createdAt,value
2018-11-07T00:00:01.617Z,99812.27
2018-11-07T00:01:07.338Z,99814.52
2018-11-07T00:02:13.261Z,99809.85
2018-11-07T00:03:18.793Z,99807.23
2018-11-07T00:04:24.781Z,99806.41
2018-11-07T00:05:30.860Z,99806.15
2018-11-07T00:06:36.829Z,99810.34
2018-11-07T00:07:43.036Z,99809.34
2018-11-07T00:08:49.401Z,99810.71
2018-11-07T00:09:55.296Z,99809.41
2018-11-07T00:11:01.205Z,99801.30
2018-11-07T00:12:06.800Z,99800.99
2018-11-07T00:13:13.015Z,99805.29
2018-11-07T00:14:19.234Z,99811.41
2018-11-07T00:15:25.119Z,99799.59
2018-11-07T00:16:31.022Z,99797.60
2018-11-07T00:17:36.923Z,99799.04
2018-11-07T00:18:43.323Z,99800.22
2018-11-07T00:19:49.193Z,99800.30
2018-11-07T00:20:55.131Z,99801.09
2018-11-07T00:22:01.314Z,99803.06
2018-11-07T00:23:06.868Z,99794.75
2018-11-07T00:24:13.081Z,99790.20
2018-11-07T00:25:18.973Z,99793.21
2018-11-07T00:26:24.921Z,99797.93
2018-11-07T00:27:30.917Z,99795.67
2018-11-07T00:28:36.843Z,99795.85
2018-11-07T00:29:43.039Z,99791.84
2018-11-07T00:30:48.942Z,99793.73
2018-11-07T00:31:54.896Z,99792.97
2018-11-07T00:33:00.847Z,99796.02
2018-11-07T00:34:06.101Z,99797.71
2018-11-07T00:35:12.063Z,99795.91
2018-11-07T00:36:18.224Z,99792.80
2018-11-07T00:37:23.798Z,99794.06
2018-11-07T00:38:30.865Z,99792.88
2018-11-07T00:39:37.077Z,99791.25
2018-11-07T00:40:43.034Z,99794.38
2018-11-07T00:41:48.927Z,99798.83
2018-11-07T00:42:55.054Z,99804.48
2018-11-07T00:44:01.251Z,99803.53
2018-11-07T00:45:06.502Z,99802.73
2018-11-07T00:46:12.384Z,99803.97
2018-11-07T00:47:18.283Z,99797.60
2018-11-07T00:48:24.593Z,99797.33
2018-11-07T00:49:30.590Z,99793.72
2018-11-07T00:50:36.450Z,99797.16
2018-11-07T00:51:42.375Z,99794.25
2018-11-07T00:52:48.269Z,99794.18
2018-11-07T00:53:54.191Z,99796.58
2018-11-07T00:55:00.095Z,99794.34
2018-11-07T00:56:06.063Z,99791.92
2018-11-07T00:57:11.998Z,99796.45
2018-11-07T00:58:18.151Z,99795.92
2018-11-07T00:59:25.018Z,99795.28
2018-11-07T01:00:32.279Z,99799.45
2018-11-07T01:01:38.949Z,99800.05
2018-11-07T01:02:45.644Z,99802.23
2018-11-07T01:03:52.486Z,99798.09
2018-11-07T01:04:59.469Z,99803.43
2018-11-07T01:06:04.711Z,99802.09
2018-11-07T01:07:10.647Z,99805.61
2018-11-07T01:08:16.636Z,99799.47
2018-11-07T01:09:22.885Z,99811.19
2018-11-07T01:10:28.961Z,99813.38
2018-11-07T01:11:34.916Z,99810.11
2018-11-07T01:12:40.829Z,99814.45
2018-11-07T01:13:46.985Z,99815.64
2018-11-07T01:14:52.906Z,99818.16
2018-11-07T01:15:58.844Z,99810.47
2018-11-07T01:17:04.437Z,99808.32
2018-11-07T01:18:10.595Z,99811.66
2018-11-07T01:19:16.772Z,99812.39
2018-11-07T01:20:22.313Z,99809.03
2018-11-07T01:21:28.221Z,99807.80
2018-11-07T01:22:34.143Z,99812.13
2018-11-07T01:23:40.146Z,99817.55
2018-11-07T01:24:46.100Z,99816.55
2018-11-07T01:25:58.488Z,99820.13
2018-11-07T01:27:04.070Z,99814.38
2018-11-07T01:28:10.325Z,99822.98
2018-11-07T01:29:16.712Z,99813.40
2018-11-07T01:30:22.656Z,99809.16
2018-11-07T01:31:28.591Z,99820.00
2018-11-07T01:32:34.155Z,99813.63
2018-11-07T01:33:40.315Z,99812.55
2018-11-07T01:34:46.601Z,99814.48
2018-11-07T01:35:52.533Z,99807.67
2018-11-07T01:36:58.461Z,99806.85
2018-11-07T01:38:04.656Z,99812.29
2018-11-07T01:39:10.609Z,99804.14
2018-11-07T01:40:16.994Z,99807.12
2018-11-07T01:41:22.955Z,99801.27
2018-11-07T01:42:28.908Z,99802.45
2018-11-07T01:43:35.152Z,99802.95
2018-11-07T01:44:44.246Z,99796.92
2018-11-07T01:45:50.172Z,99799.36
2018-11-07T01:46:56.096Z,99798.34
2018-11-07T01:48:02.260Z,99796.45
2018-11-07T01:49:08.416Z,99798.45
2018-11-07T01:50:14.621Z,99796.47
2018-11-07T01:51:20.569Z,99799.88
2018-11-07T01:52:26.481Z,99799.39
2018-11-07T01:53:32.685Z,99805.13
2018-11-07T01:54:38.879Z,99798.78
2018-11-07T01:55:45.001Z,99801.53
2018-11-07T01:56:51.568Z,99802.42
2018-11-07T01:57:58.447Z,99803.01
2018-11-07T01:59:05.812Z,99802.78
2018-11-07T02:00:12.053Z,99801.89
2018-11-07T02:01:17.935Z,99799.73
2018-11-07T02:02:23.822Z,99800.72
2018-11-07T02:03:29.733Z,99803.63
2018-11-07T02:04:35.617Z,99807.19
2018-11-07T02:05:41.522Z,99808.38
2018-11-07T02:06:47.531Z,99813.59
2018-11-07T02:07:55.039Z,99814.62
2018-11-07T02:09:01.248Z,99811.35
2018-11-07T02:10:06.464Z,99807.24
2018-11-07T02:11:12.396Z,99808.42
2018-11-07T02:12:18.279Z,99808.66
2018-11-07T02:13:24.210Z,99810.72
2018-11-07T02:14:30.472Z,99808.61
2018-11-07T02:15:36.387Z,99807.99
2018-11-07T02:16:42.262Z,99801.59
2018-11-07T02:17:48.439Z,99804.86
2018-11-07T02:18:54.694Z,99803.85
2018-11-07T02:20:00.580Z,99804.31
2018-11-07T02:21:05.771Z,99804.93
2018-11-07T02:22:11.727Z,99795.61
2018-11-07T02:23:18.143Z,99803.55
2018-11-07T02:24:24.457Z,99798.11
2018-11-07T02:25:30.375Z,99798.98
2018-11-07T02:26:36.288Z,99801.05
2018-11-07T02:27:42.126Z,99799.81
2018-11-07T02:28:48.309Z,99807.51
2018-11-07T02:29:54.574Z,99804.21
2018-11-07T02:31:00.503Z,99802.48
2018-11-07T02:32:06.415Z,99795.37
2018-11-07T02:33:12.331Z,99795.73
2018-11-07T02:34:18.545Z,99794.03
2018-11-07T02:35:24.460Z,99800.84
2018-11-07T02:36:30.385Z,99801.88
2018-11-07T02:37:36.266Z,99802.59
2018-11-07T02:38:42.487Z,99802.98
2018-11-07T02:39:48.701Z,99797.48
2018-11-07T02:40:54.577Z,99799.17
2018-11-07T02:42:00.627Z,99803.30
2018-11-07T02:43:06.942Z,99800.52
2018-11-07T02:44:13.084Z,99803.72
2018-11-07T02:45:19.021Z,99799.72
2018-11-07T02:46:24.957Z,99803.34
2018-11-07T02:47:30.861Z,99809.95
2018-11-07T02:48:36.773Z,99803.67
2018-11-07T02:49:42.994Z,99807.45
2018-11-07T02:50:48.901Z,99808.72
2018-11-07T02:51:54.844Z,99804.26
2018-11-07T02:53:01.027Z,99803.52
2018-11-07T02:54:07.224Z,99810.92
2018-11-07T02:55:13.112Z,99808.50
2018-11-07T02:56:19.516Z,99806.03
2018-11-07T02:57:25.454Z,99806.98
2018-11-07T02:58:31.424Z,99805.94
2018-11-07T02:59:37.576Z,99811.94
2018-11-07T03:00:43.501Z,99803.80
2018-11-07T03:01:49.454Z,99806.26
2018-11-07T03:02:55.389Z,99803.70
2018-11-07T03:04:01.309Z,99810.77
2018-11-07T03:05:06.854Z,99809.27
2018-11-07T03:06:12.910Z,99811.20
2018-11-07T03:07:18.768Z,99817.25
2018-11-07T03:08:24.788Z,99815.88
2018-11-07T03:09:31.024Z,99815.70
2018-11-07T03:10:36.997Z,99817.12
2018-11-07T03:11:43.531Z,99819.81
2018-11-07T03:12:49.736Z,99821.65
2018-11-07T03:13:56.058Z,99820.49
2018-11-07T03:15:01.965Z,99819.61
2018-11-07T03:16:07.541Z,99822.46
2018-11-07T03:17:13.486Z,99821.48
2018-11-07T03:18:19.708Z,99822.46
2018-11-07T03:19:25.608Z,99816.84
2018-11-07T03:20:31.542Z,99816.20
2018-11-07T03:21:37.490Z,99814.99
2018-11-07T03:22:43.677Z,99813.46
2018-11-07T03:23:49.865Z,99815.88
2018-11-07T03:24:55.574Z,99817.36
2018-11-07T03:26:01.497Z,99814.33
2018-11-07T03:27:07.666Z,99806.64
2018-11-07T03:28:13.606Z,99811.02
2018-11-07T03:29:19.597Z,99811.26
2018-11-07T03:30:25.543Z,99815.69
2018-11-07T03:31:31.475Z,99813.28
2018-11-07T03:32:40.194Z,99812.73
2018-11-07T03:33:49.435Z,99819.45
2018-11-07T03:34:55.320Z,99810.86
2018-11-07T03:36:01.268Z,99817.63
2018-11-07T03:37:07.256Z,99806.98
2018-11-07T03:38:13.456Z,99815.31
2018-11-07T03:39:19.663Z,99810.31
2018-11-07T03:40:25.588Z,99813.69
2018-11-07T03:41:31.193Z,99810.50
2018-11-07T03:42:37.162Z,99812.99
2018-11-07T03:43:43.110Z,99808.80
2018-11-07T03:44:49.058Z,99818.30
2018-11-07T03:45:54.750Z,99813.44
2018-11-07T03:47:00.650Z,99817.70
2018-11-07T03:48:06.858Z,99816.30
2018-11-07T03:49:13.123Z,99810.46
2018-11-07T03:50:19.034Z,99816.78
2018-11-07T03:51:24.994Z,99818.28
2018-11-07T03:52:42.963Z,99813.69
2018-11-07T03:54:08.881Z,99810.94
2018-11-07T03:55:24.363Z,99812.50
2018-11-07T03:56:41.837Z,99808.05
2018-11-07T03:58:52.788Z,99817.64
2018-11-07T03:59:58.725Z,99817.59
2018-11-07T04:01:08.642Z,99811.46
2018-11-07T04:02:16.624Z,99815.20
2018-11-07T04:03:45.282Z,99815.00
2018-11-07T04:04:57.858Z,99812.48
2018-11-07T04:06:17.705Z,99817.83
2018-11-07T04:07:31.229Z,99818.04
2018-11-07T04:08:47.178Z,99822.81
2018-11-07T04:10:16.575Z,99827.70
2018-11-07T04:12:01.825Z,99821.86
2018-11-07T04:13:07.813Z,99822.14
2018-11-07T04:14:24.851Z,99820.42
2018-11-07T04:15:36.337Z,99820.16
2018-11-07T04:16:49.638Z,99822.77
2018-11-07T04:18:25.402Z,99820.75
2018-11-07T04:19:47.858Z,99819.89
2018-11-07T04:20:56.358Z,99819.73
2018-11-07T04:22:21.281Z,99818.75
2018-11-07T04:23:35.219Z,99820.38
2018-11-07T04:24:52.093Z,99822.14
2018-11-07T04:26:12.867Z,99813.78
2018-11-07T04:27:27.949Z,99817.73
2018-11-07T04:28:42.088Z,99814.82
2018-11-07T04:29:59.683Z,99812.88
2018-11-07T04:31:05.664Z,99817.55
2018-11-07T04:32:11.577Z,99817.43
2018-11-07T04:33:17.500Z,99814.69
2018-11-07T04:34:23.717Z,99815.69
2018-11-07T04:35:40.478Z,99815.38
2018-11-07T04:36:56.094Z,99819.14
2018-11-07T04:38:15.581Z,99824.79
2018-11-07T04:39:30.230Z,99825.00
2018-11-07T04:40:44.472Z,99824.80
2018-11-07T04:42:00.205Z,99820.70
2018-11-07T04:43:54.336Z,99823.25
2018-11-07T04:45:01.398Z,99824.76
2018-11-07T04:46:13.806Z,99822.69
2018-11-07T04:47:36.439Z,99823.34
2018-11-07T04:48:54.308Z,99818.78
2018-11-07T04:50:16.663Z,99820.58
2018-11-07T04:51:33.335Z,99814.91
2018-11-07T04:52:49.439Z,99815.77
2018-11-07T04:54:06.242Z,99818.05
2018-11-07T04:55:24.221Z,99821.06
2018-11-07T04:56:41.807Z,99817.40
2018-11-07T04:58:13.478Z,99818.03
2018-11-07T04:59:29.190Z,99819.31
2018-11-07T05:00:43.575Z,99814.69
2018-11-07T05:01:59.542Z,99817.25
2018-11-07T05:03:06.975Z,99821.11
2018-11-07T05:04:13.365Z,99815.64
2018-11-07T05:05:24.536Z,99816.27
2018-11-07T05:06:30.980Z,99821.20
2018-11-07T05:07:51.743Z,99818.69
2018-11-07T05:09:02.592Z,99823.13
2018-11-07T05:10:20.042Z,99823.02
2018-11-07T05:11:36.138Z,99828.89
2018-11-07T05:12:51.106Z,99826.56
2018-11-07T05:14:07.696Z,99825.19
2018-11-07T05:15:25.363Z,99829.53
2018-11-07T05:16:47.775Z,99827.66
2018-11-07T05:18:11.006Z,99822.14
2018-11-07T05:19:27.665Z,99822.00
2018-11-07T05:20:47.451Z,99827.20
2018-11-07T05:22:07.585Z,99827.61
2018-11-07T05:23:48.052Z,99828.05
2018-11-07T05:25:00.624Z,99831.64
2018-11-07T05:26:23.846Z,99830.09
2018-11-07T05:27:33.408Z,99833.33
2018-11-07T05:28:43.017Z,99830.39
2018-11-07T05:29:55.178Z,99833.11
2018-11-07T05:31:19.204Z,99835.35
2018-11-07T05:32:28.101Z,99842.70
2018-11-07T05:33:35.601Z,99836.90
2018-11-07T05:34:46.017Z,99843.11
2018-11-07T05:35:53.374Z,99847.33
2018-11-07T05:37:08.912Z,99845.19
2018-11-07T05:38:20.399Z,99846.80
2018-11-07T05:39:37.793Z,99844.98
2018-11-07T05:40:56.175Z,99848.73
2018-11-07T05:42:15.366Z,99844.98
2018-11-07T05:43:31.010Z,99844.59
2018-11-07T05:44:51.047Z,99846.43
2018-11-07T05:46:06.905Z,99852.87
2018-11-07T05:47:23.301Z,99848.20
2018-11-07T05:48:40.117Z,99853.05
2018-11-07T05:49:56.605Z,99849.69
2018-11-07T05:51:05.601Z,99853.75
2018-11-07T05:52:13.832Z,99848.98
2018-11-07T05:53:22.832Z,99852.85
2018-11-07T05:54:31.390Z,99849.48
2018-11-07T05:55:44.041Z,99852.98
2018-11-07T05:57:01.647Z,99857.31
2018-11-07T05:58:17.994Z,99861.69
2018-11-07T05:59:37.597Z,99855.13
2018-11-07T06:00:56.969Z,99859.90
2018-11-07T06:02:17.349Z,99866.00
2018-11-07T06:03:42.358Z,99869.22
2018-11-07T06:04:58.257Z,99870.70
2018-11-07T06:06:28.571Z,99869.00
2018-11-07T06:07:36.996Z,99880.37
2018-11-07T06:08:54.542Z,99882.09
2018-11-07T06:10:15.298Z,99887.73
2018-11-07T06:11:33.854Z,99881.43
2018-11-07T06:12:57.670Z,99882.33
2018-11-07T06:14:27.847Z,99879.55
2018-11-07T06:15:38.254Z,99880.21
2018-11-07T06:16:54.916Z,99881.05
2018-11-07T06:18:16.324Z,99884.30
2018-11-07T06:19:38.202Z,99890.87
2018-11-07T06:20:55.891Z,99891.48
2018-11-07T06:22:12.623Z,99886.77
2018-11-07T06:23:41.137Z,99892.61
2018-11-07T06:25:01.343Z,99887.14
2018-11-07T06:26:22.652Z,99896.24
2018-11-07T06:27:42.126Z,99894.61
2018-11-07T06:28:58.910Z,99897.17
2018-11-07T06:30:19.033Z,99895.63
2018-11-07T06:31:34.589Z,99899.66
2018-11-07T06:32:54.064Z,99899.91
2018-11-07T06:34:10.495Z,99904.63
2018-11-07T06:35:30.608Z,99904.33
2018-11-07T06:36:54.620Z,99906.52
2018-11-07T06:38:13.279Z,99912.08
2018-11-07T06:39:33.575Z,99919.13
2018-11-07T06:40:50.189Z,99918.59
2018-11-07T06:42:06.964Z,99918.81
2018-11-07T06:43:58.680Z,99922.87
2018-11-07T06:45:07.196Z,99927.97
2018-11-07T06:46:30.343Z,99923.20
2018-11-07T06:47:36.825Z,99929.29
2018-11-07T06:48:55.613Z,99928.19
2018-11-07T06:50:14.672Z,99931.56
2018-11-07T06:51:32.949Z,99923.66
2018-11-07T06:52:39.121Z,99921.05
2018-11-07T06:54:25.095Z,99923.65
2018-11-07T06:55:40.144Z,99923.38
2018-11-07T06:56:48.250Z,99927.84
2018-11-07T06:57:55.653Z,99926.39
2018-11-07T06:59:04.076Z,99928.20
2018-11-07T07:00:11.218Z,99933.64
2018-11-07T07:01:20.478Z,99936.53
2018-11-07T07:02:28.009Z,99936.34
2018-11-07T07:03:35.959Z,99938.41
2018-11-07T07:04:44.928Z,99927.64
2018-11-07T07:05:52.840Z,99930.97
2018-11-07T07:07:02.332Z,99925.27
2018-11-07T07:08:11.889Z,99943.48
2018-11-07T07:09:19.744Z,99943.42
2018-11-07T07:10:32.001Z,99949.48
2018-11-07T07:11:39.617Z,99947.27
2018-11-07T07:12:48.148Z,99943.75
2018-11-07T07:13:56.382Z,99938.42
2018-11-07T07:15:06.128Z,99939.22
2018-11-07T07:16:19.457Z,99936.61
2018-11-07T07:17:25.635Z,99937.64
2018-11-07T07:18:33.179Z,99933.89
2018-11-07T07:19:39.383Z,99933.78
2018-11-07T07:20:49.908Z,99940.77
2018-11-07T07:21:58.401Z,99933.63
2018-11-07T07:23:08.091Z,99934.14
2018-11-07T07:24:18.720Z,99940.23
2018-11-07T07:25:32.476Z,99937.97
2018-11-07T07:26:40.182Z,99938.15
2018-11-07T07:27:47.231Z,99937.69
2018-11-07T07:28:55.870Z,99942.05
2018-11-07T07:30:04.963Z,99942.92
2018-11-07T07:31:12.933Z,99942.95
2018-11-07T07:32:26.406Z,99943.12
2018-11-07T07:33:35.204Z,99946.47
2018-11-07T07:34:42.412Z,99952.69
2018-11-07T07:35:51.672Z,99945.92
2018-11-07T07:36:57.970Z,99939.33
2018-11-07T07:38:05.545Z,99936.94
2018-11-07T07:39:15.245Z,99943.09
2018-11-07T07:40:23.252Z,99943.13
2018-11-07T07:41:31.448Z,99944.51
2018-11-07T07:42:37.679Z,99944.61
2018-11-07T07:43:45.161Z,99944.97
2018-11-07T07:44:53.365Z,99954.68
2018-11-07T07:46:01.309Z,99955.16
2018-11-07T07:47:08.786Z,99949.42
2018-11-07T07:48:18.179Z,99954.55
2018-11-07T07:49:26.440Z,99955.84
2018-11-07T07:50:35.614Z,99958.86
2018-11-07T07:51:46.891Z,99955.90
2018-11-07T07:52:53.860Z,99959.72
2018-11-07T07:54:00.934Z,99959.36
2018-11-07T07:55:07.931Z,99962.64
2018-11-07T07:56:16.312Z,99962.23
2018-11-07T07:57:25.004Z,99959.52
2018-11-07T07:58:33.033Z,99958.02
2018-11-07T07:59:39.783Z,99954.23
2018-11-07T08:00:48.593Z,99961.94
2018-11-07T08:01:57.431Z,99960.02
2018-11-07T08:03:07.533Z,99959.48
2018-11-07T08:04:13.752Z,99953.91
2018-11-07T08:05:24.559Z,99960.72
2018-11-07T08:06:35.325Z,99958.68
2018-11-07T08:07:47.945Z,99955.59
2018-11-07T08:08:56.239Z,99955.59
2018-11-07T08:10:03.098Z,99956.31
2018-11-07T08:11:12.925Z,99960.53
2018-11-07T08:12:24.630Z,99961.95
2018-11-07T08:13:37.816Z,99962.73
2018-11-07T08:14:45.690Z,99962.14
2018-11-07T08:15:52.597Z,99961.86
2018-11-07T08:17:02.014Z,99954.03
2018-11-07T08:18:09.898Z,99957.22
2018-11-07T08:19:18.370Z,99955.51
2018-11-07T08:20:32.920Z,99959.95
2018-11-07T08:21:41.236Z,99953.22
2018-11-07T08:22:49.265Z,99951.31
2018-11-07T08:23:56.714Z,99946.60
2018-11-07T08:25:03.175Z,99952.97
2018-11-07T08:26:11.812Z,99950.75
2018-11-07T08:27:22.254Z,99957.63
2018-11-07T08:28:31.281Z,99962.63
2018-11-07T08:29:39.768Z,99962.19
2018-11-07T08:30:46.121Z,99964.42
2018-11-07T08:31:56.067Z,99967.84
2018-11-07T08:33:04.749Z,99958.30
2018-11-07T08:34:14.835Z,99962.67
2018-11-07T08:35:25.302Z,99962.04
2018-11-07T08:36:33.377Z,99963.20
2018-11-07T08:37:41.638Z,99964.71
2018-11-07T08:38:48.104Z,99963.79
2018-11-07T08:39:57.253Z,99966.84
2018-11-07T08:41:06.044Z,99965.25
2018-11-07T08:42:14.494Z,99972.85
2018-11-07T08:43:26.645Z,99965.63
2018-11-07T08:44:50.538Z,99965.69
2018-11-07T08:45:57.011Z,99971.23
2018-11-07T08:47:04.352Z,99975.00
2018-11-07T08:48:12.108Z,99973.60
2018-11-07T08:49:19.537Z,99971.59
2018-11-07T08:50:29.499Z,99967.64
2018-11-07T08:51:37.390Z,99968.16
2018-11-07T08:52:45.831Z,99973.23
2018-11-07T08:53:52.064Z,99973.58
2018-11-07T08:54:59.088Z,99971.66
2018-11-07T08:56:05.007Z,99961.96
2018-11-07T08:57:11.579Z,99962.94
2018-11-07T08:58:20.725Z,99967.81
2018-11-07T08:59:28.457Z,99968.30
2018-11-07T09:00:37.817Z,99972.41
2018-11-07T09:01:46.336Z,99972.69
2018-11-07T09:02:54.143Z,99971.42
2018-11-07T09:04:02.707Z,99983.08
2018-11-07T09:05:10.683Z,99984.30
2018-11-07T09:06:18.647Z,99985.64
2018-11-07T09:07:26.273Z,99981.80
2018-11-07T09:08:33.864Z,99984.33
2018-11-07T09:09:42.200Z,99977.66
2018-11-07T09:10:49.586Z,99981.10
2018-11-07T09:12:00.129Z,99985.84
2018-11-07T09:13:09.676Z,99985.67
2018-11-07T09:14:17.267Z,99994.82
2018-11-07T09:15:26.274Z,99992.95
2018-11-07T09:16:37.077Z,99991.29
2018-11-07T09:17:43.252Z,99992.81
2018-11-07T09:18:51.212Z,99983.95
2018-11-07T09:20:00.147Z,99987.63
2018-11-07T09:21:07.754Z,99985.16
2018-11-07T09:22:17.691Z,99991.36
2018-11-07T09:23:28.696Z,99991.16
2018-11-07T09:24:36.426Z,99987.38
2018-11-07T09:25:42.941Z,99985.61
2018-11-07T09:26:53.279Z,99987.18
2018-11-07T09:28:03.340Z,99993.37
2018-11-07T09:29:12.284Z,99995.70
2018-11-07T09:30:21.149Z,99996.99
2018-11-07T09:31:30.342Z,100005.93
2018-11-07T09:32:36.857Z,100003.80
2018-11-07T09:33:43.181Z,100010.11
2018-11-07T09:34:50.762Z,100001.97
2018-11-07T09:35:58.365Z,100007.98
2018-11-07T09:37:07.696Z,100012.28
2018-11-07T09:38:15.418Z,100009.19
2018-11-07T09:39:22.025Z,100010.22
2018-11-07T09:40:30.203Z,100014.25
2018-11-07T09:41:38.533Z,100008.44
2018-11-07T09:42:48.479Z,100009.69
2018-11-07T09:43:57.039Z,100011.18
2018-11-07T09:45:04.226Z,100004.19
2018-11-07T09:46:10.637Z,100002.80
2018-11-07T09:47:20.363Z,100008.26
2018-11-07T09:48:27.529Z,100004.77
2018-11-07T09:49:33.867Z,100001.22
2018-11-07T09:50:40.124Z,100000.37
2018-11-07T09:51:48.133Z,100010.33
2018-11-07T09:52:55.966Z,100006.87
2018-11-07T09:54:05.461Z,100014.05
2018-11-07T09:55:11.904Z,100010.23
2018-11-07T09:56:23.665Z,100010.45
2018-11-07T09:57:30.395Z,100014.72
2018-11-07T09:58:37.849Z,100009.87
2018-11-07T09:59:45.168Z,100008.28
2018-11-07T10:00:53.184Z,100009.23
2018-11-07T10:02:01.572Z,100010.55
2018-11-07T10:03:09.091Z,100004.78
2018-11-07T10:04:16.978Z,99999.61
2018-11-07T10:05:24.919Z,100001.50
2018-11-07T10:06:31.494Z,99999.74
2018-11-07T10:07:39.495Z,99997.73
2018-11-07T10:08:47.668Z,99996.75
2018-11-07T10:09:55.326Z,99999.42
2018-11-07T10:11:02.390Z,99994.39
2018-11-07T10:12:09.380Z,99993.89
2018-11-07T10:13:20.312Z,99994.81
2018-11-07T10:14:28.605Z,99994.04
2018-11-07T10:15:36.980Z,99994.82
2018-11-07T10:16:48.419Z,99991.64
2018-11-07T10:17:56.219Z,99989.39
2018-11-07T10:19:02.229Z,99995.25
2018-11-07T10:20:08.097Z,99994.00
2018-11-07T10:21:18.316Z,99993.48
2018-11-07T10:22:26.623Z,99996.62
2018-11-07T10:23:35.055Z,99999.50
2018-11-07T10:24:42.358Z,100000.33
2018-11-07T10:25:50.018Z,100009.59
2018-11-07T10:26:56.425Z,100010.66
2018-11-07T10:28:06.609Z,100003.88
2018-11-07T10:29:19.079Z,100000.58
2018-11-07T10:30:25.761Z,100000.27
2018-11-07T10:31:32.523Z,100000.92
2018-11-07T10:32:38.613Z,100002.16
2018-11-07T10:33:46.417Z,99994.37
2018-11-07T10:34:55.887Z,100002.38
2018-11-07T10:36:04.965Z,99995.97
2018-11-07T10:37:13.098Z,99994.13
2018-11-07T10:38:20.814Z,99999.49
2018-11-07T10:39:28.966Z,99995.82
2018-11-07T10:40:35.320Z,100008.25
2018-11-07T10:41:45.559Z,100008.47
2018-11-07T10:42:56.029Z,100011.61
2018-11-07T10:44:03.844Z,100009.84
2018-11-07T10:45:13.708Z,100008.53
2018-11-07T10:46:21.863Z,100014.69
2018-11-07T10:47:34.605Z,100008.58
2018-11-07T10:48:41.892Z,100005.78
2018-11-07T10:49:51.522Z,100012.65
2018-11-07T10:50:59.936Z,100014.50
2018-11-07T10:52:05.683Z,100005.95
2018-11-07T10:53:16.449Z,100010.68
2018-11-07T10:54:24.567Z,100011.98
2018-11-07T10:55:34.077Z,100016.45
2018-11-07T10:56:45.100Z,100013.32
2018-11-07T10:57:53.120Z,100014.66
2018-11-07T10:58:59.324Z,100012.11
2018-11-07T11:00:05.914Z,100011.45
2018-11-07T11:01:12.536Z,100005.41
2018-11-07T11:02:20.549Z,100013.34
2018-11-07T11:03:32.563Z,100010.84
2018-11-07T11:04:39.408Z,100006.40
2018-11-07T11:05:49.849Z,100014.11
2018-11-07T11:06:58.528Z,100010.75
2018-11-07T11:08:06.199Z,100011.56
2018-11-07T11:09:15.991Z,100013.86
2018-11-07T11:10:22.569Z,100015.23
2018-11-07T11:11:31.130Z,100008.76
2018-11-07T11:12:38.106Z,100004.38
2018-11-07T11:13:45.634Z,100003.83
2018-11-07T11:15:00.126Z,100008.20
2018-11-07T11:16:10.807Z,100008.92
2018-11-07T11:17:19.967Z,100015.20
2018-11-07T11:18:26.448Z,100011.75
2018-11-07T11:19:36.214Z,100009.44
2018-11-07T11:20:45.535Z,100009.05
2018-11-07T11:21:55.412Z,100005.94
2018-11-07T11:23:01.549Z,100005.36
2018-11-07T11:24:10.392Z,100005.31
2018-11-07T11:25:16.477Z,100003.69
2018-11-07T11:26:26.905Z,99999.47
2018-11-07T11:27:33.327Z,99998.73
2018-11-07T11:28:40.766Z,99994.44
2018-11-07T11:29:49.434Z,100000.69
2018-11-07T11:30:56.455Z,99997.03
2018-11-07T11:32:03.780Z,99993.27
2018-11-07T11:33:11.197Z,99993.06
2018-11-07T11:34:18.529Z,99992.59
2018-11-07T11:35:26.218Z,99987.05
2018-11-07T11:36:33.096Z,99995.92
2018-11-07T11:37:45.817Z,99993.08
2018-11-07T11:38:56.839Z,99991.59
2018-11-07T11:40:05.936Z,99992.27
2018-11-07T11:41:13.588Z,99990.47
2018-11-07T11:42:20.349Z,99987.40
2018-11-07T11:43:27.991Z,99984.58
2018-11-07T11:44:34.943Z,99986.83
2018-11-07T11:45:48.333Z,99982.93
2018-11-07T11:46:56.537Z,99983.01
2018-11-07T11:48:03.378Z,99991.95
2018-11-07T11:49:14.361Z,99987.53
2018-11-07T11:50:24.915Z,99991.46
2018-11-07T11:51:32.154Z,99984.08
2018-11-07T11:52:40.848Z,99994.55
2018-11-07T11:53:48.623Z,99993.06
2018-11-07T11:54:56.115Z,99987.19
2018-11-07T11:56:04.676Z,99991.91
2018-11-07T11:57:12.312Z,99992.38
2018-11-07T11:58:20.176Z,99985.25
2018-11-07T11:59:34.225Z,99984.61
2018-11-07T12:00:40.778Z,99984.65
2018-11-07T12:01:49.705Z,99985.66
2018-11-07T12:02:56.289Z,99983.23
2018-11-07T12:04:03.833Z,99981.94
2018-11-07T12:05:10.639Z,99980.16
2018-11-07T12:06:17.747Z,99976.13
2018-11-07T12:07:26.086Z,99978.84
2018-11-07T12:08:34.284Z,99974.52
2018-11-07T12:09:43.333Z,99978.36
2018-11-07T12:10:49.646Z,99977.13
2018-11-07T12:12:00.438Z,99981.38
2018-11-07T12:13:11.039Z,99976.52
2018-11-07T12:14:18.073Z,99987.66
2018-11-07T12:15:26.095Z,99980.44
2018-11-07T12:16:33.551Z,99982.83
2018-11-07T12:17:41.531Z,99981.69
2018-11-07T12:18:49.397Z,99978.74
2018-11-07T12:19:56.878Z,99980.10
2018-11-07T12:21:03.350Z,99977.93
2018-11-07T12:22:13.772Z,99976.29
2018-11-07T12:23:21.468Z,99974.44
2018-11-07T12:24:29.978Z,99977.05
2018-11-07T12:25:38.131Z,99976.16
2018-11-07T12:26:46.038Z,99977.31
2018-11-07T12:27:53.875Z,99977.93
2018-11-07T12:29:02.026Z,99981.15
2018-11-07T12:30:09.992Z,99980.18
2018-11-07T12:31:16.941Z,99977.38
2018-11-07T12:32:26.111Z,99977.77
2018-11-07T12:33:33.574Z,99975.98
2018-11-07T12:34:42.920Z,99978.84
2018-11-07T12:35:54.617Z,99974.50
2018-11-07T12:37:04.072Z,99977.77
2018-11-07T12:38:14.443Z,99972.75
2018-11-07T12:39:22.282Z,99970.80
2018-11-07T12:40:30.269Z,99971.09
2018-11-07T12:41:39.013Z,99969.48
2018-11-07T12:42:47.982Z,99976.63
2018-11-07T12:43:55.742Z,99976.77
2018-11-07T12:45:02.927Z,99974.49
2018-11-07T12:46:08.790Z,99971.58
2018-11-07T12:47:16.283Z,99977.00
2018-11-07T12:48:24.280Z,99975.70
2018-11-07T12:49:32.498Z,99978.94
2018-11-07T12:50:41.225Z,99977.97
2018-11-07T12:51:47.531Z,99980.64
2018-11-07T12:52:56.395Z,99980.42
2018-11-07T12:54:05.535Z,99976.09
2018-11-07T12:55:13.842Z,99978.42
2018-11-07T12:56:21.454Z,99975.34
2018-11-07T12:57:31.579Z,99981.98
2018-11-07T12:58:37.895Z,99977.08
2018-11-07T12:59:44.870Z,99985.23
2018-11-07T13:00:53.223Z,99985.34
2018-11-07T13:02:03.624Z,99983.89
2018-11-07T13:03:17.423Z,99985.27
2018-11-07T13:04:27.344Z,99984.34
2018-11-07T13:05:36.509Z,99981.80
2018-11-07T13:06:48.740Z,99986.35
2018-11-07T13:07:58.708Z,99977.38
2018-11-07T13:09:07.257Z,99980.43
2018-11-07T13:10:13.879Z,99979.83
2018-11-07T13:11:22.557Z,99978.66
2018-11-07T13:12:29.526Z,99985.91
2018-11-07T13:13:36.133Z,99988.38
2018-11-07T13:14:46.204Z,99987.23
2018-11-07T13:15:54.485Z,99986.97
2018-11-07T13:17:01.599Z,99992.31
2018-11-07T13:18:10.160Z,99984.89
2018-11-07T13:19:16.862Z,99987.48
2018-11-07T13:20:24.054Z,99983.03
2018-11-07T13:21:33.233Z,99993.92
2018-11-07T13:22:46.382Z,99990.92
2018-11-07T13:23:55.171Z,99987.55
2018-11-07T13:25:04.538Z,99989.24
2018-11-07T13:26:14.849Z,99976.22
2018-11-07T13:27:25.790Z,99980.52
2018-11-07T13:28:34.017Z,99981.27
2018-11-07T13:29:47.164Z,99982.62
2018-11-07T13:30:56.241Z,99981.38
2018-11-07T13:32:03.769Z,99984.47
2018-11-07T13:33:11.605Z,99981.59
2018-11-07T13:34:21.171Z,99989.44
2018-11-07T13:35:27.419Z,99989.38