createdAt,value
2019-05-10T00:01:37.966Z,9.69
2019-05-10T00:03:37.147Z,9.75
2019-05-10T00:03:54.161Z,9.69
2019-05-10T00:05:37.096Z,9.69
2019-05-10T00:07:37.010Z,9.69
2019-05-10T00:09:38.345Z,9.69
2019-05-10T00:11:37.085Z,9.63
2019-05-10T00:13:37.092Z,9.63
2019-05-10T00:15:37.082Z,9.56
2019-05-10T00:17:37.051Z,9.56
2019-05-10T00:18:54.138Z,9.56
2019-05-10T00:19:37.086Z,9.56
2019-05-10T00:21:37.174Z,9.56
2019-05-10T00:23:37.091Z,9.5
2019-05-10T00:25:37.117Z,9.56
2019-05-10T00:27:37.145Z,9.56
2019-05-10T00:29:37.095Z,9.56
2019-05-10T00:31:38.068Z,9.5
2019-05-10T00:33:37.095Z,9.5
2019-05-10T00:33:54.107Z,9.5
2019-05-10T00:35:37.093Z,9.5
2019-05-10T00:37:37.122Z,9.5
2019-05-10T00:39:37.098Z,9.5
2019-05-10T00:41:37.095Z,9.5
2019-05-10T00:43:37.090Z,9.5
2019-05-10T00:45:40.133Z,9.5
2019-05-10T00:47:37.164Z,9.5
2019-05-10T00:48:54.117Z,9.5
2019-05-10T00:49:37.969Z,9.44
2019-05-10T00:51:37.099Z,9.44
2019-05-10T00:53:37.167Z,9.5
2019-05-10T00:55:37.105Z,9.5
2019-05-10T00:57:37.943Z,9.5
2019-05-10T00:59:38.048Z,9.5
2019-05-10T01:01:37.084Z,9.44
2019-05-10T01:03:37.087Z,9.56
2019-05-10T01:03:54.040Z,9.56
2019-05-10T01:05:37.092Z,9.56
2019-05-10T01:07:37.114Z,9.56
2019-05-10T01:09:37.074Z,9.56
2019-05-10T01:11:37.093Z,9.63
2019-05-10T01:13:37.086Z,9.63
2019-05-10T01:15:37.088Z,9.56
2019-05-10T01:17:37.091Z,9.56
2019-05-10T01:18:54.994Z,9.56
2019-05-10T01:19:37.088Z,9.56
2019-05-10T01:21:37.102Z,9.56
2019-05-10T01:23:37.087Z,9.56
2019-05-10T01:25:37.085Z,9.56
2019-05-10T01:27:37.075Z,9.56
2019-05-10T01:29:37.100Z,9.63
2019-05-10T01:31:37.962Z,9.56
2019-05-10T01:33:37.034Z,9.56
2019-05-10T01:33:54.109Z,9.56
2019-05-10T01:35:37.164Z,9.56
2019-05-10T01:37:37.087Z,9.56
2019-05-10T01:39:37.964Z,9.56
2019-05-10T01:41:37.062Z,9.63
2019-05-10T01:43:37.082Z,9.56
2019-05-10T01:45:37.971Z,9.63
2019-05-10T01:47:37.037Z,9.56
2019-05-10T01:48:54.116Z,9.63
2019-05-10T01:49:37.954Z,9.63
2019-05-10T01:51:37.098Z,9.56
2019-05-10T01:53:37.111Z,9.56
2019-05-10T01:55:50.691Z,9.56
2019-05-10T01:57:37.116Z,9.56
2019-05-10T01:59:37.099Z,9.56
2019-05-10T02:01:37.081Z,9.56
2019-05-10T02:03:37.097Z,9.56
2019-05-10T02:03:54.115Z,9.56
2019-05-10T02:05:37.036Z,9.56
2019-05-10T02:07:37.093Z,9.44
2019-05-10T02:09:37.094Z,9.44
2019-05-10T02:11:37.082Z,9.38
2019-05-10T02:13:37.039Z,9.25
2019-05-10T02:15:37.091Z,9.13
2019-05-10T02:17:37.092Z,9
2019-05-10T02:18:54.155Z,8.94
2019-05-10T02:19:37.036Z,8.94
2019-05-10T02:21:37.090Z,8.94
2019-05-10T02:23:37.141Z,9
2019-05-10T02:25:37.100Z,8.94
2019-05-10T02:27:37.089Z,8.88
2019-05-10T02:29:37.090Z,8.88
2019-05-10T02:31:37.087Z,8.94
2019-05-10T02:33:37.049Z,8.88
2019-05-10T02:33:54.094Z,8.88
2019-05-10T02:35:36.992Z,8.88
2019-05-10T02:37:37.205Z,8.81
2019-05-10T02:39:37.119Z,8.81
2019-05-10T02:41:36.985Z,8.81
2019-05-10T02:43:37.082Z,8.81
2019-05-10T02:45:37.084Z,8.81
2019-05-10T02:47:37.047Z,8.81
2019-05-10T02:48:54.127Z,8.81
2019-05-10T02:49:37.086Z,8.81
2019-05-10T02:51:37.094Z,8.81
2019-05-10T02:53:37.021Z,8.81
2019-05-10T02:55:37.037Z,8.81
2019-05-10T02:57:37.101Z,8.88
2019-05-10T02:59:37.112Z,8.88
2019-05-10T03:01:37.098Z,8.88
2019-05-10T03:03:37.167Z,8.94
2019-05-10T03:03:54.113Z,8.88
2019-05-10T03:05:37.046Z,8.94
2019-05-10T03:07:37.098Z,8.94
2019-05-10T03:09:37.035Z,8.94
2019-05-10T03:11:37.073Z,8.94
2019-05-10T03:13:37.162Z,9
2019-05-10T03:15:37.137Z,9
2019-05-10T03:17:37.086Z,9
2019-05-10T03:18:54.091Z,9
2019-05-10T03:19:37.217Z,9
2019-05-10T03:21:37.087Z,9.06
2019-05-10T03:23:37.134Z,9
2019-05-10T03:25:37.084Z,9
2019-05-10T03:27:37.087Z,9
2019-05-10T03:29:37.049Z,9
2019-05-10T03:31:37.089Z,9
2019-05-10T03:33:37.013Z,9
2019-05-10T03:33:57.113Z,9
2019-05-10T03:35:37.162Z,9.06
2019-05-10T03:37:37.085Z,9
2019-05-10T03:39:37.089Z,9
2019-05-10T03:41:37.084Z,9.06
2019-05-10T03:43:37.103Z,9
2019-05-10T03:45:37.115Z,9
2019-05-10T03:47:37.089Z,9
2019-05-10T03:48:54.079Z,9.06
2019-05-10T03:49:37.034Z,9.06
2019-05-10T03:51:37.186Z,9.06
2019-05-10T03:53:37.178Z,9
2019-05-10T03:55:37.065Z,9.06
2019-05-10T03:57:37.086Z,9
2019-05-10T03:59:37.096Z,9
2019-05-10T04:01:37.144Z,9
2019-05-10T04:03:37.084Z,9
2019-05-10T04:03:54.111Z,9
2019-05-10T04:05:37.089Z,9.06
2019-05-10T04:07:37.099Z,9
2019-05-10T04:09:37.097Z,9
2019-05-10T04:11:37.099Z,9
2019-05-10T04:13:37.080Z,8.94
2019-05-10T04:15:37.062Z,8.94
2019-05-10T04:17:37.111Z,8.94
2019-05-10T04:18:54.277Z,8.94
2019-05-10T04:19:37.100Z,8.94
2019-05-10T04:21:37.081Z,8.88
2019-05-10T04:23:37.127Z,8.81
2019-05-10T04:25:37.163Z,8.88
2019-05-10T04:27:37.097Z,8.88
2019-05-10T04:29:37.087Z,8.88
2019-05-10T04:31:37.100Z,8.94
2019-05-10T04:33:37.083Z,8.94
2019-05-10T04:33:54.068Z,8.94
2019-05-10T04:35:37.085Z,8.94
2019-05-10T04:37:37.111Z,8.94
2019-05-10T04:39:37.095Z,8.94
2019-05-10T04:41:37.105Z,8.94
2019-05-10T04:43:37.085Z,9
2019-05-10T04:45:37.967Z,9
2019-05-10T04:47:37.112Z,9
2019-05-10T04:48:54.049Z,9
2019-05-10T04:49:37.030Z,9
2019-05-10T04:51:37.083Z,8.94
2019-05-10T04:53:37.005Z,8.94
2019-05-10T04:55:37.084Z,8.88
2019-05-10T04:57:49.606Z,8.81
2019-05-10T04:59:37.189Z,8.81
2019-05-10T05:01:37.076Z,8.81
2019-05-10T05:03:37.048Z,8.75
2019-05-10T05:03:54.028Z,8.75
2019-05-10T05:05:37.079Z,8.75
2019-05-10T05:07:37.091Z,8.69
2019-05-10T05:09:37.038Z,8.63
2019-05-10T05:11:37.104Z,8.63
2019-05-10T05:13:37.092Z,8.69
2019-05-10T05:15:37.010Z,8.63
2019-05-10T05:17:37.101Z,8.69
2019-05-10T05:18:54.130Z,8.69
2019-05-10T05:19:40.392Z,8.69
2019-05-10T05:21:37.109Z,8.69
2019-05-10T05:23:36.999Z,8.69
2019-05-10T05:25:40.162Z,8.75
2019-05-10T05:27:37.093Z,8.69
2019-05-10T05:29:37.083Z,8.63
2019-05-10T05:31:37.035Z,8.69
2019-05-10T05:33:37.980Z,8.69
2019-05-10T05:33:54.063Z,8.63
2019-05-10T05:35:37.135Z,8.63
2019-05-10T05:37:37.085Z,8.56
2019-05-10T05:39:37.085Z,8.56
2019-05-10T05:41:47.514Z,8.5
2019-05-10T05:43:45.281Z,8.5
2019-05-10T05:45:37.129Z,8.5
2019-05-10T05:47:37.428Z,8.56
2019-05-10T05:48:54.119Z,8.56
2019-05-10T05:49:37.085Z,8.56
2019-05-10T05:51:37.089Z,8.63
2019-05-10T05:53:42.075Z,8.69
2019-05-10T05:55:37.094Z,8.63
2019-05-10T05:57:37.095Z,8.69
2019-05-10T05:59:37.081Z,8.69
2019-05-10T06:01:37.180Z,8.63
2019-05-10T06:03:37.091Z,8.69
2019-05-10T06:03:54.102Z,8.69
2019-05-10T06:05:37.381Z,8.69
2019-05-10T06:07:37.847Z,8.69
2019-05-10T06:09:37.706Z,8.63
2019-05-10T06:11:37.832Z,8.5
2019-05-10T06:13:37.085Z,8.44
2019-05-10T06:15:37.067Z,8.44
2019-05-10T06:17:37.111Z,8.44
2019-05-10T06:18:54.278Z,8.44
2019-05-10T06:19:37.081Z,8.44
2019-05-10T06:21:37.011Z,8.38
2019-05-10T06:23:37.151Z,8.38
2019-05-10T06:25:39.116Z,8.31
2019-05-10T06:27:40.793Z,8.31
2019-05-10T06:29:37.084Z,8.31
2019-05-10T06:31:37.033Z,8.31
2019-05-10T06:33:39.546Z,8.38
2019-05-10T06:33:54.110Z,8.38
2019-05-10T06:35:37.078Z,8.38
2019-05-10T06:37:37.098Z,8.38
2019-05-10T06:39:37.006Z,8.38
2019-05-10T06:41:37.099Z,8.38
2019-05-10T06:43:37.094Z,8.38
2019-05-10T06:45:37.146Z,8.44
2019-05-10T06:47:41.822Z,8.44
2019-05-10T06:48:54.093Z,8.5
2019-05-10T06:49:40.825Z,8.5
2019-05-10T06:51:37.055Z,8.44
2019-05-10T06:53:41.548Z,8.5
2019-05-10T06:55:37.120Z,8.44
2019-05-10T06:57:37.093Z,8.5
2019-05-10T06:59:37.115Z,8.56
2019-05-10T07:01:44.167Z,8.56
2019-05-10T07:03:37.099Z,8.63
2019-05-10T07:03:55.032Z,8.63
2019-05-10T07:05:37.893Z,8.63
2019-05-10T07:07:43.622Z,8.56
2019-05-10T07:10:00.899Z,8.56
2019-05-10T07:11:37.176Z,8.5
2019-05-10T07:13:40.180Z,8.56
2019-05-10T07:15:41.890Z,8.56
2019-05-10T07:17:43.514Z,8.56
2019-05-10T07:19:00.440Z,8.56
2019-05-10T07:19:41.196Z,8.56
2019-05-10T07:21:38.847Z,8.56
2019-05-10T07:23:38.897Z,8.5
2019-05-10T07:25:37.593Z,8.5
2019-05-10T07:27:38.547Z,8.56
2019-05-10T07:29:42.860Z,8.56
2019-05-10T07:31:37.056Z,8.5
2019-05-10T07:33:39.928Z,8.5
2019-05-10T07:33:54.075Z,8.5
2019-05-10T07:35:38.774Z,8.5
2019-05-10T07:37:37.101Z,8.5
2019-05-10T07:39:37.064Z,8.44
2019-05-10T07:41:37.145Z,8.56
2019-05-10T07:43:37.137Z,8.56
2019-05-10T07:45:37.103Z,8.63
2019-05-10T07:47:37.090Z,8.69
2019-05-10T07:48:54.143Z,8.69
2019-05-10T07:49:37.107Z,8.69
2019-05-10T07:51:37.061Z,8.63
2019-05-10T07:53:37.079Z,8.5
2019-05-10T07:55:37.090Z,8.5
2019-05-10T07:57:37.073Z,8.5
2019-05-10T08:01:37.080Z,8.5
2019-05-10T08:03:41.621Z,8.38
2019-05-10T08:03:54.061Z,8.38
2019-05-10T08:05:39.073Z,8.38
2019-05-10T08:07:38.656Z,8.5
2019-05-10T08:09:44.242Z,8.5
2019-05-10T08:11:39.037Z,8.56
2019-05-10T08:13:39.081Z,8.5
2019-05-10T08:15:38.296Z,8.5
2019-05-10T08:17:40.881Z,8.5
2019-05-10T08:18:55.555Z,8.56
2019-05-10T08:19:37.792Z,8.56
2019-05-10T08:21:37.148Z,8.56
2019-05-10T08:23:37.022Z,8.56
2019-05-10T08:25:41.627Z,8.5
2019-05-10T08:27:41.890Z,8.56
2019-05-10T08:29:37.184Z,8.44
2019-05-10T08:31:40.273Z,8.5
2019-05-10T08:33:37.083Z,8.5
2019-05-10T08:33:58.671Z,8.44
2019-05-10T08:35:38.899Z,8.38
2019-05-10T08:37:37.950Z,8.38
2019-05-10T08:39:44.944Z,8.31
2019-05-10T08:41:37.198Z,8.38
2019-05-10T08:43:38.746Z,8.38
2019-05-10T08:45:38.613Z,8.5
2019-05-10T08:47:37.083Z,8.5
2019-05-10T08:48:54.137Z,8.56
2019-05-10T08:49:45.781Z,8.56
2019-05-10T08:51:43.705Z,8.5
2019-05-10T08:53:37.093Z,8.31
2019-05-10T08:55:37.162Z,8.38
2019-05-10T08:59:37.081Z,8.31
2019-05-10T09:01:44.231Z,8.25
2019-05-10T09:03:37.067Z,8.19
2019-05-10T09:03:59.116Z,8.19
2019-05-10T09:05:39.852Z,8.25
2019-05-10T09:07:38.934Z,8.38
2019-05-10T09:09:43.007Z,8.38
2019-05-10T09:11:37.067Z,8.19
2019-05-10T09:13:40.795Z,8.31
2019-05-10T09:15:40.910Z,8.25
2019-05-10T09:17:37.096Z,8.19
2019-05-10T09:18:54.132Z,8.25
2019-05-10T09:19:40.918Z,8.38
2019-05-10T09:21:40.813Z,8.5
2019-05-10T09:23:37.098Z,8.44
2019-05-10T09:25:37.087Z,8.56
2019-05-10T09:27:37.198Z,8.56
2019-05-10T09:29:37.462Z,8.75
2019-05-10T09:31:39.257Z,8.75
2019-05-10T09:33:40.887Z,8.94
2019-05-10T09:33:54.981Z,8.88
2019-05-10T09:35:38.771Z,8.5
2019-05-10T09:37:37.084Z,8.44
2019-05-10T09:39:37.106Z,8.5
2019-05-10T09:41:38.419Z,8.5
2019-05-10T09:43:40.336Z,8.56
2019-05-10T09:45:37.182Z,8.88
2019-05-10T09:47:37.134Z,8.94
2019-05-10T09:49:04.224Z,8.94
2019-05-10T09:49:37.083Z,9.06
2019-05-10T09:51:37.061Z,9.25
2019-05-10T09:53:38.235Z,9.06
2019-05-10T09:55:37.106Z,9
2019-05-10T09:57:37.950Z,8.88
2019-05-10T09:59:37.095Z,8.81
2019-05-10T10:01:37.230Z,8.69
2019-05-10T10:03:43.013Z,8.63
2019-05-10T10:03:54.090Z,8.63
2019-05-10T10:05:39.557Z,8.56
2019-05-10T10:07:37.405Z,8.44
2019-05-10T10:09:42.131Z,8.56
2019-05-10T10:11:37.998Z,8.63
2019-05-10T10:13:40.709Z,8.75
2019-05-10T10:15:37.362Z,8.81
2019-05-10T10:17:41.764Z,8.69
2019-05-10T10:18:54.048Z,8.63
2019-05-10T10:19:37.547Z,8.63
2019-05-10T10:21:38.853Z,8.63
2019-05-10T10:23:37.680Z,8.5
2019-05-10T10:25:40.438Z,8.5
2019-05-10T10:27:39.169Z,8.5
2019-05-10T10:29:38.733Z,8.56
2019-05-10T10:31:46.403Z,8.63
2019-05-10T10:33:37.893Z,8.75
2019-05-10T10:33:57.959Z,8.75
2019-05-10T10:35:37.739Z,8.75
2019-05-10T10:37:37.834Z,8.88
2019-05-10T10:39:37.208Z,9.19
2019-05-10T10:41:37.146Z,9.44
2019-05-10T10:43:37.303Z,9.06
2019-05-10T10:45:37.748Z,9.38
2019-05-10T10:47:38.035Z,9.5
2019-05-10T10:48:54.137Z,9.63
2019-05-10T10:49:37.950Z,9.63
2019-05-10T10:51:37.887Z,9.5
2019-05-10T10:53:37.102Z,9.56
2019-05-10T10:55:39.602Z,9.44
2019-05-10T10:57:37.347Z,9.31
2019-05-10T10:59:37.404Z,9.19
2019-05-10T11:01:47.036Z,9.44
2019-05-10T11:03:37.047Z,9.5
2019-05-10T11:03:54.147Z,9.63
2019-05-10T11:05:37.119Z,9.69
2019-05-10T11:07:39.209Z,9.81
2019-05-10T11:09:37.080Z,10.06
2019-05-10T11:11:39.143Z,10.06
2019-05-10T11:13:43.744Z,10.25
2019-05-10T11:15:37.153Z,10.25
2019-05-10T11:17:37.048Z,10.44
2019-05-10T11:18:54.138Z,10.63
2019-05-10T11:19:37.125Z,10.69
2019-05-10T11:21:37.095Z,10.69
2019-05-10T11:23:38.965Z,10.75
2019-05-10T11:25:42.575Z,10.88
2019-05-10T11:27:37.094Z,10.88
2019-05-10T11:28:20.641Z,10.94
2019-05-10T11:28:22.681Z,10.94
2019-05-10T11:28:44.008Z,11
2019-05-10T11:30:22.940Z,11
2019-05-10T11:32:22.877Z,11.06
2019-05-10T11:34:22.807Z,11.06
2019-05-10T11:36:22.736Z,11.06
2019-05-10T11:38:22.802Z,11.31
2019-05-10T11:40:29.742Z,11.38
2019-05-10T11:42:22.838Z,11.44
2019-05-10T11:43:41.868Z,11.63
2019-05-10T11:44:25.796Z,11.69
2019-05-10T11:46:23.709Z,11.69
2019-05-10T11:48:22.807Z,12
2019-05-10T11:50:30.839Z,12.25
2019-05-10T11:52:22.767Z,12.19
2019-05-10T11:54:22.867Z,12.06
2019-05-10T11:56:27.306Z,12
2019-05-10T11:58:23.668Z,12.06
2019-05-10T11:58:45.787Z,12.13
2019-05-10T12:00:28.298Z,12.13
2019-05-10T12:02:37.244Z,12.06
2019-05-10T12:04:32.978Z,12.25
2019-05-10T12:06:22.868Z,12.31
2019-05-10T12:08:22.799Z,12.56
2019-05-10T12:10:25.519Z,12.69
2019-05-10T12:12:25.944Z,12.56
2019-05-10T12:13:40.658Z,12.56
2019-05-10T12:14:22.773Z,12.56
2019-05-10T12:16:22.841Z,12.69
2019-05-10T12:18:26.729Z,12.94
2019-05-10T12:20:38.915Z,13.06
2019-05-10T12:22:31.905Z,12.81
2019-05-10T12:24:38.359Z,12.88
2019-05-10T12:28:28.429Z,12.81
2019-05-10T12:28:40.752Z,12.81
2019-05-10T12:30:22.801Z,12.69
2019-05-10T12:32:26.919Z,12.75
2019-05-10T12:34:23.621Z,12.75
2019-05-10T12:36:27.280Z,13
2019-05-10T12:38:28.492Z,12.88
2019-05-10T12:40:24.112Z,12.88
2019-05-10T12:42:22.716Z,13
2019-05-10T12:43:40.863Z,13.31
2019-05-10T12:44:22.806Z,13.31
2019-05-10T12:46:22.848Z,13.5
2019-05-10T12:48:23.500Z,13.44
2019-05-10T12:50:22.853Z,13.31
2019-05-10T12:52:28.308Z,13.06
2019-05-10T12:54:23.678Z,13.31
2019-05-10T12:56:22.741Z,13.63
2019-05-10T12:58:22.909Z,13.44
2019-05-10T12:58:39.819Z,13.44
2019-05-10T13:00:22.847Z,13.5
2019-05-10T13:02:23.796Z,13.31
2019-05-10T13:04:24.565Z,13.31
2019-05-10T13:06:22.800Z,13.56
2019-05-10T13:08:22.861Z,13.63
2019-05-10T13:10:22.743Z,13.56
2019-05-10T13:12:23.726Z,13.44
2019-05-10T13:13:39.906Z,13.38
2019-05-10T13:14:22.803Z,13.44
2019-05-10T13:16:22.808Z,13.44
2019-05-10T13:18:34.366Z,13.56
2019-05-10T13:20:22.778Z,13.81
2019-05-10T13:22:22.805Z,14
2019-05-10T13:24:22.865Z,14.06
2019-05-10T13:26:22.794Z,14.31
2019-05-10T13:28:22.855Z,14.44
2019-05-10T13:28:39.771Z,14.5
2019-05-10T13:30:27.830Z,14.56
2019-05-10T13:32:22.738Z,14.63
2019-05-10T13:34:24.361Z,14.81
2019-05-10T13:36:22.946Z,14.63
2019-05-10T13:38:22.805Z,14.44
2019-05-10T13:40:22.741Z,14.25
2019-05-10T13:42:22.800Z,14.44
2019-05-10T13:43:39.886Z,14.75
2019-05-10T13:44:22.810Z,14.63
2019-05-10T13:46:22.843Z,14.56
2019-05-10T13:48:25.991Z,14.63
2019-05-10T13:50:22.807Z,15.06
2019-05-10T13:52:22.794Z,15.75
2019-05-10T13:54:22.862Z,15.69
2019-05-10T13:56:22.822Z,15.88
2019-05-10T13:58:24.676Z,15.63
2019-05-10T13:58:42.577Z,15.56
2019-05-10T14:04:23.292Z,15.19
2019-05-10T14:06:22.868Z,14.81
2019-05-10T14:08:23.757Z,14.69
2019-05-10T14:10:24.935Z,14.75
2019-05-10T14:12:23.688Z,14.56
2019-05-10T14:13:41.222Z,14.69
2019-05-10T14:14:26.328Z,14.81
2019-05-10T14:16:22.872Z,15.31
2019-05-10T14:18:22.827Z,15.31
2019-05-10T14:20:27.168Z,15.38
2019-05-10T14:22:22.786Z,15.81
2019-05-10T14:24:22.818Z,15.94
2019-05-10T14:26:22.812Z,16.06
2019-05-10T14:28:22.722Z,15.69
2019-05-10T14:28:39.863Z,15.81
2019-05-10T14:30:22.925Z,16.13
2019-05-10T14:32:23.724Z,16.63
2019-05-10T14:34:22.860Z,17.06
2019-05-10T14:36:22.718Z,16.88
2019-05-10T14:38:23.095Z,17.13
2019-05-10T14:40:27.471Z,17
2019-05-10T14:42:30.729Z,16.38
2019-05-10T14:43:39.884Z,16.06
2019-05-10T14:44:22.855Z,15.81
2019-05-10T14:46:22.807Z,15.38
2019-05-10T14:48:28.498Z,14.88
2019-05-10T14:50:25.966Z,15.13
2019-05-10T14:52:22.847Z,15
2019-05-10T14:54:22.853Z,14.63
2019-05-10T14:56:22.829Z,14.63
2019-05-10T14:58:23.736Z,15.13
2019-05-10T14:58:39.752Z,15.06
2019-05-10T15:00:22.718Z,15.25
2019-05-10T15:02:24.718Z,15.38
2019-05-10T15:04:43.630Z,16
2019-05-10T15:06:22.856Z,16.25
2019-05-10T15:08:22.803Z,15.56
2019-05-10T15:10:22.835Z,15.75
2019-05-10T15:12:22.959Z,14.94
2019-05-10T15:13:39.874Z,15
2019-05-10T15:14:22.824Z,15.06
2019-05-10T15:16:27.021Z,15.31
2019-05-10T15:18:22.842Z,15.75
2019-05-10T15:20:22.903Z,15.69
2019-05-10T15:22:24.453Z,15.88
2019-05-10T15:24:22.859Z,15.31
2019-05-10T15:26:23.709Z,15.13
2019-05-10T15:28:22.927Z,15.56
2019-05-10T15:28:42.181Z,15.44
2019-05-10T15:30:22.794Z,14.94
2019-05-10T15:32:24.610Z,14.94
2019-05-10T15:34:22.854Z,14.81
2019-05-10T15:36:23.518Z,14.94
2019-05-10T15:38:22.860Z,14.81
2019-05-10T15:40:23.095Z,15.19
2019-05-10T15:42:22.862Z,15.69
2019-05-10T15:43:39.885Z,16.19
2019-05-10T15:44:30.075Z,15.94
2019-05-10T15:46:23.442Z,15.56
2019-05-10T15:48:22.856Z,15.25
2019-05-10T15:50:22.855Z,15.56
2019-05-10T15:52:23.492Z,15.56
2019-05-10T15:54:22.829Z,15.06
2019-05-10T15:56:22.857Z,15.69
2019-05-10T15:58:22.822Z,15.31
2019-05-10T15:58:42.243Z,15.19
2019-05-10T16:00:25.227Z,15.19
2019-05-10T16:02:22.844Z,15.38
2019-05-10T16:04:23.671Z,15.31
2019-05-10T16:06:22.916Z,15
2019-05-10T16:08:23.862Z,14.44
2019-05-10T16:10:27.746Z,14.5
2019-05-10T16:12:22.810Z,14.94
2019-05-10T16:13:39.894Z,14.44
2019-05-10T16:14:22.800Z,14.44
2019-05-10T16:16:22.718Z,14.63
2019-05-10T16:18:22.915Z,14.56
2019-05-10T16:20:22.843Z,14.56
2019-05-10T16:22:25.135Z,14.56
2019-05-10T16:24:26.077Z,14.88
2019-05-10T16:26:24.495Z,14.75
2019-05-10T16:28:23.045Z,14.94
2019-05-10T16:28:39.860Z,14.94
2019-05-10T16:30:22.843Z,15.81
2019-05-10T16:32:29.143Z,15.44
2019-05-10T16:34:26.308Z,16.25
2019-05-10T16:36:27.732Z,16.63
2019-05-10T16:38:22.834Z,16.5
2019-05-10T16:40:22.802Z,16.19
2019-05-10T16:42:27.598Z,16.13
2019-05-10T16:43:40.061Z,16.19
2019-05-10T16:44:22.840Z,16
2019-05-10T16:46:22.846Z,16.31
2019-05-10T16:48:22.836Z,16.19
2019-05-10T16:50:25.885Z,16.56
2019-05-10T16:52:25.807Z,16.88
2019-05-10T16:54:25.180Z,16.31
2019-05-10T16:56:22.796Z,16
2019-05-10T16:58:22.838Z,16.13
2019-05-10T16:58:39.857Z,16.19
2019-05-10T17:00:22.837Z,15.75
2019-05-10T17:02:22.848Z,15.5
2019-05-10T17:04:22.839Z,16.13
2019-05-10T17:06:22.817Z,16.63
2019-05-10T17:08:22.890Z,15.94
2019-05-10T17:10:26.806Z,16.38
2019-05-10T17:12:27.479Z,16.75
2019-05-10T17:13:41.450Z,16.94
2019-05-10T17:14:22.844Z,16.88
2019-05-10T17:16:22.849Z,16.75
2019-05-10T17:18:24.166Z,15.75
2019-05-10T17:20:22.841Z,15.63
2019-05-10T17:22:22.853Z,15
2019-05-10T17:24:25.544Z,15.13
2019-05-10T17:26:22.840Z,14.94
2019-05-10T17:28:22.859Z,14.88
2019-05-10T17:28:39.883Z,14.88
2019-05-10T17:30:27.693Z,14.81
2019-05-10T17:32:24.533Z,14.69
2019-05-10T17:34:28.713Z,14.44
2019-05-10T17:36:22.841Z,14.31
2019-05-10T17:38:23.724Z,14.31
2019-05-10T17:40:22.862Z,14.31
2019-05-10T17:42:22.801Z,14.13
2019-05-10T17:43:39.883Z,13.94
2019-05-10T17:44:24.677Z,13.81
2019-05-10T17:46:23.721Z,13.88
2019-05-10T17:48:22.828Z,13.81
2019-05-10T17:50:22.863Z,13.75
2019-05-10T17:52:22.900Z,13.75
2019-05-10T17:54:22.927Z,13.69
2019-05-10T17:56:22.853Z,13.5
2019-05-10T17:58:27.627Z,13.38
2019-05-10T17:58:39.872Z,13.31
2019-05-10T18:00:22.841Z,13.44
2019-05-10T18:02:22.839Z,13.31
2019-05-10T18:04:22.851Z,13.31
2019-05-10T18:06:24.237Z,13.38
2019-05-10T18:08:22.808Z,13.38
2019-05-10T18:10:22.834Z,13.38
2019-05-10T18:12:26.665Z,13.38
2019-05-10T18:13:40.741Z,13.31
2019-05-10T18:14:22.846Z,13.25
2019-05-10T18:16:22.842Z,13.25
2019-05-10T18:18:22.850Z,13.31
2019-05-10T18:20:22.849Z,13.19
2019-05-10T18:22:22.846Z,13.19
2019-05-10T18:24:23.721Z,13.06
2019-05-10T18:26:23.721Z,13.06
2019-05-10T18:28:22.837Z,13.06
2019-05-10T18:28:39.978Z,13.06
2019-05-10T18:30:22.858Z,13.06
2019-05-10T18:32:22.847Z,13.19
2019-05-10T18:34:26.219Z,13.19
2019-05-10T18:36:24.776Z,13.13
2019-05-10T18:38:22.800Z,13.13
2019-05-10T18:40:25.079Z,13.06
2019-05-10T18:42:25.142Z,13
2019-05-10T18:43:42.862Z,13
2019-05-10T18:44:22.777Z,13
2019-05-10T18:46:24.617Z,12.94
2019-05-10T18:48:22.859Z,13
2019-05-10T18:50:23.721Z,12.88
2019-05-10T18:52:22.848Z,12.88
2019-05-10T18:54:22.855Z,12.88
2019-05-10T18:56:25.144Z,12.81
2019-05-10T18:58:28.208Z,12.81
2019-05-10T18:58:39.877Z,12.81
2019-05-10T19:00:25.088Z,12.75
2019-05-10T19:02:22.855Z,12.69
2019-05-10T19:04:22.838Z,12.69
2019-05-10T19:06:22.794Z,12.63
2019-05-10T19:08:22.828Z,12.69
2019-05-10T19:10:22.848Z,12.63
2019-05-10T19:12:23.237Z,12.5
2019-05-10T19:13:46.084Z,12.5
2019-05-10T19:14:23.765Z,12.44
2019-05-10T19:16:25.843Z,12.56
2019-05-10T19:18:25.460Z,12.56
2019-05-10T19:20:22.849Z,12.5
2019-05-10T19:22:22.855Z,12.38
2019-05-10T19:24:24.141Z,12.31
2019-05-10T19:26:23.741Z,12.25
2019-05-10T19:28:26.680Z,12.31
2019-05-10T19:28:39.823Z,12.25
2019-05-10T19:30:22.869Z,12.13
2019-05-10T19:32:22.839Z,12.25
2019-05-10T19:34:23.737Z,12.31
2019-05-10T19:36:22.857Z,12.25
2019-05-10T19:38:22.925Z,12.19
2019-05-10T19:40:22.885Z,12.19
2019-05-10T19:42:22.851Z,12.13
2019-05-10T19:43:39.847Z,12.13
2019-05-10T19:44:23.683Z,12.13
2019-05-10T19:46:22.830Z,12.13
2019-05-10T19:48:22.860Z,12.13
2019-05-10T19:50:30.288Z,12.06
2019-05-10T19:52:25.926Z,12.13
2019-05-10T19:54:22.840Z,12.06
2019-05-10T19:56:22.863Z,12.06
2019-05-10T19:58:26.320Z,12
2019-05-10T19:58:39.867Z,12
2019-05-10T20:00:22.843Z,11.94
2019-05-10T20:02:22.843Z,11.94
2019-05-10T20:04:22.844Z,12
2019-05-10T20:06:22.837Z,11.94
2019-05-10T20:08:22.917Z,11.94
2019-05-10T20:10:22.843Z,11.94
2019-05-10T20:12:22.840Z,11.88
2019-05-10T20:13:39.983Z,11.88
2019-05-10T20:14:22.842Z,11.88
2019-05-10T20:16:22.846Z,11.88
2019-05-10T20:18:22.797Z,11.81
2019-05-10T20:20:22.952Z,11.81
2019-05-10T20:22:22.842Z,11.81
2019-05-10T20:24:22.848Z,11.81
2019-05-10T20:26:22.804Z,11.75
2019-05-10T20:28:22.776Z,11.75
2019-05-10T20:28:39.902Z,11.75
2019-05-10T20:30:22.883Z,11.75
2019-05-10T20:32:24.604Z,11.75
2019-05-10T20:34:24.313Z,11.69
2019-05-10T20:36:22.854Z,11.69
2019-05-10T20:38:22.922Z,11.69
2019-05-10T20:40:22.848Z,11.63
2019-05-10T20:42:22.844Z,11.63
2019-05-10T20:43:39.887Z,11.63
2019-05-10T20:44:22.831Z,11.63
2019-05-10T20:46:22.860Z,11.63
2019-05-10T20:48:22.830Z,11.63
2019-05-10T20:50:22.833Z,11.63
2019-05-10T20:52:23.708Z,11.56
2019-05-10T20:54:22.991Z,11.56
2019-05-10T20:56:23.794Z,11.5
2019-05-10T20:58:22.775Z,11.5
2019-05-10T20:58:39.877Z,11.5
2019-05-10T21:00:24.088Z,11.56
2019-05-10T21:02:22.849Z,11.5
2019-05-10T21:04:22.874Z,11.5
2019-05-10T21:06:22.812Z,11.5
2019-05-10T21:08:23.726Z,11.44
2019-05-10T21:10:23.728Z,11.44
2019-05-10T21:12:22.848Z,11.38
2019-05-10T21:13:39.888Z,11.38
2019-05-10T21:14:22.844Z,11.38
2019-05-10T21:16:22.881Z,11.38
2019-05-10T21:18:22.842Z,11.38
2019-05-10T21:20:22.719Z,11.31
2019-05-10T21:22:22.804Z,11.31
2019-05-10T21:24:23.724Z,11.38
2019-05-10T21:26:22.801Z,11.31
2019-05-10T21:28:22.865Z,11.25
2019-05-10T21:28:39.866Z,11.25
2019-05-10T21:30:22.920Z,11.25
2019-05-10T21:32:22.841Z,11.19
2019-05-10T21:34:22.852Z,11.19
2019-05-10T21:36:24.707Z,11.25
2019-05-10T21:38:32.296Z,11.25
2019-05-10T21:40:22.852Z,11.25
2019-05-10T21:42:22.853Z,11.19
2019-05-10T21:43:39.822Z,11.19
2019-05-10T21:44:22.802Z,11.19
2019-05-10T21:46:22.830Z,11.19
2019-05-10T21:48:22.886Z,11.19
2019-05-10T21:50:22.840Z,11.19
2019-05-10T21:52:22.876Z,11.19
2019-05-10T21:54:22.829Z,11.19
2019-05-10T21:56:22.854Z,11.19
2019-05-10T21:58:22.856Z,11.13
2019-05-10T21:58:40.693Z,11.19
2019-05-10T22:00:22.844Z,11.13
2019-05-10T22:02:22.835Z,11.13
2019-05-10T22:04:22.836Z,11.13
2019-05-10T22:06:22.840Z,11.19
2019-05-10T22:08:22.841Z,11.19
2019-05-10T22:10:22.806Z,11.19
2019-05-10T22:12:22.812Z,11.19
2019-05-10T22:13:39.875Z,11.19
2019-05-10T22:14:22.855Z,11.19
2019-05-10T22:16:22.842Z,11.13
2019-05-10T22:18:22.836Z,11.13
2019-05-10T22:20:22.920Z,11.13
2019-05-10T22:22:22.841Z,11.19
2019-05-10T22:24:23.732Z,11.13
2019-05-10T22:26:22.836Z,11.06
2019-05-10T22:28:22.864Z,11.13
2019-05-10T22:28:39.869Z,11.06
2019-05-10T22:30:22.839Z,11.06
2019-05-10T22:32:22.841Z,11.06
2019-05-10T22:34:22.848Z,11
2019-05-10T22:36:22.840Z,10.94
2019-05-10T22:38:22.842Z,11
2019-05-10T22:40:22.840Z,11
2019-05-10T22:42:22.840Z,11
2019-05-10T22:43:39.897Z,11
2019-05-10T22:44:22.844Z,10.94
2019-05-10T22:46:22.798Z,10.88
2019-05-10T22:48:22.848Z,10.94
2019-05-10T22:50:22.849Z,10.88
2019-05-10T22:52:22.855Z,10.88
2019-05-10T22:54:22.817Z,10.88
2019-05-10T22:56:22.867Z,10.88
2019-05-10T22:58:22.805Z,10.88
2019-05-10T22:58:39.847Z,10.81
2019-05-10T23:00:22.845Z,10.81
2019-05-10T23:02:22.842Z,10.75
2019-05-10T23:04:22.845Z,10.69
2019-05-10T23:06:22.838Z,10.75
2019-05-10T23:08:23.007Z,10.75
2019-05-10T23:10:22.867Z,10.75
2019-05-10T23:12:22.897Z,10.75
2019-05-10T23:13:39.872Z,10.69
2019-05-10T23:14:22.798Z,10.69
2019-05-10T23:16:22.850Z,10.69
2019-05-10T23:18:22.850Z,10.56
2019-05-10T23:20:22.865Z,10.56
2019-05-10T23:22:22.841Z,10.56
2019-05-10T23:24:22.881Z,10.56
2019-05-10T23:26:22.841Z,10.56