createdAt,value
2019-05-05T00:02:24.882Z,98870.98
2019-05-05T00:05:08.661Z,98878.32
2019-05-05T00:07:37.107Z,98885.88
2019-05-05T00:10:09.399Z,98879.16
2019-05-05T00:12:45.475Z,98880.16
2019-05-05T00:15:28.955Z,98882.79
2019-05-05T00:17:58.243Z,98883.05
2019-05-05T00:20:27.395Z,98886.52
2019-05-05T00:22:56.354Z,98887.87
2019-05-05T00:25:25.435Z,98891.80
2019-05-05T00:27:54.643Z,98894.67
2019-05-05T00:30:24.958Z,98893.36
2019-05-05T00:32:54.870Z,98903.32
2019-05-05T00:35:25.243Z,98907.22
2019-05-05T00:37:54.531Z,98909.72
2019-05-05T00:40:24.824Z,98899.72
2019-05-05T00:42:54.720Z,98907.88
2019-05-05T00:45:25.237Z,98911.41
2019-05-05T00:47:56.113Z,98929.28
2019-05-05T00:50:25.362Z,98929.73
2019-05-05T00:52:55.067Z,98930.19
2019-05-05T00:55:24.469Z,98940.19
2019-05-05T00:57:54.811Z,98951.51
2019-05-05T01:00:29.793Z,98952.16
2019-05-05T01:02:58.798Z,98947.25
2019-05-05T01:05:35.234Z,98946.28
2019-05-05T01:08:06.033Z,98958.38
2019-05-05T01:10:35.873Z,98958.48
2019-05-05T01:13:05.439Z,98957.91
2019-05-05T01:15:34.616Z,98960.12
2019-05-05T01:18:04.717Z,98956.95
2019-05-05T01:20:34.341Z,98957.64
2019-05-05T01:23:04.398Z,98962.49
2019-05-05T01:25:34.685Z,98958.24
2019-05-05T01:28:05.046Z,98952.17
2019-05-05T01:30:35.835Z,98971.25
2019-05-05T01:33:15.674Z,98982.19
2019-05-05T01:35:44.914Z,98972.96
2019-05-05T01:38:18.353Z,98979.00
2019-05-05T01:40:55.121Z,98977.22
2019-05-05T01:43:25.302Z,98977.22
2019-05-05T01:45:54.705Z,98975.41
2019-05-05T01:48:24.815Z,98983.70
2019-05-05T01:50:54.421Z,98986.66
2019-05-05T01:53:24.480Z,98990.25
2019-05-05T01:55:54.355Z,98994.15
2019-05-05T01:58:24.431Z,98997.23
2019-05-05T02:00:54.600Z,98990.30
2019-05-05T02:03:24.403Z,99002.07
2019-05-05T02:05:54.591Z,99000.77
2019-05-05T02:08:24.448Z,98998.14
2019-05-05T02:10:54.760Z,98999.98
2019-05-05T02:13:25.187Z,98999.58
2019-05-05T02:15:55.240Z,99002.64
2019-05-05T02:18:25.330Z,99001.67
2019-05-05T02:21:00.034Z,99002.20
2019-05-05T02:23:29.115Z,98998.60
2019-05-05T02:25:57.996Z,98993.25
2019-05-05T02:28:29.473Z,99001.09
2019-05-05T02:31:16.851Z,99002.00
2019-05-05T02:33:46.137Z,99007.58
2019-05-05T02:36:16.067Z,99011.96
2019-05-05T02:38:46.429Z,99020.33
2019-05-05T02:41:17.795Z,99017.48
2019-05-05T02:43:47.038Z,99020.95
2019-05-05T02:46:18.760Z,99016.77
2019-05-05T02:48:54.872Z,99020.17
2019-05-05T02:51:26.077Z,99024.31
2019-05-05T02:53:56.753Z,99027.33
2019-05-05T02:56:29.916Z,99029.55
2019-05-05T02:59:04.331Z,99037.52
2019-05-05T03:01:41.848Z,99041.27
2019-05-05T03:04:13.860Z,99045.19
2019-05-05T03:06:45.514Z,99049.31
2019-05-05T03:09:15.474Z,99051.81
2019-05-05T03:11:46.474Z,99054.59
2019-05-05T03:14:17.434Z,99059.45
2019-05-05T03:16:46.673Z,99056.34
2019-05-05T03:19:16.274Z,99057.48
2019-05-05T03:21:45.434Z,99058.33
2019-05-05T03:24:14.673Z,99068.28
2019-05-05T03:26:44.472Z,99074.98
2019-05-05T03:29:15.234Z,99079.38
2019-05-05T03:31:45.943Z,99078.13
2019-05-05T03:34:16.631Z,99080.28
2019-05-05T03:36:46.396Z,99092.91
2019-05-05T03:39:26.195Z,99089.33
2019-05-05T03:42:06.155Z,99092.34
2019-05-05T03:44:37.273Z,99088.83
2019-05-05T03:47:06.913Z,99096.33
2019-05-05T03:49:36.075Z,99103.84
2019-05-05T03:52:05.634Z,99101.56
2019-05-05T03:54:35.473Z,99096.14
2019-05-05T03:57:10.874Z,99092.45
2019-05-05T03:59:44.084Z,99102.73
2019-05-05T04:02:29.812Z,99098.70
2019-05-05T04:05:06.596Z,99103.34
2019-05-05T04:07:36.067Z,99101.94
2019-05-05T04:10:06.453Z,99104.48
2019-05-05T04:12:35.533Z,99107.84
2019-05-05T04:15:06.016Z,99108.63
2019-05-05T04:17:44.287Z,99107.11
2019-05-05T04:20:20.652Z,99116.94
2019-05-05T04:22:49.654Z,99110.96
2019-05-05T04:25:18.556Z,99114.55
2019-05-05T04:27:47.613Z,99114.77
2019-05-05T04:30:16.734Z,99116.70
2019-05-05T04:32:45.782Z,99109.56
2019-05-05T04:35:14.894Z,99110.28
2019-05-05T04:37:43.948Z,99108.57
2019-05-05T04:40:14.833Z,99105.95
2019-05-05T04:42:44.275Z,99113.89
2019-05-05T04:45:14.803Z,99114.09
2019-05-05T04:47:48.815Z,99115.84
2019-05-05T04:50:19.455Z,99117.48
2019-05-05T04:52:49.775Z,99119.39
2019-05-05T04:55:18.779Z,99119.28
2019-05-05T04:57:47.662Z,99117.97
2019-05-05T05:00:16.975Z,99117.57
2019-05-05T05:02:56.706Z,99121.91
2019-05-05T05:05:30.499Z,99126.39
2019-05-05T05:07:58.687Z,99133.22
2019-05-05T05:10:27.896Z,99136.09
2019-05-05T05:12:56.820Z,99133.59
2019-05-05T05:15:25.696Z,99138.11
2019-05-05T05:18:04.102Z,99140.14
2019-05-05T05:20:33.961Z,99143.54
2019-05-05T05:23:03.750Z,99144.13
2019-05-05T05:25:34.682Z,99143.79
2019-05-05T05:28:04.180Z,99148.92
2019-05-05T05:30:34.669Z,99151.31
2019-05-05T05:33:04.520Z,99155.13
2019-05-05T05:35:33.730Z,99166.30
2019-05-05T05:38:04.684Z,99171.24
2019-05-05T05:40:35.016Z,99175.31
2019-05-05T05:43:05.536Z,99181.54
2019-05-05T05:45:36.063Z,99191.63
2019-05-05T05:48:14.455Z,99191.74
2019-05-05T05:50:53.556Z,99189.33
2019-05-05T05:53:23.906Z,99196.43
2019-05-05T05:55:53.781Z,99201.88
2019-05-05T05:58:24.484Z,99199.97
2019-05-05T06:00:54.338Z,99194.03
2019-05-05T06:03:24.523Z,99199.28
2019-05-05T06:05:54.108Z,99208.70
2019-05-05T06:08:24.321Z,99203.31
2019-05-05T06:10:54.719Z,99205.08
2019-05-05T06:13:24.286Z,99208.98
2019-05-05T06:15:53.687Z,99209.84
2019-05-05T06:18:24.316Z,99209.92
2019-05-05T06:20:53.939Z,99214.00
2019-05-05T06:23:24.048Z,99202.28
2019-05-05T06:25:55.128Z,99209.30
2019-05-05T06:28:23.984Z,99228.21
2019-05-05T06:30:54.713Z,99221.24
2019-05-05T06:33:24.262Z,99223.19
2019-05-05T06:35:53.702Z,99228.21
2019-05-05T06:38:24.187Z,99228.91
2019-05-05T06:40:57.813Z,99231.48
2019-05-05T06:43:28.535Z,99223.52
2019-05-05T06:46:01.572Z,99230.39
2019-05-05T06:48:30.615Z,99233.47
2019-05-05T06:50:59.692Z,99235.16
2019-05-05T06:53:28.572Z,99242.80
2019-05-05T06:55:57.614Z,99242.92
2019-05-05T06:58:26.574Z,99257.25
2019-05-05T07:00:55.652Z,99253.07
2019-05-05T07:03:24.693Z,99258.86
2019-05-05T07:05:54.026Z,99254.82
2019-05-05T07:08:24.395Z,99250.81
2019-05-05T07:10:54.851Z,99255.91
2019-05-05T07:13:24.510Z,99250.28
2019-05-05T07:15:54.260Z,99251.39
2019-05-05T07:18:24.670Z,99255.44
2019-05-05T07:20:54.490Z,99257.45
2019-05-05T07:23:24.605Z,99255.77
2019-05-05T07:25:54.954Z,99264.43
2019-05-05T07:28:24.175Z,99261.17
2019-05-05T07:30:54.750Z,99261.56
2019-05-05T07:33:23.936Z,99264.78
2019-05-05T07:36:00.273Z,99259.33
2019-05-05T07:38:25.174Z,99255.70
2019-05-05T07:40:54.582Z,99259.41
2019-05-05T07:43:24.038Z,99253.86
2019-05-05T07:45:54.040Z,99255.85
2019-05-05T07:48:24.272Z,99253.58
2019-05-05T07:51:02.134Z,99260.69
2019-05-05T07:53:24.531Z,99255.06
2019-05-05T07:55:54.211Z,99267.09
2019-05-05T07:58:24.279Z,99262.86
2019-05-05T08:00:54.119Z,99280.83
2019-05-05T08:03:23.699Z,99275.59
2019-05-05T08:05:54.497Z,99278.70
2019-05-05T08:08:24.441Z,99282.05
2019-05-05T08:10:54.194Z,99283.40
2019-05-05T08:13:24.334Z,99287.99
2019-05-05T08:15:59.841Z,99286.57
2019-05-05T08:18:36.204Z,99285.57
2019-05-05T08:21:08.854Z,99276.42
2019-05-05T08:23:39.493Z,99290.23
2019-05-05T08:26:15.972Z,99296.75
2019-05-05T08:28:46.613Z,99300.06
2019-05-05T08:31:17.137Z,99290.38
2019-05-05T08:33:46.095Z,99296.34
2019-05-05T08:36:15.014Z,99301.84
2019-05-05T08:38:44.263Z,99306.16
2019-05-05T08:41:13.951Z,99305.59
2019-05-05T08:43:44.072Z,99305.14
2019-05-05T08:46:14.303Z,99310.23
2019-05-05T08:48:44.752Z,99296.50
2019-05-05T08:51:14.249Z,99298.81
2019-05-05T08:53:47.979Z,99300.87
2019-05-05T08:56:14.720Z,99315.02
2019-05-05T08:58:43.954Z,99305.50
2019-05-05T09:01:14.975Z,99309.63
2019-05-05T09:03:44.350Z,99311.34
2019-05-05T09:06:13.910Z,99315.78
2019-05-05T09:08:44.124Z,99310.39
2019-05-05T09:11:14.025Z,99315.53
2019-05-05T09:13:44.749Z,99302.81
2019-05-05T09:16:14.422Z,99306.61
2019-05-05T09:18:57.821Z,99303.16
2019-05-05T09:21:27.215Z,99300.28
2019-05-05T09:24:02.165Z,99293.52
2019-05-05T09:26:47.894Z,99297.07
2019-05-05T09:29:21.374Z,99295.50
2019-05-05T09:31:50.413Z,99292.52
2019-05-05T09:34:19.493Z,99292.76
2019-05-05T09:36:48.814Z,99293.50
2019-05-05T09:39:17.852Z,99303.62
2019-05-05T09:41:46.967Z,99297.73
2019-05-05T09:44:15.983Z,99296.76
2019-05-05T09:46:44.972Z,99285.46
2019-05-05T09:49:14.191Z,99304.53
2019-05-05T09:51:43.984Z,99298.58
2019-05-05T09:54:17.425Z,99303.02
2019-05-05T09:56:46.974Z,99304.59
2019-05-05T09:59:15.814Z,99298.83
2019-05-05T10:01:44.770Z,99302.92
2019-05-05T10:04:14.615Z,99307.01
2019-05-05T10:06:47.627Z,99316.47
2019-05-05T10:09:14.497Z,99307.19
2019-05-05T10:11:45.049Z,99306.91
2019-05-05T10:14:14.396Z,99319.78
2019-05-05T10:16:43.517Z,99317.03
2019-05-05T10:19:13.889Z,99326.53
2019-05-05T10:21:44.375Z,99316.96
2019-05-05T10:24:27.733Z,99316.20
2019-05-05T10:26:46.293Z,99318.78
2019-05-05T10:29:15.336Z,99318.27
2019-05-05T10:31:44.373Z,99320.19
2019-05-05T10:34:15.094Z,99323.26
2019-05-05T10:36:44.315Z,99317.84
2019-05-05T10:39:21.006Z,99306.78
2019-05-05T10:41:49.855Z,99313.88
2019-05-05T10:44:18.772Z,99312.55
2019-05-05T10:46:47.858Z,99309.00
2019-05-05T10:49:16.813Z,99311.30
2019-05-05T10:51:45.810Z,99312.25
2019-05-05T10:54:14.981Z,99318.16
2019-05-05T10:56:43.981Z,99318.08
2019-05-05T10:59:13.372Z,99316.05
2019-05-05T11:01:42.614Z,99319.17
2019-05-05T11:04:13.561Z,99323.47
2019-05-05T11:06:44.086Z,99325.33
2019-05-05T11:09:14.042Z,99323.94
2019-05-05T11:11:43.859Z,99324.41
2019-05-05T11:14:14.132Z,99314.67
2019-05-05T11:16:43.948Z,99313.54
2019-05-05T11:19:13.677Z,99325.19
2019-05-05T11:21:43.579Z,99328.13
2019-05-05T11:24:14.690Z,99323.19
2019-05-05T11:26:44.598Z,99326.66
2019-05-05T11:29:13.895Z,99328.38
2019-05-05T11:31:43.012Z,99332.41
2019-05-05T11:34:14.151Z,99330.23
2019-05-05T11:36:44.772Z,99326.12
2019-05-05T11:39:14.760Z,99324.77
2019-05-05T11:41:44.177Z,99323.23
2019-05-05T11:44:15.181Z,99319.29
2019-05-05T11:46:44.367Z,99326.83
2019-05-05T11:49:14.023Z,99323.16
2019-05-05T11:51:43.685Z,99315.32
2019-05-05T11:54:14.082Z,99315.75
2019-05-05T11:56:44.713Z,99319.45
2019-05-05T11:59:14.430Z,99311.70
2019-05-05T12:01:44.139Z,99316.75
2019-05-05T12:04:14.808Z,99317.36
2019-05-05T12:06:44.371Z,99306.23
2019-05-05T12:09:15.214Z,99325.18
2019-05-05T12:11:44.169Z,99319.66
2019-05-05T12:14:14.652Z,99317.34
2019-05-05T12:16:43.962Z,99318.30
2019-05-05T12:19:13.775Z,99318.23
2019-05-05T12:21:44.218Z,99320.23
2019-05-05T12:24:14.935Z,99316.25
2019-05-05T12:26:45.574Z,99323.61
2019-05-05T12:29:14.619Z,99323.30
2019-05-05T12:31:45.334Z,99314.05
2019-05-05T12:34:14.414Z,99319.26
2019-05-05T12:36:44.524Z,99316.21
2019-05-05T12:39:14.373Z,99326.95
2019-05-05T12:41:43.575Z,99322.89
2019-05-05T12:44:14.372Z,99323.04
2019-05-05T12:46:51.015Z,99318.28
2019-05-05T12:49:22.671Z,99328.34
2019-05-05T12:51:50.855Z,99321.94
2019-05-05T12:54:19.934Z,99327.02
2019-05-05T12:56:48.790Z,99328.94
2019-05-05T12:59:19.254Z,99317.06
2019-05-05T13:01:48.446Z,99323.85
2019-05-05T13:04:17.493Z,99322.32
2019-05-05T13:06:46.453Z,99320.09
2019-05-05T13:09:16.335Z,99314.48
2019-05-05T13:11:45.455Z,99308.46
2019-05-05T13:14:14.533Z,99315.11
2019-05-05T13:16:52.404Z,99313.36
2019-05-05T13:19:15.932Z,99306.66
2019-05-05T13:21:49.573Z,99310.23
2019-05-05T13:24:26.212Z,99316.49
2019-05-05T13:27:08.468Z,99313.78
2019-05-05T13:29:33.923Z,99308.24
2019-05-05T13:32:03.656Z,99313.77
2019-05-05T13:34:32.738Z,99314.09
2019-05-05T13:37:03.478Z,99312.08
2019-05-05T13:39:34.052Z,99311.06
2019-05-05T13:42:04.580Z,99308.09
2019-05-05T13:44:50.412Z,99302.26
2019-05-05T13:47:19.653Z,99303.80
2019-05-05T13:49:49.412Z,99304.17
2019-05-05T13:52:18.412Z,99298.86
2019-05-05T13:54:47.495Z,99302.09
2019-05-05T13:57:16.573Z,99310.69
2019-05-05T13:59:45.613Z,99306.97
2019-05-05T14:02:14.735Z,99312.66
2019-05-05T14:04:43.939Z,99316.86
2019-05-05T14:07:12.880Z,99312.81
2019-05-05T14:09:44.047Z,99312.94
2019-05-05T14:12:14.631Z,99313.30
2019-05-05T14:14:44.094Z,99314.00
2019-05-05T14:17:14.753Z,99310.12
2019-05-05T14:19:44.549Z,99314.90
2019-05-05T14:22:13.858Z,99307.58
2019-05-05T14:24:53.895Z,99309.64
2019-05-05T14:27:23.823Z,99311.96
2019-05-05T14:29:54.632Z,99317.59
2019-05-05T14:32:25.349Z,99312.11
2019-05-05T14:34:56.132Z,99310.84
2019-05-05T14:37:25.536Z,99316.27
2019-05-05T14:39:55.096Z,99307.27
2019-05-05T14:42:24.292Z,99302.47
2019-05-05T14:44:54.538Z,99308.63
2019-05-05T14:47:24.606Z,99312.28
2019-05-05T14:49:54.301Z,99308.91
2019-05-05T14:52:24.607Z,99302.55
2019-05-05T14:54:54.651Z,99307.36
2019-05-05T14:57:25.492Z,99314.20
2019-05-05T14:59:54.414Z,99315.00
2019-05-05T15:02:24.527Z,99312.89
2019-05-05T15:04:55.133Z,99315.37
2019-05-05T15:07:26.255Z,99315.69
2019-05-05T15:10:14.459Z,99318.03
2019-05-05T15:12:45.373Z,99323.48
2019-05-05T15:15:15.333Z,99322.53
2019-05-05T15:17:44.426Z,99319.85
2019-05-05T15:20:14.090Z,99323.80
2019-05-05T15:22:43.748Z,99328.12
2019-05-05T15:25:13.253Z,99321.05
2019-05-05T15:27:44.985Z,99324.26
2019-05-05T15:30:13.653Z,99320.23
2019-05-05T15:32:43.805Z,99324.38
2019-05-05T15:35:14.297Z,99337.17
2019-05-05T15:37:43.806Z,99329.61
2019-05-05T15:40:14.289Z,99330.55
2019-05-05T15:42:44.008Z,99333.91
2019-05-05T15:45:13.495Z,99332.88
2019-05-05T15:47:43.606Z,99331.33
2019-05-05T15:50:13.817Z,99334.77
2019-05-05T15:52:44.084Z,99334.44
2019-05-05T15:55:14.229Z,99339.73
2019-05-05T15:57:44.276Z,99333.97
2019-05-05T16:00:14.231Z,99332.64
2019-05-05T16:02:44.191Z,99337.62
2019-05-05T16:05:13.977Z,99334.25
2019-05-05T16:07:43.967Z,99336.05
2019-05-05T16:10:14.216Z,99338.89
2019-05-05T16:12:45.027Z,99343.85
2019-05-05T16:15:24.167Z,99341.91
2019-05-05T16:17:54.815Z,99342.06
2019-05-05T16:20:28.576Z,99344.41
2019-05-05T16:23:16.095Z,99342.04
2019-05-05T16:25:46.708Z,99344.24
2019-05-05T16:28:16.135Z,99345.30
2019-05-05T16:30:45.458Z,99344.83
2019-05-05T16:33:14.895Z,99347.35
2019-05-05T16:35:44.175Z,99344.09
2019-05-05T16:38:14.920Z,99351.59
2019-05-05T16:40:44.856Z,99348.90
2019-05-05T16:43:16.562Z,99342.56
2019-05-05T16:45:44.894Z,99348.88
2019-05-05T16:48:14.310Z,99346.89
2019-05-05T16:50:44.395Z,99345.81
2019-05-05T16:53:31.278Z,99355.09
2019-05-05T16:56:00.614Z,99355.58
2019-05-05T16:58:29.783Z,99358.05
2019-05-05T17:00:59.214Z,99356.12
2019-05-05T17:03:28.534Z,99361.95
2019-05-05T17:05:58.270Z,99365.45
2019-05-05T17:08:27.736Z,99364.17
2019-05-05T17:10:57.213Z,99362.19
2019-05-05T17:13:44.302Z,99363.19
2019-05-05T17:16:30.218Z,99359.01
2019-05-05T17:19:10.099Z,99362.46
2019-05-05T17:21:53.544Z,99365.84
2019-05-05T17:24:24.043Z,99365.34
2019-05-05T17:26:54.845Z,99370.15
2019-05-05T17:29:24.534Z,99365.84
2019-05-05T17:31:54.185Z,99369.98
2019-05-05T17:34:24.717Z,99373.35
2019-05-05T17:36:54.134Z,99381.44
2019-05-05T17:39:25.133Z,99378.61
2019-05-05T17:41:58.815Z,99385.48
2019-05-05T17:44:35.904Z,99382.13
2019-05-05T17:47:15.852Z,99382.68
2019-05-05T17:49:55.709Z,99388.91
2019-05-05T17:52:26.497Z,99385.81
2019-05-05T17:54:56.495Z,99385.09
2019-05-05T17:57:25.936Z,99385.48
2019-05-05T17:59:55.337Z,99381.61
2019-05-05T18:02:24.575Z,99382.16
2019-05-05T18:04:54.313Z,99384.13
2019-05-05T18:07:31.415Z,99385.27
2019-05-05T18:10:08.335Z,99386.05
2019-05-05T18:12:54.255Z,99392.98
2019-05-05T18:15:43.340Z,99393.06
2019-05-05T18:18:13.950Z,99394.06
2019-05-05T18:20:44.979Z,99391.09
2019-05-05T18:23:16.734Z,99391.09
2019-05-05T18:25:46.018Z,99396.58
2019-05-05T18:28:19.915Z,99400.28
2019-05-05T18:30:46.853Z,99394.86
2019-05-05T18:33:16.174Z,99394.08
2019-05-05T18:35:45.452Z,99399.14
2019-05-05T18:38:14.738Z,99401.05
2019-05-05T18:40:44.813Z,99398.02
2019-05-05T18:43:15.572Z,99393.98
2019-05-05T18:45:45.038Z,99401.56
2019-05-05T18:48:14.335Z,99402.61
2019-05-05T18:50:43.654Z,99406.06
2019-05-05T18:53:14.032Z,99405.14
2019-05-05T18:55:44.618Z,99404.41
2019-05-05T18:58:26.747Z,99406.19
2019-05-05T19:00:49.492Z,99414.88
2019-05-05T19:03:38.492Z,99417.38
2019-05-05T19:06:18.534Z,99413.67
2019-05-05T19:08:54.262Z,99413.33
2019-05-05T19:11:20.294Z,99417.36
2019-05-05T19:13:49.665Z,99417.36
2019-05-05T19:16:18.973Z,99417.36
2019-05-05T19:18:48.214Z,99417.48
2019-05-05T19:21:28.373Z,99419.41
2019-05-05T19:23:57.693Z,99418.63
2019-05-05T19:26:27.772Z,99421.50
2019-05-05T19:28:57.132Z,99417.62
2019-05-05T19:31:26.374Z,99421.06
2019-05-05T19:33:56.074Z,99421.37
2019-05-05T19:36:27.486Z,99418.66
2019-05-05T19:38:56.413Z,99420.53
2019-05-05T19:41:25.692Z,99417.36
2019-05-05T19:43:55.351Z,99408.61
2019-05-05T19:46:26.933Z,99413.17
2019-05-05T19:49:15.093Z,99421.53
2019-05-05T19:51:44.788Z,99416.68
2019-05-05T19:54:14.478Z,99414.44
2019-05-05T19:56:44.796Z,99416.58
2019-05-05T19:59:14.374Z,99413.02
2019-05-05T20:01:45.037Z,99410.20
2019-05-05T20:04:14.800Z,99419.93
2019-05-05T20:06:44.537Z,99419.26
2019-05-05T20:09:14.359Z,99421.26
2019-05-05T20:11:44.080Z,99415.48
2019-05-05T20:14:15.295Z,99421.33
2019-05-05T20:17:04.656Z,99414.55
2019-05-05T20:19:35.660Z,99420.58
2019-05-05T20:22:04.892Z,99425.67
2019-05-05T20:24:34.272Z,99423.57
2019-05-05T20:27:04.499Z,99421.89
2019-05-05T20:29:37.237Z,99418.33
2019-05-05T20:32:05.047Z,99424.64
2019-05-05T20:34:54.033Z,99413.02
2019-05-05T20:37:27.892Z,99416.30
2019-05-05T20:39:58.534Z,99415.59
2019-05-05T20:42:27.452Z,99415.20
2019-05-05T20:44:56.575Z,99411.70
2019-05-05T20:47:25.575Z,99418.94
2019-05-05T20:49:54.414Z,99417.83
2019-05-05T20:52:23.757Z,99411.88
2019-05-05T20:54:53.760Z,99413.80
2019-05-05T20:57:22.973Z,99415.55
2019-05-05T20:59:52.058Z,99418.52
2019-05-05T21:02:21.092Z,99423.21
2019-05-05T21:04:50.217Z,99418.05
2019-05-05T21:07:19.173Z,99418.19
2019-05-05T21:09:48.053Z,99415.02
2019-05-05T21:12:17.092Z,99420.86
2019-05-05T21:14:46.254Z,99411.06
2019-05-05T21:17:15.176Z,99416.02
2019-05-05T21:19:44.236Z,99423.59
2019-05-05T21:22:29.932Z,99421.10
2019-05-05T21:24:59.338Z,99418.33
2019-05-05T21:27:28.376Z,99421.78
2019-05-05T21:29:57.495Z,99419.19
2019-05-05T21:32:26.654Z,99419.64
2019-05-05T21:34:55.663Z,99422.78
2019-05-05T21:37:24.999Z,99421.85
2019-05-05T21:39:55.149Z,99420.96
2019-05-05T21:42:24.534Z,99422.56
2019-05-05T21:44:54.011Z,99422.13
2019-05-05T21:47:23.994Z,99421.27
2019-05-05T21:49:54.181Z,99422.19
2019-05-05T21:52:28.333Z,99417.41
2019-05-05T21:55:13.866Z,99413.44
2019-05-05T21:57:50.373Z,99416.99
2019-05-05T22:00:24.084Z,99417.39
2019-05-05T22:02:53.132Z,99421.11
2019-05-05T22:05:23.991Z,99415.81
2019-05-05T22:07:53.896Z,99417.48
2019-05-05T22:10:24.471Z,99414.09
2019-05-05T22:12:54.233Z,99419.61
2019-05-05T22:15:23.294Z,99419.03
2019-05-05T22:17:54.248Z,99409.93
2019-05-05T22:20:30.172Z,99413.78
2019-05-05T22:22:59.333Z,99413.42
2019-05-05T22:25:28.373Z,99414.37
2019-05-05T22:27:57.294Z,99420.70
2019-05-05T22:30:26.172Z,99415.78
2019-05-05T22:32:55.213Z,99420.37
2019-05-05T22:35:24.334Z,99408.50
2019-05-05T22:37:53.373Z,99410.61
2019-05-05T22:40:24.449Z,99416.39
2019-05-05T22:42:54.666Z,99413.07
2019-05-05T22:45:23.933Z,99416.75
2019-05-05T22:47:54.331Z,99410.05
2019-05-05T22:50:24.701Z,99411.92
2019-05-05T22:52:54.518Z,99405.96
2019-05-05T22:55:24.711Z,99404.57
2019-05-05T22:57:54.549Z,99408.36
2019-05-05T23:00:29.451Z,99400.19
2019-05-05T23:03:00.812Z,99400.09
2019-05-05T23:05:49.413Z,99397.07
2019-05-05T23:08:18.792Z,99407.22
2019-05-05T23:10:47.852Z,99407.67
2019-05-05T23:13:17.317Z,99399.78
2019-05-05T23:15:50.892Z,99401.09
2019-05-05T23:18:25.667Z,99404.16
2019-05-05T23:21:05.807Z,99399.61
2019-05-05T23:23:51.733Z,99407.22
2019-05-05T23:26:25.132Z,99404.16
2019-05-05T23:28:54.015Z,99402.11
2019-05-05T23:31:24.134Z,99394.12
2019-05-05T23:33:54.838Z,99400.90
2019-05-05T23:36:24.256Z,99399.78
2019-05-05T23:38:54.894Z,99394.71
2019-05-05T23:41:24.066Z,99393.23
2019-05-05T23:43:54.511Z,99398.77
2019-05-05T23:46:24.263Z,99391.16
2019-05-05T23:48:53.803Z,99401.09
2019-05-05T23:51:24.234Z,99394.94
2019-05-05T23:53:55.013Z,99394.38
2019-05-05T23:56:24.255Z,99397.88
2019-05-05T23:58:54.946Z,99400.80
