createdAt,value
2019-03-25T00:01:15.701Z,61.90
2019-03-25T00:03:46.155Z,62.36
2019-03-25T00:06:15.518Z,62.83
2019-03-25T00:08:44.857Z,63.25
2019-03-25T00:11:14.249Z,62.76
2019-03-25T00:13:43.556Z,62.68
2019-03-25T00:16:12.789Z,62.21
2019-03-25T00:18:42.303Z,62.12
2019-03-25T00:21:11.639Z,62.52
2019-03-25T00:23:40.960Z,62.62
2019-03-25T00:26:10.310Z,62.92
2019-03-25T00:28:39.627Z,63.08
2019-03-25T00:31:08.954Z,63.21
2019-03-25T00:33:38.201Z,62.75
2019-03-25T00:36:07.609Z,62.96
2019-03-25T00:38:36.964Z,63.45
2019-03-25T00:41:06.325Z,63.05
2019-03-25T00:43:35.697Z,63.29
2019-03-25T00:46:05.046Z,62.81
2019-03-25T00:48:34.453Z,62.34
2019-03-25T00:51:03.798Z,63.40
2019-03-25T00:53:33.063Z,63.36
2019-03-25T00:56:02.409Z,63.49
2019-03-25T00:58:31.631Z,63.40
2019-03-25T01:01:01.070Z,63.31
2019-03-25T01:03:30.432Z,63.26
2019-03-25T01:05:59.847Z,63.22
2019-03-25T01:08:29.160Z,63.35
2019-03-25T01:10:58.744Z,63.24
2019-03-25T01:13:28.068Z,62.83
2019-03-25T01:15:57.399Z,62.27
2019-03-25T01:18:26.777Z,61.86
2019-03-25T01:20:56.114Z,61.82
2019-03-25T01:23:25.443Z,61.75
2019-03-25T01:25:54.938Z,61.26
2019-03-25T01:28:24.257Z,61.19
2019-03-25T01:30:53.574Z,61.24
2019-03-25T01:33:22.821Z,61.13
2019-03-25T01:35:52.120Z,61.17
2019-03-25T01:38:21.487Z,61.17
2019-03-25T01:40:51.027Z,61.37
2019-03-25T01:43:20.434Z,61.83
2019-03-25T01:45:49.774Z,61.56
2019-03-25T01:48:19.144Z,61.80
2019-03-25T01:50:48.454Z,61.93
2019-03-25T01:53:17.821Z,61.99
2019-03-25T01:55:47.195Z,62.63
2019-03-25T01:58:16.542Z,62.98
2019-03-25T02:00:45.865Z,62.97
2019-03-25T02:03:15.219Z,62.56
2019-03-25T02:05:44.551Z,62.56
2019-03-25T02:08:13.950Z,63.00
2019-03-25T02:10:43.333Z,62.94
2019-03-25T02:13:12.660Z,63.66
2019-03-25T02:15:42.013Z,63.35
2019-03-25T02:18:11.389Z,63.10
2019-03-25T02:20:40.729Z,64.07
2019-03-25T02:23:10.304Z,64.00
2019-03-25T02:25:39.776Z,64.25
2019-03-25T02:28:09.126Z,64.69
2019-03-25T02:30:38.459Z,64.80
2019-03-25T02:33:07.842Z,64.81
2019-03-25T02:35:37.169Z,65.34
2019-03-25T02:38:06.519Z,65.36
2019-03-25T02:40:35.948Z,65.46
2019-03-25T02:43:05.284Z,65.72
2019-03-25T02:45:34.617Z,65.71
2019-03-25T02:48:04.040Z,65.96
2019-03-25T02:50:33.424Z,66.61
2019-03-25T02:53:02.803Z,66.58
2019-03-25T02:55:41.250Z,66.72
2019-03-25T02:58:03.435Z,67.35
2019-03-25T03:00:36.725Z,67.47
2019-03-25T03:03:06.832Z,67.38
2019-03-25T03:05:36.417Z,66.68
2019-03-25T03:08:05.784Z,66.90
2019-03-25T03:10:35.422Z,67.01
2019-03-25T03:13:04.904Z,67.44
2019-03-25T03:15:34.228Z,68.06
2019-03-25T03:18:04.072Z,68.36
2019-03-25T03:20:33.403Z,68.57
2019-03-25T03:23:02.765Z,68.81
2019-03-25T03:25:32.137Z,68.67
2019-03-25T03:28:01.982Z,68.68
2019-03-25T03:30:31.315Z,68.70
2019-03-25T03:33:00.679Z,68.78
2019-03-25T03:35:30.001Z,69.34
2019-03-25T03:37:59.344Z,70.64
2019-03-25T03:40:28.682Z,71.85
2019-03-25T03:42:58.022Z,72.23
2019-03-25T03:45:27.346Z,74.95
2019-03-25T03:47:56.715Z,76.80
2019-03-25T03:50:27.191Z,77.28
2019-03-25T03:52:57.200Z,78.78
2019-03-25T03:55:26.862Z,80.27
2019-03-25T03:57:56.260Z,79.96
2019-03-25T04:00:28.331Z,80.78
2019-03-25T04:02:57.668Z,80.65
2019-03-25T04:05:26.979Z,80.46
2019-03-25T04:07:56.261Z,80.87
2019-03-25T04:10:26.017Z,81.73
2019-03-25T04:12:55.359Z,83.72
2019-03-25T04:15:26.567Z,83.76
2019-03-25T04:17:56.598Z,84.37
2019-03-25T04:20:26.108Z,84.77
2019-03-25T04:22:55.475Z,84.51
2019-03-25T04:25:24.790Z,84.98
2019-03-25T04:27:54.431Z,85.46
2019-03-25T04:30:23.759Z,85.78
2019-03-25T04:32:53.365Z,85.13
2019-03-25T04:35:22.695Z,84.09
2019-03-25T04:37:52.152Z,84.98
2019-03-25T04:40:21.489Z,84.29
2019-03-25T04:42:50.858Z,85.26
2019-03-25T04:45:20.083Z,85.31
2019-03-25T04:47:49.468Z,85.22
2019-03-25T04:50:18.822Z,85.52
2019-03-25T04:52:48.187Z,85.94
2019-03-25T04:55:17.548Z,85.28
2019-03-25T04:57:46.883Z,85.86
2019-03-25T05:00:36.887Z,85.47
2019-03-25T05:03:06.365Z,85.72
2019-03-25T05:05:36.271Z,86.18
2019-03-25T05:08:05.686Z,85.39
2019-03-25T05:10:35.012Z,85.15
2019-03-25T05:13:04.352Z,85.25
2019-03-25T05:15:33.682Z,85.16
2019-03-25T05:18:03.043Z,84.68
2019-03-25T05:20:32.371Z,84.32
2019-03-25T05:23:01.712Z,84.58
2019-03-25T05:25:30.971Z,84.20
2019-03-25T05:28:00.207Z,84.86
2019-03-25T05:30:29.594Z,85.09
2019-03-25T05:32:58.967Z,85.73
2019-03-25T05:35:28.227Z,84.19
2019-03-25T05:37:57.570Z,84.16
2019-03-25T05:40:26.907Z,84.76
2019-03-25T05:42:56.284Z,84.15
2019-03-25T05:45:25.626Z,83.76
2019-03-25T05:47:55.071Z,83.58
2019-03-25T05:50:24.456Z,83.81
2019-03-25T05:52:53.805Z,83.28
2019-03-25T05:55:23.153Z,83.85
2019-03-25T05:57:52.492Z,83.65
2019-03-25T06:00:23.960Z,82.93
2019-03-25T06:02:53.636Z,82.55
2019-03-25T06:05:22.991Z,82.26
2019-03-25T06:07:52.358Z,82.59
2019-03-25T06:10:21.715Z,81.31
2019-03-25T06:12:51.064Z,80.72
2019-03-25T06:15:20.408Z,81.04
2019-03-25T06:17:49.818Z,81.79
2019-03-25T06:20:19.150Z,81.89
2019-03-25T06:22:48.516Z,82.07
2019-03-25T06:25:18.094Z,81.40
2019-03-25T06:27:47.453Z,81.08
2019-03-25T06:30:16.898Z,81.60
2019-03-25T06:32:46.426Z,80.93
2019-03-25T06:35:15.971Z,81.56
2019-03-25T06:37:45.456Z,81.54
2019-03-25T06:40:14.905Z,81.11
2019-03-25T06:42:44.276Z,80.45
2019-03-25T06:45:13.825Z,81.03
2019-03-25T06:47:45.996Z,79.79
2019-03-25T06:50:15.576Z,80.20
2019-03-25T06:52:44.967Z,78.37
2019-03-25T06:55:14.452Z,79.49
2019-03-25T06:57:43.780Z,79.03
2019-03-25T07:00:13.251Z,79.56
2019-03-25T07:02:42.705Z,79.32
2019-03-25T07:05:12.141Z,78.83
2019-03-25T07:07:41.731Z,78.21
2019-03-25T07:10:11.878Z,75.54
2019-03-25T07:12:41.213Z,73.96
2019-03-25T07:15:12.050Z,74.87
2019-03-25T07:17:41.860Z,74.85
2019-03-25T07:20:11.395Z,76.06
2019-03-25T07:22:40.749Z,75.58
2019-03-25T07:25:10.076Z,75.47
2019-03-25T07:27:39.428Z,73.88
2019-03-25T07:30:11.323Z,74.17
2019-03-25T07:32:40.152Z,70.04
2019-03-25T07:35:09.843Z,67.24
2019-03-25T07:37:39.060Z,65.92
2019-03-25T07:40:09.384Z,65.53
2019-03-25T07:42:38.743Z,68.04
2019-03-25T07:45:08.366Z,68.49
2019-03-25T07:47:37.690Z,66.12
2019-03-25T07:50:08.166Z,66.52
2019-03-25T07:52:37.394Z,65.78
2019-03-25T07:55:06.960Z,69.00
2019-03-25T07:57:43.727Z,68.30
2019-03-25T08:00:13.805Z,69.88
2019-03-25T08:02:40.337Z,67.99
2019-03-25T08:05:09.966Z,68.81
2019-03-25T08:07:39.318Z,69.57
2019-03-25T08:10:08.754Z,72.05
2019-03-25T08:12:38.073Z,71.71
2019-03-25T08:15:07.994Z,72.30
2019-03-25T08:17:37.405Z,73.21
2019-03-25T08:20:07.861Z,73.57
2019-03-25T08:22:37.240Z,76.02
2019-03-25T08:25:06.751Z,77.31
2019-03-25T08:27:36.103Z,78.59
2019-03-25T08:30:06.085Z,79.72
2019-03-25T08:32:35.337Z,82.77
2019-03-25T08:35:05.059Z,83.91
2019-03-25T08:37:34.416Z,84.34
2019-03-25T08:40:06.746Z,83.88
2019-03-25T08:42:36.081Z,83.09
2019-03-25T08:45:05.765Z,81.70
2019-03-25T08:47:35.151Z,80.92
2019-03-25T08:50:05.978Z,78.65
2019-03-25T08:52:35.329Z,72.51
2019-03-25T08:55:05.107Z,71.83
2019-03-25T08:57:34.430Z,71.58
2019-03-25T09:00:04.477Z,73.87
2019-03-25T09:02:33.879Z,72.23
2019-03-25T09:05:03.738Z,67.48
2019-03-25T09:07:33.340Z,64.86
2019-03-25T09:10:02.828Z,64.72
2019-03-25T09:12:32.185Z,64.01
2019-03-25T09:15:01.607Z,57.56
2019-03-25T09:17:30.965Z,59.72
2019-03-25T09:20:02.500Z,58.16
2019-03-25T09:22:32.047Z,59.82
2019-03-25T09:25:01.428Z,60.35
2019-03-25T09:27:30.897Z,65.49
2019-03-25T09:30:03.200Z,66.55
2019-03-25T09:32:31.518Z,70.88
2019-03-25T09:35:00.864Z,72.11
2019-03-25T09:37:30.201Z,73.18
2019-03-25T09:39:59.577Z,74.28
2019-03-25T09:42:28.923Z,75.93
2019-03-25T09:44:58.467Z,75.58
2019-03-25T09:47:27.770Z,74.73
2019-03-25T09:50:14.483Z,74.99
2019-03-25T09:52:45.418Z,77.38
2019-03-25T09:55:16.625Z,78.67
2019-03-25T09:57:46.077Z,78.56
2019-03-25T10:00:15.634Z,79.45
2019-03-25T10:02:44.962Z,78.34
2019-03-25T10:05:14.293Z,66.82
2019-03-25T10:07:43.681Z,69.12
2019-03-25T10:10:13.177Z,63.42
2019-03-25T10:12:42.505Z,64.53
2019-03-25T10:15:12.108Z,65.45
2019-03-25T10:17:41.439Z,69.19
2019-03-25T10:20:10.861Z,75.43
2019-03-25T10:22:40.196Z,78.58
2019-03-25T10:25:10.769Z,78.22
2019-03-25T10:27:40.094Z,80.64
2019-03-25T10:30:11.114Z,79.92
2019-03-25T10:32:40.475Z,74.51
2019-03-25T10:35:10.619Z,68.34
2019-03-25T10:37:39.967Z,63.31
2019-03-25T10:40:09.764Z,57.59
2019-03-25T10:42:39.119Z,59.31
2019-03-25T10:45:08.929Z,58.01
2019-03-25T10:47:38.237Z,57.48
2019-03-25T10:50:08.744Z,58.66
2019-03-25T10:52:38.656Z,52.67
2019-03-25T10:55:08.475Z,49.95
2019-03-25T10:57:37.814Z,51.30
2019-03-25T11:00:09.199Z,50.48
2019-03-25T11:02:38.531Z,53.79
2019-03-25T11:05:08.821Z,56.66
2019-03-25T11:07:38.274Z,60.48
2019-03-25T11:10:08.515Z,65.80
2019-03-25T11:12:37.857Z,66.62
2019-03-25T11:15:08.866Z,67.53
2019-03-25T11:17:38.362Z,69.03
2019-03-25T11:20:08.902Z,66.59
2019-03-25T11:22:38.218Z,67.37
2019-03-25T11:25:08.388Z,62.63
2019-03-25T11:27:37.723Z,59.13
2019-03-25T11:30:08.029Z,60.00
2019-03-25T11:32:37.416Z,58.92
2019-03-25T11:35:07.357Z,57.31
2019-03-25T11:37:36.684Z,59.49
2019-03-25T11:40:07.252Z,61.47
2019-03-25T11:42:36.637Z,60.82
2019-03-25T11:45:07.295Z,56.29
2019-03-25T11:47:36.867Z,59.01
2019-03-25T11:50:07.546Z,56.05
2019-03-25T11:52:37.430Z,51.67
2019-03-25T11:55:07.486Z,48.06
2019-03-25T11:57:36.864Z,48.41
2019-03-25T12:00:07.462Z,47.21
2019-03-25T12:02:36.774Z,48.24
2019-03-25T12:05:06.349Z,50.75
2019-03-25T12:07:35.684Z,52.93
2019-03-25T12:10:05.662Z,54.30
2019-03-25T12:12:35.003Z,58.73
2019-03-25T12:15:05.670Z,61.98
2019-03-25T12:17:34.991Z,60.16
2019-03-25T12:20:04.373Z,56.18
2019-03-25T12:22:33.728Z,55.36
2019-03-25T12:25:03.130Z,52.29
2019-03-25T12:27:32.572Z,46.49
2019-03-25T12:30:01.932Z,42.46
2019-03-25T12:32:31.279Z,42.92
2019-03-25T12:35:00.668Z,45.85
2019-03-25T12:37:30.218Z,44.69
2019-03-25T12:39:59.673Z,42.87
2019-03-25T12:42:29.031Z,45.79
2019-03-25T12:44:58.380Z,47.52
2019-03-25T12:47:27.692Z,50.96
2019-03-25T12:49:57.036Z,51.55
2019-03-25T12:52:26.405Z,54.17
2019-03-25T12:54:55.749Z,56.68
2019-03-25T12:57:25.077Z,61.78
2019-03-25T12:59:54.434Z,65.45
2019-03-25T13:02:23.752Z,65.27
2019-03-25T13:04:53.084Z,66.97
2019-03-25T13:07:22.421Z,71.21
2019-03-25T13:09:51.780Z,75.15
2019-03-25T13:12:21.131Z,76.70
2019-03-25T13:14:50.498Z,79.17
2019-03-25T13:17:19.829Z,80.76
2019-03-25T13:19:49.210Z,79.56
2019-03-25T13:22:18.452Z,78.07
2019-03-25T13:24:47.804Z,76.55
2019-03-25T13:27:17.123Z,76.14
2019-03-25T13:29:52.429Z,72.15
2019-03-25T13:32:17.973Z,71.41
2019-03-25T13:34:47.408Z,70.40
2019-03-25T13:37:16.848Z,72.76
2019-03-25T13:39:46.382Z,73.35
2019-03-25T13:42:15.994Z,76.29
2019-03-25T13:44:45.484Z,72.82
2019-03-25T13:47:14.909Z,75.38
2019-03-25T13:49:44.175Z,74.52
2019-03-25T13:52:13.506Z,67.41
2019-03-25T13:54:42.755Z,62.17
2019-03-25T13:57:12.094Z,64.04
2019-03-25T13:59:41.370Z,61.85
2019-03-25T14:02:10.697Z,63.30
2019-03-25T14:04:40.128Z,67.79
2019-03-25T14:07:09.438Z,66.05
2019-03-25T14:09:38.787Z,66.42
2019-03-25T14:12:08.135Z,66.65
2019-03-25T14:14:37.468Z,66.87
2019-03-25T14:17:06.794Z,67.77
2019-03-25T14:19:36.133Z,64.39
2019-03-25T14:22:05.480Z,60.81
2019-03-25T14:24:34.714Z,57.81
2019-03-25T14:27:04.282Z,57.86
2019-03-25T14:29:33.631Z,60.44
2019-03-25T14:32:02.955Z,60.63
2019-03-25T14:34:32.299Z,61.85
2019-03-25T14:37:01.621Z,63.44
2019-03-25T14:39:31.028Z,67.52
2019-03-25T14:42:00.354Z,73.30
2019-03-25T14:44:29.671Z,77.96
2019-03-25T14:46:59.000Z,80.45
2019-03-25T14:49:28.352Z,78.83
2019-03-25T14:51:57.718Z,76.72
2019-03-25T14:54:27.132Z,75.31
2019-03-25T14:56:56.647Z,75.38
2019-03-25T14:59:26.185Z,76.62
2019-03-25T15:01:55.642Z,77.76
2019-03-25T15:04:25.250Z,79.56
2019-03-25T15:06:57.095Z,81.67
2019-03-25T15:09:26.817Z,81.94
2019-03-25T15:11:56.022Z,82.52
2019-03-25T15:14:25.380Z,84.31
2019-03-25T15:16:54.587Z,84.54
2019-03-25T15:19:23.828Z,84.75
2019-03-25T15:21:53.246Z,85.26
2019-03-25T15:24:22.632Z,84.22
2019-03-25T15:26:51.945Z,84.03
2019-03-25T15:29:21.262Z,84.18
2019-03-25T15:31:50.589Z,83.99
2019-03-25T15:34:19.980Z,83.12
2019-03-25T15:36:49.291Z,81.83
2019-03-25T15:39:18.636Z,81.42
2019-03-25T15:41:47.843Z,81.72
2019-03-25T15:44:17.089Z,81.26
2019-03-25T15:46:55.336Z,81.27
2019-03-25T15:49:17.787Z,80.21
2019-03-25T15:51:47.123Z,79.28
2019-03-25T15:54:16.457Z,79.23
2019-03-25T15:56:45.773Z,78.56
2019-03-25T15:59:15.120Z,78.54
2019-03-25T16:01:44.452Z,77.11
2019-03-25T16:04:13.810Z,77.29
2019-03-25T16:06:43.215Z,76.06
2019-03-25T16:09:12.563Z,75.88
2019-03-25T16:11:41.883Z,74.50
2019-03-25T16:14:11.245Z,74.93
2019-03-25T16:16:40.594Z,73.67
2019-03-25T16:19:09.945Z,72.26
2019-03-25T16:21:39.321Z,72.15
2019-03-25T16:24:08.681Z,71.53
2019-03-25T16:26:38.000Z,70.89
2019-03-25T16:29:07.327Z,71.31
2019-03-25T16:31:36.567Z,71.17
2019-03-25T16:34:05.902Z,71.29
2019-03-25T16:36:35.123Z,71.54
2019-03-25T16:39:05.927Z,72.58
2019-03-25T16:41:35.561Z,73.17
2019-03-25T16:44:04.958Z,73.76
2019-03-25T16:46:34.277Z,74.21
2019-03-25T16:49:03.690Z,74.00
2019-03-25T16:51:33.058Z,74.11
2019-03-25T16:54:02.439Z,72.53
2019-03-25T16:56:31.759Z,72.34
2019-03-25T16:59:01.136Z,73.24
2019-03-25T17:01:30.443Z,73.44
2019-03-25T17:03:59.849Z,71.92
2019-03-25T17:06:29.293Z,71.87
2019-03-25T17:08:58.649Z,70.19
2019-03-25T17:11:27.884Z,70.98
2019-03-25T17:13:57.246Z,70.76
2019-03-25T17:16:26.568Z,70.48
2019-03-25T17:18:55.913Z,69.96
2019-03-25T17:21:25.306Z,71.29
2019-03-25T17:23:54.653Z,72.83
2019-03-25T17:26:23.980Z,73.96
2019-03-25T17:28:53.360Z,75.64
2019-03-25T17:31:22.675Z,75.70
2019-03-25T17:33:51.931Z,76.51
2019-03-25T17:36:21.277Z,77.04
2019-03-25T17:38:50.657Z,76.81
2019-03-25T17:41:19.989Z,76.21
2019-03-25T17:43:49.444Z,77.52
2019-03-25T17:46:18.811Z,76.91
2019-03-25T17:48:48.062Z,76.35
2019-03-25T17:51:17.448Z,76.84
2019-03-25T17:53:46.824Z,76.64
2019-03-25T17:56:16.207Z,77.57
2019-03-25T17:58:45.555Z,77.34
2019-03-25T18:01:19.294Z,78.10
2019-03-25T18:03:48.622Z,78.15
2019-03-25T18:06:17.959Z,78.50
2019-03-25T18:08:47.310Z,78.48
2019-03-25T18:11:16.672Z,78.70
2019-03-25T18:13:46.021Z,79.09
2019-03-25T18:16:15.359Z,78.37
2019-03-25T18:18:44.697Z,78.96
2019-03-25T18:21:14.033Z,77.93
2019-03-25T18:23:43.352Z,79.12
2019-03-25T18:26:12.698Z,78.49
2019-03-25T18:28:42.063Z,78.80
2019-03-25T18:31:11.542Z,78.71
2019-03-25T18:33:40.875Z,78.76
2019-03-25T18:36:10.213Z,78.50
2019-03-25T18:38:39.573Z,78.33
2019-03-25T18:41:08.923Z,78.20
2019-03-25T18:43:38.290Z,78.05
2019-03-25T18:46:07.644Z,77.74
2019-03-25T18:48:37.004Z,77.70
2019-03-25T18:51:06.435Z,77.80
2019-03-25T18:53:35.792Z,78.32
2019-03-25T18:56:05.162Z,78.15
2019-03-25T18:58:35.472Z,77.88
2019-03-25T19:01:04.839Z,78.06
2019-03-25T19:03:34.167Z,77.79
2019-03-25T19:06:03.758Z,78.34
2019-03-25T19:08:33.430Z,78.07
2019-03-25T19:11:02.961Z,76.96
2019-03-25T19:13:32.172Z,77.37
2019-03-25T19:16:01.514Z,77.02
2019-03-25T19:18:30.862Z,77.56
2019-03-25T19:21:00.394Z,78.09
2019-03-25T19:23:29.792Z,78.03
2019-03-25T19:25:59.267Z,78.17
2019-03-25T19:28:28.486Z,78.46
2019-03-25T19:30:58.046Z,78.81
2019-03-25T19:33:27.525Z,77.80
2019-03-25T19:35:56.979Z,77.78
2019-03-25T19:38:26.356Z,78.20
2019-03-25T19:40:56.008Z,78.70
2019-03-25T19:43:25.300Z,78.52
2019-03-25T19:45:55.040Z,78.77
2019-03-25T19:48:24.569Z,78.97
2019-03-25T19:50:54.376Z,78.61
2019-03-25T19:53:24.147Z,78.31
2019-03-25T19:55:53.433Z,78.41
2019-03-25T19:58:22.787Z,77.46
2019-03-25T20:00:52.123Z,76.45
2019-03-25T20:03:21.490Z,76.00
2019-03-25T20:05:50.881Z,76.23
2019-03-25T20:08:20.267Z,75.41
2019-03-25T20:10:49.741Z,75.92
2019-03-25T20:13:19.015Z,75.65
2019-03-25T20:15:48.315Z,75.62
2019-03-25T20:18:17.741Z,75.42
2019-03-25T20:20:47.114Z,75.48
2019-03-25T20:23:16.525Z,74.92
2019-03-25T20:25:45.947Z,74.34
2019-03-25T20:28:15.281Z,75.28
2019-03-25T20:30:44.608Z,75.65
2019-03-25T20:33:13.981Z,75.72
2019-03-25T20:35:43.312Z,75.12
2019-03-25T20:38:12.645Z,75.79
2019-03-25T20:40:42.038Z,75.66
2019-03-25T20:43:11.362Z,75.85
2019-03-25T20:45:40.697Z,76.04
2019-03-25T20:48:10.299Z,75.88
2019-03-25T20:50:39.698Z,75.25
2019-03-25T20:53:09.016Z,74.84
2019-03-25T20:55:43.013Z,74.06
2019-03-25T20:58:12.368Z,73.13
2019-03-25T21:00:52.540Z,73.37
2019-03-25T21:03:21.934Z,72.80
2019-03-25T21:05:51.371Z,72.04
2019-03-25T21:08:20.711Z,71.51
2019-03-25T21:10:50.177Z,70.74
2019-03-25T21:13:19.821Z,70.90
2019-03-25T21:15:49.431Z,71.28
2019-03-25T21:18:18.770Z,71.28
2019-03-25T21:20:48.119Z,70.75
2019-03-25T21:23:21.364Z,70.57
2019-03-25T21:25:51.115Z,70.70
2019-03-25T21:28:20.623Z,71.06
2019-03-25T21:30:50.086Z,70.75
2019-03-25T21:33:19.620Z,71.37
2019-03-25T21:35:48.966Z,72.30
2019-03-25T21:38:18.357Z,71.90
2019-03-25T21:40:47.709Z,71.84
2019-03-25T21:43:17.088Z,71.43
2019-03-25T21:45:46.540Z,72.35
2019-03-25T21:48:16.130Z,72.33
2019-03-25T21:50:45.680Z,73.10
2019-03-25T21:53:15.099Z,72.27
2019-03-25T21:55:44.507Z,73.19
2019-03-25T21:58:13.936Z,73.71
2019-03-25T22:00:43.290Z,73.53
2019-03-25T22:03:12.938Z,73.30
2019-03-25T22:05:43.887Z,73.95
2019-03-25T22:08:13.498Z,74.29
2019-03-25T22:10:43.270Z,74.21
2019-03-25T22:13:12.836Z,74.15
2019-03-25T22:15:42.187Z,74.59
2019-03-25T22:18:11.496Z,75.23
2019-03-25T22:20:40.816Z,75.36
2019-03-25T22:23:10.182Z,75.25
2019-03-25T22:25:39.519Z,75.19
2019-03-25T22:28:08.836Z,74.88
2019-03-25T22:30:38.186Z,75.17
2019-03-25T22:33:07.531Z,75.63
2019-03-25T22:35:36.867Z,76.04
2019-03-25T22:38:06.216Z,75.64
2019-03-25T22:40:35.575Z,75.97
2019-03-25T22:43:04.905Z,75.62
2019-03-25T22:45:34.288Z,76.10
2019-03-25T22:48:03.641Z,76.04
2019-03-25T22:50:32.983Z,76.34
2019-03-25T22:53:02.363Z,75.71
2019-03-25T22:55:31.713Z,76.00
2019-03-25T22:58:01.059Z,76.65
2019-03-25T23:00:48.873Z,76.33
2019-03-25T23:03:18.205Z,76.21
2019-03-25T23:05:47.563Z,76.30
2019-03-25T23:08:17.006Z,76.79
2019-03-25T23:10:46.344Z,76.59
2019-03-25T23:13:15.696Z,76.60
2019-03-25T23:15:45.046Z,76.73
2019-03-25T23:18:14.363Z,76.77
2019-03-25T23:20:43.732Z,76.99
2019-03-25T23:23:13.060Z,76.17
2019-03-25T23:25:42.418Z,77.12
2019-03-25T23:28:11.787Z,76.73
2019-03-25T23:30:41.226Z,76.65
2019-03-25T23:33:10.443Z,76.59
2019-03-25T23:35:39.724Z,77.23
2019-03-25T23:38:09.043Z,76.77
2019-03-25T23:40:38.369Z,77.21
2019-03-25T23:43:07.606Z,77.25
2019-03-25T23:45:36.928Z,76.84
2019-03-25T23:48:06.338Z,76.98
2019-03-25T23:50:35.686Z,77.16
2019-03-25T23:53:05.044Z,77.04
2019-03-25T23:55:34.287Z,76.84
2019-03-25T23:58:03.703Z,75.74
