createdAt,value
2016-07-18T00:00:25.486Z,1140.44
2016-07-18T00:01:25.498Z,1140.45
2016-07-18T00:02:25.488Z,1140.15
2016-07-18T00:03:25.489Z,1140.01
2016-07-18T00:04:25.608Z,1139.94
2016-07-18T00:05:25.500Z,1139.49
2016-07-18T00:06:25.489Z,1139.41
2016-07-18T00:07:25.516Z,1139.17
2016-07-18T00:08:25.490Z,1138.95
2016-07-18T00:09:25.483Z,1138.62
2016-07-18T00:10:25.492Z,1138.31
2016-07-18T00:11:25.486Z,1138.21
2016-07-18T00:12:25.518Z,1137.93
2016-07-18T00:13:26.157Z,1137.8
2016-07-18T00:14:25.503Z,1137.35
2016-07-18T00:15:25.528Z,1137.19
2016-07-18T00:16:25.493Z,1137.29
2016-07-18T00:17:25.548Z,1136.93
2016-07-18T00:18:25.497Z,1136.89
2016-07-18T00:19:25.526Z,1136.78
2016-07-18T00:20:25.516Z,1136.78
2016-07-18T00:21:25.501Z,1136.63
2016-07-18T00:22:25.513Z,1136.47
2016-07-18T00:23:25.532Z,1136.35
2016-07-18T00:24:25.513Z,1136
2016-07-18T00:25:25.498Z,1135.91
2016-07-18T00:26:25.515Z,1135.85
2016-07-18T00:27:25.528Z,1135.61
2016-07-18T00:28:25.521Z,1135.38
2016-07-18T00:29:25.516Z,1135.16
2016-07-18T00:30:25.506Z,1135.02
2016-07-18T00:31:25.515Z,1134.64
2016-07-18T00:32:25.522Z,1134.46
2016-07-18T00:33:25.525Z,1134.26
2016-07-18T00:34:25.519Z,1133.95
2016-07-18T00:35:25.530Z,1133.91
2016-07-18T00:36:25.523Z,1133.95
2016-07-18T00:37:25.514Z,1133.57
2016-07-18T00:38:25.522Z,1133.28
2016-07-18T00:39:25.602Z,1133.42
2016-07-18T00:40:25.579Z,1133.32
2016-07-18T00:41:25.522Z,1133.09
2016-07-18T00:42:25.516Z,1133.06
2016-07-18T00:43:25.528Z,1133.12
2016-07-18T00:44:25.556Z,1132.89
2016-07-18T00:45:25.520Z,1132.91
2016-07-18T00:46:25.639Z,1132.88
2016-07-18T00:47:25.584Z,1132.57
2016-07-18T00:48:25.537Z,1132.6
2016-07-18T00:49:25.553Z,1132.4
2016-07-18T00:50:25.530Z,1132.44
2016-07-18T00:51:25.529Z,1132.2
2016-07-18T00:52:25.523Z,1131.79
2016-07-18T00:53:25.524Z,1131.76
2016-07-18T00:54:25.593Z,1131.61
2016-07-18T00:55:25.819Z,1131.47
2016-07-18T00:56:25.576Z,1131.53
2016-07-18T00:57:25.562Z,1131.27
2016-07-18T00:58:25.550Z,1131.29
2016-07-18T00:59:25.564Z,1131.15
2016-07-18T01:00:25.562Z,1131.03
2016-07-18T01:01:25.524Z,1130.88
2016-07-18T01:02:25.611Z,1130.58
2016-07-18T01:03:25.540Z,1130.59
2016-07-18T01:04:25.587Z,1130.63
2016-07-18T01:05:25.542Z,1130.43
2016-07-18T01:06:25.539Z,1130.45
2016-07-18T01:07:25.562Z,1130.14
2016-07-18T01:08:25.551Z,1130.05
2016-07-18T01:09:25.558Z,1129.94
2016-07-18T01:10:25.593Z,1129.85
2016-07-18T01:11:25.541Z,1129.79
2016-07-18T01:12:25.579Z,1129.45
2016-07-18T01:13:25.652Z,1129.45
2016-07-18T01:14:25.557Z,1129.15
2016-07-18T01:15:25.546Z,1128.92
2016-07-18T01:16:25.552Z,1128.82
2016-07-18T01:17:25.553Z,1128.57
2016-07-18T01:18:25.616Z,1128.7
2016-07-18T01:19:25.565Z,1128.49
2016-07-18T01:20:25.549Z,1128.19
2016-07-18T01:21:25.547Z,1128.17
2016-07-18T01:22:25.550Z,1128.01
2016-07-18T01:23:25.552Z,1127.7
2016-07-18T01:24:25.551Z,1127.59
2016-07-18T01:25:25.556Z,1127.33
2016-07-18T01:26:25.554Z,1127.35
2016-07-18T01:27:25.550Z,1127.16
2016-07-18T01:28:25.622Z,1126.85
2016-07-18T01:29:25.582Z,1126.79
2016-07-18T01:30:25.557Z,1126.6
2016-07-18T01:31:25.718Z,1126.41
2016-07-18T01:32:25.568Z,1126.13
2016-07-18T01:33:25.572Z,1125.95
2016-07-18T01:34:25.582Z,1125.66
2016-07-18T01:35:25.569Z,1125.28
2016-07-18T01:36:26.562Z,1125.12
2016-07-18T01:37:25.623Z,1124.38
2016-07-18T01:38:25.564Z,1124.16
2016-07-18T01:39:25.570Z,1123.76
2016-07-18T01:40:25.593Z,1123.81
2016-07-18T01:41:25.570Z,1123.36
2016-07-18T01:42:25.562Z,1123.18
2016-07-18T01:43:25.654Z,1122.88
2016-07-18T01:44:25.587Z,1122.6
2016-07-18T01:45:25.595Z,1122.56
2016-07-18T01:46:25.577Z,1122.29
2016-07-18T01:47:25.582Z,1121.98
2016-07-18T01:48:25.571Z,1121.89
2016-07-18T01:49:25.702Z,1121.79
2016-07-18T01:50:25.571Z,1121.16
2016-07-18T01:51:25.570Z,1121.15
2016-07-18T01:52:25.700Z,1120.69
2016-07-18T01:53:26.212Z,1120.68
2016-07-18T01:54:25.588Z,1120.46
2016-07-18T01:55:25.578Z,1120.17
2016-07-18T01:56:25.610Z,1120.32
2016-07-18T01:57:25.583Z,1119.89
2016-07-18T01:58:25.822Z,1120
2016-07-18T01:59:25.592Z,1119.53
2016-07-18T02:00:25.588Z,1119.37
2016-07-18T02:01:25.617Z,1119.21
2016-07-18T02:02:25.582Z,1119.04
2016-07-18T02:03:25.587Z,1118.82
2016-07-18T02:04:25.769Z,1118.59
2016-07-18T02:05:25.588Z,1118.25
2016-07-18T02:06:25.619Z,1118.04
2016-07-18T02:07:25.580Z,1117.64
2016-07-18T02:08:25.613Z,1117.69
2016-07-18T02:09:25.610Z,1117.53
2016-07-18T02:10:25.808Z,1117.28
2016-07-18T02:11:25.640Z,1116.83
2016-07-18T02:12:25.644Z,1116.62
2016-07-18T02:13:25.663Z,1116.42
2016-07-18T02:14:25.614Z,1116.14
2016-07-18T02:15:25.634Z,1116.24
2016-07-18T02:16:25.888Z,1115.92
2016-07-18T02:17:25.658Z,1115.91
2016-07-18T02:18:25.614Z,1115.71
2016-07-18T02:19:25.606Z,1115.44
2016-07-18T02:20:25.609Z,1115.56
2016-07-18T02:21:25.614Z,1115.54
2016-07-18T02:22:25.738Z,1115.44
2016-07-18T02:23:25.614Z,1115.3
2016-07-18T02:24:25.611Z,1115.59
2016-07-18T02:25:25.612Z,1115.54
2016-07-18T02:26:25.629Z,1115.67
2016-07-18T02:27:25.615Z,1115.44
2016-07-18T02:28:25.653Z,1115.82
2016-07-18T02:29:25.616Z,1115.78
2016-07-18T02:30:25.625Z,1115.95
2016-07-18T02:31:25.723Z,1116.04
2016-07-18T02:32:25.647Z,1116.11
2016-07-18T02:33:25.624Z,1116.22
2016-07-18T02:34:25.660Z,1116.29
2016-07-18T02:35:25.640Z,1116.27
2016-07-18T02:36:25.615Z,1116.55
2016-07-18T02:37:25.606Z,1116.79
2016-07-18T02:38:25.659Z,1117.34
2016-07-18T02:39:25.645Z,1117.79
2016-07-18T02:40:25.901Z,1118.48
2016-07-18T02:41:25.630Z,1118.93
2016-07-18T02:42:25.621Z,1119.38
2016-07-18T02:43:26.005Z,1119.91
2016-07-18T02:44:25.631Z,1120.61
2016-07-18T02:45:25.617Z,1121.11
2016-07-18T02:46:25.622Z,1121.54
2016-07-18T02:47:25.629Z,1121.75
2016-07-18T02:48:25.621Z,1121.85
2016-07-18T02:49:25.964Z,1122.16
2016-07-18T02:50:25.652Z,1122.22
2016-07-18T02:51:25.626Z,1122.28
2016-07-18T02:52:25.973Z,1122.18
2016-07-18T02:53:25.633Z,1121.99
2016-07-18T02:54:25.647Z,1122.17
2016-07-18T02:55:25.766Z,1122.07
2016-07-18T02:56:25.642Z,1121.92
2016-07-18T02:57:26.277Z,1121.86
2016-07-18T02:58:25.706Z,1121.6
2016-07-18T02:59:25.647Z,1121.46
2016-07-18T03:00:25.638Z,1121.54
2016-07-18T03:01:25.646Z,1121.31
2016-07-18T03:02:25.645Z,1121.16
2016-07-18T03:03:25.645Z,1121.2
2016-07-18T03:04:25.646Z,1121.08
2016-07-18T03:05:25.667Z,1121
2016-07-18T03:06:25.647Z,1120.87
2016-07-18T03:07:25.646Z,1120.95
2016-07-18T03:08:25.639Z,1121.19
2016-07-18T03:09:25.647Z,1121.17
2016-07-18T03:10:25.858Z,1121.64
2016-07-18T03:11:25.642Z,1121.68
2016-07-18T03:12:25.647Z,1122.03
2016-07-18T03:13:25.889Z,1121.79
2016-07-18T03:14:25.645Z,1121.97
2016-07-18T03:15:25.650Z,1121.93
2016-07-18T03:16:25.694Z,1122.07
2016-07-18T03:17:25.652Z,1121.91
2016-07-18T03:18:25.648Z,1121.82
2016-07-18T03:19:25.697Z,1121.81
2016-07-18T03:20:25.655Z,1121.79
2016-07-18T03:21:25.648Z,1121.93
2016-07-18T03:22:25.953Z,1121.95
2016-07-18T03:23:25.653Z,1122.5
2016-07-18T03:24:25.649Z,1122.3
2016-07-18T03:25:25.872Z,1122.77
2016-07-18T03:26:25.648Z,1123
2016-07-18T03:27:25.654Z,1123.23
2016-07-18T03:28:25.678Z,1123.52
2016-07-18T03:29:25.668Z,1123.58
2016-07-18T03:30:25.658Z,1123.64
2016-07-18T03:31:25.656Z,1123.81
2016-07-18T03:32:25.656Z,1123.89
2016-07-18T03:33:25.651Z,1123.79
2016-07-18T03:34:25.889Z,1124.06
2016-07-18T03:35:25.664Z,1123.82
2016-07-18T03:36:25.677Z,1124.02
2016-07-18T03:37:25.678Z,1124.16
2016-07-18T03:38:25.683Z,1123.89
2016-07-18T03:39:25.661Z,1123.88
2016-07-18T03:40:25.677Z,1123.91
2016-07-18T03:41:25.666Z,1123.86
2016-07-18T03:42:25.684Z,1123.64
2016-07-18T03:43:26.007Z,1123.84
2016-07-18T03:44:25.679Z,1123.6
2016-07-18T03:45:25.686Z,1123.58
2016-07-18T03:46:25.714Z,1123.61
2016-07-18T03:47:25.680Z,1123.71
2016-07-18T03:48:25.701Z,1123.35
2016-07-18T03:49:25.920Z,1123.42
2016-07-18T03:50:25.682Z,1123.42
2016-07-18T03:51:25.677Z,1123.26
2016-07-18T03:52:25.678Z,1123.07
2016-07-18T03:53:25.691Z,1123.2
2016-07-18T03:54:25.678Z,1123.34
2016-07-18T03:55:25.680Z,1123.47
2016-07-18T03:56:25.682Z,1123.55
2016-07-18T03:57:25.674Z,1123.46
2016-07-18T03:58:25.965Z,1123.78
2016-07-18T03:59:25.680Z,1123.53
2016-07-18T04:00:25.681Z,1124.04
2016-07-18T04:01:25.987Z,1124.21
2016-07-18T04:02:25.694Z,1124.34
2016-07-18T04:03:25.711Z,1124.86
2016-07-18T04:04:25.703Z,1125.36
2016-07-18T04:05:25.690Z,1125.65
2016-07-18T04:06:25.681Z,1126.06
2016-07-18T04:07:25.687Z,1126.28
2016-07-18T04:08:25.710Z,1126.66
2016-07-18T04:09:25.698Z,1127
2016-07-18T04:10:35.658Z,1127.1
2016-07-18T04:11:25.730Z,1127.23
2016-07-18T04:12:25.714Z,1127.67
2016-07-18T04:13:25.846Z,1127.89
2016-07-18T04:14:25.700Z,1128.25
2016-07-18T04:15:25.710Z,1128.88
2016-07-18T04:16:26.012Z,1129.28
2016-07-18T04:17:25.717Z,1129.76
2016-07-18T04:18:25.724Z,1130.26
2016-07-18T04:19:25.712Z,1130.91
2016-07-18T04:20:25.692Z,1131.69
2016-07-18T04:21:25.698Z,1132.79
2016-07-18T04:22:25.863Z,1134.1
2016-07-18T04:23:25.715Z,1135.3
2016-07-18T04:24:25.697Z,1136.58
2016-07-18T04:25:25.706Z,1138.36
2016-07-18T04:26:25.714Z,1140.59
2016-07-18T04:27:25.710Z,1142.11
2016-07-18T04:28:25.722Z,1142.99
2016-07-18T04:29:25.709Z,1143.59
2016-07-18T04:30:25.703Z,1144.67
2016-07-18T04:31:25.712Z,1145.44
2016-07-18T04:32:25.713Z,1146.38
2016-07-18T04:33:25.718Z,1147.06
2016-07-18T04:34:25.941Z,1147.74
2016-07-18T04:35:25.711Z,1148.13
2016-07-18T04:36:25.713Z,1148.5
2016-07-18T04:37:25.870Z,1148.87
2016-07-18T04:38:25.726Z,1149.06
2016-07-18T04:39:25.712Z,1149.47
2016-07-18T04:40:25.957Z,1149.6
2016-07-18T04:41:25.713Z,1150.13
2016-07-18T04:42:25.723Z,1150.49
2016-07-18T04:43:25.817Z,1151.16
2016-07-18T04:44:25.734Z,1151.92
2016-07-18T04:45:25.724Z,1153.02
2016-07-18T04:46:25.739Z,1153.89
2016-07-18T04:47:25.726Z,1155.14
2016-07-18T04:48:25.740Z,1156.6
2016-07-18T04:49:25.723Z,1157.97
2016-07-18T04:50:25.731Z,1159.48
2016-07-18T04:51:25.737Z,1160.75
2016-07-18T04:52:25.735Z,1161.98
2016-07-18T04:53:25.736Z,1163
2016-07-18T04:54:25.730Z,1163.89
2016-07-18T04:55:26.024Z,1164.64
2016-07-18T04:56:25.725Z,1165.1
2016-07-18T04:57:25.742Z,1165.49
2016-07-18T04:58:25.905Z,1165.67
2016-07-18T04:59:25.737Z,1165.75
2016-07-18T05:00:25.742Z,1165.78
2016-07-18T05:01:25.730Z,1165.87
2016-07-18T05:02:25.739Z,1165.85
2016-07-18T05:03:25.730Z,1165.79
2016-07-18T05:04:25.751Z,1165.75
2016-07-18T05:05:25.744Z,1165.67
2016-07-18T05:06:25.742Z,1165.62
2016-07-18T05:07:25.906Z,1165.57
2016-07-18T05:08:25.753Z,1165.5
2016-07-18T05:09:25.758Z,1165.48
2016-07-18T05:10:25.781Z,1165.41
2016-07-18T05:11:25.748Z,1165.32
2016-07-18T05:12:25.779Z,1165.21
2016-07-18T05:13:25.834Z,1165.12
2016-07-18T05:14:25.756Z,1165.05
2016-07-18T05:15:25.745Z,1164.96
2016-07-18T05:16:26.013Z,1164.94
2016-07-18T05:17:25.772Z,1164.89
2016-07-18T05:18:25.774Z,1164.78
2016-07-18T05:19:25.812Z,1164.74
2016-07-18T05:20:25.789Z,1164.69
2016-07-18T05:21:25.771Z,1164.57
2016-07-18T05:22:25.771Z,1164.48
2016-07-18T05:23:25.778Z,1164.47
2016-07-18T05:24:25.782Z,1164.32
2016-07-18T05:25:25.766Z,1164.09
2016-07-18T05:26:25.777Z,1163.83
2016-07-18T05:27:25.774Z,1163.56
2016-07-18T05:28:25.787Z,1163.26
2016-07-18T05:29:25.762Z,1162.92
2016-07-18T05:30:25.773Z,1162.51
2016-07-18T05:31:25.770Z,1162.16
2016-07-18T05:32:25.781Z,1161.74
2016-07-18T05:33:25.759Z,1161.37
2016-07-18T05:34:25.763Z,1161.01
2016-07-18T05:35:25.771Z,1160.54
2016-07-18T05:36:25.765Z,1160.1
2016-07-18T05:37:25.776Z,1159.7
2016-07-18T05:38:25.771Z,1159.13
2016-07-18T05:39:25.771Z,1158.64
2016-07-18T05:40:25.785Z,1158.11
2016-07-18T05:41:25.771Z,1157.49
2016-07-18T05:42:25.775Z,1156.9
2016-07-18T05:43:25.767Z,1156.33
2016-07-18T05:44:25.788Z,1155.75
2016-07-18T05:45:25.783Z,1155.23
2016-07-18T05:46:25.774Z,1154.8
2016-07-18T05:47:25.800Z,1154.45
2016-07-18T05:48:25.788Z,1154.14
2016-07-18T05:49:25.780Z,1153.88
2016-07-18T05:50:25.808Z,1153.58
2016-07-18T05:51:25.783Z,1153.68
2016-07-18T05:52:25.790Z,1153.89
2016-07-18T05:53:25.776Z,1154.28
2016-07-18T05:54:25.805Z,1154.54
2016-07-18T05:55:25.811Z,1154.77
2016-07-18T05:56:25.804Z,1154.82
2016-07-18T05:57:25.806Z,1154.79
2016-07-18T05:58:25.803Z,1154.79
2016-07-18T05:59:25.822Z,1154.99
2016-07-18T06:00:25.787Z,1154.4
2016-07-18T06:01:25.790Z,1154.19
2016-07-18T06:02:25.796Z,1153.78
2016-07-18T06:03:25.807Z,1153.72
2016-07-18T06:04:25.805Z,1153.04
2016-07-18T06:05:25.805Z,1152.59
2016-07-18T06:06:25.796Z,1152.14
2016-07-18T06:07:25.806Z,1151.79
2016-07-18T06:08:25.812Z,1151.37
2016-07-18T06:09:25.835Z,1150.95
2016-07-18T06:10:25.808Z,1150.39
2016-07-18T06:11:25.814Z,1149.77
2016-07-18T06:12:25.794Z,1149.17
2016-07-18T06:13:25.809Z,1148.33
2016-07-18T06:14:25.817Z,1147.33
2016-07-18T06:15:25.815Z,1146.29
2016-07-18T06:16:25.819Z,1145.1
2016-07-18T06:17:25.806Z,1143.85
2016-07-18T06:18:25.841Z,1142.12
2016-07-18T06:19:25.835Z,1140.89
2016-07-18T06:20:25.833Z,1139.03
2016-07-18T06:21:25.812Z,1137.12
2016-07-18T06:22:25.821Z,1135.66
2016-07-18T06:23:25.836Z,1135.07
2016-07-18T06:24:25.820Z,1134.24
2016-07-18T06:25:25.837Z,1134.02
2016-07-18T06:26:25.850Z,1133.59
2016-07-18T06:27:25.817Z,1133.1
2016-07-18T06:28:25.884Z,1132.25
2016-07-18T06:29:25.831Z,1130.96
2016-07-18T06:30:25.866Z,1129.03
2016-07-18T06:31:25.850Z,1127.47
2016-07-18T06:32:25.829Z,1126.85
2016-07-18T06:33:25.834Z,1126.69
2016-07-18T06:34:25.842Z,1126.61
2016-07-18T06:35:25.834Z,1126.33
2016-07-18T06:36:25.877Z,1126.23
2016-07-18T06:37:25.845Z,1126.08
2016-07-18T06:38:25.838Z,1125.94
2016-07-18T06:39:26.256Z,1126.06
2016-07-18T06:40:25.842Z,1125.75
2016-07-18T06:41:25.835Z,1125.69
2016-07-18T06:42:25.842Z,1125.53
2016-07-18T06:43:26.228Z,1125.16
2016-07-18T06:44:25.856Z,1125.13
2016-07-18T06:45:25.856Z,1124.64
2016-07-18T06:46:25.837Z,1124.09
2016-07-18T06:47:25.846Z,1122.21
2016-07-18T06:48:26.076Z,1115.83
2016-07-18T06:49:25.841Z,1101.02
2016-07-18T06:50:26.208Z,1076.14
2016-07-18T06:51:25.930Z,1040.41
2016-07-18T06:52:25.845Z,995.85
2016-07-18T06:53:25.835Z,948.78
2016-07-18T06:54:25.844Z,906.95
2016-07-18T06:55:26.772Z,871.01
2016-07-18T06:56:25.847Z,839.55
2016-07-18T06:57:25.869Z,813.25
2016-07-18T06:58:25.856Z,793.4
2016-07-18T06:59:25.875Z,779.37
2016-07-18T07:00:25.858Z,767.35
2016-07-18T07:01:25.851Z,766.54
2016-07-18T07:02:25.868Z,762.91
2016-07-18T07:03:25.868Z,760.71
2016-07-18T07:04:26.596Z,756.15
2016-07-18T07:05:25.862Z,756.64
2016-07-18T07:06:25.861Z,761.08
2016-07-18T07:07:25.870Z,766.82
2016-07-18T07:08:25.872Z,770.39
2016-07-18T07:09:25.863Z,771.72
2016-07-18T07:10:25.887Z,775.58
2016-07-18T07:11:25.912Z,780.92
2016-07-18T07:12:25.875Z,785.45
2016-07-18T07:13:25.880Z,792.1
2016-07-18T07:14:26.412Z,798.89
2016-07-18T07:15:25.892Z,802.01
2016-07-18T07:16:25.879Z,803.77
2016-07-18T07:17:25.885Z,803.01
2016-07-18T07:18:25.884Z,798.78
2016-07-18T07:19:25.909Z,796.42
2016-07-18T07:20:25.876Z,797.36
2016-07-18T07:21:25.883Z,798.45
2016-07-18T07:22:25.935Z,795.63
2016-07-18T07:23:25.886Z,790.86
2016-07-18T07:24:25.905Z,787.53
2016-07-18T07:25:25.888Z,792.12
2016-07-18T07:26:25.883Z,802.8
2016-07-18T07:27:25.895Z,811.45
2016-07-18T07:28:25.886Z,823.09
2016-07-18T07:29:25.876Z,833.55
2016-07-18T07:30:25.897Z,844.21
2016-07-18T07:31:25.894Z,859.73
2016-07-18T07:32:25.900Z,870.57
2016-07-18T07:33:25.907Z,875.6
2016-07-18T07:34:25.906Z,879.38
2016-07-18T07:35:25.901Z,881.78
2016-07-18T07:36:25.891Z,880.92
2016-07-18T07:37:25.901Z,881.75
2016-07-18T07:38:25.889Z,883.27
2016-07-18T07:39:25.912Z,882.86
2016-07-18T07:40:26.936Z,880.24
2016-07-18T07:41:25.900Z,876.32
2016-07-18T07:42:25.900Z,875.47
2016-07-18T07:43:25.939Z,880.92
2016-07-18T07:44:25.897Z,884.38
2016-07-18T07:45:26.132Z,888.89
2016-07-18T07:46:25.979Z,893.09
2016-07-18T07:47:26.111Z,896.36
2016-07-18T07:48:26.052Z,898.64
2016-07-18T07:49:26.002Z,902.76
2016-07-18T07:50:25.959Z,905.93
2016-07-18T07:51:25.963Z,905.95
2016-07-18T07:52:25.900Z,901.87
2016-07-18T07:53:25.930Z,897.32
2016-07-18T07:54:25.906Z,890.41
2016-07-18T07:55:25.935Z,885.05
2016-07-18T07:56:25.928Z,885.62
2016-07-18T07:57:25.977Z,888.74
2016-07-18T07:58:25.931Z,889.86
2016-07-18T07:59:25.925Z,887.77
2016-07-18T08:00:25.935Z,888.03
2016-07-18T08:01:25.934Z,891.86
2016-07-18T08:02:25.935Z,898.19
2016-07-18T08:03:25.932Z,906.68
2016-07-18T08:04:25.962Z,912.5
2016-07-18T08:05:25.963Z,914.97
2016-07-18T08:06:25.932Z,922.96
2016-07-18T08:07:25.925Z,927.61
2016-07-18T08:08:25.931Z,924.57
2016-07-18T08:09:25.922Z,921.91
2016-07-18T08:10:25.938Z,918.32
2016-07-18T08:11:25.978Z,911.25
2016-07-18T08:12:25.931Z,900.94
2016-07-18T08:13:25.949Z,894.6
2016-07-18T08:14:25.979Z,891.99
2016-07-18T08:15:25.943Z,886.97
2016-07-18T08:16:25.940Z,885.86
2016-07-18T08:17:25.942Z,881.49
2016-07-18T08:18:25.942Z,875.57
2016-07-18T08:19:25.948Z,868.37
2016-07-18T08:20:25.940Z,861.77
2016-07-18T08:21:25.965Z,859.8
2016-07-18T08:22:26.471Z,855.83
2016-07-18T08:23:26.027Z,851.16
2016-07-18T08:24:26.100Z,847.76
2016-07-18T08:25:26.068Z,851.1
2016-07-18T08:26:25.949Z,857.03
2016-07-18T08:27:26.084Z,863.37
2016-07-18T08:28:25.953Z,871.14
2016-07-18T08:29:25.956Z,878.55
2016-07-18T08:30:25.963Z,886.74
2016-07-18T08:31:25.969Z,893.43
2016-07-18T08:32:25.954Z,897.57
2016-07-18T08:33:25.964Z,899.61
2016-07-18T08:34:26.075Z,898.91
2016-07-18T08:35:25.958Z,899.14
2016-07-18T08:36:25.964Z,902.21
2016-07-18T08:37:25.970Z,903.01
2016-07-18T08:38:25.973Z,898.25
2016-07-18T08:39:25.964Z,892.31
2016-07-18T08:40:25.959Z,891.77
2016-07-18T08:41:25.965Z,895.11
2016-07-18T08:42:26.532Z,898.66
2016-07-18T08:43:25.966Z,901.58
2016-07-18T08:44:25.969Z,902.25
2016-07-18T08:45:25.974Z,903.07
2016-07-18T08:46:25.961Z,900.15
2016-07-18T08:47:25.965Z,898.14
2016-07-18T08:48:25.982Z,893.55
2016-07-18T08:49:25.990Z,889.61
2016-07-18T08:50:25.968Z,886.9
2016-07-18T08:51:25.975Z,885.81
2016-07-18T08:52:25.988Z,886.09
2016-07-18T08:53:25.971Z,885.72
2016-07-18T08:54:25.998Z,886.91
2016-07-18T08:55:25.984Z,893.69
2016-07-18T08:56:25.975Z,897.04
2016-07-18T08:57:25.982Z,897.34
2016-07-18T08:58:25.993Z,898.16
2016-07-18T08:59:26.021Z,899.9
2016-07-18T09:00:25.976Z,902.16
2016-07-18T09:01:26.003Z,903.87
2016-07-18T09:02:25.994Z,904.08
2016-07-18T09:03:26.056Z,904.74
2016-07-18T09:04:26.063Z,905.67
2016-07-18T09:05:25.995Z,906.71
2016-07-18T09:06:25.979Z,906.09
2016-07-18T09:07:26.015Z,904.08
2016-07-18T09:08:25.996Z,901.44
2016-07-18T09:09:25.993Z,899.56
2016-07-18T09:10:26.012Z,897.3
2016-07-18T09:11:26.043Z,896.47
2016-07-18T09:12:26.132Z,899.42
2016-07-18T09:13:26.027Z,904.21
2016-07-18T09:14:26.009Z,909.49
2016-07-18T09:15:26.003Z,913.43
2016-07-18T09:16:27.152Z,917.57
2016-07-18T09:17:26.033Z,922.48
2016-07-18T09:18:26.043Z,926.06
2016-07-18T09:19:26.000Z,928.96
2016-07-18T09:20:26.003Z,932.37
2016-07-18T09:21:26.005Z,934.38
2016-07-18T09:22:25.999Z,934.46
2016-07-18T09:23:26.221Z,933.3
2016-07-18T09:24:26.005Z,933.56
2016-07-18T09:25:26.032Z,937.21
2016-07-18T09:26:26.225Z,939.95
2016-07-18T09:27:26.027Z,942.39
2016-07-18T09:28:26.027Z,944.23
2016-07-18T09:29:26.013Z,944.71
2016-07-18T09:30:26.024Z,946.53
2016-07-18T09:31:26.041Z,948.61
2016-07-18T09:32:26.017Z,951.22
2016-07-18T09:33:26.041Z,955.39
2016-07-18T09:34:26.017Z,957.46
2016-07-18T09:35:26.036Z,960.74
2016-07-18T09:36:26.031Z,963.35
2016-07-18T09:37:26.121Z,965.93
2016-07-18T09:38:26.030Z,968.68
2016-07-18T09:39:26.027Z,970.56
2016-07-18T09:40:26.027Z,972.03
2016-07-18T09:41:26.048Z,972.48
2016-07-18T09:42:26.031Z,973.06
2016-07-18T09:43:26.036Z,974.92
2016-07-18T09:44:26.027Z,978.7
2016-07-18T09:45:26.049Z,981.87
2016-07-18T09:46:26.034Z,982.65
2016-07-18T09:47:26.035Z,982.46
2016-07-18T09:48:26.065Z,982.09
2016-07-18T09:49:26.037Z,981.55
2016-07-18T09:50:26.057Z,982.3
2016-07-18T09:51:26.096Z,982.54
2016-07-18T09:52:26.263Z,983.22
2016-07-18T09:53:26.043Z,983.62
2016-07-18T09:54:26.070Z,983.51
2016-07-18T09:55:26.055Z,983.98
2016-07-18T09:56:26.101Z,984.3
2016-07-18T09:57:26.074Z,985.42
2016-07-18T09:58:26.063Z,984.58
2016-07-18T09:59:26.056Z,983.98
2016-07-18T10:00:26.698Z,983.3
2016-07-18T10:01:26.059Z,982.38
2016-07-18T10:02:26.062Z,981.89
2016-07-18T10:03:26.081Z,980.54
2016-07-18T10:04:26.089Z,978.21
2016-07-18T10:05:26.147Z,976.29
2016-07-18T10:06:26.208Z,974.83
2016-07-18T10:07:26.115Z,974.26
2016-07-18T10:08:26.088Z,972.43
2016-07-18T10:09:26.062Z,971.28
2016-07-18T10:10:26.092Z,970.67
2016-07-18T10:11:26.090Z,969.75
2016-07-18T10:12:26.126Z,967.53
2016-07-18T10:13:26.747Z,963.45
2016-07-18T10:14:26.072Z,961.21
2016-07-18T10:15:26.078Z,957.2
2016-07-18T10:16:26.085Z,950.96
2016-07-18T10:17:26.126Z,944.76
2016-07-18T10:18:26.087Z,941.2
2016-07-18T10:19:26.077Z,940.21
2016-07-18T10:20:26.068Z,938.61
2016-07-18T10:21:26.071Z,935.2
2016-07-18T10:22:26.132Z,930.01
2016-07-18T10:23:26.096Z,927.08
2016-07-18T10:24:26.078Z,923.59
2016-07-18T10:25:26.073Z,917.42
2016-07-18T10:26:26.081Z,911.52
2016-07-18T10:27:26.137Z,907.13
2016-07-18T10:28:26.079Z,903.36
2016-07-18T10:29:26.088Z,900.99
2016-07-18T10:30:26.094Z,900.03
2016-07-18T10:31:26.090Z,899.88
2016-07-18T10:32:26.088Z,901.25
2016-07-18T10:33:26.107Z,904.01
2016-07-18T10:34:26.090Z,905.08
2016-07-18T10:35:26.090Z,904.13
2016-07-18T10:36:26.179Z,902.04
2016-07-18T10:37:26.100Z,898.46
2016-07-18T10:38:26.092Z,892.63
2016-07-18T10:39:26.110Z,883.79
2016-07-18T10:40:26.090Z,876.72
2016-07-18T10:41:26.100Z,872.31
2016-07-18T10:42:26.102Z,870.72
2016-07-18T10:43:26.097Z,868.04
2016-07-18T10:44:26.113Z,865.73
2016-07-18T10:45:26.102Z,861.06
2016-07-18T10:46:26.096Z,852.58
2016-07-18T10:47:26.094Z,844.75
2016-07-18T10:48:26.122Z,839.33
2016-07-18T10:49:26.108Z,833.51
2016-07-18T10:50:26.189Z,828.13
2016-07-18T10:51:26.099Z,823.55
2016-07-18T10:52:26.696Z,818.57
2016-07-18T10:53:26.117Z,814.47
2016-07-18T10:54:26.105Z,811.22
2016-07-18T10:55:26.129Z,807.66
2016-07-18T10:56:26.123Z,803.11
2016-07-18T10:57:26.113Z,799.7
2016-07-18T10:58:26.182Z,797.65
2016-07-18T10:59:26.101Z,795.83
2016-07-18T11:00:26.142Z,792.96
2016-07-18T11:01:26.114Z,793.27
2016-07-18T11:02:26.124Z,798.24
2016-07-18T11:03:26.127Z,804.21
2016-07-18T11:04:26.122Z,810.87
2016-07-18T11:05:26.131Z,821.28
2016-07-18T11:06:26.219Z,829.44
2016-07-18T11:07:26.173Z,835.76
2016-07-18T11:08:26.131Z,844.93
2016-07-18T11:09:26.128Z,854.09
2016-07-18T11:10:26.139Z,858.73
2016-07-18T11:11:26.130Z,860.87
2016-07-18T11:12:26.127Z,860.6
2016-07-18T11:13:26.143Z,859.42
2016-07-18T11:14:26.220Z,853.89
2016-07-18T11:15:26.196Z,849.82
2016-07-18T11:16:26.231Z,842.38
2016-07-18T11:17:26.333Z,835.84
2016-07-18T11:18:26.149Z,833.88
2016-07-18T11:19:26.126Z,832.55
2016-07-18T11:20:26.144Z,831.65
2016-07-18T11:21:26.179Z,829.38
2016-07-18T11:22:26.152Z,824.58
2016-07-18T11:23:26.134Z,820.01
2016-07-18T11:24:26.229Z,815.4
2016-07-18T11:25:26.144Z,815.87
2016-07-18T11:26:26.139Z,819.68
2016-07-18T11:27:26.182Z,820.73
2016-07-18T11:28:26.146Z,827.55
2016-07-18T11:29:26.146Z,834.64
2016-07-18T11:30:26.142Z,840.02
2016-07-18T11:31:26.237Z,839.7
2016-07-18T11:32:26.149Z,838.36
2016-07-18T11:33:26.147Z,838.28
2016-07-18T11:34:26.169Z,843.53
2016-07-18T11:35:26.154Z,846.21
2016-07-18T11:36:26.314Z,847.88
2016-07-18T11:37:26.144Z,849.95
2016-07-18T11:38:26.146Z,851.54
2016-07-18T11:39:26.186Z,850.7
2016-07-18T11:40:26.178Z,844.8
2016-07-18T11:41:26.167Z,838.92
2016-07-18T11:42:26.167Z,830.97
2016-07-18T11:43:26.158Z,823.16
2016-07-18T11:44:26.160Z,817.38
2016-07-18T11:45:26.770Z,809.85
2016-07-18T11:46:26.184Z,802.87
2016-07-18T11:47:26.185Z,795.92
2016-07-18T11:48:26.339Z,788.98
2016-07-18T11:49:26.814Z,784.46
2016-07-18T11:50:26.217Z,781.05
2016-07-18T11:51:26.175Z,780.7
2016-07-18T11:52:26.174Z,783.41
2016-07-18T11:53:26.975Z,787.24
2016-07-18T11:54:26.189Z,791.19
2016-07-18T11:55:26.186Z,792.1
2016-07-18T11:56:26.193Z,792.29
2016-07-18T11:57:26.209Z,791.14
2016-07-18T11:58:26.223Z,786.83
2016-07-18T11:59:26.245Z,784.55
2016-07-18T12:00:26.257Z,782.14
2016-07-18T12:01:26.203Z,778.26
2016-07-18T12:02:26.202Z,773.42
2016-07-18T12:03:26.189Z,771.34
2016-07-18T12:04:26.202Z,768.9
2016-07-18T12:05:26.185Z,768.45
2016-07-18T12:06:26.215Z,769.75
2016-07-18T12:07:26.228Z,772.43
2016-07-18T12:08:26.204Z,774.42
2016-07-18T12:09:26.198Z,774.73
2016-07-18T12:10:26.194Z,774.42
2016-07-18T12:11:26.196Z,775.41
2016-07-18T12:12:26.186Z,777.35
2016-07-18T12:13:26.214Z,779.51
2016-07-18T12:14:26.203Z,780.39
2016-07-18T12:15:26.190Z,785.53
2016-07-18T12:16:26.263Z,792.4
2016-07-18T12:17:26.196Z,796.04
2016-07-18T12:18:26.202Z,799.91