createdAt,value
2018-05-26T00:01:38.509Z,18.90
2018-05-26T00:04:07.342Z,19.00
2018-05-26T00:06:36.968Z,19.00
2018-05-26T00:09:05.791Z,19.00
2018-05-26T00:11:35.408Z,19.10
2018-05-26T00:14:05.013Z,19.20
2018-05-26T00:16:33.582Z,19.20
2018-05-26T00:19:03.477Z,19.20
2018-05-26T00:21:32.199Z,19.20
2018-05-26T00:24:00.909Z,19.20
2018-05-26T00:26:29.586Z,19.20
2018-05-26T00:28:58.120Z,19.20
2018-05-26T00:31:26.762Z,19.20
2018-05-26T00:33:55.493Z,19.20
2018-05-26T00:36:24.241Z,19.20
2018-05-26T00:38:53.662Z,19.10
2018-05-26T00:41:23.130Z,19.10
2018-05-26T00:43:51.658Z,19.10
2018-05-26T00:46:20.291Z,19.10
2018-05-26T00:48:49.071Z,19.10
2018-05-26T00:51:21.648Z,19.10
2018-05-26T00:53:50.926Z,19.00
2018-05-26T00:56:19.657Z,19.00
2018-05-26T00:58:48.529Z,19.00
2018-05-26T01:01:18.494Z,19.00
2018-05-26T01:03:47.112Z,19.00
2018-05-26T01:06:15.810Z,19.00
2018-05-26T01:08:44.447Z,19.00
2018-05-26T01:11:13.040Z,19.00
2018-05-26T01:13:41.636Z,18.90
2018-05-26T01:16:11.097Z,18.90
2018-05-26T01:18:39.640Z,18.90
2018-05-26T01:21:08.411Z,18.90
2018-05-26T01:23:36.904Z,18.90
2018-05-26T01:26:05.685Z,18.90
2018-05-26T01:28:34.514Z,18.90
2018-05-26T01:31:03.148Z,18.90
2018-05-26T01:33:32.676Z,18.90
2018-05-26T01:36:01.797Z,18.80
2018-05-26T01:38:30.628Z,18.80
2018-05-26T01:40:59.354Z,18.80
2018-05-26T01:43:28.013Z,18.80
2018-05-26T01:45:57.382Z,18.80
2018-05-26T01:48:26.029Z,18.80
2018-05-26T01:50:54.592Z,18.80
2018-05-26T01:53:23.784Z,18.80
2018-05-26T01:55:52.650Z,18.80
2018-05-26T01:58:21.490Z,18.80
2018-05-26T02:00:50.311Z,18.80
2018-05-26T02:03:19.009Z,18.80
2018-05-26T02:05:47.749Z,18.80
2018-05-26T02:08:16.347Z,18.80
2018-05-26T02:10:45.805Z,18.70
2018-05-26T02:13:14.445Z,18.70
2018-05-26T02:15:43.118Z,18.80
2018-05-26T02:18:12.731Z,18.70
2018-05-26T02:20:41.954Z,18.70
2018-05-26T02:23:10.720Z,18.70
2018-05-26T02:25:40.183Z,18.70
2018-05-26T02:28:09.039Z,18.60
2018-05-26T02:30:37.869Z,18.60
2018-05-26T02:33:06.708Z,18.60
2018-05-26T02:35:35.340Z,18.60
2018-05-26T02:38:04.173Z,18.50
2018-05-26T02:40:32.988Z,18.50
2018-05-26T02:43:01.760Z,18.50
2018-05-26T02:45:31.224Z,18.50
2018-05-26T02:47:59.697Z,18.50
2018-05-26T02:50:28.432Z,18.50
2018-05-26T02:52:57.164Z,18.50
2018-05-26T02:55:26.139Z,18.50
2018-05-26T02:57:54.937Z,18.60
2018-05-26T03:00:23.661Z,18.60
2018-05-26T03:02:52.144Z,18.60
2018-05-26T03:05:26.362Z,18.60
2018-05-26T03:08:01.229Z,18.70
2018-05-26T03:10:35.470Z,18.70
2018-05-26T03:13:09.515Z,18.70
2018-05-26T03:15:38.542Z,18.70
2018-05-26T03:18:09.781Z,18.70
2018-05-26T03:20:39.216Z,18.70
2018-05-26T03:23:08.685Z,18.70
2018-05-26T03:25:37.284Z,18.70
2018-05-26T03:28:05.940Z,18.70
2018-05-26T03:30:34.617Z,18.70
2018-05-26T03:33:03.376Z,18.70
2018-05-26T03:35:33.070Z,18.70
2018-05-26T03:38:01.668Z,18.60
2018-05-26T03:40:30.339Z,18.70
2018-05-26T03:42:59.170Z,18.70
2018-05-26T03:45:27.886Z,18.60
2018-05-26T03:47:57.030Z,18.60
2018-05-26T03:50:25.862Z,18.60
2018-05-26T03:52:54.691Z,18.50
2018-05-26T03:55:41.814Z,18.50
2018-05-26T03:58:28.349Z,18.50
2018-05-26T04:00:56.940Z,18.40
2018-05-26T04:03:25.806Z,18.40
2018-05-26T04:05:54.470Z,18.40
2018-05-26T04:08:23.268Z,18.30
2018-05-26T04:10:52.156Z,18.30
2018-05-26T04:13:20.740Z,18.30
2018-05-26T04:15:49.445Z,18.20
2018-05-26T04:18:18.268Z,18.20
2018-05-26T04:20:46.895Z,18.20
2018-05-26T04:23:15.594Z,18.10
2018-05-26T04:25:44.272Z,18.10
2018-05-26T04:28:13.147Z,18.10
2018-05-26T04:30:41.746Z,18.00
2018-05-26T04:33:10.612Z,18.00
2018-05-26T04:35:39.836Z,18.00
2018-05-26T04:38:08.669Z,18.10
2018-05-26T04:40:37.222Z,18.00
2018-05-26T04:43:06.583Z,18.00
2018-05-26T04:45:35.351Z,18.00
2018-05-26T04:48:03.920Z,18.00
2018-05-26T04:50:33.394Z,17.90
2018-05-26T04:53:02.255Z,18.00
2018-05-26T04:55:30.948Z,17.90
2018-05-26T04:57:59.639Z,17.90
2018-05-26T05:00:29.061Z,17.90
2018-05-26T05:02:58.335Z,17.90
2018-05-26T05:05:27.515Z,17.90
2018-05-26T05:07:56.982Z,18.00
2018-05-26T05:10:25.754Z,18.00
2018-05-26T05:12:54.481Z,18.00
2018-05-26T05:15:23.540Z,17.90
2018-05-26T05:17:52.327Z,17.90
2018-05-26T05:20:21.144Z,18.00
2018-05-26T05:22:50.009Z,18.00
2018-05-26T05:25:20.030Z,18.00
2018-05-26T05:27:48.847Z,18.00
2018-05-26T05:30:17.539Z,18.00
2018-05-26T05:32:46.319Z,18.00
2018-05-26T05:35:14.875Z,18.00
2018-05-26T05:37:44.348Z,18.00
2018-05-26T05:40:13.605Z,18.00
2018-05-26T05:42:42.683Z,18.10
2018-05-26T05:45:11.326Z,18.10
2018-05-26T05:47:40.010Z,18.20
2018-05-26T05:50:08.604Z,18.20
2018-05-26T05:52:37.819Z,18.30
2018-05-26T05:55:06.398Z,18.40
2018-05-26T05:57:35.109Z,18.40
2018-05-26T06:00:03.922Z,18.50
2018-05-26T06:02:32.700Z,18.50
2018-05-26T06:05:01.382Z,18.60
2018-05-26T06:07:30.100Z,18.70
2018-05-26T06:09:59.589Z,18.80
2018-05-26T06:12:28.617Z,18.80
2018-05-26T06:14:57.896Z,18.80
2018-05-26T06:17:26.547Z,18.90
2018-05-26T06:19:55.505Z,19.10
2018-05-26T06:22:24.203Z,19.10
2018-05-26T06:24:52.706Z,19.20
2018-05-26T06:27:22.066Z,19.50
2018-05-26T06:29:50.757Z,19.50
2018-05-26T06:32:20.228Z,19.70
2018-05-26T06:34:49.099Z,19.60
2018-05-26T06:37:17.724Z,19.80
2018-05-26T06:39:46.556Z,19.90
2018-05-26T06:42:15.366Z,20.00
2018-05-26T06:44:44.186Z,20.10
2018-05-26T06:47:13.252Z,20.20
2018-05-26T06:49:42.045Z,20.30
2018-05-26T06:52:10.726Z,20.50
2018-05-26T06:54:39.547Z,20.60
2018-05-26T06:57:08.304Z,20.60
2018-05-26T06:59:37.504Z,21.00
2018-05-26T07:02:06.243Z,21.00
2018-05-26T07:04:34.878Z,21.00
2018-05-26T07:07:03.712Z,21.20
2018-05-26T07:09:32.259Z,21.20
2018-05-26T07:12:00.982Z,21.40
2018-05-26T07:14:30.601Z,21.80
2018-05-26T07:16:59.099Z,21.80
2018-05-26T07:19:27.777Z,22.10
2018-05-26T07:21:56.472Z,22.30
2018-05-26T07:24:25.339Z,22.40
2018-05-26T07:31:41.765Z,22.60
2018-05-26T07:34:10.641Z,22.80
2018-05-26T07:36:39.472Z,23.20
2018-05-26T07:39:08.434Z,23.50
2018-05-26T07:41:37.825Z,23.90
2018-05-26T07:44:06.559Z,23.90
2018-05-26T07:46:36.575Z,24.30
2018-05-26T07:49:05.745Z,24.50
2018-05-26T07:51:34.828Z,24.60
2018-05-26T07:54:03.851Z,24.70
2018-05-26T07:56:32.697Z,24.80
2018-05-26T07:59:01.381Z,24.90
2018-05-26T08:01:31.323Z,25.00
2018-05-26T08:04:00.164Z,25.10
2018-05-26T08:06:28.999Z,25.30
2018-05-26T08:08:57.632Z,25.40
2018-05-26T08:11:26.465Z,25.50
2018-05-26T08:13:55.283Z,25.70
2018-05-26T08:16:24.134Z,25.80
2018-05-26T08:18:53.749Z,25.90
2018-05-26T08:21:22.565Z,25.90
2018-05-26T08:23:51.609Z,25.90
2018-05-26T08:26:21.238Z,26.50
2018-05-26T08:28:50.061Z,26.40
2018-05-26T08:31:18.892Z,26.60
2018-05-26T08:33:47.549Z,26.50
2018-05-26T08:36:16.242Z,26.50
2018-05-26T08:38:44.995Z,26.60
2018-05-26T08:41:13.827Z,26.60
2018-05-26T08:43:43.377Z,26.40
2018-05-26T08:46:12.835Z,26.60
2018-05-26T08:48:41.700Z,26.60
2018-05-26T08:51:10.587Z,26.50
2018-05-26T08:53:39.364Z,26.60
2018-05-26T08:56:07.863Z,26.50
2018-05-26T08:58:36.638Z,26.60
2018-05-26T09:01:05.467Z,26.70
2018-05-26T09:03:34.307Z,26.80
2018-05-26T09:06:03.132Z,26.40
2018-05-26T09:08:32.718Z,25.80
2018-05-26T09:11:01.438Z,25.80
2018-05-26T09:13:30.022Z,26.20
2018-05-26T09:15:59.640Z,26.80
2018-05-26T09:18:28.477Z,26.80
2018-05-26T09:20:57.961Z,26.70
2018-05-26T09:23:26.649Z,26.70
2018-05-26T09:25:56.345Z,27.10
2018-05-26T09:28:25.068Z,27.10
2018-05-26T09:30:53.776Z,27.10
2018-05-26T09:33:22.368Z,26.90
2018-05-26T09:35:51.869Z,27.20
2018-05-26T09:38:20.703Z,27.20
2018-05-26T09:40:49.320Z,27.30
2018-05-26T09:43:18.089Z,27.60
2018-05-26T09:45:47.556Z,27.50
2018-05-26T09:48:16.148Z,27.50
2018-05-26T09:50:45.817Z,27.30
2018-05-26T09:53:14.534Z,27.30
2018-05-26T09:55:43.313Z,27.00
2018-05-26T09:58:12.145Z,26.50
2018-05-26T10:00:40.978Z,26.00
2018-05-26T10:03:09.527Z,25.70
2018-05-26T10:05:38.107Z,25.50
2018-05-26T10:08:06.886Z,25.50
2018-05-26T10:10:35.406Z,25.40
2018-05-26T10:13:04.155Z,25.30
2018-05-26T10:15:32.988Z,25.10
2018-05-26T10:18:01.810Z,25.00
2018-05-26T10:20:30.576Z,25.20
2018-05-26T10:23:00.043Z,26.40
2018-05-26T10:25:28.689Z,26.40
2018-05-26T10:27:57.453Z,26.30
2018-05-26T10:30:26.177Z,26.00
2018-05-26T10:32:55.600Z,25.90
2018-05-26T10:35:24.295Z,25.90
2018-05-26T10:37:52.869Z,25.80
2018-05-26T10:40:21.618Z,25.50
2018-05-26T10:42:50.207Z,25.40
2018-05-26T10:45:31.568Z,25.30
2018-05-26T10:48:00.391Z,25.10
2018-05-26T10:50:29.142Z,25.10
2018-05-26T10:52:58.648Z,25.30
2018-05-26T10:55:27.475Z,25.30
2018-05-26T10:57:56.287Z,25.80
2018-05-26T11:00:25.114Z,25.90
2018-05-26T11:02:53.972Z,25.90
2018-05-26T11:05:23.007Z,25.80
2018-05-26T11:07:51.689Z,25.90
2018-05-26T11:10:20.453Z,26.10
2018-05-26T11:12:49.271Z,26.20
2018-05-26T11:15:18.142Z,26.40
2018-05-26T11:17:47.921Z,26.90
2018-05-26T11:20:16.608Z,26.90
2018-05-26T11:22:45.415Z,27.40
2018-05-26T11:25:14.118Z,28.20
2018-05-26T11:27:42.797Z,28.20
2018-05-26T11:30:11.517Z,28.00
2018-05-26T11:32:40.307Z,27.90
2018-05-26T11:35:08.901Z,28.00
2018-05-26T11:37:37.490Z,28.40
2018-05-26T11:40:06.261Z,28.70
2018-05-26T11:42:34.800Z,29.00
2018-05-26T11:45:03.531Z,29.00
2018-05-26T11:47:32.214Z,29.10
2018-05-26T11:50:01.003Z,29.00
2018-05-26T11:52:29.746Z,29.00
2018-05-26T11:54:59.115Z,28.90
2018-05-26T11:57:27.890Z,28.90
2018-05-26T11:59:56.572Z,28.90
2018-05-26T12:02:25.267Z,29.10
2018-05-26T12:04:53.843Z,29.30
2018-05-26T12:07:22.534Z,29.30
2018-05-26T12:09:51.267Z,29.20
2018-05-26T12:12:19.962Z,29.10
2018-05-26T12:14:48.725Z,29.00
2018-05-26T12:17:17.281Z,29.10
2018-05-26T12:19:46.689Z,29.10
2018-05-26T12:22:15.420Z,29.00
2018-05-26T12:24:44.123Z,29.20
2018-05-26T12:27:12.744Z,29.30
2018-05-26T12:29:41.331Z,29.40
2018-05-26T12:32:10.247Z,29.40
2018-05-26T12:34:38.943Z,29.50
2018-05-26T12:37:07.493Z,29.50
2018-05-26T12:39:36.134Z,29.50
2018-05-26T12:42:05.214Z,29.60
2018-05-26T12:44:35.067Z,29.40
2018-05-26T12:47:03.940Z,29.30
2018-05-26T12:49:32.627Z,29.40
2018-05-26T12:52:01.114Z,29.60
2018-05-26T12:54:30.784Z,29.60
2018-05-26T12:56:59.501Z,29.60
2018-05-26T12:59:28.099Z,29.80
2018-05-26T13:01:56.802Z,29.90
2018-05-26T13:04:26.027Z,29.70
2018-05-26T13:06:54.705Z,29.70
2018-05-26T13:09:23.426Z,29.70
2018-05-26T13:11:52.131Z,29.70
2018-05-26T13:14:21.093Z,29.60
2018-05-26T13:16:49.916Z,29.60
2018-05-26T13:19:18.712Z,29.70
2018-05-26T13:21:47.586Z,29.80
2018-05-26T13:24:16.397Z,29.80
2018-05-26T13:26:44.888Z,29.90
2018-05-26T13:29:13.607Z,29.80
2018-05-26T13:31:42.422Z,29.60
2018-05-26T13:34:11.156Z,29.50
2018-05-26T13:36:39.792Z,29.50
2018-05-26T13:39:08.624Z,29.40
2018-05-26T13:41:37.263Z,29.50
2018-05-26T13:44:06.096Z,29.40
2018-05-26T13:46:35.436Z,29.20
2018-05-26T13:49:04.956Z,28.70
2018-05-26T13:51:33.579Z,28.70
2018-05-26T13:54:03.198Z,28.70
2018-05-26T13:56:32.004Z,28.70
2018-05-26T13:59:00.853Z,28.50
2018-05-26T14:01:30.456Z,28.70
2018-05-26T14:03:59.273Z,28.70
2018-05-26T14:06:28.134Z,28.70
2018-05-26T14:08:56.968Z,28.90
2018-05-26T14:11:25.530Z,28.80
2018-05-26T14:13:54.879Z,28.50
2018-05-26T14:16:23.668Z,28.40
2018-05-26T14:18:52.547Z,28.40
2018-05-26T14:21:21.198Z,28.40
2018-05-26T14:23:49.762Z,28.30
2018-05-26T14:26:19.383Z,28.30
2018-05-26T14:28:49.001Z,28.20
2018-05-26T14:31:19.069Z,28.10
2018-05-26T14:33:47.835Z,28.10
2018-05-26T14:36:16.594Z,28.00
2018-05-26T14:38:46.094Z,27.70
2018-05-26T14:41:14.741Z,27.70
2018-05-26T14:43:43.628Z,27.70
2018-05-26T14:46:12.299Z,27.70
2018-05-26T14:48:40.945Z,27.80
2018-05-26T14:51:10.451Z,27.50
2018-05-26T14:53:39.149Z,27.50
2018-05-26T14:56:07.777Z,27.50
2018-05-26T14:58:37.134Z,27.40
2018-05-26T15:01:05.975Z,27.30
2018-05-26T15:03:35.004Z,27.20
2018-05-26T15:06:04.625Z,27.40
2018-05-26T15:08:33.463Z,27.30
2018-05-26T15:11:02.072Z,27.40
2018-05-26T15:13:30.813Z,27.30
2018-05-26T15:15:59.531Z,27.30
2018-05-26T15:18:28.247Z,27.20
2018-05-26T15:20:57.491Z,27.10
2018-05-26T15:23:26.211Z,27.10
2018-05-26T15:25:54.953Z,27.20
2018-05-26T15:28:23.580Z,27.20
2018-05-26T15:30:52.265Z,27.10
2018-05-26T15:33:20.849Z,27.10
2018-05-26T15:35:49.434Z,27.10
2018-05-26T15:38:18.285Z,27.10
2018-05-26T15:40:47.090Z,27.10
2018-05-26T15:43:15.925Z,27.10
2018-05-26T15:45:44.746Z,27.10
2018-05-26T15:48:13.464Z,27.10
2018-05-26T15:50:42.177Z,27.10
2018-05-26T15:53:10.769Z,27.10
2018-05-26T15:55:39.492Z,26.90
2018-05-26T15:58:08.186Z,26.90
2018-05-26T16:00:36.677Z,26.90
2018-05-26T16:03:06.262Z,26.90
2018-05-26T16:05:35.072Z,26.80
2018-05-26T16:08:03.909Z,26.80
2018-05-26T16:10:32.592Z,26.80
2018-05-26T16:13:01.317Z,26.80
2018-05-26T16:15:30.936Z,26.70
2018-05-26T16:17:59.643Z,26.70
2018-05-26T16:20:28.204Z,26.80
2018-05-26T16:22:57.044Z,26.90
2018-05-26T16:25:25.727Z,26.80
2018-05-26T16:27:54.419Z,26.70
2018-05-26T16:30:23.105Z,26.70
2018-05-26T16:32:51.699Z,26.70
2018-05-26T16:35:21.167Z,26.80
2018-05-26T16:37:50.034Z,26.80
2018-05-26T16:40:19.896Z,26.70
2018-05-26T16:42:48.675Z,26.70
2018-05-26T16:45:18.216Z,26.60
2018-05-26T16:47:47.719Z,26.50
2018-05-26T16:50:16.546Z,26.50
2018-05-26T16:52:45.090Z,26.50
2018-05-26T16:55:14.017Z,26.50
2018-05-26T16:57:43.623Z,26.50
2018-05-26T17:00:12.394Z,26.40
2018-05-26T17:02:41.787Z,26.40
2018-05-26T17:05:11.510Z,26.30
2018-05-26T17:07:40.337Z,26.30
2018-05-26T17:10:09.031Z,26.30
2018-05-26T17:12:37.804Z,26.30
2018-05-26T17:15:06.643Z,26.20
2018-05-26T17:17:35.989Z,26.10
2018-05-26T17:20:06.433Z,26.00
2018-05-26T17:22:35.252Z,26.00
2018-05-26T17:25:04.128Z,26.00
2018-05-26T17:27:33.401Z,25.90
2018-05-26T17:30:02.100Z,25.90
2018-05-26T17:32:30.693Z,25.80
2018-05-26T17:34:59.454Z,25.80
2018-05-26T17:37:28.295Z,25.80
2018-05-26T17:39:57.120Z,25.70
2018-05-26T17:42:25.949Z,25.70
2018-05-26T17:44:55.181Z,25.60
2018-05-26T17:47:24.798Z,25.50
2018-05-26T17:49:53.515Z,25.40
2018-05-26T17:52:22.270Z,25.40
2018-05-26T17:54:51.752Z,25.30
2018-05-26T17:57:20.294Z,25.20
2018-05-26T17:59:49.140Z,25.20
2018-05-26T18:02:17.989Z,25.10
2018-05-26T18:04:47.498Z,24.90
2018-05-26T18:07:16.633Z,24.90
2018-05-26T18:09:45.461Z,24.80
2018-05-26T18:12:14.272Z,24.70
2018-05-26T18:14:43.125Z,24.60
2018-05-26T18:17:11.956Z,24.50
2018-05-26T18:19:41.380Z,24.50
2018-05-26T18:22:09.868Z,24.50
2018-05-26T18:24:38.301Z,24.40
2018-05-26T18:27:07.051Z,24.30
2018-05-26T18:29:35.649Z,24.20
2018-05-26T18:32:05.348Z,24.10
2018-05-26T18:34:34.173Z,24.00
2018-05-26T18:37:03.452Z,24.00
2018-05-26T18:39:32.138Z,24.00
2018-05-26T18:42:00.865Z,24.00
2018-05-26T18:44:29.557Z,23.90
2018-05-26T18:46:58.295Z,23.90
2018-05-26T18:49:27.085Z,23.90
2018-05-26T18:51:56.502Z,23.80
2018-05-26T18:54:25.150Z,23.70
2018-05-26T18:56:54.613Z,23.60
2018-05-26T18:59:23.204Z,23.60
2018-05-26T19:01:52.673Z,23.50
2018-05-26T19:04:21.395Z,23.50
2018-05-26T19:06:50.081Z,23.40
2018-05-26T19:09:18.774Z,23.40
2018-05-26T19:11:47.636Z,23.30
2018-05-26T19:14:16.469Z,23.30
2018-05-26T19:16:45.275Z,23.20
2018-05-26T19:19:14.393Z,23.20
2018-05-26T19:21:43.110Z,23.10
2018-05-26T19:24:11.704Z,23.10
2018-05-26T19:26:40.485Z,23.00
2018-05-26T19:29:09.064Z,23.10
2018-05-26T19:31:37.897Z,23.10
2018-05-26T19:34:06.475Z,23.00
2018-05-26T19:36:35.239Z,23.00
2018-05-26T19:39:04.197Z,23.00
2018-05-26T19:41:32.750Z,23.00
2018-05-26T19:44:01.431Z,23.00
2018-05-26T19:46:30.037Z,23.00
2018-05-26T19:48:59.524Z,22.80
2018-05-26T19:51:28.357Z,22.80
2018-05-26T19:53:56.911Z,22.80
2018-05-26T19:56:26.380Z,22.70
2018-05-26T19:58:55.126Z,22.70
2018-05-26T20:01:23.840Z,22.60
2018-05-26T20:03:52.517Z,22.60
2018-05-26T20:06:21.323Z,22.60
2018-05-26T20:08:49.983Z,22.50
2018-05-26T20:11:18.810Z,22.50
2018-05-26T20:13:47.554Z,22.50
2018-05-26T20:16:16.281Z,22.40
2018-05-26T20:18:44.986Z,22.50
2018-05-26T20:21:13.655Z,22.40
2018-05-26T20:23:43.072Z,22.30
2018-05-26T20:26:12.397Z,22.30
2018-05-26T20:28:41.008Z,22.30
2018-05-26T20:31:09.676Z,22.20
2018-05-26T20:33:38.417Z,22.20
2018-05-26T20:36:07.788Z,22.10
2018-05-26T20:38:36.555Z,22.10
2018-05-26T20:41:05.053Z,22.10
2018-05-26T20:43:33.784Z,22.10
2018-05-26T20:46:02.586Z,22.10
2018-05-26T20:48:32.081Z,22.00
2018-05-26T20:51:00.917Z,22.00
2018-05-26T20:53:29.532Z,21.90
2018-05-26T20:55:58.380Z,21.90
2018-05-26T20:58:27.073Z,21.90
2018-05-26T21:00:55.534Z,21.80
2018-05-26T21:03:24.288Z,21.80
2018-05-26T21:05:52.995Z,21.70
2018-05-26T21:08:21.948Z,21.70
2018-05-26T21:10:50.702Z,21.70
2018-05-26T21:13:20.171Z,21.50
2018-05-26T21:15:49.041Z,21.60
2018-05-26T21:18:17.866Z,21.50
2018-05-26T21:20:46.705Z,21.40
2018-05-26T21:23:16.416Z,21.30
2018-05-26T21:25:45.528Z,21.30
2018-05-26T21:28:14.374Z,21.30
2018-05-26T21:30:42.867Z,21.20
2018-05-26T21:33:11.449Z,21.20
2018-05-26T21:35:40.286Z,21.10
2018-05-26T21:38:09.112Z,21.00
2018-05-26T21:40:37.949Z,21.00
2018-05-26T21:43:06.834Z,20.90
2018-05-26T21:45:35.472Z,20.90
2018-05-26T21:48:04.108Z,20.80
2018-05-26T21:50:32.877Z,20.70
2018-05-26T21:53:01.711Z,20.70
2018-05-26T21:55:30.444Z,20.60
2018-05-26T21:57:59.138Z,20.60
2018-05-26T22:00:27.877Z,20.60
2018-05-26T22:02:56.567Z,20.50
2018-05-26T22:05:26.069Z,20.40
2018-05-26T22:07:54.897Z,20.40
2018-05-26T22:10:23.614Z,20.40
2018-05-26T22:12:52.369Z,20.30
2018-05-26T22:15:21.984Z,20.30
2018-05-26T22:17:51.597Z,20.20
2018-05-26T22:20:20.437Z,20.20
2018-05-26T22:22:49.268Z,20.20
2018-05-26T22:25:17.901Z,20.20
2018-05-26T22:27:46.717Z,20.10
2018-05-26T22:30:15.578Z,20.10
2018-05-26T22:32:44.402Z,20.00
2018-05-26T22:35:14.014Z,20.00
2018-05-26T22:37:42.856Z,19.90
2018-05-26T22:40:11.327Z,20.00
2018-05-26T22:42:40.047Z,19.90
2018-05-26T22:45:09.465Z,19.90
2018-05-26T22:47:38.771Z,19.80
2018-05-26T22:50:07.461Z,19.80
2018-05-26T22:52:36.231Z,19.80
2018-05-26T22:55:05.065Z,19.80
2018-05-26T22:57:33.703Z,19.70
2018-05-26T23:00:02.532Z,19.70
2018-05-26T23:02:31.371Z,19.60
2018-05-26T23:05:00.196Z,19.60
2018-05-26T23:07:28.694Z,19.60
2018-05-26T23:09:57.220Z,19.60
2018-05-26T23:12:26.055Z,19.50
2018-05-26T23:14:54.593Z,19.50
2018-05-26T23:17:23.384Z,19.50
2018-05-26T23:19:52.181Z,19.40
2018-05-26T23:22:21.035Z,19.40
2018-05-26T23:24:49.592Z,19.40
2018-05-26T23:27:19.011Z,19.40
2018-05-26T23:29:48.514Z,19.40
2018-05-26T23:32:17.026Z,19.40
2018-05-26T23:34:45.784Z,19.40
2018-05-26T23:37:14.603Z,19.40
2018-05-26T23:39:43.448Z,19.40
2018-05-26T23:42:12.094Z,19.30
2018-05-26T23:44:40.831Z,19.30
2018-05-26T23:47:09.551Z,19.30
2018-05-26T23:49:38.386Z,19.30
2018-05-26T23:52:07.084Z,19.20
2018-05-26T23:54:35.849Z,19.20
2018-05-26T23:57:04.681Z,19.20
2018-05-26T23:59:33.518Z,19.20
