createdAt,value
2018-06-02T00:02:02.990Z,17.90
2018-06-02T00:04:30.471Z,18.00
2018-06-02T00:06:57.898Z,17.90
2018-06-02T00:09:25.411Z,17.90
2018-06-02T00:11:52.834Z,17.80
2018-06-02T00:14:20.359Z,17.80
2018-06-02T00:16:47.782Z,17.80
2018-06-02T00:19:15.965Z,17.80
2018-06-02T00:21:43.395Z,17.80
2018-06-02T00:24:10.815Z,17.80
2018-06-02T00:26:39.015Z,17.70
2018-06-02T00:29:06.497Z,17.70
2018-06-02T00:31:33.914Z,17.70
2018-06-02T00:34:01.338Z,17.60
2018-06-02T00:36:28.810Z,17.60
2018-06-02T00:38:56.275Z,17.60
2018-06-02T00:41:23.690Z,17.50
2018-06-02T00:43:51.222Z,17.50
2018-06-02T00:46:18.694Z,17.50
2018-06-02T00:48:46.109Z,17.50
2018-06-02T00:51:13.538Z,17.50
2018-06-02T00:53:40.963Z,17.40
2018-06-02T00:56:09.182Z,17.40
2018-06-02T00:58:36.650Z,17.40
2018-06-02T01:01:04.119Z,17.30
2018-06-02T01:03:31.587Z,17.30
2018-06-02T01:05:59.002Z,17.30
2018-06-02T01:08:26.530Z,17.30
2018-06-02T01:10:54.002Z,17.20
2018-06-02T01:13:21.572Z,17.20
2018-06-02T01:15:49.763Z,17.20
2018-06-02T01:18:17.234Z,17.20
2018-06-02T01:20:44.673Z,17.20
2018-06-02T01:23:12.895Z,17.20
2018-06-02T01:25:40.354Z,17.10
2018-06-02T01:28:07.769Z,17.10
2018-06-02T01:30:35.291Z,17.10
2018-06-02T01:33:02.773Z,17.00
2018-06-02T01:35:30.198Z,17.00
2018-06-02T01:37:57.618Z,17.00
2018-06-02T01:40:25.072Z,17.00
2018-06-02T01:42:52.494Z,17.00
2018-06-02T01:45:21.426Z,16.90
2018-06-02T01:47:49.609Z,16.90
2018-06-02T01:50:17.797Z,16.90
2018-06-02T01:52:45.990Z,16.90
2018-06-02T01:55:14.183Z,16.90
2018-06-02T01:57:41.663Z,16.80
2018-06-02T02:00:10.002Z,16.90
2018-06-02T02:02:37.522Z,16.80
2018-06-02T02:05:04.951Z,16.80
2018-06-02T02:07:32.374Z,16.80
2018-06-02T02:09:59.802Z,16.70
2018-06-02T02:12:27.993Z,16.60
2018-06-02T02:14:56.185Z,16.60
2018-06-02T02:17:24.370Z,16.60
2018-06-02T02:19:52.569Z,16.60
2018-06-02T02:22:19.991Z,16.60
2018-06-02T02:24:47.409Z,16.60
2018-06-02T02:27:14.838Z,16.60
2018-06-02T02:29:43.800Z,16.60
2018-06-02T02:32:11.221Z,16.60
2018-06-02T02:34:38.735Z,16.60
2018-06-02T02:37:06.161Z,16.60
2018-06-02T02:39:34.590Z,16.60
2018-06-02T02:42:02.071Z,16.60
2018-06-02T02:44:29.482Z,16.50
2018-06-02T02:46:57.006Z,16.50
2018-06-02T02:49:24.475Z,16.50
2018-06-02T02:51:51.905Z,16.60
2018-06-02T02:54:20.089Z,16.50
2018-06-02T02:56:48.287Z,16.50
2018-06-02T02:59:15.702Z,16.50
2018-06-02T03:01:43.254Z,16.50
2018-06-02T03:04:10.725Z,16.50
2018-06-02T03:06:38.204Z,16.40
2018-06-02T03:09:05.628Z,16.40
2018-06-02T03:11:33.234Z,16.40
2018-06-02T03:14:00.706Z,16.40
2018-06-02T03:16:28.130Z,16.40
2018-06-02T03:18:55.646Z,16.40
2018-06-02T03:21:23.122Z,16.40
2018-06-02T03:23:50.586Z,16.40
2018-06-02T03:26:18.057Z,16.40
2018-06-02T03:28:45.532Z,16.40
2018-06-02T03:31:12.996Z,16.40
2018-06-02T03:33:40.471Z,16.40
2018-06-02T03:36:07.907Z,16.40
2018-06-02T03:38:36.119Z,16.40
2018-06-02T03:41:03.542Z,16.40
2018-06-02T03:43:32.478Z,16.30
2018-06-02T03:46:00.669Z,16.40
2018-06-02T03:48:28.086Z,16.30
2018-06-02T03:50:55.626Z,16.40
2018-06-02T03:53:23.091Z,16.40
2018-06-02T03:55:50.519Z,16.40
2018-06-02T03:58:18.032Z,16.40
2018-06-02T04:00:45.460Z,16.40
2018-06-02T04:03:12.892Z,16.40
2018-06-02T04:05:40.334Z,16.50
2018-06-02T04:08:07.758Z,16.50
2018-06-02T04:10:35.276Z,16.50
2018-06-02T04:13:02.754Z,16.50
2018-06-02T04:15:30.214Z,16.60
2018-06-02T04:17:57.694Z,16.60
2018-06-02T04:20:25.124Z,16.60
2018-06-02T04:22:52.631Z,16.60
2018-06-02T04:25:20.046Z,16.70
2018-06-02T04:27:48.247Z,16.70
2018-06-02T04:30:16.431Z,16.80
2018-06-02T04:32:45.358Z,16.80
2018-06-02T04:35:13.542Z,16.80
2018-06-02T04:37:41.755Z,16.80
2018-06-02T04:40:09.219Z,16.80
2018-06-02T04:42:36.647Z,16.80
2018-06-02T04:45:04.875Z,16.90
2018-06-02T04:47:32.302Z,16.90
2018-06-02T04:50:00.671Z,16.90
2018-06-02T04:52:28.206Z,17.00
2018-06-02T04:54:55.623Z,17.00
2018-06-02T04:57:23.863Z,17.10
2018-06-02T04:59:51.283Z,17.10
2018-06-02T05:02:18.712Z,17.10
2018-06-02T05:04:46.126Z,17.10
2018-06-02T05:07:13.555Z,17.10
2018-06-02T05:09:40.970Z,17.10
2018-06-02T05:12:08.397Z,17.10
2018-06-02T05:14:35.853Z,17.10
2018-06-02T05:17:03.276Z,17.00
2018-06-02T05:19:31.927Z,17.00
2018-06-02T05:21:59.389Z,17.10
2018-06-02T05:24:27.579Z,17.20
2018-06-02T05:26:55.046Z,17.10
2018-06-02T05:29:22.465Z,17.20
2018-06-02T05:31:49.991Z,17.20
2018-06-02T05:34:17.846Z,17.30
2018-06-02T05:36:46.050Z,17.40
2018-06-02T05:39:13.471Z,17.40
2018-06-02T05:41:41.100Z,17.50
2018-06-02T05:44:08.569Z,17.60
2018-06-02T05:46:35.990Z,17.70
2018-06-02T05:49:04.943Z,17.80
2018-06-02T05:51:32.366Z,17.80
2018-06-02T05:53:59.878Z,17.90
2018-06-02T05:56:27.302Z,17.90
2018-06-02T05:58:54.742Z,18.00
2018-06-02T06:01:22.179Z,18.10
2018-06-02T06:03:49.654Z,18.20
2018-06-02T06:06:17.086Z,18.30
2018-06-02T06:08:44.515Z,18.20
2018-06-02T06:11:11.964Z,18.30
2018-06-02T06:13:39.385Z,18.30
2018-06-02T06:16:07.583Z,18.40
2018-06-02T06:18:35.004Z,18.40
2018-06-02T06:21:02.463Z,18.40
2018-06-02T06:23:29.882Z,18.40
2018-06-02T06:25:57.310Z,18.40
2018-06-02T06:28:24.730Z,18.40
2018-06-02T06:30:52.926Z,18.70
2018-06-02T06:33:21.123Z,18.80
2018-06-02T06:35:48.616Z,18.80
2018-06-02T06:38:16.074Z,19.00
2018-06-02T06:40:43.494Z,19.00
2018-06-02T06:43:10.923Z,19.10
2018-06-02T06:45:38.343Z,19.20
2018-06-02T06:48:05.860Z,19.30
2018-06-02T06:50:33.329Z,19.40
2018-06-02T06:53:00.794Z,19.40
2018-06-02T06:55:28.214Z,19.50
2018-06-02T06:57:55.646Z,19.50
2018-06-02T07:00:23.063Z,19.50
2018-06-02T07:02:50.581Z,19.60
2018-06-02T07:05:18.000Z,19.60
2018-06-02T07:07:45.510Z,19.70
2018-06-02T07:10:12.982Z,19.70
2018-06-02T07:12:40.406Z,19.80
2018-06-02T07:15:07.827Z,19.80
2018-06-02T07:17:35.249Z,19.70
2018-06-02T07:20:02.670Z,19.70
2018-06-02T07:22:30.094Z,19.70
2018-06-02T07:24:58.280Z,19.70
2018-06-02T07:27:26.477Z,19.80
2018-06-02T07:29:54.658Z,19.90
2018-06-02T07:32:22.860Z,20.00
2018-06-02T07:34:51.039Z,20.10
2018-06-02T07:37:19.259Z,20.20
2018-06-02T07:39:46.727Z,20.10
2018-06-02T07:42:14.158Z,20.20
2018-06-02T07:44:42.418Z,20.10
2018-06-02T07:47:09.947Z,20.00
2018-06-02T07:49:37.361Z,20.10
2018-06-02T07:52:04.789Z,20.10
2018-06-02T07:54:32.211Z,20.10
2018-06-02T07:56:59.690Z,20.30
2018-06-02T07:59:27.913Z,20.40
2018-06-02T08:01:55.378Z,20.40
2018-06-02T08:04:22.853Z,20.50
2018-06-02T08:06:50.282Z,20.60
2018-06-02T08:09:17.795Z,20.70
2018-06-02T08:11:45.265Z,20.80
2018-06-02T08:14:12.685Z,20.80
2018-06-02T08:16:40.108Z,20.80
2018-06-02T08:19:07.526Z,20.90
2018-06-02T08:21:34.959Z,21.00
2018-06-02T08:24:02.406Z,21.10
2018-06-02T08:26:29.838Z,21.20
2018-06-02T08:28:57.263Z,21.20
2018-06-02T08:31:24.695Z,21.20
2018-06-02T08:33:52.880Z,21.40
2018-06-02T08:36:21.074Z,21.50
2018-06-02T08:38:48.562Z,21.50
2018-06-02T08:41:15.978Z,21.60
2018-06-02T08:43:43.419Z,21.70
2018-06-02T08:46:10.869Z,21.70
2018-06-02T08:48:38.291Z,21.60
2018-06-02T08:51:05.805Z,21.40
2018-06-02T08:53:33.230Z,21.30
2018-06-02T08:56:00.746Z,21.30
2018-06-02T08:58:28.218Z,21.50
2018-06-02T09:00:55.638Z,21.80
2018-06-02T09:03:24.588Z,22.40
2018-06-02T09:05:52.786Z,22.60
2018-06-02T09:08:20.245Z,22.60
2018-06-02T09:10:48.430Z,22.70
2018-06-02T09:13:15.898Z,22.70
2018-06-02T09:15:43.374Z,22.60
2018-06-02T09:18:10.839Z,22.60
2018-06-02T09:20:38.265Z,22.60
2018-06-02T09:23:05.779Z,22.70
2018-06-02T09:25:33.197Z,22.90
2018-06-02T09:28:00.728Z,23.00
2018-06-02T09:30:28.141Z,23.20
2018-06-02T09:32:55.662Z,23.40
2018-06-02T09:35:23.130Z,23.60
2018-06-02T09:37:50.608Z,23.70
2018-06-02T09:40:18.022Z,23.90
2018-06-02T09:42:46.259Z,24.20
2018-06-02T09:45:13.730Z,24.10
2018-06-02T09:47:41.412Z,24.40
2018-06-02T09:50:08.813Z,24.40
2018-06-02T09:52:36.347Z,24.20
2018-06-02T09:55:03.766Z,23.90
2018-06-02T09:57:31.193Z,23.70
2018-06-02T09:59:58.615Z,23.70
2018-06-02T10:02:26.806Z,24.00
2018-06-02T10:04:55.025Z,24.30
2018-06-02T10:07:22.457Z,24.30
2018-06-02T10:09:50.885Z,24.70
2018-06-02T10:12:18.315Z,25.00
2018-06-02T10:14:45.822Z,24.80
2018-06-02T10:17:13.294Z,24.40
2018-06-02T10:19:40.714Z,24.10
2018-06-02T10:22:08.138Z,24.20
2018-06-02T10:24:35.704Z,24.50
2018-06-02T10:27:03.170Z,25.00
2018-06-02T10:29:30.699Z,25.10
2018-06-02T10:31:58.118Z,25.00
2018-06-02T10:34:25.583Z,24.80
2018-06-02T10:36:53.010Z,24.70
2018-06-02T10:39:20.451Z,24.90
2018-06-02T10:41:47.890Z,24.80
2018-06-02T10:44:15.326Z,24.70
2018-06-02T10:46:42.835Z,24.60
2018-06-02T10:49:10.303Z,24.70
2018-06-02T10:51:37.719Z,24.90
2018-06-02T10:54:05.150Z,24.80
2018-06-02T10:56:32.566Z,24.60
2018-06-02T10:59:00.086Z,24.40
2018-06-02T11:01:27.555Z,24.30
2018-06-02T11:03:54.987Z,24.70
2018-06-02T11:06:23.203Z,25.90
2018-06-02T11:08:50.626Z,25.90
2018-06-02T11:11:18.042Z,26.00
2018-06-02T11:13:45.474Z,25.90
2018-06-02T11:16:12.982Z,25.80
2018-06-02T11:18:40.410Z,25.40
2018-06-02T11:21:07.919Z,25.20
2018-06-02T11:23:35.390Z,24.90
2018-06-02T11:26:02.810Z,24.70
2018-06-02T11:28:30.241Z,24.80
2018-06-02T11:30:57.698Z,25.50
2018-06-02T11:33:25.122Z,25.70
2018-06-02T11:35:52.580Z,25.90
2018-06-02T11:38:20.019Z,26.40
2018-06-02T11:40:47.423Z,27.00
2018-06-02T11:43:14.857Z,27.50
2018-06-02T11:45:42.274Z,27.80
2018-06-02T11:48:09.698Z,28.00
2018-06-02T11:50:37.150Z,28.40
2018-06-02T11:53:04.622Z,28.80
2018-06-02T11:55:32.090Z,29.00
2018-06-02T11:57:59.519Z,29.30
2018-06-02T12:00:27.699Z,29.30
2018-06-02T12:02:55.130Z,29.30
2018-06-02T12:05:22.542Z,29.70
2018-06-02T12:07:49.975Z,30.10
2018-06-02T12:10:17.423Z,30.40
2018-06-02T12:12:44.850Z,30.50
2018-06-02T12:15:12.271Z,30.40
2018-06-02T12:17:39.702Z,30.40
2018-06-02T12:20:08.947Z,30.30
2018-06-02T12:22:36.411Z,30.30
2018-06-02T12:25:03.830Z,30.20
2018-06-02T12:27:31.253Z,30.00
2018-06-02T12:29:58.674Z,30.20
2018-06-02T12:32:26.105Z,30.30
2018-06-02T12:34:53.521Z,30.60
2018-06-02T12:37:21.714Z,30.40
2018-06-02T12:39:49.934Z,30.10
2018-06-02T12:42:17.406Z,30.10
2018-06-02T12:44:44.825Z,29.50
2018-06-02T12:47:12.244Z,29.10
2018-06-02T12:49:39.672Z,29.30
2018-06-02T12:52:07.086Z,29.70
2018-06-02T12:54:34.510Z,30.00
2018-06-02T12:57:02.730Z,30.50
2018-06-02T12:59:30.852Z,30.40
2018-06-02T13:01:58.282Z,30.70
2018-06-02T13:04:25.755Z,30.90
2018-06-02T13:06:53.230Z,31.10
2018-06-02T13:09:20.670Z,31.00
2018-06-02T13:11:48.882Z,31.20
2018-06-02T13:14:16.359Z,31.20
2018-06-02T13:16:43.773Z,31.30
2018-06-02T13:19:11.204Z,31.30
2018-06-02T13:21:38.619Z,31.40
2018-06-02T13:24:06.819Z,31.40
2018-06-02T13:26:35.038Z,31.60
2018-06-02T13:29:02.462Z,31.60
2018-06-02T13:31:29.971Z,31.70
2018-06-02T13:33:57.443Z,31.40
2018-06-02T13:36:24.918Z,31.20
2018-06-02T13:38:52.343Z,30.90
2018-06-02T13:41:20.534Z,30.50
2018-06-02T13:43:47.968Z,30.50
2018-06-02T13:46:15.378Z,30.50
2018-06-02T13:48:43.600Z,30.10
2018-06-02T13:51:11.063Z,30.00
2018-06-02T13:53:38.486Z,30.00
2018-06-02T13:56:05.912Z,30.10
2018-06-02T13:58:33.338Z,30.00
2018-06-02T14:01:00.847Z,29.50
2018-06-02T14:03:28.271Z,29.10
2018-06-02T14:05:55.690Z,29.30
2018-06-02T14:08:23.146Z,29.70
2018-06-02T14:10:50.619Z,30.00
2018-06-02T14:13:18.087Z,29.90
2018-06-02T14:15:45.501Z,29.70
2018-06-02T14:18:13.695Z,28.80
2018-06-02T14:20:41.115Z,28.80
2018-06-02T14:23:08.537Z,28.40
2018-06-02T14:25:36.057Z,28.20
2018-06-02T14:28:03.482Z,28.30
2018-06-02T14:30:30.902Z,28.90
2018-06-02T14:32:58.342Z,29.60
2018-06-02T14:35:26.546Z,30.40
2018-06-02T14:37:54.017Z,30.40
2018-06-02T14:40:21.594Z,30.60
2018-06-02T14:42:49.066Z,30.80
2018-06-02T14:45:16.539Z,31.00
2018-06-02T14:47:43.954Z,31.20
2018-06-02T14:50:11.470Z,31.20
2018-06-02T14:52:38.892Z,31.20
2018-06-02T14:55:06.454Z,31.00
2018-06-02T14:57:33.824Z,31.00
2018-06-02T15:00:01.245Z,31.10
2018-06-02T15:02:28.663Z,31.00
2018-06-02T15:04:56.189Z,31.10
2018-06-02T15:07:23.606Z,31.20
2018-06-02T15:09:51.999Z,31.20
2018-06-02T15:12:19.423Z,31.20
2018-06-02T15:14:46.890Z,31.20
2018-06-02T15:17:14.314Z,31.20
2018-06-02T15:19:42.751Z,31.10
2018-06-02T15:22:10.166Z,30.90
2018-06-02T15:24:37.599Z,31.00
2018-06-02T15:27:05.058Z,30.90
2018-06-02T15:29:32.536Z,30.90
2018-06-02T15:31:59.945Z,30.80
2018-06-02T15:34:27.369Z,30.50
2018-06-02T15:36:54.834Z,30.30
2018-06-02T15:39:22.299Z,30.30
2018-06-02T15:41:49.713Z,30.30
2018-06-02T15:44:17.243Z,30.40
2018-06-02T15:46:44.667Z,30.50
2018-06-02T15:49:12.182Z,30.70
2018-06-02T15:51:39.654Z,30.60
2018-06-02T15:54:07.118Z,30.60
2018-06-02T15:56:34.533Z,30.60
2018-06-02T15:59:01.985Z,30.70
2018-06-02T16:01:29.435Z,30.60
2018-06-02T16:03:56.898Z,30.50
2018-06-02T16:06:24.322Z,30.30
2018-06-02T16:08:51.842Z,30.10
2018-06-02T16:11:19.308Z,30.10
2018-06-02T16:13:46.729Z,30.00
2018-06-02T16:16:14.247Z,29.90
2018-06-02T16:18:41.719Z,29.80
2018-06-02T16:21:09.186Z,29.70
2018-06-02T16:23:36.658Z,29.60
2018-06-02T16:26:04.130Z,29.60
2018-06-02T16:28:31.553Z,29.60
2018-06-02T16:30:59.066Z,29.50
2018-06-02T16:33:26.542Z,29.50
2018-06-02T16:35:53.958Z,29.40
2018-06-02T16:38:21.516Z,29.20
2018-06-02T16:40:49.026Z,28.90
2018-06-02T16:43:17.222Z,28.60
2018-06-02T16:45:44.642Z,28.60
2018-06-02T16:48:12.058Z,28.50
2018-06-02T16:50:39.486Z,28.30
2018-06-02T16:53:06.906Z,28.10
2018-06-02T16:55:34.392Z,28.00
2018-06-02T16:58:01.750Z,27.80
2018-06-02T17:00:29.170Z,27.50
2018-06-02T17:02:56.690Z,27.20
2018-06-02T17:05:24.118Z,27.00
2018-06-02T17:07:51.626Z,26.90
2018-06-02T17:10:19.059Z,26.90
2018-06-02T17:12:46.578Z,26.80
2018-06-02T17:15:14.039Z,26.70
2018-06-02T17:17:41.461Z,26.50
2018-06-02T17:20:08.947Z,26.40
2018-06-02T17:22:36.303Z,26.40
2018-06-02T17:25:03.735Z,26.30
2018-06-02T17:27:31.157Z,26.20
2018-06-02T17:29:59.354Z,26.10
2018-06-02T17:32:26.775Z,26.10
2018-06-02T17:34:54.222Z,26.10
2018-06-02T17:37:21.645Z,26.20
2018-06-02T17:39:49.838Z,26.00
2018-06-02T17:42:18.022Z,25.90
2018-06-02T17:44:46.218Z,25.90
2018-06-02T17:47:14.403Z,25.90
2018-06-02T17:49:42.758Z,25.90
2018-06-02T17:52:10.179Z,25.90
2018-06-02T17:54:37.603Z,25.90
2018-06-02T17:57:05.027Z,25.80
2018-06-02T17:59:32.449Z,25.70
2018-06-02T18:02:00.014Z,25.70
2018-06-02T18:04:27.394Z,25.60
2018-06-02T18:06:54.817Z,25.50
2018-06-02T18:09:22.243Z,25.40
2018-06-02T18:11:50.430Z,25.30
2018-06-02T18:14:18.643Z,25.20
2018-06-02T18:16:46.062Z,25.20
2018-06-02T18:19:13.490Z,25.10
2018-06-02T18:21:40.913Z,25.00
2018-06-02T18:24:08.334Z,25.00
2018-06-02T18:26:35.755Z,24.90
2018-06-02T18:29:03.942Z,24.80
2018-06-02T18:31:32.159Z,24.80
2018-06-02T18:33:59.583Z,24.70
2018-06-02T18:36:27.102Z,24.70
2018-06-02T18:38:54.575Z,24.70
2018-06-02T18:41:22.052Z,24.60
2018-06-02T18:43:49.473Z,24.50
2018-06-02T18:46:16.886Z,24.50
2018-06-02T18:48:44.318Z,24.50
2018-06-02T18:51:12.535Z,24.40
2018-06-02T18:53:40.740Z,24.40
2018-06-02T18:56:08.141Z,24.30
2018-06-02T18:58:35.562Z,24.30
2018-06-02T19:01:03.052Z,24.20
2018-06-02T19:03:30.507Z,24.10
2018-06-02T19:05:57.930Z,24.00
2018-06-02T19:08:25.439Z,24.00
2018-06-02T19:10:53.690Z,23.90
2018-06-02T19:13:21.117Z,23.90
2018-06-02T19:15:48.538Z,23.90
2018-06-02T19:29:21.035Z,23.80
2018-06-02T19:31:49.154Z,23.60
2018-06-02T19:34:17.268Z,23.60
2018-06-02T19:36:45.474Z,23.60
2018-06-02T19:39:13.630Z,23.60
2018-06-02T19:41:41.802Z,23.50
2018-06-02T19:44:09.903Z,23.50
2018-06-02T19:46:37.990Z,23.50
2018-06-02T19:49:06.167Z,23.40
2018-06-02T19:51:34.343Z,23.30
2018-06-02T19:54:02.547Z,23.30
2018-06-02T19:56:30.722Z,23.30
2018-06-02T19:58:58.798Z,23.20
2018-06-02T20:01:26.965Z,23.20
2018-06-02T20:03:55.071Z,23.20
2018-06-02T20:06:23.167Z,23.10
2018-06-02T20:08:51.345Z,23.10
2018-06-02T20:11:19.447Z,23.00
2018-06-02T20:13:47.623Z,23.00
2018-06-02T20:16:15.815Z,23.00
2018-06-02T20:18:43.989Z,23.00
2018-06-02T20:21:12.078Z,22.90
2018-06-02T20:23:40.159Z,22.80
2018-06-02T20:26:08.245Z,22.80
2018-06-02T20:28:36.435Z,22.70
2018-06-02T20:31:04.530Z,22.60
2018-06-02T20:33:32.702Z,22.60
2018-06-02T20:36:00.791Z,22.50
2018-06-02T20:38:28.974Z,22.50
2018-06-02T20:40:57.070Z,22.50
2018-06-02T20:43:25.251Z,22.50
2018-06-02T20:45:53.450Z,22.40
2018-06-02T20:48:21.618Z,22.40
2018-06-02T20:50:49.711Z,22.40
2018-06-02T20:53:17.906Z,22.30
2018-06-02T20:55:45.973Z,22.30
2018-06-02T20:58:14.058Z,22.30
2018-06-02T21:00:42.299Z,22.20
2018-06-02T21:03:10.367Z,22.20
2018-06-02T21:05:38.524Z,22.20
2018-06-02T21:08:06.711Z,22.20
2018-06-02T21:10:34.894Z,22.20
2018-06-02T21:13:03.085Z,22.20
2018-06-02T21:15:31.266Z,22.10
2018-06-02T21:17:59.346Z,22.10
2018-06-02T21:20:27.570Z,22.10
2018-06-02T21:22:55.718Z,22.00
2018-06-02T21:25:23.822Z,21.90
2018-06-02T21:27:52.026Z,21.80
2018-06-02T21:30:20.186Z,21.70
2018-06-02T21:32:48.357Z,21.60
2018-06-02T21:35:16.456Z,21.50
2018-06-02T21:37:44.643Z,21.40
2018-06-02T21:40:13.754Z,21.30
2018-06-02T21:42:41.933Z,21.20
2018-06-02T21:45:10.023Z,21.20
2018-06-02T21:47:38.212Z,21.10
2018-06-02T21:50:06.422Z,21.00
2018-06-02T21:52:34.582Z,21.00
2018-06-02T21:55:02.665Z,21.00
2018-06-02T21:57:30.749Z,20.90
2018-06-02T21:59:59.874Z,20.90
2018-06-02T22:02:28.047Z,20.80
2018-06-02T22:04:56.239Z,20.80
2018-06-02T22:07:24.434Z,20.70
2018-06-02T22:09:53.546Z,20.60
2018-06-02T22:12:21.751Z,20.60
2018-06-02T22:14:49.898Z,20.50
2018-06-02T22:17:17.987Z,20.50
2018-06-02T22:19:46.191Z,20.40
2018-06-02T22:22:14.358Z,20.40
2018-06-02T22:24:42.534Z,20.40
2018-06-02T22:29:39.627Z,20.30
2018-06-02T22:32:07.718Z,20.30
2018-06-02T22:34:35.903Z,20.20
2018-06-02T22:37:03.999Z,20.10
2018-06-02T22:39:33.086Z,20.20
2018-06-02T22:42:01.194Z,20.10
2018-06-02T22:44:29.371Z,20.10
2018-06-02T22:46:57.454Z,20.00
2018-06-02T22:49:25.534Z,20.00
2018-06-02T22:51:59.191Z,19.90
2018-06-02T22:54:27.680Z,19.90
2018-06-02T22:56:55.949Z,19.90
2018-06-02T22:59:24.402Z,19.90
2018-06-02T23:01:52.537Z,19.90
2018-06-02T23:04:20.699Z,19.90
2018-06-02T23:06:48.879Z,19.80
2018-06-02T23:09:16.952Z,19.80
2018-06-02T23:11:45.077Z,19.80
2018-06-02T23:14:13.242Z,19.70
2018-06-02T23:16:41.321Z,19.70
2018-06-02T23:19:09.418Z,19.70
2018-06-02T23:21:37.618Z,19.60
2018-06-02T23:24:05.786Z,19.60
2018-06-02T23:26:33.978Z,19.50
2018-06-02T23:29:02.157Z,19.50
2018-06-02T23:31:30.237Z,19.50
2018-06-02T23:33:58.340Z,19.40
2018-06-02T23:36:26.507Z,19.40
2018-06-02T23:38:54.603Z,19.40
2018-06-02T23:41:22.782Z,19.30
2018-06-02T23:43:50.879Z,19.30
2018-06-02T23:46:18.943Z,19.20
2018-06-02T23:48:47.047Z,19.20
2018-06-02T23:51:15.222Z,19.20
2018-06-02T23:53:43.315Z,19.10
2018-06-02T23:56:11.500Z,19.10
2018-06-02T23:58:39.687Z,19.00
