createdAt,value
2018-09-26T00:00:19.426Z,32.40
2018-09-26T00:02:28.610Z,32.80
2018-09-26T00:04:34.859Z,30.00
2018-09-26T00:06:40.710Z,26.17
2018-09-26T00:08:46.041Z,32.37
2018-09-26T00:10:51.635Z,27.63
2018-09-26T00:12:56.772Z,28.90
2018-09-26T00:15:02.157Z,23.77
2018-09-26T00:17:07.559Z,26.27
2018-09-26T00:19:12.829Z,27.07
2018-09-26T00:21:18.276Z,25.67
2018-09-26T00:23:23.695Z,26.60
2018-09-26T00:25:29.016Z,25.50
2018-09-26T00:27:34.601Z,25.63
2018-09-26T00:29:40.074Z,24.63
2018-09-26T00:31:45.663Z,27.83
2018-09-26T00:33:51.137Z,25.67
2018-09-26T00:35:56.350Z,23.83
2018-09-26T00:38:01.732Z,25.10
2018-09-26T00:40:06.915Z,25.07
2018-09-26T00:42:12.184Z,22.50
2018-09-26T00:44:17.271Z,23.13
2018-09-26T00:46:22.528Z,22.60
2018-09-26T00:48:27.567Z,23.73
2018-09-26T00:50:32.567Z,22.67
2018-09-26T00:52:37.790Z,23.37
2018-09-26T00:54:42.730Z,21.43
2018-09-26T00:56:47.668Z,21.03
2018-09-26T00:58:52.725Z,24.13
2018-09-26T01:00:57.786Z,21.20
2018-09-26T01:03:02.977Z,22.50
2018-09-26T01:05:08.057Z,19.27
2018-09-26T01:07:13.640Z,21.50
2018-09-26T01:09:19.054Z,18.93
2018-09-26T01:11:24.580Z,20.90
2018-09-26T01:13:30.006Z,21.70
2018-09-26T01:15:35.543Z,19.97
2018-09-26T01:17:40.935Z,19.60
2018-09-26T01:19:46.648Z,19.67
2018-09-26T01:21:51.822Z,20.00
2018-09-26T01:23:57.270Z,18.00
2018-09-26T01:26:02.611Z,18.87
2018-09-26T01:28:08.103Z,20.10
2018-09-26T01:30:13.952Z,17.03
2018-09-26T01:32:19.487Z,19.30
2018-09-26T01:34:24.846Z,18.20
2018-09-26T01:36:30.246Z,19.00
2018-09-26T01:38:36.469Z,20.53
2018-09-26T01:40:41.866Z,18.43
2018-09-26T01:42:47.313Z,20.13
2018-09-26T01:44:52.664Z,18.17
2018-09-26T01:46:58.591Z,16.93
2018-09-26T01:49:04.082Z,16.47
2018-09-26T01:51:08.973Z,18.43
2018-09-26T01:53:14.585Z,16.80
2018-09-26T01:55:19.627Z,18.33
2018-09-26T01:57:25.130Z,18.10
2018-09-26T01:59:30.850Z,17.63
2018-09-26T02:01:36.026Z,17.43
2018-09-26T02:03:41.336Z,17.27
2018-09-26T02:05:46.849Z,16.10
2018-09-26T02:07:52.659Z,16.70
2018-09-26T02:09:59.225Z,16.20
2018-09-26T02:12:04.457Z,17.17
2018-09-26T02:14:09.558Z,16.70
2018-09-26T02:16:14.742Z,17.37
2018-09-26T02:18:20.408Z,17.80
2018-09-26T02:20:25.848Z,17.43
2018-09-26T02:22:30.849Z,16.70
2018-09-26T02:24:36.238Z,14.83
2018-09-26T02:26:41.931Z,17.13
2018-09-26T02:28:46.971Z,15.77
2018-09-26T02:30:52.369Z,15.77
2018-09-26T02:32:57.500Z,15.90
2018-09-26T02:35:02.708Z,15.30
2018-09-26T02:37:10.512Z,14.70
2018-09-26T02:39:15.912Z,16.07
2018-09-26T02:41:21.125Z,16.70
2018-09-26T02:43:26.792Z,15.80
2018-09-26T02:45:32.138Z,16.83
2018-09-26T02:47:37.221Z,15.97
2018-09-26T02:49:42.809Z,13.97
2018-09-26T02:51:48.101Z,17.23
2018-09-26T02:53:53.246Z,16.90
2018-09-26T02:55:58.809Z,15.07
2018-09-26T02:58:04.940Z,16.10
2018-09-26T03:00:10.586Z,15.80
2018-09-26T03:02:16.029Z,15.10
2018-09-26T03:04:21.212Z,15.03
2018-09-26T03:06:26.286Z,15.10
2018-09-26T03:08:31.681Z,16.00
2018-09-26T03:10:36.913Z,15.10
2018-09-26T03:12:42.094Z,15.47
2018-09-26T03:14:47.249Z,14.47
2018-09-26T03:16:52.573Z,15.40
2018-09-26T03:18:57.900Z,15.30
2018-09-26T03:21:03.241Z,13.40
2018-09-26T03:23:08.914Z,14.23
2018-09-26T03:25:14.363Z,15.03
2018-09-26T03:27:19.456Z,14.13
2018-09-26T03:29:25.116Z,14.50
2018-09-26T03:31:30.153Z,14.97
2018-09-26T03:33:35.466Z,14.40
2018-09-26T03:35:40.802Z,13.63
2018-09-26T03:37:46.085Z,14.80
2018-09-26T03:39:51.677Z,12.93
2018-09-26T03:41:56.940Z,13.13
2018-09-26T03:44:02.612Z,13.70
2018-09-26T03:46:08.167Z,13.47
2018-09-26T03:48:14.502Z,14.20
2018-09-26T03:50:19.687Z,13.47
2018-09-26T03:52:25.459Z,14.00
2018-09-26T03:54:30.286Z,14.30
2018-09-26T03:56:35.737Z,18.03
2018-09-26T03:58:40.781Z,12.67
2018-09-26T04:00:46.548Z,13.47
2018-09-26T04:02:51.991Z,14.17
2018-09-26T04:04:57.123Z,14.60
2018-09-26T04:07:02.657Z,15.10
2018-09-26T04:09:08.007Z,13.60
2018-09-26T04:11:13.214Z,14.97
2018-09-26T04:13:18.572Z,13.23
2018-09-26T04:15:23.713Z,12.70
2018-09-26T04:17:28.821Z,13.07
2018-09-26T04:19:34.434Z,14.37
2018-09-26T04:21:39.527Z,13.63
2018-09-26T04:23:44.857Z,12.67
2018-09-26T04:25:50.105Z,12.90
2018-09-26T04:27:55.505Z,12.10
2018-09-26T04:30:00.994Z,13.37
2018-09-26T04:32:06.560Z,13.33
2018-09-26T04:34:11.755Z,12.33
2018-09-26T04:36:16.725Z,12.83
2018-09-26T04:38:21.899Z,13.70
2018-09-26T04:40:26.862Z,13.13
2018-09-26T04:42:32.199Z,12.70
2018-09-26T04:44:37.619Z,11.80
2018-09-26T04:46:42.902Z,12.53
2018-09-26T04:48:48.240Z,13.53
2018-09-26T04:50:53.619Z,12.70
2018-09-26T04:52:58.832Z,13.80
2018-09-26T04:55:04.236Z,11.80
2018-09-26T04:57:11.125Z,12.43
2018-09-26T04:59:16.417Z,12.13
2018-09-26T05:01:21.798Z,11.53
2018-09-26T05:03:27.269Z,12.03
2018-09-26T05:05:32.446Z,14.20
2018-09-26T05:07:38.261Z,12.80
2018-09-26T05:09:43.867Z,12.40
2018-09-26T05:11:48.925Z,13.90
2018-09-26T05:13:54.156Z,12.50
2018-09-26T05:16:00.155Z,12.33
2018-09-26T05:18:05.791Z,12.47
2018-09-26T05:20:11.335Z,12.13
2018-09-26T05:22:16.497Z,11.10
2018-09-26T05:24:21.883Z,11.10
2018-09-26T05:26:27.282Z,12.40
2018-09-26T05:28:32.988Z,11.90
2018-09-26T05:30:38.428Z,11.60
2018-09-26T05:32:43.653Z,13.30
2018-09-26T05:34:48.789Z,12.07
2018-09-26T05:36:54.220Z,11.40
2018-09-26T05:38:59.564Z,13.20
2018-09-26T05:41:04.470Z,11.77
2018-09-26T05:43:09.655Z,11.33
2018-09-26T05:45:14.917Z,11.33
2018-09-26T05:47:20.178Z,12.07
2018-09-26T05:49:25.231Z,12.43
2018-09-26T05:51:30.348Z,10.50
2018-09-26T05:53:35.430Z,11.93
2018-09-26T05:55:40.756Z,11.60
2018-09-26T05:57:46.660Z,11.37
2018-09-26T05:59:52.243Z,12.00
2018-09-26T06:01:58.798Z,11.67
2018-09-26T06:04:04.269Z,13.07
2018-09-26T06:06:09.760Z,11.07
2018-09-26T06:08:15.019Z,10.97
2018-09-26T06:10:21.288Z,11.80
2018-09-26T06:12:26.810Z,11.90
2018-09-26T06:14:32.225Z,11.20
2018-09-26T06:16:37.383Z,11.90
2018-09-26T06:18:43.128Z,12.00
2018-09-26T06:20:48.772Z,10.43
2018-09-26T06:22:53.979Z,10.93
2018-09-26T06:24:59.244Z,11.37
2018-09-26T06:27:05.048Z,11.13
2018-09-26T06:29:10.658Z,11.10
2018-09-26T06:31:16.025Z,11.50
2018-09-26T06:33:21.239Z,11.43
2018-09-26T06:35:26.622Z,11.70
2018-09-26T06:37:32.624Z,11.93
2018-09-26T06:39:38.219Z,10.40
2018-09-26T06:41:43.979Z,10.70
2018-09-26T06:43:49.238Z,10.40
2018-09-26T06:45:54.605Z,12.10
2018-09-26T06:47:59.895Z,11.10
2018-09-26T06:50:05.081Z,11.53
2018-09-26T06:52:10.377Z,10.00
2018-09-26T06:54:15.320Z,10.83
2018-09-26T06:56:20.546Z,11.20
2018-09-26T06:58:25.807Z,11.93
2018-09-26T07:00:31.311Z,10.20
2018-09-26T07:02:36.885Z,10.37
2018-09-26T07:04:42.244Z,10.10
2018-09-26T07:06:47.716Z,10.73
2018-09-26T07:08:53.156Z,8.97
2018-09-26T07:10:58.692Z,10.67
2018-09-26T07:13:03.938Z,10.67
2018-09-26T07:15:09.161Z,10.97
2018-09-26T07:17:14.415Z,10.60
2018-09-26T07:19:20.038Z,10.40
2018-09-26T07:21:25.770Z,11.00
2018-09-26T07:23:31.701Z,9.73
2018-09-26T07:25:36.836Z,9.77
2018-09-26T07:27:42.426Z,9.80
2018-09-26T07:29:47.644Z,11.23
2018-09-26T07:31:53.081Z,10.70
2018-09-26T07:33:58.710Z,10.67
2018-09-26T07:36:04.297Z,9.67
2018-09-26T07:38:09.647Z,10.83
2018-09-26T07:40:15.083Z,9.43
2018-09-26T07:42:20.645Z,9.60
2018-09-26T07:44:26.085Z,10.10
2018-09-26T07:46:31.170Z,10.20
2018-09-26T07:48:36.525Z,10.40
2018-09-26T07:50:41.744Z,10.00
2018-09-26T07:52:47.367Z,11.47
2018-09-26T07:54:52.700Z,9.90
2018-09-26T07:56:58.140Z,11.03
2018-09-26T07:59:03.665Z,10.03
2018-09-26T08:01:08.830Z,9.37
2018-09-26T08:03:14.201Z,9.63
2018-09-26T08:05:19.909Z,10.07
2018-09-26T08:07:25.169Z,9.17
2018-09-26T08:09:30.422Z,9.27
2018-09-26T08:11:35.864Z,10.00
2018-09-26T08:13:41.584Z,9.60
2018-09-26T08:15:46.853Z,9.13
2018-09-26T08:17:52.925Z,9.30
2018-09-26T08:19:57.734Z,9.80
2018-09-26T08:22:02.501Z,9.17
2018-09-26T08:24:07.418Z,10.47
2018-09-26T08:26:12.784Z,9.47
2018-09-26T08:28:17.704Z,9.10
2018-09-26T08:30:23.453Z,9.23
2018-09-26T08:32:28.967Z,8.80
2018-09-26T08:34:34.250Z,9.63
2018-09-26T08:36:39.608Z,8.90
2018-09-26T08:38:44.808Z,8.90
2018-09-26T08:40:50.017Z,9.17
2018-09-26T08:42:55.344Z,8.80
2018-09-26T08:45:00.496Z,8.47
2018-09-26T08:47:05.754Z,10.83
2018-09-26T08:49:11.112Z,10.67
2018-09-26T08:51:16.211Z,8.77
2018-09-26T08:53:21.733Z,9.63
2018-09-26T08:55:27.162Z,9.63
2018-09-26T08:57:32.220Z,9.50
2018-09-26T08:59:37.181Z,16.07
2018-09-26T09:01:46.393Z,16.73
2018-09-26T09:03:51.452Z,10.27
2018-09-26T09:05:56.603Z,12.43
2018-09-26T09:08:01.934Z,11.83
2018-09-26T09:10:06.957Z,18.17
2018-09-26T09:12:12.156Z,30.53
2018-09-26T09:14:17.400Z,20.03
2018-09-26T09:16:22.751Z,17.73
2018-09-26T09:18:28.172Z,17.73
2018-09-26T09:20:33.716Z,16.00
2018-09-26T09:22:39.082Z,20.50
2018-09-26T09:24:44.932Z,16.63
2018-09-26T09:26:50.575Z,16.60
2018-09-26T09:28:56.409Z,18.70
2018-09-26T09:31:02.519Z,21.63
2018-09-26T09:33:08.377Z,16.03
2018-09-26T09:35:14.474Z,17.23
2018-09-26T09:37:20.582Z,16.67
2018-09-26T09:39:25.928Z,16.33
2018-09-26T09:41:31.653Z,17.07
2018-09-26T09:43:37.392Z,14.93
2018-09-26T09:45:43.346Z,15.10
2018-09-26T09:47:53.125Z,17.20
2018-09-26T09:49:58.938Z,14.53
2018-09-26T09:52:04.560Z,16.00
2018-09-26T09:54:10.565Z,15.40
2018-09-26T09:56:17.663Z,15.07
2018-09-26T09:58:25.395Z,14.40
2018-09-26T10:00:35.227Z,15.00
2018-09-26T10:02:41.491Z,14.73
2018-09-26T10:04:47.421Z,14.63
2018-09-26T10:06:53.178Z,13.57
2018-09-26T10:08:59.158Z,11.97
2018-09-26T10:11:04.863Z,13.60
2018-09-26T10:13:10.905Z,13.70
2018-09-26T10:15:17.997Z,13.30
2018-09-26T10:17:23.925Z,13.77
2018-09-26T10:19:29.992Z,13.50
2018-09-26T10:21:36.004Z,13.10
2018-09-26T10:23:41.858Z,14.20
2018-09-26T10:25:47.635Z,15.80
2018-09-26T10:27:53.551Z,13.50
2018-09-26T10:29:59.361Z,12.77
2018-09-26T10:32:05.239Z,10.97
2018-09-26T10:34:10.602Z,11.77
2018-09-26T10:36:16.508Z,11.23
2018-09-26T10:38:21.842Z,11.13
2018-09-26T10:40:27.425Z,10.83
2018-09-26T10:42:32.921Z,11.00
2018-09-26T10:44:38.971Z,11.37
2018-09-26T10:46:45.939Z,12.77
2018-09-26T10:48:51.883Z,12.07
2018-09-26T10:50:57.600Z,12.00
2018-09-26T10:53:03.350Z,12.00
2018-09-26T10:55:08.991Z,10.27
2018-09-26T10:57:15.052Z,10.00
2018-09-26T10:59:20.626Z,11.50
2018-09-26T11:01:26.706Z,9.43
2018-09-26T11:03:32.527Z,9.90
2018-09-26T11:05:38.526Z,12.63
2018-09-26T11:07:44.478Z,12.03
2018-09-26T11:09:50.647Z,9.67
2018-09-26T11:11:57.049Z,12.60
2018-09-26T11:14:03.296Z,10.07
2018-09-26T11:16:09.154Z,10.13
2018-09-26T11:18:15.365Z,10.63
2018-09-26T11:20:24.912Z,10.23
2018-09-26T11:22:30.985Z,9.00
2018-09-26T11:24:37.048Z,9.97
2018-09-26T11:26:42.922Z,9.33
2018-09-26T11:28:48.939Z,11.70
2018-09-26T11:30:54.843Z,8.47
2018-09-26T11:33:00.621Z,9.33
2018-09-26T11:35:06.739Z,9.70
2018-09-26T11:37:12.787Z,11.30
2018-09-26T11:39:18.844Z,10.10
2018-09-26T11:41:24.966Z,10.23
2018-09-26T11:43:30.619Z,9.27
2018-09-26T11:45:36.778Z,9.57
2018-09-26T11:47:50.898Z,9.50
2018-09-26T11:49:57.150Z,9.80
2018-09-26T11:52:03.430Z,11.93
2018-09-26T11:54:09.840Z,8.97
2018-09-26T11:56:15.398Z,10.27
2018-09-26T11:58:21.087Z,9.43
2018-09-26T12:00:26.528Z,8.93
2018-09-26T12:02:32.021Z,9.83
2018-09-26T12:04:37.547Z,10.17
2018-09-26T12:06:43.254Z,8.73
2018-09-26T12:08:48.232Z,9.17
2018-09-26T12:10:54.188Z,10.27
2018-09-26T12:12:59.397Z,10.00
2018-09-26T12:15:05.082Z,8.43
2018-09-26T12:17:10.562Z,10.80
2018-09-26T12:19:15.817Z,8.67
2018-09-26T12:21:30.353Z,9.10
2018-09-26T12:23:26.748Z,11.20
2018-09-26T12:25:32.003Z,8.97
2018-09-26T12:27:37.488Z,10.07
2018-09-26T12:29:42.920Z,7.73
2018-09-26T12:31:48.349Z,9.83
2018-09-26T12:33:53.571Z,8.60
2018-09-26T12:35:58.734Z,10.40
2018-09-26T12:38:03.830Z,8.47
2018-09-26T12:40:09.020Z,8.43
2018-09-26T12:42:14.023Z,9.20
2018-09-26T12:44:19.260Z,9.67
2018-09-26T12:46:24.675Z,9.00
2018-09-26T12:48:29.700Z,8.93
2018-09-26T12:50:35.271Z,8.60
2018-09-26T12:52:40.849Z,8.73
2018-09-26T12:54:46.131Z,8.57
2018-09-26T12:56:51.615Z,8.47
2018-09-26T12:58:56.941Z,7.60
2018-09-26T13:01:02.618Z,8.20
2018-09-26T13:03:08.454Z,8.53
2018-09-26T13:05:15.969Z,8.17
2018-09-26T13:07:21.205Z,9.07
2018-09-26T13:09:26.803Z,12.50
2018-09-26T13:11:32.074Z,8.53
2018-09-26T13:13:37.483Z,8.37
2018-09-26T13:15:42.735Z,8.87
2018-09-26T13:17:48.348Z,8.40
2018-09-26T13:19:53.290Z,9.77
2018-09-26T13:21:58.872Z,7.60
2018-09-26T13:24:05.008Z,8.40
2018-09-26T13:26:10.797Z,8.10
2018-09-26T13:28:16.640Z,8.23
2018-09-26T13:30:22.439Z,8.10
2018-09-26T13:32:27.943Z,10.53
2018-09-26T13:34:33.438Z,8.73
2018-09-26T13:36:38.829Z,8.57
2018-09-26T13:38:44.334Z,8.80
2018-09-26T13:40:49.700Z,9.17
2018-09-26T13:42:55.123Z,9.53
2018-09-26T13:45:00.823Z,8.60
2018-09-26T13:47:06.287Z,10.80
2018-09-26T13:49:12.340Z,8.70
2018-09-26T13:51:17.791Z,8.60
2018-09-26T13:53:23.134Z,8.87
2018-09-26T13:55:29.710Z,16.47
2018-09-26T13:57:34.936Z,16.90
2018-09-26T13:59:40.680Z,15.60
2018-09-26T14:01:46.061Z,18.83
2018-09-26T14:03:51.310Z,32.07
2018-09-26T14:05:56.736Z,15.00
2018-09-26T14:08:02.053Z,14.97
2018-09-26T14:10:07.627Z,21.97
2018-09-26T14:12:12.718Z,16.80
2018-09-26T14:14:18.099Z,11.97
2018-09-26T14:16:24.706Z,15.00
2018-09-26T14:18:31.004Z,15.23
2018-09-26T14:20:37.490Z,12.90
2018-09-26T14:22:44.147Z,12.27
2018-09-26T14:24:50.140Z,13.67
2018-09-26T14:26:56.024Z,17.70
2018-09-26T14:29:02.070Z,19.33
2018-09-26T14:31:07.456Z,19.93
2018-09-26T14:33:13.116Z,19.30
2018-09-26T14:35:18.979Z,24.23
2018-09-26T14:37:24.790Z,19.30
2018-09-26T14:39:30.234Z,19.33
2018-09-26T14:41:35.871Z,21.17
2018-09-26T14:43:41.161Z,19.30
2018-09-26T14:45:46.863Z,20.27
2018-09-26T14:47:52.228Z,21.30
2018-09-26T14:49:57.686Z,21.60
2018-09-26T14:52:02.637Z,23.30
2018-09-26T14:54:07.736Z,21.37
2018-09-26T14:56:13.679Z,21.67
2018-09-26T14:58:19.283Z,20.27
2018-09-26T15:00:24.527Z,17.93
2018-09-26T15:02:30.152Z,21.60
2018-09-26T15:04:36.208Z,20.93
2018-09-26T15:06:41.829Z,23.43
2018-09-26T15:08:47.075Z,22.10
2018-09-26T15:10:52.444Z,18.27
2018-09-26T15:12:57.626Z,18.13
2018-09-26T15:15:03.223Z,25.40
2018-09-26T15:17:08.683Z,24.90
2018-09-26T15:19:14.128Z,22.50
2018-09-26T15:21:19.962Z,21.10
2018-09-26T15:23:25.148Z,17.37
2018-09-26T15:25:30.402Z,22.63
2018-09-26T15:27:35.894Z,23.80
2018-09-26T15:29:41.279Z,21.10
2018-09-26T15:31:46.920Z,21.17
2018-09-26T15:33:52.435Z,21.13
2018-09-26T15:35:58.664Z,19.80
2018-09-26T15:38:03.991Z,17.00
2018-09-26T15:40:09.402Z,17.90
2018-09-26T15:42:14.800Z,18.03
2018-09-26T15:44:19.946Z,15.53
2018-09-26T15:46:25.645Z,20.40
2018-09-26T15:48:31.615Z,20.70
2018-09-26T15:50:38.092Z,18.30
2018-09-26T15:52:43.206Z,21.33
2018-09-26T15:54:48.678Z,17.87
2018-09-26T15:56:54.521Z,19.10
2018-09-26T15:59:00.108Z,15.90
2018-09-26T16:01:05.906Z,21.07
2018-09-26T16:03:11.374Z,17.37
2018-09-26T16:05:16.865Z,16.43
2018-09-26T16:07:22.186Z,17.23
2018-09-26T16:09:27.420Z,20.00
2018-09-26T16:11:33.079Z,16.90
2018-09-26T16:13:38.305Z,16.80
2018-09-26T16:15:43.735Z,19.90
2018-09-26T16:17:49.619Z,21.43
2018-09-26T16:19:55.152Z,16.53
2018-09-26T16:22:00.883Z,15.90
2018-09-26T16:24:05.923Z,23.10
2018-09-26T16:26:11.035Z,16.70
2018-09-26T16:28:16.528Z,18.20
2018-09-26T16:30:21.751Z,14.50
2018-09-26T16:32:27.114Z,19.10
2018-09-26T16:34:32.235Z,17.80
2018-09-26T16:36:37.965Z,17.40
2018-09-26T16:38:43.611Z,17.97
2018-09-26T16:40:48.893Z,16.47
2018-09-26T16:42:54.194Z,15.30
2018-09-26T16:44:59.400Z,16.13
2018-09-26T16:47:04.746Z,16.33
2018-09-26T16:49:09.811Z,17.90
2018-09-26T16:51:15.198Z,18.63
2018-09-26T16:53:20.240Z,17.60
2018-09-26T16:55:25.631Z,17.67
2018-09-26T16:57:30.742Z,16.53
2018-09-26T16:59:36.019Z,18.83
2018-09-26T17:01:41.403Z,17.57
2018-09-26T17:03:46.977Z,16.67
2018-09-26T17:05:52.443Z,18.87
2018-09-26T17:07:57.810Z,17.17
2018-09-26T17:10:03.052Z,18.40
2018-09-26T17:12:08.673Z,16.57
2018-09-26T17:14:14.290Z,18.03
2018-09-26T17:16:19.452Z,15.77
2018-09-26T17:18:24.911Z,16.27
2018-09-26T17:20:30.057Z,16.60
2018-09-26T17:22:35.311Z,17.37
2018-09-26T17:24:41.765Z,15.60
2018-09-26T17:26:47.152Z,15.00
2018-09-26T17:28:52.507Z,17.00
2018-09-26T17:30:58.170Z,17.33
2018-09-26T17:33:03.622Z,18.60
2018-09-26T17:35:08.792Z,15.10
2018-09-26T17:37:13.664Z,17.77
2018-09-26T17:39:19.137Z,19.30
2018-09-26T17:41:24.591Z,14.63
2018-09-26T17:43:33.310Z,15.87
2018-09-26T17:45:39.267Z,15.70
2018-09-26T17:47:44.612Z,14.90
2018-09-26T17:49:50.031Z,14.60
2018-09-26T17:51:55.439Z,16.90
2018-09-26T17:54:01.630Z,18.40
2018-09-26T17:56:07.298Z,15.73
2018-09-26T17:58:12.881Z,17.67
2018-09-26T18:00:18.663Z,15.07
2018-09-26T18:02:24.163Z,15.47
2018-09-26T18:04:29.539Z,14.10
2018-09-26T18:06:35.029Z,19.13
2018-09-26T18:08:40.713Z,16.53
2018-09-26T18:10:46.013Z,13.20
2018-09-26T18:12:51.515Z,14.97
2018-09-26T18:14:58.941Z,14.60
2018-09-26T18:17:04.340Z,15.73
2018-09-26T18:19:09.605Z,14.30
2018-09-26T18:21:15.095Z,13.40
2018-09-26T18:23:20.524Z,13.53
2018-09-26T18:25:26.197Z,13.47
2018-09-26T18:27:31.505Z,12.40
2018-09-26T18:29:36.962Z,13.60
2018-09-26T18:31:42.489Z,12.03
2018-09-26T18:33:48.133Z,13.43
2018-09-26T18:35:53.334Z,12.00
2018-09-26T18:37:58.743Z,12.67
2018-09-26T18:40:04.135Z,11.97
2018-09-26T18:42:09.499Z,11.10
2018-09-26T18:44:15.134Z,13.30
2018-09-26T18:46:20.822Z,10.07
2018-09-26T18:48:26.649Z,11.70
2018-09-26T18:50:32.376Z,11.63
2018-09-26T18:52:37.868Z,14.20
2018-09-26T18:54:43.374Z,11.67
2018-09-26T18:56:48.838Z,14.30
2018-09-26T18:58:54.385Z,15.40
2018-09-26T19:01:00.192Z,11.20
2018-09-26T19:03:06.560Z,11.00
2018-09-26T19:05:11.746Z,12.27
2018-09-26T19:07:17.215Z,11.70
2018-09-26T19:09:23.001Z,11.60
2018-09-26T19:11:28.317Z,12.17
2018-09-26T19:13:33.996Z,11.70
2018-09-26T19:15:39.511Z,13.83
2018-09-26T19:17:44.828Z,12.13
2018-09-26T19:19:50.783Z,9.80
2018-09-26T19:21:56.420Z,11.33
2018-09-26T19:24:01.661Z,12.20
2018-09-26T19:26:07.345Z,10.93
2018-09-26T19:28:13.385Z,11.10
2018-09-26T19:30:19.190Z,11.50
2018-09-26T19:32:25.514Z,11.10
2018-09-26T19:34:31.529Z,11.00
2018-09-26T19:36:37.146Z,10.40
2018-09-26T19:38:42.817Z,11.47
2018-09-26T19:40:48.665Z,12.23
2018-09-26T19:42:55.017Z,11.43
2018-09-26T19:45:01.051Z,11.40
2018-09-26T19:47:08.010Z,10.17
2018-09-26T19:49:13.852Z,11.90
2018-09-26T19:51:19.833Z,10.17
2018-09-26T19:53:28.595Z,10.93
2018-09-26T19:55:34.415Z,10.53
2018-09-26T19:57:40.128Z,13.37
2018-09-26T19:59:45.846Z,10.53
2018-09-26T20:01:51.554Z,11.10
2018-09-26T20:03:57.570Z,13.63
2018-09-26T20:06:04.536Z,12.10
2018-09-26T20:08:10.393Z,12.00
2018-09-26T20:10:16.742Z,12.20
2018-09-26T20:12:23.115Z,10.37
2018-09-26T20:14:29.560Z,10.50
2018-09-26T20:16:35.841Z,11.20
2018-09-26T20:18:41.794Z,9.00
2018-09-26T20:20:47.683Z,10.40
2018-09-26T20:22:53.476Z,9.70
2018-09-26T20:25:00.034Z,10.47
2018-09-26T20:27:07.337Z,11.27
2018-09-26T20:29:14.521Z,11.07
2018-09-26T20:31:20.485Z,10.90
2018-09-26T20:33:29.679Z,9.93
2018-09-26T20:35:44.337Z,9.10
2018-09-26T20:37:50.540Z,9.87
2018-09-26T20:39:56.416Z,9.80
2018-09-26T20:42:02.436Z,9.73
2018-09-26T20:44:08.429Z,9.83
2018-09-26T20:46:14.129Z,14.07
2018-09-26T20:48:20.173Z,11.30
2018-09-26T20:50:27.528Z,9.63
2018-09-26T20:52:33.842Z,9.63
2018-09-26T20:54:39.676Z,8.80
2018-09-26T20:56:45.529Z,9.20
2018-09-26T20:58:52.054Z,10.47
2018-09-26T21:00:57.980Z,9.97
2018-09-26T21:03:04.228Z,8.90
2018-09-26T21:05:10.501Z,9.83
2018-09-26T21:07:19.137Z,8.50
2018-09-26T21:09:26.324Z,9.37
2018-09-26T21:11:32.511Z,10.00
2018-09-26T21:13:38.453Z,8.70
2018-09-26T21:15:43.904Z,9.37
2018-09-26T21:17:49.763Z,8.60
2018-09-26T21:19:55.953Z,8.23
2018-09-26T21:22:01.807Z,9.03
2018-09-26T21:24:07.840Z,8.73
2018-09-26T21:26:13.664Z,8.93
2018-09-26T21:28:19.431Z,10.07
2018-09-26T21:30:25.854Z,8.77
2018-09-26T21:32:32.714Z,9.30
2018-09-26T21:34:39.089Z,9.83
2018-09-26T21:36:45.519Z,9.40
2018-09-26T21:38:52.267Z,8.67
2018-09-26T21:40:57.721Z,9.43
2018-09-26T21:43:03.534Z,11.13
2018-09-26T21:45:09.256Z,12.00
2018-09-26T21:47:15.128Z,9.37
2018-09-26T21:49:20.585Z,8.67
2018-09-26T21:51:26.365Z,12.20
2018-09-26T21:53:33.620Z,9.33
2018-09-26T21:55:39.071Z,9.90
2018-09-26T21:57:45.229Z,13.23
2018-09-26T21:59:50.963Z,10.77
2018-09-26T22:01:56.158Z,9.60
2018-09-26T22:04:01.552Z,9.73
2018-09-26T22:06:08.045Z,10.00
2018-09-26T22:08:13.313Z,8.27
2018-09-26T22:10:18.804Z,9.43
2018-09-26T22:12:24.520Z,8.60
2018-09-26T22:14:30.449Z,9.30
2018-09-26T22:16:35.940Z,8.53
2018-09-26T22:18:41.625Z,10.23
2018-09-26T22:22:57.178Z,11.20
2018-09-26T22:25:04.543Z,9.17
2018-09-26T22:27:09.870Z,8.63
2018-09-26T22:29:16.702Z,11.50
2018-09-26T22:31:22.734Z,13.20
2018-09-26T22:33:28.642Z,9.63
2018-09-26T22:35:34.509Z,15.07
2018-09-26T22:37:40.504Z,9.47
2018-09-26T22:39:45.961Z,9.70
2018-09-26T22:41:54.940Z,10.77
2018-09-26T22:44:00.779Z,13.67
2018-09-26T22:46:06.659Z,18.57
2018-09-26T22:48:13.532Z,15.10
2018-09-26T22:50:18.948Z,10.70
2018-09-26T22:52:24.965Z,12.50
2018-09-26T22:54:30.632Z,12.53
2018-09-26T22:56:36.040Z,12.73
2018-09-26T22:58:42.943Z,11.50
2018-09-26T23:00:52.279Z,13.63
2018-09-26T23:02:58.057Z,9.80
2018-09-26T23:05:08.336Z,10.33
2018-09-26T23:07:14.487Z,12.63
2018-09-26T23:09:20.456Z,15.17
2018-09-26T23:11:26.417Z,10.17
2018-09-26T23:13:31.955Z,11.67
2018-09-26T23:15:38.152Z,9.37
2018-09-26T23:17:44.413Z,12.33
2018-09-26T23:19:50.019Z,11.47
2018-09-26T23:21:55.486Z,11.43
2018-09-26T23:24:02.597Z,11.13
2018-09-26T23:26:08.130Z,10.53
2018-09-26T23:28:13.510Z,14.30
2018-09-26T23:30:18.925Z,12.17
2018-09-26T23:32:24.214Z,12.27
2018-09-26T23:34:30.061Z,9.50
2018-09-26T23:36:35.580Z,9.73
2018-09-26T23:38:40.997Z,11.33
2018-09-26T23:40:47.136Z,9.63
2018-09-26T23:42:52.918Z,10.30
2018-09-26T23:44:58.215Z,8.80
2018-09-26T23:47:04.180Z,10.20
2018-09-26T23:49:10.470Z,9.07
2018-09-26T23:51:16.349Z,9.50
2018-09-26T23:53:22.292Z,11.37
2018-09-26T23:55:30.848Z,10.03
2018-09-26T23:57:36.350Z,8.87
2018-09-26T23:59:41.685Z,10.23
