createdAt,value
2024-05-09T00:00:47.297Z,11.61
2024-05-09T00:03:15.234Z,11.65
2024-05-09T00:05:44.368Z,11.63
2024-05-09T00:08:12.845Z,11.66
2024-05-09T00:10:41.467Z,11.66
2024-05-09T00:13:11.327Z,11.57
2024-05-09T00:15:39.736Z,11.51
2024-05-09T00:18:08.166Z,11.52
2024-05-09T00:20:39.799Z,11.50
2024-05-09T00:23:24.189Z,11.45
2024-05-09T00:25:52.089Z,11.41
2024-05-09T00:28:19.904Z,11.34
2024-05-09T00:30:47.668Z,11.34
2024-05-09T00:33:15.483Z,11.36
2024-05-09T00:35:43.503Z,11.29
2024-05-09T00:38:11.858Z,11.28
2024-05-09T00:40:42.535Z,11.27
2024-05-09T00:43:14.191Z,11.22
2024-05-09T00:45:44.091Z,11.24
2024-05-09T00:48:17.715Z,11.27
2024-05-09T00:50:48.246Z,11.19
2024-05-09T00:53:18.776Z,11.13
2024-05-09T00:55:47.769Z,11.07
2024-05-09T00:58:19.205Z,11.06
2024-05-09T01:00:47.468Z,10.97
2024-05-09T01:03:15.430Z,11.00
2024-05-09T01:05:44.470Z,10.94
2024-05-09T01:08:13.441Z,10.96
2024-05-09T01:10:44.090Z,10.89
2024-05-09T01:13:13.811Z,10.83
2024-05-09T01:15:41.813Z,10.80
2024-05-09T01:18:14.008Z,10.75
2024-05-09T01:20:44.502Z,10.77
2024-05-09T01:23:15.908Z,10.84
2024-05-09T01:25:46.325Z,10.77
2024-05-09T01:28:15.253Z,10.70
2024-05-09T01:30:43.047Z,10.69
2024-05-09T01:33:12.231Z,10.65
2024-05-09T01:35:42.475Z,10.66
2024-05-09T01:38:17.428Z,10.70
2024-05-09T01:40:47.306Z,10.61
2024-05-09T01:43:16.075Z,10.49
2024-05-09T01:45:43.803Z,10.45
2024-05-09T01:48:11.885Z,10.38
2024-05-09T01:50:42.452Z,10.30
2024-05-09T01:53:12.747Z,10.46
2024-05-09T01:55:41.130Z,10.42
2024-05-09T01:58:09.651Z,10.40
2024-05-09T02:00:41.168Z,10.39
2024-05-09T02:03:15.430Z,10.35
2024-05-09T02:05:52.574Z,10.42
2024-05-09T02:08:22.413Z,10.39
2024-05-09T02:10:50.900Z,10.37
2024-05-09T02:13:19.082Z,10.30
2024-05-09T02:15:46.910Z,10.27
2024-05-09T02:18:14.872Z,10.32
2024-05-09T02:20:43.567Z,10.28
2024-05-09T02:23:12.365Z,10.24
2024-05-09T02:25:41.627Z,10.17
2024-05-09T02:28:09.390Z,10.14
2024-05-09T02:30:40.692Z,10.11
2024-05-09T02:33:12.321Z,10.04
2024-05-09T02:35:43.727Z,10.06
2024-05-09T02:38:12.509Z,10.04
2024-05-09T02:40:40.816Z,9.99
2024-05-09T02:43:12.756Z,9.96
2024-05-09T02:45:41.094Z,9.92
2024-05-09T02:48:13.514Z,9.90
2024-05-09T02:50:44.054Z,9.84
2024-05-09T02:53:12.644Z,9.93
2024-05-09T02:55:41.736Z,9.87
2024-05-09T02:58:10.207Z,9.84
2024-05-09T03:00:41.298Z,9.77
2024-05-09T03:03:13.637Z,9.75
2024-05-09T03:05:44.060Z,9.80
2024-05-09T03:08:12.318Z,9.75
2024-05-09T03:10:40.200Z,9.74
2024-05-09T03:13:15.167Z,9.71
2024-05-09T03:15:44.928Z,9.68
2024-05-09T03:18:13.430Z,9.67
2024-05-09T03:20:44.004Z,9.62
2024-05-09T03:23:12.384Z,9.74
2024-05-09T03:25:40.215Z,9.77
2024-05-09T03:28:08.079Z,9.69
2024-05-09T03:30:41.182Z,9.60
2024-05-09T03:33:19.092Z,9.66
2024-05-09T03:35:48.792Z,9.60
2024-05-09T03:38:17.363Z,9.66
2024-05-09T03:40:50.522Z,9.63
2024-05-09T03:43:20.169Z,9.66
2024-05-09T03:45:50.907Z,9.59
2024-05-09T03:48:18.990Z,9.54
2024-05-09T03:50:47.272Z,9.57
2024-05-09T03:53:16.351Z,9.47
2024-05-09T03:55:44.168Z,9.39
2024-05-09T03:58:14.329Z,9.43
2024-05-09T04:00:42.546Z,9.36
2024-05-09T04:03:12.243Z,9.40
2024-05-09T04:05:42.957Z,9.33
2024-05-09T04:08:11.849Z,9.38
2024-05-09T04:10:39.715Z,9.38
2024-05-09T04:13:07.418Z,9.33
2024-05-09T04:15:35.168Z,9.36
2024-05-09T04:18:03.213Z,9.39
2024-05-09T04:20:38.091Z,9.36
2024-05-09T04:23:12.020Z,9.35
2024-05-09T04:25:43.805Z,9.31
2024-05-09T04:28:11.951Z,9.39
2024-05-09T04:30:41.429Z,9.39
2024-05-09T04:33:12.474Z,9.31
2024-05-09T04:35:43.571Z,9.27
2024-05-09T04:38:15.555Z,9.27
2024-05-09T04:40:43.832Z,9.24
2024-05-09T04:43:17.390Z,9.28
2024-05-09T04:45:45.804Z,9.29
2024-05-09T04:48:13.878Z,9.33
2024-05-09T04:50:41.973Z,9.33
2024-05-09T04:53:11.278Z,9.37
2024-05-09T04:55:40.323Z,9.40
2024-05-09T04:58:12.062Z,9.42
2024-05-09T05:00:41.155Z,9.42
2024-05-09T05:03:13.794Z,9.56
2024-05-09T05:05:45.043Z,9.57
2024-05-09T05:08:15.374Z,9.63
2024-05-09T05:10:44.542Z,9.70
2024-05-09T05:13:17.749Z,9.76
2024-05-09T05:15:50.717Z,9.81
2024-05-09T05:18:19.209Z,9.86
2024-05-09T05:20:47.635Z,9.92
2024-05-09T05:23:18.904Z,10.01
2024-05-09T05:25:49.942Z,10.04
2024-05-09T05:28:18.774Z,10.13
2024-05-09T05:30:46.865Z,10.16
2024-05-09T05:33:16.341Z,10.22
2024-05-09T05:35:44.527Z,10.24
2024-05-09T05:38:12.324Z,10.37
2024-05-09T05:40:41.052Z,10.40
2024-05-09T05:43:16.414Z,10.51
2024-05-09T05:45:44.131Z,11.57
2024-05-09T05:48:13.387Z,13.59
2024-05-09T05:50:41.232Z,14.74
2024-05-09T05:53:10.680Z,15.53
2024-05-09T05:55:41.728Z,16.06
2024-05-09T05:58:10.766Z,16.38
2024-05-09T06:00:40.380Z,16.66
2024-05-09T06:03:10.468Z,16.79
2024-05-09T06:05:40.634Z,16.91
2024-05-09T06:08:09.422Z,17.02
2024-05-09T06:10:39.938Z,17.12
2024-05-09T06:13:13.017Z,17.18
2024-05-09T06:15:41.627Z,17.25
2024-05-09T06:18:11.668Z,17.27
2024-05-09T06:20:42.782Z,17.34
2024-05-09T06:23:11.936Z,17.43
2024-05-09T06:25:39.963Z,17.46
2024-05-09T06:28:07.872Z,17.48
2024-05-09T06:30:42.158Z,17.54
2024-05-09T06:33:14.572Z,17.56
2024-05-09T06:35:44.909Z,17.58
2024-05-09T06:38:13.121Z,17.60
2024-05-09T06:40:43.689Z,17.67
2024-05-09T06:43:17.973Z,17.72
2024-05-09T06:45:52.672Z,17.77
2024-05-09T06:48:22.500Z,17.77
2024-05-09T06:50:50.933Z,17.77
2024-05-09T06:53:23.594Z,17.78
2024-05-09T06:55:51.546Z,17.81
2024-05-09T06:58:19.424Z,17.83
2024-05-09T07:00:47.360Z,17.83
2024-05-09T07:03:19.657Z,17.82
2024-05-09T07:05:49.393Z,17.78
2024-05-09T07:08:18.908Z,17.79
2024-05-09T07:10:47.258Z,17.81
2024-05-09T07:13:16.096Z,17.80
2024-05-09T07:15:44.284Z,17.80
2024-05-09T07:18:18.430Z,17.84
2024-05-09T07:20:48.381Z,17.86
2024-05-09T07:23:17.544Z,17.86
2024-05-09T07:25:45.715Z,17.88
2024-05-09T07:28:16.864Z,17.94
2024-05-09T07:30:45.897Z,17.95
2024-05-09T07:33:22.771Z,17.98
2024-05-09T07:35:52.159Z,18.00
2024-05-09T07:38:20.212Z,18.00
2024-05-09T07:40:48.261Z,18.02
2024-05-09T07:43:16.552Z,18.04
2024-05-09T07:45:52.366Z,18.05
2024-05-09T07:50:00.317Z,18.09
2024-05-09T07:53:54.745Z,18.20
2024-05-09T07:56:26.041Z,18.21
2024-05-09T07:58:55.586Z,18.24
2024-05-09T08:01:26.460Z,18.28
2024-05-09T08:03:55.381Z,18.33
2024-05-09T08:06:24.243Z,18.33
2024-05-09T08:08:52.008Z,18.39
2024-05-09T08:11:20.586Z,18.42
2024-05-09T08:13:49.356Z,18.44
2024-05-09T08:16:17.228Z,18.43
2024-05-09T08:18:45.203Z,18.39
2024-05-09T08:21:12.963Z,18.41
2024-05-09T08:23:40.723Z,18.40
2024-05-09T08:26:08.499Z,18.41
2024-05-09T08:28:36.677Z,18.42
2024-05-09T08:31:06.956Z,18.46
2024-05-09T08:33:35.407Z,18.44
2024-05-09T08:36:03.338Z,18.45
2024-05-09T08:38:31.035Z,18.45
2024-05-09T08:40:58.770Z,18.44
2024-05-09T08:43:28.567Z,18.41
2024-05-09T08:45:59.384Z,18.44
2024-05-09T08:48:27.554Z,18.47
2024-05-09T08:50:59.400Z,18.46
2024-05-09T08:53:27.416Z,18.48
2024-05-09T08:55:58.174Z,18.51
2024-05-09T08:58:26.959Z,18.51
2024-05-09T09:00:55.638Z,18.54
2024-05-09T09:03:28.311Z,18.54
2024-05-09T09:06:12.304Z,18.56
2024-05-09T09:08:40.669Z,18.54
2024-05-09T09:11:08.547Z,19.89
2024-05-09T09:13:36.345Z,20.71
2024-05-09T09:16:04.318Z,20.57
2024-05-09T09:18:33.053Z,20.78
2024-05-09T09:21:01.119Z,20.91
2024-05-09T09:23:30.254Z,20.80
2024-05-09T09:26:01.802Z,20.97
2024-05-09T09:28:29.939Z,21.19
2024-05-09T09:31:05.183Z,21.44
2024-05-09T09:33:35.918Z,21.42
2024-05-09T09:36:06.848Z,21.47
2024-05-09T09:38:38.139Z,21.55
2024-05-09T09:41:10.906Z,21.43
2024-05-09T09:43:40.946Z,21.40
2024-05-09T09:46:12.591Z,21.78
2024-05-09T09:48:42.119Z,22.05
2024-05-09T09:51:10.661Z,21.78
2024-05-09T09:53:40.045Z,21.70
2024-05-09T09:56:10.737Z,21.95
2024-05-09T09:58:40.664Z,22.16
2024-05-09T10:01:08.605Z,22.19
2024-05-09T10:03:37.013Z,22.47
2024-05-09T10:06:06.131Z,22.33
2024-05-09T10:08:34.412Z,22.38
2024-05-09T10:11:04.748Z,22.82
2024-05-09T10:13:35.959Z,22.94
2024-05-09T10:16:10.074Z,23.46
2024-05-09T10:18:39.235Z,23.65
2024-05-09T10:21:46.398Z,23.63
2024-05-09T10:24:18.906Z,23.44
2024-05-09T10:26:55.891Z,23.42
2024-05-09T10:29:26.411Z,23.88
2024-05-09T10:31:54.266Z,23.73
2024-05-09T10:34:24.354Z,23.76
2024-05-09T10:36:55.953Z,23.99
2024-05-09T10:39:25.851Z,24.03
2024-05-09T10:41:53.722Z,24.22
2024-05-09T10:44:22.648Z,24.84
2024-05-09T10:46:50.859Z,24.93
2024-05-09T10:49:18.954Z,24.45
2024-05-09T10:51:49.109Z,24.39
2024-05-09T10:54:16.884Z,24.45
2024-05-09T10:56:44.726Z,25.24
2024-05-09T10:59:13.764Z,24.87
2024-05-09T11:01:41.785Z,25.11
2024-05-09T11:04:09.813Z,25.20
2024-05-09T11:06:38.448Z,25.04
2024-05-09T11:09:06.651Z,25.02
2024-05-09T11:11:34.701Z,25.02
2024-05-09T11:14:13.312Z,25.14
2024-05-09T11:16:41.287Z,24.86
2024-05-09T11:19:14.677Z,24.79
2024-05-09T11:21:42.830Z,24.87
2024-05-09T11:24:11.629Z,24.91
2024-05-09T11:26:39.587Z,24.93
2024-05-09T11:29:07.340Z,25.20
2024-05-09T11:31:49.675Z,25.02
2024-05-09T11:34:17.416Z,24.88
2024-05-09T11:36:45.259Z,25.09
2024-05-09T11:39:14.735Z,24.96
2024-05-09T11:41:42.687Z,24.77
2024-05-09T11:44:10.535Z,24.89
2024-05-09T11:46:38.234Z,25.26
2024-05-09T11:49:06.303Z,25.36
2024-05-09T11:51:34.167Z,25.33
2024-05-09T11:54:02.094Z,25.07
2024-05-09T11:56:29.882Z,25.15
2024-05-09T11:58:57.690Z,25.20
2024-05-09T12:01:27.709Z,25.32
2024-05-09T12:03:56.098Z,24.93
2024-05-09T12:06:24.119Z,25.41
2024-05-09T12:08:51.989Z,24.91
2024-05-09T12:11:19.820Z,25.18
2024-05-09T12:13:50.431Z,25.20
2024-05-09T12:16:18.299Z,25.20
2024-05-09T12:18:46.116Z,25.03
2024-05-09T12:21:17.069Z,25.04
2024-05-09T12:23:44.918Z,25.13
2024-05-09T12:26:12.651Z,25.14
2024-05-09T12:28:40.437Z,25.26
2024-05-09T12:31:08.218Z,25.27
2024-05-09T12:33:36.035Z,25.34
2024-05-09T12:36:04.009Z,25.23
2024-05-09T12:38:31.700Z,25.02
2024-05-09T12:41:00.000Z,25.33
2024-05-09T12:43:27.822Z,25.09
2024-05-09T12:45:55.606Z,25.31
2024-05-09T12:48:23.845Z,25.04
2024-05-09T12:50:51.917Z,25.17
2024-05-09T12:53:19.671Z,25.36
2024-05-09T12:55:53.804Z,25.39
2024-05-09T12:58:25.150Z,25.32
2024-05-09T13:00:53.336Z,25.46
2024-05-09T13:03:21.925Z,25.55
2024-05-09T13:05:51.278Z,25.54
2024-05-09T13:08:20.103Z,25.65
2024-05-09T13:10:48.871Z,25.60
2024-05-09T13:13:17.003Z,25.49
2024-05-09T13:15:44.940Z,25.51
2024-05-09T13:18:12.834Z,25.49
2024-05-09T13:20:40.633Z,25.51
2024-05-09T13:23:08.843Z,25.91
2024-05-09T13:25:39.333Z,25.84
2024-05-09T13:28:08.337Z,25.56
2024-05-09T13:30:40.714Z,25.88
2024-05-09T13:33:14.440Z,25.72
2024-05-09T13:35:47.107Z,25.84
2024-05-09T13:38:20.648Z,25.76
2024-05-09T13:40:49.862Z,25.68
2024-05-09T13:43:18.832Z,25.48
2024-05-09T13:45:47.084Z,25.52
2024-05-09T13:48:15.421Z,25.36
2024-05-09T13:50:43.489Z,25.18
2024-05-09T13:53:11.816Z,25.32
2024-05-09T13:55:40.487Z,25.09
2024-05-09T13:58:09.810Z,25.33
2024-05-09T14:00:46.240Z,25.35
2024-05-09T14:03:19.297Z,24.91
2024-05-09T14:05:50.531Z,24.73
2024-05-09T14:08:22.144Z,25.13
2024-05-09T14:10:50.898Z,24.74
2024-05-09T14:13:18.923Z,24.40
2024-05-09T14:15:47.547Z,24.73
2024-05-09T14:18:15.549Z,25.00
2024-05-09T14:20:43.672Z,25.00
2024-05-09T14:23:11.538Z,24.87
2024-05-09T14:25:42.562Z,24.86
2024-05-09T14:28:12.826Z,24.83
2024-05-09T14:30:41.715Z,24.99
2024-05-09T14:33:10.011Z,24.85
2024-05-09T14:35:39.201Z,24.93
2024-05-09T14:38:08.902Z,24.86
2024-05-09T14:40:42.497Z,24.71
2024-05-09T14:43:13.846Z,25.12
2024-05-09T14:45:43.593Z,24.48
2024-05-09T14:48:14.869Z,24.47
2024-05-09T14:50:43.559Z,24.83
2024-05-09T14:53:13.533Z,24.93
2024-05-09T14:55:43.414Z,24.48
2024-05-09T14:58:13.127Z,24.48
2024-05-09T15:00:46.816Z,24.47
2024-05-09T15:03:21.978Z,24.60
2024-05-09T15:05:51.181Z,24.55
2024-05-09T15:08:20.314Z,24.58
2024-05-09T15:10:50.247Z,24.82
2024-05-09T15:13:19.756Z,24.52
2024-05-09T15:15:48.204Z,24.40
2024-05-09T15:18:16.512Z,24.53
2024-05-09T15:20:45.435Z,24.61
2024-05-09T15:23:13.597Z,24.61
2024-05-09T15:25:41.619Z,24.63
2024-05-09T15:28:09.594Z,24.55
2024-05-09T15:30:37.879Z,24.42
2024-05-09T15:33:07.434Z,24.41
2024-05-09T15:35:36.295Z,24.40
2024-05-09T15:38:04.749Z,24.30
2024-05-09T15:40:39.159Z,24.26
2024-05-09T15:43:10.937Z,24.72
2024-05-09T15:45:41.119Z,24.41
2024-05-09T15:48:10.983Z,24.37
2024-05-09T15:50:41.680Z,24.46
2024-05-09T15:53:12.406Z,24.42
2024-05-09T15:55:41.373Z,24.38
2024-05-09T15:58:09.851Z,24.41
2024-05-09T16:00:41.529Z,24.34
2024-05-09T16:03:12.875Z,24.50
2024-05-09T16:05:43.754Z,24.73
2024-05-09T16:08:12.828Z,24.82
2024-05-09T16:10:46.214Z,24.42
2024-05-09T16:13:16.060Z,24.60
2024-05-09T16:15:44.721Z,24.46
2024-05-09T16:18:13.058Z,24.59
2024-05-09T16:20:42.583Z,24.44
2024-05-09T16:23:12.794Z,24.59
2024-05-09T16:25:45.370Z,24.47
2024-05-09T16:28:13.647Z,24.44
2024-05-09T16:30:41.579Z,24.39
2024-05-09T16:33:11.085Z,24.40
2024-05-09T16:35:39.641Z,24.13
2024-05-09T16:38:07.835Z,24.40
2024-05-09T16:40:39.458Z,24.54
2024-05-09T16:43:13.573Z,24.43
2024-05-09T16:45:44.191Z,24.40
2024-05-09T16:48:14.122Z,24.40
2024-05-09T16:50:42.321Z,24.38
2024-05-09T16:53:10.080Z,24.20
2024-05-09T16:55:38.716Z,24.01
2024-05-09T16:58:12.570Z,23.97
2024-05-09T17:00:43.330Z,23.85
2024-05-09T17:03:15.659Z,23.81
2024-05-09T17:05:48.496Z,23.86
2024-05-09T17:08:20.817Z,23.89
2024-05-09T17:10:49.852Z,23.87
2024-05-09T17:13:19.018Z,23.76
2024-05-09T17:15:47.773Z,23.89
2024-05-09T17:18:16.275Z,23.76
2024-05-09T17:20:44.134Z,23.80
2024-05-09T17:23:15.286Z,23.54
2024-05-09T17:25:43.744Z,23.53
2024-05-09T17:28:12.156Z,23.58
2024-05-09T17:30:42.178Z,23.53
2024-05-09T17:33:11.986Z,23.41
2024-05-09T17:35:40.960Z,23.34
2024-05-09T17:38:09.005Z,23.26
2024-05-09T17:40:38.492Z,23.21
2024-05-09T17:43:11.114Z,23.13
2024-05-09T17:45:41.174Z,23.11
2024-05-09T17:48:11.694Z,23.02
2024-05-09T17:50:41.858Z,22.99
2024-05-09T17:53:11.165Z,22.91
2024-05-09T17:55:40.535Z,22.71
2024-05-09T17:58:09.155Z,22.60
2024-05-09T18:00:42.201Z,22.64
2024-05-09T18:03:14.597Z,22.61
2024-05-09T18:05:45.634Z,22.44
2024-05-09T18:08:16.619Z,22.30
2024-05-09T18:10:44.778Z,22.25
2024-05-09T18:13:13.809Z,22.15
2024-05-09T18:15:42.289Z,22.06
2024-05-09T18:18:10.834Z,21.95
2024-05-09T18:20:43.881Z,21.90
2024-05-09T18:23:16.672Z,21.66
2024-05-09T18:25:46.538Z,21.59
2024-05-09T18:28:14.958Z,21.54
2024-05-09T18:30:43.244Z,21.52
2024-05-09T18:33:11.948Z,21.46
2024-05-09T18:35:42.971Z,21.38
2024-05-09T18:38:11.281Z,21.22
2024-05-09T18:40:40.903Z,21.17
2024-05-09T18:43:10.460Z,21.05
2024-05-09T18:45:38.990Z,20.88
2024-05-09T18:48:09.856Z,20.75
2024-05-09T18:50:40.429Z,20.62
2024-05-09T18:53:12.362Z,20.49
2024-05-09T18:55:43.499Z,20.44
2024-05-09T18:58:11.750Z,20.44
2024-05-09T19:00:41.827Z,20.34
2024-05-09T19:03:14.244Z,20.31
2024-05-09T19:05:45.066Z,20.26
2024-05-09T19:08:15.038Z,20.09
2024-05-09T19:10:43.514Z,19.98
2024-05-09T19:13:13.396Z,19.84
2024-05-09T19:15:43.550Z,19.82
2024-05-09T19:18:14.244Z,19.77
2024-05-09T19:20:42.755Z,19.80
2024-05-09T19:23:11.732Z,19.86
2024-05-09T19:25:43.468Z,19.80
2024-05-09T19:28:11.260Z,19.70
2024-05-09T19:30:46.854Z,19.68
2024-05-09T19:33:15.059Z,19.55
2024-05-09T19:35:43.921Z,19.50
2024-05-09T19:38:12.658Z,19.48
2024-05-09T19:40:40.719Z,19.43
2024-05-09T19:43:08.853Z,19.38
2024-05-09T19:45:37.010Z,19.36
2024-05-09T19:48:06.629Z,19.32
2024-05-09T19:50:41.699Z,19.25
2024-05-09T19:53:13.432Z,19.17
2024-05-09T19:55:42.611Z,19.11
2024-05-09T19:58:12.269Z,19.10
2024-05-09T20:00:43.121Z,19.07
2024-05-09T20:03:16.219Z,18.96
2024-05-09T20:05:46.846Z,18.86
2024-05-09T20:08:15.376Z,18.73
2024-05-09T20:10:43.369Z,18.66
2024-05-09T20:13:11.416Z,18.66
2024-05-09T20:15:40.050Z,18.69
2024-05-09T20:18:08.210Z,18.57
2024-05-09T20:20:40.211Z,18.59
2024-05-09T20:23:12.368Z,18.45
2024-05-09T20:25:40.606Z,18.41
2024-05-09T20:28:08.804Z,18.37
2024-05-09T20:30:37.016Z,18.37
2024-05-09T20:33:07.790Z,18.38
2024-05-09T20:35:36.942Z,18.35
2024-05-09T20:38:05.247Z,18.30
2024-05-09T20:40:37.573Z,18.27
2024-05-09T20:43:10.923Z,18.18
2024-05-09T20:45:39.504Z,18.09
2024-05-09T20:48:08.916Z,18.07
2024-05-09T20:50:40.610Z,18.07
2024-05-09T20:53:15.165Z,18.01
2024-05-09T20:55:45.230Z,17.95
2024-05-09T20:58:13.687Z,17.85
2024-05-09T21:00:44.518Z,17.84
2024-05-09T21:03:16.873Z,17.80
2024-05-09T21:05:46.395Z,17.76
2024-05-09T21:08:14.769Z,17.77
2024-05-09T21:10:42.606Z,17.72
2024-05-09T21:13:10.536Z,17.70
2024-05-09T21:15:38.462Z,17.61
2024-05-09T21:18:06.406Z,17.57
2024-05-09T21:20:34.972Z,17.49
2024-05-09T21:23:03.549Z,17.47
2024-05-09T21:25:32.519Z,17.41
2024-05-09T21:28:01.156Z,17.36
2024-05-09T21:30:38.519Z,17.32
2024-05-09T21:33:12.239Z,17.26
2024-05-09T21:35:43.317Z,17.21
2024-05-09T21:38:11.491Z,17.13
2024-05-09T21:40:39.333Z,17.10
2024-05-09T21:43:10.194Z,17.02
2024-05-09T21:45:38.065Z,16.94
2024-05-09T21:48:07.181Z,16.85
2024-05-09T21:50:40.430Z,16.77
2024-05-09T21:53:11.844Z,16.78
2024-05-09T21:55:40.063Z,16.79
2024-05-09T21:58:08.068Z,16.68
2024-05-09T22:00:39.055Z,16.58
2024-05-09T22:03:09.335Z,16.59
2024-05-09T22:05:39.243Z,16.51
2024-05-09T22:08:07.872Z,16.44
2024-05-09T22:10:36.816Z,16.42
2024-05-09T22:13:08.964Z,16.38
2024-05-09T22:15:39.978Z,16.30
2024-05-09T22:18:10.335Z,16.23
2024-05-09T22:20:44.908Z,16.13
2024-05-09T22:23:14.844Z,16.16
2024-05-09T22:25:42.718Z,16.06
2024-05-09T22:28:10.710Z,16.06
2024-05-09T22:30:40.070Z,16.04
2024-05-09T22:33:10.190Z,15.96
2024-05-09T22:35:39.818Z,15.92
2024-05-09T22:38:07.834Z,15.91
2024-05-09T22:40:46.465Z,15.88
2024-05-09T22:43:24.653Z,15.83
2024-05-09T22:45:55.086Z,15.78
2024-05-09T22:48:24.505Z,15.74
2024-05-09T22:50:52.856Z,15.70
2024-05-09T22:53:25.210Z,15.66
2024-05-09T22:55:52.964Z,15.59
2024-05-09T22:58:21.467Z,15.57
2024-05-09T23:00:49.482Z,15.55
2024-05-09T23:03:18.752Z,15.43
2024-05-09T23:05:47.441Z,15.34
2024-05-09T23:08:15.200Z,15.34
2024-05-09T23:10:42.977Z,15.32
2024-05-09T23:13:10.699Z,15.35
2024-05-09T23:15:38.839Z,15.32
2024-05-09T23:18:07.367Z,15.31
2024-05-09T23:20:38.756Z,15.26
2024-05-09T23:23:10.015Z,15.28
2024-05-09T23:25:39.420Z,15.25
2024-05-09T23:28:07.878Z,15.15
2024-05-09T23:30:39.055Z,15.13
2024-05-09T23:33:14.049Z,15.07
2024-05-09T23:35:44.410Z,15.07
2024-05-09T23:38:12.796Z,15.13
2024-05-09T23:40:41.878Z,15.13
2024-05-09T23:43:12.426Z,15.12
2024-05-09T23:45:41.662Z,15.10
2024-05-09T23:48:10.947Z,15.08
2024-05-09T23:50:40.305Z,15.10
2024-05-09T23:53:09.731Z,15.09
2024-05-09T23:55:38.808Z,15.08
2024-05-09T23:58:08.222Z,15.05
