createdAt,value
2023-02-02T00:02:13.126Z,97.03
2023-02-02T00:04:46.114Z,97.33
2023-02-02T00:07:16.504Z,97.26
2023-02-02T00:09:46.873Z,97.88
2023-02-02T00:12:17.204Z,97.53
2023-02-02T00:14:47.470Z,97.21
2023-02-02T00:17:17.954Z,97.08
2023-02-02T00:19:50.872Z,96.63
2023-02-02T00:22:21.209Z,97.76
2023-02-02T00:24:51.486Z,97.41
2023-02-02T00:27:21.774Z,97.58
2023-02-02T00:29:53.860Z,97.44
2023-02-02T00:32:24.122Z,97.59
2023-02-02T00:34:57.108Z,98.13
2023-02-02T00:37:27.448Z,98.23
2023-02-02T00:39:57.772Z,98.81
2023-02-02T00:42:28.152Z,99.65
2023-02-02T00:45:11.031Z,99.77
2023-02-02T00:47:41.320Z,99.34
2023-02-02T00:50:17.093Z,99.63
2023-02-02T00:52:47.377Z,99.16
2023-02-02T00:55:19.403Z,100.00
2023-02-02T00:57:49.824Z,98.86
2023-02-02T01:00:24.051Z,98.76
2023-02-02T01:02:55.710Z,98.08
2023-02-02T01:05:28.867Z,97.16
2023-02-02T01:07:59.738Z,97.72
2023-02-02T01:10:30.448Z,97.54
2023-02-02T01:13:00.876Z,97.26
2023-02-02T01:15:31.400Z,96.50
2023-02-02T01:18:01.827Z,96.57
2023-02-02T01:20:35.138Z,96.92
2023-02-02T01:23:05.514Z,96.32
2023-02-02T01:25:38.654Z,95.60
2023-02-02T01:28:09.037Z,95.92
2023-02-02T01:30:39.406Z,95.30
2023-02-02T01:33:09.879Z,94.71
2023-02-02T01:35:49.560Z,94.04
2023-02-02T01:38:20.380Z,94.09
2023-02-02T01:40:52.762Z,93.94
2023-02-02T01:43:29.731Z,93.55
2023-02-02T01:46:01.736Z,93.37
2023-02-02T01:48:36.086Z,92.62
2023-02-02T01:51:14.806Z,92.16
2023-02-02T01:53:47.397Z,91.87
2023-02-02T01:56:24.626Z,91.86
2023-02-02T01:58:55.316Z,91.24
2023-02-02T02:01:25.759Z,91.91
2023-02-02T02:03:57.927Z,91.54
2023-02-02T02:06:32.389Z,90.92
2023-02-02T02:09:07.930Z,91.56
2023-02-02T02:11:39.586Z,92.31
2023-02-02T02:14:25.808Z,93.18
2023-02-02T02:17:10.925Z,93.56
2023-02-02T02:20:44.226Z,93.14
2023-02-02T02:24:23.222Z,92.87
2023-02-02T02:27:52.026Z,93.15
2023-02-02T02:30:59.692Z,92.71
2023-02-02T02:33:43.066Z,93.21
2023-02-02T02:36:21.385Z,93.14
2023-02-02T02:39:02.295Z,93.66
2023-02-02T02:41:42.945Z,93.79
2023-02-02T02:44:15.439Z,93.52
2023-02-02T02:46:46.608Z,93.67
2023-02-02T02:49:21.207Z,93.09
2023-02-02T02:51:53.906Z,92.73
2023-02-02T02:54:34.513Z,92.17
2023-02-02T02:57:24.341Z,91.83
2023-02-02T03:00:05.347Z,90.87
2023-02-02T03:02:43.760Z,90.79
2023-02-02T03:05:35.313Z,89.85
2023-02-02T03:08:13.972Z,89.54
2023-02-02T03:10:47.652Z,88.61
2023-02-02T03:13:19.150Z,88.04
2023-02-02T03:15:50.543Z,87.75
2023-02-02T03:18:23.876Z,86.23
2023-02-02T03:20:56.803Z,86.01
2023-02-02T03:23:27.263Z,85.56
2023-02-02T03:25:58.234Z,84.84
2023-02-02T03:28:29.380Z,84.55
2023-02-02T03:31:02.300Z,84.46
2023-02-02T03:33:34.187Z,83.99
2023-02-02T03:36:07.921Z,83.30
2023-02-02T03:38:38.310Z,82.65
2023-02-02T03:41:09.134Z,82.65
2023-02-02T03:43:39.561Z,82.25
2023-02-02T03:46:10.588Z,81.29
2023-02-02T03:48:42.811Z,81.79
2023-02-02T03:51:17.667Z,82.17
2023-02-02T03:53:48.130Z,81.25
2023-02-02T03:56:19.460Z,81.25
2023-02-02T03:58:50.730Z,80.58
2023-02-02T04:01:20.774Z,79.82
2023-02-02T04:03:53.614Z,79.50
2023-02-02T04:06:27.656Z,79.04
2023-02-02T04:08:57.898Z,79.10
2023-02-02T04:11:28.359Z,79.14
2023-02-02T04:13:58.696Z,78.47
2023-02-02T04:16:31.171Z,78.70
2023-02-02T04:19:01.547Z,78.69
2023-02-02T04:21:34.536Z,78.99
2023-02-02T04:24:04.839Z,78.11
2023-02-02T04:26:35.441Z,79.16
2023-02-02T04:29:05.989Z,78.11
2023-02-02T04:31:36.525Z,78.27
2023-02-02T04:34:07.179Z,78.30
2023-02-02T04:36:40.213Z,78.15
2023-02-02T04:39:10.599Z,77.85
2023-02-02T04:41:41.032Z,77.43
2023-02-02T04:44:17.368Z,77.73
2023-02-02T04:46:48.439Z,77.98
2023-02-02T04:49:18.833Z,76.82
2023-02-02T04:51:52.320Z,77.48
2023-02-02T04:54:22.862Z,77.96
2023-02-02T04:56:53.227Z,78.05
2023-02-02T04:59:23.588Z,78.60
2023-02-02T05:01:53.947Z,77.75
2023-02-02T05:04:24.332Z,77.80
2023-02-02T05:06:57.357Z,77.54
2023-02-02T05:09:28.611Z,77.47
2023-02-02T05:11:58.686Z,77.24
2023-02-02T05:14:29.015Z,76.92
2023-02-02T05:16:59.415Z,77.03
2023-02-02T05:19:29.873Z,76.48
2023-02-02T05:22:02.830Z,76.54
2023-02-02T05:24:33.178Z,76.57
2023-02-02T05:27:03.958Z,76.05
2023-02-02T05:29:34.954Z,76.64
2023-02-02T05:32:05.458Z,76.92
2023-02-02T05:34:35.903Z,76.48
2023-02-02T05:37:08.830Z,76.58
2023-02-02T05:39:39.191Z,76.67
2023-02-02T05:42:09.598Z,76.86
2023-02-02T05:44:39.939Z,76.97
2023-02-02T05:47:10.306Z,76.69
2023-02-02T05:49:40.578Z,76.79
2023-02-02T05:52:20.690Z,77.13
2023-02-02T05:54:51.066Z,77.14
2023-02-02T05:57:21.438Z,76.89
2023-02-02T05:59:51.834Z,76.69
2023-02-02T06:02:25.527Z,76.77
2023-02-02T06:04:55.910Z,77.06
2023-02-02T06:07:28.933Z,76.88
2023-02-02T06:09:59.445Z,77.17
2023-02-02T06:12:29.848Z,76.95
2023-02-02T06:15:00.149Z,76.76
2023-02-02T06:17:31.099Z,76.44
2023-02-02T06:20:01.467Z,76.34
2023-02-02T06:22:35.848Z,75.76
2023-02-02T06:25:08.063Z,76.01
2023-02-02T06:27:38.455Z,76.34
2023-02-02T06:30:10.426Z,75.75
2023-02-02T06:32:40.765Z,75.95
2023-02-02T06:35:12.630Z,75.74
2023-02-02T06:37:45.566Z,75.35
2023-02-02T06:40:16.592Z,75.64
2023-02-02T06:42:46.979Z,75.49
2023-02-02T06:45:17.357Z,76.51
2023-02-02T06:47:47.664Z,75.58
2023-02-02T06:50:18.250Z,75.40
2023-02-02T06:52:54.665Z,75.82
2023-02-02T06:55:25.291Z,76.18
2023-02-02T06:58:00.385Z,75.50
2023-02-02T07:00:33.393Z,75.59
2023-02-02T07:03:03.783Z,75.17
2023-02-02T07:05:34.226Z,75.31
2023-02-02T07:08:07.499Z,75.11
2023-02-02T07:11:14.577Z,75.13
2023-02-02T07:13:30.135Z,75.57
2023-02-02T07:16:00.929Z,75.28
2023-02-02T07:18:31.461Z,75.07
2023-02-02T07:21:02.897Z,75.61
2023-02-02T07:23:36.979Z,76.06
2023-02-02T07:26:09.688Z,76.13
2023-02-02T07:28:40.139Z,76.02
2023-02-02T07:31:18.906Z,76.09
2023-02-02T07:33:50.428Z,75.80
2023-02-02T07:36:23.523Z,75.61
2023-02-02T07:38:57.776Z,75.53
2023-02-02T07:41:28.711Z,75.57
2023-02-02T07:43:59.149Z,75.62
2023-02-02T07:46:29.562Z,75.43
2023-02-02T07:49:00.371Z,75.97
2023-02-02T07:51:30.951Z,76.33
2023-02-02T07:54:04.766Z,76.72
2023-02-02T07:56:35.225Z,76.29
2023-02-02T07:59:05.542Z,76.13
2023-02-02T08:01:36.139Z,76.22
2023-02-02T08:04:07.092Z,76.29
2023-02-02T08:06:39.908Z,76.35
2023-02-02T08:09:13.539Z,76.61
2023-02-02T08:11:44.001Z,76.63
2023-02-02T08:14:16.698Z,76.81
2023-02-02T08:16:47.011Z,76.81
2023-02-02T08:19:17.457Z,77.54
2023-02-02T08:21:47.764Z,77.75
2023-02-02T08:24:20.695Z,77.90
2023-02-02T08:26:51.047Z,77.44
2023-02-02T08:29:21.458Z,77.58
2023-02-02T08:31:51.887Z,77.68
2023-02-02T08:34:22.359Z,77.68
2023-02-02T08:36:52.738Z,77.60
2023-02-02T08:39:25.740Z,77.10
2023-02-02T08:41:58.378Z,76.99
2023-02-02T08:44:45.567Z,76.73
2023-02-02T08:47:20.731Z,76.57
2023-02-02T08:49:51.122Z,75.88
2023-02-02T08:52:21.624Z,76.12
2023-02-02T08:54:54.710Z,76.56
2023-02-02T08:57:25.111Z,76.64
2023-02-02T08:59:55.445Z,76.63
2023-02-02T09:02:26.077Z,76.59
2023-02-02T09:04:56.460Z,76.99
2023-02-02T09:07:26.947Z,77.32
2023-02-02T09:10:00.728Z,77.83
2023-02-02T09:12:31.050Z,78.09
2023-02-02T09:15:01.350Z,79.01
2023-02-02T09:17:31.643Z,78.77
2023-02-02T09:20:02.048Z,78.77
2023-02-02T09:22:32.555Z,78.75
2023-02-02T09:25:05.579Z,78.09
2023-02-02T09:27:41.606Z,77.71
2023-02-02T09:30:14.107Z,77.43
2023-02-02T09:32:45.708Z,77.11
2023-02-02T09:35:16.184Z,76.10
2023-02-02T09:37:47.092Z,75.71
2023-02-02T09:40:22.967Z,75.36
2023-02-02T09:43:05.650Z,75.35
2023-02-02T09:45:45.628Z,75.56
2023-02-02T09:48:29.407Z,75.05
2023-02-02T09:51:05.483Z,74.99
2023-02-02T09:53:55.311Z,74.81
2023-02-02T09:56:35.553Z,74.96
2023-02-02T09:59:19.228Z,74.35
2023-02-02T10:01:56.305Z,74.18
2023-02-02T10:04:32.886Z,73.44
2023-02-02T10:07:11.411Z,73.76
2023-02-02T10:09:48.240Z,73.55
2023-02-02T10:12:36.275Z,73.27
2023-02-02T10:15:18.832Z,73.36
2023-02-02T10:17:55.685Z,73.30
2023-02-02T10:20:40.216Z,73.73
2023-02-02T10:23:24.995Z,73.71
2023-02-02T10:26:00.529Z,73.95
2023-02-02T10:28:52.606Z,73.48
2023-02-02T10:31:50.000Z,73.80
2023-02-02T10:34:27.767Z,73.30
2023-02-02T10:37:14.670Z,73.29
2023-02-02T10:40:02.584Z,73.17
2023-02-02T10:42:45.619Z,72.91
2023-02-02T10:45:22.927Z,72.60
2023-02-02T10:47:54.639Z,72.37
2023-02-02T10:50:27.482Z,72.69
2023-02-02T10:53:04.121Z,72.87
2023-02-02T10:55:41.466Z,73.04
2023-02-02T10:58:30.785Z,72.50
2023-02-02T11:01:08.068Z,72.80
2023-02-02T11:03:38.537Z,72.36
2023-02-02T11:06:23.756Z,72.76
2023-02-02T11:09:00.569Z,73.17
2023-02-02T11:11:35.952Z,73.36
2023-02-02T11:14:18.889Z,73.31
2023-02-02T11:17:05.181Z,73.80
2023-02-02T11:19:39.487Z,73.97
2023-02-02T11:22:12.955Z,74.44
2023-02-02T11:24:51.910Z,74.39
2023-02-02T11:27:26.110Z,74.23
2023-02-02T11:29:59.287Z,73.73
2023-02-02T11:32:35.608Z,73.73
2023-02-02T11:35:23.523Z,74.02
2023-02-02T11:38:02.529Z,73.62
2023-02-02T11:40:39.917Z,73.17
2023-02-02T11:43:21.934Z,73.19
2023-02-02T11:46:02.586Z,72.90
2023-02-02T11:48:39.852Z,72.32
2023-02-02T11:51:13.040Z,72.12
2023-02-02T11:53:49.875Z,71.80
2023-02-02T11:56:25.459Z,72.10
2023-02-02T11:58:59.306Z,72.70
2023-02-02T12:01:32.079Z,72.56
2023-02-02T12:04:25.211Z,72.76
2023-02-02T12:06:57.178Z,73.01
2023-02-02T12:09:28.936Z,72.56
2023-02-02T12:12:11.985Z,73.26
2023-02-02T12:14:53.515Z,73.55
2023-02-02T12:17:39.075Z,73.44
2023-02-02T12:20:24.938Z,73.06
2023-02-02T12:23:34.322Z,72.82
2023-02-02T12:26:21.462Z,72.72
2023-02-02T12:29:12.077Z,72.51
2023-02-02T12:32:15.733Z,72.49
2023-02-02T12:35:05.317Z,72.65
2023-02-02T12:37:53.982Z,73.03
2023-02-02T12:40:55.909Z,73.21
2023-02-02T12:43:41.911Z,72.53
2023-02-02T12:46:51.142Z,72.69
2023-02-02T12:49:50.248Z,73.23
2023-02-02T12:52:35.234Z,73.44
2023-02-02T12:55:26.059Z,73.70
2023-02-02T12:58:17.363Z,72.27
2023-02-02T13:01:10.480Z,72.53
2023-02-02T13:04:02.585Z,71.84
2023-02-02T13:07:19.963Z,71.42
2023-02-02T13:09:55.494Z,67.66
2023-02-02T13:12:30.163Z,67.69
2023-02-02T13:15:07.776Z,68.82
2023-02-02T13:17:45.853Z,69.62
2023-02-02T13:20:27.940Z,70.06
2023-02-02T13:23:03.009Z,70.42
2023-02-02T13:25:40.539Z,71.33
2023-02-02T13:28:23.693Z,73.76
2023-02-02T13:30:55.592Z,74.62
2023-02-02T13:33:32.146Z,75.99
2023-02-02T13:36:11.619Z,76.99
2023-02-02T13:38:42.524Z,75.94
2023-02-02T13:41:16.270Z,76.13
2023-02-02T13:43:55.821Z,76.82
2023-02-02T13:46:39.166Z,76.84
2023-02-02T13:49:14.813Z,76.64
2023-02-02T13:52:14.059Z,76.69
2023-02-02T13:55:28.000Z,77.52
2023-02-02T13:58:40.300Z,77.80
2023-02-02T14:01:16.378Z,78.73
2023-02-02T14:03:54.660Z,79.53
2023-02-02T14:06:27.651Z,80.11
2023-02-02T14:09:01.224Z,80.49
2023-02-02T14:11:35.216Z,81.56
2023-02-02T14:14:29.102Z,81.66
2023-02-02T14:17:03.031Z,79.51
2023-02-02T14:19:58.484Z,77.80
2023-02-02T14:22:48.461Z,76.32
2023-02-02T14:25:55.692Z,76.01
2023-02-02T14:28:58.467Z,75.50
2023-02-02T14:31:46.419Z,75.35
2023-02-02T14:34:39.622Z,76.36
2023-02-02T14:37:45.809Z,77.19
2023-02-02T14:40:36.736Z,77.45
2023-02-02T14:43:39.405Z,77.64
2023-02-02T14:46:39.617Z,78.13
2023-02-02T14:49:21.140Z,79.02
2023-02-02T14:52:03.055Z,79.86
2023-02-02T14:54:41.522Z,80.44
2023-02-02T14:57:29.364Z,81.06
2023-02-02T15:00:02.093Z,81.63
2023-02-02T15:02:37.658Z,82.39
2023-02-02T15:05:43.965Z,83.59
2023-02-02T15:08:31.044Z,84.13
2023-02-02T15:11:21.112Z,84.74
2023-02-02T15:13:57.563Z,85.58
2023-02-02T15:16:33.086Z,86.19
2023-02-02T15:19:15.946Z,85.79
2023-02-02T15:21:51.545Z,85.25
2023-02-02T15:24:30.304Z,85.54
2023-02-02T15:27:03.191Z,85.42
2023-02-02T15:29:43.924Z,85.51
2023-02-02T15:32:21.347Z,85.96
2023-02-02T15:34:54.779Z,85.96
2023-02-02T15:37:29.620Z,86.32
2023-02-02T15:40:05.996Z,85.87
2023-02-02T15:42:56.595Z,85.03
2023-02-02T15:45:45.754Z,85.25
2023-02-02T15:48:26.926Z,84.75
2023-02-02T15:50:58.211Z,84.81
2023-02-02T15:53:29.836Z,84.95
2023-02-02T15:56:02.887Z,85.22
2023-02-02T15:58:36.243Z,85.92
2023-02-02T16:01:16.778Z,86.72
2023-02-02T16:03:53.631Z,86.50
2023-02-02T16:06:24.719Z,86.98
2023-02-02T16:08:55.187Z,87.67
2023-02-02T16:11:28.238Z,88.24
2023-02-02T16:14:06.433Z,88.48
2023-02-02T16:16:39.772Z,88.40
2023-02-02T16:19:18.370Z,87.88
2023-02-02T16:21:55.832Z,87.61
2023-02-02T16:24:29.969Z,87.18
2023-02-02T16:27:10.222Z,87.15
2023-02-02T16:29:43.027Z,86.35
2023-02-02T16:32:30.533Z,86.76
2023-02-02T16:35:03.330Z,86.10
2023-02-02T16:37:36.712Z,86.79
2023-02-02T16:40:26.157Z,86.84
2023-02-02T16:43:20.131Z,87.46
2023-02-02T16:45:53.832Z,87.71
2023-02-02T16:48:32.709Z,88.00
2023-02-02T16:51:25.022Z,88.43
2023-02-02T16:54:15.920Z,88.06
2023-02-02T16:56:51.377Z,87.15
2023-02-02T16:59:28.308Z,87.51
2023-02-02T17:02:04.351Z,86.99
2023-02-02T17:04:37.011Z,86.53
2023-02-02T17:07:13.445Z,86.17
2023-02-02T17:09:46.405Z,86.11
2023-02-02T17:12:34.126Z,86.07
2023-02-02T17:15:36.875Z,85.94
2023-02-02T17:18:08.241Z,86.19
2023-02-02T17:20:38.599Z,86.98
2023-02-02T17:23:11.613Z,88.65
2023-02-02T17:25:47.960Z,90.00
2023-02-02T17:28:23.027Z,90.42
2023-02-02T17:31:03.494Z,90.35
2023-02-02T17:33:37.610Z,90.63
2023-02-02T17:36:10.068Z,90.66
2023-02-02T17:38:40.622Z,90.31
2023-02-02T17:41:14.450Z,90.27
2023-02-02T17:43:45.574Z,90.27
2023-02-02T17:46:18.627Z,90.09
2023-02-02T17:48:49.011Z,89.49
2023-02-02T17:51:20.139Z,88.97
2023-02-02T17:53:50.614Z,89.60
2023-02-02T17:56:22.053Z,90.21
2023-02-02T17:58:52.406Z,90.35
2023-02-02T18:01:25.595Z,90.55
2023-02-02T18:03:55.970Z,89.86
2023-02-02T18:06:26.318Z,89.40
2023-02-02T18:08:56.744Z,89.47
2023-02-02T18:11:27.147Z,89.82
2023-02-02T18:13:57.593Z,90.08
2023-02-02T18:16:30.909Z,90.59
2023-02-02T18:19:02.815Z,91.20
2023-02-02T18:21:33.240Z,91.23
2023-02-02T18:24:03.533Z,91.38
2023-02-02T18:26:34.979Z,91.92
2023-02-02T18:29:05.638Z,92.20
2023-02-02T18:31:41.247Z,91.71
2023-02-02T18:34:12.845Z,91.19
2023-02-02T18:36:43.282Z,90.15
2023-02-02T18:39:13.629Z,90.69
2023-02-02T18:41:43.890Z,90.65
2023-02-02T18:44:14.289Z,90.64
2023-02-02T18:46:47.336Z,91.35
2023-02-02T18:49:17.722Z,91.67
2023-02-02T18:51:48.119Z,91.18
2023-02-02T18:54:18.546Z,91.55
2023-02-02T18:56:48.927Z,92.62
2023-02-02T18:59:19.632Z,92.87
2023-02-02T19:01:52.661Z,92.92
2023-02-02T19:04:23.095Z,92.80
2023-02-02T19:07:14.293Z,92.59
2023-02-02T19:09:44.671Z,93.30
2023-02-02T19:12:17.213Z,92.71
2023-02-02T19:14:48.031Z,91.78
2023-02-02T19:17:28.168Z,90.74
2023-02-02T19:20:06.351Z,90.27
2023-02-02T19:22:36.755Z,90.75
2023-02-02T19:25:15.933Z,90.84
2023-02-02T19:27:46.326Z,91.17
2023-02-02T19:30:24.049Z,91.73
2023-02-02T19:32:57.161Z,91.96
2023-02-02T19:35:29.552Z,92.35
2023-02-02T19:38:04.633Z,93.03
2023-02-02T19:40:36.793Z,93.51
2023-02-02T19:43:28.422Z,93.14
2023-02-02T19:46:02.497Z,92.68
2023-02-02T19:48:39.297Z,91.99
2023-02-02T19:51:36.498Z,92.38
2023-02-02T19:54:09.731Z,91.85
2023-02-02T19:56:42.518Z,91.28
2023-02-02T19:59:20.191Z,91.41
2023-02-02T20:01:50.853Z,91.88
2023-02-02T20:04:23.912Z,91.93
2023-02-02T20:06:59.377Z,91.64
2023-02-02T20:09:37.132Z,92.02
2023-02-02T20:12:25.246Z,91.97
2023-02-02T20:14:57.067Z,91.98
2023-02-02T20:17:34.564Z,91.66
2023-02-02T20:20:24.502Z,91.43
2023-02-02T20:22:55.282Z,91.90
2023-02-02T20:25:26.187Z,92.47
2023-02-02T20:27:59.048Z,92.09
2023-02-02T20:30:33.306Z,91.49
2023-02-02T20:33:05.780Z,91.65
2023-02-02T20:35:44.494Z,91.77
2023-02-02T20:38:25.864Z,91.01
2023-02-02T20:40:55.979Z,91.29
2023-02-02T20:43:26.375Z,91.84
2023-02-02T20:45:56.679Z,92.01
2023-02-02T20:48:27.806Z,92.45
2023-02-02T20:51:00.876Z,92.27
2023-02-02T20:53:31.260Z,92.06
2023-02-02T20:56:02.872Z,91.50
2023-02-02T20:58:33.231Z,91.74
2023-02-02T21:01:05.587Z,91.77
2023-02-02T21:03:36.284Z,91.85
2023-02-02T21:06:09.528Z,91.80
2023-02-02T21:08:40.371Z,91.55
2023-02-02T21:11:10.791Z,91.45
2023-02-02T21:13:41.531Z,91.97
2023-02-02T21:16:12.049Z,92.70
2023-02-02T21:18:44.968Z,92.98
2023-02-02T21:21:21.145Z,93.86
2023-02-02T21:23:52.315Z,94.92
2023-02-02T21:26:27.229Z,94.15
2023-02-02T21:28:57.791Z,93.32
2023-02-02T21:31:29.130Z,93.60
2023-02-02T21:33:59.483Z,93.16
2023-02-02T21:36:38.434Z,93.24
2023-02-02T21:39:21.946Z,93.09
2023-02-02T21:41:53.016Z,93.35
2023-02-02T21:44:25.273Z,93.45
2023-02-02T21:46:55.663Z,93.60
2023-02-02T21:49:29.487Z,94.26
2023-02-02T21:52:05.801Z,94.68
2023-02-02T21:54:40.895Z,94.57
2023-02-02T21:57:20.246Z,93.91
2023-02-02T21:59:56.330Z,94.21
2023-02-02T22:02:44.671Z,94.43
2023-02-02T22:05:21.737Z,94.32
2023-02-02T22:07:56.370Z,94.30
2023-02-02T22:10:39.112Z,95.74
2023-02-02T22:13:21.708Z,96.60
2023-02-02T22:15:54.194Z,96.81
2023-02-02T22:18:27.576Z,97.29
2023-02-02T22:20:58.185Z,98.17
2023-02-02T22:23:32.048Z,98.41
2023-02-02T22:26:02.571Z,98.36
2023-02-02T22:28:39.954Z,99.33
2023-02-02T22:31:12.040Z,99.76
2023-02-02T22:33:42.338Z,99.79
2023-02-02T22:36:12.761Z,100.00
2023-02-02T22:38:45.778Z,100.00
2023-02-02T22:41:16.165Z,100.00
2023-02-02T22:43:46.508Z,100.00
2023-02-02T22:46:16.971Z,100.00
2023-02-02T22:48:47.389Z,100.00
2023-02-02T22:51:17.655Z,100.00
2023-02-02T22:53:50.599Z,100.00
2023-02-02T22:56:21.696Z,100.00
2023-02-02T22:58:52.103Z,100.00
2023-02-02T23:01:22.476Z,100.00
2023-02-02T23:03:52.843Z,100.00
2023-02-02T23:06:23.261Z,100.00
2023-02-02T23:08:56.297Z,100.00
2023-02-02T23:11:26.648Z,100.00
2023-02-02T23:13:56.978Z,100.00
2023-02-02T23:16:27.286Z,100.00
2023-02-02T23:18:57.639Z,100.00
2023-02-02T23:21:28.204Z,100.00
2023-02-02T23:24:01.182Z,100.00
2023-02-02T23:26:31.429Z,100.00
2023-02-02T23:29:01.790Z,100.00
2023-02-02T23:31:32.279Z,100.00
2023-02-02T23:34:02.785Z,100.00
2023-02-02T23:36:33.035Z,100.00
2023-02-02T23:39:06.121Z,100.00
2023-02-02T23:41:36.529Z,100.00
2023-02-02T23:44:07.438Z,100.00
2023-02-02T23:46:39.590Z,100.00
2023-02-02T23:49:10.027Z,100.00
2023-02-02T23:51:40.412Z,100.00
2023-02-02T23:54:16.002Z,100.00
2023-02-02T23:56:46.580Z,100.00
2023-02-02T23:59:17.019Z,100.00
