createdAt,value
2023-05-09T00:02:19.049Z,0.00
2023-05-09T00:14:19.420Z,0.00
2023-05-09T00:26:19.870Z,0.03
2023-05-09T00:38:20.327Z,0.00
2023-05-09T00:50:20.783Z,0.03
2023-05-09T01:02:21.285Z,0.00
2023-05-09T01:14:21.701Z,0.11
2023-05-09T01:26:22.150Z,0.14
2023-05-09T01:38:22.579Z,0.00
2023-05-09T01:50:23.078Z,0.00
2023-05-09T02:02:23.504Z,0.08
2023-05-09T02:14:23.977Z,1.58
2023-05-09T02:26:24.411Z,0.47
2023-05-09T02:38:24.865Z,1.10
2023-05-09T02:50:25.321Z,0.55
2023-05-09T03:02:25.793Z,0.11
2023-05-09T03:14:26.222Z,0.42
2023-05-09T03:26:26.686Z,0.01
2023-05-09T03:38:27.113Z,0.08
2023-05-09T03:50:27.568Z,0.34
2023-05-09T04:02:28.122Z,0.00
2023-05-09T04:14:28.518Z,0.01
2023-05-09T04:26:28.918Z,0.19
2023-05-09T04:38:29.382Z,0.32
2023-05-09T04:50:29.852Z,0.18
2023-05-09T05:02:30.395Z,0.00
2023-05-09T05:14:30.746Z,0.06
2023-05-09T05:26:31.191Z,0.23
2023-05-09T05:38:31.629Z,0.42
2023-05-09T05:50:32.096Z,0.54
2023-05-09T06:02:32.668Z,0.53
2023-05-09T06:14:33.027Z,0.45
2023-05-09T06:26:33.425Z,0.67
2023-05-09T06:38:33.912Z,0.55
2023-05-09T06:50:34.352Z,1.34
2023-05-09T07:02:34.841Z,1.76
2023-05-09T07:14:35.266Z,2.26
2023-05-09T07:26:35.780Z,1.29
2023-05-09T07:38:36.220Z,1.10
2023-05-09T07:50:36.627Z,1.82
2023-05-09T08:02:37.166Z,1.74
2023-05-09T08:14:37.565Z,3.11
2023-05-09T08:26:37.987Z,2.12
2023-05-09T08:38:38.447Z,1.83
2023-05-09T08:50:38.933Z,2.23
2023-05-09T09:02:39.435Z,1.73
2023-05-09T09:14:39.810Z,1.66
2023-05-09T09:26:40.273Z,0.92
2023-05-09T09:38:40.720Z,1.48
2023-05-09T09:50:41.224Z,2.34
2023-05-09T10:02:41.715Z,0.94
2023-05-09T10:14:42.096Z,1.48
2023-05-09T10:26:42.564Z,1.16
2023-05-09T10:38:42.987Z,1.94
2023-05-09T10:50:43.445Z,1.70
2023-05-09T11:02:43.946Z,1.92
2023-05-09T11:14:44.387Z,2.21
2023-05-09T11:26:44.852Z,2.49
2023-05-09T11:38:45.287Z,1.98
2023-05-09T11:50:45.715Z,1.84
2023-05-09T12:02:46.233Z,2.06
2023-05-09T12:14:46.658Z,3.21
2023-05-09T12:26:47.096Z,1.49
2023-05-09T12:38:47.513Z,1.19
2023-05-09T12:50:47.982Z,1.98
2023-05-09T13:02:48.560Z,2.77
2023-05-09T13:14:48.918Z,2.24
2023-05-09T13:26:49.345Z,1.65
2023-05-09T13:38:49.804Z,2.18
2023-05-09T14:02:50.724Z,2.27
2023-05-09T14:14:51.173Z,1.58
2023-05-09T14:26:51.640Z,1.91
2023-05-09T14:38:52.102Z,1.27
2023-05-09T14:50:52.524Z,2.15
2023-05-09T15:02:53.064Z,2.66
2023-05-09T15:14:53.437Z,2.42
2023-05-09T15:26:53.913Z,1.79
2023-05-09T15:38:54.360Z,1.43
2023-05-09T15:50:54.830Z,1.55
2023-05-09T16:02:55.389Z,2.00
2023-05-09T16:14:55.756Z,1.16
2023-05-09T16:26:56.194Z,0.57
2023-05-09T16:38:56.634Z,0.68
2023-05-09T16:50:57.073Z,1.05
2023-05-09T17:02:57.588Z,0.42
2023-05-09T17:14:58.005Z,0.38
2023-05-09T17:26:58.444Z,0.77
2023-05-09T17:38:58.881Z,1.12
2023-05-09T17:50:59.359Z,0.70
2023-05-09T18:02:59.868Z,1.14
2023-05-09T18:15:00.431Z,1.32
2023-05-09T18:27:00.728Z,0.79
2023-05-09T18:39:01.261Z,0.77
2023-05-09T18:51:01.639Z,0.78
2023-05-09T19:03:02.125Z,0.79
2023-05-09T19:15:02.524Z,0.60
2023-05-09T19:27:03.020Z,0.35
2023-05-09T19:39:03.474Z,0.55
2023-05-09T19:51:03.889Z,0.53
2023-05-09T20:03:04.492Z,0.33
2023-05-09T20:15:04.799Z,0.63
2023-05-09T20:27:05.238Z,0.61
2023-05-09T20:39:05.692Z,0.59
2023-05-09T20:51:06.162Z,0.81
2023-05-09T21:03:06.782Z,1.04
2023-05-09T21:15:07.100Z,1.11
2023-05-09T21:27:07.533Z,0.77
2023-05-09T21:39:07.995Z,0.58
2023-05-09T21:51:08.443Z,0.31
2023-05-09T22:03:08.988Z,0.29
2023-05-09T22:15:09.360Z,0.28
2023-05-09T22:27:09.803Z,0.00
2023-05-09T22:39:10.262Z,0.00
2023-05-09T22:51:10.701Z,0.00
2023-05-09T23:03:11.197Z,0.00
2023-05-09T23:15:11.606Z,0.02
2023-05-09T23:27:12.056Z,0.00
2023-05-09T23:39:12.500Z,0.00
2023-05-09T23:51:12.961Z,0.01
