createdAt,value
2017-06-12T00:00:26.354Z,5.40
2017-06-12T00:01:26.367Z,5.40
2017-06-12T00:02:26.325Z,5.40
2017-06-12T00:03:26.299Z,5.40
2017-06-12T00:04:26.364Z,5.40
2017-06-12T00:05:26.373Z,5.40
2017-06-12T00:06:26.335Z,5.40
2017-06-12T00:07:26.304Z,5.40
2017-06-12T00:08:26.361Z,5.40
2017-06-12T00:09:26.368Z,5.40
2017-06-12T00:10:26.340Z,4.40
2017-06-12T00:11:26.340Z,4.40
2017-06-12T00:12:26.338Z,4.40
2017-06-12T00:13:26.344Z,4.40
2017-06-12T00:14:26.343Z,4.40
2017-06-12T00:15:26.349Z,4.40
2017-06-12T00:16:26.345Z,4.40
2017-06-12T00:17:26.350Z,4.40
2017-06-12T00:18:26.347Z,4.40
2017-06-12T00:19:26.347Z,4.40
2017-06-12T00:20:26.362Z,9.80
2017-06-12T00:21:26.358Z,9.80
2017-06-12T00:22:26.363Z,9.80
2017-06-12T00:23:26.364Z,9.80
2017-06-12T00:24:26.369Z,9.80
2017-06-12T00:25:26.363Z,9.80
2017-06-12T00:26:26.364Z,9.80
2017-06-12T00:27:26.363Z,9.80
2017-06-12T00:28:26.365Z,9.80
2017-06-12T00:29:26.367Z,9.80
2017-06-12T00:30:26.350Z,4.40
2017-06-12T00:31:26.272Z,4.40
2017-06-12T00:32:26.347Z,4.40
2017-06-12T00:33:26.343Z,4.40
2017-06-12T00:34:26.349Z,4.40
2017-06-12T00:35:26.353Z,4.40
2017-06-12T00:36:26.350Z,4.40
2017-06-12T00:37:26.352Z,4.40
2017-06-12T00:38:26.354Z,4.40
2017-06-12T00:39:26.355Z,4.40
2017-06-12T00:40:26.385Z,6.70
2017-06-12T00:41:26.301Z,6.70
2017-06-12T00:42:26.302Z,6.70
2017-06-12T00:43:26.388Z,6.70
2017-06-12T00:44:26.394Z,6.70
2017-06-12T00:45:26.307Z,6.70
2017-06-12T00:46:26.387Z,6.70
2017-06-12T00:47:26.389Z,6.70
2017-06-12T00:48:26.353Z,6.70
2017-06-12T00:49:26.303Z,6.70
2017-06-12T00:50:26.420Z,7.80
2017-06-12T00:51:26.399Z,7.80
2017-06-12T00:52:26.386Z,7.80
2017-06-12T00:53:26.439Z,7.80
2017-06-12T00:54:26.397Z,7.80
2017-06-12T00:55:26.449Z,7.80
2017-06-12T00:56:26.310Z,7.80
2017-06-12T00:57:26.385Z,7.80
2017-06-12T00:58:26.406Z,7.80
2017-06-12T00:59:26.312Z,7.80
2017-06-12T01:00:26.395Z,7.20
2017-06-12T01:01:26.416Z,7.20
2017-06-12T01:02:26.382Z,7.20
2017-06-12T01:03:26.387Z,7.20
2017-06-12T01:04:26.395Z,7.20
2017-06-12T01:05:26.395Z,7.20
2017-06-12T01:06:26.384Z,7.20
2017-06-12T01:07:26.396Z,7.20
2017-06-12T01:08:26.399Z,7.20
2017-06-12T01:09:26.387Z,7.20
2017-06-12T01:10:26.382Z,6.40
2017-06-12T01:11:26.405Z,6.40
2017-06-12T01:12:26.316Z,6.40
2017-06-12T01:13:26.411Z,6.40
2017-06-12T01:14:26.392Z,6.40
2017-06-12T01:15:26.375Z,6.40
2017-06-12T01:16:26.389Z,6.40
2017-06-12T01:17:26.404Z,6.40
2017-06-12T01:18:26.405Z,6.40
2017-06-12T01:19:26.398Z,6.40
2017-06-12T01:20:26.434Z,5.10
2017-06-12T01:21:26.415Z,5.10
2017-06-12T01:22:26.407Z,5.10
2017-06-12T01:23:26.328Z,5.10
2017-06-12T01:24:26.420Z,5.10
2017-06-12T01:25:26.392Z,5.10
2017-06-12T01:26:26.409Z,5.10
2017-06-12T01:27:26.414Z,5.10
2017-06-12T01:28:26.396Z,5.10
2017-06-12T01:29:26.411Z,5.10
2017-06-12T01:30:26.378Z,5.10
2017-06-12T01:31:26.413Z,4.90
2017-06-12T01:32:26.378Z,4.90
2017-06-12T01:33:26.326Z,4.90
2017-06-12T01:34:26.333Z,4.90
2017-06-12T01:35:26.377Z,4.90
2017-06-12T01:36:26.413Z,4.90
2017-06-12T01:37:26.400Z,4.90
2017-06-12T01:38:26.440Z,4.90
2017-06-12T01:39:26.422Z,4.90
2017-06-12T01:40:26.337Z,4.90
2017-06-12T01:41:26.400Z,4.30
2017-06-12T01:42:26.405Z,4.30
2017-06-12T01:43:26.403Z,4.30
2017-06-12T01:44:26.406Z,4.30
2017-06-12T01:45:26.405Z,4.30
2017-06-12T01:46:26.404Z,4.30
2017-06-12T01:47:26.403Z,4.30
2017-06-12T01:48:26.420Z,4.30
2017-06-12T01:49:26.410Z,4.30
2017-06-12T01:50:26.410Z,4.30
2017-06-12T01:51:26.424Z,7.20
2017-06-12T01:52:26.426Z,7.20
2017-06-12T01:53:26.343Z,7.20
2017-06-12T01:54:26.430Z,7.20
2017-06-12T01:55:26.425Z,7.20
2017-06-12T01:56:26.434Z,7.20
2017-06-12T01:57:26.422Z,7.20
2017-06-12T01:58:26.341Z,7.20
2017-06-12T01:59:26.436Z,7.20
2017-06-12T02:00:26.429Z,7.20
2017-06-12T02:01:26.430Z,3.60
2017-06-12T02:02:26.430Z,3.60
2017-06-12T02:03:26.427Z,3.60
2017-06-12T02:04:26.339Z,3.60
2017-06-12T02:05:26.433Z,3.60
2017-06-12T02:06:26.355Z,3.60
2017-06-12T02:07:26.438Z,3.60
2017-06-12T02:08:26.344Z,3.60
2017-06-12T02:09:26.432Z,3.60
2017-06-12T02:10:26.434Z,3.60
2017-06-12T02:11:26.439Z,2.20
2017-06-12T02:12:26.349Z,2.20
2017-06-12T02:13:26.347Z,2.20
2017-06-12T02:14:26.350Z,2.20
2017-06-12T02:15:26.348Z,2.20
2017-06-12T02:16:26.348Z,2.20
2017-06-12T02:17:26.348Z,2.20
2017-06-12T02:18:26.349Z,2.20
2017-06-12T02:19:26.386Z,2.20
2017-06-12T02:20:26.347Z,2.20
2017-06-12T02:21:26.332Z,3.10
2017-06-12T02:22:26.349Z,3.10
2017-06-12T02:23:26.348Z,3.10
2017-06-12T02:24:26.350Z,3.10
2017-06-12T02:25:26.350Z,3.10
2017-06-12T02:26:26.345Z,3.10
2017-06-12T02:27:26.451Z,3.10
2017-06-12T02:28:26.349Z,3.10
2017-06-12T02:29:26.350Z,3.10
2017-06-12T02:30:26.350Z,3.10
2017-06-12T02:31:26.359Z,2.20
2017-06-12T02:32:26.439Z,2.20
2017-06-12T02:33:26.453Z,2.20
2017-06-12T02:34:26.441Z,2.20
2017-06-12T02:35:26.456Z,2.20
2017-06-12T02:36:26.459Z,2.20
2017-06-12T02:37:26.368Z,2.20
2017-06-12T02:38:26.444Z,2.20
2017-06-12T02:39:26.360Z,2.20
2017-06-12T02:40:26.369Z,2.20
2017-06-12T02:41:26.431Z,2.70
2017-06-12T02:42:26.423Z,2.70
2017-06-12T02:43:26.424Z,2.70
2017-06-12T02:44:26.422Z,2.70
2017-06-12T02:45:26.425Z,2.70
2017-06-12T02:46:26.425Z,2.70
2017-06-12T02:47:26.425Z,2.70
2017-06-12T02:48:26.426Z,2.70
2017-06-12T02:49:26.426Z,2.70
2017-06-12T02:50:26.429Z,2.70
2017-06-12T02:51:26.460Z,2.80
2017-06-12T02:52:26.459Z,2.80
2017-06-12T02:53:26.380Z,2.80
2017-06-12T02:54:26.458Z,2.80
2017-06-12T02:55:26.442Z,2.80
2017-06-12T02:56:26.373Z,2.80
2017-06-12T02:57:26.376Z,2.80
2017-06-12T02:58:26.425Z,2.80
2017-06-12T02:59:26.464Z,2.80
2017-06-12T03:00:26.465Z,2.80
2017-06-12T03:01:26.453Z,2.40
2017-06-12T03:02:26.428Z,2.40
2017-06-12T03:03:26.452Z,2.40
2017-06-12T03:04:26.384Z,2.40
2017-06-12T03:05:26.470Z,2.40
2017-06-12T03:06:26.468Z,2.40
2017-06-12T03:07:26.394Z,2.40
2017-06-12T03:08:26.467Z,2.40
2017-06-12T03:09:26.389Z,2.40
2017-06-12T03:10:26.468Z,2.40
2017-06-12T03:11:26.451Z,1.90
2017-06-12T03:12:26.450Z,1.90
2017-06-12T03:13:26.458Z,1.90
2017-06-12T03:14:26.453Z,1.90
2017-06-12T03:15:26.453Z,1.90
2017-06-12T03:16:26.532Z,1.90
2017-06-12T03:17:26.457Z,1.90
2017-06-12T03:18:26.452Z,1.90
2017-06-12T03:19:26.407Z,1.90
2017-06-12T03:20:26.392Z,1.90
2017-06-12T03:21:26.476Z,2.90
2017-06-12T03:22:26.469Z,2.90
2017-06-12T03:23:26.481Z,2.90
2017-06-12T03:24:26.438Z,2.90
2017-06-12T03:25:26.393Z,2.90
2017-06-12T03:26:26.387Z,2.90
2017-06-12T03:27:26.391Z,2.90
2017-06-12T03:28:26.457Z,2.90
2017-06-12T03:29:26.397Z,2.90
2017-06-12T03:30:26.457Z,2.90
2017-06-12T03:31:26.447Z,1.70
2017-06-12T03:32:26.446Z,1.70
2017-06-12T03:33:26.445Z,1.70
2017-06-12T03:34:26.445Z,1.70
2017-06-12T03:35:26.446Z,1.70
2017-06-12T03:36:26.549Z,1.70
2017-06-12T03:37:26.551Z,1.70
2017-06-12T03:38:26.448Z,1.70
2017-06-12T03:39:26.479Z,1.70
2017-06-12T03:40:26.450Z,1.70
2017-06-12T03:41:26.549Z,1.40
2017-06-12T03:42:26.465Z,1.40
2017-06-12T03:43:26.463Z,1.40
2017-06-12T03:44:26.405Z,1.40
2017-06-12T03:45:26.402Z,1.40
2017-06-12T03:46:26.466Z,1.40
2017-06-12T03:47:26.467Z,1.40
2017-06-12T03:48:26.466Z,1.40
2017-06-12T03:49:26.468Z,1.40
2017-06-12T03:50:26.467Z,1.40
2017-06-12T03:51:26.391Z,2.70
2017-06-12T03:52:26.397Z,2.70
2017-06-12T03:53:26.375Z,2.70
2017-06-12T03:54:26.443Z,2.70
2017-06-12T03:55:26.388Z,2.70
2017-06-12T03:56:26.446Z,2.70
2017-06-12T03:57:26.476Z,2.70
2017-06-12T03:58:26.383Z,2.70
2017-06-12T03:59:26.396Z,2.70
2017-06-12T04:00:26.438Z,2.70
2017-06-12T04:01:26.411Z,1.50
2017-06-12T04:02:26.504Z,1.50
2017-06-12T04:03:26.495Z,1.50
2017-06-12T04:04:26.474Z,1.50
2017-06-12T04:05:26.502Z,1.50
2017-06-12T04:06:26.499Z,1.50
2017-06-12T04:07:26.413Z,1.50
2017-06-12T04:08:26.499Z,1.50
2017-06-12T04:09:26.413Z,1.50
2017-06-12T04:10:26.420Z,1.50
2017-06-12T04:11:26.486Z,1.00
2017-06-12T04:12:26.509Z,1.00
2017-06-12T04:13:26.408Z,1.00
2017-06-12T04:14:26.394Z,1.00
2017-06-12T04:15:26.464Z,1.00
2017-06-12T04:16:26.395Z,1.00
2017-06-12T04:17:26.406Z,1.00
2017-06-12T04:18:26.399Z,1.00
2017-06-12T04:19:26.457Z,1.00
2017-06-12T04:20:26.442Z,1.00
2017-06-12T04:21:26.514Z,1.70
2017-06-12T04:22:26.509Z,1.70
2017-06-12T04:23:26.426Z,1.70
2017-06-12T04:24:26.466Z,1.70
2017-06-12T04:25:26.512Z,1.70
2017-06-12T04:26:26.416Z,1.70
2017-06-12T04:27:26.426Z,1.70
2017-06-12T04:28:26.420Z,1.70
2017-06-12T04:29:26.483Z,1.70
2017-06-12T04:30:26.507Z,1.70
2017-06-12T04:31:26.491Z,4.99
2017-06-12T04:32:26.492Z,4.99
2017-06-12T04:33:26.491Z,4.99
2017-06-12T04:34:26.493Z,4.99
2017-06-12T04:35:26.491Z,4.99
2017-06-12T04:36:26.435Z,4.99
2017-06-12T04:37:26.490Z,4.99
2017-06-12T04:38:26.492Z,4.99
2017-06-12T04:39:26.497Z,4.99
2017-06-12T04:40:26.493Z,4.99
2017-06-12T04:41:26.477Z,3.20
2017-06-12T04:42:26.511Z,3.20
2017-06-12T04:43:26.520Z,3.20
2017-06-12T04:44:26.430Z,3.20
2017-06-12T04:45:26.516Z,3.20
2017-06-12T04:46:26.519Z,3.20
2017-06-12T04:47:26.519Z,3.20
2017-06-12T04:48:26.484Z,3.20
2017-06-12T04:49:26.522Z,3.20
2017-06-12T04:50:26.475Z,3.20
2017-06-12T04:51:26.435Z,3.00
2017-06-12T04:52:26.424Z,3.00
2017-06-12T04:53:26.459Z,3.00
2017-06-12T04:54:26.515Z,3.00
2017-06-12T04:55:26.407Z,3.00
2017-06-12T04:56:26.386Z,3.00
2017-06-12T04:57:26.429Z,3.00
2017-06-12T04:58:26.419Z,3.00
2017-06-12T04:59:26.501Z,3.00
2017-06-12T05:00:26.449Z,3.00
2017-06-12T05:01:26.510Z,1.30
2017-06-12T05:02:26.518Z,1.30
2017-06-12T05:03:26.510Z,1.30
2017-06-12T05:04:26.514Z,1.30
2017-06-12T05:05:26.508Z,1.30
2017-06-12T05:06:26.521Z,1.30
2017-06-12T05:07:26.517Z,1.30
2017-06-12T05:08:26.515Z,1.30
2017-06-12T05:09:26.516Z,1.30
2017-06-12T05:10:26.527Z,1.30
2017-06-12T05:11:26.514Z,1.30
2017-06-12T05:12:26.492Z,3.30
2017-06-12T05:13:26.529Z,3.30
2017-06-12T05:14:26.537Z,3.30
2017-06-12T05:15:26.531Z,3.30
2017-06-12T05:16:26.534Z,3.30
2017-06-12T05:17:26.448Z,3.30
2017-06-12T05:18:26.549Z,3.30
2017-06-12T05:19:26.532Z,3.30
2017-06-12T05:20:26.450Z,3.30
2017-06-12T05:21:26.450Z,3.30
2017-06-12T05:22:26.518Z,3.50
2017-06-12T05:23:26.523Z,3.50
2017-06-12T05:24:26.549Z,3.50
2017-06-12T05:25:26.521Z,3.50
2017-06-12T05:26:26.522Z,3.50
2017-06-12T05:27:26.521Z,3.50
2017-06-12T05:28:26.524Z,3.50
2017-06-12T05:29:26.607Z,3.50
2017-06-12T05:30:26.521Z,3.50
2017-06-12T05:31:26.522Z,3.50
2017-06-12T05:32:26.524Z,3.20
2017-06-12T05:33:26.525Z,3.20
2017-06-12T05:34:26.522Z,3.20
2017-06-12T05:35:26.529Z,3.20
2017-06-12T05:36:26.522Z,3.20
2017-06-12T05:37:26.525Z,3.20
2017-06-12T05:38:26.530Z,3.20
2017-06-12T05:39:26.519Z,3.20
2017-06-12T05:40:26.527Z,3.20
2017-06-12T05:41:26.526Z,3.20
2017-06-12T05:42:26.507Z,4.80
2017-06-12T05:43:26.463Z,4.80
2017-06-12T05:44:26.546Z,4.80
2017-06-12T05:45:26.549Z,4.80
2017-06-12T05:46:26.548Z,4.80
2017-06-12T05:47:26.471Z,4.80
2017-06-12T05:48:26.511Z,4.80
2017-06-12T05:49:26.556Z,4.80
2017-06-12T05:50:26.465Z,4.80
2017-06-12T05:51:26.559Z,4.80
2017-06-12T05:52:26.548Z,4.80
2017-06-12T05:53:26.656Z,4.80
2017-06-12T05:54:26.611Z,4.80
2017-06-12T05:55:26.555Z,4.80
2017-06-12T05:56:26.544Z,4.80
2017-06-12T05:57:26.556Z,4.80
2017-06-12T05:58:26.533Z,4.80
2017-06-12T05:59:26.551Z,4.80
2017-06-12T06:00:26.557Z,4.80
2017-06-12T06:01:26.561Z,4.80
2017-06-12T06:02:26.540Z,3.00
2017-06-12T06:03:26.441Z,3.00
2017-06-12T06:04:26.455Z,3.00
2017-06-12T06:05:26.492Z,3.00
2017-06-12T06:06:26.442Z,3.00
2017-06-12T06:07:26.457Z,3.00
2017-06-12T06:08:26.497Z,3.00
2017-06-12T06:09:26.449Z,3.00
2017-06-12T06:10:26.497Z,3.00
2017-06-12T06:11:26.500Z,3.00
2017-06-12T06:12:26.535Z,4.00
2017-06-12T06:13:26.533Z,4.00
2017-06-12T06:14:26.537Z,4.00
2017-06-12T06:15:26.535Z,4.00
2017-06-12T06:16:26.535Z,4.00
2017-06-12T06:17:26.533Z,4.00
2017-06-12T06:18:26.532Z,4.00
2017-06-12T06:19:26.634Z,4.00
2017-06-12T06:20:26.539Z,4.00
2017-06-12T06:21:26.538Z,4.00
2017-06-12T06:22:26.568Z,5.90
2017-06-12T06:23:26.487Z,5.90
2017-06-12T06:24:26.568Z,5.90
2017-06-12T06:25:26.526Z,5.90
2017-06-12T06:26:26.537Z,5.90
2017-06-12T06:27:26.566Z,5.90
2017-06-12T06:28:26.513Z,5.90
2017-06-12T06:29:26.573Z,5.90
2017-06-12T06:30:26.517Z,5.90
2017-06-12T06:31:26.582Z,5.90
2017-06-12T06:32:26.578Z,2.90
2017-06-12T06:33:26.575Z,2.90
2017-06-12T06:34:26.509Z,2.90
2017-06-12T06:35:26.518Z,2.90
2017-06-12T06:36:26.582Z,2.90
2017-06-12T06:37:26.578Z,2.90
2017-06-12T06:38:26.630Z,2.90
2017-06-12T06:39:26.571Z,2.90
2017-06-12T06:40:26.570Z,2.90
2017-06-12T06:41:26.572Z,2.90
2017-06-12T06:42:26.549Z,5.60
2017-06-12T06:43:26.549Z,5.60
2017-06-12T06:44:26.550Z,5.60
2017-06-12T06:45:26.553Z,5.60
2017-06-12T06:46:26.553Z,5.60
2017-06-12T06:47:26.558Z,5.60
2017-06-12T06:48:26.554Z,5.60
2017-06-12T06:49:26.549Z,5.60
2017-06-12T06:50:26.550Z,5.60
2017-06-12T06:51:26.553Z,5.60
2017-06-12T06:52:26.566Z,3.20
2017-06-12T06:53:26.562Z,3.20
2017-06-12T06:54:26.497Z,3.20
2017-06-12T06:55:26.504Z,3.20
2017-06-12T06:56:26.505Z,3.20
2017-06-12T06:57:26.595Z,3.20
2017-06-12T06:58:26.510Z,3.20
2017-06-12T06:59:26.594Z,3.20
2017-06-12T07:00:26.589Z,3.20
2017-06-12T07:01:26.587Z,3.20
2017-06-12T07:02:26.562Z,7.40
2017-06-12T07:03:26.661Z,7.40
2017-06-12T07:04:26.560Z,7.40
2017-06-12T07:05:26.562Z,7.40
2017-06-12T07:06:26.562Z,7.40
2017-06-12T07:07:26.563Z,7.40
2017-06-12T07:08:26.561Z,7.40
2017-06-12T07:09:26.564Z,7.40
2017-06-12T07:10:26.568Z,7.40
2017-06-12T07:11:26.564Z,7.40
2017-06-12T07:12:26.563Z,5.80
2017-06-12T07:13:26.567Z,5.80
2017-06-12T07:14:26.564Z,5.80
2017-06-12T07:15:26.564Z,5.80
2017-06-12T07:16:26.564Z,5.80
2017-06-12T07:17:26.568Z,5.80
2017-06-12T07:18:26.563Z,5.80
2017-06-12T07:19:26.568Z,5.80
2017-06-12T07:20:26.571Z,5.80
2017-06-12T07:21:26.572Z,5.80
2017-06-12T07:22:26.583Z,5.10
2017-06-12T07:23:26.601Z,5.10
2017-06-12T07:24:26.527Z,5.10
2017-06-12T07:25:26.584Z,5.10
2017-06-12T07:26:26.589Z,5.10
2017-06-12T07:27:26.583Z,5.10
2017-06-12T07:28:26.585Z,5.10
2017-06-12T07:29:26.584Z,5.10
2017-06-12T07:30:26.586Z,5.10
2017-06-12T07:31:26.587Z,5.10
2017-06-12T07:32:26.574Z,3.80
2017-06-12T07:33:26.576Z,3.80
2017-06-12T07:34:26.580Z,3.80
2017-06-12T07:35:26.577Z,3.80
2017-06-12T07:36:26.579Z,3.80
2017-06-12T07:37:26.576Z,3.80
2017-06-12T07:38:26.582Z,3.80
2017-06-12T07:39:26.676Z,3.80
2017-06-12T07:40:26.683Z,3.80
2017-06-12T07:41:26.679Z,3.80
2017-06-12T07:42:26.594Z,5.60
2017-06-12T07:43:26.595Z,5.60
2017-06-12T07:44:26.597Z,5.60
2017-06-12T07:45:26.596Z,5.60
2017-06-12T07:46:26.596Z,5.60
2017-06-12T07:47:26.597Z,5.60
2017-06-12T07:48:26.598Z,5.60
2017-06-12T07:49:26.630Z,5.60
2017-06-12T07:50:26.597Z,5.60
2017-06-12T07:51:26.600Z,5.60
2017-06-12T07:52:26.526Z,8.40
2017-06-12T07:53:26.608Z,8.40
2017-06-12T07:54:26.621Z,8.40
2017-06-12T07:55:26.539Z,8.40
2017-06-12T07:56:26.619Z,8.40
2017-06-12T07:57:26.625Z,8.40
2017-06-12T07:58:26.623Z,8.40
2017-06-12T07:59:26.614Z,8.40
2017-06-12T08:00:26.601Z,8.40
2017-06-12T08:01:26.533Z,8.40
2017-06-12T08:02:26.583Z,5.50
2017-06-12T08:03:26.624Z,5.50
2017-06-12T08:04:26.631Z,5.50
2017-06-12T08:05:26.547Z,5.50
2017-06-12T08:06:26.625Z,5.50
2017-06-12T08:07:26.627Z,5.50
2017-06-12T08:08:26.622Z,5.50
2017-06-12T08:09:26.542Z,5.50
2017-06-12T08:10:26.627Z,5.50
2017-06-12T08:11:26.632Z,5.50
2017-06-12T08:12:26.608Z,7.50
2017-06-12T08:13:26.610Z,7.50
2017-06-12T08:14:26.611Z,7.50
2017-06-12T08:15:26.614Z,7.50
2017-06-12T08:16:26.612Z,7.50
2017-06-12T08:17:26.615Z,7.50
2017-06-12T08:18:26.614Z,7.50
2017-06-12T08:19:26.610Z,7.50
2017-06-12T08:20:26.615Z,7.50
2017-06-12T08:21:26.616Z,7.50
2017-06-12T08:22:26.636Z,7.20
2017-06-12T08:23:26.597Z,7.20
2017-06-12T08:24:26.557Z,7.20
2017-06-12T08:25:26.631Z,7.20
2017-06-12T08:26:26.618Z,7.20
2017-06-12T08:27:26.555Z,7.20
2017-06-12T08:28:26.557Z,7.20
2017-06-12T08:29:26.614Z,7.20
2017-06-12T08:30:26.557Z,7.20
2017-06-12T08:31:26.553Z,7.20
2017-06-12T08:32:26.637Z,7.20
2017-06-12T08:33:26.606Z,6.70
2017-06-12T08:34:26.609Z,6.70
2017-06-12T08:35:26.612Z,6.70
2017-06-12T08:36:26.612Z,6.70
2017-06-12T08:37:26.609Z,6.70
2017-06-12T08:38:26.612Z,6.70
2017-06-12T08:39:26.615Z,6.70
2017-06-12T08:40:26.618Z,6.70
2017-06-12T08:41:26.618Z,6.70
2017-06-12T08:42:26.616Z,6.70
2017-06-12T08:43:26.642Z,6.50
2017-06-12T08:44:26.557Z,6.50
2017-06-12T08:45:26.561Z,6.50
2017-06-12T08:46:26.636Z,6.50
2017-06-12T08:47:26.648Z,6.50
2017-06-12T08:48:26.646Z,6.50
2017-06-12T08:49:26.648Z,6.50
2017-06-12T08:50:26.648Z,6.50
2017-06-12T08:51:26.625Z,6.50
2017-06-12T08:52:26.562Z,6.50
2017-06-12T08:53:26.657Z,4.60
2017-06-12T08:54:26.565Z,4.60
2017-06-12T08:55:26.607Z,4.60
2017-06-12T08:56:26.570Z,4.60
2017-06-12T08:57:26.566Z,4.60
2017-06-12T08:58:26.653Z,4.60
2017-06-12T08:59:26.570Z,4.60
2017-06-12T09:00:26.654Z,4.60
2017-06-12T09:01:26.660Z,4.60
2017-06-12T09:02:26.576Z,4.60
2017-06-12T09:03:26.637Z,3.70
2017-06-12T09:04:26.656Z,3.70
2017-06-12T09:05:26.657Z,3.70
2017-06-12T09:06:26.661Z,3.70
2017-06-12T09:07:26.579Z,3.70
2017-06-12T09:08:26.666Z,3.70
2017-06-12T09:09:26.662Z,3.70
2017-06-12T09:10:26.578Z,3.70
2017-06-12T09:11:26.596Z,3.70
2017-06-12T09:12:26.581Z,3.70
2017-06-12T09:13:26.629Z,5.50
2017-06-12T09:14:26.633Z,5.50
2017-06-12T09:15:26.631Z,5.50
2017-06-12T09:16:26.633Z,5.50
2017-06-12T09:17:26.630Z,5.50
2017-06-12T09:18:26.639Z,5.50
2017-06-12T09:19:26.635Z,5.50
2017-06-12T09:20:26.635Z,5.50
2017-06-12T09:21:26.635Z,5.50
2017-06-12T09:22:26.637Z,5.50
2017-06-12T09:23:26.635Z,7.00
2017-06-12T09:24:26.636Z,7.00
2017-06-12T09:25:26.640Z,7.00
2017-06-12T09:26:26.640Z,7.00
2017-06-12T09:27:26.639Z,7.00
2017-06-12T09:28:26.638Z,7.00
2017-06-12T09:29:26.639Z,7.00
2017-06-12T09:30:26.642Z,7.00
2017-06-12T09:31:26.640Z,7.00
2017-06-12T09:32:26.639Z,7.00
2017-06-12T09:33:26.632Z,6.50
2017-06-12T09:34:26.664Z,6.50
2017-06-12T09:35:26.673Z,6.50
2017-06-12T09:36:26.632Z,6.50
2017-06-12T09:37:26.650Z,6.50
2017-06-12T09:38:26.636Z,6.50
2017-06-12T09:39:26.648Z,6.50
2017-06-12T09:40:26.670Z,6.50
2017-06-12T09:41:26.602Z,6.50
2017-06-12T09:42:26.590Z,6.50
2017-06-12T09:43:26.678Z,5.40
2017-06-12T09:44:26.658Z,5.40
2017-06-12T09:45:26.672Z,5.40
2017-06-12T09:46:26.688Z,5.40
2017-06-12T09:47:26.684Z,5.40
2017-06-12T09:48:26.642Z,5.40
2017-06-12T09:49:26.683Z,5.40
2017-06-12T09:50:26.624Z,5.40
2017-06-12T09:51:26.599Z,5.40
2017-06-12T09:52:26.677Z,5.40
2017-06-12T09:53:26.668Z,6.40
2017-06-12T09:54:26.663Z,6.40
2017-06-12T09:55:26.664Z,6.40
2017-06-12T09:56:26.665Z,6.40
2017-06-12T09:57:26.598Z,6.40
2017-06-12T09:58:26.667Z,6.40
2017-06-12T10:00:26.668Z,6.40
2017-06-12T10:01:26.594Z,6.40
2017-06-12T10:02:26.671Z,6.40
2017-06-12T10:03:26.634Z,5.00
2017-06-12T10:04:26.630Z,5.00
2017-06-12T10:05:26.569Z,5.00
2017-06-12T10:06:26.591Z,5.00
2017-06-12T10:07:26.645Z,5.00
2017-06-12T10:08:26.632Z,5.00
2017-06-12T10:09:26.644Z,5.00
2017-06-12T10:10:26.598Z,5.00
2017-06-12T10:11:26.605Z,5.00
2017-06-12T10:12:26.646Z,5.00
2017-06-12T10:13:26.702Z,5.70
2017-06-12T10:14:26.675Z,5.70
2017-06-12T10:15:26.698Z,5.70
2017-06-12T10:16:26.691Z,5.70
2017-06-12T10:17:26.612Z,5.70
2017-06-12T10:18:26.641Z,5.70
2017-06-12T10:19:26.745Z,5.70
2017-06-12T10:20:26.704Z,5.70
2017-06-12T10:21:26.700Z,5.70
2017-06-12T10:22:26.702Z,5.70
2017-06-12T10:23:26.642Z,7.00
2017-06-12T10:24:26.639Z,7.00
2017-06-12T10:25:26.698Z,7.00
2017-06-12T10:26:26.596Z,7.00
2017-06-12T10:27:26.560Z,7.00
2017-06-12T10:28:26.562Z,7.00
2017-06-12T10:29:26.564Z,7.00
2017-06-12T10:30:26.570Z,7.00
2017-06-12T10:31:26.584Z,7.00
2017-06-12T10:32:26.628Z,7.00
2017-06-12T10:33:26.626Z,5.70
2017-06-12T10:34:26.707Z,5.70
2017-06-12T10:35:26.671Z,5.70
2017-06-12T10:36:26.714Z,5.70
2017-06-12T10:37:26.686Z,5.70
2017-06-12T10:38:26.714Z,5.70
2017-06-12T10:39:26.710Z,5.70
2017-06-12T10:40:26.620Z,5.70
2017-06-12T10:41:26.719Z,5.70
2017-06-12T10:42:26.710Z,5.70
2017-06-12T10:43:26.626Z,7.50
2017-06-12T10:44:26.716Z,7.50
2017-06-12T10:45:26.670Z,7.50
2017-06-12T10:46:26.710Z,7.50
2017-06-12T10:47:26.713Z,7.50
2017-06-12T10:48:26.713Z,7.50
2017-06-12T10:49:26.650Z,7.50
2017-06-12T10:50:26.630Z,7.50
2017-06-12T10:51:26.743Z,7.50
2017-06-12T10:52:26.674Z,7.50
2017-06-12T10:53:26.683Z,7.50
2017-06-12T10:54:26.685Z,7.50
2017-06-12T10:55:26.687Z,7.50
2017-06-12T10:56:26.687Z,7.50
2017-06-12T10:57:26.685Z,7.50
2017-06-12T10:58:26.687Z,7.50
2017-06-12T10:59:26.691Z,7.50
2017-06-12T11:00:26.689Z,7.50
2017-06-12T11:01:26.689Z,7.50
2017-06-12T11:02:26.690Z,7.50
2017-06-12T11:03:26.705Z,8.40
2017-06-12T11:04:26.707Z,8.40
2017-06-12T11:05:26.703Z,8.40
2017-06-12T11:06:26.705Z,8.40
2017-06-12T11:07:26.708Z,8.40
2017-06-12T11:08:26.709Z,8.40
2017-06-12T11:09:26.707Z,8.40
2017-06-12T11:10:26.708Z,8.40
2017-06-12T11:11:26.711Z,8.40
2017-06-12T11:12:26.707Z,8.40
2017-06-12T11:13:26.737Z,5.90
2017-06-12T11:14:26.645Z,5.90
2017-06-12T11:15:26.648Z,5.90
2017-06-12T11:16:26.726Z,5.90
2017-06-12T11:17:26.728Z,5.90
2017-06-12T11:18:26.731Z,5.90
2017-06-12T11:19:26.645Z,5.90
2017-06-12T11:20:26.692Z,5.90
2017-06-12T11:21:26.740Z,5.90
2017-06-12T11:22:26.692Z,5.90
2017-06-12T11:23:26.716Z,8.10
2017-06-12T11:24:26.716Z,8.10
2017-06-12T11:25:26.715Z,8.10
2017-06-12T11:26:26.714Z,8.10
2017-06-12T11:27:26.716Z,8.10
2017-06-12T11:28:26.717Z,8.10
2017-06-12T11:29:26.714Z,8.10
2017-06-12T11:30:26.719Z,8.10
2017-06-12T11:31:26.694Z,8.10
2017-06-12T11:32:26.719Z,8.10
2017-06-12T11:33:26.721Z,6.00
2017-06-12T11:34:26.626Z,6.00
2017-06-12T11:35:26.692Z,6.00
2017-06-12T11:36:26.623Z,6.00
2017-06-12T11:37:26.620Z,6.00
2017-06-12T11:38:26.629Z,6.00
2017-06-12T11:39:26.727Z,6.00
2017-06-12T11:40:26.727Z,6.00
2017-06-12T11:41:26.702Z,6.00
2017-06-12T11:42:26.628Z,6.00
2017-06-12T11:43:26.793Z,6.90
2017-06-12T11:44:26.745Z,6.90
2017-06-12T11:45:26.746Z,6.90
2017-06-12T11:46:26.663Z,6.90
2017-06-12T11:47:26.739Z,6.90
2017-06-12T11:48:26.687Z,6.90
2017-06-12T11:49:26.654Z,6.90
2017-06-12T11:50:26.654Z,6.90
2017-06-12T11:51:26.750Z,6.90
2017-06-12T11:52:26.745Z,6.90
2017-06-12T11:53:26.729Z,8.30
2017-06-12T11:54:26.813Z,8.30
2017-06-12T11:55:26.729Z,8.30
2017-06-12T11:56:26.728Z,8.30
2017-06-12T11:57:26.731Z,8.30
2017-06-12T11:58:26.735Z,8.30
2017-06-12T11:59:26.704Z,8.30
2017-06-12T12:00:26.739Z,8.30
2017-06-12T12:01:26.734Z,8.30
2017-06-12T12:02:26.736Z,8.30
2017-06-12T12:03:26.727Z,4.70
2017-06-12T12:04:26.726Z,4.70
2017-06-12T12:05:26.726Z,4.70
2017-06-12T12:06:26.725Z,4.70
2017-06-12T12:07:26.728Z,4.70
2017-06-12T12:08:26.726Z,4.70
2017-06-12T12:09:26.729Z,4.70
2017-06-12T12:10:26.729Z,4.70
2017-06-12T12:11:26.729Z,4.70
2017-06-12T12:12:26.727Z,4.70
2017-06-12T12:13:26.767Z,4.40
2017-06-12T12:14:26.752Z,4.40
2017-06-12T12:15:26.766Z,4.40
2017-06-12T12:16:26.680Z,4.40
2017-06-12T12:17:26.673Z,4.40
2017-06-12T12:18:26.683Z,4.40
2017-06-12T12:19:26.761Z,4.40
2017-06-12T12:20:26.680Z,4.40
2017-06-12T12:21:26.755Z,4.40
2017-06-12T12:22:26.762Z,4.40
2017-06-12T12:23:26.764Z,5.60
2017-06-12T12:24:26.680Z,5.60
2017-06-12T12:25:26.766Z,5.60
2017-06-12T12:26:26.682Z,5.60
2017-06-12T12:27:26.768Z,5.60
2017-06-12T12:28:26.875Z,5.60
2017-06-12T12:29:26.767Z,5.60
2017-06-12T12:30:26.796Z,5.60
2017-06-12T12:31:26.683Z,5.60
2017-06-12T12:32:26.728Z,5.60
2017-06-12T12:33:26.683Z,6.30
2017-06-12T12:34:26.766Z,6.30
2017-06-12T12:35:26.689Z,6.30
2017-06-12T12:36:26.680Z,6.30
2017-06-12T12:37:26.773Z,6.30
2017-06-12T12:38:26.764Z,6.30
2017-06-12T12:39:26.773Z,6.30
2017-06-12T12:40:26.695Z,6.30
2017-06-12T12:41:26.771Z,6.30
2017-06-12T12:42:26.774Z,6.30
2017-06-12T12:43:26.695Z,7.40
2017-06-12T12:44:26.782Z,7.40
2017-06-12T12:45:26.791Z,7.40
2017-06-12T12:46:26.696Z,7.40
2017-06-12T12:47:26.776Z,7.40
2017-06-12T12:48:26.697Z,7.40
2017-06-12T12:49:26.690Z,7.40
2017-06-12T12:50:26.743Z,7.40
2017-06-12T12:51:26.779Z,7.40
2017-06-12T12:52:26.743Z,7.40
2017-06-12T12:53:26.764Z,7.40
2017-06-12T12:54:26.761Z,7.40
2017-06-12T12:55:26.765Z,7.40
2017-06-12T12:56:26.765Z,7.40
2017-06-12T12:57:26.770Z,7.40
2017-06-12T12:58:26.765Z,7.40
2017-06-12T12:59:26.766Z,7.40
2017-06-12T13:00:26.764Z,7.40
2017-06-12T13:01:26.767Z,7.40
2017-06-12T13:02:26.794Z,7.40
2017-06-12T13:03:26.696Z,6.50
2017-06-12T13:04:26.702Z,6.50
2017-06-12T13:05:26.787Z,6.50
2017-06-12T13:06:26.708Z,6.50
2017-06-12T13:07:26.746Z,6.50
2017-06-12T13:08:26.695Z,6.50
2017-06-12T13:09:26.786Z,6.50
2017-06-12T13:10:26.787Z,6.50
2017-06-12T13:11:26.701Z,6.50
2017-06-12T13:12:26.710Z,6.50
2017-06-12T13:13:26.799Z,6.50
2017-06-12T13:14:26.759Z,6.10
2017-06-12T13:15:26.762Z,6.10
2017-06-12T13:16:26.762Z,6.10
2017-06-12T13:17:26.763Z,6.10
2017-06-12T13:18:26.767Z,6.10
2017-06-12T13:19:26.764Z,6.10