createdAt,value
2022-10-12T00:00:06.474Z,17.90
2022-10-12T00:02:41.075Z,17.93
2022-10-12T00:05:08.856Z,17.97
2022-10-12T00:07:36.739Z,17.77
2022-10-12T00:10:04.969Z,18.02
2022-10-12T00:12:32.459Z,18.25
2022-10-12T00:14:59.921Z,18.16
2022-10-12T00:17:27.319Z,18.32
2022-10-12T00:19:54.720Z,18.37
2022-10-12T00:22:22.217Z,18.73
2022-10-12T00:24:49.756Z,18.94
2022-10-12T00:27:17.124Z,18.95
2022-10-12T00:29:44.698Z,18.70
2022-10-12T00:32:12.274Z,18.67
2022-10-12T00:34:39.788Z,18.44
2022-10-12T00:37:07.144Z,18.37
2022-10-12T00:39:34.759Z,18.34
2022-10-12T00:42:02.202Z,18.23
2022-10-12T00:44:43.083Z,18.14
2022-10-12T00:47:17.788Z,18.10
2022-10-12T00:49:56.724Z,18.05
2022-10-12T00:52:29.808Z,18.29
2022-10-12T00:54:57.941Z,18.31
2022-10-12T00:57:25.540Z,18.44
2022-10-12T00:59:58.703Z,18.34
2022-10-12T01:02:29.463Z,18.34
2022-10-12T01:04:57.692Z,18.35
2022-10-12T01:07:25.336Z,18.40
2022-10-12T01:09:53.063Z,18.33
2022-10-12T01:12:21.411Z,18.34
2022-10-12T01:14:49.074Z,18.33
2022-10-12T01:17:22.635Z,18.50
2022-10-12T01:20:10.163Z,18.38
2022-10-12T01:23:05.969Z,18.18
2022-10-12T01:25:45.243Z,18.20
2022-10-12T01:28:35.887Z,18.01
2022-10-12T01:31:18.436Z,18.14
2022-10-12T01:33:50.635Z,18.01
2022-10-12T01:36:27.192Z,17.91
2022-10-12T01:39:22.483Z,17.72
2022-10-12T01:41:55.432Z,17.84
2022-10-12T01:44:25.886Z,17.85
2022-10-12T01:46:55.551Z,18.02
2022-10-12T01:49:26.648Z,17.99
2022-10-12T01:52:00.956Z,17.94
2022-10-12T01:54:43.826Z,17.42
2022-10-12T01:57:56.415Z,17.37
2022-10-12T02:00:24.491Z,17.44
2022-10-12T02:03:12.782Z,17.61
2022-10-12T02:05:53.841Z,17.57
2022-10-12T02:08:33.279Z,17.63
2022-10-12T02:11:06.657Z,17.54
2022-10-12T02:13:38.613Z,17.23
2022-10-12T02:16:11.705Z,17.22
2022-10-12T02:18:43.820Z,17.31
2022-10-12T02:21:16.066Z,17.39
2022-10-12T02:23:45.669Z,17.48
2022-10-12T02:26:15.660Z,17.58
2022-10-12T02:28:45.055Z,17.57
2022-10-12T02:31:19.519Z,17.44
2022-10-12T02:33:57.284Z,17.53
2022-10-12T02:36:46.045Z,17.40
2022-10-12T02:39:36.172Z,17.32
2022-10-12T02:42:12.392Z,17.19
2022-10-12T02:44:42.047Z,17.15
2022-10-12T02:47:11.721Z,17.10
2022-10-12T02:49:40.446Z,17.42
2022-10-12T02:52:08.421Z,17.68
2022-10-12T02:54:36.657Z,17.63
2022-10-12T02:57:04.062Z,17.53
2022-10-12T02:59:31.555Z,17.56
2022-10-12T03:01:58.884Z,17.55
2022-10-12T03:04:26.346Z,17.67
2022-10-12T03:06:53.730Z,17.86
2022-10-12T03:09:21.373Z,17.76
2022-10-12T03:11:48.792Z,17.89
2022-10-12T03:14:17.461Z,17.74
2022-10-12T03:16:46.636Z,17.80
2022-10-12T03:19:15.050Z,17.76
2022-10-12T03:21:42.445Z,17.78
2022-10-12T03:24:09.951Z,17.71
2022-10-12T03:26:37.467Z,17.76
2022-10-12T03:29:05.409Z,17.68
2022-10-12T03:31:32.825Z,17.23
2022-10-12T03:34:00.561Z,17.11
2022-10-12T03:36:27.933Z,17.03
2022-10-12T03:38:55.632Z,17.11
2022-10-12T03:41:23.189Z,17.07
2022-10-12T03:43:50.629Z,17.05
2022-10-12T03:46:18.148Z,17.23
2022-10-12T03:48:45.566Z,17.18
2022-10-12T03:51:13.140Z,17.29
2022-10-12T03:53:45.184Z,17.31
2022-10-12T03:56:13.385Z,17.20
2022-10-12T03:58:40.956Z,17.09
2022-10-12T04:01:08.426Z,17.41
2022-10-12T04:03:36.596Z,17.26
2022-10-12T04:06:04.133Z,17.25
2022-10-12T04:08:31.575Z,17.25
2022-10-12T04:10:59.014Z,17.10
2022-10-12T04:13:26.398Z,17.41
2022-10-12T05:09:44.697Z,17.64
2022-10-12T05:28:12.789Z,18.13
2022-10-12T05:30:48.097Z,17.94
2022-10-12T05:56:51.692Z,17.71
2022-10-12T08:07:25.326Z,29.04
2022-10-12T08:09:52.823Z,29.29
2022-10-12T08:12:20.664Z,29.32
2022-10-12T08:14:48.191Z,31.12
2022-10-12T08:17:15.800Z,31.44
2022-10-12T08:19:43.283Z,32.02
2022-10-12T08:22:12.540Z,32.87
2022-10-12T08:24:39.957Z,33.37
2022-10-12T08:27:07.528Z,31.98
2022-10-12T08:29:35.033Z,31.16
2022-10-12T08:32:02.569Z,31.29
2022-10-12T08:34:30.978Z,30.42
2022-10-12T08:36:59.649Z,27.96
2022-10-12T08:39:27.605Z,28.81
2022-10-12T08:42:16.567Z,30.88
2022-10-12T08:45:01.664Z,30.17
2022-10-12T08:47:51.575Z,30.12
2022-10-12T08:50:38.603Z,28.33
2022-10-12T08:53:19.427Z,30.77
2022-10-12T08:55:47.165Z,28.41
2022-10-12T08:58:35.674Z,30.01
2022-10-12T09:01:16.631Z,31.47
2022-10-12T09:03:55.609Z,31.94
2022-10-12T09:06:30.125Z,28.87
2022-10-12T09:09:03.408Z,31.05
2022-10-12T09:11:58.833Z,28.09
2022-10-12T09:14:30.913Z,30.45
2022-10-12T09:17:02.615Z,28.94
2022-10-12T09:19:42.025Z,29.45
2022-10-12T09:22:19.424Z,28.91
2022-10-12T09:24:49.978Z,30.20
2022-10-12T09:27:20.542Z,30.19
2022-10-12T09:29:52.311Z,31.20
2022-10-12T09:32:40.705Z,26.82
2022-10-12T09:35:13.105Z,28.68
2022-10-12T09:37:41.279Z,28.24
2022-10-12T09:40:22.200Z,30.13
2022-10-12T09:42:51.026Z,30.32
2022-10-12T09:45:20.776Z,28.89
2022-10-12T09:48:20.551Z,31.24
2022-10-12T09:51:04.225Z,29.72
2022-10-12T09:53:56.745Z,29.08
2022-10-12T09:56:36.345Z,28.29
2022-10-12T09:59:25.434Z,28.81
2022-10-12T10:02:04.217Z,29.28
2022-10-12T10:04:34.931Z,27.88
2022-10-12T10:07:22.728Z,27.21
2022-10-12T10:10:18.548Z,27.15
2022-10-12T10:13:03.004Z,27.34
2022-10-12T10:15:38.810Z,27.61
2022-10-12T10:18:17.846Z,27.00
2022-10-12T10:20:53.352Z,27.54
2022-10-12T10:23:33.434Z,27.19
2022-10-12T10:26:08.703Z,27.95
2022-10-12T10:28:38.678Z,28.19
2022-10-12T10:31:13.904Z,27.57
2022-10-12T10:33:41.917Z,26.83
2022-10-12T10:36:20.488Z,27.98
2022-10-12T10:39:16.260Z,26.66
2022-10-12T10:41:44.027Z,27.09
2022-10-12T10:44:37.596Z,26.77
2022-10-12T10:47:11.833Z,28.09
2022-10-12T10:50:00.561Z,28.21
2022-10-12T10:52:36.937Z,26.96
2022-10-12T10:55:10.163Z,27.70
2022-10-12T10:57:45.279Z,28.55
2022-10-12T11:00:39.096Z,28.11
2022-10-12T11:03:31.380Z,27.09
2022-10-12T11:06:16.619Z,26.35
2022-10-12T11:08:44.670Z,27.20
2022-10-12T11:11:21.165Z,27.19
2022-10-12T11:14:19.277Z,27.43
2022-10-12T11:17:01.753Z,26.84
2022-10-12T11:19:42.311Z,27.11
2022-10-12T11:22:19.233Z,28.08
2022-10-12T11:25:02.177Z,28.18
2022-10-12T11:27:40.947Z,26.90
2022-10-12T11:30:17.854Z,26.72
2022-10-12T11:33:03.223Z,26.71
2022-10-12T11:35:40.288Z,27.33
2022-10-12T11:38:22.583Z,27.14
2022-10-12T11:41:31.128Z,27.40
2022-10-12T11:44:20.609Z,27.08
2022-10-12T11:47:00.680Z,27.45
2022-10-12T11:49:46.707Z,27.84
2022-10-12T11:52:15.375Z,28.15
2022-10-12T11:55:05.351Z,28.33
2022-10-12T11:57:37.364Z,28.09
2022-10-12T12:00:19.513Z,28.15
2022-10-12T12:02:55.808Z,28.26
2022-10-12T12:05:23.461Z,27.43
2022-10-12T12:07:53.878Z,28.06
2022-10-12T12:10:37.151Z,28.06
2022-10-12T12:13:13.441Z,27.94
2022-10-12T12:15:43.481Z,28.15
2022-10-12T12:18:18.754Z,28.21
2022-10-12T12:20:49.069Z,27.98
2022-10-12T12:23:29.455Z,27.49
2022-10-12T12:26:16.305Z,27.31
2022-10-12T12:28:49.977Z,27.36
2022-10-12T12:31:23.522Z,27.20
2022-10-12T12:34:02.361Z,27.10
2022-10-12T12:36:33.833Z,27.30
2022-10-12T12:39:03.006Z,26.71
2022-10-12T12:42:00.575Z,27.01
2022-10-12T12:44:37.944Z,27.06
2022-10-12T12:47:26.074Z,27.74
2022-10-12T12:49:55.766Z,27.16
2022-10-12T12:52:34.096Z,27.43
2022-10-12T12:55:26.744Z,27.42
2022-10-12T12:58:09.605Z,26.89
2022-10-12T13:01:00.504Z,27.94
2022-10-12T13:04:00.062Z,27.83
2022-10-12T13:06:27.482Z,28.04
2022-10-12T13:09:31.720Z,28.41
2022-10-12T13:12:14.285Z,28.38
2022-10-12T13:14:59.145Z,28.34
2022-10-12T13:17:54.472Z,28.18
2022-10-12T13:20:26.938Z,27.47
2022-10-12T13:22:57.918Z,27.73
2022-10-12T13:25:32.931Z,28.20
2022-10-12T13:28:04.601Z,28.64
2022-10-12T13:30:55.908Z,28.67
2022-10-12T13:33:50.975Z,28.31
2022-10-12T13:36:23.780Z,28.57
2022-10-12T13:39:00.170Z,28.40
2022-10-12T13:41:30.537Z,28.54
2022-10-12T13:44:04.853Z,28.00
2022-10-12T13:46:45.947Z,27.81
2022-10-12T13:49:20.259Z,27.87
2022-10-12T13:51:53.320Z,27.92
2022-10-12T13:54:41.688Z,27.09
2022-10-12T13:57:42.699Z,27.47
2022-10-12T14:00:21.022Z,28.12
2022-10-12T14:02:59.518Z,27.84
2022-10-12T14:05:35.018Z,28.23
2022-10-12T14:08:11.153Z,28.44
2022-10-12T14:10:39.320Z,27.89
2022-10-12T14:13:09.477Z,27.85
2022-10-12T14:15:40.009Z,28.14
2022-10-12T14:18:50.817Z,28.12
2022-10-12T14:21:33.294Z,27.55
2022-10-12T14:24:09.869Z,27.65
2022-10-12T14:26:55.802Z,26.77
2022-10-12T14:29:40.402Z,27.09
2022-10-12T14:32:37.465Z,27.57
2022-10-12T14:35:12.673Z,27.72
2022-10-12T14:37:40.028Z,27.77
2022-10-12T14:40:26.456Z,27.80
2022-10-12T14:43:15.302Z,27.03
2022-10-12T14:45:42.847Z,27.04
2022-10-12T14:48:16.512Z,27.24
2022-10-12T14:50:44.522Z,27.38
2022-10-12T14:53:13.836Z,27.43
2022-10-12T14:55:42.691Z,26.34
2022-10-12T14:58:15.624Z,26.13
2022-10-12T15:00:44.245Z,26.55
2022-10-12T15:03:12.101Z,26.08
2022-10-12T15:05:39.760Z,26.07
2022-10-12T15:08:38.344Z,25.71
2022-10-12T15:11:06.895Z,26.40
2022-10-12T15:13:38.194Z,26.80
2022-10-12T15:16:18.579Z,26.49
2022-10-12T15:18:46.406Z,26.62
2022-10-12T15:21:14.114Z,26.45
2022-10-12T15:23:42.617Z,26.32
2022-10-12T15:26:16.316Z,25.82
2022-10-12T15:28:44.418Z,26.00
2022-10-12T15:31:19.578Z,26.41
2022-10-12T15:33:47.747Z,26.13
2022-10-12T15:36:15.552Z,26.02
2022-10-12T15:38:42.995Z,26.34
2022-10-12T15:41:20.607Z,25.93
2022-10-12T15:43:51.080Z,25.83
2022-10-12T15:46:27.923Z,25.73
2022-10-12T15:48:57.871Z,25.80
2022-10-12T15:51:25.565Z,25.75
2022-10-12T15:53:56.289Z,25.72
2022-10-12T15:56:24.172Z,25.81
2022-10-12T15:58:51.897Z,25.86
2022-10-12T16:01:20.653Z,25.51
2022-10-12T16:03:49.572Z,25.42
2022-10-12T16:06:17.040Z,25.30
2022-10-12T16:08:44.504Z,25.12
2022-10-12T16:11:14.536Z,24.94
2022-10-12T16:13:47.990Z,24.74
2022-10-12T16:16:19.402Z,24.78
2022-10-12T16:18:46.904Z,24.66
2022-10-12T16:21:14.396Z,24.57
2022-10-12T16:23:42.275Z,24.46
2022-10-12T16:26:19.349Z,24.34
2022-10-12T16:28:46.961Z,24.29
2022-10-12T16:31:17.693Z,24.30
2022-10-12T16:33:50.175Z,24.13
2022-10-12T16:36:20.475Z,24.21
2022-10-12T16:38:47.907Z,24.07
2022-10-12T16:41:16.697Z,23.80
2022-10-12T16:43:44.680Z,23.72
2022-10-12T16:46:36.760Z,23.66
2022-10-12T16:49:04.281Z,23.39
2022-10-12T16:51:31.887Z,23.44
2022-10-12T16:53:59.431Z,22.59
2022-10-12T16:56:27.105Z,22.90
2022-10-12T16:59:00.091Z,23.40
2022-10-12T17:01:27.632Z,23.44
2022-10-12T17:03:55.155Z,23.36
2022-10-12T17:06:27.993Z,23.41
2022-10-12T17:08:58.665Z,23.39
2022-10-12T17:11:26.103Z,23.37
2022-10-12T17:13:57.189Z,23.19
2022-10-12T17:16:47.049Z,23.61
2022-10-12T17:19:32.530Z,23.40
2022-10-12T17:22:04.253Z,23.21
2022-10-12T17:24:34.512Z,23.20
2022-10-12T17:27:03.837Z,23.18
2022-10-12T17:29:32.600Z,22.89
2022-10-12T17:32:10.127Z,22.84
2022-10-12T17:34:44.904Z,22.81
2022-10-12T17:37:13.625Z,22.89
2022-10-12T17:40:00.609Z,22.74
2022-10-12T17:42:30.915Z,22.60
2022-10-12T17:44:59.755Z,22.45
2022-10-12T17:47:30.335Z,22.28
2022-10-12T17:49:57.825Z,22.18
2022-10-12T17:52:36.270Z,21.98
2022-10-12T17:55:03.986Z,21.84
2022-10-12T17:57:31.434Z,21.67
2022-10-12T18:00:02.589Z,21.84
2022-10-12T18:02:40.669Z,22.00
2022-10-12T18:05:09.640Z,21.99
2022-10-12T18:07:41.438Z,22.08
2022-10-12T18:10:09.864Z,22.00
2022-10-12T18:12:37.596Z,21.82
2022-10-12T18:15:07.527Z,21.84
2022-10-12T18:17:35.339Z,21.94
2022-10-12T18:20:05.313Z,22.20
2022-10-12T18:22:33.554Z,22.09
2022-10-12T23:24:43.824Z,18.88
2022-10-12T23:27:17.957Z,18.83
2022-10-12T23:30:44.403Z,18.59
2022-10-12T23:33:48.463Z,17.88
2022-10-12T23:45:45.493Z,18.30
2022-10-12T23:52:28.581Z,18.05
2022-10-12T23:55:07.402Z,17.06
2022-10-12T23:58:57.676Z,17.00
