createdAt,value
2023-03-26T00:02:25.740Z,9.90
2023-03-26T00:05:07.101Z,11.20
2023-03-26T00:07:42.567Z,11.60
2023-03-26T00:10:19.572Z,12.70
2023-03-26T00:12:54.441Z,12.70
2023-03-26T00:15:33.866Z,14.60
2023-03-26T00:18:09.319Z,16.00
2023-03-26T00:20:46.444Z,16.60
2023-03-26T00:23:22.578Z,16.40
2023-03-26T00:26:05.374Z,16.20
2023-03-26T00:28:45.316Z,18.90
2023-03-26T00:31:21.649Z,19.40
2023-03-26T00:33:59.538Z,19.70
2023-03-26T00:36:37.332Z,22.50
2023-03-26T00:39:15.379Z,23.40
2023-03-26T00:41:55.538Z,25.20
2023-03-26T00:44:30.985Z,25.00
2023-03-26T00:47:07.928Z,24.80
2023-03-26T00:49:44.435Z,26.00
2023-03-26T00:52:23.105Z,26.00
2023-03-26T00:55:00.805Z,27.10
2023-03-26T00:57:37.582Z,28.20
2023-03-26T01:00:20.557Z,28.40
2023-03-26T01:02:59.409Z,29.10
2023-03-26T01:05:55.938Z,27.50
2023-03-26T01:08:37.160Z,30.90
2023-03-26T01:11:17.386Z,30.20
2023-03-26T01:13:56.732Z,30.80
2023-03-26T01:16:38.146Z,30.00
2023-03-26T01:19:30.524Z,30.20
2023-03-26T01:22:09.750Z,30.40
2023-03-26T01:24:53.522Z,28.80
2023-03-26T01:27:39.430Z,31.90
2023-03-26T01:30:23.216Z,30.20
2023-03-26T01:33:07.284Z,31.60
2023-03-26T01:38:31.502Z,30.20
2023-03-26T01:41:14.721Z,30.30
2023-03-26T01:43:59.339Z,29.20
2023-03-26T01:46:40.970Z,31.30
2023-03-26T01:49:15.945Z,29.50
2023-03-26T01:51:53.992Z,30.50
2023-03-26T01:54:32.261Z,28.30
2023-03-26T01:57:18.498Z,29.70
2023-03-26T02:00:11.827Z,28.70
2023-03-26T02:03:02.430Z,27.90
2023-03-26T02:05:48.534Z,26.70
2023-03-26T02:08:35.676Z,26.70
2023-03-26T02:11:16.587Z,24.90
2023-03-26T02:13:53.361Z,25.70
2023-03-26T02:16:29.759Z,26.40
2023-03-26T02:19:10.184Z,25.00
2023-03-26T02:21:46.837Z,24.70
2023-03-26T02:24:24.830Z,25.10
2023-03-26T02:27:02.240Z,25.90
2023-03-26T02:29:39.802Z,24.00
2023-03-26T02:32:19.317Z,23.80
2023-03-26T02:34:55.205Z,22.30
2023-03-26T02:37:34.033Z,22.20
2023-03-26T02:40:12.412Z,22.90
2023-03-26T02:42:51.323Z,21.70
2023-03-26T02:45:27.651Z,20.20
2023-03-26T02:48:03.979Z,21.00
2023-03-26T02:50:43.034Z,21.30
2023-03-26T02:53:20.619Z,20.80
2023-03-26T02:55:55.957Z,19.10
2023-03-26T02:58:33.774Z,18.40
2023-03-26T03:01:09.590Z,18.90
2023-03-26T03:03:44.960Z,17.70
2023-03-26T03:06:21.331Z,17.80
2023-03-26T03:08:57.696Z,19.10
2023-03-26T03:11:34.121Z,18.20
2023-03-26T03:14:09.427Z,17.50
2023-03-26T03:16:46.723Z,16.10
2023-03-26T03:19:24.647Z,18.10
2023-03-26T03:22:02.512Z,16.80
2023-03-26T03:24:39.831Z,17.10
2023-03-26T03:27:22.445Z,16.00
2023-03-26T03:29:59.218Z,15.10
2023-03-26T03:32:38.526Z,15.30
2023-03-26T03:35:16.503Z,15.00
2023-03-26T03:37:54.816Z,13.70
2023-03-26T03:40:32.314Z,16.00
2023-03-26T03:43:11.892Z,14.20
2023-03-26T03:45:47.562Z,12.80
2023-03-26T03:48:22.547Z,13.70
2023-03-26T03:50:59.177Z,12.60
2023-03-26T03:53:37.377Z,12.80
2023-03-26T03:56:14.859Z,14.00
2023-03-26T03:58:52.629Z,12.20
2023-03-26T04:01:30.953Z,12.00
2023-03-26T04:04:07.657Z,13.80
2023-03-26T04:06:45.729Z,11.90
2023-03-26T04:09:24.131Z,10.90
2023-03-26T04:12:02.931Z,11.50
2023-03-26T04:14:39.499Z,10.90
2023-03-26T04:17:22.157Z,10.60
2023-03-26T04:19:57.932Z,9.90
2023-03-26T04:22:35.543Z,10.40
2023-03-26T04:25:13.034Z,11.00
2023-03-26T04:27:54.168Z,9.60
2023-03-26T04:30:33.426Z,9.50
2023-03-26T04:33:15.583Z,8.90
2023-03-26T04:35:52.071Z,8.90
2023-03-26T04:38:34.521Z,9.90
2023-03-26T04:41:14.269Z,9.00
2023-03-26T04:43:51.505Z,8.80
2023-03-26T04:46:28.450Z,8.20
2023-03-26T04:49:05.531Z,9.10
2023-03-26T04:51:47.568Z,8.90
2023-03-26T04:54:25.617Z,8.40
2023-03-26T04:57:09.330Z,9.40
2023-03-26T04:59:47.464Z,8.20
2023-03-26T05:02:26.231Z,8.60
2023-03-26T05:05:04.840Z,8.00
2023-03-26T05:07:41.827Z,8.50
2023-03-26T05:10:20.661Z,8.00
2023-03-26T05:12:57.984Z,7.90
2023-03-26T05:15:38.239Z,8.10
2023-03-26T05:18:20.745Z,7.60
2023-03-26T05:20:59.210Z,7.90
2023-03-26T05:23:36.652Z,7.70
2023-03-26T05:26:13.171Z,7.00
2023-03-26T05:28:52.707Z,7.60
2023-03-26T05:31:32.513Z,8.30
2023-03-26T05:34:12.549Z,6.60
2023-03-26T05:36:51.226Z,6.80
2023-03-26T05:39:29.930Z,6.80
2023-03-26T05:42:08.816Z,7.70
2023-03-26T05:44:44.878Z,6.60
2023-03-26T05:47:23.817Z,6.70
2023-03-26T05:50:02.775Z,6.90
2023-03-26T05:52:41.188Z,6.80
2023-03-26T05:55:22.080Z,6.00
2023-03-26T05:58:01.494Z,6.30
2023-03-26T06:00:38.693Z,6.40
2023-03-26T06:03:15.131Z,6.30
2023-03-26T06:05:50.248Z,6.10
2023-03-26T06:08:26.418Z,5.70
2023-03-26T06:11:08.952Z,5.90
2023-03-26T06:13:45.986Z,6.60
2023-03-26T06:16:27.252Z,5.70
2023-03-26T06:19:03.464Z,5.50
2023-03-26T06:21:39.504Z,5.70
2023-03-26T06:24:16.597Z,5.80
2023-03-26T06:26:55.382Z,6.00
2023-03-26T06:29:30.628Z,5.60
2023-03-26T06:32:18.495Z,5.70
2023-03-26T06:34:55.025Z,5.30
2023-03-26T06:37:33.748Z,5.60
2023-03-26T06:40:12.378Z,5.60
2023-03-26T06:43:06.873Z,5.20
2023-03-26T06:45:47.201Z,4.90
2023-03-26T06:48:23.722Z,5.10
2023-03-26T06:51:01.613Z,5.00
2023-03-26T06:53:38.068Z,5.50
2023-03-26T06:56:15.587Z,5.40
2023-03-26T06:58:55.531Z,4.60
2023-03-26T07:01:34.379Z,5.10
2023-03-26T07:04:12.447Z,4.80
2023-03-26T07:06:49.900Z,5.60
2023-03-26T07:09:31.509Z,5.50
2023-03-26T07:12:10.626Z,4.80
2023-03-26T07:14:47.600Z,5.50
2023-03-26T07:17:24.059Z,4.30
2023-03-26T07:20:00.635Z,4.70
2023-03-26T07:22:41.460Z,4.60
2023-03-26T07:25:21.828Z,4.50
2023-03-26T07:28:14.605Z,4.60
2023-03-26T07:31:05.412Z,4.50
2023-03-26T07:33:53.842Z,4.70
2023-03-26T07:36:39.520Z,4.70
2023-03-26T07:39:36.041Z,4.80
2023-03-26T07:42:28.380Z,4.70
2023-03-26T07:45:19.116Z,4.30
2023-03-26T07:47:57.245Z,4.40
2023-03-26T07:50:39.065Z,4.40
2023-03-26T07:53:16.046Z,4.50
2023-03-26T07:56:02.043Z,4.50
2023-03-26T07:59:03.575Z,4.10
2023-03-26T08:02:01.594Z,4.10
2023-03-26T08:05:10.704Z,4.40
2023-03-26T08:08:02.892Z,4.20
2023-03-26T08:10:47.274Z,3.70
2023-03-26T08:13:37.349Z,3.80
2023-03-26T08:16:23.283Z,4.30
2023-03-26T08:19:11.431Z,4.20
2023-03-26T08:21:56.145Z,4.30
2023-03-26T08:24:46.579Z,3.40
2023-03-26T08:27:28.328Z,4.00
2023-03-26T08:30:18.598Z,3.90
2023-03-26T08:33:01.861Z,3.90
2023-03-26T08:35:43.356Z,3.50
2023-03-26T08:38:21.462Z,3.70
2023-03-26T08:41:49.132Z,4.10
2023-03-26T08:45:03.117Z,4.50
2023-03-26T08:48:27.043Z,5.20
2023-03-26T08:51:39.298Z,6.30
2023-03-26T08:54:57.188Z,5.40
2023-03-26T08:58:23.787Z,6.70
2023-03-26T09:01:16.114Z,6.20
2023-03-26T09:04:42.433Z,5.20
2023-03-26T09:08:18.402Z,6.60
2023-03-26T09:11:43.354Z,5.50
2023-03-26T09:14:55.600Z,5.60
2023-03-26T09:18:25.850Z,5.30
2023-03-26T09:21:47.796Z,4.80
2023-03-26T09:25:10.437Z,4.80
2023-03-26T09:28:24.487Z,4.60
2023-03-26T09:31:36.961Z,4.70
2023-03-26T09:34:31.268Z,5.00
2023-03-26T09:37:23.846Z,4.30
2023-03-26T09:40:18.813Z,4.80
2023-03-26T09:43:02.210Z,4.50
2023-03-26T09:45:53.659Z,4.70
2023-03-26T09:49:15.630Z,4.00
2023-03-26T09:52:15.396Z,3.90
2023-03-26T09:55:11.083Z,4.10
2023-03-26T09:58:22.129Z,4.00
2023-03-26T10:01:07.101Z,3.90
2023-03-26T10:03:55.747Z,4.90
2023-03-26T10:06:56.719Z,4.20
2023-03-26T10:09:46.553Z,4.40
2023-03-26T10:12:36.265Z,3.60
2023-03-26T10:15:35.658Z,3.20
2023-03-26T10:18:29.793Z,3.50
2023-03-26T10:24:19.713Z,4.20
2023-03-26T10:27:12.811Z,3.40
2023-03-26T10:30:29.616Z,4.00
2023-03-26T10:33:25.183Z,3.50
2023-03-26T10:36:20.852Z,3.10
2023-03-26T10:39:35.855Z,3.50
2023-03-26T10:42:32.114Z,3.40
2023-03-26T10:45:34.246Z,3.70
2023-03-26T10:48:34.227Z,3.20
2023-03-26T10:51:34.328Z,3.10
2023-03-26T10:54:21.601Z,3.40
2023-03-26T10:57:05.035Z,2.30
2023-03-26T10:59:42.168Z,2.60
2023-03-26T11:02:35.975Z,3.00
2023-03-26T11:05:36.071Z,3.50
2023-03-26T11:08:19.371Z,3.00
2023-03-26T11:11:20.204Z,2.90
2023-03-26T11:14:07.332Z,2.60
2023-03-26T11:16:59.024Z,3.00
2023-03-26T11:19:43.387Z,2.70
2023-03-26T11:22:31.865Z,2.40
2023-03-26T11:25:34.285Z,2.20
2023-03-26T11:28:35.386Z,2.80
2023-03-26T11:31:22.012Z,2.20
2023-03-26T11:34:05.830Z,2.90
2023-03-26T11:36:45.153Z,2.10
2023-03-26T11:39:26.937Z,2.30
2023-03-26T11:42:09.883Z,2.00
2023-03-26T11:44:51.453Z,1.80
2023-03-26T11:47:34.116Z,1.90
2023-03-26T11:50:18.579Z,2.00
2023-03-26T11:52:55.926Z,2.20
2023-03-26T11:55:36.735Z,3.70
2023-03-26T11:58:25.492Z,4.20
2023-03-26T12:01:07.586Z,3.80
2023-03-26T12:03:48.197Z,4.10
2023-03-26T12:06:29.369Z,2.80
2023-03-26T12:09:09.274Z,2.60
2023-03-26T12:11:46.509Z,3.60
2023-03-26T12:14:29.123Z,2.90
2023-03-26T12:17:12.647Z,2.90
2023-03-26T12:19:54.595Z,2.80
2023-03-26T12:22:42.287Z,2.90
2023-03-26T12:25:23.591Z,3.00
2023-03-26T12:28:04.816Z,3.50
2023-03-26T12:30:45.711Z,3.40
2023-03-26T12:33:26.997Z,2.40
2023-03-26T12:36:19.965Z,3.00
2023-03-26T12:39:42.573Z,2.70
2023-03-26T12:43:51.319Z,3.00
2023-03-26T12:45:06.261Z,2.50
2023-03-26T12:47:59.262Z,2.30
2023-03-26T12:50:57.389Z,2.90
2023-03-26T12:53:50.529Z,3.10
2023-03-26T12:56:38.662Z,1.90
2023-03-26T12:59:40.268Z,2.30
2023-03-26T13:02:51.188Z,2.00
2023-03-26T13:05:45.324Z,2.00
2023-03-26T13:09:02.233Z,2.00
2023-03-26T13:11:51.317Z,2.30
2023-03-26T13:14:52.678Z,2.20
2023-03-26T13:17:34.519Z,2.10
2023-03-26T13:20:19.004Z,2.10
2023-03-26T13:23:08.927Z,2.50
2023-03-26T13:25:53.892Z,2.20
2023-03-26T13:28:40.805Z,2.20
2023-03-26T13:31:22.908Z,2.20
2023-03-26T13:34:08.531Z,1.90
2023-03-26T13:36:57.981Z,2.40
2023-03-26T13:39:42.137Z,1.90
2023-03-26T13:42:36.684Z,1.90
2023-03-26T13:45:31.302Z,2.00
2023-03-26T13:50:47.509Z,2.40
2023-03-26T13:53:28.246Z,2.40
2023-03-26T13:56:04.154Z,2.30
2023-03-26T13:58:44.352Z,2.40
2023-03-26T14:01:22.058Z,2.40
2023-03-26T14:04:04.187Z,1.40
2023-03-26T14:06:53.997Z,2.00
2023-03-26T14:09:34.430Z,1.90
2023-03-26T14:12:30.661Z,2.10
2023-03-26T14:15:07.750Z,2.00
2023-03-26T14:17:50.502Z,2.10
2023-03-26T14:21:05.892Z,2.30
2023-03-26T14:27:08.959Z,1.80
2023-03-26T14:29:58.291Z,2.80
2023-03-26T14:32:56.101Z,2.00
2023-03-26T14:35:38.550Z,2.10
2023-03-26T14:38:49.024Z,2.30
2023-03-26T14:41:28.981Z,2.20
2023-03-26T14:44:48.170Z,1.60
2023-03-26T14:47:27.038Z,1.70
2023-03-26T14:50:40.018Z,1.90
2023-03-26T14:53:29.169Z,1.40
2023-03-26T14:56:48.634Z,1.70
2023-03-26T15:00:22.746Z,2.10
2023-03-26T15:03:39.167Z,2.00
2023-03-26T15:07:16.533Z,2.80
2023-03-26T15:10:16.913Z,2.70
2023-03-26T15:13:31.446Z,2.40
2023-03-26T15:17:04.383Z,2.20
2023-03-26T15:20:33.766Z,2.60
2023-03-26T15:23:53.549Z,2.30
2023-03-26T15:27:15.193Z,2.60
2023-03-26T15:30:34.078Z,2.70
2023-03-26T15:33:45.442Z,2.60
2023-03-26T15:37:11.988Z,2.40
2023-03-26T15:40:27.244Z,2.40
2023-03-26T15:43:13.703Z,2.50
2023-03-26T15:46:26.140Z,2.60
2023-03-26T15:49:12.361Z,2.30
2023-03-26T15:52:00.187Z,2.00
2023-03-26T15:54:47.959Z,2.60
2023-03-26T15:57:34.439Z,2.10
2023-03-26T16:00:24.748Z,2.80
2023-03-26T16:03:24.153Z,2.80
2023-03-26T16:06:19.912Z,2.10
2023-03-26T16:09:22.038Z,2.80
2023-03-26T16:12:00.528Z,2.30
2023-03-26T16:14:49.677Z,2.10
2023-03-26T16:17:28.523Z,1.70
2023-03-26T16:20:33.396Z,2.30
2023-03-26T16:23:28.303Z,2.60
2023-03-26T16:26:21.418Z,2.30
2023-03-26T16:29:24.054Z,2.00
2023-03-26T16:32:14.702Z,2.00
2023-03-26T16:35:03.203Z,2.40
2023-03-26T16:37:52.080Z,2.40
2023-03-26T16:40:59.296Z,2.30
2023-03-26T16:43:58.124Z,2.00
2023-03-26T16:46:58.164Z,2.30
2023-03-26T16:50:09.122Z,2.70
2023-03-26T16:52:56.805Z,2.20
2023-03-26T16:55:41.138Z,1.80
2023-03-26T16:58:32.767Z,2.50
2023-03-26T17:01:27.634Z,2.00
2023-03-26T17:04:08.510Z,2.00
2023-03-26T17:07:16.109Z,2.50
2023-03-26T17:10:08.279Z,2.60
2023-03-26T17:12:52.289Z,2.00
2023-03-26T17:15:41.172Z,2.20
2023-03-26T17:18:39.196Z,2.60
2023-03-26T17:21:19.342Z,2.20
2023-03-26T17:24:15.013Z,2.50
2023-03-26T17:26:59.926Z,3.20
2023-03-26T17:30:01.340Z,2.10
2023-03-26T17:33:13.574Z,2.70
2023-03-26T17:35:51.369Z,2.70
2023-03-26T17:38:59.358Z,2.90
2023-03-26T17:41:57.866Z,3.00
2023-03-26T17:44:46.390Z,3.10
2023-03-26T17:47:52.235Z,2.60
2023-03-26T17:50:31.566Z,2.80
2023-03-26T17:53:19.068Z,2.90
2023-03-26T17:56:04.443Z,3.30
2023-03-26T17:58:46.622Z,3.10
2023-03-26T18:01:32.227Z,2.60
2023-03-26T18:04:12.742Z,3.50
2023-03-26T18:07:31.807Z,4.20
2023-03-26T18:10:33.319Z,3.20
2023-03-26T18:13:34.421Z,3.30
2023-03-26T18:16:20.911Z,3.20
2023-03-26T18:19:02.863Z,4.00
2023-03-26T18:21:43.840Z,3.50
2023-03-26T18:24:26.086Z,4.60
2023-03-26T18:27:09.588Z,4.20
2023-03-26T18:30:02.881Z,4.00
2023-03-26T18:33:00.838Z,3.60
2023-03-26T18:35:47.490Z,4.60
2023-03-26T18:38:36.155Z,4.50
2023-03-26T18:41:30.457Z,3.70
2023-03-26T18:44:13.021Z,4.00
2023-03-26T18:46:49.202Z,3.60
2023-03-26T18:49:34.302Z,3.80
2023-03-26T18:52:12.133Z,4.40
2023-03-26T18:54:54.121Z,4.30
2023-03-26T18:57:31.328Z,4.30
2023-03-26T19:00:25.378Z,4.30
2023-03-26T19:03:07.773Z,4.00
2023-03-26T19:05:44.117Z,3.40
2023-03-26T19:08:22.154Z,4.00
2023-03-26T19:10:58.590Z,4.00
2023-03-26T19:13:37.859Z,4.20
2023-03-26T19:16:22.290Z,3.90
2023-03-26T19:21:24.602Z,4.10
2023-03-26T19:24:00.826Z,4.70
2023-03-26T19:26:41.121Z,25.40
2023-03-26T19:29:18.767Z,18.10
2023-03-26T19:32:01.898Z,17.30
2023-03-26T19:34:41.048Z,15.60
2023-03-26T19:37:25.120Z,16.60
2023-03-26T19:40:07.803Z,17.30
2023-03-26T19:42:45.021Z,15.00
2023-03-26T19:45:27.922Z,13.30
2023-03-26T19:48:15.366Z,12.40
2023-03-26T19:51:04.718Z,11.20
2023-03-26T19:53:45.570Z,10.60
2023-03-26T19:56:22.077Z,11.00
2023-03-26T19:58:59.209Z,9.80
2023-03-26T20:01:33.817Z,10.10
2023-03-26T20:04:16.719Z,9.80
2023-03-26T20:06:52.912Z,8.60
2023-03-26T20:09:32.639Z,9.20
2023-03-26T20:12:09.438Z,9.00
2023-03-26T20:14:49.590Z,8.40
2023-03-26T20:17:25.372Z,7.80
2023-03-26T20:20:02.319Z,8.10
2023-03-26T20:22:40.735Z,8.10
2023-03-26T20:25:21.717Z,7.80
2023-03-26T20:27:58.480Z,7.60
2023-03-26T20:30:37.707Z,7.60
2023-03-26T20:33:25.436Z,8.00
2023-03-26T20:36:02.884Z,6.50
2023-03-26T20:38:39.723Z,7.60
2023-03-26T20:41:20.951Z,7.20
2023-03-26T20:43:59.819Z,7.00
2023-03-26T20:46:34.233Z,7.00
2023-03-26T20:49:07.894Z,7.50
2023-03-26T20:51:43.855Z,7.70
2023-03-26T20:54:25.531Z,7.10
2023-03-26T20:57:02.355Z,6.70
2023-03-26T20:59:38.368Z,7.50
2023-03-26T21:02:16.447Z,7.30
2023-03-26T21:04:55.207Z,8.00
2023-03-26T21:07:30.950Z,8.10
2023-03-26T21:10:06.197Z,7.60
2023-03-26T21:12:50.389Z,7.90
2023-03-26T21:15:27.623Z,8.10
2023-03-26T21:18:02.642Z,7.40
2023-03-26T21:20:38.526Z,6.70
2023-03-26T21:23:20.517Z,8.10
2023-03-26T21:26:08.233Z,7.60
2023-03-26T21:28:47.820Z,7.70
2023-03-26T21:31:24.178Z,8.30
2023-03-26T21:33:59.630Z,8.00
2023-03-26T21:36:40.145Z,7.30
2023-03-26T21:39:16.486Z,7.60
2023-03-26T21:42:05.342Z,7.30
2023-03-26T21:44:49.245Z,8.70
2023-03-26T21:47:24.861Z,7.70
2023-03-26T21:50:00.117Z,7.40
2023-03-26T21:52:35.857Z,8.30
2023-03-26T21:55:14.266Z,8.10
2023-03-26T21:58:17.189Z,7.20
2023-03-26T22:01:22.681Z,8.20
2023-03-26T22:04:09.617Z,7.20
2023-03-26T22:06:52.082Z,7.90
2023-03-26T22:09:35.716Z,7.50
2023-03-26T22:12:14.198Z,8.20
2023-03-26T22:14:50.994Z,7.40
2023-03-26T22:17:29.137Z,8.10
2023-03-26T22:20:10.385Z,7.60
2023-03-26T22:22:50.402Z,8.40
2023-03-26T22:25:30.548Z,7.90
2023-03-26T22:28:09.614Z,9.20
2023-03-26T22:30:46.626Z,8.00
2023-03-26T22:33:22.753Z,7.60
2023-03-26T22:36:03.741Z,8.10
2023-03-26T22:38:39.772Z,8.10
2023-03-26T22:41:15.103Z,7.90
2023-03-26T22:43:52.216Z,7.80
2023-03-26T22:46:28.859Z,7.90
2023-03-26T22:49:12.263Z,7.90
2023-03-26T22:51:50.141Z,7.00
2023-03-26T22:54:28.627Z,8.30
2023-03-26T22:57:02.181Z,7.20
2023-03-26T22:59:38.705Z,7.20
2023-03-26T23:02:13.684Z,7.70
2023-03-26T23:04:48.798Z,7.60
2023-03-26T23:07:24.655Z,7.90
2023-03-26T23:10:01.517Z,7.60
2023-03-26T23:12:37.421Z,8.20
2023-03-26T23:15:14.115Z,7.40
2023-03-26T23:17:54.660Z,7.30
2023-03-26T23:20:39.564Z,7.90
2023-03-26T23:25:48.447Z,7.40
2023-03-26T23:28:26.733Z,7.70
2023-03-26T23:31:04.363Z,7.40
2023-03-26T23:33:45.587Z,7.70
2023-03-26T23:36:23.681Z,7.70
2023-03-26T23:39:00.547Z,7.30
2023-03-26T23:41:39.886Z,7.20
2023-03-26T23:44:17.980Z,7.60
2023-03-26T23:47:01.590Z,7.30
2023-03-26T23:49:38.316Z,7.10
2023-03-26T23:52:14.995Z,7.10
2023-03-26T23:54:49.651Z,7.50
2023-03-26T23:57:26.196Z,7.20
