createdAt,value
2018-12-06T00:01:29.141Z,18.20
2018-12-06T00:03:57.505Z,16.37
2018-12-06T00:06:25.953Z,18.03
2018-12-06T00:08:54.300Z,33.43
2018-12-06T00:11:22.751Z,40.60
2018-12-06T00:13:51.068Z,23.70
2018-12-06T00:16:19.456Z,26.47
2018-12-06T00:18:57.714Z,22.77
2018-12-06T00:21:26.067Z,13.40
2018-12-06T00:23:54.445Z,16.97
2018-12-06T00:26:23.059Z,20.40
2018-12-06T00:28:51.494Z,20.70
2018-12-06T00:31:19.900Z,18.77
2018-12-06T00:33:48.369Z,17.80
2018-12-06T00:36:16.791Z,20.27
2018-12-06T00:38:45.204Z,16.80
2018-12-06T00:41:13.644Z,15.70
2018-12-06T00:43:42.075Z,15.20
2018-12-06T00:46:10.503Z,32.93
2018-12-06T00:48:38.859Z,25.03
2018-12-06T00:51:07.244Z,30.20
2018-12-06T00:53:35.638Z,26.63
2018-12-06T00:56:04.001Z,20.40
2018-12-06T00:58:32.413Z,16.47
2018-12-06T01:01:00.838Z,13.70
2018-12-06T01:03:29.330Z,13.30
2018-12-06T01:05:57.712Z,13.87
2018-12-06T01:08:26.149Z,14.43
2018-12-06T01:10:54.545Z,13.13
2018-12-06T01:13:22.887Z,13.83
2018-12-06T01:15:51.307Z,15.40
2018-12-06T01:18:19.670Z,13.73
2018-12-06T01:20:48.049Z,14.10
2018-12-06T01:23:16.464Z,13.93
2018-12-06T01:25:44.829Z,13.73
2018-12-06T01:28:13.306Z,14.23
2018-12-06T01:30:41.700Z,14.93
2018-12-06T01:33:10.042Z,16.00
2018-12-06T01:35:38.408Z,14.43
2018-12-06T01:38:06.803Z,13.80
2018-12-06T01:40:35.192Z,15.20
2018-12-06T01:43:03.835Z,14.27
2018-12-06T01:45:32.822Z,15.40
2018-12-06T01:48:01.247Z,14.93
2018-12-06T01:50:29.630Z,13.70
2018-12-06T01:52:58.009Z,14.70
2018-12-06T01:55:26.384Z,15.10
2018-12-06T01:57:54.743Z,14.20
2018-12-06T02:00:23.146Z,18.07
2018-12-06T02:02:51.611Z,14.97
2018-12-06T02:05:21.028Z,14.30
2018-12-06T02:07:49.445Z,13.63
2018-12-06T02:10:17.829Z,13.80
2018-12-06T02:12:46.268Z,16.63
2018-12-06T02:15:14.789Z,15.67
2018-12-06T02:17:43.189Z,13.90
2018-12-06T02:20:11.576Z,14.27
2018-12-06T02:22:41.195Z,15.27
2018-12-06T02:25:09.624Z,15.90
2018-12-06T02:27:37.984Z,16.87
2018-12-06T02:30:06.373Z,16.20
2018-12-06T02:32:34.769Z,16.10
2018-12-06T02:35:03.199Z,15.50
2018-12-06T02:37:31.715Z,16.10
2018-12-06T02:40:01.138Z,16.40
2018-12-06T02:42:29.570Z,17.53
2018-12-06T02:44:58.045Z,16.37
2018-12-06T02:47:28.786Z,16.57
2018-12-06T02:49:57.536Z,27.10
2018-12-06T02:52:26.401Z,24.97
2018-12-06T02:54:57.193Z,18.50
2018-12-06T02:57:25.655Z,14.50
2018-12-06T02:59:54.092Z,14.43
2018-12-06T03:02:24.525Z,15.10
2018-12-06T03:04:53.100Z,16.37
2018-12-06T03:07:23.216Z,14.40
2018-12-06T03:09:51.689Z,14.03
2018-12-06T03:12:20.386Z,13.30
2018-12-06T03:14:48.951Z,14.43
2018-12-06T03:17:17.406Z,14.27
2018-12-06T03:19:47.747Z,14.33
2018-12-06T03:22:16.335Z,15.60
2018-12-06T03:24:44.770Z,14.23
2018-12-06T03:27:13.178Z,15.00
2018-12-06T03:29:42.535Z,16.10
2018-12-06T03:32:10.962Z,16.47
2018-12-06T03:34:39.341Z,15.23
2018-12-06T03:37:07.755Z,14.60
2018-12-06T03:39:36.261Z,14.43
2018-12-06T03:42:04.716Z,15.40
2018-12-06T03:44:36.274Z,16.30
2018-12-06T03:47:04.913Z,15.87
2018-12-06T03:49:33.325Z,14.70
2018-12-06T03:52:02.262Z,14.97
2018-12-06T03:54:30.637Z,14.30
2018-12-06T03:56:59.196Z,15.70
2018-12-06T03:59:29.757Z,16.20
2018-12-06T04:01:58.158Z,18.00
2018-12-06T04:04:26.515Z,15.90
2018-12-06T04:06:54.884Z,16.60
2018-12-06T04:09:23.325Z,16.77
2018-12-06T04:11:51.669Z,16.90
2018-12-06T04:14:22.697Z,17.43
2018-12-06T04:16:51.188Z,17.30
2018-12-06T04:19:19.534Z,19.00
2018-12-06T04:21:50.048Z,18.60
2018-12-06T04:24:18.579Z,21.10
2018-12-06T04:26:47.022Z,22.53
2018-12-06T04:29:17.178Z,19.73
2018-12-06T04:31:45.630Z,20.10
2018-12-06T04:34:14.081Z,22.30
2018-12-06T04:36:42.462Z,19.90
2018-12-06T04:39:10.873Z,20.00
2018-12-06T04:41:39.301Z,19.30
2018-12-06T04:44:11.953Z,18.40
2018-12-06T04:46:40.435Z,19.77
2018-12-06T04:49:08.878Z,18.43
2018-12-06T04:51:39.492Z,18.40
2018-12-06T04:54:08.105Z,18.60
2018-12-06T04:56:36.480Z,19.97
2018-12-06T04:59:07.258Z,19.63
2018-12-06T05:01:36.199Z,17.37
2018-12-06T05:04:04.689Z,17.17
2018-12-06T05:06:35.500Z,19.77
2018-12-06T05:09:05.846Z,20.53
2018-12-06T05:11:34.468Z,17.40
2018-12-06T05:14:05.062Z,18.70
2018-12-06T05:16:33.929Z,16.50
2018-12-06T05:19:02.874Z,17.40
2018-12-06T05:21:31.208Z,18.43
2018-12-06T05:23:59.676Z,19.40
2018-12-06T05:26:30.400Z,18.00
2018-12-06T05:28:59.562Z,15.97
2018-12-06T05:31:28.028Z,16.60
2018-12-06T05:33:58.997Z,15.90
2018-12-06T05:36:27.517Z,16.00
2018-12-06T05:38:56.437Z,15.70
2018-12-06T05:41:27.085Z,14.70
2018-12-06T05:43:56.349Z,13.27
2018-12-06T05:46:25.719Z,14.10
2018-12-06T05:48:56.019Z,13.87
2018-12-06T05:51:24.578Z,13.53
2018-12-06T05:53:53.532Z,13.90
2018-12-06T05:56:23.739Z,13.10
2018-12-06T05:58:52.311Z,13.90
2018-12-06T06:01:20.733Z,14.07
2018-12-06T06:03:51.287Z,12.97
2018-12-06T06:06:19.774Z,13.27
2018-12-06T06:08:48.194Z,12.97
2018-12-06T06:11:18.185Z,13.90
2018-12-06T06:13:46.607Z,13.00
2018-12-06T06:16:15.014Z,14.63
2018-12-06T06:18:45.132Z,13.43
2018-12-06T06:21:15.339Z,12.30
2018-12-06T06:23:43.749Z,12.33
2018-12-06T06:26:13.505Z,14.73
2018-12-06T06:28:42.078Z,13.33
2018-12-06T06:31:10.602Z,13.60
2018-12-06T06:33:40.713Z,13.60
2018-12-06T06:36:09.276Z,13.00
2018-12-06T06:38:37.731Z,15.37
2018-12-06T06:41:06.288Z,14.50
2018-12-06T06:43:34.830Z,13.90
2018-12-06T06:46:03.575Z,14.90
2018-12-06T06:48:32.012Z,15.50
2018-12-06T06:51:02.075Z,14.60
2018-12-06T06:53:30.447Z,13.20
2018-12-06T06:55:58.874Z,15.33
2018-12-06T06:58:28.842Z,15.87
2018-12-06T07:00:57.610Z,15.07
2018-12-06T07:03:26.022Z,15.00
2018-12-06T07:05:54.380Z,15.20
2018-12-06T07:08:22.741Z,17.13
2018-12-06T07:10:51.306Z,16.67
2018-12-06T07:13:19.807Z,15.00
2018-12-06T07:15:48.192Z,15.80
2018-12-06T07:18:16.547Z,15.23
2018-12-06T07:20:44.917Z,18.43
2018-12-06T07:23:13.290Z,15.67
2018-12-06T07:25:46.231Z,16.40
2018-12-06T07:28:12.013Z,16.70
2018-12-06T07:30:45.367Z,15.83
2018-12-06T07:33:13.754Z,15.77
2018-12-06T07:35:42.191Z,16.20
2018-12-06T07:38:10.543Z,13.80
2018-12-06T07:40:38.862Z,14.90
2018-12-06T07:43:11.304Z,14.77
2018-12-06T07:45:41.456Z,15.00
2018-12-06T07:48:09.776Z,14.90
2018-12-06T07:50:38.161Z,12.00
2018-12-06T07:53:06.828Z,12.93
2018-12-06T07:55:35.298Z,13.27
2018-12-06T07:58:03.668Z,15.70
2018-12-06T08:00:32.293Z,14.50
2018-12-06T08:03:01.020Z,12.73
2018-12-06T08:05:29.436Z,12.13
2018-12-06T08:07:57.825Z,11.73
2018-12-06T08:10:26.395Z,11.17
2018-12-06T08:12:54.918Z,12.30
2018-12-06T08:15:23.575Z,9.60
2018-12-06T08:17:52.006Z,10.10
2018-12-06T08:20:20.759Z,9.73
2018-12-06T08:22:49.934Z,10.00
2018-12-06T08:25:18.369Z,9.50
2018-12-06T08:27:55.524Z,9.87
2018-12-06T08:30:23.947Z,9.60
2018-12-06T08:32:52.291Z,9.43
2018-12-06T08:35:20.660Z,10.13
2018-12-06T08:37:49.073Z,11.17
2018-12-06T08:40:17.465Z,13.00
2018-12-06T08:42:47.222Z,10.47
2018-12-06T08:45:15.562Z,8.50
2018-12-06T08:47:43.916Z,11.10
2018-12-06T08:50:12.289Z,8.20
2018-12-06T08:52:40.641Z,8.37
2018-12-06T08:55:12.143Z,9.60
2018-12-06T08:57:40.973Z,9.80
2018-12-06T09:00:10.867Z,8.73
2018-12-06T09:02:39.944Z,8.00
2018-12-06T09:05:08.392Z,8.33
2018-12-06T09:07:37.054Z,8.43
2018-12-06T09:10:06.589Z,9.67
2018-12-06T09:12:34.964Z,9.07
2018-12-06T09:15:03.355Z,9.30
2018-12-06T09:17:36.226Z,8.40
2018-12-06T09:20:05.520Z,8.50
2018-12-06T09:22:35.069Z,9.13
2018-12-06T09:25:03.412Z,10.20
2018-12-06T09:27:31.768Z,10.03
2018-12-06T09:30:03.816Z,9.07
2018-12-06T09:32:32.203Z,9.40
2018-12-06T09:35:01.309Z,9.23
2018-12-06T09:37:30.036Z,9.30
2018-12-06T09:40:00.305Z,9.67
2018-12-06T09:42:28.652Z,9.23
2018-12-06T09:44:57.869Z,8.37
2018-12-06T09:47:26.234Z,8.97
2018-12-06T09:49:54.571Z,8.63
2018-12-06T09:52:24.256Z,14.60
2018-12-06T09:54:55.591Z,10.80
2018-12-06T09:57:24.159Z,8.80
2018-12-06T09:59:52.483Z,9.87
2018-12-06T10:02:21.485Z,12.07
2018-12-06T10:04:50.091Z,8.50
2018-12-06T10:07:18.436Z,11.47
2018-12-06T10:09:46.811Z,8.30
2018-12-06T10:12:16.021Z,9.10
2018-12-06T10:14:46.507Z,8.90
2018-12-06T10:17:14.902Z,8.70
2018-12-06T10:19:46.953Z,9.70
2018-12-06T10:22:19.766Z,8.73
2018-12-06T10:24:48.208Z,9.03
2018-12-06T10:27:16.544Z,8.83
2018-12-06T10:29:44.883Z,8.63
2018-12-06T10:32:13.223Z,9.10
2018-12-06T10:34:41.583Z,7.40
2018-12-06T10:37:13.290Z,7.10
2018-12-06T10:39:41.676Z,6.47
2018-12-06T10:42:10.003Z,6.23
2018-12-06T10:44:38.343Z,6.60
2018-12-06T10:47:06.707Z,6.37
2018-12-06T10:49:35.986Z,6.30
2018-12-06T10:52:04.335Z,5.27
2018-12-06T10:54:32.637Z,5.50
2018-12-06T10:57:04.416Z,5.93
2018-12-06T10:59:32.866Z,5.00
2018-12-06T11:02:07.535Z,4.80
2018-12-06T11:04:36.665Z,4.93
2018-12-06T11:07:06.388Z,4.77
2018-12-06T11:09:34.738Z,4.90
2018-12-06T11:12:12.946Z,4.83
2018-12-06T11:14:41.785Z,4.53
2018-12-06T11:17:10.366Z,4.70
2018-12-06T11:19:38.706Z,6.30
2018-12-06T11:22:07.063Z,4.93
2018-12-06T11:24:37.078Z,5.77
2018-12-06T11:27:10.613Z,5.37
2018-12-06T11:29:38.933Z,4.37
2018-12-06T11:32:07.289Z,5.03
2018-12-06T11:34:36.430Z,5.20
2018-12-06T11:37:04.783Z,4.40
2018-12-06T11:39:33.965Z,7.33
2018-12-06T11:42:02.304Z,11.43
2018-12-06T11:44:30.668Z,6.23
2018-12-06T11:46:59.892Z,5.53
2018-12-06T11:49:28.233Z,5.80
2018-12-06T11:51:56.940Z,6.30
2018-12-06T11:54:25.354Z,4.77
2018-12-06T11:56:54.548Z,5.10
2018-12-06T11:59:23.000Z,7.90
2018-12-06T12:01:52.039Z,5.73
2018-12-06T12:04:20.398Z,7.83
2018-12-06T12:06:48.976Z,5.17
2018-12-06T12:09:17.305Z,5.37
2018-12-06T12:11:45.984Z,5.03
2018-12-06T12:14:14.472Z,5.00
2018-12-06T12:16:44.799Z,7.10
2018-12-06T12:19:16.477Z,9.40
2018-12-06T12:21:44.909Z,6.80
2018-12-06T12:24:13.304Z,6.40
2018-12-06T12:26:41.712Z,6.33
2018-12-06T12:29:10.179Z,6.07
2018-12-06T12:31:38.564Z,5.83
2018-12-06T12:34:07.471Z,6.70
2018-12-06T12:37:38.966Z,5.80
2018-12-06T12:40:09.891Z,6.77
2018-12-06T12:42:38.290Z,5.50
2018-12-06T12:45:07.168Z,4.63
2018-12-06T12:47:36.243Z,4.40
2018-12-06T12:50:06.820Z,5.43
2018-12-06T12:52:35.174Z,6.43
2018-12-06T12:55:09.301Z,5.90
2018-12-06T12:57:38.185Z,6.10
2018-12-06T13:00:07.072Z,5.80
2018-12-06T13:02:36.262Z,5.20
2018-12-06T13:05:04.883Z,5.23
2018-12-06T13:07:33.371Z,4.80
2018-12-06T13:10:02.534Z,5.47
2018-12-06T13:12:30.867Z,4.97
2018-12-06T13:15:00.392Z,5.10
2018-12-06T13:17:28.713Z,4.50
2018-12-06T13:19:57.045Z,4.60
2018-12-06T13:22:26.937Z,4.47
2018-12-06T13:24:55.300Z,4.30
2018-12-06T13:27:24.608Z,5.23
2018-12-06T13:29:52.953Z,4.90
2018-12-06T13:32:21.324Z,6.20
2018-12-06T13:34:49.718Z,5.63
2018-12-06T13:37:18.304Z,12.67
2018-12-06T13:39:49.215Z,11.70
2018-12-06T13:42:23.597Z,6.20
2018-12-06T13:44:53.753Z,5.83
2018-12-06T13:47:22.708Z,7.27
2018-12-06T13:49:54.997Z,7.80
2018-12-06T13:52:23.703Z,4.90
2018-12-06T13:54:52.557Z,5.20
2018-12-06T13:57:21.435Z,5.00
2018-12-06T13:59:50.572Z,4.97
2018-12-06T14:02:19.370Z,7.93
2018-12-06T14:04:48.118Z,5.23
2018-12-06T14:07:21.091Z,4.90
2018-12-06T14:09:49.657Z,6.97
2018-12-06T14:12:22.643Z,11.50
2018-12-06T14:14:51.245Z,5.40
2018-12-06T14:17:20.641Z,6.30
2018-12-06T14:19:55.512Z,5.00
2018-12-06T14:22:23.924Z,8.00
2018-12-06T14:24:52.303Z,14.73
2018-12-06T14:27:20.705Z,8.43
2018-12-06T14:29:49.063Z,4.30
2018-12-06T14:32:21.475Z,4.73
2018-12-06T14:34:49.838Z,5.40
2018-12-06T14:37:18.164Z,3.87
2018-12-06T14:39:46.560Z,4.80
2018-12-06T14:42:15.115Z,4.67
2018-12-06T14:44:43.491Z,5.30
2018-12-06T14:47:11.848Z,4.43
2018-12-06T14:49:40.205Z,5.50
2018-12-06T14:52:08.620Z,4.60
2018-12-06T14:54:42.004Z,5.60
2018-12-06T14:57:10.410Z,4.20
2018-12-06T14:59:38.749Z,4.63
2018-12-06T15:02:07.073Z,3.70
2018-12-06T15:04:35.399Z,4.57
2018-12-06T15:07:03.779Z,3.87
2018-12-06T15:09:32.108Z,4.27
2018-12-06T15:12:00.456Z,4.03
2018-12-06T15:14:28.807Z,3.87
2018-12-06T15:16:57.508Z,3.40
2018-12-06T15:19:25.878Z,4.90
2018-12-06T15:22:00.507Z,3.33
2018-12-06T15:24:28.913Z,4.87
2018-12-06T15:26:57.382Z,4.00
2018-12-06T15:29:25.818Z,3.50
2018-12-06T15:31:54.126Z,4.03
2018-12-06T15:34:26.192Z,4.20
2018-12-06T15:36:58.735Z,4.10
2018-12-06T15:39:30.763Z,4.40
2018-12-06T15:41:59.227Z,4.10
2018-12-06T15:44:27.624Z,4.87
2018-12-06T15:46:56.004Z,5.10
2018-12-06T15:49:24.384Z,4.43
2018-12-06T15:51:52.757Z,5.40
2018-12-06T15:54:21.255Z,5.20
2018-12-06T15:56:50.294Z,4.30
2018-12-06T15:59:18.613Z,4.23
2018-12-06T16:01:46.941Z,4.37
2018-12-06T16:04:15.913Z,4.90
2018-12-06T16:06:44.250Z,4.70
2018-12-06T16:09:12.540Z,4.67
2018-12-06T16:11:40.941Z,5.33
2018-12-06T16:14:09.672Z,5.37
2018-12-06T16:16:42.969Z,5.80
2018-12-06T16:19:12.039Z,5.20
2018-12-06T16:21:40.367Z,5.30
2018-12-06T16:24:08.731Z,5.90
2018-12-06T16:26:43.271Z,6.50
2018-12-06T16:29:12.041Z,13.00
2018-12-06T16:31:40.387Z,12.10
2018-12-06T16:34:08.772Z,11.97
2018-12-06T16:36:37.129Z,13.87
2018-12-06T16:39:07.631Z,8.93
2018-12-06T16:41:36.071Z,7.30
2018-12-06T16:44:04.885Z,10.63
2018-12-06T16:46:33.280Z,19.63
2018-12-06T16:49:09.891Z,16.80
2018-12-06T16:51:33.729Z,9.27
2018-12-06T16:54:03.140Z,7.60
2018-12-06T16:56:34.983Z,47.10
2018-12-06T16:59:03.362Z,15.30
2018-12-06T17:01:31.740Z,9.17
2018-12-06T17:04:00.085Z,6.60
2018-12-06T17:06:29.302Z,7.20
2018-12-06T17:08:58.413Z,6.17
2018-12-06T17:11:26.833Z,7.03
2018-12-06T17:13:57.289Z,29.53
2018-12-06T17:16:25.725Z,16.90
2018-12-06T17:18:54.190Z,8.40
2018-12-06T17:21:23.488Z,6.00
2018-12-06T17:23:51.879Z,6.03
2018-12-06T17:26:20.213Z,5.80
2018-12-06T17:28:48.576Z,6.67
2018-12-06T17:31:17.263Z,4.77
2018-12-06T17:33:46.536Z,5.20
2018-12-06T17:36:15.854Z,5.60
2018-12-06T17:38:44.344Z,6.43
2018-12-06T17:41:12.694Z,4.93
2018-12-06T17:43:41.013Z,5.27
2018-12-06T17:46:11.058Z,5.20
2018-12-06T17:48:39.433Z,5.70
2018-12-06T17:51:07.904Z,5.27
2018-12-06T17:53:37.274Z,4.70
2018-12-06T17:56:05.824Z,4.83
2018-12-06T17:58:34.528Z,6.63
2018-12-06T18:01:03.019Z,6.40
2018-12-06T18:03:31.444Z,5.37
2018-12-06T18:05:59.876Z,6.20
2018-12-06T18:08:28.267Z,5.60
2018-12-06T18:10:57.138Z,6.27
2018-12-06T18:13:25.838Z,4.87
2018-12-06T18:15:55.946Z,4.57
2018-12-06T18:18:24.388Z,4.30
2018-12-06T18:20:52.747Z,4.97
2018-12-06T18:23:21.174Z,3.90
2018-12-06T18:25:49.567Z,4.27
2018-12-06T18:28:17.902Z,4.87
2018-12-06T18:30:47.344Z,3.50
2018-12-06T18:33:16.099Z,6.47
2018-12-06T18:35:44.512Z,5.73
2018-12-06T18:38:14.390Z,6.40
2018-12-06T18:44:00.979Z,4.43
2018-12-06T18:46:29.501Z,4.77
2018-12-06T18:48:58.046Z,4.47
2018-12-06T18:51:28.473Z,4.00
2018-12-06T18:53:56.969Z,3.73
2018-12-06T18:56:25.417Z,3.43
2018-12-06T18:58:53.797Z,3.60
2018-12-06T19:01:22.769Z,3.60
2018-12-06T19:03:51.552Z,4.33
2018-12-06T19:06:19.908Z,4.20
2018-12-06T19:08:48.794Z,4.33
2018-12-06T19:11:17.213Z,7.43
2018-12-06T19:13:45.867Z,5.73
2018-12-06T19:16:18.705Z,8.47
2018-12-06T19:18:51.057Z,6.20
2018-12-06T19:21:19.460Z,8.00
2018-12-06T19:23:47.794Z,6.77
2018-12-06T19:26:16.203Z,6.50
2018-12-06T19:28:45.218Z,5.70
2018-12-06T19:31:14.422Z,5.57
2018-12-06T19:33:43.311Z,5.40
2018-12-06T19:36:12.287Z,5.97
2018-12-06T19:38:45.137Z,5.93
2018-12-06T19:41:14.965Z,4.10
2018-12-06T19:43:44.561Z,5.27
2018-12-06T19:46:13.447Z,5.07
2018-12-06T19:48:42.007Z,5.47
2018-12-06T19:51:10.817Z,5.47
2018-12-06T19:53:39.569Z,5.40
2018-12-06T19:56:08.623Z,5.27
2018-12-06T19:58:38.269Z,4.53
2018-12-06T20:01:07.225Z,5.00
2018-12-06T20:03:36.050Z,5.00
2018-12-06T20:06:04.816Z,4.83
2018-12-06T20:08:33.687Z,3.80
2018-12-06T20:11:02.270Z,4.00
2018-12-06T20:13:30.739Z,4.57
2018-12-06T20:15:59.288Z,4.23
2018-12-06T20:18:27.716Z,4.23
2018-12-06T20:21:00.412Z,3.67
2018-12-06T20:23:29.251Z,4.00
2018-12-06T20:25:57.704Z,3.90
2018-12-06T20:28:26.707Z,4.20
2018-12-06T20:30:56.127Z,3.60
2018-12-06T20:36:02.949Z,4.30
2018-12-06T20:38:31.340Z,3.87
2018-12-06T20:41:00.022Z,4.23
2018-12-06T20:43:28.714Z,4.50
2018-12-06T20:45:57.154Z,3.27
2018-12-06T20:48:25.580Z,3.27
2018-12-06T20:50:54.012Z,3.70
2018-12-06T20:53:22.357Z,4.00
2018-12-06T20:55:50.740Z,3.53
2018-12-06T20:58:19.127Z,6.20
2018-12-06T21:00:49.373Z,3.43
2018-12-06T21:03:19.202Z,3.40
2018-12-06T21:05:47.697Z,5.30
2018-12-06T21:08:16.075Z,4.13
2018-12-06T21:10:44.426Z,4.70
2018-12-06T21:13:12.799Z,3.67
2018-12-06T21:15:41.228Z,3.90
2018-12-06T21:18:09.800Z,3.80
2018-12-06T21:20:39.869Z,4.20
2018-12-06T21:23:08.268Z,3.53
2018-12-06T21:25:37.011Z,3.97
2018-12-06T21:28:05.388Z,3.30
2018-12-06T21:30:33.817Z,3.77
2018-12-06T21:33:02.203Z,4.07
2018-12-06T21:35:30.572Z,3.33
2018-12-06T21:37:59.278Z,3.10
2018-12-06T21:40:27.890Z,3.77
2018-12-06T21:42:56.610Z,4.60
2018-12-06T21:45:24.989Z,3.80
2018-12-06T21:47:54.666Z,3.10
2018-12-06T21:50:23.030Z,3.97
2018-12-06T21:52:51.453Z,3.30
2018-12-06T21:55:19.843Z,10.67
2018-12-06T21:57:48.935Z,2.97
2018-12-06T22:00:18.021Z,3.30
2018-12-06T22:02:47.069Z,3.30
2018-12-06T22:05:15.458Z,5.40
2018-12-06T22:07:44.659Z,3.23
2018-12-06T22:10:13.012Z,2.23
2018-12-06T22:12:45.068Z,3.30
2018-12-06T22:15:13.529Z,2.90
2018-12-06T22:17:41.893Z,2.33
2018-12-06T22:20:10.234Z,1.90
2018-12-06T22:22:38.594Z,1.97
2018-12-06T22:25:07.021Z,2.23
2018-12-06T22:27:35.876Z,2.10
2018-12-06T22:30:04.556Z,2.07
2018-12-06T22:32:34.165Z,1.93
2018-12-06T22:35:02.535Z,2.00
2018-12-06T22:37:30.949Z,1.90
2018-12-06T22:39:59.324Z,2.17
2018-12-06T22:42:27.696Z,1.80
2018-12-06T22:46:00.464Z,1.90
2018-12-06T22:48:28.889Z,1.80
2018-12-06T22:50:57.230Z,1.70
2018-12-06T22:53:27.883Z,1.77
2018-12-06T22:55:56.561Z,2.20
2018-12-06T22:58:24.914Z,1.93
2018-12-06T23:00:54.590Z,1.40
2018-12-06T23:03:23.055Z,1.40
2018-12-06T23:05:53.625Z,1.57
2018-12-06T23:08:23.130Z,2.00
2018-12-06T23:10:51.593Z,1.70
2018-12-06T23:13:20.157Z,1.50
2018-12-06T23:15:48.901Z,2.00
2018-12-06T23:18:18.249Z,2.10
2018-12-06T23:20:47.807Z,2.27
2018-12-06T23:23:16.632Z,2.27
2018-12-06T23:25:45.264Z,2.20
2018-12-06T23:28:13.768Z,2.30
2018-12-06T23:30:42.176Z,2.50
2018-12-06T23:33:10.650Z,2.80
2018-12-06T23:35:39.342Z,2.40
2018-12-06T23:38:07.695Z,2.20
2018-12-06T23:40:36.082Z,2.20
2018-12-06T23:43:06.017Z,2.20
2018-12-06T23:45:34.813Z,2.70
2018-12-06T23:48:03.263Z,2.90
2018-12-06T23:50:33.943Z,2.40
2018-12-06T23:53:02.916Z,2.77
2018-12-06T23:55:32.192Z,2.70
2018-12-06T23:58:00.873Z,2.40
