createdAt,value
2018-07-24T00:01:41.331Z,4.43
2018-07-24T00:04:09.633Z,4.30
2018-07-24T00:06:39.364Z,4.50
2018-07-24T00:09:08.461Z,4.10
2018-07-24T00:11:36.635Z,4.30
2018-07-24T00:14:05.303Z,4.27
2018-07-24T00:16:33.643Z,4.60
2018-07-24T00:19:01.596Z,5.00
2018-07-24T00:21:30.301Z,4.27
2018-07-24T00:23:58.898Z,4.10
2018-07-24T00:26:27.153Z,4.40
2018-07-24T00:28:55.633Z,4.50
2018-07-24T00:31:23.891Z,4.60
2018-07-24T00:33:52.031Z,4.37
2018-07-24T00:36:20.957Z,4.33
2018-07-24T00:38:49.809Z,4.57
2018-07-24T00:41:19.591Z,4.90
2018-07-24T00:43:48.688Z,4.67
2018-07-24T00:46:17.808Z,4.87
2018-07-24T00:48:46.106Z,4.90
2018-07-24T00:51:16.473Z,4.27
2018-07-24T00:53:44.440Z,4.80
2018-07-24T00:56:14.254Z,4.43
2018-07-24T00:58:42.713Z,4.47
2018-07-24T01:01:11.254Z,4.57
2018-07-24T01:03:39.369Z,4.90
2018-07-24T01:06:07.790Z,4.43
2018-07-24T01:08:37.524Z,4.37
2018-07-24T01:11:05.576Z,4.63
2018-07-24T01:13:33.409Z,4.50
2018-07-24T01:16:01.531Z,4.10
2018-07-24T01:18:30.761Z,4.73
2018-07-24T01:20:59.033Z,4.40
2018-07-24T01:23:27.152Z,4.60
2018-07-24T01:25:55.665Z,4.67
2018-07-24T01:28:23.915Z,4.77
2018-07-24T01:30:52.106Z,4.80
2018-07-24T01:33:20.249Z,4.37
2018-07-24T01:35:48.297Z,4.70
2018-07-24T01:38:17.456Z,5.27
2018-07-24T01:40:45.835Z,4.33
2018-07-24T01:43:14.912Z,4.43
2018-07-24T01:45:43.226Z,4.80
2018-07-24T01:48:12.886Z,4.57
2018-07-24T01:50:41.005Z,4.47
2018-07-24T01:53:09.082Z,4.83
2018-07-24T01:55:37.869Z,4.63
2018-07-24T01:58:06.455Z,5.20
2018-07-24T02:00:34.919Z,4.97
2018-07-24T02:03:03.088Z,5.03
2018-07-24T02:05:31.365Z,4.67
2018-07-24T02:08:01.094Z,5.03
2018-07-24T02:10:29.516Z,4.87
2018-07-24T02:12:59.133Z,5.00
2018-07-24T02:15:27.426Z,4.93
2018-07-24T02:17:55.612Z,5.23
2018-07-24T02:20:23.733Z,4.40
2018-07-24T02:22:52.276Z,5.60
2018-07-24T02:25:20.933Z,5.57
2018-07-24T02:27:49.365Z,5.73
2018-07-24T02:30:17.754Z,5.90
2018-07-24T02:32:46.117Z,5.83
2018-07-24T02:35:14.683Z,4.87
2018-07-24T02:37:42.752Z,4.60
2018-07-24T02:40:11.966Z,4.73
2018-07-24T02:42:40.343Z,4.90
2018-07-24T02:45:09.294Z,4.87
2018-07-24T02:47:37.407Z,4.80
2018-07-24T02:50:06.998Z,4.97
2018-07-24T02:52:35.377Z,5.20
2018-07-24T02:55:03.407Z,4.97
2018-07-24T02:57:32.131Z,4.70
2018-07-24T03:00:00.194Z,5.10
2018-07-24T03:02:28.825Z,4.77
2018-07-24T03:04:56.885Z,5.10
2018-07-24T03:07:27.637Z,5.20
2018-07-24T03:09:55.713Z,5.47
2018-07-24T03:12:24.137Z,4.80
2018-07-24T03:14:52.702Z,4.87
2018-07-24T03:17:21.141Z,4.87
2018-07-24T03:19:49.486Z,5.00
2018-07-24T03:22:17.938Z,5.07
2018-07-24T03:24:46.063Z,5.00
2018-07-24T03:27:14.693Z,4.50
2018-07-24T03:29:42.964Z,4.63
2018-07-24T03:32:11.620Z,5.67
2018-07-24T03:34:39.781Z,5.90
2018-07-24T03:37:09.720Z,7.37
2018-07-24T03:39:37.830Z,6.70
2018-07-24T03:42:06.050Z,7.10
2018-07-24T03:44:34.891Z,7.03
2018-07-24T03:47:03.221Z,7.20
2018-07-24T03:49:31.358Z,7.10
2018-07-24T03:51:59.581Z,6.30
2018-07-24T03:54:27.396Z,6.00
2018-07-24T03:56:55.836Z,6.00
2018-07-24T03:59:24.785Z,5.30
2018-07-24T04:01:53.107Z,5.03
2018-07-24T04:04:21.381Z,5.63
2018-07-24T04:06:49.551Z,5.60
2018-07-24T04:09:17.869Z,5.70
2018-07-24T04:11:46.039Z,5.23
2018-07-24T04:14:14.712Z,5.10
2018-07-24T04:16:43.785Z,5.30
2018-07-24T04:19:12.393Z,5.03
2018-07-24T04:21:41.719Z,5.30
2018-07-24T04:24:10.958Z,5.27
2018-07-24T04:26:39.031Z,5.50
2018-07-24T04:29:07.088Z,5.60
2018-07-24T04:31:35.548Z,5.40
2018-07-24T04:34:03.742Z,5.33
2018-07-24T04:36:32.159Z,5.60
2018-07-24T04:39:00.596Z,5.47
2018-07-24T04:41:28.617Z,5.37
2018-07-24T04:43:57.825Z,5.50
2018-07-24T04:46:25.885Z,5.97
2018-07-24T04:48:54.192Z,5.80
2018-07-24T04:51:22.467Z,5.40
2018-07-24T04:53:50.713Z,5.87
2018-07-24T04:56:19.091Z,5.80
2018-07-24T04:58:47.331Z,5.50
2018-07-24T05:01:15.672Z,5.60
2018-07-24T05:03:43.822Z,6.10
2018-07-24T05:06:12.393Z,5.70
2018-07-24T05:08:40.501Z,5.67
2018-07-24T05:11:08.577Z,6.27
2018-07-24T05:13:36.711Z,5.60
2018-07-24T05:16:05.679Z,6.03
2018-07-24T05:18:34.019Z,5.87
2018-07-24T05:21:03.592Z,6.13
2018-07-24T05:23:31.802Z,6.30
2018-07-24T05:26:00.704Z,6.67
2018-07-24T05:28:29.709Z,5.93
2018-07-24T05:30:57.931Z,6.40
2018-07-24T05:33:26.547Z,6.40
2018-07-24T05:35:55.972Z,6.30
2018-07-24T05:38:24.331Z,6.80
2018-07-24T05:40:52.464Z,6.97
2018-07-24T05:43:21.076Z,6.40
2018-07-24T05:45:49.698Z,6.30
2018-07-24T05:48:17.629Z,6.37
2018-07-24T05:50:46.935Z,5.50
2018-07-24T05:53:16.405Z,5.83
2018-07-24T05:55:45.530Z,5.83
2018-07-24T05:58:13.647Z,6.07
2018-07-24T06:00:41.779Z,6.67
2018-07-24T06:03:10.588Z,5.77
2018-07-24T06:05:41.329Z,6.57
2018-07-24T06:08:09.450Z,6.87
2018-07-24T06:10:37.809Z,6.17
2018-07-24T06:13:06.711Z,6.97
2018-07-24T06:15:36.204Z,7.17
2018-07-24T06:18:04.723Z,6.53
2018-07-24T06:20:34.047Z,5.60
2018-07-24T06:23:03.228Z,5.60
2018-07-24T06:25:31.985Z,6.07
2018-07-24T06:28:01.337Z,6.00
2018-07-24T06:30:29.893Z,5.27
2018-07-24T06:32:58.337Z,5.73
2018-07-24T06:35:26.384Z,5.70
2018-07-24T06:37:55.235Z,5.20
2018-07-24T06:40:23.657Z,5.30
2018-07-24T06:42:53.439Z,5.17
2018-07-24T06:45:22.716Z,5.97
2018-07-24T06:47:52.413Z,5.83
2018-07-24T06:50:21.701Z,5.50
2018-07-24T06:52:50.059Z,5.70
2018-07-24T06:55:21.892Z,6.30
2018-07-24T06:57:50.476Z,5.70
2018-07-24T07:00:20.000Z,6.50
2018-07-24T07:02:47.984Z,5.30
2018-07-24T07:05:17.078Z,5.70
2018-07-24T07:07:45.884Z,5.23
2018-07-24T07:10:14.761Z,5.70
2018-07-24T07:12:45.912Z,5.80
2018-07-24T07:15:14.459Z,5.57
2018-07-24T07:17:43.233Z,5.77
2018-07-24T07:20:11.911Z,5.40
2018-07-24T07:22:41.648Z,5.13
2018-07-24T07:25:09.951Z,5.53
2018-07-24T07:27:38.645Z,4.83
2018-07-24T07:30:07.458Z,5.47
2018-07-24T07:32:37.012Z,5.43
2018-07-24T07:35:05.708Z,5.03
2018-07-24T07:37:40.618Z,5.40
2018-07-24T07:40:10.601Z,5.40
2018-07-24T07:42:40.226Z,4.87
2018-07-24T07:45:08.593Z,5.00
2018-07-24T07:47:36.960Z,6.27
2018-07-24T07:50:05.777Z,5.33
2018-07-24T07:52:35.570Z,4.70
2018-07-24T07:55:04.315Z,5.23
2018-07-24T07:57:34.050Z,4.67
2018-07-24T08:00:04.710Z,4.73
2018-07-24T08:02:32.743Z,4.40
2018-07-24T08:05:01.744Z,5.20
2018-07-24T08:07:30.281Z,4.00
2018-07-24T08:09:58.660Z,5.07
2018-07-24T08:12:27.881Z,4.60
2018-07-24T08:14:56.736Z,4.60
2018-07-24T08:17:25.968Z,4.90
2018-07-24T08:19:54.313Z,4.20
2018-07-24T08:22:22.551Z,4.63
2018-07-24T08:24:51.620Z,4.60
2018-07-24T08:27:21.064Z,4.53
2018-07-24T08:29:49.120Z,4.67
2018-07-24T08:32:18.125Z,4.67
2018-07-24T08:34:46.107Z,4.40
2018-07-24T08:37:14.350Z,4.60
2018-07-24T08:39:42.337Z,4.00
2018-07-24T08:42:12.400Z,4.30
2018-07-24T08:44:43.433Z,4.40
2018-07-24T08:47:11.582Z,4.53
2018-07-24T08:49:40.831Z,4.50
2018-07-24T08:52:09.157Z,4.67
2018-07-24T08:54:37.622Z,4.57
2018-07-24T08:57:05.565Z,4.50
2018-07-24T08:59:36.345Z,4.13
2018-07-24T09:02:06.434Z,4.63
2018-07-24T09:04:36.078Z,4.73
2018-07-24T09:07:04.970Z,4.00
2018-07-24T09:09:36.416Z,4.13
2018-07-24T09:12:07.304Z,4.30
2018-07-24T09:14:35.927Z,4.53
2018-07-24T09:17:04.587Z,4.50
2018-07-24T09:19:33.060Z,3.93
2018-07-24T09:22:03.371Z,4.23
2018-07-24T09:24:32.085Z,4.80
2018-07-24T09:27:01.011Z,3.87
2018-07-24T09:29:30.347Z,3.30
2018-07-24T09:31:58.673Z,4.17
2018-07-24T09:34:27.351Z,3.83
2018-07-24T09:36:55.445Z,3.93
2018-07-24T09:39:23.749Z,3.80
2018-07-24T09:41:52.005Z,3.97
2018-07-24T09:44:20.636Z,3.60
2018-07-24T09:46:48.768Z,4.10
2018-07-24T09:49:17.085Z,3.80
2018-07-24T09:51:46.213Z,3.50
2018-07-24T09:54:14.585Z,3.80
2018-07-24T09:56:43.085Z,3.40
2018-07-24T09:59:11.924Z,3.77
2018-07-24T10:01:41.059Z,3.70
2018-07-24T10:04:10.299Z,3.40
2018-07-24T10:06:39.597Z,3.53
2018-07-24T10:09:09.161Z,3.63
2018-07-24T10:11:37.269Z,3.30
2018-07-24T10:14:06.519Z,3.03
2018-07-24T10:16:34.997Z,3.50
2018-07-24T10:19:03.072Z,3.47
2018-07-24T10:21:32.113Z,3.40
2018-07-24T10:24:00.644Z,3.50
2018-07-24T10:26:28.881Z,3.70
2018-07-24T10:28:57.414Z,3.60
2018-07-24T10:31:26.115Z,3.90
2018-07-24T10:33:54.673Z,3.67
2018-07-24T10:36:23.797Z,3.40
2018-07-24T10:38:54.413Z,3.20
2018-07-24T10:41:24.252Z,3.47
2018-07-24T10:43:55.393Z,3.87
2018-07-24T10:46:24.357Z,3.30
2018-07-24T10:48:52.735Z,3.97
2018-07-24T10:51:21.164Z,3.53
2018-07-24T10:53:50.948Z,3.10
2018-07-24T10:56:19.094Z,3.60
2018-07-24T10:58:47.333Z,3.70
2018-07-24T11:01:16.563Z,3.20
2018-07-24T11:03:47.031Z,3.00
2018-07-24T11:06:14.966Z,3.20
2018-07-24T11:08:44.467Z,3.60
2018-07-24T11:11:13.121Z,3.10
2018-07-24T11:13:41.298Z,3.40
2018-07-24T11:16:10.241Z,3.80
2018-07-24T11:18:40.347Z,3.50
2018-07-24T11:21:12.569Z,3.40
2018-07-24T11:23:42.544Z,3.13
2018-07-24T11:26:14.938Z,3.20
2018-07-24T11:28:46.043Z,3.30
2018-07-24T11:31:17.573Z,3.40
2018-07-24T11:33:47.364Z,3.50
2018-07-24T11:36:15.843Z,3.47
2018-07-24T11:38:46.150Z,3.50
2018-07-24T11:41:15.704Z,3.57
2018-07-24T11:43:49.644Z,3.40
2018-07-24T11:46:18.672Z,3.70
2018-07-24T11:48:47.092Z,3.37
2018-07-24T11:51:22.269Z,3.73
2018-07-24T11:53:51.349Z,3.10
2018-07-24T11:56:21.117Z,3.23
2018-07-24T11:58:49.741Z,3.30
2018-07-24T12:01:17.968Z,3.43
2018-07-24T12:03:50.301Z,3.53
2018-07-24T12:06:22.017Z,3.40
2018-07-24T12:08:50.588Z,3.30
2018-07-24T12:11:21.480Z,3.87
2018-07-24T12:13:50.785Z,3.53
2018-07-24T12:16:21.454Z,3.40
2018-07-24T12:18:50.063Z,3.50
2018-07-24T12:21:20.405Z,3.27
2018-07-24T12:23:48.739Z,3.60
2018-07-24T12:26:18.299Z,3.60
2018-07-24T12:28:47.230Z,3.70
2018-07-24T12:31:23.829Z,3.70
2018-07-24T12:33:52.679Z,3.80
2018-07-24T12:36:25.648Z,3.57
2018-07-24T12:38:54.807Z,3.50
2018-07-24T12:41:23.545Z,3.20
2018-07-24T12:43:52.207Z,3.17
2018-07-24T12:46:21.597Z,3.77
2018-07-24T12:48:50.564Z,3.60
2018-07-24T12:51:21.118Z,3.20
2018-07-24T12:53:49.273Z,3.50
2018-07-24T12:56:19.416Z,3.20
2018-07-24T12:58:49.590Z,3.13
2018-07-24T13:01:18.284Z,3.07
2018-07-24T13:03:47.535Z,3.20
2018-07-24T13:06:17.880Z,3.43
2018-07-24T13:08:46.090Z,3.17
2018-07-24T13:11:20.174Z,3.13
2018-07-24T13:13:50.880Z,3.20
2018-07-24T13:16:19.600Z,3.30
2018-07-24T13:18:49.269Z,3.50
2018-07-24T13:21:26.274Z,3.30
2018-07-24T13:23:56.948Z,3.00
2018-07-24T13:26:26.637Z,3.10
2018-07-24T13:28:55.000Z,3.30
2018-07-24T13:31:23.875Z,3.20
2018-07-24T13:33:52.630Z,3.53
2018-07-24T13:36:21.189Z,3.17
2018-07-24T13:38:50.230Z,3.33
2018-07-24T13:41:19.384Z,3.37
2018-07-24T13:43:47.607Z,3.40
2018-07-24T13:46:17.231Z,3.03
2018-07-24T13:48:50.767Z,3.20
2018-07-24T13:51:20.558Z,3.50
2018-07-24T13:53:49.809Z,3.60
2018-07-24T13:56:24.275Z,3.40
2018-07-24T13:58:52.327Z,3.50
2018-07-24T14:01:21.022Z,3.20
2018-07-24T14:03:49.103Z,3.17
2018-07-24T14:06:18.834Z,4.13
2018-07-24T14:08:47.615Z,3.60
2018-07-24T14:11:16.380Z,3.57
2018-07-24T14:13:44.544Z,3.50
2018-07-24T14:16:12.596Z,3.17
2018-07-24T14:18:44.233Z,3.20
2018-07-24T14:21:13.807Z,3.30
2018-07-24T14:23:42.885Z,3.50
2018-07-24T14:26:11.667Z,3.13
2018-07-24T14:28:40.250Z,3.13
2018-07-24T14:31:08.484Z,3.17
2018-07-24T14:33:36.897Z,3.13
2018-07-24T14:36:06.225Z,3.00
2018-07-24T14:38:38.641Z,3.00
2018-07-24T14:41:09.936Z,3.20
2018-07-24T14:43:41.847Z,3.30
2018-07-24T14:46:09.921Z,3.30
2018-07-24T14:48:39.501Z,3.20
2018-07-24T14:51:12.509Z,3.20
2018-07-24T14:53:44.308Z,5.90
2018-07-24T14:56:15.096Z,3.33
2018-07-24T14:58:44.509Z,2.80
2018-07-24T15:01:14.450Z,3.40
2018-07-24T15:03:44.186Z,3.40
2018-07-24T15:06:13.563Z,3.07
2018-07-24T15:08:46.146Z,3.03
2018-07-24T15:11:15.431Z,3.07
2018-07-24T15:13:44.484Z,3.33
2018-07-24T15:16:15.348Z,3.00
2018-07-24T15:18:44.747Z,3.20
2018-07-24T15:21:20.227Z,3.20
2018-07-24T15:23:48.611Z,3.00
2018-07-24T15:26:18.671Z,3.10
2018-07-24T15:28:49.326Z,3.20
2018-07-24T15:31:18.376Z,3.63
2018-07-24T15:33:46.148Z,3.07
2018-07-24T15:36:14.099Z,3.30
2018-07-24T15:38:43.262Z,3.27
2018-07-24T15:43:56.926Z,3.30
2018-07-24T15:46:27.152Z,3.20
2018-07-24T15:48:55.618Z,3.10
2018-07-24T15:51:23.774Z,3.10
2018-07-24T15:53:53.373Z,3.10
2018-07-24T15:56:22.813Z,2.87
2018-07-24T15:58:52.872Z,3.00
2018-07-24T16:01:21.140Z,2.47
2018-07-24T16:03:49.792Z,3.20
2018-07-24T16:06:20.551Z,3.07
2018-07-24T16:08:50.118Z,3.10
2018-07-24T16:11:18.744Z,2.23
2018-07-24T16:13:49.743Z,2.73
2018-07-24T16:16:20.778Z,3.00
2018-07-24T16:18:49.797Z,2.93
2018-07-24T16:21:18.934Z,3.40
2018-07-24T16:23:47.577Z,2.80
2018-07-24T16:26:15.692Z,3.13
2018-07-24T16:28:43.754Z,2.97
2018-07-24T16:31:13.160Z,3.13
2018-07-24T16:33:41.885Z,2.90
2018-07-24T16:36:10.299Z,3.10
2018-07-24T16:38:38.943Z,2.70
2018-07-24T16:41:07.333Z,3.00
2018-07-24T16:43:35.473Z,3.10
2018-07-24T16:46:05.274Z,3.30
2018-07-24T16:48:34.220Z,3.03
2018-07-24T16:51:03.751Z,3.30
2018-07-24T16:53:32.098Z,3.00
2018-07-24T16:56:04.468Z,2.87
2018-07-24T16:58:33.882Z,3.17
2018-07-24T17:01:02.761Z,3.10
2018-07-24T17:03:33.067Z,3.00
2018-07-24T17:06:01.273Z,3.00
2018-07-24T17:08:29.619Z,3.17
2018-07-24T17:10:59.280Z,2.70
2018-07-24T17:13:27.386Z,3.33
2018-07-24T17:16:00.386Z,2.73
2018-07-24T17:18:28.975Z,2.80
2018-07-24T17:20:58.303Z,2.97
2018-07-24T17:23:26.958Z,3.20
2018-07-24T17:25:55.758Z,2.90
2018-07-24T17:28:24.926Z,3.00
2018-07-24T17:30:54.491Z,3.10
2018-07-24T17:33:24.422Z,3.07
2018-07-24T17:36:55.985Z,2.90
2018-07-24T17:39:24.384Z,2.70
2018-07-24T17:41:52.421Z,3.00
2018-07-24T17:44:22.516Z,3.20
2018-07-24T17:46:50.681Z,3.30
2018-07-24T17:49:18.682Z,3.03
2018-07-24T17:51:47.797Z,3.50
2018-07-24T17:54:16.320Z,3.60
2018-07-24T17:56:44.379Z,2.77
2018-07-24T17:59:14.276Z,2.63
2018-07-24T18:01:42.629Z,3.13
2018-07-24T18:04:10.996Z,5.30
2018-07-24T18:06:39.232Z,3.87
2018-07-24T18:09:11.844Z,3.40
2018-07-24T18:11:41.664Z,4.40
2018-07-24T18:14:10.715Z,3.70
2018-07-24T18:16:39.318Z,3.67
2018-07-24T18:19:07.526Z,3.60
2018-07-24T18:21:37.264Z,4.57
2018-07-24T18:24:06.124Z,4.33
2018-07-24T18:26:36.651Z,4.43
2018-07-24T18:29:05.469Z,5.70
2018-07-24T18:31:35.214Z,4.30
2018-07-24T18:34:03.250Z,5.77
2018-07-24T18:36:33.331Z,4.30
2018-07-24T18:39:01.348Z,7.60
2018-07-24T18:41:32.014Z,5.33
2018-07-24T18:44:00.313Z,5.00
2018-07-24T18:46:29.334Z,4.50
2018-07-24T18:48:59.438Z,4.90
2018-07-24T18:51:28.077Z,4.43
2018-07-24T18:53:58.582Z,4.80
2018-07-24T18:56:28.521Z,6.00
2018-07-24T18:58:57.036Z,4.40
2018-07-24T19:01:25.713Z,4.87
2018-07-24T19:03:55.966Z,5.40
2018-07-24T19:06:24.010Z,5.20
2018-07-24T19:08:52.049Z,4.53
2018-07-24T19:11:20.169Z,4.77
2018-07-24T19:13:48.476Z,4.60
2018-07-24T19:16:16.447Z,4.80
2018-07-24T19:18:45.080Z,4.20
2018-07-24T19:21:14.000Z,4.97
2018-07-24T19:23:42.013Z,4.50
2018-07-24T19:26:11.106Z,5.83
2018-07-24T19:28:39.782Z,4.93
2018-07-24T19:31:07.975Z,5.00
2018-07-24T19:33:38.346Z,4.23
2018-07-24T19:36:06.988Z,4.92
2018-07-24T19:38:35.459Z,4.20
2018-07-24T19:41:07.166Z,3.80
2018-07-24T19:43:37.693Z,3.83
2018-07-24T19:46:06.042Z,4.00
2018-07-24T19:48:35.007Z,3.60
2018-07-24T19:51:06.220Z,4.00
2018-07-24T19:53:34.889Z,4.97
2018-07-24T19:56:03.709Z,4.30
2018-07-24T19:58:31.720Z,4.37
2018-07-24T20:01:00.530Z,6.03
2018-07-24T20:03:33.136Z,5.73
2018-07-24T20:06:02.462Z,4.70
2018-07-24T20:08:30.686Z,4.53
2018-07-24T20:11:02.669Z,4.13
2018-07-24T20:13:31.578Z,4.00
2018-07-24T20:16:01.173Z,3.90
2018-07-24T20:18:29.392Z,3.70
2018-07-24T20:21:00.414Z,3.90
2018-07-24T20:23:28.839Z,3.93
2018-07-24T20:26:02.002Z,4.27
2018-07-24T20:28:33.011Z,3.70
2018-07-24T20:31:01.727Z,4.00
2018-07-24T20:33:32.112Z,3.57
2018-07-24T20:36:01.318Z,3.87
2018-07-24T20:38:29.376Z,3.90
2018-07-24T20:40:59.468Z,4.50
2018-07-24T20:43:27.680Z,3.83
2018-07-24T20:45:56.233Z,3.57
2018-07-24T20:48:28.943Z,4.33
2018-07-24T20:50:57.313Z,3.93
2018-07-24T20:53:25.453Z,4.60
2018-07-24T20:55:55.935Z,4.13
2018-07-24T20:58:25.665Z,4.00
2018-07-24T21:00:56.578Z,4.20
2018-07-24T21:03:26.801Z,4.60
2018-07-24T21:06:02.823Z,4.60
2018-07-24T21:08:31.368Z,4.20
2018-07-24T21:11:02.593Z,4.50
2018-07-24T21:13:32.369Z,4.17
2018-07-24T21:16:01.305Z,4.47
2018-07-24T21:18:30.529Z,4.17
2018-07-24T21:21:01.166Z,4.33
2018-07-24T21:23:29.255Z,4.13
2018-07-24T21:25:58.472Z,5.30
2018-07-24T21:28:27.608Z,4.80
2018-07-24T21:30:56.199Z,5.00
2018-07-24T21:33:25.696Z,5.03
2018-07-24T21:35:57.561Z,5.23
2018-07-24T21:38:28.556Z,4.70
2018-07-24T21:40:56.905Z,5.40
2018-07-24T21:43:26.976Z,4.90
2018-07-24T21:46:00.079Z,4.80
2018-07-24T21:48:28.649Z,5.30
2018-07-24T21:50:58.718Z,5.20
2018-07-24T21:53:27.339Z,5.30
2018-07-24T21:55:55.990Z,5.23
2018-07-24T21:58:25.293Z,4.80
2018-07-24T22:01:00.161Z,5.17
2018-07-24T22:03:28.285Z,4.83
2018-07-24T22:06:00.289Z,4.83
2018-07-24T22:08:29.348Z,5.03
2018-07-24T22:10:58.617Z,4.80
2018-07-24T22:13:26.646Z,5.27
2018-07-24T22:15:58.296Z,5.40
2018-07-24T22:18:26.948Z,4.93
2018-07-24T22:20:56.497Z,5.57
2018-07-24T22:23:24.672Z,5.13
2018-07-24T22:25:52.937Z,5.40
2018-07-24T22:28:20.901Z,5.00
2018-07-24T22:30:49.583Z,4.83
2018-07-24T22:33:18.252Z,5.00
2018-07-24T22:35:46.791Z,5.30
2018-07-24T22:38:16.611Z,5.00
2018-07-24T22:40:48.764Z,5.47
2018-07-24T22:43:19.483Z,5.53
2018-07-24T22:45:47.597Z,5.17
2018-07-24T22:48:16.427Z,5.33
2018-07-24T22:50:45.889Z,5.33
2018-07-24T22:53:16.284Z,5.30
2018-07-24T22:55:46.020Z,4.80
2018-07-24T22:58:14.855Z,5.13
2018-07-24T23:00:43.845Z,5.20
2018-07-24T23:03:12.948Z,5.60
2018-07-24T23:05:42.249Z,6.00
2018-07-24T23:08:12.581Z,5.37
2018-07-24T23:10:41.335Z,5.17
2018-07-24T23:13:09.452Z,5.40
2018-07-24T23:15:39.016Z,5.00
2018-07-24T23:18:09.076Z,5.00
2018-07-24T23:20:38.299Z,5.10
2018-07-24T23:23:07.299Z,5.47
2018-07-24T23:25:35.683Z,5.20
2018-07-24T23:28:04.232Z,5.17
2018-07-24T23:30:37.086Z,5.60
2018-07-24T23:33:05.533Z,5.83
2018-07-24T23:35:34.076Z,5.57
2018-07-24T23:38:04.069Z,5.70
2018-07-24T23:40:35.241Z,5.43
2018-07-24T23:43:03.533Z,6.07
2018-07-24T23:45:33.287Z,6.10
2018-07-24T23:48:01.649Z,5.83
2018-07-24T23:50:32.089Z,5.87
2018-07-24T23:53:05.327Z,5.87
2018-07-24T23:55:36.212Z,6.67
2018-07-24T23:58:06.653Z,5.40
