createdAt,value
2018-10-03T00:00:02.811Z,0.00
2018-10-03T00:01:02.790Z,0.00
2018-10-03T00:02:02.791Z,0.00
2018-10-03T00:03:02.809Z,0.00
2018-10-03T00:04:02.788Z,0.00
2018-10-03T00:05:02.775Z,0.00
2018-10-03T00:06:02.763Z,0.00
2018-10-03T00:07:02.760Z,0.00
2018-10-03T00:08:02.748Z,0.00
2018-10-03T00:09:02.739Z,0.00
2018-10-03T00:10:02.740Z,0.00
2018-10-03T00:11:02.737Z,0.00
2018-10-03T00:12:02.731Z,0.00
2018-10-03T00:13:02.704Z,0.00
2018-10-03T00:14:02.705Z,0.00
2018-10-03T00:15:02.695Z,0.00
2018-10-03T00:16:02.691Z,0.00
2018-10-03T00:17:02.690Z,0.00
2018-10-03T00:18:02.685Z,0.00
2018-10-03T00:19:02.666Z,0.00
2018-10-03T00:20:02.662Z,0.00
2018-10-03T00:21:02.645Z,0.00
2018-10-03T00:22:02.639Z,0.00
2018-10-03T00:23:02.631Z,0.00
2018-10-03T00:24:02.625Z,0.00
2018-10-03T00:25:02.620Z,0.00
2018-10-03T00:26:02.623Z,0.00
2018-10-03T00:27:02.609Z,0.00
2018-10-03T00:28:02.591Z,0.00
2018-10-03T00:29:02.589Z,0.00
2018-10-03T00:30:02.586Z,0.00
2018-10-03T00:31:02.572Z,0.00
2018-10-03T00:32:02.566Z,0.00
2018-10-03T00:33:02.565Z,0.00
2018-10-03T00:34:02.549Z,0.00
2018-10-03T00:35:02.545Z,0.00
2018-10-03T00:36:02.536Z,0.00
2018-10-03T00:37:02.524Z,0.00
2018-10-03T00:38:02.526Z,0.00
2018-10-03T00:39:02.520Z,0.00
2018-10-03T00:40:02.515Z,0.00
2018-10-03T00:41:02.521Z,0.00
2018-10-03T00:42:02.499Z,0.00
2018-10-03T00:43:02.490Z,0.00
2018-10-03T00:44:02.483Z,0.00
2018-10-03T00:45:02.466Z,0.00
2018-10-03T00:46:02.472Z,0.00
2018-10-03T00:47:02.454Z,0.00
2018-10-03T00:48:02.451Z,0.00
2018-10-03T00:49:02.439Z,0.00
2018-10-03T00:50:02.436Z,0.00
2018-10-03T00:51:02.432Z,0.00
2018-10-03T00:52:02.411Z,0.00
2018-10-03T00:53:02.412Z,0.00
2018-10-03T00:54:02.423Z,0.00
2018-10-03T00:55:02.390Z,0.00
2018-10-03T00:56:02.384Z,0.00
2018-10-03T00:57:02.377Z,0.00
2018-10-03T00:58:02.369Z,0.00
2018-10-03T00:59:02.362Z,0.00
2018-10-03T01:00:02.360Z,0.00
2018-10-03T01:01:02.352Z,0.00
2018-10-03T01:02:02.338Z,0.00
2018-10-03T01:03:02.329Z,0.00
2018-10-03T01:04:02.322Z,0.00
2018-10-03T01:05:02.331Z,0.00
2018-10-03T01:06:02.311Z,0.00
2018-10-03T01:07:02.301Z,0.00
2018-10-03T01:08:02.300Z,0.00
2018-10-03T01:09:02.290Z,0.00
2018-10-03T01:10:02.285Z,0.00
2018-10-03T01:11:02.280Z,0.00
2018-10-03T01:12:02.260Z,0.00
2018-10-03T01:13:02.264Z,0.00
2018-10-03T01:14:02.247Z,0.00
2018-10-03T01:15:02.245Z,0.00
2018-10-03T01:16:02.234Z,0.00
2018-10-03T01:17:02.237Z,0.00
2018-10-03T01:18:02.214Z,0.00
2018-10-03T01:19:02.214Z,0.00
2018-10-03T01:20:02.200Z,0.00
2018-10-03T01:21:02.210Z,0.00
2018-10-03T01:22:02.186Z,0.00
2018-10-03T01:23:02.195Z,0.00
2018-10-03T01:24:02.178Z,0.00
2018-10-03T01:25:02.164Z,0.00
2018-10-03T01:26:02.174Z,0.00
2018-10-03T01:27:02.154Z,0.00
2018-10-03T01:28:02.151Z,0.00
2018-10-03T01:29:02.137Z,0.00
2018-10-03T01:30:02.129Z,0.00
2018-10-03T01:31:02.131Z,0.00
2018-10-03T01:32:02.139Z,0.00
2018-10-03T01:33:02.116Z,0.00
2018-10-03T01:34:02.102Z,0.00
2018-10-03T01:35:02.113Z,0.00
2018-10-03T01:36:02.092Z,0.00
2018-10-03T01:37:02.071Z,0.00
2018-10-03T01:38:02.068Z,0.00
2018-10-03T01:39:02.066Z,0.00
2018-10-03T01:40:02.060Z,0.00
2018-10-03T01:41:02.051Z,0.00
2018-10-03T01:42:02.050Z,0.00
2018-10-03T01:43:02.030Z,0.00
2018-10-03T01:44:02.021Z,0.00
2018-10-03T01:45:02.021Z,0.00
2018-10-03T01:46:02.022Z,0.00
2018-10-03T01:47:02.012Z,0.00
2018-10-03T01:48:02.003Z,0.00
2018-10-03T01:49:01.990Z,0.00
2018-10-03T01:50:01.986Z,0.00
2018-10-03T01:51:01.971Z,0.00
2018-10-03T01:52:01.968Z,0.00
2018-10-03T01:53:01.960Z,0.00
2018-10-03T01:54:01.945Z,0.00
2018-10-03T01:55:01.953Z,0.00
2018-10-03T01:56:01.943Z,0.00
2018-10-03T01:57:01.932Z,0.00
2018-10-03T01:58:01.924Z,0.00
2018-10-03T01:59:01.912Z,0.00
2018-10-03T02:00:01.912Z,0.00
2018-10-03T02:01:01.902Z,0.00
2018-10-03T02:02:01.889Z,0.00
2018-10-03T02:03:01.880Z,0.00
2018-10-03T02:04:01.882Z,0.00
2018-10-03T02:05:01.875Z,0.00
2018-10-03T02:06:01.862Z,0.00
2018-10-03T02:07:01.856Z,0.00
2018-10-03T02:08:01.846Z,0.00
2018-10-03T02:09:01.848Z,0.00
2018-10-03T02:10:01.832Z,0.00
2018-10-03T02:11:01.830Z,0.00
2018-10-03T02:12:01.815Z,0.00
2018-10-03T02:13:01.813Z,0.00
2018-10-03T02:14:01.804Z,0.00
2018-10-03T02:15:01.794Z,0.00
2018-10-03T02:16:01.787Z,0.00
2018-10-03T02:17:01.792Z,0.00
2018-10-03T02:18:01.787Z,0.00
2018-10-03T02:19:01.765Z,0.00
2018-10-03T02:20:01.769Z,0.00
2018-10-03T02:21:01.752Z,0.00
2018-10-03T02:22:01.757Z,0.00
2018-10-03T02:23:01.734Z,0.00
2018-10-03T02:24:01.735Z,0.00
2018-10-03T02:25:01.720Z,0.00
2018-10-03T02:26:01.712Z,0.00
2018-10-03T02:27:01.701Z,0.00
2018-10-03T02:28:01.701Z,0.00
2018-10-03T02:29:01.690Z,0.00
2018-10-03T02:30:01.694Z,0.00
2018-10-03T02:31:01.671Z,0.00
2018-10-03T02:32:01.679Z,0.00
2018-10-03T02:33:01.655Z,0.00
2018-10-03T02:34:01.651Z,0.00
2018-10-03T02:35:01.661Z,0.00
2018-10-03T02:36:01.634Z,0.00
2018-10-03T02:37:01.633Z,0.00
2018-10-03T02:38:01.622Z,0.00
2018-10-03T02:39:01.613Z,0.00
2018-10-03T02:40:01.623Z,0.00
2018-10-03T02:41:01.597Z,0.00
2018-10-03T02:42:01.591Z,0.00
2018-10-03T02:43:01.584Z,0.00
2018-10-03T02:44:01.579Z,0.00
2018-10-03T02:45:01.579Z,0.00
2018-10-03T02:46:01.565Z,0.00
2018-10-03T02:47:01.560Z,0.00
2018-10-03T02:48:01.548Z,0.00
2018-10-03T02:49:01.562Z,0.00
2018-10-03T02:50:01.534Z,0.00
2018-10-03T02:51:01.529Z,0.00
2018-10-03T02:52:01.518Z,0.00
2018-10-03T02:53:01.517Z,0.00
2018-10-03T02:54:01.508Z,0.00
2018-10-03T02:55:01.501Z,0.00
2018-10-03T02:56:01.482Z,0.00
2018-10-03T02:57:01.476Z,0.00
2018-10-03T02:58:01.523Z,0.00
2018-10-03T02:59:01.478Z,0.00
2018-10-03T03:00:01.463Z,0.00
2018-10-03T03:01:01.456Z,0.00
2018-10-03T03:02:01.438Z,0.00
2018-10-03T03:03:01.429Z,0.00
2018-10-03T03:04:01.428Z,0.00
2018-10-03T03:05:01.424Z,0.00
2018-10-03T03:06:01.403Z,0.00
2018-10-03T03:07:01.407Z,0.00
2018-10-03T03:08:01.388Z,0.00
2018-10-03T03:09:01.459Z,0.00
2018-10-03T03:10:01.382Z,0.00
2018-10-03T03:11:01.382Z,0.00
2018-10-03T03:12:01.361Z,0.00
2018-10-03T03:13:01.366Z,0.00
2018-10-03T03:14:01.351Z,0.00
2018-10-03T03:15:01.341Z,0.00
2018-10-03T03:16:01.342Z,0.00
2018-10-03T03:17:01.337Z,0.00
2018-10-03T03:18:01.340Z,0.00
2018-10-03T03:19:01.315Z,0.00
2018-10-03T03:20:01.309Z,0.00
2018-10-03T03:21:01.307Z,0.00
2018-10-03T03:22:01.286Z,0.00
2018-10-03T03:23:01.286Z,0.00
2018-10-03T03:24:01.277Z,0.00
2018-10-03T03:25:01.267Z,0.00
2018-10-03T03:26:01.252Z,0.00
2018-10-03T03:27:01.256Z,0.00
2018-10-03T03:28:01.248Z,0.00
2018-10-03T03:29:01.244Z,0.00
2018-10-03T03:30:01.232Z,0.00
2018-10-03T03:31:01.220Z,0.00
2018-10-03T03:32:01.213Z,0.00
2018-10-03T03:33:01.203Z,0.00
2018-10-03T03:34:01.202Z,0.00
2018-10-03T03:35:01.189Z,0.00
2018-10-03T03:36:01.183Z,0.00
2018-10-03T03:37:01.171Z,0.00
2018-10-03T03:38:01.170Z,0.00
2018-10-03T03:39:01.157Z,0.00
2018-10-03T03:40:01.157Z,0.00
2018-10-03T03:41:01.143Z,0.00
2018-10-03T03:42:01.141Z,0.00
2018-10-03T03:43:01.132Z,0.00
2018-10-03T03:44:01.121Z,0.00
2018-10-03T03:45:01.133Z,0.00
2018-10-03T03:46:01.112Z,0.00
2018-10-03T03:47:01.098Z,0.00
2018-10-03T03:48:01.099Z,0.00
2018-10-03T03:49:01.093Z,0.00
2018-10-03T03:50:01.083Z,0.00
2018-10-03T03:51:01.087Z,0.00
2018-10-03T03:52:01.063Z,0.00
2018-10-03T03:53:01.058Z,0.00
2018-10-03T03:54:01.045Z,0.00
2018-10-03T03:55:01.049Z,0.00
2018-10-03T03:56:01.032Z,0.00
2018-10-03T03:57:01.024Z,0.00
2018-10-03T03:58:01.015Z,0.00
2018-10-03T03:59:01.016Z,0.00
2018-10-03T04:00:01.007Z,0.00
2018-10-03T04:01:00.996Z,0.00
2018-10-03T04:02:00.988Z,0.00
2018-10-03T04:03:00.984Z,0.00
2018-10-03T04:04:00.983Z,0.00
2018-10-03T04:05:00.965Z,0.00
2018-10-03T04:06:00.951Z,0.00
2018-10-03T04:07:00.949Z,0.00
2018-10-03T04:08:00.936Z,0.00
2018-10-03T04:09:00.935Z,0.00
2018-10-03T04:10:00.929Z,0.00
2018-10-03T04:11:00.917Z,0.00
2018-10-03T04:12:00.907Z,0.00
2018-10-03T04:13:00.910Z,0.00
2018-10-03T04:14:00.898Z,0.00
2018-10-03T04:15:00.898Z,0.00
2018-10-03T04:16:00.875Z,0.00
2018-10-03T04:17:00.888Z,0.00
2018-10-03T04:18:00.870Z,0.00
2018-10-03T04:19:00.863Z,0.00
2018-10-03T04:20:00.850Z,0.00
2018-10-03T04:21:00.842Z,0.00
2018-10-03T04:22:00.835Z,0.00
2018-10-03T04:23:00.829Z,0.00
2018-10-03T04:24:00.820Z,0.00
2018-10-03T04:25:00.810Z,0.00
2018-10-03T04:26:00.803Z,0.00
2018-10-03T04:27:00.817Z,0.00
2018-10-03T04:28:00.789Z,0.00
2018-10-03T04:29:00.782Z,0.00
2018-10-03T04:30:00.770Z,0.00
2018-10-03T04:31:00.773Z,0.00
2018-10-03T04:32:00.759Z,0.00
2018-10-03T04:33:00.760Z,0.00
2018-10-03T04:34:00.764Z,0.00
2018-10-03T04:35:00.748Z,0.00
2018-10-03T04:36:00.738Z,0.00
2018-10-03T04:37:00.719Z,0.00
2018-10-03T04:38:00.722Z,0.00
2018-10-03T04:39:00.702Z,0.00
2018-10-03T04:40:00.702Z,0.00
2018-10-03T04:41:00.697Z,0.00
2018-10-03T04:42:00.690Z,0.00
2018-10-03T04:43:00.684Z,0.00
2018-10-03T04:44:00.684Z,0.00
2018-10-03T04:45:00.659Z,0.00
2018-10-03T04:46:00.655Z,0.00
2018-10-03T04:47:00.651Z,0.00
2018-10-03T04:48:00.658Z,0.00
2018-10-03T04:49:00.641Z,0.00
2018-10-03T04:50:00.632Z,0.00
2018-10-03T04:51:00.624Z,0.00
2018-10-03T04:52:00.605Z,0.00
2018-10-03T04:53:00.611Z,0.00
2018-10-03T04:54:00.594Z,0.00
2018-10-03T04:55:00.589Z,0.00
2018-10-03T04:56:00.584Z,0.00
2018-10-03T04:57:00.571Z,0.00
2018-10-03T04:58:00.573Z,0.00
2018-10-03T04:59:00.565Z,0.00
2018-10-03T05:00:00.557Z,0.00
2018-10-03T05:01:00.554Z,0.00
2018-10-03T05:02:00.539Z,0.00
2018-10-03T05:03:00.525Z,0.00
2018-10-03T05:04:00.528Z,0.00
2018-10-03T05:05:00.515Z,0.00
2018-10-03T05:06:00.504Z,0.00
2018-10-03T05:07:00.509Z,0.00
2018-10-03T05:08:00.498Z,0.00
2018-10-03T05:09:00.489Z,0.00
2018-10-03T05:10:00.474Z,0.00
2018-10-03T05:11:00.468Z,0.00
2018-10-03T05:12:00.463Z,0.00
2018-10-03T05:13:00.458Z,0.00
2018-10-03T05:14:00.440Z,0.00
2018-10-03T05:15:00.431Z,0.00
2018-10-03T05:16:00.435Z,0.00
2018-10-03T05:17:00.428Z,0.00
2018-10-03T05:18:00.440Z,0.00
2018-10-03T05:19:00.408Z,0.00
2018-10-03T05:20:00.401Z,0.00
2018-10-03T05:21:00.401Z,0.00
2018-10-03T05:22:00.381Z,0.00
2018-10-03T05:23:00.380Z,0.00
2018-10-03T05:24:00.383Z,0.00
2018-10-03T05:25:00.372Z,0.00
2018-10-03T05:26:00.358Z,0.00
2018-10-03T05:27:00.349Z,0.00
2018-10-03T05:28:00.408Z,0.00
2018-10-03T05:29:00.328Z,0.00
2018-10-03T05:30:00.322Z,0.00
2018-10-03T05:31:00.319Z,0.00
2018-10-03T05:32:00.315Z,0.00
2018-10-03T05:33:00.314Z,0.00
2018-10-03T05:34:00.296Z,0.00
2018-10-03T05:35:00.295Z,0.00
2018-10-03T05:36:00.274Z,0.00
2018-10-03T05:37:00.287Z,0.00
2018-10-03T05:38:00.259Z,0.00
2018-10-03T05:39:00.270Z,0.00
2018-10-03T05:40:00.247Z,0.00
2018-10-03T05:41:00.236Z,0.00
2018-10-03T05:42:00.241Z,0.00
2018-10-03T05:43:00.235Z,0.00
2018-10-03T05:44:00.220Z,0.00
2018-10-03T05:45:00.215Z,0.00
2018-10-03T05:46:00.211Z,0.00
2018-10-03T05:47:00.209Z,0.00
2018-10-03T05:48:00.201Z,0.00
2018-10-03T05:49:00.181Z,0.00
2018-10-03T05:50:00.184Z,0.00
2018-10-03T05:51:00.160Z,0.00
2018-10-03T05:52:00.164Z,0.00
2018-10-03T05:53:00.156Z,0.00
2018-10-03T05:54:00.160Z,0.00
2018-10-03T05:55:00.137Z,0.00
2018-10-03T05:56:00.131Z,4.00
2018-10-03T05:57:00.123Z,4.00
2018-10-03T05:58:00.129Z,4.00
2018-10-03T05:59:00.105Z,4.00
2018-10-03T06:00:00.096Z,4.00
2018-10-03T06:01:00.102Z,0.00
2018-10-03T06:02:00.088Z,0.00
2018-10-03T06:03:00.086Z,0.00
2018-10-03T06:04:00.071Z,4.00
2018-10-03T06:05:00.066Z,4.00
2018-10-03T06:06:00.058Z,4.00
2018-10-03T06:07:00.048Z,0.00
2018-10-03T06:08:00.044Z,4.00
2018-10-03T06:09:00.037Z,4.00
2018-10-03T06:10:00.037Z,4.00
2018-10-03T06:11:00.028Z,4.00
2018-10-03T06:12:00.065Z,4.00
2018-10-03T06:13:00.003Z,4.00
2018-10-03T06:13:59.990Z,8.00
2018-10-03T06:14:59.987Z,4.00
2018-10-03T06:15:59.983Z,4.00
2018-10-03T06:16:59.975Z,4.00
2018-10-03T06:17:59.958Z,4.00
2018-10-03T06:18:59.970Z,4.00
2018-10-03T06:19:59.957Z,0.00
2018-10-03T06:20:59.942Z,0.00
2018-10-03T06:21:59.971Z,0.00
2018-10-03T06:22:59.931Z,4.00
2018-10-03T06:23:59.920Z,4.00
2018-10-03T06:24:59.904Z,4.00
2018-10-03T06:25:59.903Z,4.00
2018-10-03T06:26:59.912Z,4.00
2018-10-03T06:27:59.961Z,4.00
2018-10-03T06:28:59.878Z,4.00
2018-10-03T06:29:59.876Z,4.00
2018-10-03T06:30:59.874Z,4.00
2018-10-03T06:31:59.851Z,4.00
2018-10-03T06:32:59.852Z,4.00
2018-10-03T06:33:59.859Z,0.00
2018-10-03T06:34:59.840Z,0.00
2018-10-03T06:35:59.837Z,4.00
2018-10-03T06:36:59.829Z,4.00
2018-10-03T06:37:59.813Z,4.00
2018-10-03T06:38:59.807Z,4.00
2018-10-03T06:39:59.805Z,4.00
2018-10-03T06:40:59.791Z,4.00
2018-10-03T06:41:59.777Z,8.00
2018-10-03T06:42:59.771Z,8.00
2018-10-03T06:43:59.771Z,8.00
2018-10-03T06:44:59.775Z,12.00
2018-10-03T06:45:59.754Z,12.00
2018-10-03T06:46:59.741Z,16.00
2018-10-03T06:47:59.738Z,12.00
2018-10-03T06:48:59.735Z,16.00
2018-10-03T06:49:59.724Z,24.00
2018-10-03T06:50:59.716Z,32.00
2018-10-03T06:51:59.710Z,40.00
2018-10-03T06:52:59.713Z,52.00
2018-10-03T06:53:59.696Z,32.00
2018-10-03T06:54:59.680Z,52.00
2018-10-03T06:55:59.672Z,12.00
2018-10-03T06:56:59.723Z,8.00
2018-10-03T06:57:59.675Z,8.00
2018-10-03T06:58:59.666Z,8.00
2018-10-03T06:59:59.652Z,8.00
2018-10-03T07:00:59.648Z,8.00
2018-10-03T07:01:59.642Z,4.00
2018-10-03T07:02:59.641Z,4.00
2018-10-03T07:03:59.616Z,8.00
2018-10-03T07:04:59.616Z,4.00
2018-10-03T07:05:59.602Z,4.00
2018-10-03T07:06:59.591Z,8.00
2018-10-03T07:07:59.586Z,8.00
2018-10-03T07:08:59.581Z,12.00
2018-10-03T07:09:59.595Z,8.00
2018-10-03T07:10:59.564Z,8.00
2018-10-03T07:11:59.558Z,8.00
2018-10-03T07:12:59.592Z,12.00
2018-10-03T07:13:59.573Z,12.00
2018-10-03T07:14:59.533Z,12.00
2018-10-03T07:15:59.529Z,16.00
2018-10-03T07:16:59.517Z,16.00
2018-10-03T07:17:59.508Z,16.00
2018-10-03T07:18:59.516Z,16.00
2018-10-03T07:19:59.533Z,16.00
2018-10-03T07:20:59.500Z,20.00
2018-10-03T07:21:59.486Z,24.00
2018-10-03T07:22:59.479Z,20.00
2018-10-03T07:23:59.461Z,20.00
2018-10-03T07:24:59.447Z,24.00
2018-10-03T07:25:59.503Z,36.00
2018-10-03T07:26:59.446Z,32.00
2018-10-03T07:27:59.436Z,40.00
2018-10-03T07:28:59.432Z,40.00
2018-10-03T07:29:59.417Z,44.00
2018-10-03T07:30:59.421Z,44.00
2018-10-03T07:31:59.413Z,44.00
2018-10-03T07:32:59.402Z,40.00
2018-10-03T07:33:59.386Z,40.00
2018-10-03T07:34:59.386Z,36.00
2018-10-03T07:35:59.377Z,40.00
2018-10-03T07:36:59.371Z,40.00
2018-10-03T07:37:59.366Z,40.00
2018-10-03T07:38:59.359Z,44.00
2018-10-03T07:39:59.349Z,40.00
2018-10-03T07:40:59.363Z,40.00
2018-10-03T07:41:59.339Z,36.00
2018-10-03T07:42:59.329Z,32.00
2018-10-03T07:43:59.327Z,44.00
2018-10-03T07:44:59.326Z,44.00
2018-10-03T07:45:59.305Z,36.00
2018-10-03T07:46:59.309Z,20.00
2018-10-03T07:47:59.293Z,16.00
2018-10-03T07:48:59.282Z,16.00
2018-10-03T07:49:59.272Z,12.00
2018-10-03T07:50:59.268Z,12.00
2018-10-03T07:51:59.270Z,12.00
2018-10-03T07:52:59.256Z,12.00
2018-10-03T07:53:59.238Z,12.00
2018-10-03T07:54:59.253Z,8.00
2018-10-03T07:55:59.231Z,8.00
2018-10-03T07:56:59.230Z,8.00
2018-10-03T07:57:59.238Z,4.00
2018-10-03T07:58:59.279Z,8.00
2018-10-03T07:59:59.207Z,8.00
2018-10-03T08:00:59.199Z,4.00
2018-10-03T08:01:59.186Z,4.00
2018-10-03T08:02:59.181Z,4.00
2018-10-03T08:03:59.180Z,4.00
2018-10-03T08:04:59.188Z,8.00
2018-10-03T08:05:59.182Z,8.00
2018-10-03T08:06:59.158Z,8.00
2018-10-03T08:07:59.145Z,4.00
2018-10-03T08:08:59.141Z,8.00
2018-10-03T08:09:59.203Z,8.00
2018-10-03T08:10:59.113Z,8.00
2018-10-03T08:11:59.110Z,8.00
2018-10-03T08:12:59.102Z,8.00
2018-10-03T08:13:59.104Z,8.00
2018-10-03T08:14:59.093Z,8.00
2018-10-03T08:15:59.081Z,4.00
2018-10-03T08:16:59.088Z,4.00
2018-10-03T08:17:59.072Z,8.00
2018-10-03T08:18:59.064Z,8.00
2018-10-03T08:19:59.046Z,4.00
2018-10-03T08:20:59.050Z,4.00
2018-10-03T08:21:59.028Z,4.00
2018-10-03T08:22:59.033Z,4.00
2018-10-03T08:23:59.031Z,4.00
2018-10-03T08:24:59.014Z,8.00
2018-10-03T08:25:59.004Z,8.00
2018-10-03T08:26:59.003Z,4.00
2018-10-03T08:27:59.001Z,4.00
2018-10-03T08:28:58.986Z,8.00
2018-10-03T08:29:58.995Z,4.00
2018-10-03T08:30:58.974Z,8.00
2018-10-03T08:31:58.963Z,8.00
2018-10-03T08:32:59.016Z,8.00
2018-10-03T08:33:58.948Z,8.00
2018-10-03T08:34:58.939Z,8.00
2018-10-03T08:35:58.934Z,8.00
2018-10-03T08:36:58.924Z,8.00
2018-10-03T08:37:58.917Z,8.00
2018-10-03T08:38:58.908Z,8.00
2018-10-03T08:39:58.923Z,8.00
2018-10-03T08:40:58.898Z,12.00
2018-10-03T08:41:58.899Z,12.00
2018-10-03T08:42:58.899Z,12.00
2018-10-03T08:43:58.887Z,12.00
2018-10-03T08:44:58.864Z,8.00
2018-10-03T08:45:58.854Z,12.00
2018-10-03T08:46:58.848Z,8.00
2018-10-03T08:47:58.839Z,8.00
2018-10-03T08:48:58.844Z,12.00
2018-10-03T08:49:58.835Z,12.00
2018-10-03T08:50:58.851Z,12.00
2018-10-03T08:51:58.895Z,12.00
2018-10-03T08:52:58.807Z,12.00
2018-10-03T08:53:58.815Z,20.00
2018-10-03T08:54:58.825Z,16.00
2018-10-03T08:55:58.797Z,32.00
2018-10-03T08:56:58.780Z,20.00
2018-10-03T08:57:58.833Z,20.00
2018-10-03T08:58:58.773Z,16.00
2018-10-03T08:59:58.792Z,16.00
2018-10-03T09:00:58.771Z,20.00
2018-10-03T09:01:58.738Z,20.00
2018-10-03T09:02:58.735Z,20.00
2018-10-03T09:03:58.721Z,76.00
2018-10-03T09:04:58.719Z,48.00
2018-10-03T09:05:58.709Z,36.00
2018-10-03T09:06:58.698Z,60.00
2018-10-03T09:07:58.698Z,136.00
2018-10-03T09:08:58.695Z,132.00
2018-10-03T09:09:58.683Z,124.00
2018-10-03T09:10:58.679Z,120.00
2018-10-03T09:11:58.668Z,112.00
2018-10-03T09:12:58.652Z,112.00
2018-10-03T09:13:58.649Z,116.00
2018-10-03T09:14:58.681Z,116.00
2018-10-03T09:15:58.642Z,116.00
2018-10-03T09:16:58.622Z,120.00
2018-10-03T09:17:58.625Z,120.00
2018-10-03T09:18:58.611Z,108.00
2018-10-03T09:19:58.604Z,108.00
2018-10-03T09:20:58.616Z,108.00
2018-10-03T09:21:58.673Z,112.00
2018-10-03T09:22:58.602Z,104.00
2018-10-03T09:23:58.586Z,80.00
2018-10-03T09:24:58.580Z,96.00
2018-10-03T09:25:58.561Z,68.00
2018-10-03T09:26:58.563Z,104.00
2018-10-03T09:27:58.585Z,112.00
2018-10-03T09:28:58.547Z,124.00
2018-10-03T09:29:58.536Z,112.00
2018-10-03T09:30:58.528Z,52.00
2018-10-03T09:31:58.521Z,76.00
2018-10-03T09:32:58.510Z,60.00
2018-10-03T09:33:58.514Z,76.00
2018-10-03T09:34:58.509Z,104.00
2018-10-03T09:35:58.494Z,124.00
2018-10-03T09:36:58.499Z,124.00
2018-10-03T09:37:58.474Z,100.00
2018-10-03T09:38:58.472Z,116.00
2018-10-03T09:39:58.456Z,104.00
2018-10-03T09:40:58.455Z,64.00
2018-10-03T09:41:58.448Z,52.00
2018-10-03T09:42:58.438Z,60.00
2018-10-03T09:43:58.441Z,64.00
2018-10-03T09:44:58.429Z,92.00
2018-10-03T09:45:58.415Z,108.00
2018-10-03T09:46:58.409Z,100.00
2018-10-03T09:47:58.398Z,80.00
2018-10-03T09:48:58.405Z,84.00
2018-10-03T09:49:58.388Z,32.00
2018-10-03T09:50:58.378Z,24.00
2018-10-03T09:51:58.375Z,76.00
2018-10-03T09:52:58.372Z,88.00
2018-10-03T09:53:58.385Z,104.00
2018-10-03T09:54:58.354Z,72.00
2018-10-03T09:55:58.345Z,92.00
2018-10-03T09:56:58.339Z,28.00
2018-10-03T09:57:58.323Z,20.00
2018-10-03T09:58:58.327Z,16.00
2018-10-03T09:59:58.326Z,16.00
2018-10-03T10:00:58.373Z,16.00
2018-10-03T10:01:58.303Z,16.00
2018-10-03T10:02:58.305Z,12.00
2018-10-03T10:03:58.289Z,12.00
2018-10-03T10:04:58.304Z,8.00
2018-10-03T10:05:58.273Z,8.00
2018-10-03T10:06:58.279Z,8.00
2018-10-03T10:07:58.259Z,8.00
2018-10-03T10:08:58.259Z,12.00
2018-10-03T10:09:58.251Z,8.00
2018-10-03T10:10:58.277Z,8.00
2018-10-03T10:11:58.244Z,12.00
2018-10-03T10:12:58.229Z,20.00
2018-10-03T10:13:58.854Z,24.00
2018-10-03T10:14:58.214Z,56.00
2018-10-03T10:15:58.219Z,32.00
2018-10-03T10:16:58.243Z,20.00
2018-10-03T10:17:58.192Z,20.00
2018-10-03T10:18:58.184Z,16.00
2018-10-03T10:19:58.169Z,16.00
2018-10-03T10:20:58.203Z,16.00
2018-10-03T10:21:58.165Z,16.00
2018-10-03T10:22:58.147Z,16.00
2018-10-03T10:23:58.171Z,16.00
2018-10-03T10:24:58.142Z,16.00
2018-10-03T10:25:58.142Z,24.00
2018-10-03T10:26:58.147Z,16.00
2018-10-03T10:27:58.142Z,16.00
2018-10-03T10:28:58.117Z,16.00
2018-10-03T10:29:58.112Z,16.00
2018-10-03T10:30:58.101Z,16.00
2018-10-03T10:31:58.932Z,16.00
2018-10-03T10:32:58.184Z,16.00
2018-10-03T10:33:58.074Z,56.00
2018-10-03T10:34:58.068Z,56.00
2018-10-03T10:35:58.061Z,52.00
2018-10-03T10:36:58.049Z,44.00
2018-10-03T10:37:58.057Z,24.00
2018-10-03T10:38:58.040Z,28.00
2018-10-03T10:39:58.035Z,60.00
2018-10-03T10:40:58.040Z,60.00
2018-10-03T10:41:58.021Z,32.00
2018-10-03T10:42:58.020Z,32.00
2018-10-03T10:43:58.024Z,32.00
2018-10-03T10:44:58.882Z,28.00
2018-10-03T10:45:58.030Z,60.00
2018-10-03T10:46:57.982Z,60.00
2018-10-03T10:47:57.972Z,60.00
2018-10-03T10:48:57.991Z,60.00
2018-10-03T10:49:57.963Z,52.00
2018-10-03T10:50:57.983Z,60.00
2018-10-03T10:51:57.980Z,48.00
2018-10-03T10:52:57.985Z,56.00
2018-10-03T10:53:57.952Z,56.00
2018-10-03T10:54:57.944Z,60.00
2018-10-03T10:55:57.917Z,56.00
2018-10-03T10:56:57.934Z,56.00
2018-10-03T10:57:57.921Z,56.00
2018-10-03T10:58:57.904Z,48.00
2018-10-03T10:59:57.901Z,32.00
2018-10-03T11:00:57.882Z,28.00
2018-10-03T11:01:57.896Z,44.00
2018-10-03T11:02:57.916Z,40.00
2018-10-03T11:03:57.874Z,20.00
2018-10-03T11:04:57.886Z,20.00
2018-10-03T11:05:57.856Z,20.00
2018-10-03T11:06:57.863Z,20.00
2018-10-03T11:07:57.843Z,32.00
2018-10-03T11:08:57.836Z,36.00
2018-10-03T11:09:57.830Z,20.00
2018-10-03T11:10:57.839Z,20.00
2018-10-03T11:11:57.814Z,16.00
2018-10-03T11:12:57.820Z,16.00
2018-10-03T11:13:57.800Z,20.00
2018-10-03T11:14:57.788Z,16.00
2018-10-03T11:15:57.781Z,20.00
2018-10-03T11:16:57.791Z,24.00
2018-10-03T11:17:57.784Z,32.00
2018-10-03T11:18:57.778Z,32.00
2018-10-03T11:19:57.760Z,20.00
2018-10-03T11:20:57.754Z,28.00
2018-10-03T11:21:57.738Z,36.00
2018-10-03T11:22:57.740Z,36.00
2018-10-03T11:23:57.937Z,32.00
2018-10-03T11:24:57.981Z,28.00
2018-10-03T11:25:57.776Z,20.00
2018-10-03T11:26:58.385Z,20.00
2018-10-03T11:27:57.764Z,24.00
2018-10-03T11:28:57.718Z,16.00
2018-10-03T11:29:57.697Z,12.00
2018-10-03T11:30:57.684Z,12.00
2018-10-03T11:31:57.718Z,12.00
2018-10-03T11:32:57.672Z,12.00
2018-10-03T11:33:57.664Z,12.00
2018-10-03T11:34:57.657Z,12.00
2018-10-03T11:35:58.383Z,12.00
2018-10-03T11:36:57.664Z,12.00
2018-10-03T11:37:57.635Z,12.00
2018-10-03T11:38:57.643Z,12.00
2018-10-03T11:39:57.637Z,12.00
2018-10-03T11:40:57.618Z,12.00
2018-10-03T11:41:57.605Z,28.00
2018-10-03T11:42:57.596Z,28.00
2018-10-03T11:43:57.702Z,28.00
2018-10-03T11:44:57.592Z,20.00
2018-10-03T11:45:57.603Z,28.00
2018-10-03T11:46:57.572Z,28.00
2018-10-03T11:47:58.391Z,20.00
2018-10-03T11:48:57.595Z,24.00
2018-10-03T11:49:57.557Z,24.00
2018-10-03T11:50:57.542Z,20.00
2018-10-03T11:51:57.552Z,20.00
2018-10-03T11:52:57.538Z,20.00
2018-10-03T11:53:57.534Z,16.00
2018-10-03T11:54:57.526Z,20.00
2018-10-03T11:55:57.517Z,20.00
2018-10-03T11:56:58.457Z,20.00
2018-10-03T11:57:57.499Z,24.00
2018-10-03T11:58:57.502Z,20.00
2018-10-03T11:59:57.487Z,16.00
2018-10-03T12:00:57.506Z,16.00
2018-10-03T12:01:57.479Z,12.00
2018-10-03T12:02:57.620Z,12.00
2018-10-03T12:03:57.467Z,12.00
2018-10-03T12:04:57.451Z,12.00
2018-10-03T12:05:58.395Z,16.00
2018-10-03T12:06:57.523Z,16.00
2018-10-03T12:07:57.437Z,16.00
2018-10-03T12:08:57.902Z,12.00
2018-10-03T12:09:57.488Z,12.00
2018-10-03T12:10:57.441Z,12.00
2018-10-03T12:11:57.421Z,12.00
2018-10-03T12:12:57.428Z,12.00
2018-10-03T12:13:57.409Z,12.00
2018-10-03T12:14:57.416Z,12.00
2018-10-03T12:15:57.371Z,12.00
2018-10-03T12:16:57.391Z,12.00
2018-10-03T12:17:57.382Z,16.00
2018-10-03T12:18:57.356Z,24.00
2018-10-03T12:19:57.365Z,20.00
2018-10-03T12:20:57.358Z,16.00
2018-10-03T12:21:57.338Z,24.00
2018-10-03T12:22:57.376Z,16.00
2018-10-03T12:23:57.913Z,16.00
2018-10-03T12:24:57.355Z,24.00
2018-10-03T12:25:57.317Z,24.00
2018-10-03T12:26:57.908Z,24.00
2018-10-03T12:27:57.309Z,24.00
2018-10-03T12:28:57.296Z,24.00
2018-10-03T12:29:57.290Z,24.00
2018-10-03T12:30:57.279Z,24.00
2018-10-03T12:31:57.271Z,28.00
2018-10-03T12:32:57.262Z,24.00
2018-10-03T12:33:57.366Z,20.00
2018-10-03T12:34:57.262Z,24.00
2018-10-03T12:35:57.254Z,24.00
2018-10-03T12:36:57.239Z,24.00
2018-10-03T12:37:57.229Z,24.00
2018-10-03T12:38:57.222Z,20.00
2018-10-03T12:39:57.250Z,20.00
2018-10-03T12:40:57.265Z,20.00
2018-10-03T12:41:57.202Z,20.00
2018-10-03T12:42:57.928Z,20.00
2018-10-03T12:43:57.211Z,24.00
2018-10-03T12:44:57.240Z,20.00
2018-10-03T12:45:57.173Z,20.00
2018-10-03T12:46:57.230Z,20.00
2018-10-03T12:47:57.163Z,16.00
2018-10-03T12:48:57.197Z,16.00
2018-10-03T12:49:57.156Z,16.00
2018-10-03T12:50:57.170Z,16.00
2018-10-03T12:51:57.141Z,20.00
2018-10-03T12:52:57.145Z,16.00
2018-10-03T12:53:57.133Z,16.00
2018-10-03T12:54:57.926Z,12.00
2018-10-03T12:55:57.129Z,16.00
2018-10-03T12:56:57.123Z,12.00
2018-10-03T12:57:57.941Z,8.00
2018-10-03T12:58:57.102Z,12.00
2018-10-03T12:59:57.090Z,12.00
2018-10-03T13:00:57.080Z,12.00
2018-10-03T13:01:57.079Z,16.00
2018-10-03T13:02:57.070Z,16.00
2018-10-03T13:03:57.055Z,16.00
2018-10-03T13:04:57.046Z,12.00
2018-10-03T13:05:57.071Z,12.00
2018-10-03T13:06:57.034Z,16.00