createdAt,value
2023-04-11T00:02:16.135Z,100.00
2023-04-11T00:04:44.483Z,100.00
2023-04-11T00:07:12.403Z,100.00
2023-04-11T00:09:40.707Z,100.00
2023-04-11T00:12:08.660Z,100.00
2023-04-11T00:14:36.629Z,100.00
2023-04-11T00:17:06.127Z,100.00
2023-04-11T00:19:34.186Z,100.00
2023-04-11T00:22:02.900Z,100.00
2023-04-11T00:24:31.286Z,100.00
2023-04-11T00:26:59.710Z,100.00
2023-04-11T00:29:34.153Z,100.00
2023-04-11T00:32:02.253Z,100.00
2023-04-11T00:34:30.916Z,100.00
2023-04-11T00:36:59.233Z,100.00
2023-04-11T00:39:30.551Z,100.00
2023-04-11T00:42:08.358Z,100.00
2023-04-11T00:44:36.689Z,100.00
2023-04-11T00:47:07.655Z,100.00
2023-04-11T00:49:36.569Z,100.00
2023-04-11T00:52:05.158Z,100.00
2023-04-11T00:54:34.050Z,100.00
2023-04-11T00:57:04.233Z,100.00
2023-04-11T00:59:33.084Z,100.00
2023-04-11T01:02:02.083Z,100.00
2023-04-11T01:04:30.319Z,100.00
2023-04-11T01:07:06.384Z,100.00
2023-04-11T01:09:36.431Z,100.00
2023-04-11T01:12:06.512Z,100.00
2023-04-11T01:14:34.533Z,100.00
2023-04-11T01:17:02.949Z,100.00
2023-04-11T01:19:31.415Z,100.00
2023-04-11T01:22:01.850Z,100.00
2023-04-11T01:24:30.819Z,100.00
2023-04-11T01:26:58.852Z,100.00
2023-04-11T01:29:26.911Z,100.00
2023-04-11T01:31:54.807Z,100.00
2023-04-11T01:34:28.409Z,100.00
2023-04-11T01:36:56.638Z,100.00
2023-04-11T01:39:25.201Z,100.00
2023-04-11T01:41:56.979Z,100.00
2023-04-11T01:44:27.418Z,100.00
2023-04-11T01:46:56.289Z,100.00
2023-04-11T01:49:26.145Z,100.00
2023-04-11T01:51:54.332Z,100.00
2023-04-11T01:54:22.395Z,100.00
2023-04-11T01:56:50.374Z,100.00
2023-04-11T01:59:19.770Z,100.00
2023-04-11T02:01:48.114Z,100.00
2023-04-11T02:04:16.508Z,100.00
2023-04-11T02:06:44.519Z,100.00
2023-04-11T02:09:12.977Z,100.00
2023-04-11T02:11:41.092Z,100.00
2023-04-11T02:14:10.023Z,100.00
2023-04-11T02:16:55.216Z,100.00
2023-04-11T02:19:26.007Z,100.00
2023-04-11T02:21:54.200Z,100.00
2023-04-11T02:24:22.103Z,100.00
2023-04-11T02:26:50.087Z,100.00
2023-04-11T02:29:27.846Z,100.00
2023-04-11T02:32:02.448Z,100.00
2023-04-11T02:34:30.983Z,100.00
2023-04-11T02:36:59.337Z,100.00
2023-04-11T02:39:27.820Z,100.00
2023-04-11T02:41:57.417Z,100.00
2023-04-11T02:44:26.421Z,100.00
2023-04-11T02:46:56.264Z,100.00
2023-04-11T02:49:25.700Z,100.00
2023-04-11T02:51:54.211Z,100.00
2023-04-11T02:54:22.221Z,100.00
2023-04-11T02:56:51.009Z,100.00
2023-04-11T02:59:19.559Z,100.00
2023-04-11T03:01:47.830Z,100.00
2023-04-11T03:04:16.243Z,100.00
2023-04-11T03:06:55.530Z,100.00
2023-04-11T03:09:24.090Z,100.00
2023-04-11T03:11:52.191Z,100.00
2023-04-11T03:14:20.397Z,100.00
2023-04-11T03:16:48.556Z,100.00
2023-04-11T03:19:16.644Z,100.00
2023-04-11T03:21:44.917Z,100.00
2023-04-11T03:24:13.359Z,100.00
2023-04-11T03:26:42.130Z,100.00
2023-04-11T03:29:12.876Z,100.00
2023-04-11T03:31:59.822Z,100.00
2023-04-11T03:34:29.266Z,100.00
2023-04-11T03:36:58.804Z,100.00
2023-04-11T03:39:27.487Z,100.00
2023-04-11T03:41:58.576Z,100.00
2023-04-11T03:44:27.959Z,100.00
2023-04-11T03:46:56.809Z,100.00
2023-04-11T03:49:26.631Z,100.00
2023-04-11T03:51:56.716Z,100.00
2023-04-11T03:54:25.709Z,100.00
2023-04-11T03:56:53.770Z,100.00
2023-04-11T03:59:27.192Z,100.00
2023-04-11T04:02:50.420Z,100.00
2023-04-11T04:05:18.713Z,100.00
2023-04-11T04:07:46.909Z,100.00
2023-04-11T04:10:22.216Z,100.00
2023-04-11T04:12:53.826Z,100.00
2023-04-11T04:15:25.305Z,100.00
2023-04-11T04:17:54.867Z,100.00
2023-04-11T04:20:35.052Z,100.00
2023-04-11T04:23:04.719Z,100.00
2023-04-11T04:25:45.683Z,100.00
2023-04-11T04:28:17.077Z,100.00
2023-04-11T04:34:55.135Z,100.00
2023-04-11T04:37:39.523Z,100.00
2023-04-11T04:40:31.730Z,100.00
2023-04-11T04:43:09.502Z,100.00
2023-04-11T04:45:42.930Z,100.00
2023-04-11T04:48:13.773Z,100.00
2023-04-11T04:50:41.790Z,100.00
2023-04-11T04:53:09.919Z,100.00
2023-04-11T04:55:39.574Z,100.00
2023-04-11T04:58:08.269Z,100.00
2023-04-11T05:00:36.700Z,100.00
2023-04-11T05:03:08.776Z,100.00
2023-04-11T05:05:37.167Z,100.00
2023-04-11T05:08:05.891Z,100.00
2023-04-11T05:10:34.399Z,99.72
2023-04-11T05:13:02.346Z,96.36
2023-04-11T05:15:30.455Z,93.26
2023-04-11T05:17:58.512Z,90.11
2023-04-11T05:20:29.721Z,89.37
2023-04-11T05:22:59.440Z,89.56
2023-04-11T05:25:27.418Z,86.73
2023-04-11T05:27:56.367Z,85.15
2023-04-11T05:30:25.439Z,84.91
2023-04-11T05:32:53.462Z,84.61
2023-04-11T05:35:22.287Z,84.00
2023-04-11T05:37:53.102Z,81.68
2023-04-11T05:40:21.448Z,80.76
2023-04-11T05:42:51.078Z,81.18
2023-04-11T05:45:19.841Z,81.44
2023-04-11T05:47:47.819Z,80.66
2023-04-11T05:50:16.476Z,80.72
2023-04-11T05:52:44.407Z,80.50
2023-04-11T05:55:12.425Z,81.32
2023-04-11T05:57:40.602Z,82.06
2023-04-11T06:00:13.416Z,81.13
2023-04-11T06:02:42.949Z,81.37
2023-04-11T06:05:12.243Z,81.54
2023-04-11T06:07:41.390Z,81.82
2023-04-11T06:10:10.114Z,81.24
2023-04-11T06:12:38.088Z,82.21
2023-04-11T06:15:06.669Z,81.64
2023-04-11T06:17:34.874Z,81.98
2023-04-11T06:20:06.205Z,81.81
2023-04-11T06:22:34.643Z,81.63
2023-04-11T06:25:03.089Z,81.45
2023-04-11T06:27:31.322Z,80.85
2023-04-11T06:29:59.265Z,80.25
2023-04-11T06:32:27.481Z,80.29
2023-04-11T06:34:55.518Z,79.29
2023-04-11T06:37:23.907Z,78.72
2023-04-11T06:39:51.821Z,78.60
2023-04-11T06:42:19.929Z,78.89
2023-04-11T06:44:48.833Z,77.27
2023-04-11T06:47:17.053Z,75.06
2023-04-11T06:49:44.988Z,75.60
2023-04-11T06:52:13.086Z,75.74
2023-04-11T06:54:41.009Z,73.83
2023-04-11T06:57:10.606Z,73.63
2023-04-11T06:59:39.000Z,73.56
2023-04-11T07:02:07.929Z,73.77
2023-04-11T07:04:36.098Z,73.81
2023-04-11T07:07:04.609Z,73.89
2023-04-11T07:09:32.671Z,70.74
2023-04-11T07:12:01.589Z,71.06
2023-04-11T07:14:29.637Z,71.63
2023-04-11T07:16:58.891Z,71.25
2023-04-11T07:19:26.952Z,71.19
2023-04-11T07:21:55.274Z,70.80
2023-04-11T07:24:23.147Z,71.51
2023-04-11T07:26:52.032Z,70.90
2023-04-11T07:29:20.481Z,70.78
2023-04-11T07:31:49.668Z,69.86
2023-04-11T07:34:17.643Z,69.18
2023-04-11T07:37:01.041Z,69.41
2023-04-11T07:39:29.684Z,70.61
2023-04-11T07:41:57.971Z,70.10
2023-04-11T07:44:27.197Z,69.23
2023-04-11T07:46:55.733Z,68.40
2023-04-11T07:49:23.771Z,67.64
2023-04-11T07:51:51.783Z,68.21
2023-04-11T07:54:20.118Z,68.22
2023-04-11T07:56:48.144Z,69.67
2023-04-11T07:59:16.155Z,68.20
2023-04-11T08:01:44.232Z,65.45
2023-04-11T08:04:12.752Z,65.84
2023-04-11T08:06:40.863Z,64.72
2023-04-11T08:09:08.927Z,64.69
2023-04-11T08:11:37.098Z,64.44
2023-04-11T08:14:05.640Z,64.31
2023-04-11T08:16:35.688Z,63.38
2023-04-11T08:19:03.767Z,64.03
2023-04-11T08:21:32.702Z,64.42
2023-04-11T08:24:00.679Z,64.30
2023-04-11T08:26:28.747Z,64.18
2023-04-11T08:28:57.068Z,64.25
2023-04-11T08:31:25.243Z,64.26
2023-04-11T08:33:53.266Z,62.44
2023-04-11T08:36:21.258Z,61.69
2023-04-11T08:38:49.450Z,63.33
2023-04-11T08:41:17.381Z,63.42
2023-04-11T08:43:46.997Z,63.94
2023-04-11T08:46:14.974Z,63.53
2023-04-11T08:48:43.072Z,64.93
2023-04-11T08:51:12.757Z,64.14
2023-04-11T08:53:41.810Z,63.85
2023-04-11T08:56:16.437Z,64.58
2023-04-11T08:58:44.542Z,65.32
2023-04-11T09:01:32.691Z,64.28
2023-04-11T09:04:05.600Z,63.34
2023-04-11T09:06:34.362Z,63.34
2023-04-11T09:09:06.461Z,63.34
2023-04-11T09:11:56.091Z,62.18
2023-04-11T09:14:26.244Z,61.50
2023-04-11T09:17:02.930Z,60.91
2023-04-11T09:19:32.701Z,61.56
2023-04-11T09:22:04.870Z,60.62
2023-04-11T09:24:35.235Z,61.57
2023-04-11T09:27:19.580Z,60.94
2023-04-11T09:29:48.983Z,60.55
2023-04-11T09:32:34.326Z,61.18
2023-04-11T09:35:16.956Z,62.47
2023-04-11T09:37:46.843Z,62.35
2023-04-11T09:40:16.623Z,61.16
2023-04-11T09:42:46.191Z,58.52
2023-04-11T09:45:18.758Z,59.30
2023-04-11T09:47:48.645Z,58.90
2023-04-11T09:50:17.885Z,58.77
2023-04-11T09:52:47.019Z,58.74
2023-04-11T09:55:18.358Z,57.19
2023-04-11T09:57:54.228Z,56.64
2023-04-11T10:00:24.403Z,55.61
2023-04-11T10:02:53.698Z,55.28
2023-04-11T10:05:30.461Z,56.82
2023-04-11T10:08:21.144Z,55.81
2023-04-11T10:10:51.000Z,55.63
2023-04-11T10:13:40.288Z,56.35
2023-04-11T10:16:12.273Z,54.22
2023-04-11T10:19:09.421Z,55.13
2023-04-11T10:21:37.415Z,55.65
2023-04-11T10:24:17.424Z,55.48
2023-04-11T10:26:45.897Z,54.05
2023-04-11T10:29:38.774Z,54.44
2023-04-11T10:32:19.079Z,51.96
2023-04-11T10:34:50.058Z,51.69
2023-04-11T10:37:19.434Z,51.50
2023-04-11T10:39:53.428Z,51.35
2023-04-11T10:42:34.375Z,50.62
2023-04-11T10:45:24.780Z,51.31
2023-04-11T10:47:58.810Z,50.20
2023-04-11T10:50:26.859Z,48.08
2023-04-11T10:53:02.828Z,48.66
2023-04-11T10:55:42.536Z,50.45
2023-04-11T10:58:22.272Z,51.71
2023-04-11T11:04:40.160Z,50.06
2023-04-11T11:07:13.641Z,50.43
2023-04-11T11:09:41.551Z,50.52
2023-04-11T11:12:11.655Z,51.85
2023-04-11T11:14:41.823Z,52.70
2023-04-11T11:17:12.457Z,52.65
2023-04-11T11:19:47.672Z,52.03
2023-04-11T11:22:25.778Z,51.89
2023-04-11T11:24:54.233Z,50.95
2023-04-11T11:27:24.691Z,51.49
2023-04-11T11:29:53.314Z,51.08
2023-04-11T11:32:28.905Z,51.27
2023-04-11T11:34:58.438Z,51.47
2023-04-11T11:37:27.090Z,49.49
2023-04-11T11:39:55.435Z,49.59
2023-04-11T11:42:23.395Z,50.22
2023-04-11T11:44:51.309Z,49.52
2023-04-11T11:47:19.402Z,48.94
2023-04-11T11:49:51.782Z,48.59
2023-04-11T11:52:37.094Z,48.68
2023-04-11T11:55:18.988Z,48.51
2023-04-11T11:57:49.098Z,48.11
2023-04-11T12:00:28.043Z,48.28
2023-04-11T12:02:58.152Z,48.47
2023-04-11T12:05:33.011Z,48.02
2023-04-11T12:08:04.541Z,47.82
2023-04-11T12:10:38.865Z,48.28
2023-04-11T12:13:16.131Z,47.78
2023-04-11T12:15:49.368Z,47.25
2023-04-11T12:18:21.037Z,46.65
2023-04-11T12:20:50.062Z,47.66
2023-04-11T12:23:18.775Z,46.83
2023-04-11T12:25:47.334Z,46.38
2023-04-11T12:28:15.912Z,46.49
2023-04-11T12:30:43.894Z,46.44
2023-04-11T12:33:12.261Z,46.08
2023-04-11T12:35:40.448Z,46.22
2023-04-11T12:38:09.186Z,46.16
2023-04-11T12:40:37.947Z,47.00
2023-04-11T12:43:06.125Z,46.92
2023-04-11T12:45:34.339Z,46.45
2023-04-11T12:48:02.420Z,46.24
2023-04-11T12:50:30.738Z,47.13
2023-04-11T12:53:00.210Z,47.09
2023-04-11T12:55:29.017Z,46.58
2023-04-11T12:57:57.095Z,47.30
2023-04-11T13:00:25.904Z,47.95
2023-04-11T13:02:54.835Z,47.80
2023-04-11T13:05:23.446Z,48.01
2023-04-11T13:07:52.146Z,48.64
2023-04-11T13:10:20.386Z,49.31
2023-04-11T13:12:48.727Z,49.43
2023-04-11T13:15:17.594Z,49.75
2023-04-11T13:17:45.820Z,49.93
2023-04-11T13:20:14.467Z,49.93
2023-04-11T13:22:43.241Z,48.65
2023-04-11T13:25:12.351Z,49.08
2023-04-11T13:27:42.070Z,47.75
2023-04-11T13:30:11.229Z,47.07
2023-04-11T13:32:39.608Z,46.56
2023-04-11T13:35:08.301Z,46.76
2023-04-11T13:37:36.589Z,46.26
2023-04-11T13:40:08.345Z,46.56
2023-04-11T13:42:36.617Z,46.03
2023-04-11T13:45:05.058Z,45.41
2023-04-11T13:47:35.463Z,44.76
2023-04-11T13:50:07.319Z,44.54
2023-04-11T13:52:35.276Z,44.96
2023-04-11T13:55:04.075Z,44.11
2023-04-11T13:57:32.202Z,44.72
2023-04-11T14:00:00.389Z,44.40
2023-04-11T14:02:28.602Z,44.65
2023-04-11T14:05:16.636Z,44.62
2023-04-11T14:07:44.639Z,44.56
2023-04-11T14:10:12.624Z,45.05
2023-04-11T14:12:40.896Z,43.94
2023-04-11T14:15:09.600Z,44.61
2023-04-11T14:17:37.924Z,45.20
2023-04-11T14:20:07.201Z,44.95
2023-04-11T14:22:35.933Z,45.03
2023-04-11T14:25:05.605Z,44.64
2023-04-11T14:27:33.701Z,44.80
2023-04-11T14:30:01.999Z,44.55
2023-04-11T14:32:30.078Z,44.28
2023-04-11T14:35:00.033Z,44.60
2023-04-11T14:37:28.351Z,45.39
2023-04-11T14:39:56.532Z,45.28
2023-04-11T14:42:24.506Z,45.37
2023-04-11T14:44:53.547Z,45.81
2023-04-11T14:47:21.494Z,45.47
2023-04-11T14:49:49.578Z,45.52
2023-04-11T14:52:17.565Z,45.46
2023-04-11T14:54:45.566Z,45.62
2023-04-11T14:57:14.389Z,45.08
2023-04-11T14:59:45.608Z,45.28
2023-04-11T15:02:14.131Z,45.63
2023-04-11T15:04:42.295Z,45.75
2023-04-11T15:07:10.393Z,46.75
2023-04-11T15:09:38.610Z,47.05
2023-04-11T15:12:06.712Z,47.67
2023-04-11T15:14:35.474Z,47.40
2023-04-11T15:17:03.577Z,47.31
2023-04-11T15:19:31.633Z,47.45
2023-04-11T15:21:59.609Z,48.03
2023-04-11T15:24:27.877Z,48.19
2023-04-11T15:26:56.800Z,48.66
2023-04-11T15:29:25.595Z,48.94
2023-04-11T15:31:54.138Z,49.04
2023-04-11T15:34:23.444Z,49.09
2023-04-11T15:36:51.429Z,49.48
2023-04-11T15:39:19.600Z,49.67
2023-04-11T15:41:47.693Z,50.43
2023-04-11T15:44:16.101Z,50.31
2023-04-11T15:46:46.940Z,50.35
2023-04-11T15:49:16.932Z,50.30
2023-04-11T15:51:46.522Z,50.49
2023-04-11T15:54:14.582Z,50.55
2023-04-11T15:56:42.565Z,50.13
2023-04-11T15:59:13.467Z,50.64
2023-04-11T16:01:41.790Z,50.77
2023-04-11T16:04:11.419Z,50.51
2023-04-11T16:06:39.880Z,50.62
2023-04-11T16:09:08.830Z,50.67
2023-04-11T16:11:38.731Z,50.89
2023-04-11T16:14:07.030Z,51.17
2023-04-11T16:16:35.186Z,51.40
2023-04-11T16:19:03.561Z,51.71
2023-04-11T16:21:31.799Z,52.32
2023-04-11T16:24:00.032Z,52.86
2023-04-11T16:26:28.435Z,53.06
2023-04-11T16:28:56.672Z,53.20
2023-04-11T16:31:25.512Z,53.64
2023-04-11T16:33:55.172Z,54.10
2023-04-11T16:36:23.921Z,54.57
2023-04-11T16:38:52.113Z,54.90
2023-04-11T16:41:20.310Z,55.14
2023-04-11T16:43:48.338Z,55.31
2023-04-11T16:46:19.484Z,55.61
2023-04-11T16:48:47.608Z,56.13
2023-04-11T16:51:18.368Z,56.33
2023-04-11T16:53:47.557Z,56.55
2023-04-11T16:56:18.404Z,57.02
2023-04-11T16:58:47.806Z,57.20
2023-04-11T17:01:15.847Z,57.41
2023-04-11T17:03:45.005Z,57.64
2023-04-11T17:06:15.071Z,57.95
2023-04-11T17:08:44.476Z,57.97
2023-04-11T17:11:13.978Z,58.27
2023-04-11T17:13:45.260Z,58.68
2023-04-11T17:16:13.859Z,58.56
2023-04-11T17:18:42.627Z,58.64
2023-04-11T17:21:11.433Z,58.78
2023-04-11T17:23:43.302Z,59.10
2023-04-11T17:26:12.478Z,59.23
2023-04-11T17:28:41.141Z,59.29
2023-04-11T17:31:20.174Z,59.46
2023-04-11T17:33:48.191Z,59.69
2023-04-11T17:36:16.327Z,59.72
2023-04-11T17:38:45.410Z,59.98
2023-04-11T17:41:15.721Z,60.11
2023-04-11T17:43:44.256Z,60.15
2023-04-11T17:46:13.095Z,60.13
2023-04-11T17:48:42.241Z,60.48
2023-04-11T17:51:10.768Z,60.73
2023-04-11T17:53:39.348Z,60.80
2023-04-11T17:56:08.270Z,61.13
2023-04-11T17:58:37.245Z,61.37
2023-04-11T18:01:11.290Z,61.35
2023-04-11T18:03:40.261Z,61.68
2023-04-11T18:06:08.839Z,61.63
2023-04-11T18:11:12.264Z,62.18
2023-04-11T18:13:42.876Z,62.47
2023-04-11T18:16:11.618Z,62.58
2023-04-11T18:18:40.129Z,62.74
2023-04-11T18:21:09.030Z,62.94
2023-04-11T18:23:38.956Z,62.93
2023-04-11T18:26:07.296Z,63.22
2023-04-11T18:28:35.426Z,63.54
2023-04-11T18:31:04.086Z,63.68
2023-04-11T18:33:33.724Z,64.13
2023-04-11T18:36:02.492Z,64.38
2023-04-11T18:38:30.782Z,64.33
2023-04-11T18:41:02.570Z,64.51
2023-04-11T18:43:33.604Z,64.76
2023-04-11T18:46:26.871Z,64.95
2023-04-11T18:48:55.134Z,65.30
2023-04-11T18:51:23.614Z,65.49
2023-04-11T18:53:52.853Z,65.67
2023-04-11T18:56:21.073Z,65.64
2023-04-11T18:58:52.585Z,65.95
2023-04-11T19:04:36.492Z,66.34
2023-04-11T19:07:04.928Z,66.78
2023-04-11T19:09:33.883Z,66.61
2023-04-11T19:12:02.078Z,66.79
2023-04-11T19:14:30.305Z,67.10
2023-04-11T19:16:58.921Z,67.47
2023-04-11T19:19:28.468Z,68.00
2023-04-11T19:21:57.465Z,68.39
2023-04-11T19:24:25.709Z,68.69
2023-04-11T19:26:53.643Z,68.76
2023-04-11T19:29:21.842Z,68.92
2023-04-11T19:31:50.088Z,69.04
2023-04-11T19:34:18.128Z,69.10
2023-04-11T19:36:46.490Z,69.62
2023-04-11T19:39:14.800Z,69.54
2023-04-11T19:41:46.674Z,69.32
2023-04-11T19:44:14.841Z,70.57
2023-04-11T19:46:42.968Z,71.57
2023-04-11T19:49:11.317Z,70.97
2023-04-11T19:51:40.227Z,71.82
2023-04-11T19:54:08.543Z,71.63
2023-04-11T19:56:39.124Z,71.59
2023-04-11T19:59:07.060Z,71.50
2023-04-11T20:01:36.095Z,71.81
2023-04-11T20:04:04.878Z,72.03
2023-04-11T20:06:34.946Z,72.85
2023-04-11T20:09:04.358Z,72.85
2023-04-11T20:11:33.220Z,72.58
2023-04-11T20:14:01.388Z,72.25
2023-04-11T20:16:30.764Z,73.10
2023-04-11T20:18:59.946Z,73.79
2023-04-11T20:21:28.298Z,73.47
2023-04-11T20:23:56.711Z,74.99
2023-04-11T20:26:25.032Z,75.85
2023-04-11T20:28:53.176Z,75.79
2023-04-11T20:31:21.377Z,77.01
2023-04-11T20:33:49.621Z,78.97
2023-04-11T20:36:17.994Z,79.39
2023-04-11T20:38:46.221Z,81.86
2023-04-11T20:41:15.029Z,84.33
2023-04-11T20:43:43.043Z,84.44
2023-04-11T20:46:13.565Z,85.52
2023-04-11T20:48:42.902Z,87.22
2023-04-11T20:51:11.686Z,90.09
2023-04-11T20:53:39.957Z,89.93
2023-04-11T20:56:07.897Z,91.41
2023-04-11T20:58:35.975Z,92.57
2023-04-11T21:01:03.964Z,93.93
2023-04-11T21:03:37.403Z,95.27
2023-04-11T21:06:07.582Z,94.32
2023-04-11T21:08:37.535Z,94.73
2023-04-11T21:11:06.383Z,93.95
2023-04-11T21:13:34.376Z,95.47
2023-04-11T21:16:02.243Z,94.60
2023-04-11T21:18:30.467Z,94.28
2023-04-11T21:20:58.710Z,94.19
2023-04-11T21:23:27.021Z,93.98
2023-04-11T21:25:54.966Z,93.75
2023-04-11T21:28:22.926Z,93.92
2023-04-11T21:30:51.020Z,93.90
2023-04-11T21:33:18.997Z,94.94
2023-04-11T21:35:47.177Z,95.65
2023-04-11T21:38:15.664Z,98.08
2023-04-11T21:40:43.668Z,97.41
2023-04-11T21:43:13.329Z,97.93
2023-04-11T21:45:41.582Z,97.99
2023-04-11T21:48:09.815Z,98.16
2023-04-11T21:50:37.965Z,98.29
2023-04-11T21:53:06.050Z,97.70
2023-04-11T21:55:34.242Z,97.81
2023-04-11T21:58:02.359Z,98.44
2023-04-11T22:00:30.478Z,99.23
2023-04-11T22:02:58.622Z,100.00
2023-04-11T22:05:27.504Z,99.84
2023-04-11T22:08:12.772Z,99.40
2023-04-11T22:10:48.373Z,99.89
2023-04-11T22:13:19.119Z,99.84
2023-04-11T22:16:05.189Z,100.00
2023-04-11T22:18:38.295Z,100.00
2023-04-11T22:21:09.771Z,100.00
2023-04-11T22:23:38.331Z,100.00
2023-04-11T22:26:06.570Z,100.00
2023-04-11T22:28:34.518Z,100.00
2023-04-11T22:31:03.555Z,100.00
2023-04-11T22:33:31.941Z,100.00
2023-04-11T22:35:59.930Z,100.00
2023-04-11T22:38:28.137Z,100.00
2023-04-11T22:40:56.053Z,100.00
2023-04-11T22:43:24.201Z,100.00
2023-04-11T22:45:53.364Z,100.00
2023-04-11T22:48:21.479Z,100.00
2023-04-11T22:50:52.971Z,100.00
2023-04-11T22:53:22.188Z,100.00
2023-04-11T22:55:50.389Z,100.00
2023-04-11T22:58:18.448Z,100.00
2023-04-11T23:00:47.513Z,100.00
2023-04-11T23:03:16.423Z,100.00
2023-04-11T23:05:44.629Z,100.00
2023-04-11T23:08:12.977Z,100.00
2023-04-11T23:10:41.132Z,100.00
2023-04-11T23:13:09.433Z,100.00
2023-04-11T23:15:37.914Z,100.00
2023-04-11T23:18:06.015Z,100.00
2023-04-11T23:20:37.382Z,100.00
2023-04-11T23:23:05.845Z,100.00
2023-04-11T23:25:37.333Z,100.00
2023-04-11T23:28:05.493Z,100.00
2023-04-11T23:30:35.868Z,100.00
2023-04-11T23:33:06.068Z,100.00
2023-04-11T23:35:35.448Z,100.00
2023-04-11T23:38:04.048Z,100.00
2023-04-11T23:40:32.835Z,100.00
2023-04-11T23:43:02.253Z,100.00
2023-04-11T23:45:30.768Z,100.00
2023-04-11T23:47:58.847Z,100.00
2023-04-11T23:50:27.475Z,100.00
2023-04-11T23:52:55.517Z,100.00
2023-04-11T23:55:23.583Z,100.00
2023-04-11T23:57:51.602Z,100.00
