createdAt,value
2019-02-27T00:01:39.015Z,63.00
2019-02-27T00:06:50.379Z,63.20
2019-02-27T00:12:02.140Z,63.20
2019-02-27T00:17:15.091Z,63.30
2019-02-27T00:22:26.810Z,63.30
2019-02-27T00:27:38.839Z,62.80
2019-02-27T00:32:51.327Z,63.20
2019-02-27T00:38:03.963Z,63.10
2019-02-27T00:43:15.882Z,62.90
2019-02-27T00:48:27.384Z,63.20
2019-02-27T00:53:39.212Z,63.10
2019-02-27T00:58:51.051Z,63.10
2019-02-27T01:04:03.175Z,63.00
2019-02-27T01:09:14.891Z,63.00
2019-02-27T01:14:29.323Z,63.80
2019-02-27T01:19:42.697Z,63.70
2019-02-27T01:24:54.015Z,63.60
2019-02-27T01:30:05.503Z,63.80
2019-02-27T01:35:18.875Z,63.70
2019-02-27T01:40:31.031Z,63.60
2019-02-27T01:45:42.509Z,63.90
2019-02-27T01:50:55.196Z,63.90
2019-02-27T01:56:07.533Z,63.60
2019-02-27T02:01:19.238Z,63.90
2019-02-27T02:06:32.470Z,64.10
2019-02-27T02:11:44.490Z,64.00
2019-02-27T02:16:56.455Z,64.00
2019-02-27T02:22:09.112Z,63.90
2019-02-27T02:27:20.871Z,63.90
2019-02-27T02:32:32.857Z,64.00
2019-02-27T02:37:44.444Z,64.10
2019-02-27T02:42:59.180Z,64.20
2019-02-27T02:48:09.558Z,64.10
2019-02-27T02:53:24.831Z,64.10
2019-02-27T02:58:34.159Z,64.30
2019-02-27T03:03:46.468Z,64.30
2019-02-27T03:08:58.672Z,64.30
2019-02-27T03:14:13.799Z,64.20
2019-02-27T03:19:23.671Z,64.30
2019-02-27T03:24:35.799Z,64.30
2019-02-27T03:29:52.010Z,64.40
2019-02-27T03:35:00.936Z,64.40
2019-02-27T03:40:13.071Z,64.60
2019-02-27T03:45:30.662Z,64.50
2019-02-27T03:50:37.717Z,64.50
2019-02-27T03:55:49.150Z,64.80
2019-02-27T04:01:00.958Z,64.70
2019-02-27T04:06:12.479Z,64.70
2019-02-27T04:11:24.298Z,64.70
2019-02-27T04:16:38.166Z,64.80
2019-02-27T04:21:49.925Z,64.80
2019-02-27T04:27:01.195Z,65.00
2019-02-27T04:32:13.250Z,65.00
2019-02-27T04:37:25.495Z,65.00
2019-02-27T04:42:37.458Z,65.00
2019-02-27T04:47:48.943Z,65.00
2019-02-27T04:53:00.542Z,65.00
2019-02-27T04:58:12.382Z,65.20
2019-02-27T05:03:25.825Z,65.10
2019-02-27T05:08:36.699Z,65.20
2019-02-27T05:13:48.673Z,65.30
2019-02-27T05:19:03.587Z,65.20
2019-02-27T05:24:13.692Z,65.20
2019-02-27T05:29:25.874Z,65.10
2019-02-27T05:34:37.239Z,65.40
2019-02-27T05:39:51.109Z,65.50
2019-02-27T05:45:02.359Z,65.40
2019-02-27T05:50:13.744Z,65.40
2019-02-27T05:55:25.558Z,65.50
2019-02-27T06:00:37.362Z,65.50
2019-02-27T06:05:49.920Z,65.40
2019-02-27T06:11:01.535Z,65.50
2019-02-27T06:16:13.551Z,65.50
2019-02-27T06:21:24.943Z,65.90
2019-02-27T06:26:36.892Z,65.80
2019-02-27T06:31:49.087Z,65.80
2019-02-27T06:37:01.283Z,65.80
2019-02-27T06:42:13.524Z,65.80
2019-02-27T06:47:25.323Z,66.00
2019-02-27T06:52:37.456Z,66.00
2019-02-27T06:57:49.460Z,66.00
2019-02-27T07:03:01.355Z,66.30
2019-02-27T07:08:13.422Z,66.70
2019-02-27T07:13:26.767Z,66.60
2019-02-27T07:18:41.426Z,66.70
2019-02-27T07:23:51.569Z,66.80
2019-02-27T07:29:03.811Z,67.00
2019-02-27T07:34:15.439Z,67.10
2019-02-27T07:39:27.423Z,67.00
2019-02-27T07:44:39.376Z,66.90
2019-02-27T07:49:50.641Z,67.00
2019-02-27T07:55:02.335Z,66.80
2019-02-27T08:00:15.171Z,67.60
2019-02-27T08:05:29.015Z,66.90
2019-02-27T08:10:40.859Z,66.80
2019-02-27T08:15:53.399Z,67.00
2019-02-27T08:21:05.443Z,67.00
2019-02-27T08:26:18.484Z,67.00
2019-02-27T08:31:32.056Z,67.30
2019-02-27T08:36:44.238Z,67.40
2019-02-27T08:41:56.047Z,67.40
2019-02-27T08:47:10.202Z,67.50
2019-02-27T08:52:21.036Z,67.60
2019-02-27T08:57:32.853Z,67.80
2019-02-27T09:02:44.255Z,68.00
2019-02-27T09:07:56.395Z,68.20
2019-02-27T09:13:08.095Z,68.30
2019-02-27T09:18:19.978Z,68.40
2019-02-27T09:23:31.680Z,68.30
2019-02-27T09:28:44.479Z,68.40
2019-02-27T09:33:57.355Z,68.60
2019-02-27T09:39:09.040Z,67.50
2019-02-27T09:44:21.176Z,67.50
2019-02-27T09:49:33.141Z,67.50
2019-02-27T09:54:46.962Z,67.50
2019-02-27T09:59:58.982Z,66.90
2019-02-27T10:05:12.425Z,66.40
2019-02-27T10:10:24.007Z,65.10
2019-02-27T10:15:35.602Z,64.90
2019-02-27T10:20:47.852Z,64.90
2019-02-27T10:25:59.587Z,64.30
2019-02-27T10:31:12.702Z,64.20
2019-02-27T10:36:24.175Z,62.60
2019-02-27T10:41:36.855Z,60.60
2019-02-27T10:46:48.738Z,58.70
2019-02-27T10:52:00.898Z,58.50
2019-02-27T10:57:12.994Z,59.00
2019-02-27T11:02:25.103Z,58.20
2019-02-27T11:07:37.388Z,57.20
2019-02-27T11:12:49.026Z,55.90
2019-02-27T11:18:04.229Z,56.40
2019-02-27T11:23:14.093Z,54.70
2019-02-27T11:28:25.354Z,55.40
2019-02-27T11:33:36.598Z,55.90
2019-02-27T11:38:47.855Z,55.50
2019-02-27T11:44:00.009Z,55.20
2019-02-27T11:49:12.063Z,54.40
2019-02-27T11:54:24.134Z,54.60
2019-02-27T11:59:35.923Z,54.80
2019-02-27T12:04:47.944Z,53.70
2019-02-27T12:10:01.020Z,53.10
2019-02-27T12:15:13.466Z,53.40
2019-02-27T12:20:25.219Z,53.40
2019-02-27T12:25:37.067Z,53.10
2019-02-27T12:30:48.362Z,51.70
2019-02-27T12:35:48.107Z,50.70
2019-02-27T12:41:00.456Z,52.40
2019-02-27T12:46:12.140Z,50.90
2019-02-27T12:51:23.495Z,51.10
2019-02-27T12:56:34.967Z,50.40
2019-02-27T13:01:50.777Z,51.30
2019-02-27T13:06:59.959Z,49.40
2019-02-27T13:12:12.087Z,48.40
2019-02-27T13:17:23.235Z,49.20
2019-02-27T13:22:34.803Z,47.70
2019-02-27T13:27:46.117Z,47.80
2019-02-27T13:33:00.693Z,47.20
2019-02-27T13:38:11.386Z,47.70
2019-02-27T13:43:24.435Z,48.30
2019-02-27T13:48:37.408Z,47.50
2019-02-27T13:53:48.892Z,46.10
2019-02-27T13:59:00.868Z,48.00
2019-02-27T14:04:12.755Z,48.00
2019-02-27T14:09:24.751Z,47.00
2019-02-27T14:14:36.048Z,45.10
2019-02-27T14:19:48.031Z,45.00
2019-02-27T14:25:02.473Z,46.60
2019-02-27T14:30:14.582Z,46.70
2019-02-27T14:35:26.614Z,47.00
2019-02-27T14:40:41.104Z,46.80
2019-02-27T14:45:51.764Z,47.10
2019-02-27T14:51:07.412Z,47.30
2019-02-27T14:56:16.951Z,46.50
2019-02-27T15:01:29.362Z,46.30
2019-02-27T15:06:41.195Z,46.60
2019-02-27T15:11:53.147Z,46.90
2019-02-27T15:17:04.401Z,45.60
2019-02-27T15:22:20.245Z,45.70
2019-02-27T15:27:29.268Z,44.40
2019-02-27T15:32:29.440Z,45.20
2019-02-27T15:37:55.511Z,44.40
2019-02-27T15:43:11.249Z,44.00
2019-02-27T15:48:21.509Z,43.90
2019-02-27T15:53:32.937Z,43.60
2019-02-27T15:58:44.758Z,44.50
2019-02-27T16:03:56.984Z,43.60
2019-02-27T16:09:08.452Z,42.70
2019-02-27T16:14:21.436Z,42.80
2019-02-27T16:19:32.955Z,43.40
2019-02-27T16:24:44.751Z,43.30
2019-02-27T16:29:57.426Z,44.20
2019-02-27T16:35:09.511Z,45.10
2019-02-27T16:40:21.451Z,44.80
2019-02-27T16:45:36.670Z,45.60
2019-02-27T16:50:48.275Z,45.90
2019-02-27T16:56:00.535Z,47.30
2019-02-27T17:01:12.672Z,47.90
2019-02-27T17:06:24.716Z,48.50
2019-02-27T17:11:36.347Z,48.70
2019-02-27T17:16:48.314Z,49.30
2019-02-27T17:22:00.142Z,50.50
2019-02-27T17:27:12.980Z,50.40
2019-02-27T17:32:27.494Z,50.80
2019-02-27T17:37:39.943Z,51.20
2019-02-27T17:42:53.485Z,51.70
2019-02-27T17:48:06.159Z,51.80
2019-02-27T17:53:20.445Z,51.40
2019-02-27T17:58:34.898Z,51.00
2019-02-27T18:03:45.298Z,50.20
2019-02-27T18:08:57.183Z,51.00
2019-02-27T18:13:56.923Z,50.30
2019-02-27T18:19:08.358Z,51.00
2019-02-27T18:24:20.405Z,52.50
2019-02-27T18:29:32.175Z,52.50
2019-02-27T18:34:44.403Z,52.90
2019-02-27T18:42:32.906Z,53.40
2019-02-27T18:47:35.268Z,52.80
2019-02-27T18:52:33.935Z,53.00
2019-02-27T18:57:33.988Z,53.30
2019-02-27T19:02:33.649Z,53.70
2019-02-27T19:07:33.398Z,53.90
2019-02-27T19:12:33.130Z,54.30
2019-02-27T19:17:34.532Z,54.20
2019-02-27T19:22:35.068Z,54.60
2019-02-27T19:27:34.780Z,54.60
2019-02-27T19:32:34.937Z,54.90
2019-02-27T19:37:36.359Z,55.00
2019-02-27T19:42:36.760Z,55.30
2019-02-27T19:47:36.423Z,53.50
2019-02-27T19:52:36.147Z,54.10
2019-02-27T19:57:35.959Z,54.00
2019-02-27T20:02:35.627Z,54.20
2019-02-27T20:07:35.800Z,54.00
2019-02-27T20:12:36.342Z,54.20
2019-02-27T20:17:36.420Z,54.30
2019-02-27T20:22:36.459Z,54.10
2019-02-27T20:27:36.090Z,53.90
2019-02-27T20:32:36.493Z,54.20
2019-02-27T20:37:37.165Z,54.10
2019-02-27T20:42:37.645Z,54.30
2019-02-27T20:47:37.295Z,54.50
2019-02-27T20:52:36.963Z,54.80
2019-02-27T20:57:39.510Z,54.80
2019-02-27T21:02:38.076Z,55.00
2019-02-27T21:07:37.723Z,55.20
2019-02-27T21:12:40.831Z,55.40
2019-02-27T21:17:38.906Z,55.40
2019-02-27T21:22:38.637Z,55.50
2019-02-27T21:27:38.462Z,55.60
2019-02-27T21:32:38.462Z,55.70
2019-02-27T21:37:41.273Z,55.60
2019-02-27T21:42:40.766Z,55.80
2019-02-27T21:47:40.586Z,56.10
2019-02-27T21:52:40.275Z,56.10
2019-02-27T21:57:40.304Z,56.10
2019-02-27T22:02:40.144Z,56.10
2019-02-27T22:07:39.791Z,56.00
2019-02-27T22:12:39.742Z,56.20
2019-02-27T22:17:39.423Z,56.30
2019-02-27T22:22:41.490Z,56.30
2019-02-27T22:27:43.219Z,56.40
2019-02-27T22:32:41.919Z,56.60
2019-02-27T22:37:41.835Z,56.60
2019-02-27T22:42:41.638Z,56.80
2019-02-27T22:47:41.409Z,56.80
2019-02-27T22:52:42.410Z,57.10
2019-02-27T22:57:42.178Z,57.30
2019-02-27T23:02:41.902Z,57.30
2019-02-27T23:07:41.710Z,57.40
2019-02-27T23:12:41.631Z,57.60
2019-02-27T23:17:41.312Z,57.60
2019-02-27T23:22:41.965Z,57.80
2019-02-27T23:27:41.850Z,57.70
2019-02-27T23:32:41.618Z,57.90
2019-02-27T23:37:41.347Z,58.70
2019-02-27T23:42:40.967Z,58.40
2019-02-27T23:47:40.638Z,58.40
2019-02-27T23:52:40.331Z,58.60
2019-02-27T23:57:40.391Z,59.30
