createdAt,value
2024-01-05T00:01:34.298Z,59.27
2024-01-05T00:04:02.005Z,58.24
2024-01-05T00:06:28.893Z,58.37
2024-01-05T00:08:55.496Z,58.29
2024-01-05T00:11:22.779Z,57.15
2024-01-05T00:13:49.493Z,57.40
2024-01-05T00:16:22.470Z,58.46
2024-01-05T00:18:51.671Z,58.17
2024-01-05T00:21:26.344Z,57.73
2024-01-05T00:23:54.394Z,57.14
2024-01-05T00:26:21.277Z,57.82
2024-01-05T00:28:49.450Z,57.75
2024-01-05T00:31:17.116Z,56.67
2024-01-05T00:33:44.923Z,56.89
2024-01-05T00:36:12.197Z,56.92
2024-01-05T00:38:39.789Z,55.97
2024-01-05T00:41:06.325Z,56.37
2024-01-05T00:43:32.828Z,55.51
2024-01-05T00:45:59.356Z,55.67
2024-01-05T00:48:27.520Z,55.35
2024-01-05T00:50:54.152Z,55.01
2024-01-05T00:53:20.637Z,54.93
2024-01-05T00:55:47.130Z,54.55
2024-01-05T00:58:13.707Z,55.15
2024-01-05T01:00:40.282Z,54.57
2024-01-05T01:03:06.923Z,55.18
2024-01-05T01:05:33.649Z,54.26
2024-01-05T01:08:01.365Z,54.70
2024-01-05T01:10:27.850Z,54.81
2024-01-05T01:12:54.463Z,54.82
2024-01-05T01:15:21.382Z,54.83
2024-01-05T01:17:48.094Z,55.00
2024-01-05T01:20:14.937Z,55.09
2024-01-05T01:22:41.458Z,55.46
2024-01-05T01:25:08.572Z,56.49
2024-01-05T01:27:35.548Z,55.76
2024-01-05T01:30:02.419Z,54.76
2024-01-05T01:32:29.694Z,54.51
2024-01-05T01:34:56.504Z,54.71
2024-01-05T01:37:23.038Z,55.56
2024-01-05T01:39:49.540Z,54.89
2024-01-05T01:42:16.230Z,55.79
2024-01-05T01:44:42.842Z,55.82
2024-01-05T01:47:09.502Z,55.56
2024-01-05T01:49:36.645Z,55.51
2024-01-05T01:52:03.471Z,55.33
2024-01-05T01:54:34.330Z,54.38
2024-01-05T01:57:03.546Z,54.71
2024-01-05T01:59:30.322Z,54.81
2024-01-05T02:01:58.716Z,55.50
2024-01-05T02:04:27.178Z,55.80
2024-01-05T02:06:53.932Z,55.86
2024-01-05T02:09:20.521Z,55.92
2024-01-05T02:11:47.029Z,56.57
2024-01-05T02:14:13.591Z,56.71
2024-01-05T02:16:42.362Z,56.93
2024-01-05T02:19:09.389Z,56.30
2024-01-05T02:21:40.293Z,57.17
2024-01-05T02:24:07.094Z,56.25
2024-01-05T02:26:33.835Z,55.88
2024-01-05T02:29:03.855Z,56.66
2024-01-05T02:31:30.696Z,55.37
2024-01-05T02:33:57.282Z,55.61
2024-01-05T02:36:23.931Z,55.83
2024-01-05T02:38:50.445Z,54.15
2024-01-05T02:41:16.960Z,54.94
2024-01-05T02:43:43.429Z,54.78
2024-01-05T02:46:10.419Z,53.78
2024-01-05T02:48:37.084Z,53.80
2024-01-05T02:51:03.761Z,53.53
2024-01-05T02:53:30.173Z,53.84
2024-01-05T02:55:56.697Z,53.79
2024-01-05T02:58:23.165Z,54.35
2024-01-05T03:00:49.821Z,54.49
2024-01-05T03:03:16.479Z,54.49
2024-01-05T03:05:43.115Z,54.21
2024-01-05T03:08:10.263Z,54.55
2024-01-05T03:10:36.724Z,54.52
2024-01-05T03:13:03.914Z,54.81
2024-01-05T03:15:30.495Z,54.95
2024-01-05T03:17:57.055Z,55.25
2024-01-05T03:20:23.619Z,54.32
2024-01-05T03:22:50.116Z,54.66
2024-01-05T03:25:16.810Z,54.80
2024-01-05T03:27:43.306Z,54.34
2024-01-05T03:30:10.258Z,54.98
2024-01-05T03:32:36.839Z,53.88
2024-01-05T03:35:03.416Z,54.33
2024-01-05T03:37:29.897Z,54.49
2024-01-05T03:39:56.367Z,55.84
2024-01-05T03:42:22.915Z,56.70
2024-01-05T03:44:49.320Z,57.73
2024-01-05T03:47:15.771Z,57.88
2024-01-05T03:49:42.406Z,58.37
2024-01-05T03:52:10.767Z,58.35
2024-01-05T03:54:37.346Z,57.92
2024-01-05T03:57:03.919Z,58.06
2024-01-05T03:59:30.384Z,59.46
2024-01-05T04:01:57.034Z,58.57
2024-01-05T04:04:23.552Z,59.50
2024-01-05T04:06:52.343Z,60.28
2024-01-05T04:09:19.025Z,60.67
2024-01-05T04:11:45.610Z,60.69
2024-01-05T04:14:12.159Z,60.71
2024-01-05T04:16:38.693Z,61.43
2024-01-05T04:19:05.304Z,61.76
2024-01-05T04:21:32.061Z,61.78
2024-01-05T04:23:59.354Z,62.59
2024-01-05T04:26:26.457Z,62.73
2024-01-05T04:28:53.021Z,62.74
2024-01-05T04:31:19.821Z,63.19
2024-01-05T04:33:46.498Z,63.55
2024-01-05T04:36:17.096Z,63.76
2024-01-05T04:38:44.080Z,64.19
2024-01-05T04:41:10.902Z,64.64
2024-01-05T04:43:37.362Z,64.58
2024-01-05T04:46:03.997Z,65.08
2024-01-05T04:48:30.901Z,65.17
2024-01-05T04:50:57.672Z,65.57
2024-01-05T04:53:24.174Z,65.04
2024-01-05T04:55:50.761Z,65.25
2024-01-05T04:58:17.275Z,65.67
2024-01-05T05:00:43.844Z,65.76
2024-01-05T05:03:15.298Z,65.21
2024-01-05T05:05:42.101Z,65.34
2024-01-05T05:08:11.664Z,65.41
2024-01-05T05:10:38.740Z,65.24
2024-01-05T05:13:05.361Z,65.54
2024-01-05T05:15:32.050Z,64.95
2024-01-05T05:17:58.617Z,65.14
2024-01-05T05:20:25.195Z,65.67
2024-01-05T05:22:51.680Z,64.64
2024-01-05T05:25:18.230Z,64.42
2024-01-05T05:27:44.798Z,64.23
2024-01-05T05:30:11.756Z,64.81
2024-01-05T05:32:38.449Z,64.57
2024-01-05T05:35:06.346Z,64.54
2024-01-05T05:37:32.848Z,64.14
2024-01-05T05:39:59.601Z,64.92
2024-01-05T05:42:26.080Z,64.31
2024-01-05T05:44:52.625Z,64.34
2024-01-05T05:47:19.136Z,64.54
2024-01-05T05:49:45.705Z,64.39
2024-01-05T05:52:12.274Z,64.61
2024-01-05T05:54:38.779Z,64.92
2024-01-05T05:57:09.142Z,64.46
2024-01-05T05:59:35.906Z,64.39
2024-01-05T06:02:02.351Z,64.44
2024-01-05T06:04:28.888Z,63.70
2024-01-05T06:06:55.832Z,63.73
2024-01-05T06:09:22.572Z,62.84
2024-01-05T06:11:49.023Z,62.36
2024-01-05T06:14:15.535Z,61.80
2024-01-05T06:16:42.063Z,61.93
2024-01-05T06:19:10.642Z,62.38
2024-01-05T06:21:37.440Z,63.40
2024-01-05T06:24:04.083Z,62.85
2024-01-05T06:26:32.247Z,62.40
2024-01-05T06:28:58.767Z,61.73
2024-01-05T06:31:25.887Z,61.31
2024-01-05T06:33:52.558Z,61.05
2024-01-05T06:36:20.457Z,61.13
2024-01-05T06:38:47.037Z,60.96
2024-01-05T06:41:13.543Z,60.96
2024-01-05T06:43:40.069Z,62.08
2024-01-05T06:46:06.613Z,61.88
2024-01-05T06:48:33.392Z,61.70
2024-01-05T06:51:01.074Z,61.23
2024-01-05T06:53:30.023Z,60.91
2024-01-05T06:55:56.619Z,60.78
2024-01-05T06:58:24.984Z,60.84
2024-01-05T07:00:51.853Z,60.46
2024-01-05T07:03:18.634Z,61.19
2024-01-05T07:05:45.699Z,61.13
2024-01-05T07:08:12.423Z,60.93
2024-01-05T07:10:38.773Z,60.50
2024-01-05T07:13:08.057Z,60.41
2024-01-05T07:15:34.798Z,60.07
2024-01-05T07:18:01.509Z,59.77
2024-01-05T07:20:28.204Z,60.01
2024-01-05T07:22:54.640Z,59.95
2024-01-05T07:25:21.097Z,59.92
2024-01-05T07:27:47.543Z,59.48
2024-01-05T07:30:14.425Z,59.92
2024-01-05T07:32:41.027Z,59.78
2024-01-05T07:35:07.925Z,59.64
2024-01-05T07:37:34.536Z,59.89
2024-01-05T07:40:01.308Z,59.77
2024-01-05T07:42:28.858Z,59.39
2024-01-05T07:44:58.542Z,60.86
2024-01-05T07:47:25.568Z,60.09
2024-01-05T07:49:52.271Z,59.91
2024-01-05T07:52:18.775Z,60.14
2024-01-05T07:54:45.430Z,59.89
2024-01-05T07:57:12.198Z,60.57
2024-01-05T07:59:38.706Z,60.14
2024-01-05T08:02:05.232Z,60.50
2024-01-05T08:04:31.829Z,60.70
2024-01-05T08:06:58.461Z,60.79
2024-01-05T08:09:25.105Z,60.92
2024-01-05T08:11:51.576Z,60.79
2024-01-05T08:14:18.496Z,60.75
2024-01-05T08:16:45.058Z,60.92
2024-01-05T08:19:11.785Z,60.84
2024-01-05T08:21:38.748Z,61.05
2024-01-05T08:24:05.822Z,60.65
2024-01-05T08:26:32.383Z,60.99
2024-01-05T08:28:58.883Z,61.24
2024-01-05T08:31:25.498Z,61.06
2024-01-05T08:33:52.364Z,60.25
2024-01-05T08:36:19.327Z,60.31
2024-01-05T08:38:46.375Z,59.33
2024-01-05T08:41:15.517Z,60.19
2024-01-05T08:43:45.250Z,59.42
2024-01-05T08:46:12.232Z,58.51
2024-01-05T08:48:39.834Z,58.20
2024-01-05T08:51:06.501Z,57.52
2024-01-05T08:53:33.029Z,57.18
2024-01-05T08:55:59.555Z,56.96
2024-01-05T08:58:26.044Z,56.88
2024-01-05T09:00:52.643Z,56.19
2024-01-05T09:03:19.140Z,56.81
2024-01-05T09:05:47.446Z,56.31
2024-01-05T09:08:14.045Z,56.57
2024-01-05T09:10:40.429Z,55.62
2024-01-05T09:13:08.419Z,55.67
2024-01-05T09:15:35.703Z,56.39
2024-01-05T09:18:04.081Z,56.50
2024-01-05T09:20:30.739Z,55.57
2024-01-05T09:22:57.145Z,55.29
2024-01-05T09:25:23.739Z,56.12
2024-01-05T09:27:50.188Z,54.65
2024-01-05T09:30:16.863Z,54.75
2024-01-05T09:32:43.442Z,54.41
2024-01-05T09:35:10.221Z,54.84
2024-01-05T09:37:37.364Z,55.20
2024-01-05T09:40:04.366Z,55.29
2024-01-05T09:42:30.969Z,54.53
2024-01-05T09:44:58.298Z,54.35
2024-01-05T09:47:25.277Z,53.80
2024-01-05T09:49:53.004Z,53.53
2024-01-05T09:52:21.694Z,53.92
2024-01-05T09:54:48.487Z,53.67
2024-01-05T09:57:21.504Z,53.99
2024-01-05T09:59:49.185Z,52.94
2024-01-05T10:02:28.070Z,52.22
2024-01-05T10:04:56.108Z,53.09
2024-01-05T10:07:22.633Z,52.83
2024-01-05T10:09:53.770Z,52.32
2024-01-05T10:12:20.324Z,52.08
2024-01-05T10:14:48.000Z,51.89
2024-01-05T10:17:17.042Z,52.21
2024-01-05T10:19:43.931Z,52.86
2024-01-05T10:22:12.140Z,52.50
2024-01-05T10:24:40.097Z,52.70
2024-01-05T10:27:09.033Z,51.75
2024-01-05T10:29:39.927Z,51.73
2024-01-05T10:32:13.524Z,51.97
2024-01-05T10:34:42.209Z,51.63
2024-01-05T10:37:09.507Z,51.88
2024-01-05T10:39:36.610Z,51.92
2024-01-05T10:42:15.997Z,51.07
2024-01-05T10:44:46.319Z,51.13
2024-01-05T10:47:16.304Z,51.54
2024-01-05T10:49:48.131Z,52.01
2024-01-05T10:52:16.273Z,51.71
2024-01-05T10:54:45.780Z,51.74
2024-01-05T10:57:13.807Z,52.14
2024-01-05T10:59:40.408Z,52.17
2024-01-05T11:02:11.695Z,52.63
2024-01-05T11:04:42.149Z,52.11
2024-01-05T11:07:10.447Z,52.67
2024-01-05T11:09:49.260Z,52.47
2024-01-05T11:12:52.580Z,52.41
2024-01-05T11:16:05.389Z,51.28
2024-01-05T11:18:57.921Z,51.97
2024-01-05T11:21:36.440Z,52.09
2024-01-05T11:24:03.816Z,52.28
2024-01-05T11:26:36.538Z,52.59
2024-01-05T11:29:04.202Z,52.25
2024-01-05T11:31:48.984Z,52.01
2024-01-05T11:34:37.865Z,53.06
2024-01-05T11:37:08.180Z,53.89
2024-01-05T11:39:50.151Z,53.46
2024-01-05T11:42:31.461Z,53.76
2024-01-05T11:44:59.801Z,53.88
2024-01-05T11:47:46.595Z,53.45
2024-01-05T11:50:29.920Z,54.55
2024-01-05T11:53:23.885Z,54.33
2024-01-05T11:56:12.049Z,54.23
2024-01-05T11:58:44.433Z,55.69
2024-01-05T12:01:13.710Z,55.75
2024-01-05T12:03:41.508Z,55.69
2024-01-05T12:06:13.776Z,55.63
2024-01-05T12:08:41.626Z,55.74
2024-01-05T12:11:11.252Z,56.42
2024-01-05T12:13:39.070Z,57.54
2024-01-05T12:16:07.444Z,57.39
2024-01-05T12:18:42.899Z,57.93
2024-01-05T12:21:12.616Z,58.00
2024-01-05T12:23:39.372Z,58.32
2024-01-05T12:26:08.018Z,57.38
2024-01-05T12:28:36.828Z,57.87
2024-01-05T12:31:05.819Z,58.75
2024-01-05T12:33:36.057Z,58.54
2024-01-05T12:36:05.756Z,58.47
2024-01-05T12:38:33.075Z,58.31
2024-01-05T12:41:12.105Z,58.19
2024-01-05T12:43:45.574Z,57.89
2024-01-05T12:46:12.397Z,57.50
2024-01-05T12:48:39.426Z,56.90
2024-01-05T12:51:21.067Z,57.18
2024-01-05T12:53:58.451Z,57.57
2024-01-05T12:56:25.127Z,56.78
2024-01-05T12:58:51.678Z,59.91
2024-01-05T13:01:23.125Z,58.92
2024-01-05T13:03:57.513Z,59.10
2024-01-05T13:06:27.188Z,59.52
2024-01-05T13:08:54.107Z,59.61
2024-01-05T13:11:21.932Z,58.98
2024-01-05T13:13:52.581Z,58.58
2024-01-05T13:16:19.997Z,58.51
2024-01-05T13:18:47.212Z,58.16
2024-01-05T13:21:13.992Z,57.74
2024-01-05T13:23:42.077Z,57.14
2024-01-05T13:26:09.097Z,58.21
2024-01-05T13:28:36.949Z,58.12
2024-01-05T13:31:03.985Z,56.79
2024-01-05T13:33:31.172Z,57.82
2024-01-05T13:35:58.046Z,57.39
2024-01-05T13:38:24.603Z,57.22
2024-01-05T13:40:51.104Z,57.29
2024-01-05T13:43:17.698Z,57.72
2024-01-05T13:45:44.273Z,58.03
2024-01-05T13:48:10.964Z,58.15
2024-01-05T13:50:37.593Z,58.30
2024-01-05T13:53:05.198Z,59.03
2024-01-05T13:55:31.898Z,58.52
2024-01-05T13:57:58.463Z,59.33
2024-01-05T14:00:25.160Z,59.47
2024-01-05T14:02:51.676Z,59.72
2024-01-05T14:05:18.133Z,61.04
2024-01-05T14:07:44.597Z,61.28
2024-01-05T14:10:11.044Z,61.04
2024-01-05T14:12:37.750Z,60.53
2024-01-05T14:15:07.129Z,61.49
2024-01-05T14:17:34.346Z,61.09
2024-01-05T14:20:01.082Z,61.46
2024-01-05T14:22:27.640Z,62.54
2024-01-05T14:24:54.070Z,61.96
2024-01-05T14:27:20.649Z,62.02
2024-01-05T14:29:47.206Z,60.82
2024-01-05T14:32:14.228Z,61.21
2024-01-05T14:34:43.535Z,61.20
2024-01-05T14:37:10.501Z,60.65
2024-01-05T14:39:37.417Z,61.28
2024-01-05T14:42:04.321Z,61.57
2024-01-05T14:44:30.849Z,61.23
2024-01-05T14:46:57.636Z,62.09
2024-01-05T14:49:24.485Z,62.98
2024-01-05T14:51:51.389Z,62.46
2024-01-05T14:54:17.966Z,62.76
2024-01-05T14:56:46.287Z,62.32
2024-01-05T14:59:12.921Z,62.09
2024-01-05T15:01:39.825Z,62.35
2024-01-05T15:04:06.760Z,62.70
2024-01-05T15:06:33.589Z,62.05
2024-01-05T15:09:00.302Z,62.81
2024-01-05T15:11:26.839Z,64.20
2024-01-05T15:13:53.372Z,64.30
2024-01-05T15:16:19.926Z,63.82
2024-01-05T15:18:46.587Z,64.87
2024-01-05T15:21:22.746Z,64.68
2024-01-05T15:23:49.252Z,64.52
2024-01-05T15:26:15.683Z,65.50
2024-01-05T15:28:42.166Z,65.21
2024-01-05T15:31:16.389Z,65.51
2024-01-05T15:33:43.207Z,65.61
2024-01-05T15:36:09.804Z,65.68
2024-01-05T15:38:36.296Z,67.13
2024-01-05T15:41:02.842Z,67.44
2024-01-05T15:43:29.384Z,67.04
2024-01-05T15:45:55.864Z,66.78
2024-01-05T15:48:22.511Z,66.83
2024-01-05T15:50:49.075Z,66.48
2024-01-05T15:53:15.606Z,66.09
2024-01-05T15:55:44.694Z,66.24
2024-01-05T15:58:14.620Z,66.79
2024-01-05T16:00:41.289Z,66.15
2024-01-05T16:03:08.083Z,66.30
2024-01-05T16:05:34.975Z,65.38
2024-01-05T16:08:01.512Z,65.77
2024-01-05T16:10:28.441Z,65.76
2024-01-05T16:12:54.963Z,67.46
2024-01-05T16:15:21.446Z,67.68
2024-01-05T16:17:48.009Z,66.82
2024-01-05T16:20:14.448Z,67.50
2024-01-05T16:22:41.100Z,67.84
2024-01-05T16:25:08.032Z,66.79
2024-01-05T16:27:37.216Z,66.48
2024-01-05T16:30:05.913Z,66.62
2024-01-05T16:32:32.579Z,66.70
2024-01-05T16:34:59.076Z,65.61
2024-01-05T16:37:25.604Z,66.23
2024-01-05T16:39:52.192Z,66.45
2024-01-05T16:42:18.726Z,66.92
2024-01-05T16:44:45.184Z,65.85
2024-01-05T16:47:11.638Z,66.86
2024-01-05T16:49:38.227Z,66.67
2024-01-05T16:52:05.255Z,66.51
2024-01-05T16:54:31.862Z,68.20
2024-01-05T16:56:58.285Z,67.55
2024-01-05T16:59:25.817Z,68.42
2024-01-05T17:01:52.312Z,67.72
2024-01-05T17:04:19.250Z,67.64
2024-01-05T17:06:50.225Z,67.26
2024-01-05T17:09:16.927Z,68.19
2024-01-05T17:11:43.742Z,67.47
2024-01-05T17:14:13.223Z,67.74
2024-01-05T17:16:39.791Z,67.71
2024-01-05T17:19:06.324Z,67.39
2024-01-05T17:21:32.911Z,67.89
2024-01-05T17:23:59.459Z,67.67
2024-01-05T17:26:26.995Z,66.94
2024-01-05T17:28:53.698Z,66.61
2024-01-05T17:31:20.337Z,66.83
2024-01-05T17:33:47.117Z,65.96
2024-01-05T17:36:14.515Z,66.05
2024-01-05T17:38:41.368Z,66.33
2024-01-05T17:41:07.931Z,65.79
2024-01-05T17:43:34.333Z,65.18
2024-01-05T17:46:04.950Z,64.95
2024-01-05T17:48:33.306Z,64.62
2024-01-05T17:51:02.069Z,64.89
2024-01-05T17:53:29.566Z,65.64
2024-01-05T17:55:56.080Z,65.31
2024-01-05T17:58:22.729Z,65.02
2024-01-05T18:00:49.752Z,65.15
2024-01-05T18:03:16.497Z,65.61
2024-01-05T18:05:43.208Z,64.81
2024-01-05T18:08:09.766Z,64.96
2024-01-05T18:10:36.340Z,65.33
2024-01-05T18:13:03.891Z,65.10
2024-01-05T18:15:30.415Z,65.08
2024-01-05T18:17:56.943Z,64.85
2024-01-05T18:20:23.443Z,64.56
2024-01-05T18:22:50.111Z,64.38
2024-01-05T18:25:16.660Z,65.24
2024-01-05T18:27:43.193Z,65.37
2024-01-05T18:30:10.020Z,64.54
2024-01-05T18:32:36.683Z,65.40
2024-01-05T18:35:03.481Z,65.22
2024-01-05T18:37:30.119Z,65.12
2024-01-05T18:39:56.646Z,65.40
2024-01-05T18:42:23.191Z,64.85
2024-01-05T18:44:49.715Z,64.98
2024-01-05T18:47:16.660Z,64.54
2024-01-05T18:49:43.272Z,65.77
2024-01-05T18:52:09.920Z,66.02
2024-01-05T18:54:36.479Z,66.36
2024-01-05T18:57:03.271Z,66.07
2024-01-05T18:59:29.885Z,66.36
2024-01-05T19:01:56.326Z,67.67
2024-01-05T19:04:23.051Z,66.92
2024-01-05T19:06:49.773Z,66.84
2024-01-05T19:09:16.539Z,66.56
2024-01-05T19:11:43.340Z,66.39
2024-01-05T19:14:09.947Z,66.69
2024-01-05T19:16:41.381Z,66.85
2024-01-05T19:19:10.952Z,66.80
2024-01-05T19:21:49.794Z,66.46
2024-01-05T19:24:22.375Z,67.24
2024-01-05T19:26:48.818Z,67.29
2024-01-05T19:29:15.404Z,67.54
2024-01-05T19:31:43.055Z,67.75
2024-01-05T19:34:10.330Z,68.29
2024-01-05T19:36:37.891Z,68.56
2024-01-05T19:39:05.407Z,69.07
2024-01-05T19:41:32.008Z,69.33
2024-01-05T19:44:00.235Z,69.82
2024-01-05T19:46:26.701Z,69.42
2024-01-05T19:48:55.576Z,69.78
2024-01-05T19:51:23.482Z,69.44
2024-01-05T19:53:50.101Z,70.51
2024-01-05T19:56:16.707Z,71.24
2024-01-05T19:58:43.175Z,70.29
2024-01-05T20:01:09.912Z,70.06
2024-01-05T20:03:36.596Z,70.47
2024-01-05T20:06:03.222Z,70.95
2024-01-05T20:08:29.822Z,70.56
2024-01-05T20:10:56.351Z,70.79
2024-01-05T20:13:22.887Z,70.49
2024-01-05T20:15:49.809Z,69.80
2024-01-05T20:18:16.584Z,68.80
2024-01-05T20:20:43.220Z,68.95
2024-01-05T20:23:11.132Z,69.34
2024-01-05T20:25:38.782Z,68.50
2024-01-05T20:28:07.486Z,68.44
2024-01-05T20:30:34.098Z,67.52
2024-01-05T20:33:02.306Z,67.43
2024-01-05T20:35:28.780Z,68.05
2024-01-05T20:37:55.324Z,67.82
2024-01-05T20:40:22.216Z,67.25
2024-01-05T20:42:49.161Z,67.17
2024-01-05T20:45:15.984Z,67.26
2024-01-05T20:47:42.779Z,67.03
2024-01-05T20:50:10.639Z,67.02
2024-01-05T20:52:37.299Z,67.44
2024-01-05T20:55:03.973Z,66.82
2024-01-05T20:57:30.685Z,67.45
2024-01-05T20:59:57.123Z,66.85
2024-01-05T21:02:23.648Z,67.63
2024-01-05T21:04:50.298Z,67.86
2024-01-05T21:07:17.890Z,67.92
2024-01-05T21:09:44.704Z,67.64
2024-01-05T21:12:11.406Z,67.33
2024-01-05T21:14:41.015Z,67.38
2024-01-05T21:17:08.229Z,67.74
2024-01-05T21:19:41.471Z,67.47
2024-01-05T21:22:08.463Z,67.30
2024-01-05T21:24:39.898Z,66.64
2024-01-05T21:27:06.484Z,66.81
2024-01-05T21:29:33.105Z,66.47
2024-01-05T21:31:59.612Z,66.57
2024-01-05T21:34:26.165Z,65.61
2024-01-05T21:36:52.675Z,66.20
2024-01-05T21:39:19.331Z,66.87
2024-01-05T21:41:47.784Z,66.74
2024-01-05T21:44:14.878Z,67.19
2024-01-05T21:46:41.477Z,67.00
2024-01-05T21:49:09.805Z,67.20
2024-01-05T21:51:37.212Z,66.41
2024-01-05T21:54:04.780Z,66.82
2024-01-05T21:56:31.898Z,67.05
2024-01-05T21:58:58.654Z,66.32
2024-01-05T22:01:25.078Z,65.95
2024-01-05T22:03:51.793Z,66.40
2024-01-05T22:06:18.876Z,66.76
2024-01-05T22:08:46.335Z,66.52
2024-01-05T22:11:12.848Z,66.11
2024-01-05T22:13:39.228Z,66.64
2024-01-05T22:16:06.264Z,66.16
2024-01-05T22:18:38.126Z,66.06
2024-01-05T22:21:12.445Z,66.71
2024-01-05T22:23:41.583Z,66.29
2024-01-05T22:26:09.152Z,66.80
2024-01-05T22:28:38.500Z,66.99
2024-01-05T22:31:11.069Z,66.40
2024-01-05T22:33:40.196Z,66.88
2024-01-05T22:36:11.543Z,66.45
2024-01-05T22:38:38.890Z,66.57
2024-01-05T22:41:10.065Z,66.98
2024-01-05T22:43:37.802Z,66.14
2024-01-05T22:46:14.984Z,66.32
2024-01-05T22:48:47.166Z,66.31
2024-01-05T22:51:21.780Z,66.17
2024-01-05T22:53:48.625Z,66.08
2024-01-05T22:56:15.169Z,65.40
2024-01-05T22:58:41.633Z,65.64
2024-01-05T23:01:08.266Z,65.85
2024-01-05T23:03:34.906Z,65.23
2024-01-05T23:06:01.624Z,65.75
2024-01-05T23:08:28.272Z,65.24
2024-01-05T23:10:54.652Z,65.05
2024-01-05T23:13:21.181Z,66.22
2024-01-05T23:15:49.193Z,64.83
2024-01-05T23:18:15.972Z,65.44
2024-01-05T23:20:42.594Z,65.16
2024-01-05T23:23:09.183Z,64.83
2024-01-05T23:25:35.659Z,65.13
2024-01-05T23:28:02.218Z,64.69
2024-01-05T23:30:28.764Z,64.64
2024-01-05T23:32:55.462Z,64.22
2024-01-05T23:35:22.135Z,65.34
2024-01-05T23:37:48.626Z,64.90
2024-01-05T23:40:15.608Z,64.61
2024-01-05T23:42:43.022Z,64.73
2024-01-05T23:45:10.214Z,64.99
2024-01-05T23:47:36.758Z,64.17
2024-01-05T23:50:05.536Z,64.13
2024-01-05T23:52:33.439Z,64.51
2024-01-05T23:55:00.284Z,63.45
2024-01-05T23:57:26.918Z,63.48
2024-01-05T23:59:53.460Z,62.18
