createdAt,value
2017-12-03T00:00:04.836Z,13.73
2017-12-03T00:00:43.405Z,12.57
2017-12-03T00:01:16.813Z,13.30
2017-12-03T00:01:50.982Z,13.02
2017-12-03T00:02:24.725Z,13.50
2017-12-03T00:02:59.227Z,14.13
2017-12-03T00:03:33.721Z,14.18
2017-12-03T00:04:07.457Z,12.80
2017-12-03T00:04:41.204Z,14.85
2017-12-03T00:05:15.006Z,13.15
2017-12-03T00:05:49.505Z,13.25
2017-12-03T00:06:23.236Z,14.35
2017-12-03T00:06:57.007Z,13.25
2017-12-03T00:07:31.505Z,13.05
2017-12-03T00:08:06.013Z,13.85
2017-12-03T00:08:40.520Z,13.93
2017-12-03T00:09:15.036Z,13.50
2017-12-03T00:09:49.540Z,13.20
2017-12-03T00:10:24.064Z,13.70
2017-12-03T00:10:57.798Z,13.27
2017-12-03T00:11:31.532Z,14.15
2017-12-03T00:12:06.028Z,12.70
2017-12-03T00:12:39.764Z,13.40
2017-12-03T00:13:13.513Z,14.75
2017-12-03T00:13:47.326Z,13.52
2017-12-03T00:14:21.859Z,12.63
2017-12-03T00:14:55.612Z,13.70
2017-12-03T00:15:30.238Z,12.75
2017-12-03T00:16:04.750Z,12.63
2017-12-03T00:16:39.258Z,13.05
2017-12-03T00:17:13.016Z,12.93
2017-12-03T00:17:46.747Z,13.15
2017-12-03T00:18:20.484Z,13.23
2017-12-03T00:18:54.216Z,13.90
2017-12-03T00:19:28.736Z,13.82
2017-12-03T00:20:02.491Z,13.35
2017-12-03T00:20:36.287Z,12.65
2017-12-03T00:21:10.824Z,13.70
2017-12-03T00:21:45.335Z,14.18
2017-12-03T00:22:19.840Z,13.95
2017-12-03T00:22:54.557Z,12.40
2017-12-03T00:23:28.308Z,15.07
2017-12-03T00:24:02.060Z,13.25
2017-12-03T00:24:35.844Z,13.20
2017-12-03T00:25:09.592Z,13.70
2017-12-03T00:25:43.427Z,13.88
2017-12-03T00:26:17.169Z,13.23
2017-12-03T00:26:50.921Z,13.40
2017-12-03T00:27:24.668Z,13.73
2017-12-03T00:27:59.188Z,13.60
2017-12-03T00:28:33.691Z,13.95
2017-12-03T00:29:08.204Z,12.70
2017-12-03T00:29:42.727Z,14.50
2017-12-03T00:30:16.478Z,12.95
2017-12-03T00:30:50.255Z,12.63
2017-12-03T00:31:24.011Z,13.85
2017-12-03T00:31:57.787Z,12.27
2017-12-03T00:32:32.290Z,12.98
2017-12-03T00:33:06.800Z,13.13
2017-12-03T00:33:41.309Z,13.30
2017-12-03T00:34:15.028Z,14.43
2017-12-03T00:34:48.767Z,13.05
2017-12-03T00:35:22.502Z,13.15
2017-12-03T00:35:57.030Z,14.20
2017-12-03T00:36:30.783Z,14.48
2017-12-03T00:37:05.311Z,12.90
2017-12-03T00:37:39.807Z,14.35
2017-12-03T00:38:13.559Z,13.80
2017-12-03T00:38:47.308Z,13.77
2017-12-03T00:39:21.045Z,13.62
2017-12-03T00:39:54.780Z,13.40
2017-12-03T00:40:28.518Z,12.82
2017-12-03T00:41:02.495Z,14.85
2017-12-03T00:41:36.357Z,15.90
2017-12-03T00:42:10.848Z,13.85
2017-12-03T00:42:45.375Z,12.95
2017-12-03T00:43:19.890Z,13.52
2017-12-03T00:43:53.637Z,13.52
2017-12-03T00:44:27.364Z,14.40
2017-12-03T00:45:01.874Z,13.80
2017-12-03T00:45:36.404Z,13.90
2017-12-03T00:46:10.278Z,13.48
2017-12-03T00:46:44.792Z,12.63
2017-12-03T00:47:18.546Z,14.00
2017-12-03T00:47:52.283Z,13.32
2017-12-03T00:48:30.563Z,13.65
2017-12-03T00:49:05.065Z,13.00
2017-12-03T00:49:39.564Z,13.35
2017-12-03T00:50:13.300Z,13.10
2017-12-03T00:50:47.040Z,13.45
2017-12-03T00:51:20.812Z,13.40
2017-12-03T00:51:54.551Z,13.32
2017-12-03T00:52:28.349Z,12.52
2017-12-03T00:53:02.096Z,13.55
2017-12-03T00:53:35.832Z,14.27
2017-12-03T00:54:09.573Z,13.27
2017-12-03T00:54:44.254Z,13.25
2017-12-03T00:55:18.019Z,13.68
2017-12-03T00:55:52.527Z,13.98
2017-12-03T00:56:27.052Z,12.65
2017-12-03T00:57:00.802Z,15.23
2017-12-03T00:57:34.540Z,13.68
2017-12-03T00:58:08.277Z,14.13
2017-12-03T00:58:42.106Z,13.35
2017-12-03T00:59:17.203Z,13.70
2017-12-03T00:59:50.945Z,14.10
2017-12-03T01:00:24.713Z,13.95
2017-12-03T01:00:59.217Z,13.60
2017-12-03T01:01:33.840Z,12.77
2017-12-03T01:02:08.313Z,13.07
2017-12-03T01:02:42.052Z,13.60
2017-12-03T01:03:15.792Z,13.20
2017-12-03T01:03:50.841Z,13.98
2017-12-03T01:04:25.454Z,13.38
2017-12-03T01:04:59.962Z,13.77
2017-12-03T01:05:34.463Z,14.00
2017-12-03T01:06:09.582Z,14.00
2017-12-03T01:06:43.332Z,14.13
2017-12-03T01:07:17.060Z,13.95
2017-12-03T01:07:50.792Z,14.43
2017-12-03T01:08:24.529Z,15.10
2017-12-03T01:08:58.071Z,14.25
2017-12-03T01:09:31.807Z,15.57
2017-12-03T01:10:05.540Z,16.27
2017-12-03T01:10:39.268Z,14.13
2017-12-03T01:11:13.012Z,14.13
2017-12-03T01:11:47.567Z,14.00
2017-12-03T01:12:21.310Z,15.20
2017-12-03T01:12:55.820Z,14.52
2017-12-03T01:13:30.323Z,14.70
2017-12-03T01:14:04.820Z,13.93
2017-12-03T01:14:38.545Z,14.15
2017-12-03T01:15:12.368Z,14.45
2017-12-03T01:15:45.924Z,14.02
2017-12-03T01:16:19.658Z,15.20
2017-12-03T01:16:53.237Z,13.77
2017-12-03T01:17:26.981Z,14.13
2017-12-03T01:18:01.301Z,15.05
2017-12-03T01:18:34.847Z,16.30
2017-12-03T01:19:08.585Z,15.25
2017-12-03T01:19:42.134Z,13.80
2017-12-03T01:20:16.450Z,14.60
2017-12-03T01:20:50.960Z,15.45
2017-12-03T01:21:25.467Z,14.45
2017-12-03T01:21:59.989Z,14.43
2017-12-03T01:22:33.533Z,14.82
2017-12-03T01:23:07.276Z,14.57
2017-12-03T01:23:41.004Z,14.10
2017-12-03T01:24:14.728Z,16.60
2017-12-03T01:24:49.232Z,14.75
2017-12-03T01:25:22.782Z,14.57
2017-12-03T01:25:56.358Z,15.40
2017-12-03T01:26:29.896Z,15.30
2017-12-03T01:27:04.420Z,15.25
2017-12-03T01:27:38.921Z,15.07
2017-12-03T01:28:13.423Z,15.23
2017-12-03T01:28:47.916Z,15.73
2017-12-03T01:29:21.524Z,16.00
2017-12-03T01:29:56.264Z,16.42
2017-12-03T01:30:30.001Z,16.00
2017-12-03T01:31:03.732Z,15.25
2017-12-03T01:31:38.217Z,14.02
2017-12-03T01:32:12.713Z,16.35
2017-12-03T01:32:46.433Z,16.02
2017-12-03T01:33:20.923Z,16.23
2017-12-03T01:33:54.662Z,17.48
2017-12-03T01:34:28.387Z,16.23
2017-12-03T01:35:02.113Z,15.85
2017-12-03T01:35:36.595Z,16.25
2017-12-03T01:36:10.314Z,15.32
2017-12-03T01:36:44.823Z,17.27
2017-12-03T01:37:19.344Z,16.83
2017-12-03T01:37:53.225Z,16.90
2017-12-03T01:38:27.724Z,16.95
2017-12-03T01:39:01.448Z,16.45
2017-12-03T01:39:35.180Z,17.02
2017-12-03T01:40:08.908Z,16.70
2017-12-03T01:40:43.404Z,17.23
2017-12-03T01:41:16.804Z,16.50
2017-12-03T01:41:51.287Z,16.12
2017-12-03T01:42:25.048Z,16.20
2017-12-03T01:42:58.781Z,17.05
2017-12-03T01:43:32.517Z,16.25
2017-12-03T01:44:06.262Z,18.02
2017-12-03T01:44:40.753Z,17.30
2017-12-03T01:45:14.476Z,18.37
2017-12-03T01:45:48.976Z,16.98
2017-12-03T01:46:23.476Z,17.98
2017-12-03T01:46:57.969Z,18.05
2017-12-03T01:47:32.024Z,17.05
2017-12-03T01:48:05.759Z,17.60
2017-12-03T01:48:39.499Z,17.77
2017-12-03T01:49:13.225Z,17.25
2017-12-03T01:49:46.972Z,16.62
2017-12-03T01:50:20.705Z,18.45
2017-12-03T01:50:54.440Z,18.50
2017-12-03T01:51:28.931Z,17.85
2017-12-03T01:52:02.663Z,17.60
2017-12-03T01:52:36.723Z,17.70
2017-12-03T01:53:10.453Z,18.30
2017-12-03T01:53:44.183Z,18.70
2017-12-03T01:54:17.952Z,17.45
2017-12-03T01:54:51.490Z,18.12
2017-12-03T01:55:26.032Z,18.20
2017-12-03T01:55:59.763Z,17.15
2017-12-03T01:56:33.513Z,18.05
2017-12-03T01:57:07.248Z,17.90
2017-12-03T01:57:41.020Z,17.20
2017-12-03T01:58:14.427Z,18.23
2017-12-03T01:58:47.988Z,17.70
2017-12-03T01:59:21.717Z,17.83
2017-12-03T01:59:55.440Z,17.55
2017-12-03T02:00:29.174Z,16.85
2017-12-03T02:01:02.228Z,16.98
2017-12-03T02:01:35.963Z,18.00
2017-12-03T02:02:09.701Z,17.42
2017-12-03T02:02:43.454Z,17.30
2017-12-03T02:03:17.957Z,16.62
2017-12-03T02:03:51.684Z,15.98
2017-12-03T02:04:25.416Z,16.67
2017-12-03T02:04:59.136Z,17.25
2017-12-03T02:05:33.109Z,18.00
2017-12-03T02:06:06.323Z,17.65
2017-12-03T02:06:39.977Z,18.10
2017-12-03T02:07:13.049Z,17.50
2017-12-03T02:07:46.172Z,18.08
2017-12-03T02:08:19.056Z,18.98
2017-12-03T02:08:52.455Z,18.80
2017-12-03T02:09:25.583Z,17.95
2017-12-03T02:09:59.421Z,17.30
2017-12-03T02:10:33.152Z,17.48
2017-12-03T02:11:06.696Z,18.17
2017-12-03T02:11:40.435Z,18.70
2017-12-03T02:12:14.940Z,18.65
2017-12-03T02:12:48.367Z,19.62
2017-12-03T02:13:21.765Z,18.25
2017-12-03T02:13:55.503Z,18.27
2017-12-03T02:14:29.957Z,17.90
2017-12-03T02:15:03.365Z,18.67
2017-12-03T02:15:37.102Z,19.50
2017-12-03T02:16:11.599Z,17.98
2017-12-03T02:16:46.115Z,19.20
2017-12-03T02:17:20.283Z,19.75
2017-12-03T02:17:54.044Z,17.87
2017-12-03T02:18:27.127Z,19.40
2017-12-03T02:19:00.541Z,18.00
2017-12-03T02:19:34.376Z,20.70
2017-12-03T02:20:07.776Z,17.62
2017-12-03T02:20:40.848Z,19.15
2017-12-03T02:21:13.924Z,18.05
2017-12-03T02:21:47.004Z,18.67
2017-12-03T02:22:20.755Z,18.70
2017-12-03T02:22:54.959Z,19.30
2017-12-03T02:23:29.463Z,20.40
2017-12-03T02:24:03.201Z,17.95
2017-12-03T02:24:36.942Z,19.02
2017-12-03T02:25:11.444Z,18.23
2017-12-03T02:25:45.184Z,19.45
2017-12-03T02:26:18.920Z,18.37
2017-12-03T02:26:52.664Z,20.35
2017-12-03T02:27:26.388Z,17.55
2017-12-03T02:28:00.155Z,17.37
2017-12-03T02:28:33.895Z,19.02
2017-12-03T02:29:07.631Z,18.92
2017-12-03T02:29:41.035Z,17.45
2017-12-03T02:30:14.444Z,18.77
2017-12-03T02:30:47.842Z,17.92
2017-12-03T02:31:22.351Z,16.67
2017-12-03T02:31:56.847Z,19.12
2017-12-03T02:32:30.588Z,19.67
2017-12-03T02:33:04.352Z,18.58
2017-12-03T02:33:38.858Z,17.35
2017-12-03T02:34:13.372Z,19.10
2017-12-03T02:34:47.874Z,18.83
2017-12-03T02:35:22.376Z,18.92
2017-12-03T02:35:56.119Z,20.25
2017-12-03T02:36:29.851Z,19.20
2017-12-03T02:37:04.333Z,17.98
2017-12-03T02:37:38.076Z,18.73
2017-12-03T02:38:12.604Z,19.67
2017-12-03T02:38:46.344Z,19.33
2017-12-03T02:39:20.074Z,18.70
2017-12-03T02:39:53.809Z,20.70
2017-12-03T02:40:27.549Z,18.80
2017-12-03T02:41:02.058Z,20.65
2017-12-03T02:41:35.792Z,20.10
2017-12-03T02:42:09.540Z,20.67
2017-12-03T02:42:44.072Z,20.20
2017-12-03T02:43:17.849Z,20.60
2017-12-03T02:43:51.744Z,19.48
2017-12-03T02:44:25.496Z,19.48
2017-12-03T02:44:59.219Z,19.62
2017-12-03T02:45:32.971Z,19.02
2017-12-03T02:46:06.716Z,18.23
2017-12-03T02:46:40.453Z,19.00
2017-12-03T02:47:14.206Z,20.17
2017-12-03T02:47:47.949Z,18.10
2017-12-03T02:48:21.924Z,20.15
2017-12-03T02:48:55.675Z,19.55
2017-12-03T02:49:29.408Z,19.65
2017-12-03T02:50:03.147Z,20.12
2017-12-03T02:50:36.908Z,19.25
2017-12-03T02:51:10.316Z,19.02
2017-12-03T02:51:44.828Z,19.83
2017-12-03T02:52:19.030Z,18.73
2017-12-03T02:52:53.200Z,18.25
2017-12-03T02:53:27.024Z,19.10
2017-12-03T02:54:01.193Z,20.70
2017-12-03T02:54:34.941Z,18.08
2017-12-03T02:55:08.353Z,18.80
2017-12-03T02:55:41.581Z,18.45
2017-12-03T02:56:16.100Z,19.00
2017-12-03T02:56:49.856Z,18.70
2017-12-03T02:57:23.591Z,17.70
2017-12-03T02:57:57.140Z,19.73
2017-12-03T02:58:31.688Z,18.42
2017-12-03T02:59:05.307Z,17.95
2017-12-03T02:59:39.047Z,19.33
2017-12-03T03:00:13.219Z,19.10
2017-12-03T03:00:46.976Z,17.33
2017-12-03T03:01:20.705Z,18.83
2017-12-03T03:01:54.428Z,19.15
2017-12-03T03:02:28.916Z,17.90
2017-12-03T03:03:03.421Z,17.35
2017-12-03T03:03:37.180Z,17.20
2017-12-03T03:04:10.920Z,18.65
2017-12-03T03:04:45.429Z,18.05
2017-12-03T03:05:19.937Z,17.55
2017-12-03T03:05:54.449Z,17.45
2017-12-03T03:06:28.956Z,17.95
2017-12-03T03:07:03.461Z,18.23
2017-12-03T03:07:37.974Z,18.30
2017-12-03T03:08:11.711Z,18.17
2017-12-03T03:08:45.481Z,16.12
2017-12-03T03:09:18.896Z,18.65
2017-12-03T03:09:52.301Z,16.17
2017-12-03T03:10:26.480Z,17.75
2017-12-03T03:11:00.215Z,16.95
2017-12-03T03:11:34.375Z,17.30
2017-12-03T03:12:08.106Z,16.45
2017-12-03T03:12:42.593Z,16.48
2017-12-03T03:13:15.998Z,18.02
2017-12-03T03:13:50.533Z,16.90
2017-12-03T03:14:24.256Z,17.00
2017-12-03T03:14:57.990Z,16.33
2017-12-03T03:15:31.817Z,16.70
2017-12-03T03:16:05.543Z,16.83
2017-12-03T03:16:39.275Z,18.27
2017-12-03T03:17:13.011Z,17.35
2017-12-03T03:17:46.751Z,17.23
2017-12-03T03:18:20.917Z,16.00
2017-12-03T03:18:54.346Z,17.55
2017-12-03T03:19:28.064Z,16.92
2017-12-03T03:20:01.787Z,17.35
2017-12-03T03:20:35.508Z,16.62
2017-12-03T03:21:09.995Z,15.85
2017-12-03T03:21:43.716Z,16.35
2017-12-03T03:22:20.112Z,15.50
2017-12-03T03:22:53.512Z,15.80
2017-12-03T03:23:27.240Z,17.98
2017-12-03T03:24:01.281Z,15.60
2017-12-03T03:24:35.013Z,16.27
2017-12-03T03:25:09.532Z,16.75
2017-12-03T03:25:44.040Z,17.65
2017-12-03T03:26:18.204Z,14.40
2017-12-03T03:26:51.601Z,16.15
2017-12-03T03:27:25.332Z,16.77
2017-12-03T03:27:59.259Z,15.63
2017-12-03T03:28:32.994Z,16.33
2017-12-03T03:29:07.523Z,15.95
2017-12-03T03:29:41.271Z,16.52
2017-12-03T03:30:15.006Z,16.05
2017-12-03T03:30:48.742Z,15.40
2017-12-03T03:31:22.470Z,16.10
2017-12-03T03:31:56.992Z,15.63
2017-12-03T03:32:30.747Z,16.02
2017-12-03T03:33:04.149Z,15.88
2017-12-03T03:33:38.648Z,17.05
2017-12-03T03:34:12.394Z,16.58
2017-12-03T03:34:46.325Z,15.52
2017-12-03T03:35:19.396Z,16.02
2017-12-03T03:35:52.869Z,15.73
2017-12-03T03:36:25.940Z,15.80
2017-12-03T03:36:59.006Z,16.58
2017-12-03T03:37:32.074Z,15.05
2017-12-03T03:38:05.138Z,16.45
2017-12-03T03:38:38.208Z,16.62
2017-12-03T03:39:11.303Z,17.40
2017-12-03T03:39:44.376Z,15.50
2017-12-03T03:40:17.441Z,16.23
2017-12-03T03:40:51.209Z,16.27
2017-12-03T03:41:25.701Z,15.50
2017-12-03T03:42:00.209Z,15.45
2017-12-03T03:42:33.616Z,16.48
2017-12-03T03:43:08.120Z,15.77
2017-12-03T03:43:42.626Z,16.10
2017-12-03T03:44:16.960Z,14.70
2017-12-03T03:44:50.723Z,16.00
2017-12-03T03:45:25.216Z,14.98
2017-12-03T03:45:58.953Z,16.52
2017-12-03T03:46:32.685Z,16.87
2017-12-03T03:47:06.606Z,15.65
2017-12-03T03:47:41.114Z,15.55
2017-12-03T03:48:15.613Z,16.37
2017-12-03T03:48:49.337Z,15.52
2017-12-03T03:49:23.096Z,15.30
2017-12-03T03:49:56.824Z,16.87
2017-12-03T03:50:30.548Z,16.25
2017-12-03T03:51:04.276Z,16.15
2017-12-03T03:51:38.785Z,15.70
2017-12-03T03:52:13.399Z,15.18
2017-12-03T03:52:47.896Z,16.60
2017-12-03T03:53:21.628Z,15.98
2017-12-03T03:53:55.040Z,16.87
2017-12-03T03:54:28.795Z,16.00
2017-12-03T03:55:02.524Z,16.85
2017-12-03T03:55:36.260Z,15.63
2017-12-03T03:56:10.451Z,17.10
2017-12-03T03:56:44.304Z,16.67
2017-12-03T03:57:17.373Z,17.00
2017-12-03T03:57:51.364Z,16.70
2017-12-03T03:58:25.101Z,16.15
2017-12-03T03:58:59.618Z,17.10
2017-12-03T03:59:34.142Z,16.85
2017-12-03T04:00:07.865Z,16.02
2017-12-03T04:00:40.953Z,15.10
2017-12-03T04:01:14.025Z,17.40
2017-12-03T04:01:47.459Z,16.35
2017-12-03T04:02:21.289Z,16.48
2017-12-03T04:02:54.362Z,16.15
2017-12-03T04:03:27.437Z,15.18
2017-12-03T04:04:00.495Z,16.92
2017-12-03T04:04:33.573Z,17.62
2017-12-03T04:05:06.657Z,15.60
2017-12-03T04:05:39.716Z,16.52
2017-12-03T04:06:13.462Z,16.42
2017-12-03T04:06:47.233Z,15.40
2017-12-03T04:07:20.633Z,16.92
2017-12-03T04:07:54.364Z,16.40
2017-12-03T04:08:28.547Z,16.58
2017-12-03T04:09:02.274Z,15.10
2017-12-03T04:09:36.012Z,15.82
2017-12-03T04:10:09.799Z,15.30
2017-12-03T04:10:42.875Z,16.70
2017-12-03T04:11:16.281Z,15.02
2017-12-03T04:11:49.679Z,16.80
2017-12-03T04:12:23.505Z,15.88
2017-12-03T04:12:56.573Z,16.67
2017-12-03T04:13:30.312Z,16.62
2017-12-03T04:14:04.049Z,15.57
2017-12-03T04:14:37.445Z,17.25
2017-12-03T04:15:11.033Z,15.10
2017-12-03T04:15:44.779Z,15.63
2017-12-03T04:16:18.346Z,17.15
2017-12-03T04:16:52.079Z,16.83
2017-12-03T04:17:25.477Z,16.73
2017-12-03T04:17:59.209Z,15.70
2017-12-03T04:18:32.950Z,15.43
2017-12-03T04:19:06.908Z,16.58
2017-12-03T04:19:40.645Z,16.85
2017-12-03T04:20:14.401Z,15.43
2017-12-03T04:20:48.624Z,15.88
2017-12-03T04:21:22.372Z,15.55
2017-12-03T04:21:55.950Z,16.80
2017-12-03T04:22:29.501Z,16.58
2017-12-03T04:23:03.234Z,16.27
2017-12-03T04:23:36.972Z,16.65
2017-12-03T04:24:11.073Z,16.25
2017-12-03T04:24:44.820Z,15.50
2017-12-03T04:25:18.581Z,16.10
2017-12-03T04:25:52.348Z,16.35
2017-12-03T04:26:25.743Z,16.75
2017-12-03T04:26:59.293Z,15.68
2017-12-03T04:27:33.787Z,16.95
2017-12-03T04:28:07.517Z,15.77
2017-12-03T04:28:40.916Z,16.55
2017-12-03T04:29:14.648Z,16.02
2017-12-03T04:29:48.392Z,15.20
2017-12-03T04:30:22.237Z,15.98
2017-12-03T04:30:55.992Z,15.50
2017-12-03T04:31:29.717Z,15.82
2017-12-03T04:32:03.253Z,16.35
2017-12-03T04:32:36.795Z,16.02
2017-12-03T04:33:10.608Z,15.43
2017-12-03T04:33:45.092Z,16.70
2017-12-03T04:34:18.649Z,17.23
2017-12-03T04:34:52.204Z,15.25
2017-12-03T04:35:25.309Z,16.00
2017-12-03T04:35:58.380Z,16.45
2017-12-03T04:36:31.456Z,14.60
2017-12-03T04:37:04.667Z,16.10
2017-12-03T04:37:37.875Z,15.80
2017-12-03T04:38:11.718Z,15.55
2017-12-03T04:38:45.140Z,17.40
2017-12-03T04:39:18.792Z,15.75
2017-12-03T04:39:51.856Z,16.67
2017-12-03T04:40:24.944Z,16.80
2017-12-03T04:40:58.384Z,16.40
2017-12-03T04:41:32.564Z,16.73
2017-12-03T04:42:06.396Z,16.67
2017-12-03T04:42:39.801Z,16.50
2017-12-03T04:43:13.242Z,17.35
2017-12-03T04:43:47.137Z,16.20
2017-12-03T04:44:21.116Z,17.00
2017-12-03T04:44:54.518Z,17.33
2017-12-03T04:45:28.388Z,15.60
2017-12-03T04:46:01.266Z,16.17
2017-12-03T04:46:34.920Z,16.48
2017-12-03T04:47:08.464Z,16.48
2017-12-03T04:47:42.284Z,15.75
2017-12-03T04:48:15.385Z,16.35
2017-12-03T04:48:48.477Z,18.05
2017-12-03T04:49:21.884Z,18.05
2017-12-03T04:49:55.712Z,16.77
2017-12-03T04:50:28.827Z,15.75
2017-12-03T04:51:01.723Z,17.10
2017-12-03T04:51:35.553Z,16.10
2017-12-03T04:52:08.620Z,14.87
2017-12-03T04:52:42.020Z,17.00
2017-12-03T04:53:15.118Z,17.95
2017-12-03T04:53:48.196Z,18.45
2017-12-03T04:54:21.263Z,15.63
2017-12-03T04:54:54.348Z,18.02
2017-12-03T04:55:28.505Z,17.65
2017-12-03T04:56:01.584Z,16.98
2017-12-03T04:56:34.985Z,17.62
2017-12-03T04:57:08.068Z,16.85
2017-12-03T04:57:41.149Z,16.80
2017-12-03T04:58:14.245Z,17.87
2017-12-03T04:58:47.350Z,16.55
2017-12-03T04:59:20.420Z,17.70
2017-12-03T04:59:53.492Z,16.17
2017-12-03T05:00:27.328Z,16.95
2017-12-03T05:01:00.415Z,17.65
2017-12-03T05:01:33.820Z,18.87
2017-12-03T05:02:06.897Z,17.30
2017-12-03T05:02:40.552Z,18.15
2017-12-03T05:03:13.628Z,17.62
2017-12-03T05:03:46.691Z,18.33
2017-12-03T05:04:19.764Z,16.75
2017-12-03T05:04:52.841Z,17.50
2017-12-03T05:05:26.244Z,17.20
2017-12-03T05:05:59.318Z,17.23
2017-12-03T05:06:32.428Z,18.30
2017-12-03T05:07:06.268Z,17.75
2017-12-03T05:07:39.337Z,17.55
2017-12-03T05:08:12.395Z,16.62
2017-12-03T05:08:45.618Z,17.45
2017-12-03T05:09:19.348Z,16.17
2017-12-03T05:09:53.849Z,17.87
2017-12-03T05:10:26.743Z,16.35
2017-12-03T05:11:00.142Z,16.83
2017-12-03T05:11:33.583Z,17.75
2017-12-03T05:12:06.666Z,17.55
2017-12-03T05:12:39.780Z,18.20
2017-12-03T05:13:12.860Z,17.25
2017-12-03T05:13:45.943Z,18.17
2017-12-03T05:14:19.004Z,17.25
2017-12-03T05:14:52.083Z,17.75
2017-12-03T05:15:25.153Z,18.50
2017-12-03T05:15:58.237Z,18.37
2017-12-03T05:16:31.306Z,17.80
2017-12-03T05:17:04.731Z,20.42
2017-12-03T05:17:37.800Z,19.10
2017-12-03T05:18:10.872Z,18.17
2017-12-03T05:18:43.948Z,17.33
2017-12-03T05:19:17.349Z,17.92
2017-12-03T05:19:50.751Z,18.55
2017-12-03T05:20:24.620Z,17.08
2017-12-03T05:20:57.703Z,18.10
2017-12-03T05:21:30.774Z,18.30
2017-12-03T05:22:03.866Z,17.77
2017-12-03T05:22:38.067Z,18.90
2017-12-03T05:23:11.150Z,17.30
2017-12-03T05:23:44.994Z,17.98
2017-12-03T05:24:18.400Z,18.20
2017-12-03T05:24:51.477Z,18.17
2017-12-03T05:25:24.873Z,18.40
2017-12-03T05:25:59.061Z,19.60
2017-12-03T05:26:32.499Z,19.05
2017-12-03T05:27:05.572Z,18.60
2017-12-03T05:27:38.709Z,18.08
2017-12-03T05:28:12.554Z,18.12
2017-12-03T05:28:45.628Z,20.23
2017-12-03T05:29:19.043Z,19.02
2017-12-03T05:29:52.112Z,18.00
2017-12-03T05:30:25.196Z,19.42
2017-12-03T05:30:58.287Z,18.85
2017-12-03T05:31:31.356Z,19.67
2017-12-03T05:32:04.421Z,17.87
2017-12-03T05:32:37.843Z,18.85
2017-12-03T05:33:12.053Z,19.00
2017-12-03T05:33:45.126Z,19.58
2017-12-03T05:34:18.201Z,20.15
2017-12-03T05:34:51.606Z,21.15
2017-12-03T05:35:24.676Z,18.27
2017-12-03T05:35:57.748Z,19.55
2017-12-03T05:36:30.825Z,20.08
2017-12-03T05:37:04.442Z,19.60
2017-12-03T05:37:37.867Z,20.05
2017-12-03T05:38:11.704Z,17.65
2017-12-03T05:38:44.820Z,19.83
2017-12-03T05:39:17.896Z,19.50
2017-12-03T05:39:51.636Z,19.30
2017-12-03T05:40:24.708Z,20.27
2017-12-03T05:40:57.787Z,19.90
2017-12-03T05:41:30.855Z,19.05
2017-12-03T05:42:03.936Z,20.83
2017-12-03T05:42:37.007Z,19.25
2017-12-03T05:43:10.083Z,19.65
2017-12-03T05:43:43.201Z,19.60
2017-12-03T05:44:16.303Z,20.90
2017-12-03T05:44:50.144Z,20.08
2017-12-03T05:45:23.228Z,19.85
2017-12-03T05:45:56.628Z,20.48
2017-12-03T05:46:30.364Z,20.20
2017-12-03T05:47:04.209Z,20.50
2017-12-03T05:47:37.625Z,20.65
2017-12-03T05:48:11.461Z,20.02
2017-12-03T05:48:44.545Z,19.15
2017-12-03T05:49:17.999Z,19.15
2017-12-03T05:49:51.091Z,21.20
2017-12-03T05:50:24.187Z,20.15
2017-12-03T05:50:57.604Z,19.25
2017-12-03T05:51:31.136Z,20.02
2017-12-03T05:52:04.213Z,18.87
2017-12-03T05:52:37.638Z,18.92
2017-12-03T05:53:10.708Z,18.85
2017-12-03T05:53:43.823Z,19.90
2017-12-03T05:54:18.032Z,19.98
2017-12-03T05:54:51.100Z,19.30
2017-12-03T05:55:24.964Z,22.08
2017-12-03T05:55:58.379Z,19.77
2017-12-03T05:56:32.216Z,19.08
2017-12-03T05:57:05.300Z,19.50
2017-12-03T05:57:38.395Z,20.52
2017-12-03T05:58:11.471Z,19.90
2017-12-03T05:58:44.555Z,20.20
2017-12-03T05:59:18.440Z,17.98
2017-12-03T05:59:51.519Z,19.58
2017-12-03T06:00:25.366Z,20.75
2017-12-03T06:00:58.436Z,20.60
2017-12-03T06:01:31.507Z,20.08
2017-12-03T06:02:04.609Z,21.00
2017-12-03T06:02:38.015Z,18.40
2017-12-03T06:03:11.506Z,19.10
2017-12-03T06:03:44.609Z,19.92
2017-12-03T06:04:18.812Z,20.90
2017-12-03T06:04:52.685Z,19.40
2017-12-03T06:05:25.788Z,21.52
2017-12-03T06:05:59.206Z,20.12
2017-12-03T06:06:32.653Z,18.67
2017-12-03T06:07:06.839Z,21.33
2017-12-03T06:07:41.004Z,18.95
2017-12-03T06:08:14.080Z,20.85
2017-12-03T06:08:47.158Z,19.70
2017-12-03T06:09:20.256Z,22.27
2017-12-03T06:09:54.433Z,20.40
2017-12-03T06:10:27.515Z,21.52
2017-12-03T06:11:00.924Z,20.02
2017-12-03T06:11:34.772Z,20.65
2017-12-03T06:12:07.848Z,20.30
2017-12-03T06:12:40.924Z,18.92
2017-12-03T06:13:14.016Z,20.58
2017-12-03T06:13:47.437Z,19.60
2017-12-03T06:14:21.126Z,20.02
2017-12-03T06:14:54.972Z,21.52
2017-12-03T06:15:28.380Z,19.80
2017-12-03T06:16:01.470Z,18.58
2017-12-03T06:16:34.566Z,19.60
2017-12-03T06:17:07.459Z,20.83
2017-12-03T06:17:40.864Z,19.55
2017-12-03T06:18:13.961Z,19.85
2017-12-03T06:18:47.043Z,20.90
2017-12-03T06:19:20.144Z,19.50
2017-12-03T06:19:53.579Z,21.00
2017-12-03T06:20:26.988Z,20.48
2017-12-03T06:21:01.169Z,20.62
2017-12-03T06:21:34.380Z,20.98
2017-12-03T06:22:08.876Z,19.60
2017-12-03T06:22:41.958Z,18.85
2017-12-03T06:23:15.024Z,19.17
2017-12-03T06:23:48.108Z,19.25
2017-12-03T06:24:21.175Z,20.25
2017-12-03T06:24:54.428Z,20.90
2017-12-03T06:25:27.500Z,19.33
2017-12-03T06:26:00.576Z,20.85
2017-12-03T06:26:33.972Z,20.00
2017-12-03T06:27:07.397Z,19.00
2017-12-03T06:27:41.251Z,18.85
2017-12-03T06:28:14.328Z,19.98
2017-12-03T06:28:47.401Z,18.90
2017-12-03T06:29:20.478Z,19.83
2017-12-03T06:29:53.899Z,18.52
2017-12-03T06:30:28.008Z,18.42
2017-12-03T06:31:01.081Z,19.45
2017-12-03T06:31:34.158Z,20.05
2017-12-03T06:32:07.583Z,19.60
2017-12-03T06:32:40.992Z,19.60
2017-12-03T06:33:14.300Z,20.42
2017-12-03T06:33:48.478Z,20.33
2017-12-03T06:34:21.543Z,19.15
2017-12-03T06:34:55.291Z,19.40
2017-12-03T06:35:28.717Z,20.75
2017-12-03T06:36:02.123Z,20.27
2017-12-03T06:36:35.959Z,19.20
2017-12-03T06:37:09.360Z,19.00
2017-12-03T06:37:42.445Z,20.23
2017-12-03T06:38:15.858Z,19.08
2017-12-03T06:38:49.703Z,18.12
2017-12-03T06:39:23.116Z,19.77
2017-12-03T06:39:56.184Z,20.20
2017-12-03T06:40:29.301Z,19.95
2017-12-03T06:41:03.131Z,19.55
2017-12-03T06:41:36.560Z,20.52
2017-12-03T06:42:10.417Z,21.87
2017-12-03T06:42:43.494Z,21.48
2017-12-03T06:43:16.917Z,20.77
2017-12-03T06:43:50.771Z,19.50
2017-12-03T06:44:23.849Z,19.85
2017-12-03T06:44:56.941Z,20.08
2017-12-03T06:45:30.057Z,19.75
2017-12-03T06:46:03.486Z,21.30
2017-12-03T06:46:37.233Z,19.23
2017-12-03T06:47:10.305Z,21.35
2017-12-03T06:47:43.375Z,20.33
2017-12-03T06:48:16.456Z,20.65
2017-12-03T06:48:49.530Z,20.65
2017-12-03T06:49:23.363Z,19.02
2017-12-03T06:49:56.428Z,19.45
2017-12-03T06:50:29.858Z,21.02
2017-12-03T06:51:02.952Z,20.62
2017-12-03T06:51:36.788Z,20.83
2017-12-03T06:52:10.202Z,20.30
2017-12-03T06:52:43.285Z,20.08
2017-12-03T06:53:16.360Z,22.25
2017-12-03T06:53:49.773Z,19.52
2017-12-03T06:54:23.058Z,19.92
2017-12-03T06:54:56.452Z,20.88
2017-12-03T06:55:29.522Z,20.77
2017-12-03T06:56:02.956Z,20.40
2017-12-03T06:56:36.036Z,20.23
2017-12-03T06:57:10.613Z,20.12
2017-12-03T06:57:43.696Z,21.27
2017-12-03T06:58:17.438Z,20.25
2017-12-03T06:58:51.087Z,21.55
2017-12-03T06:59:24.166Z,19.95
2017-12-03T06:59:57.236Z,20.35
2017-12-03T07:00:30.660Z,20.95
2017-12-03T07:01:04.543Z,20.10
2017-12-03T07:01:39.047Z,20.35
2017-12-03T07:02:13.221Z,19.48
2017-12-03T07:02:46.628Z,20.92
2017-12-03T07:03:20.040Z,21.08
2017-12-03T07:03:53.116Z,20.20
2017-12-03T07:04:26.550Z,19.95
2017-12-03T07:04:59.983Z,21.30
2017-12-03T07:05:33.390Z,19.90
2017-12-03T07:06:06.499Z,20.85
2017-12-03T07:06:39.569Z,21.15
2017-12-03T07:07:12.978Z,20.75
2017-12-03T07:07:47.200Z,21.60
2017-12-03T07:08:20.617Z,20.75
2017-12-03T07:08:53.695Z,21.05
2017-12-03T07:09:26.777Z,20.67
2017-12-03T07:10:00.536Z,20.73
2017-12-03T07:10:33.624Z,20.27
2017-12-03T07:11:06.729Z,21.00
2017-12-03T07:11:40.476Z,20.60
2017-12-03T07:12:13.892Z,20.30
2017-12-03T07:12:47.713Z,20.20
2017-12-03T07:13:21.464Z,21.73
2017-12-03T07:13:54.888Z,21.85