createdAt,value
2023-02-02T15:16:55.895Z,84.44
2023-02-02T15:18:18.153Z,84.18
2023-02-02T15:19:27.921Z,83.55
2023-02-02T15:20:36.298Z,83.62
2023-02-02T15:21:40.752Z,83.65
2023-02-02T15:22:56.593Z,83.18
2023-02-02T15:24:01.222Z,83.25
2023-02-02T15:25:17.319Z,83.13
2023-02-02T15:26:32.913Z,83.11
2023-02-02T15:27:48.056Z,83.69
2023-02-02T15:29:01.484Z,83.55
2023-02-02T15:30:09.213Z,83.43
2023-02-02T15:31:12.027Z,82.94
2023-02-02T15:32:20.505Z,82.99
2023-02-02T15:33:39.727Z,82.72
2023-02-02T15:34:48.994Z,82.81
2023-02-02T15:35:54.743Z,83.18
2023-02-02T15:37:03.117Z,83.20
2023-02-02T15:38:13.151Z,83.50
2023-02-02T15:39:31.411Z,83.21
2023-02-02T15:40:36.952Z,83.55
2023-02-02T15:41:45.077Z,82.85
2023-02-02T15:43:01.916Z,83.17
2023-02-02T15:44:19.751Z,83.38
2023-02-02T15:45:31.966Z,83.66
2023-02-02T15:46:36.520Z,83.80
2023-02-02T15:47:42.129Z,83.59
2023-02-02T15:48:45.181Z,83.46
2023-02-02T15:49:49.098Z,83.98
2023-02-02T15:50:56.717Z,84.03
2023-02-02T15:52:03.696Z,84.12
2023-02-02T15:53:15.464Z,84.28
2023-02-02T15:54:23.491Z,84.70
2023-02-02T15:55:32.546Z,85.02
2023-02-02T15:56:35.806Z,84.50
2023-02-02T15:57:40.680Z,84.35
2023-02-02T15:58:48.017Z,84.72
2023-02-02T15:59:51.212Z,85.16
2023-02-02T16:01:21.659Z,85.62
2023-02-02T16:02:43.347Z,86.70
2023-02-02T16:04:11.852Z,87.07
2023-02-02T16:05:36.869Z,87.18
2023-02-02T16:06:44.608Z,88.04
2023-02-02T16:07:59.739Z,88.67
2023-02-02T16:09:10.397Z,88.69
2023-02-02T16:10:20.760Z,88.23
2023-02-02T16:11:24.405Z,88.67
2023-02-02T16:12:27.139Z,88.82
2023-02-02T16:13:31.578Z,89.33
2023-02-02T16:14:39.823Z,89.77
2023-02-02T16:15:55.946Z,89.85
2023-02-02T16:17:14.221Z,90.34
2023-02-02T16:18:18.673Z,90.40
2023-02-02T16:19:24.672Z,90.73
2023-02-02T16:20:29.727Z,90.97
2023-02-02T16:21:33.573Z,91.06
2023-02-02T16:22:38.963Z,91.46
2023-02-02T16:23:41.745Z,90.99
2023-02-02T16:24:49.469Z,90.51
2023-02-02T16:25:55.086Z,90.47
2023-02-02T16:27:00.444Z,90.20
2023-02-02T16:28:04.158Z,90.23
2023-02-02T16:29:12.720Z,89.86
2023-02-02T16:30:37.386Z,89.53
2023-02-02T16:31:40.777Z,89.43
2023-02-02T16:32:44.287Z,89.34
2023-02-02T16:33:47.368Z,89.33
2023-02-02T16:34:50.376Z,89.19
2023-02-02T16:35:53.482Z,89.37
2023-02-02T16:37:22.558Z,89.53
2023-02-02T16:38:35.244Z,89.73
2023-02-02T16:39:38.203Z,89.96
2023-02-02T16:40:41.308Z,90.53
2023-02-02T16:41:49.276Z,90.40
2023-02-02T16:43:17.837Z,90.60
2023-02-02T16:44:37.440Z,91.21
2023-02-02T16:45:46.798Z,91.37
2023-02-02T16:46:50.297Z,91.77
2023-02-02T16:47:54.865Z,92.16
2023-02-02T16:49:00.759Z,92.62
2023-02-02T16:50:09.637Z,93.34
2023-02-02T16:51:15.466Z,93.66
2023-02-02T16:52:22.296Z,93.84
2023-02-02T16:53:25.307Z,94.01
2023-02-02T16:54:27.903Z,94.22
2023-02-02T16:55:49.256Z,93.72
2023-02-02T16:57:01.224Z,93.17
2023-02-02T16:58:04.976Z,93.29
2023-02-02T16:59:14.521Z,92.19
2023-02-02T17:00:25.709Z,91.41
2023-02-02T17:01:38.459Z,91.06
2023-02-02T17:02:48.238Z,90.55
2023-02-02T17:03:55.190Z,90.19
2023-02-02T17:05:04.541Z,90.46
2023-02-02T17:06:07.743Z,90.15
2023-02-02T17:07:14.425Z,90.12
2023-02-02T17:08:36.694Z,89.85
2023-02-02T17:09:42.987Z,89.54
2023-02-02T17:10:45.749Z,89.37
2023-02-02T17:11:58.747Z,89.71
2023-02-02T17:13:03.252Z,89.60
2023-02-02T17:14:20.678Z,89.75
2023-02-02T17:15:34.516Z,89.91
2023-02-02T17:16:37.962Z,89.42
2023-02-02T17:17:40.866Z,89.39
2023-02-02T17:18:43.996Z,89.43
2023-02-02T17:19:47.966Z,89.47
2023-02-02T17:20:57.769Z,89.37
2023-02-02T17:22:05.354Z,89.42
2023-02-02T17:23:18.323Z,89.86
2023-02-02T17:24:21.711Z,89.78
2023-02-02T17:25:37.580Z,89.93
2023-02-02T17:26:42.430Z,89.89
2023-02-02T17:27:47.699Z,90.27
2023-02-02T17:28:55.914Z,90.46
2023-02-02T17:30:02.063Z,90.42
2023-02-02T17:31:09.680Z,90.14
2023-02-02T17:32:16.021Z,90.38
2023-02-02T17:33:19.840Z,90.63
2023-02-02T17:34:23.949Z,90.55
2023-02-02T17:35:37.026Z,90.72
2023-02-02T17:36:46.963Z,91.12
2023-02-02T17:37:54.267Z,90.93
2023-02-02T17:38:57.646Z,91.22
2023-02-02T17:40:00.484Z,91.22
2023-02-02T17:41:03.758Z,91.40
2023-02-02T17:42:15.380Z,91.81
2023-02-02T17:43:18.627Z,91.70
2023-02-02T17:44:22.258Z,91.89
2023-02-02T17:45:34.344Z,92.51
2023-02-02T17:46:40.504Z,92.62
2023-02-02T17:47:43.851Z,92.66
2023-02-02T17:48:47.405Z,92.88
2023-02-02T17:49:51.109Z,92.98
2023-02-02T17:50:55.000Z,93.17
2023-02-02T17:51:58.312Z,93.25
2023-02-02T17:53:02.275Z,93.57
2023-02-02T17:54:13.135Z,93.52
2023-02-02T17:55:20.524Z,93.76
2023-02-02T17:56:27.936Z,93.82
2023-02-02T17:57:31.301Z,94.01
2023-02-02T17:58:34.668Z,94.28
2023-02-02T17:59:38.043Z,94.39
2023-02-02T18:00:44.107Z,94.71
2023-02-02T18:01:47.637Z,95.08
2023-02-02T18:02:56.593Z,95.29
2023-02-02T18:04:00.485Z,95.19
2023-02-02T18:05:05.213Z,94.88
2023-02-02T18:06:11.329Z,94.73
2023-02-02T18:07:14.745Z,94.60
2023-02-02T18:08:18.252Z,94.33
2023-02-02T18:09:22.236Z,94.52
2023-02-02T18:10:26.490Z,94.43
2023-02-02T18:11:29.731Z,93.59
2023-02-02T18:12:35.136Z,93.63
2023-02-02T18:13:43.108Z,94.20
2023-02-02T18:14:46.303Z,94.04
2023-02-02T18:15:50.481Z,93.86
2023-02-02T18:16:53.711Z,94.25
2023-02-02T18:17:57.344Z,94.21
2023-02-02T18:19:02.795Z,94.18
2023-02-02T18:20:07.266Z,94.82
2023-02-02T18:21:12.325Z,94.73
2023-02-02T18:22:15.926Z,94.91
2023-02-02T18:23:19.521Z,94.97
2023-02-02T18:24:23.134Z,95.50
2023-02-02T18:25:27.426Z,95.71
2023-02-02T18:26:32.686Z,95.84
2023-02-02T18:27:37.420Z,96.08
2023-02-02T18:28:41.308Z,96.13
2023-02-02T18:29:45.591Z,96.35
2023-02-02T18:30:49.305Z,96.58
2023-02-02T18:31:54.502Z,96.90
2023-02-02T18:32:57.898Z,97.13
2023-02-02T18:34:02.635Z,97.46
2023-02-02T18:35:08.488Z,97.56
2023-02-02T18:36:15.802Z,97.78
2023-02-02T18:37:19.327Z,97.98
2023-02-02T18:38:23.039Z,98.11
2023-02-02T18:39:27.288Z,98.42
2023-02-02T18:40:32.542Z,98.22
2023-02-02T18:41:37.074Z,98.21
2023-02-02T18:42:40.662Z,98.31
2023-02-02T18:43:48.413Z,98.38
2023-02-02T18:44:52.496Z,98.33
2023-02-02T18:46:01.962Z,98.21
2023-02-02T18:47:06.909Z,98.40
2023-02-02T18:48:12.804Z,98.37
2023-02-02T18:49:17.406Z,98.41
2023-02-02T18:50:22.081Z,98.59
2023-02-02T18:51:26.225Z,98.86
2023-02-02T18:52:34.156Z,98.81
2023-02-02T18:53:38.661Z,98.94
2023-02-02T18:54:47.158Z,98.99
2023-02-02T18:55:51.398Z,99.05
2023-02-02T18:56:55.632Z,99.20
2023-02-02T18:58:00.195Z,99.69
2023-02-02T18:59:11.511Z,99.90
2023-02-02T19:00:15.920Z,100.00
2023-02-02T19:01:21.266Z,100.00
2023-02-02T19:02:25.981Z,100.00
2023-02-02T19:03:31.023Z,100.00
2023-02-02T19:04:35.387Z,100.00
2023-02-02T19:06:00.760Z,100.00
2023-02-02T19:07:23.237Z,100.00
2023-02-02T19:08:29.269Z,100.00
2023-02-02T19:09:33.141Z,100.00
2023-02-02T19:10:37.176Z,100.00
2023-02-02T19:11:45.007Z,100.00
2023-02-02T19:13:02.871Z,100.00
2023-02-02T19:14:14.099Z,100.00
2023-02-02T19:15:17.944Z,100.00
2023-02-02T19:16:27.881Z,100.00
2023-02-02T19:17:31.767Z,100.00
2023-02-02T19:18:37.234Z,100.00
2023-02-02T19:19:43.721Z,100.00
2023-02-02T19:20:48.650Z,100.00
2023-02-02T19:21:57.716Z,100.00
2023-02-02T19:23:19.996Z,100.00
2023-02-02T19:24:34.229Z,100.00
2023-02-02T19:25:46.262Z,100.00
2023-02-02T19:26:50.804Z,100.00
2023-02-02T19:27:55.551Z,100.00
2023-02-02T19:29:06.106Z,100.00
2023-02-02T19:30:19.848Z,100.00
2023-02-02T19:31:23.549Z,100.00
2023-02-02T19:32:32.326Z,100.00
2023-02-02T19:33:47.274Z,100.00
2023-02-02T19:34:57.333Z,100.00
2023-02-02T19:36:01.647Z,100.00
2023-02-02T19:37:21.519Z,100.00
2023-02-02T19:38:29.495Z,100.00
2023-02-02T19:39:33.896Z,100.00
2023-02-02T19:40:39.464Z,100.00
2023-02-02T19:41:44.388Z,99.47
2023-02-02T19:42:54.375Z,99.05
2023-02-02T19:44:14.689Z,99.23
2023-02-02T19:45:31.186Z,99.13
2023-02-02T19:46:42.558Z,99.24
2023-02-02T19:47:51.145Z,99.38
2023-02-02T19:49:13.986Z,99.78
2023-02-02T19:50:23.756Z,99.68
2023-02-02T19:51:37.732Z,99.78
2023-02-02T19:52:42.821Z,99.81
2023-02-02T19:53:46.830Z,99.96
2023-02-02T19:54:50.274Z,99.94
2023-02-02T19:55:54.525Z,99.76
2023-02-02T19:57:00.864Z,99.79
2023-02-02T19:58:25.946Z,99.59
2023-02-02T19:59:34.869Z,99.72
2023-02-02T20:00:41.068Z,99.89
2023-02-02T20:01:47.947Z,99.88
2023-02-02T20:03:02.007Z,100.00
2023-02-02T20:04:19.951Z,99.81
2023-02-02T20:05:27.764Z,99.83
2023-02-02T20:06:32.372Z,100.00
2023-02-02T20:07:38.334Z,100.00
2023-02-02T20:08:43.974Z,100.00
2023-02-02T20:09:47.550Z,100.00
2023-02-02T20:10:58.194Z,100.00
2023-02-02T20:12:28.546Z,100.00
2023-02-02T20:13:32.370Z,100.00
2023-02-02T20:14:38.057Z,100.00
2023-02-02T20:15:48.885Z,99.98
2023-02-02T20:16:57.474Z,99.92
2023-02-02T20:18:04.888Z,99.79
2023-02-02T20:19:22.247Z,99.73
2023-02-02T20:20:40.869Z,99.97
2023-02-02T20:21:48.459Z,100.00
2023-02-02T20:22:52.907Z,100.00
2023-02-02T20:23:56.551Z,100.00
2023-02-02T20:25:06.905Z,100.00
2023-02-02T20:26:27.151Z,100.00
2023-02-02T20:27:34.257Z,100.00
2023-02-02T20:28:44.934Z,100.00
2023-02-02T20:29:50.256Z,100.00
2023-02-02T20:30:54.728Z,100.00
2023-02-02T20:31:59.292Z,100.00
2023-02-02T20:33:17.767Z,100.00
2023-02-02T20:34:29.291Z,100.00
2023-02-02T20:35:38.913Z,100.00
2023-02-02T20:36:44.254Z,100.00
2023-02-02T20:37:48.311Z,100.00
2023-02-02T20:38:52.941Z,100.00
2023-02-02T20:40:00.248Z,100.00
2023-02-02T20:41:09.415Z,100.00
2023-02-02T20:42:15.058Z,100.00
2023-02-02T20:43:19.838Z,100.00
2023-02-02T20:44:25.474Z,100.00
2023-02-02T20:45:30.897Z,100.00
2023-02-02T20:46:36.227Z,100.00
2023-02-02T20:47:40.464Z,100.00
2023-02-02T20:48:44.114Z,100.00
2023-02-02T20:49:48.131Z,100.00
2023-02-02T20:50:51.513Z,100.00
2023-02-02T20:51:58.602Z,100.00
2023-02-02T20:53:05.703Z,100.00
2023-02-02T20:54:11.015Z,100.00
2023-02-02T20:55:15.028Z,100.00
2023-02-02T20:56:18.451Z,100.00
2023-02-02T20:57:22.131Z,100.00
2023-02-02T20:58:26.339Z,100.00
2023-02-02T20:59:30.068Z,100.00
2023-02-02T21:00:33.738Z,100.00
2023-02-02T21:01:37.385Z,100.00
2023-02-02T21:02:40.840Z,100.00
2023-02-02T21:03:44.235Z,100.00
2023-02-02T21:04:49.144Z,100.00
2023-02-02T21:05:51.923Z,100.00
2023-02-02T21:06:55.527Z,100.00
2023-02-02T21:07:58.479Z,100.00
2023-02-02T21:09:02.500Z,100.00
2023-02-02T21:10:07.497Z,100.00
2023-02-02T21:11:10.381Z,100.00
2023-02-02T21:12:13.807Z,100.00
2023-02-02T21:13:17.133Z,100.00
2023-02-02T21:14:20.227Z,100.00
2023-02-02T21:15:23.672Z,100.00
2023-02-02T21:16:27.266Z,100.00
2023-02-02T21:17:30.566Z,100.00
2023-02-02T21:18:33.394Z,100.00
2023-02-02T21:19:36.787Z,100.00
2023-02-02T21:20:40.188Z,100.00
2023-02-02T21:21:43.353Z,100.00
2023-02-02T21:22:46.666Z,100.00
2023-02-02T21:23:51.454Z,100.00
2023-02-02T21:24:54.834Z,100.00
2023-02-02T21:25:57.741Z,100.00
2023-02-02T21:27:02.206Z,100.00
2023-02-02T21:28:05.151Z,100.00
2023-02-02T21:29:08.209Z,100.00
2023-02-02T21:30:12.538Z,100.00
2023-02-02T21:31:18.078Z,100.00
2023-02-02T21:32:21.887Z,100.00
2023-02-02T21:33:24.584Z,100.00
2023-02-02T21:34:27.665Z,100.00
2023-02-02T21:35:30.565Z,100.00
2023-02-02T21:36:38.273Z,100.00
2023-02-02T21:37:44.122Z,100.00
2023-02-02T21:38:47.184Z,100.00
2023-02-02T21:39:51.343Z,100.00
2023-02-02T21:40:58.174Z,100.00
2023-02-02T21:42:11.794Z,100.00
2023-02-02T21:43:18.390Z,100.00
2023-02-02T21:44:22.609Z,100.00
2023-02-02T21:45:25.350Z,100.00
2023-02-02T21:46:38.806Z,100.00
2023-02-02T21:47:51.722Z,100.00
2023-02-02T21:48:55.489Z,100.00
2023-02-02T21:50:15.607Z,100.00
2023-02-02T21:51:24.878Z,100.00
2023-02-02T21:52:32.966Z,100.00
2023-02-02T21:53:36.208Z,100.00
2023-02-02T21:54:40.339Z,100.00
2023-02-02T21:55:45.171Z,100.00
2023-02-02T21:56:48.928Z,100.00
2023-02-02T21:57:51.700Z,100.00
2023-02-02T21:58:59.366Z,100.00
2023-02-02T22:00:25.240Z,100.00
2023-02-02T22:01:38.211Z,100.00
2023-02-02T22:02:48.054Z,100.00
2023-02-02T22:03:51.148Z,100.00
2023-02-02T22:04:58.170Z,100.00
2023-02-02T22:06:18.082Z,100.00
2023-02-02T22:07:21.067Z,100.00
2023-02-02T22:08:25.523Z,100.00
2023-02-02T22:09:38.597Z,100.00
2023-02-02T22:10:43.437Z,100.00
2023-02-02T22:11:59.248Z,100.00
2023-02-02T22:13:22.820Z,100.00
2023-02-02T22:14:43.654Z,100.00
2023-02-02T22:15:49.172Z,100.00
2023-02-02T22:16:56.212Z,100.00
2023-02-02T22:17:59.358Z,100.00
2023-02-02T22:19:02.350Z,100.00
2023-02-02T22:20:27.466Z,100.00
2023-02-02T22:21:32.395Z,100.00
2023-02-02T22:22:36.921Z,100.00
2023-02-02T22:23:40.029Z,100.00
2023-02-02T22:24:45.368Z,100.00
2023-02-02T22:25:50.671Z,100.00
2023-02-02T22:26:53.378Z,100.00
2023-02-02T22:27:58.383Z,100.00
2023-02-02T22:29:07.195Z,100.00
2023-02-02T22:30:22.537Z,100.00
2023-02-02T22:31:25.308Z,100.00
2023-02-02T22:32:28.153Z,100.00
2023-02-02T22:33:30.980Z,100.00
2023-02-02T22:34:33.585Z,100.00
2023-02-02T22:35:37.004Z,100.00
2023-02-02T22:36:39.946Z,100.00
2023-02-02T22:37:42.807Z,100.00
2023-02-02T22:38:45.454Z,100.00
2023-02-02T22:39:48.587Z,100.00
2023-02-02T22:40:52.695Z,100.00
2023-02-02T22:41:55.503Z,100.00
2023-02-02T22:43:00.349Z,100.00
2023-02-02T22:44:03.058Z,100.00
2023-02-02T22:45:06.109Z,100.00
2023-02-02T22:46:09.258Z,100.00
2023-02-02T22:47:12.040Z,100.00
2023-02-02T22:48:16.064Z,100.00
2023-02-02T22:49:18.779Z,100.00
2023-02-02T22:50:28.080Z,100.00
2023-02-02T22:51:31.582Z,100.00
2023-02-02T22:52:34.258Z,100.00
2023-02-02T22:53:36.850Z,100.00
2023-02-02T22:54:39.621Z,100.00
2023-02-02T22:55:43.420Z,100.00
2023-02-02T22:56:46.504Z,100.00
2023-02-02T22:57:49.373Z,100.00
2023-02-02T22:58:52.042Z,100.00
2023-02-02T22:59:54.760Z,100.00
2023-02-02T23:00:57.525Z,100.00
2023-02-02T23:02:00.550Z,100.00
2023-02-02T23:03:03.423Z,100.00
2023-02-02T23:04:06.292Z,100.00
2023-02-02T23:05:11.452Z,100.00
2023-02-02T23:06:14.183Z,100.00
2023-02-02T23:07:18.263Z,100.00
2023-02-02T23:08:20.962Z,100.00
2023-02-02T23:09:23.773Z,100.00
2023-02-02T23:10:29.545Z,100.00
2023-02-02T23:11:32.539Z,100.00
2023-02-02T23:12:35.431Z,100.00
2023-02-02T23:13:38.090Z,100.00
2023-02-02T23:14:40.757Z,100.00
2023-02-02T23:15:43.577Z,100.00
2023-02-02T23:16:46.572Z,100.00
2023-02-02T23:17:49.973Z,100.00
2023-02-02T23:18:52.804Z,100.00
2023-02-02T23:19:56.260Z,100.00
2023-02-02T23:20:59.513Z,100.00
2023-02-02T23:22:03.336Z,100.00
2023-02-02T23:23:06.429Z,100.00
2023-02-02T23:24:09.031Z,100.00
2023-02-02T23:25:13.488Z,100.00
2023-02-02T23:26:16.209Z,100.00
2023-02-02T23:27:18.838Z,100.00
2023-02-02T23:28:21.889Z,100.00
2023-02-02T23:29:24.635Z,100.00
2023-02-02T23:30:27.819Z,100.00
2023-02-02T23:31:31.197Z,100.00
2023-02-02T23:32:34.364Z,100.00
2023-02-02T23:33:37.352Z,100.00
2023-02-02T23:34:40.016Z,100.00
2023-02-02T23:35:43.033Z,100.00
2023-02-02T23:36:48.096Z,100.00
2023-02-02T23:37:50.887Z,100.00
2023-02-02T23:38:53.812Z,100.00
2023-02-02T23:39:56.820Z,100.00
2023-02-02T23:41:00.430Z,100.00
2023-02-02T23:42:03.148Z,100.00
2023-02-02T23:43:05.767Z,100.00
2023-02-02T23:44:08.756Z,100.00
2023-02-02T23:45:11.418Z,100.00
2023-02-02T23:46:14.119Z,100.00
2023-02-02T23:47:16.928Z,100.00
2023-02-02T23:48:19.984Z,100.00
2023-02-02T23:49:23.286Z,100.00
2023-02-02T23:50:26.825Z,100.00
2023-02-02T23:51:29.810Z,100.00
2023-02-02T23:52:34.013Z,100.00
2023-02-02T23:53:36.907Z,100.00
2023-02-02T23:54:40.024Z,100.00
2023-02-02T23:55:45.687Z,100.00
2023-02-02T23:56:49.547Z,100.00
2023-02-02T23:57:52.431Z,100.00
2023-02-02T23:58:55.105Z,100.00
2023-02-02T23:59:58.680Z,99.48
