createdAt,value
2023-03-10T00:00:56.757Z,98071.56
2023-03-10T00:06:00.330Z,98073.41
2023-03-10T00:11:05.165Z,98061.97
2023-03-10T00:16:09.540Z,98054.56
2023-03-10T00:21:15.641Z,98046.16
2023-03-10T00:26:22.258Z,98021.50
2023-03-10T00:31:31.487Z,98017.75
2023-03-10T00:36:34.947Z,98013.00
2023-03-10T00:41:40.197Z,97993.03
2023-03-10T00:46:43.609Z,97982.91
2023-03-10T00:51:47.066Z,97970.50
2023-03-10T00:56:51.557Z,97957.16
2023-03-10T01:01:54.823Z,97943.94
2023-03-10T01:06:58.174Z,97929.75
2023-03-10T01:12:02.779Z,97925.94
2023-03-10T01:17:06.307Z,97912.34
2023-03-10T01:22:09.573Z,97910.50
2023-03-10T01:27:14.127Z,97905.72
2023-03-10T01:32:17.468Z,97901.72
2023-03-10T01:37:21.229Z,97891.03
2023-03-10T01:42:32.886Z,97884.44
2023-03-10T01:47:36.242Z,97866.56
2023-03-10T01:52:39.553Z,97861.91
2023-03-10T01:57:50.340Z,97857.44
2023-03-10T02:02:59.192Z,97845.91
2023-03-10T02:08:04.747Z,97833.16
2023-03-10T02:13:09.372Z,97828.81
2023-03-10T02:18:16.435Z,97811.28
2023-03-10T02:23:29.630Z,97811.00
2023-03-10T02:28:35.302Z,97785.81
2023-03-10T02:33:39.485Z,97778.41
2023-03-10T02:38:42.751Z,97764.97
2023-03-10T02:43:49.283Z,97760.22
2023-03-10T02:48:53.983Z,97756.44
2023-03-10T02:53:58.092Z,97747.22
2023-03-10T02:59:03.369Z,97739.63
2023-03-10T03:04:07.467Z,97728.84
2023-03-10T03:09:10.737Z,97725.06
2023-03-10T03:14:17.169Z,97724.06
2023-03-10T03:19:21.565Z,97719.69
2023-03-10T03:24:24.781Z,97709.66
2023-03-10T03:29:29.575Z,97703.03
2023-03-10T03:34:32.788Z,97693.38
2023-03-10T03:39:36.019Z,97686.44
2023-03-10T03:44:40.640Z,97679.81
2023-03-10T03:49:44.159Z,97669.22
2023-03-10T03:54:47.410Z,97666.22
2023-03-10T03:59:52.073Z,97659.38
2023-03-10T04:04:55.545Z,97647.72
2023-03-10T04:09:58.970Z,97645.72
2023-03-10T04:15:03.896Z,97643.72
2023-03-10T04:20:09.501Z,97635.94
2023-03-10T04:25:13.064Z,97625.72
2023-03-10T04:30:17.784Z,97622.09
2023-03-10T04:35:21.205Z,97617.06
2023-03-10T04:40:24.763Z,97622.72
2023-03-10T04:45:29.456Z,97618.91
2023-03-10T04:50:32.763Z,97615.09
2023-03-10T04:55:35.842Z,97607.88
2023-03-10T05:00:53.102Z,97612.91
2023-03-10T05:06:03.799Z,97606.25
2023-03-10T05:11:07.676Z,97605.66
2023-03-10T05:16:16.522Z,97600.63
2023-03-10T05:21:21.668Z,97603.03
2023-03-10T05:26:24.985Z,97594.22
2023-03-10T05:31:29.877Z,97592.81
2023-03-10T05:36:33.174Z,97596.06
2023-03-10T05:41:37.578Z,97601.09
2023-03-10T05:46:49.423Z,97591.06
2023-03-10T05:51:53.379Z,97599.06
2023-03-10T05:56:56.471Z,97600.28
2023-03-10T06:02:01.076Z,97590.88
2023-03-10T06:07:06.120Z,97583.28
2023-03-10T06:12:09.952Z,97581.91
2023-03-10T06:17:14.629Z,97584.47
2023-03-10T06:22:20.842Z,97596.72
2023-03-10T06:27:24.192Z,97600.75
2023-03-10T06:32:31.847Z,97604.59
2023-03-10T06:37:35.343Z,97610.06
2023-03-10T06:42:42.431Z,97600.44
2023-03-10T06:47:50.128Z,97614.13
2023-03-10T06:52:58.984Z,97606.75
2023-03-10T06:58:02.250Z,97611.00
2023-03-10T07:03:06.986Z,97618.75
2023-03-10T07:08:11.090Z,97623.44
2023-03-10T07:13:16.435Z,97632.13
2023-03-10T07:18:21.378Z,97628.06
2023-03-10T07:23:25.020Z,97624.66
2023-03-10T07:28:28.680Z,97629.91
2023-03-10T07:33:33.493Z,97637.03
2023-03-10T07:38:36.932Z,97608.28
2023-03-10T07:43:40.412Z,97603.78
2023-03-10T07:48:45.356Z,97603.41
2023-03-10T07:53:49.044Z,97613.78
2023-03-10T07:58:52.216Z,97635.84
2023-03-10T08:03:58.253Z,97637.94
2023-03-10T08:09:01.803Z,97646.22
2023-03-10T08:14:05.099Z,97646.75
2023-03-10T08:19:09.888Z,97640.56
2023-03-10T08:24:13.371Z,97635.03
2023-03-10T08:29:16.539Z,97630.84
2023-03-10T08:34:21.649Z,97639.66
2023-03-10T08:39:27.559Z,97641.34
2023-03-10T08:44:31.622Z,97640.31
2023-03-10T08:49:37.145Z,97636.19
2023-03-10T08:54:40.444Z,97620.50
2023-03-10T08:59:43.713Z,97625.44
2023-03-10T09:04:48.661Z,97635.16
2023-03-10T09:09:52.041Z,97635.94
2023-03-10T09:14:55.263Z,97644.88
2023-03-10T09:19:59.960Z,97649.47
2023-03-10T09:25:03.221Z,97651.25
2023-03-10T09:30:07.478Z,97654.38
2023-03-10T09:35:12.836Z,97657.53
2023-03-10T09:40:18.959Z,97659.28
2023-03-10T09:45:28.024Z,97669.19
2023-03-10T09:50:37.344Z,97668.78
2023-03-10T09:55:47.784Z,97682.56
2023-03-10T10:00:51.602Z,97681.38
2023-03-10T10:05:58.934Z,97682.03
2023-03-10T10:11:04.279Z,97680.09
2023-03-10T10:16:31.878Z,97682.00
2023-03-10T10:21:48.665Z,97684.06
2023-03-10T10:26:51.891Z,97676.72
2023-03-10T10:32:05.886Z,97679.47
2023-03-10T10:37:30.843Z,97680.28
2023-03-10T10:42:35.704Z,97669.41
2023-03-10T10:47:49.613Z,97669.66
2023-03-10T10:53:19.876Z,97665.16
2023-03-10T10:58:29.996Z,97662.88
2023-03-10T11:03:37.091Z,97665.47
2023-03-10T11:08:45.145Z,97668.25
2023-03-10T11:14:01.499Z,97663.94
2023-03-10T11:19:10.428Z,97653.97
2023-03-10T11:24:26.010Z,97643.09
2023-03-10T11:29:44.125Z,97646.81
2023-03-10T11:34:51.766Z,97629.53
2023-03-10T11:40:08.278Z,97627.63
2023-03-10T11:45:25.707Z,97612.34
2023-03-10T11:50:38.245Z,97627.03
2023-03-10T11:55:44.667Z,97619.25
2023-03-10T12:00:48.994Z,97615.69
2023-03-10T12:05:55.809Z,97609.00
2023-03-10T12:11:01.966Z,97622.59
2023-03-10T12:16:20.276Z,97614.69
2023-03-10T12:21:26.200Z,97613.09
2023-03-10T12:27:02.895Z,97608.63
2023-03-10T12:32:07.116Z,97607.50
2023-03-10T12:37:13.222Z,97607.91
2023-03-10T12:42:32.392Z,97599.41
2023-03-10T12:47:54.448Z,97593.47
2023-03-10T12:53:04.961Z,97580.22
2023-03-10T12:58:18.855Z,97581.63
2023-03-10T13:03:35.556Z,97573.06
2023-03-10T13:08:44.600Z,97572.81
2023-03-10T13:13:52.641Z,97560.25
2023-03-10T13:18:56.615Z,97567.59
2023-03-10T13:24:00.851Z,97569.88
2023-03-10T13:29:05.677Z,97574.38
2023-03-10T13:34:21.477Z,97564.97
2023-03-10T13:39:28.060Z,97566.41
2023-03-10T13:44:41.959Z,97565.28
2023-03-10T13:49:49.652Z,97567.31
2023-03-10T13:54:53.489Z,97568.09
2023-03-10T13:59:59.270Z,97566.84
2023-03-10T14:05:02.710Z,97587.78
2023-03-10T14:10:15.289Z,97581.09
2023-03-10T14:15:38.261Z,97574.50
2023-03-10T14:20:43.572Z,97569.19
2023-03-10T14:25:47.823Z,97573.75
2023-03-10T14:30:53.412Z,97574.41
2023-03-10T14:35:56.730Z,97575.94
2023-03-10T14:40:59.854Z,97573.06
2023-03-10T14:46:05.989Z,97569.59
2023-03-10T14:51:36.234Z,97576.22
2023-03-10T14:56:40.076Z,97563.72
2023-03-10T15:01:47.135Z,97558.09
2023-03-10T15:06:53.275Z,97548.47
2023-03-10T15:11:57.468Z,97545.16
2023-03-10T15:17:04.374Z,97546.63
2023-03-10T15:27:32.681Z,97531.59
2023-03-10T15:32:37.432Z,97531.53
2023-03-10T15:37:40.889Z,97536.59
2023-03-10T15:42:44.010Z,97535.50
2023-03-10T15:47:48.953Z,97549.72
2023-03-10T15:52:54.955Z,97543.44
2023-03-10T15:57:58.459Z,97530.50
2023-03-10T16:03:03.070Z,97533.19
2023-03-10T16:08:07.083Z,97527.34
2023-03-10T16:13:10.452Z,97530.25
2023-03-10T16:18:15.724Z,97533.53
2023-03-10T16:23:19.946Z,97545.09
2023-03-10T16:28:23.214Z,97536.06
2023-03-10T16:33:27.795Z,97529.84
2023-03-10T16:38:31.207Z,97526.69
2023-03-10T16:43:35.752Z,97528.91
2023-03-10T16:48:42.801Z,97530.81
2023-03-10T16:53:46.696Z,97536.41
2023-03-10T16:59:25.852Z,97536.25
2023-03-10T17:04:47.459Z,97533.09
2023-03-10T17:09:56.268Z,97522.47
2023-03-10T17:14:59.832Z,97533.00
2023-03-10T17:20:07.533Z,97531.22
2023-03-10T17:25:14.962Z,97529.50
2023-03-10T17:30:20.312Z,97525.47
2023-03-10T17:35:25.126Z,97537.84
2023-03-10T17:40:28.656Z,97525.38
2023-03-10T17:45:31.715Z,97535.31
2023-03-10T17:50:36.183Z,97533.94
2023-03-10T17:55:39.403Z,97523.31
2023-03-10T18:00:43.508Z,97520.69
2023-03-10T18:05:48.357Z,97518.50
2023-03-10T18:11:01.217Z,97521.72
2023-03-10T18:16:11.161Z,97510.06
2023-03-10T18:21:22.753Z,97513.69
2023-03-10T18:26:33.876Z,97513.28
2023-03-10T18:31:37.949Z,97505.84
2023-03-10T18:36:42.696Z,97513.50
2023-03-10T18:41:46.021Z,97505.66
2023-03-10T18:46:50.714Z,97499.63
2023-03-10T18:51:55.297Z,97504.47
2023-03-10T18:57:02.032Z,97501.63
2023-03-10T19:02:05.498Z,97502.88
2023-03-10T19:07:15.222Z,97490.19
2023-03-10T19:12:19.578Z,97486.53
2023-03-10T19:17:26.640Z,97485.72
2023-03-10T19:22:42.727Z,97486.72
2023-03-10T19:27:46.377Z,97496.00
2023-03-10T19:32:50.226Z,97493.59
2023-03-10T19:37:59.656Z,97500.00
2023-03-10T19:43:15.142Z,97500.00
2023-03-10T19:48:21.436Z,97501.19
2023-03-10T19:54:06.063Z,97500.56
2023-03-10T19:59:10.259Z,97504.56
2023-03-10T20:04:13.628Z,97511.00
2023-03-10T20:09:19.121Z,97501.53
2023-03-10T20:14:26.939Z,97524.16
2023-03-10T20:19:32.513Z,97524.50
2023-03-10T20:24:37.207Z,97527.00
2023-03-10T20:29:57.363Z,97539.34
2023-03-10T20:35:01.187Z,97535.03
2023-03-10T20:40:07.625Z,97534.38
2023-03-10T20:45:11.961Z,97528.16
2023-03-10T20:50:16.363Z,97519.41
2023-03-10T20:55:23.229Z,97544.03
2023-03-10T21:00:29.303Z,97536.72
2023-03-10T21:05:39.331Z,97537.03
2023-03-10T21:10:44.958Z,97551.59
2023-03-10T21:15:48.160Z,97549.38
2023-03-10T21:20:51.581Z,97567.75
2023-03-10T21:25:56.645Z,97572.09
2023-03-10T21:31:00.110Z,97564.19
2023-03-10T21:36:03.759Z,97569.63
2023-03-10T21:41:09.005Z,97568.16
2023-03-10T21:46:12.716Z,97572.16
2023-03-10T21:51:20.664Z,97576.13
2023-03-10T21:56:28.279Z,97579.00
2023-03-10T22:01:31.647Z,97587.91
2023-03-10T22:06:34.875Z,97579.94
2023-03-10T22:11:39.665Z,97593.97
2023-03-10T22:16:43.282Z,97613.00
2023-03-10T22:21:46.489Z,97616.75
2023-03-10T22:26:51.209Z,97656.31
2023-03-10T22:31:56.318Z,97669.91
2023-03-10T22:36:59.544Z,97701.19
2023-03-10T22:42:04.957Z,97704.06
2023-03-10T22:47:08.993Z,97713.22
2023-03-10T22:52:12.129Z,97720.25
2023-03-10T22:57:16.867Z,97742.16
2023-03-10T23:02:20.044Z,97755.75
2023-03-10T23:07:23.158Z,97767.53
2023-03-10T23:12:28.719Z,97784.81
2023-03-10T23:17:35.240Z,97799.69
2023-03-10T23:22:38.649Z,97818.69
2023-03-10T23:27:43.319Z,97839.84
2023-03-10T23:32:49.048Z,97873.22
2023-03-10T23:37:52.694Z,97901.31
2023-03-10T23:42:58.416Z,97929.19
2023-03-10T23:48:04.834Z,97953.66
2023-03-10T23:53:09.169Z,97985.59
2023-03-10T23:58:14.441Z,97996.16
