createdAt,value
2018-02-22T00:00:08.905Z,-0.36
2018-02-22T00:01:08.860Z,-0.36
2018-02-22T00:02:08.807Z,-0.36
2018-02-22T00:03:08.756Z,-0.38
2018-02-22T00:04:08.703Z,-0.38
2018-02-22T00:05:08.658Z,-0.38
2018-02-22T00:06:08.605Z,-0.35
2018-02-22T00:07:08.553Z,-0.30
2018-02-22T00:08:08.504Z,-0.39
2018-02-22T00:09:08.452Z,-0.41
2018-02-22T00:10:08.400Z,-0.36
2018-02-22T00:11:08.350Z,-0.33
2018-02-22T00:12:08.298Z,-0.33
2018-02-22T00:13:08.248Z,-0.46
2018-02-22T00:14:08.201Z,-0.44
2018-02-22T00:15:08.148Z,-0.42
2018-02-22T00:16:08.096Z,-0.38
2018-02-22T00:17:08.046Z,-0.42
2018-02-22T00:18:07.997Z,-0.42
2018-02-22T00:19:07.946Z,-0.36
2018-02-22T00:20:07.893Z,-0.38
2018-02-22T00:21:07.842Z,-0.38
2018-02-22T00:22:07.793Z,-0.49
2018-02-22T00:23:07.745Z,-0.42
2018-02-22T00:24:07.691Z,-0.53
2018-02-22T00:25:07.639Z,-0.46
2018-02-22T00:26:07.591Z,-0.39
2018-02-22T00:27:07.541Z,-0.51
2018-02-22T00:28:07.487Z,-0.42
2018-02-22T00:29:07.438Z,-0.54
2018-02-22T00:30:07.389Z,-0.41
2018-02-22T00:31:07.338Z,-0.41
2018-02-22T00:32:07.284Z,-0.44
2018-02-22T00:33:07.235Z,-0.42
2018-02-22T00:34:07.184Z,-0.44
2018-02-22T00:35:07.134Z,-0.53
2018-02-22T00:36:07.082Z,-0.56
2018-02-22T00:37:07.033Z,-0.53
2018-02-22T00:38:06.983Z,-0.48
2018-02-22T00:39:06.932Z,-0.51
2018-02-22T00:40:06.886Z,-0.49
2018-02-22T00:41:06.831Z,-0.46
2018-02-22T00:42:06.779Z,-0.57
2018-02-22T00:43:06.731Z,-0.48
2018-02-22T00:44:06.678Z,-0.48
2018-02-22T00:45:06.630Z,-0.51
2018-02-22T00:46:06.581Z,-0.49
2018-02-22T00:47:06.526Z,-0.60
2018-02-22T00:48:06.479Z,-0.66
2018-02-22T00:49:06.427Z,-0.62
2018-02-22T00:50:06.373Z,-0.60
2018-02-22T00:51:06.326Z,-0.57
2018-02-22T00:52:06.272Z,-0.62
2018-02-22T00:53:06.222Z,-0.56
2018-02-22T00:54:06.172Z,-0.64
2018-02-22T00:55:06.120Z,-0.54
2018-02-22T00:56:06.069Z,-0.60
2018-02-22T00:57:06.024Z,-0.56
2018-02-22T00:58:05.968Z,-0.60
2018-02-22T00:59:05.918Z,-0.62
2018-02-22T01:00:05.868Z,-0.63
2018-02-22T01:01:05.820Z,-0.66
2018-02-22T01:02:05.772Z,-0.69
2018-02-22T01:03:05.714Z,-0.69
2018-02-22T01:04:05.666Z,-0.66
2018-02-22T01:05:05.615Z,-0.67
2018-02-22T01:06:05.566Z,-0.66
2018-02-22T01:07:05.511Z,-0.62
2018-02-22T01:08:05.462Z,-0.63
2018-02-22T01:09:05.412Z,-0.67
2018-02-22T01:10:05.360Z,-0.66
2018-02-22T01:11:05.313Z,-0.64
2018-02-22T01:12:05.258Z,-0.64
2018-02-22T01:13:05.210Z,-0.67
2018-02-22T01:14:05.161Z,-0.77
2018-02-22T01:15:05.105Z,-0.72
2018-02-22T01:16:05.055Z,-0.80
2018-02-22T01:17:05.005Z,-0.74
2018-02-22T01:18:04.954Z,-0.74
2018-02-22T01:19:04.905Z,-0.80
2018-02-22T01:20:04.855Z,-0.75
2018-02-22T01:21:04.801Z,-0.75
2018-02-22T01:22:04.752Z,-0.75
2018-02-22T01:23:04.702Z,-0.78
2018-02-22T01:24:04.648Z,-0.82
2018-02-22T01:25:04.597Z,-0.81
2018-02-22T01:26:04.546Z,-0.77
2018-02-22T01:27:04.502Z,-0.80
2018-02-22T01:28:04.449Z,-0.84
2018-02-22T01:29:04.404Z,-0.80
2018-02-22T01:30:04.344Z,-0.85
2018-02-22T01:31:04.293Z,-0.81
2018-02-22T01:32:04.246Z,-0.80
2018-02-22T01:33:04.194Z,-0.82
2018-02-22T01:34:04.141Z,-0.84
2018-02-22T01:35:04.092Z,-0.85
2018-02-22T01:36:04.041Z,-0.99
2018-02-22T01:37:03.988Z,-0.94
2018-02-22T01:38:03.936Z,-0.94
2018-02-22T01:39:03.886Z,-0.99
2018-02-22T01:40:03.835Z,-0.94
2018-02-22T01:41:03.791Z,-0.87
2018-02-22T01:42:03.736Z,-0.93
2018-02-22T01:43:03.686Z,-0.93
2018-02-22T01:44:03.632Z,-0.85
2018-02-22T01:45:03.583Z,-0.94
2018-02-22T01:46:03.531Z,-1.06
2018-02-22T01:47:03.482Z,-0.89
2018-02-22T01:48:03.431Z,-1.03
2018-02-22T01:49:03.384Z,-0.99
2018-02-22T01:50:03.327Z,-1.07
2018-02-22T01:51:03.282Z,-1.09
2018-02-22T01:52:03.233Z,-1.03
2018-02-22T01:53:03.178Z,-1.03
2018-02-22T01:54:03.132Z,-0.89
2018-02-22T01:55:03.079Z,-1.07
2018-02-22T01:56:03.032Z,-1.04
2018-02-22T01:57:02.973Z,-1.07
2018-02-22T01:58:02.922Z,-1.03
2018-02-22T01:59:02.873Z,-1.03
2018-02-22T02:00:02.821Z,-1.09
2018-02-22T02:01:02.768Z,-1.03
2018-02-22T02:02:02.722Z,-1.01
2018-02-22T02:03:02.670Z,-1.01
2018-02-22T02:04:02.615Z,-1.06
2018-02-22T02:05:02.565Z,-1.03
2018-02-22T02:06:02.514Z,-1.06
2018-02-22T02:07:02.464Z,-1.03
2018-02-22T02:08:02.413Z,-1.01
2018-02-22T02:09:02.361Z,-1.04
2018-02-22T02:10:02.310Z,-0.96
2018-02-22T02:11:02.266Z,-1.03
2018-02-22T02:12:02.208Z,-1.03
2018-02-22T02:13:02.157Z,-1.01
2018-02-22T02:14:02.107Z,-0.99
2018-02-22T02:15:02.056Z,-1.01
2018-02-22T02:16:02.005Z,-0.91
2018-02-22T02:17:01.956Z,-0.97
2018-02-22T02:18:01.905Z,-1.01
2018-02-22T02:19:01.852Z,-0.87
2018-02-22T02:20:01.808Z,-0.87
2018-02-22T02:21:01.751Z,-0.99
2018-02-22T02:22:01.702Z,-0.91
2018-02-22T02:23:01.650Z,-1.01
2018-02-22T02:24:01.598Z,-0.99
2018-02-22T02:25:01.547Z,-0.96
2018-02-22T02:26:01.500Z,-0.93
2018-02-22T02:27:01.444Z,-0.93
2018-02-22T02:28:01.392Z,-0.91
2018-02-22T02:29:01.348Z,-0.91
2018-02-22T02:30:01.295Z,-0.94
2018-02-22T02:31:01.251Z,-0.84
2018-02-22T02:32:01.188Z,-1.00
2018-02-22T02:33:01.141Z,-0.93
2018-02-22T02:34:01.090Z,-0.87
2018-02-22T02:35:01.039Z,-0.91
2018-02-22T02:36:00.988Z,-1.00
2018-02-22T02:37:00.936Z,-0.91
2018-02-22T02:38:00.885Z,-0.93
2018-02-22T02:39:00.833Z,-0.96
2018-02-22T02:40:00.783Z,-1.01
2018-02-22T02:41:00.731Z,-0.91
2018-02-22T02:42:00.684Z,-0.99
2018-02-22T02:43:00.629Z,-0.94
2018-02-22T02:44:00.580Z,-1.01
2018-02-22T02:45:00.538Z,-1.01
2018-02-22T02:46:00.479Z,-1.01
2018-02-22T02:47:00.428Z,-1.03
2018-02-22T02:48:00.378Z,-1.01
2018-02-22T02:49:00.329Z,-1.04
2018-02-22T02:50:00.274Z,-1.03
2018-02-22T02:51:00.222Z,-1.04
2018-02-22T02:52:00.170Z,-0.99
2018-02-22T02:53:00.120Z,-1.03
2018-02-22T02:54:00.070Z,-1.06
2018-02-22T02:55:00.020Z,-1.06
2018-02-22T02:55:59.970Z,-1.01
2018-02-22T02:56:59.915Z,-1.01
2018-02-22T02:57:59.864Z,-1.03
2018-02-22T02:58:59.822Z,-1.04
2018-02-22T02:59:59.759Z,-1.03
2018-02-22T03:00:59.710Z,-1.03
2018-02-22T03:01:59.660Z,-0.96
2018-02-22T03:02:59.612Z,-1.07
2018-02-22T03:03:59.560Z,-0.96
2018-02-22T03:04:59.507Z,-1.06
2018-02-22T03:05:59.459Z,-0.96
2018-02-22T03:06:59.408Z,-1.01
2018-02-22T03:07:59.353Z,-1.04
2018-02-22T03:08:59.301Z,-1.06
2018-02-22T03:09:59.256Z,-1.09
2018-02-22T03:10:59.206Z,-1.06
2018-02-22T03:11:59.150Z,-1.09
2018-02-22T03:12:59.101Z,-1.11
2018-02-22T03:13:59.050Z,-1.18
2018-02-22T03:14:58.998Z,-1.11
2018-02-22T03:15:58.949Z,-1.09
2018-02-22T03:16:58.895Z,-1.09
2018-02-22T03:17:58.849Z,-1.04
2018-02-22T03:18:58.792Z,-1.11
2018-02-22T03:19:58.741Z,-1.06
2018-02-22T03:20:58.690Z,-1.07
2018-02-22T03:21:58.639Z,-1.21
2018-02-22T03:22:58.590Z,-1.14
2018-02-22T03:23:58.537Z,-1.19
2018-02-22T03:24:58.490Z,-1.15
2018-02-22T03:25:58.440Z,-1.19
2018-02-22T03:26:58.388Z,-1.18
2018-02-22T03:27:58.333Z,-1.18
2018-02-22T03:28:58.288Z,-1.21
2018-02-22T03:29:58.231Z,-1.21
2018-02-22T03:30:58.181Z,-1.22
2018-02-22T03:31:58.165Z,-1.14
2018-02-22T03:32:58.077Z,-1.21
2018-02-22T03:33:58.029Z,-1.14
2018-02-22T03:34:57.979Z,-1.15
2018-02-22T03:35:57.925Z,-1.22
2018-02-22T03:36:57.873Z,-1.18
2018-02-22T03:37:57.827Z,-1.19
2018-02-22T03:38:57.771Z,-1.21
2018-02-22T03:39:57.720Z,-1.22
2018-02-22T03:40:57.673Z,-1.22
2018-02-22T03:41:58.227Z,-1.22
2018-02-22T03:42:57.567Z,-1.17
2018-02-22T03:43:57.515Z,-1.21
2018-02-22T03:44:57.466Z,-1.22
2018-02-22T03:45:57.413Z,-1.14
2018-02-22T03:46:57.365Z,-1.18
2018-02-22T03:47:57.313Z,-1.18
2018-02-22T03:48:57.261Z,-1.19
2018-02-22T03:49:57.215Z,-1.17
2018-02-22T03:50:57.159Z,-1.17
2018-02-22T03:51:57.110Z,-1.19
2018-02-22T03:52:57.055Z,-1.21
2018-02-22T03:53:57.005Z,-1.18
2018-02-22T03:54:56.953Z,-1.17
2018-02-22T03:55:56.907Z,-1.18
2018-02-22T03:56:56.852Z,-1.19
2018-02-22T03:57:56.800Z,-1.18
2018-02-22T03:58:56.749Z,-1.17
2018-02-22T03:59:56.695Z,-1.18
2018-02-22T04:00:56.648Z,-1.14
2018-02-22T04:01:56.596Z,-1.14
2018-02-22T04:02:56.544Z,-1.14
2018-02-22T04:03:56.495Z,-1.18
2018-02-22T04:04:56.443Z,-1.21
2018-02-22T04:05:56.391Z,-1.15
2018-02-22T04:06:56.340Z,-1.19
2018-02-22T04:07:56.287Z,-1.17
2018-02-22T04:08:56.237Z,-1.25
2018-02-22T04:09:56.187Z,-1.17
2018-02-22T04:10:56.136Z,-1.19
2018-02-22T04:11:56.081Z,-1.27
2018-02-22T04:12:56.034Z,-1.24
2018-02-22T04:13:55.984Z,-1.18
2018-02-22T04:14:57.486Z,-1.21
2018-02-22T04:15:55.879Z,-1.21
2018-02-22T04:16:55.834Z,-1.25
2018-02-22T04:17:55.779Z,-1.27
2018-02-22T04:18:55.730Z,-1.19
2018-02-22T04:19:55.681Z,-1.29
2018-02-22T04:20:55.627Z,-1.25
2018-02-22T04:21:55.574Z,-1.35
2018-02-22T04:22:55.522Z,-1.27
2018-02-22T04:23:55.470Z,-1.35
2018-02-22T04:24:55.420Z,-1.30
2018-02-22T04:25:55.368Z,-1.25
2018-02-22T04:26:55.320Z,-1.35
2018-02-22T04:27:55.264Z,-1.30
2018-02-22T04:28:55.213Z,-1.30
2018-02-22T04:29:55.168Z,-1.38
2018-02-22T04:30:55.115Z,-1.38
2018-02-22T04:31:55.059Z,-1.39
2018-02-22T04:32:55.026Z,-1.39
2018-02-22T04:33:54.961Z,-1.40
2018-02-22T04:34:54.908Z,-1.40
2018-02-22T04:35:54.855Z,-1.33
2018-02-22T04:36:54.805Z,-1.40
2018-02-22T04:37:54.753Z,-1.39
2018-02-22T04:38:54.701Z,-1.43
2018-02-22T04:39:54.651Z,-1.43
2018-02-22T04:40:54.600Z,-1.46
2018-02-22T04:41:54.546Z,-1.50
2018-02-22T04:42:54.498Z,-1.45
2018-02-22T04:43:54.443Z,-1.45
2018-02-22T04:44:54.397Z,-1.43
2018-02-22T04:45:54.343Z,-1.42
2018-02-22T04:46:54.294Z,-1.46
2018-02-22T04:47:54.240Z,-1.48
2018-02-22T04:48:54.192Z,-1.39
2018-02-22T04:49:54.140Z,-1.50
2018-02-22T04:50:54.093Z,-1.54
2018-02-22T04:51:54.039Z,-1.42
2018-02-22T04:52:53.987Z,-1.45
2018-02-22T04:53:53.934Z,-1.40
2018-02-22T04:54:53.883Z,-1.48
2018-02-22T04:55:53.831Z,-1.50
2018-02-22T04:56:53.780Z,-1.51
2018-02-22T04:57:53.731Z,-1.50
2018-02-22T04:58:53.682Z,-1.43
2018-02-22T04:59:53.637Z,-1.50
2018-02-22T05:00:53.578Z,-1.48
2018-02-22T05:01:53.527Z,-1.54
2018-02-22T05:02:53.481Z,-1.53
2018-02-22T05:03:53.421Z,-1.58
2018-02-22T05:04:53.369Z,-1.54
2018-02-22T05:05:53.325Z,-1.53
2018-02-22T05:06:53.274Z,-1.53
2018-02-22T05:07:53.217Z,-1.53
2018-02-22T05:08:53.165Z,-1.54
2018-02-22T05:09:53.114Z,-1.63
2018-02-22T05:10:53.071Z,-1.51
2018-02-22T05:11:53.018Z,-1.58
2018-02-22T05:12:52.968Z,-1.64
2018-02-22T05:13:52.910Z,-1.60
2018-02-22T05:14:52.861Z,-1.61
2018-02-22T05:15:52.807Z,-1.57
2018-02-22T05:16:52.760Z,-1.56
2018-02-22T05:17:52.711Z,-1.45
2018-02-22T05:18:52.653Z,-1.61
2018-02-22T05:19:52.613Z,-1.58
2018-02-22T05:20:52.552Z,-1.56
2018-02-22T05:21:52.498Z,-1.60
2018-02-22T05:22:52.448Z,-1.60
2018-02-22T05:23:52.396Z,-1.58
2018-02-22T05:24:52.347Z,-1.57
2018-02-22T05:25:52.296Z,-1.53
2018-02-22T05:26:52.244Z,-1.54
2018-02-22T05:27:52.190Z,-1.57
2018-02-22T05:28:52.138Z,-1.60
2018-02-22T05:29:52.088Z,-1.60
2018-02-22T05:30:52.038Z,-1.56
2018-02-22T05:31:51.987Z,-1.51
2018-02-22T05:32:51.935Z,-1.54
2018-02-22T05:33:51.882Z,-1.54
2018-02-22T05:34:51.835Z,-1.53
2018-02-22T05:35:51.782Z,-1.60
2018-02-22T05:36:51.728Z,-1.57
2018-02-22T05:37:51.682Z,-1.57
2018-02-22T05:38:51.627Z,-1.54
2018-02-22T05:39:51.583Z,-1.53
2018-02-22T05:40:51.534Z,-1.56
2018-02-22T05:41:51.474Z,-1.46
2018-02-22T05:42:51.423Z,-1.48
2018-02-22T05:43:51.368Z,-1.54
2018-02-22T05:44:51.320Z,-1.57
2018-02-22T05:45:51.267Z,-1.48
2018-02-22T05:46:51.217Z,-1.48
2018-02-22T05:47:51.161Z,-1.53
2018-02-22T05:48:51.115Z,-1.54
2018-02-22T05:49:51.060Z,-1.51
2018-02-22T05:50:51.013Z,-1.48
2018-02-22T05:51:50.956Z,-1.50
2018-02-22T05:52:50.904Z,-1.50
2018-02-22T05:53:50.853Z,-1.46
2018-02-22T05:54:50.801Z,-1.50
2018-02-22T05:55:50.754Z,-1.50
2018-02-22T05:56:50.702Z,-1.45
2018-02-22T05:57:50.656Z,-1.46
2018-02-22T05:58:50.597Z,-1.40
2018-02-22T05:59:50.546Z,-1.43
2018-02-22T06:00:50.493Z,-1.48
2018-02-22T06:01:50.443Z,-1.48
2018-02-22T06:02:50.391Z,-1.45
2018-02-22T06:03:50.338Z,-1.46
2018-02-22T06:04:50.293Z,-1.48
2018-02-22T06:05:50.238Z,-1.48
2018-02-22T06:06:50.187Z,-1.53
2018-02-22T06:07:50.177Z,-1.43
2018-02-22T06:08:50.082Z,-1.45
2018-02-22T06:09:50.030Z,-1.43
2018-02-22T06:10:49.979Z,-1.50
2018-02-22T06:11:49.972Z,-1.38
2018-02-22T06:12:49.876Z,-1.45
2018-02-22T06:13:49.843Z,-1.45
2018-02-22T06:14:49.775Z,-1.48
2018-02-22T06:15:49.726Z,-1.40
2018-02-22T06:16:49.676Z,-1.45
2018-02-22T06:17:49.620Z,-1.45
2018-02-22T06:18:49.568Z,-1.42
2018-02-22T06:19:49.520Z,-1.45
2018-02-22T06:20:49.475Z,-1.46
2018-02-22T06:21:49.420Z,-1.45
2018-02-22T06:22:49.363Z,-1.42
2018-02-22T06:23:49.310Z,-1.50
2018-02-22T06:24:49.261Z,-1.46
2018-02-22T06:25:49.213Z,-1.45
2018-02-22T06:26:49.156Z,-1.45
2018-02-22T06:27:49.105Z,-1.51
2018-02-22T06:28:49.086Z,-1.53
2018-02-22T06:29:49.005Z,-1.45
2018-02-22T06:30:48.951Z,-1.43
2018-02-22T06:31:48.903Z,-1.38
2018-02-22T06:32:48.847Z,-1.46
2018-02-22T06:33:48.799Z,-1.45
2018-02-22T06:34:48.748Z,-1.39
2018-02-22T06:35:48.697Z,-1.39
2018-02-22T06:36:48.641Z,-1.42
2018-02-22T06:37:48.591Z,-1.43
2018-02-22T06:38:48.537Z,-1.51
2018-02-22T06:39:48.488Z,-1.38
2018-02-22T06:40:48.438Z,-1.35
2018-02-22T06:41:48.387Z,-1.36
2018-02-22T06:42:48.335Z,-1.43
2018-02-22T06:43:48.281Z,-1.40
2018-02-22T06:44:48.231Z,-1.38
2018-02-22T06:45:48.178Z,-1.36
2018-02-22T06:46:48.137Z,-1.33
2018-02-22T06:47:48.077Z,-1.33
2018-02-22T06:48:48.024Z,-1.36
2018-02-22T06:49:47.973Z,-1.42
2018-02-22T06:50:47.925Z,-1.35
2018-02-22T06:51:47.870Z,-1.32
2018-02-22T06:52:47.823Z,-1.33
2018-02-22T06:53:47.771Z,-1.30
2018-02-22T06:54:47.717Z,-1.43
2018-02-22T06:55:47.667Z,-1.29
2018-02-22T06:56:47.613Z,-1.30
2018-02-22T06:57:47.614Z,-1.32
2018-02-22T06:58:47.513Z,-1.33
2018-02-22T06:59:47.459Z,-1.35
2018-02-22T07:00:47.408Z,-1.24
2018-02-22T07:01:47.363Z,-1.38
2018-02-22T07:02:47.310Z,-1.35
2018-02-22T07:03:47.253Z,-1.32
2018-02-22T07:04:47.202Z,-1.24
2018-02-22T07:05:47.157Z,-1.33
2018-02-22T07:06:47.100Z,-1.29
2018-02-22T07:07:47.049Z,-1.32
2018-02-22T07:08:47.000Z,-1.17
2018-02-22T07:09:46.946Z,-1.15
2018-02-22T07:10:46.895Z,-1.24
2018-02-22T07:11:46.843Z,-1.21
2018-02-22T07:12:46.793Z,-1.22
2018-02-22T07:13:46.740Z,-1.24
2018-02-22T07:14:46.691Z,-1.17
2018-02-22T07:15:46.639Z,-1.21
2018-02-22T07:16:46.586Z,-1.15
2018-02-22T07:17:46.535Z,-1.11
2018-02-22T07:18:46.492Z,-1.04
2018-02-22T07:19:46.432Z,-1.06
2018-02-22T07:20:46.381Z,-1.06
2018-02-22T07:21:46.329Z,-0.97
2018-02-22T07:22:46.282Z,-0.97
2018-02-22T07:23:46.227Z,-1.07
2018-02-22T07:24:46.179Z,-1.06
2018-02-22T07:25:46.127Z,-1.03
2018-02-22T07:26:46.075Z,-0.97
2018-02-22T07:27:46.024Z,-0.85
2018-02-22T07:28:46.011Z,-0.99
2018-02-22T07:29:45.924Z,-0.81
2018-02-22T07:30:45.871Z,-0.87
2018-02-22T07:31:45.818Z,-0.75
2018-02-22T07:32:45.770Z,-0.69
2018-02-22T07:33:45.717Z,-0.69
2018-02-22T07:34:45.665Z,-0.54
2018-02-22T07:35:45.615Z,-0.67
2018-02-22T07:36:45.563Z,-0.59
2018-02-22T07:37:45.514Z,-0.44
2018-02-22T07:38:45.466Z,-0.39
2018-02-22T07:39:45.410Z,-0.30
2018-02-22T07:40:45.358Z,-0.27
2018-02-22T07:41:45.308Z,-0.24
2018-02-22T07:42:45.258Z,-0.17
2018-02-22T07:43:45.209Z,-0.10
2018-02-22T07:44:45.155Z,0.01
2018-02-22T07:45:45.107Z,0.11
2018-02-22T07:46:45.055Z,0.13
2018-02-22T07:47:45.006Z,0.13
2018-02-22T07:48:44.953Z,0.26
2018-02-22T07:49:44.903Z,0.39
2018-02-22T07:50:44.860Z,0.44
2018-02-22T07:51:44.803Z,0.42
2018-02-22T07:52:44.751Z,0.48
2018-02-22T07:53:44.701Z,0.55
2018-02-22T07:54:44.650Z,0.67
2018-02-22T07:55:44.606Z,0.76
2018-02-22T07:56:44.548Z,0.78
2018-02-22T07:57:44.502Z,0.82
2018-02-22T07:58:44.451Z,0.96
2018-02-22T07:59:44.399Z,1.00
2018-02-22T08:00:44.350Z,0.91
2018-02-22T08:01:44.300Z,1.02
2018-02-22T08:02:44.252Z,1.07
2018-02-22T08:03:44.201Z,1.10
2018-02-22T08:04:44.149Z,1.16
2018-02-22T08:05:44.103Z,1.30
2018-02-22T08:06:44.054Z,1.36
2018-02-22T08:07:44.002Z,1.32
2018-02-22T08:08:43.953Z,1.48
2018-02-22T08:09:43.905Z,1.49
2018-02-22T08:10:43.870Z,1.56
2018-02-22T08:11:43.802Z,1.58
2018-02-22T08:12:43.751Z,1.74
2018-02-22T08:13:43.705Z,1.86
2018-02-22T08:14:43.655Z,1.92
2018-02-22T08:15:43.601Z,2.22
2018-02-22T08:16:43.552Z,2.57
2018-02-22T08:17:43.506Z,3.03
2018-02-22T08:18:43.455Z,3.50
2018-02-22T08:19:43.409Z,3.89
2018-02-22T08:20:43.358Z,4.34
2018-02-22T08:21:43.318Z,4.90
2018-02-22T08:22:43.263Z,5.26
2018-02-22T08:23:43.215Z,5.54
2018-02-22T08:24:43.167Z,5.77
2018-02-22T08:25:43.119Z,6.01
2018-02-22T08:26:43.073Z,6.25
2018-02-22T08:27:43.030Z,6.44
2018-02-22T08:28:42.980Z,6.65
2018-02-22T08:29:42.931Z,6.75
2018-02-22T08:30:42.886Z,6.85
2018-02-22T08:31:42.842Z,7.00
2018-02-22T08:32:42.792Z,6.97
2018-02-22T08:33:42.746Z,6.97
2018-02-22T08:34:42.701Z,7.13
2018-02-22T08:35:42.655Z,7.36
2018-02-22T08:36:42.614Z,7.47
2018-02-22T08:37:42.567Z,7.44
2018-02-22T08:38:42.518Z,7.61
2018-02-22T08:39:42.473Z,7.69
2018-02-22T08:40:42.427Z,7.67
2018-02-22T08:41:42.381Z,7.66
2018-02-22T08:42:42.337Z,7.72
2018-02-22T08:43:42.290Z,7.67
2018-02-22T08:44:42.258Z,7.77
2018-02-22T08:45:42.203Z,7.88
2018-02-22T08:46:42.163Z,7.96
2018-02-22T08:47:42.113Z,7.90
2018-02-22T08:48:42.065Z,7.99
2018-02-22T08:49:42.023Z,7.84
2018-02-22T08:50:41.976Z,7.90
2018-02-22T08:51:41.936Z,7.78
2018-02-22T08:52:41.891Z,7.74
2018-02-22T08:53:41.843Z,7.67
2018-02-22T08:54:41.799Z,7.72
2018-02-22T08:55:41.754Z,7.66
2018-02-22T08:56:41.711Z,7.75
2018-02-22T08:57:41.669Z,7.74
2018-02-22T08:58:41.628Z,7.83
2018-02-22T08:59:41.582Z,7.74
2018-02-22T09:00:41.536Z,7.64
2018-02-22T09:01:41.493Z,7.70
2018-02-22T09:02:41.448Z,7.59
2018-02-22T09:03:41.402Z,7.58
2018-02-22T09:04:41.359Z,7.50
2018-02-22T09:05:41.315Z,7.36
2018-02-22T09:06:41.272Z,7.25
2018-02-22T09:07:41.231Z,7.22
2018-02-22T09:08:41.186Z,7.26
2018-02-22T09:09:41.141Z,7.29
2018-02-22T09:10:41.099Z,7.13
2018-02-22T09:11:41.055Z,7.01
2018-02-22T09:12:41.011Z,7.04
2018-02-22T09:13:40.967Z,6.97
2018-02-22T09:14:40.923Z,6.89
2018-02-22T09:15:40.935Z,6.85
2018-02-22T09:16:40.840Z,6.85
2018-02-22T09:17:40.796Z,6.77
2018-02-22T09:18:40.750Z,6.57
2018-02-22T09:19:40.706Z,6.57
2018-02-22T09:20:40.665Z,6.34
2018-02-22T09:21:40.621Z,6.44
2018-02-22T09:22:40.575Z,6.47
2018-02-22T09:23:40.531Z,6.44
2018-02-22T09:24:40.493Z,6.39
2018-02-22T09:25:40.445Z,6.29
2018-02-22T09:26:40.401Z,6.22
2018-02-22T09:27:40.358Z,6.19
2018-02-22T09:28:40.317Z,6.13
2018-02-22T09:29:40.270Z,6.26
2018-02-22T09:30:40.228Z,6.15
2018-02-22T09:31:40.185Z,6.20
2018-02-22T09:32:40.143Z,6.10
2018-02-22T09:33:40.100Z,6.10
2018-02-22T09:34:40.057Z,6.10
2018-02-22T09:35:40.012Z,6.07
2018-02-22T09:36:39.967Z,6.09
2018-02-22T09:37:39.926Z,6.09
2018-02-22T09:38:39.884Z,6.12
2018-02-22T09:39:39.840Z,6.10
2018-02-22T09:40:39.795Z,6.13
2018-02-22T09:41:39.753Z,6.19
2018-02-22T09:42:39.706Z,6.12
2018-02-22T09:43:39.664Z,6.13
2018-02-22T09:44:39.619Z,6.15
2018-02-22T09:45:39.609Z,6.07
2018-02-22T09:46:39.533Z,6.10
2018-02-22T09:47:39.488Z,6.06
2018-02-22T09:48:39.447Z,6.09
2018-02-22T09:49:39.404Z,6.07
2018-02-22T09:50:39.359Z,5.92
2018-02-22T09:51:39.313Z,5.99
2018-02-22T09:52:39.269Z,5.91
2018-02-22T09:53:39.228Z,5.90
2018-02-22T09:54:39.184Z,5.92
2018-02-22T09:55:39.141Z,5.84
2018-02-22T09:56:39.092Z,5.88
2018-02-22T09:57:39.048Z,5.90
2018-02-22T09:58:39.004Z,5.83
2018-02-22T09:59:38.957Z,5.79
2018-02-22T10:00:38.913Z,5.80
2018-02-22T10:01:38.871Z,5.80
2018-02-22T10:02:38.824Z,5.73
2018-02-22T10:03:38.782Z,5.79
2018-02-22T10:04:38.735Z,5.77
2018-02-22T10:05:38.688Z,5.73
2018-02-22T10:06:38.644Z,5.74
2018-02-22T10:07:38.597Z,5.73
2018-02-22T10:08:38.552Z,5.64
2018-02-22T10:09:38.508Z,5.59
2018-02-22T10:10:38.461Z,5.62
2018-02-22T10:11:38.417Z,5.65
2018-02-22T10:12:38.367Z,5.58
2018-02-22T10:13:38.322Z,5.59
2018-02-22T10:14:38.278Z,5.59
2018-02-22T10:15:38.230Z,5.58
2018-02-22T10:16:38.187Z,5.62
2018-02-22T10:17:38.142Z,5.59
2018-02-22T10:18:38.093Z,5.72
2018-02-22T10:19:38.048Z,5.73
2018-02-22T10:20:38.001Z,5.69
2018-02-22T10:21:37.954Z,5.79
2018-02-22T10:22:37.912Z,5.76
2018-02-22T10:23:37.861Z,5.76
2018-02-22T10:24:37.814Z,5.80
2018-02-22T10:25:37.776Z,5.79
2018-02-22T10:26:37.728Z,5.81
2018-02-22T10:27:37.682Z,5.87
2018-02-22T10:28:37.637Z,5.91
2018-02-22T10:29:37.586Z,5.79
2018-02-22T10:30:37.546Z,5.84
2018-02-22T10:31:37.494Z,5.90
2018-02-22T10:32:37.447Z,5.87
2018-02-22T10:33:37.401Z,5.80
2018-02-22T10:34:37.359Z,5.77
2018-02-22T10:35:37.309Z,5.83
2018-02-22T10:36:37.263Z,5.88
2018-02-22T10:37:37.214Z,5.80
2018-02-22T10:38:37.169Z,5.83
2018-02-22T10:39:37.121Z,5.91
2018-02-22T10:40:37.077Z,5.87
2018-02-22T10:41:37.032Z,5.87
2018-02-22T10:42:36.986Z,5.83
2018-02-22T10:43:36.936Z,5.87
2018-02-22T10:44:36.890Z,5.92
2018-02-22T10:45:36.844Z,5.87
2018-02-22T10:46:36.798Z,5.98
2018-02-22T10:47:36.750Z,6.01
2018-02-22T10:48:36.704Z,5.94
2018-02-22T10:49:36.659Z,5.97
2018-02-22T10:50:36.620Z,6.02
2018-02-22T10:51:36.565Z,6.10
2018-02-22T10:52:36.518Z,6.15
2018-02-22T10:53:36.475Z,6.19
2018-02-22T10:54:36.426Z,6.19
2018-02-22T10:55:36.377Z,6.15
2018-02-22T10:56:36.336Z,6.22
2018-02-22T10:57:36.289Z,6.20
2018-02-22T10:58:36.246Z,6.20
2018-02-22T10:59:36.204Z,6.25
2018-02-22T11:00:36.148Z,6.20
2018-02-22T11:01:36.102Z,6.20
2018-02-22T11:02:36.056Z,6.17
2018-02-22T11:03:36.012Z,6.16
2018-02-22T11:04:35.964Z,6.13
2018-02-22T11:05:35.916Z,6.12
2018-02-22T11:06:35.870Z,6.17
2018-02-22T11:07:35.821Z,6.20
2018-02-22T11:08:35.776Z,6.09
2018-02-22T11:09:35.729Z,6.19
2018-02-22T11:10:35.683Z,6.19
2018-02-22T11:11:35.635Z,6.13
2018-02-22T11:12:35.589Z,6.13
2018-02-22T11:13:35.546Z,6.13
2018-02-22T11:14:35.548Z,6.15
2018-02-22T11:15:35.455Z,6.12
2018-02-22T11:16:35.405Z,6.13
2018-02-22T11:17:35.356Z,6.07
2018-02-22T11:18:35.311Z,6.02
2018-02-22T11:19:35.262Z,5.91
2018-02-22T11:20:35.215Z,5.91
2018-02-22T11:21:35.174Z,5.88
2018-02-22T11:22:35.124Z,5.94
2018-02-22T11:23:35.076Z,5.92
2018-02-22T11:24:35.033Z,5.88
2018-02-22T11:25:34.988Z,5.87
2018-02-22T11:26:34.935Z,5.94
2018-02-22T11:27:34.887Z,5.92
2018-02-22T11:28:34.846Z,5.84
2018-02-22T11:29:34.797Z,5.88
2018-02-22T11:30:34.748Z,5.91
2018-02-22T11:31:34.703Z,5.88
2018-02-22T11:32:34.660Z,5.79
2018-02-22T11:33:34.608Z,5.81
2018-02-22T11:34:34.561Z,5.92
2018-02-22T11:35:34.512Z,5.81
2018-02-22T11:36:34.466Z,5.79
2018-02-22T11:37:34.423Z,5.79
2018-02-22T11:38:34.375Z,5.72
2018-02-22T11:39:34.329Z,5.72
2018-02-22T11:40:34.278Z,5.70
2018-02-22T11:41:34.231Z,5.76
2018-02-22T11:42:34.185Z,5.79
2018-02-22T11:43:34.135Z,5.81
2018-02-22T11:44:34.091Z,5.74
2018-02-22T11:45:34.043Z,5.79
2018-02-22T11:46:33.997Z,5.79
2018-02-22T11:47:33.950Z,5.83
2018-02-22T11:48:33.901Z,5.83
2018-02-22T11:49:33.856Z,5.81
2018-02-22T11:50:33.807Z,5.81
2018-02-22T11:51:33.756Z,5.84
2018-02-22T11:52:33.712Z,5.76
2018-02-22T11:53:33.668Z,5.80
2018-02-22T11:54:33.621Z,5.88
2018-02-22T11:55:33.570Z,5.92
2018-02-22T11:56:33.529Z,5.88
2018-02-22T11:57:33.483Z,5.97
2018-02-22T11:58:33.430Z,5.94
2018-02-22T11:59:33.382Z,5.99
2018-02-22T12:00:33.336Z,6.02
2018-02-22T12:01:33.286Z,5.98
2018-02-22T12:02:33.244Z,5.98
2018-02-22T12:03:33.192Z,6.01
2018-02-22T12:04:33.149Z,6.01
2018-02-22T12:05:33.109Z,6.12
2018-02-22T12:06:33.050Z,6.07
2018-02-22T12:07:33.004Z,6.22
2018-02-22T12:08:32.956Z,6.15
2018-02-22T12:09:32.910Z,6.28
2018-02-22T12:10:32.863Z,6.28
2018-02-22T12:11:32.821Z,6.38
2018-02-22T12:12:32.769Z,6.41
2018-02-22T12:13:32.722Z,6.59
2018-02-22T12:14:32.676Z,6.57
2018-02-22T12:15:32.627Z,6.68
2018-02-22T12:16:32.583Z,6.77
2018-02-22T12:17:32.536Z,6.90
2018-02-22T12:18:32.488Z,7.04
2018-02-22T12:19:32.437Z,7.08
2018-02-22T12:20:32.394Z,7.04
2018-02-22T12:21:32.348Z,7.03
2018-02-22T12:22:32.302Z,7.10
2018-02-22T12:23:32.254Z,7.22
2018-02-22T12:24:32.209Z,7.36
2018-02-22T12:25:32.163Z,7.47
2018-02-22T12:26:32.112Z,7.64
2018-02-22T12:27:32.067Z,7.58
2018-02-22T12:28:32.024Z,7.69
2018-02-22T12:29:31.974Z,7.78
2018-02-22T12:30:31.928Z,7.99
2018-02-22T12:31:31.878Z,8.13
2018-02-22T12:32:31.836Z,8.34
2018-02-22T12:33:31.789Z,8.54
2018-02-22T12:34:31.742Z,8.45
2018-02-22T12:35:31.693Z,8.49
2018-02-22T12:36:31.650Z,8.36
2018-02-22T12:37:31.604Z,8.39
2018-02-22T12:38:31.560Z,8.44
2018-02-22T12:39:31.511Z,8.45
2018-02-22T12:40:31.467Z,8.54
2018-02-22T12:41:31.421Z,8.64
2018-02-22T12:42:31.372Z,8.49
2018-02-22T12:43:31.326Z,8.46
2018-02-22T12:44:31.280Z,8.52
2018-02-22T12:45:31.238Z,8.53
2018-02-22T12:46:31.189Z,8.61
2018-02-22T12:47:31.146Z,8.61
2018-02-22T12:48:31.098Z,8.61
2018-02-22T12:49:31.057Z,8.61
2018-02-22T12:50:31.011Z,8.57
2018-02-22T12:51:30.960Z,8.59
2018-02-22T12:52:30.917Z,8.57
2018-02-22T12:53:30.872Z,8.60
2018-02-22T12:54:30.824Z,8.63
2018-02-22T12:55:30.783Z,8.60
2018-02-22T12:56:30.735Z,8.50
2018-02-22T12:57:30.689Z,8.59
2018-02-22T12:58:30.645Z,8.50
2018-02-22T12:59:30.597Z,8.49
2018-02-22T13:00:30.553Z,8.46
2018-02-22T13:01:30.509Z,8.63