createdAt,value
2018-03-14T00:00:38.188Z,99.99
2018-03-14T00:01:38.184Z,99.99
2018-03-14T00:02:38.177Z,99.99
2018-03-14T00:03:38.168Z,99.99
2018-03-14T00:04:38.221Z,99.99
2018-03-14T00:05:38.164Z,99.99
2018-03-14T00:06:38.166Z,99.99
2018-03-14T00:07:38.160Z,99.99
2018-03-14T00:08:38.170Z,99.99
2018-03-14T00:09:38.147Z,99.99
2018-03-14T00:10:38.148Z,99.99
2018-03-14T00:11:38.142Z,99.99
2018-03-14T00:12:38.130Z,99.99
2018-03-14T00:13:38.123Z,99.99
2018-03-14T00:14:38.119Z,99.99
2018-03-14T00:15:38.115Z,99.99
2018-03-14T00:16:38.111Z,99.99
2018-03-14T00:17:38.115Z,99.99
2018-03-14T00:18:38.101Z,99.99
2018-03-14T00:19:38.094Z,99.99
2018-03-14T00:20:38.091Z,99.99
2018-03-14T00:21:38.086Z,99.99
2018-03-14T00:22:38.084Z,99.99
2018-03-14T00:23:38.077Z,99.99
2018-03-14T00:24:38.106Z,99.99
2018-03-14T00:25:38.072Z,99.99
2018-03-14T00:26:38.066Z,99.99
2018-03-14T00:27:38.058Z,99.99
2018-03-14T00:28:38.054Z,99.99
2018-03-14T00:29:38.051Z,99.99
2018-03-14T00:30:38.046Z,99.99
2018-03-14T00:31:38.038Z,99.99
2018-03-14T00:32:38.037Z,99.99
2018-03-14T00:33:38.027Z,99.99
2018-03-14T00:34:38.024Z,99.99
2018-03-14T00:35:38.037Z,99.99
2018-03-14T00:36:38.014Z,99.99
2018-03-14T00:37:38.012Z,99.99
2018-03-14T00:38:38.007Z,99.99
2018-03-14T00:39:38.037Z,99.99
2018-03-14T00:40:37.995Z,99.99
2018-03-14T00:41:37.995Z,99.99
2018-03-14T00:42:37.988Z,99.99
2018-03-14T00:43:38.011Z,99.99
2018-03-14T00:44:37.983Z,99.99
2018-03-14T00:45:37.977Z,99.99
2018-03-14T00:46:37.968Z,99.99
2018-03-14T00:47:37.964Z,99.99
2018-03-14T00:48:37.956Z,99.99
2018-03-14T00:49:37.976Z,99.99
2018-03-14T00:50:37.974Z,99.99
2018-03-14T00:51:37.944Z,99.99
2018-03-14T00:52:37.938Z,99.99
2018-03-14T00:53:37.934Z,99.99
2018-03-14T00:54:37.938Z,99.99
2018-03-14T00:55:37.922Z,99.99
2018-03-14T00:56:37.941Z,99.99
2018-03-14T00:57:39.446Z,99.99
2018-03-14T00:58:37.933Z,99.99
2018-03-14T00:59:37.906Z,99.99
2018-03-14T01:00:37.925Z,99.99
2018-03-14T01:01:37.898Z,99.99
2018-03-14T01:02:37.892Z,99.99
2018-03-14T01:03:37.884Z,99.99
2018-03-14T01:04:37.879Z,99.99
2018-03-14T01:05:37.929Z,99.99
2018-03-14T01:06:37.874Z,99.99
2018-03-14T01:07:37.875Z,99.99
2018-03-14T01:08:37.865Z,99.99
2018-03-14T01:09:37.858Z,99.99
2018-03-14T01:10:37.859Z,99.99
2018-03-14T01:11:37.847Z,99.99
2018-03-14T01:12:37.869Z,99.99
2018-03-14T01:13:37.842Z,99.99
2018-03-14T01:14:37.834Z,99.99
2018-03-14T01:15:37.830Z,99.99
2018-03-14T01:16:37.824Z,99.99
2018-03-14T01:17:37.823Z,99.99
2018-03-14T01:18:37.854Z,99.99
2018-03-14T01:19:37.810Z,99.99
2018-03-14T01:20:37.804Z,99.99
2018-03-14T01:21:37.801Z,99.99
2018-03-14T01:22:37.797Z,99.99
2018-03-14T01:23:37.790Z,99.99
2018-03-14T01:24:37.787Z,99.99
2018-03-14T01:25:37.775Z,99.99
2018-03-14T01:26:37.773Z,99.99
2018-03-14T01:27:37.771Z,99.99
2018-03-14T01:28:37.770Z,99.99
2018-03-14T01:29:37.764Z,99.99
2018-03-14T01:30:37.755Z,99.99
2018-03-14T01:31:37.751Z,99.99
2018-03-14T01:32:37.744Z,99.99
2018-03-14T01:33:37.743Z,99.99
2018-03-14T01:34:37.736Z,99.99
2018-03-14T01:35:37.749Z,99.99
2018-03-14T01:36:37.730Z,99.99
2018-03-14T01:37:37.724Z,99.99
2018-03-14T01:38:37.716Z,99.99
2018-03-14T01:39:37.708Z,99.99
2018-03-14T01:40:37.718Z,99.99
2018-03-14T01:41:37.701Z,99.99
2018-03-14T01:42:37.695Z,99.99
2018-03-14T01:43:37.690Z,99.99
2018-03-14T01:44:37.684Z,99.99
2018-03-14T01:45:37.688Z,99.99
2018-03-14T01:46:37.677Z,99.99
2018-03-14T01:47:37.711Z,99.99
2018-03-14T01:48:37.665Z,99.99
2018-03-14T01:49:37.667Z,99.99
2018-03-14T01:50:37.656Z,99.99
2018-03-14T01:51:37.654Z,99.99
2018-03-14T01:52:37.647Z,99.99
2018-03-14T01:53:37.642Z,99.99
2018-03-14T01:54:37.637Z,99.99
2018-03-14T01:55:37.632Z,99.99
2018-03-14T01:56:37.622Z,99.99
2018-03-14T01:57:37.626Z,99.99
2018-03-14T01:58:37.617Z,99.99
2018-03-14T01:59:37.611Z,99.99
2018-03-14T02:00:37.606Z,99.99
2018-03-14T02:01:37.605Z,99.99
2018-03-14T02:02:37.600Z,99.99
2018-03-14T02:03:37.595Z,99.99
2018-03-14T02:04:37.588Z,99.99
2018-03-14T02:05:37.582Z,99.99
2018-03-14T02:06:37.575Z,99.99
2018-03-14T02:07:37.575Z,99.99
2018-03-14T02:08:37.568Z,99.99
2018-03-14T02:09:37.565Z,99.99
2018-03-14T02:10:37.560Z,99.99
2018-03-14T02:11:37.552Z,99.99
2018-03-14T02:12:37.551Z,99.99
2018-03-14T02:13:37.540Z,99.99
2018-03-14T02:14:37.538Z,99.99
2018-03-14T02:15:37.534Z,99.99
2018-03-14T02:16:37.528Z,99.99
2018-03-14T02:17:37.522Z,99.99
2018-03-14T02:18:37.518Z,99.99
2018-03-14T02:19:37.514Z,99.99
2018-03-14T02:20:37.508Z,99.99
2018-03-14T02:21:37.503Z,99.99
2018-03-14T02:22:37.499Z,99.99
2018-03-14T02:23:37.495Z,99.99
2018-03-14T02:24:37.498Z,99.99
2018-03-14T02:25:37.482Z,99.99
2018-03-14T02:26:37.476Z,99.99
2018-03-14T02:27:37.474Z,99.99
2018-03-14T02:28:37.469Z,99.99
2018-03-14T02:29:37.463Z,99.99
2018-03-14T02:30:37.458Z,99.99
2018-03-14T02:31:37.466Z,99.99
2018-03-14T02:32:37.450Z,99.99
2018-03-14T02:33:37.446Z,99.99
2018-03-14T02:34:37.434Z,99.99
2018-03-14T02:35:37.431Z,99.99
2018-03-14T02:36:37.427Z,99.99
2018-03-14T02:37:37.419Z,99.99
2018-03-14T02:38:37.416Z,99.99
2018-03-14T02:39:37.408Z,99.99
2018-03-14T02:40:37.410Z,99.99
2018-03-14T02:41:37.402Z,99.99
2018-03-14T02:42:37.400Z,99.99
2018-03-14T02:43:37.412Z,99.99
2018-03-14T02:44:37.413Z,99.99
2018-03-14T02:45:37.385Z,99.99
2018-03-14T02:46:37.380Z,99.99
2018-03-14T02:47:37.373Z,99.99
2018-03-14T02:48:37.374Z,99.99
2018-03-14T02:49:37.366Z,99.99
2018-03-14T02:50:37.386Z,99.99
2018-03-14T02:51:37.351Z,99.99
2018-03-14T02:52:37.347Z,99.99
2018-03-14T02:53:37.351Z,99.99
2018-03-14T02:54:37.339Z,99.99
2018-03-14T02:55:37.330Z,99.99
2018-03-14T02:56:37.330Z,99.99
2018-03-14T02:57:37.322Z,99.99
2018-03-14T02:58:37.318Z,99.99
2018-03-14T02:59:37.317Z,99.99
2018-03-14T03:00:37.306Z,99.99
2018-03-14T03:01:37.329Z,99.99
2018-03-14T03:02:37.299Z,99.99
2018-03-14T03:03:37.290Z,99.99
2018-03-14T03:04:37.287Z,99.99
2018-03-14T03:05:37.291Z,99.99
2018-03-14T03:06:37.282Z,99.99
2018-03-14T03:07:37.273Z,99.99
2018-03-14T03:08:37.305Z,99.99
2018-03-14T03:09:37.300Z,99.99
2018-03-14T03:10:37.259Z,99.99
2018-03-14T03:11:37.259Z,99.99
2018-03-14T03:12:37.249Z,99.99
2018-03-14T03:13:37.241Z,99.99
2018-03-14T03:14:37.238Z,99.99
2018-03-14T03:15:37.314Z,99.99
2018-03-14T03:16:37.279Z,99.99
2018-03-14T03:17:37.220Z,99.99
2018-03-14T03:18:37.214Z,99.99
2018-03-14T03:19:37.252Z,99.99
2018-03-14T03:20:37.203Z,99.99
2018-03-14T03:21:37.234Z,99.99
2018-03-14T03:22:37.195Z,99.99
2018-03-14T03:23:37.190Z,99.99
2018-03-14T03:24:37.188Z,99.99
2018-03-14T03:25:37.182Z,99.99
2018-03-14T03:26:37.175Z,99.99
2018-03-14T03:27:37.172Z,99.99
2018-03-14T03:28:37.164Z,99.99
2018-03-14T03:29:37.164Z,99.99
2018-03-14T03:30:37.166Z,99.99
2018-03-14T03:31:37.151Z,99.99
2018-03-14T03:32:37.146Z,99.99
2018-03-14T03:33:37.192Z,99.99
2018-03-14T03:34:37.135Z,99.99
2018-03-14T03:35:37.176Z,99.99
2018-03-14T03:36:37.127Z,99.99
2018-03-14T03:37:37.118Z,99.99
2018-03-14T03:38:37.115Z,99.99
2018-03-14T03:39:37.132Z,99.99
2018-03-14T03:40:37.102Z,99.99
2018-03-14T03:41:37.123Z,99.99
2018-03-14T03:42:37.092Z,99.99
2018-03-14T03:43:37.086Z,99.99
2018-03-14T03:44:37.085Z,99.99
2018-03-14T03:45:37.075Z,99.99
2018-03-14T03:46:37.070Z,99.99
2018-03-14T03:47:37.066Z,99.99
2018-03-14T03:48:37.095Z,99.99
2018-03-14T03:49:37.066Z,99.99
2018-03-14T03:50:37.052Z,99.99
2018-03-14T03:51:37.044Z,99.99
2018-03-14T03:52:37.047Z,99.99
2018-03-14T03:53:37.067Z,99.99
2018-03-14T03:54:37.031Z,99.99
2018-03-14T03:55:37.023Z,99.99
2018-03-14T03:56:37.018Z,99.99
2018-03-14T03:57:37.016Z,99.99
2018-03-14T03:58:37.009Z,99.99
2018-03-14T03:59:37.000Z,99.99
2018-03-14T04:00:37.047Z,99.99
2018-03-14T04:01:37.021Z,99.99
2018-03-14T04:02:36.986Z,99.99
2018-03-14T04:03:36.979Z,99.99
2018-03-14T04:04:36.981Z,99.99
2018-03-14T04:05:36.999Z,99.99
2018-03-14T04:06:36.962Z,99.99
2018-03-14T04:07:36.954Z,99.99
2018-03-14T04:08:36.988Z,99.99
2018-03-14T04:09:36.952Z,99.99
2018-03-14T04:10:36.942Z,99.99
2018-03-14T04:11:36.938Z,99.99
2018-03-14T04:12:36.935Z,99.99
2018-03-14T04:13:36.926Z,99.99
2018-03-14T04:14:36.933Z,99.99
2018-03-14T04:15:36.914Z,99.99
2018-03-14T04:16:36.911Z,99.99
2018-03-14T04:17:36.947Z,99.99
2018-03-14T04:18:36.899Z,99.99
2018-03-14T04:19:36.894Z,99.99
2018-03-14T04:20:36.905Z,99.99
2018-03-14T04:21:36.884Z,99.99
2018-03-14T04:22:26.517Z,99.99
2018-03-14T04:23:26.482Z,99.99
2018-03-14T04:25:20.853Z,99.99
2018-03-14T04:26:20.849Z,99.99
2018-03-14T04:28:15.182Z,99.99
2018-03-14T04:29:15.177Z,99.99
2018-03-14T04:30:15.168Z,99.99
2018-03-14T04:31:15.162Z,99.99
2018-03-14T04:32:15.158Z,99.99
2018-03-14T04:33:15.152Z,99.99
2018-03-14T04:34:15.149Z,99.99
2018-03-14T04:35:15.138Z,99.99
2018-03-14T04:36:15.133Z,99.99
2018-03-14T04:37:15.127Z,99.99
2018-03-14T04:38:15.126Z,99.99
2018-03-14T04:39:15.126Z,99.99
2018-03-14T04:40:15.111Z,99.99
2018-03-14T04:41:15.107Z,99.99
2018-03-14T04:42:15.102Z,99.99
2018-03-14T04:43:15.096Z,99.99
2018-03-14T04:44:15.090Z,99.99
2018-03-14T04:45:15.086Z,99.99
2018-03-14T04:46:15.090Z,99.99
2018-03-14T04:47:15.079Z,99.99
2018-03-14T04:48:15.069Z,99.99
2018-03-14T04:49:15.081Z,99.99
2018-03-14T04:50:15.057Z,99.99
2018-03-14T04:51:15.050Z,99.99
2018-03-14T04:52:15.050Z,99.99
2018-03-14T04:53:15.045Z,99.99
2018-03-14T04:54:15.045Z,99.99
2018-03-14T04:55:15.039Z,99.99
2018-03-14T04:56:15.029Z,99.99
2018-03-14T04:57:15.023Z,99.99
2018-03-14T04:58:15.019Z,99.99
2018-03-14T04:59:15.012Z,99.99
2018-03-14T05:00:15.007Z,99.99
2018-03-14T05:01:15.001Z,99.99
2018-03-14T05:02:15.037Z,99.99
2018-03-14T05:03:14.989Z,99.99
2018-03-14T05:04:14.983Z,99.99
2018-03-14T05:05:14.977Z,99.99
2018-03-14T05:06:14.977Z,99.99
2018-03-14T05:07:14.969Z,99.99
2018-03-14T05:08:14.966Z,99.99
2018-03-14T05:09:14.957Z,99.99
2018-03-14T05:10:14.952Z,99.99
2018-03-14T05:11:14.956Z,99.99
2018-03-14T05:12:14.962Z,99.99
2018-03-14T05:13:14.937Z,99.99
2018-03-14T05:14:14.996Z,99.99
2018-03-14T05:15:14.924Z,99.99
2018-03-14T05:16:14.920Z,99.99
2018-03-14T05:17:14.916Z,99.99
2018-03-14T05:18:14.912Z,99.99
2018-03-14T05:19:14.904Z,99.99
2018-03-14T05:20:14.902Z,99.99
2018-03-14T05:21:14.897Z,99.99
2018-03-14T05:22:14.890Z,99.99
2018-03-14T05:23:14.888Z,99.99
2018-03-14T05:24:14.896Z,99.99
2018-03-14T05:25:14.881Z,99.99
2018-03-14T05:26:14.879Z,99.99
2018-03-14T05:27:14.875Z,99.99
2018-03-14T05:28:14.857Z,99.99
2018-03-14T05:29:14.882Z,99.99
2018-03-14T05:30:14.849Z,99.99
2018-03-14T05:31:14.848Z,99.99
2018-03-14T05:32:14.838Z,99.99
2018-03-14T05:33:14.833Z,99.99
2018-03-14T05:34:14.827Z,99.99
2018-03-14T05:35:14.823Z,99.99
2018-03-14T05:36:14.816Z,99.99
2018-03-14T05:37:14.810Z,99.99
2018-03-14T05:38:14.803Z,99.99
2018-03-14T05:39:14.802Z,99.99
2018-03-14T05:40:14.795Z,99.99
2018-03-14T05:41:14.790Z,99.99
2018-03-14T05:42:14.785Z,99.99
2018-03-14T05:43:14.780Z,99.99
2018-03-14T05:44:14.773Z,99.99
2018-03-14T05:45:14.768Z,99.99
2018-03-14T05:46:14.777Z,99.99
2018-03-14T05:47:14.761Z,99.99
2018-03-14T05:48:14.753Z,99.99
2018-03-14T05:49:14.753Z,99.99
2018-03-14T05:50:14.742Z,99.99
2018-03-14T05:51:14.744Z,99.99
2018-03-14T05:52:14.732Z,99.99
2018-03-14T05:53:14.737Z,99.99
2018-03-14T05:54:14.727Z,99.99
2018-03-14T05:55:14.717Z,99.99
2018-03-14T05:56:14.710Z,99.99
2018-03-14T05:57:14.704Z,99.99
2018-03-14T05:58:14.701Z,99.99
2018-03-14T05:59:14.697Z,99.99
2018-03-14T06:00:14.692Z,99.99
2018-03-14T06:01:14.691Z,99.99
2018-03-14T06:02:14.681Z,99.99
2018-03-14T06:03:14.674Z,99.99
2018-03-14T06:04:14.677Z,99.99
2018-03-14T06:05:14.666Z,99.99
2018-03-14T06:06:14.662Z,99.99
2018-03-14T06:07:14.664Z,99.99
2018-03-14T06:08:14.669Z,99.99
2018-03-14T06:09:14.655Z,99.99
2018-03-14T06:10:14.638Z,99.99
2018-03-14T06:11:14.631Z,99.99
2018-03-14T06:12:14.628Z,99.99
2018-03-14T06:13:14.629Z,99.99
2018-03-14T06:14:14.626Z,99.99
2018-03-14T06:15:14.618Z,99.99
2018-03-14T06:16:14.609Z,99.99
2018-03-14T06:17:14.604Z,99.99
2018-03-14T06:18:14.596Z,99.99
2018-03-14T06:19:14.612Z,99.99
2018-03-14T06:20:14.586Z,99.99
2018-03-14T06:21:14.583Z,99.99
2018-03-14T06:22:14.590Z,99.99
2018-03-14T06:23:14.573Z,99.99
2018-03-14T06:24:14.569Z,99.99
2018-03-14T06:25:14.565Z,99.99
2018-03-14T06:26:14.559Z,99.99
2018-03-14T06:27:14.553Z,99.99
2018-03-14T06:28:14.550Z,99.99
2018-03-14T06:29:14.542Z,99.99
2018-03-14T06:30:14.538Z,99.99
2018-03-14T06:31:14.532Z,99.99
2018-03-14T06:32:14.527Z,99.99
2018-03-14T06:33:14.523Z,99.99
2018-03-14T06:34:14.518Z,99.99
2018-03-14T06:35:14.514Z,99.99
2018-03-14T06:36:14.508Z,99.99
2018-03-14T06:37:14.503Z,99.99
2018-03-14T06:38:14.504Z,99.99
2018-03-14T06:39:14.493Z,99.99
2018-03-14T06:40:14.488Z,99.99
2018-03-14T06:41:14.485Z,99.99
2018-03-14T06:42:14.476Z,99.99
2018-03-14T06:43:14.475Z,99.99
2018-03-14T06:44:14.467Z,99.99
2018-03-14T06:45:14.476Z,99.99
2018-03-14T06:46:14.552Z,99.99
2018-03-14T06:47:14.501Z,99.99
2018-03-14T06:52:14.722Z,99.99
2018-03-14T06:53:14.639Z,99.99
2018-03-14T06:55:09.050Z,99.99
2018-03-14T06:56:09.072Z,99.99
2018-03-14T06:58:03.378Z,99.99
2018-03-14T06:59:03.418Z,99.99
2018-03-14T07:00:57.747Z,99.99
2018-03-14T07:01:57.710Z,99.99
2018-03-14T07:03:52.086Z,99.99
2018-03-14T07:04:52.092Z,99.99
2018-03-14T07:06:46.448Z,99.99
2018-03-14T07:07:46.400Z,99.99
2018-03-14T07:09:40.791Z,99.99
2018-03-14T07:10:40.763Z,99.99
2018-03-14T07:12:35.129Z,99.99
2018-03-14T07:13:35.118Z,99.99
2018-03-14T07:15:29.515Z,99.99
2018-03-14T07:16:29.523Z,99.99
2018-03-14T07:18:23.846Z,99.99
2018-03-14T07:19:23.909Z,99.99
2018-03-14T07:21:18.234Z,99.99
2018-03-14T07:22:18.286Z,99.99
2018-03-14T07:24:12.568Z,99.99
2018-03-14T07:25:12.538Z,99.99
2018-03-14T07:27:06.918Z,99.99
2018-03-14T07:28:06.964Z,99.99
2018-03-14T07:30:02.233Z,99.99
2018-03-14T07:31:02.221Z,99.99
2018-03-14T07:32:56.624Z,99.99
2018-03-14T07:33:56.610Z,99.99
2018-03-14T07:35:50.923Z,99.99
2018-03-14T07:36:50.914Z,99.99
2018-03-14T07:38:45.346Z,99.99
2018-03-14T07:39:45.300Z,99.99
2018-03-14T07:41:39.663Z,99.99
2018-03-14T07:42:39.658Z,99.99
2018-03-14T07:44:34.041Z,99.99
2018-03-14T07:45:34.042Z,99.99
2018-03-14T07:47:28.401Z,99.99
2018-03-14T07:48:28.381Z,99.99
2018-03-14T07:50:22.725Z,99.99
2018-03-14T07:51:22.718Z,99.99
2018-03-14T07:53:17.107Z,99.99
2018-03-14T07:54:17.105Z,99.99
2018-03-14T07:56:11.440Z,99.99
2018-03-14T07:57:11.455Z,99.99
2018-03-14T07:59:05.841Z,99.99
2018-03-14T08:00:05.792Z,99.99
2018-03-14T08:02:00.169Z,99.99
2018-03-14T08:03:00.136Z,99.99
2018-03-14T08:04:54.535Z,99.99
2018-03-14T08:05:54.515Z,99.99
2018-03-14T08:07:48.902Z,99.99
2018-03-14T08:08:48.892Z,99.99
2018-03-14T08:10:43.252Z,99.99
2018-03-14T08:11:43.205Z,99.99
2018-03-14T08:13:37.720Z,99.99
2018-03-14T08:14:37.573Z,99.99
2018-03-14T08:16:31.943Z,99.99
2018-03-14T08:17:31.936Z,99.99
2018-03-14T08:19:26.302Z,99.99
2018-03-14T08:20:26.269Z,99.99
2018-03-14T08:22:20.635Z,99.99
2018-03-14T08:23:20.631Z,99.99
2018-03-14T08:25:15.024Z,99.99
2018-03-14T08:26:14.994Z,99.99
2018-03-14T08:28:09.351Z,99.99
2018-03-14T08:29:09.358Z,99.99
2018-03-14T08:31:03.728Z,99.99
2018-03-14T08:32:03.718Z,99.99
2018-03-14T08:33:58.096Z,99.99
2018-03-14T08:34:58.189Z,99.99
2018-03-14T08:36:52.439Z,99.99
2018-03-14T08:37:52.425Z,99.99
2018-03-14T08:39:46.812Z,99.99
2018-03-14T08:40:46.763Z,99.99
2018-03-14T08:42:41.141Z,99.99
2018-03-14T08:43:41.102Z,99.99
2018-03-14T08:45:35.489Z,99.99
2018-03-14T08:46:35.489Z,99.99
2018-03-14T08:48:29.972Z,99.99
2018-03-14T08:49:30.023Z,99.99
2018-03-14T08:51:24.389Z,99.99
2018-03-14T08:52:24.347Z,99.99
2018-03-14T08:54:18.721Z,99.99
2018-03-14T08:55:18.715Z,99.99
2018-03-14T08:57:13.050Z,99.99
2018-03-14T08:58:13.063Z,99.99
2018-03-14T09:00:07.386Z,99.99
2018-03-14T09:01:07.405Z,99.99
2018-03-14T09:03:01.754Z,99.99
2018-03-14T09:04:01.727Z,99.99
2018-03-14T09:05:56.093Z,99.99
2018-03-14T09:06:56.128Z,99.99
2018-03-14T09:08:50.487Z,99.99
2018-03-14T09:09:50.453Z,99.99
2018-03-14T09:11:44.818Z,99.99
2018-03-14T09:12:44.824Z,99.99
2018-03-14T09:14:39.217Z,99.99
2018-03-14T09:15:39.169Z,99.99
2018-03-14T09:17:33.530Z,99.99
2018-03-14T09:18:33.534Z,99.99
2018-03-14T09:20:27.867Z,99.99
2018-03-14T09:21:27.857Z,99.99
2018-03-14T09:23:22.231Z,99.99
2018-03-14T09:24:22.210Z,99.99
2018-03-14T09:26:16.578Z,99.99
2018-03-14T09:27:16.599Z,99.99
2018-03-14T09:29:11.158Z,99.99
2018-03-14T09:30:11.123Z,99.99
2018-03-14T09:32:05.483Z,99.99
2018-03-14T09:33:05.483Z,99.99
2018-03-14T09:34:59.911Z,99.99
2018-03-14T09:35:59.892Z,99.99
2018-03-14T09:37:54.216Z,99.99
2018-03-14T09:38:54.208Z,99.99
2018-03-14T09:40:48.616Z,99.99
2018-03-14T09:41:48.585Z,99.99
2018-03-14T09:43:42.978Z,99.99
2018-03-14T09:44:42.917Z,99.99
2018-03-14T09:45:42.913Z,99.99
2018-03-14T09:46:42.908Z,99.99
2018-03-14T09:47:42.900Z,99.99
2018-03-14T09:48:42.900Z,99.99
2018-03-14T09:49:42.900Z,99.99
2018-03-14T09:50:42.894Z,99.99
2018-03-14T09:51:42.895Z,99.99
2018-03-14T09:52:42.886Z,99.99
2018-03-14T09:53:42.883Z,99.99
2018-03-14T09:54:42.879Z,99.99
2018-03-14T09:55:42.877Z,99.99
2018-03-14T09:56:42.874Z,99.99
2018-03-14T09:57:42.885Z,99.99
2018-03-14T09:58:42.871Z,99.99
2018-03-14T09:59:42.860Z,99.99
2018-03-14T10:00:42.907Z,99.99
2018-03-14T10:01:42.855Z,99.99
2018-03-14T10:02:42.849Z,99.99
2018-03-14T10:03:42.856Z,99.99
2018-03-14T10:04:42.840Z,99.99
2018-03-14T10:05:42.840Z,99.99
2018-03-14T10:06:42.837Z,99.99
2018-03-14T10:07:42.829Z,99.99
2018-03-14T10:08:42.831Z,99.99
2018-03-14T10:09:42.824Z,99.99
2018-03-14T10:10:42.821Z,99.99
2018-03-14T10:11:42.817Z,99.99
2018-03-14T10:12:42.813Z,99.99
2018-03-14T10:13:42.814Z,99.99
2018-03-14T10:14:42.810Z,98.97
2018-03-14T10:15:42.805Z,99.02
2018-03-14T10:16:42.807Z,99.40
2018-03-14T10:17:42.802Z,99.02
2018-03-14T10:18:42.798Z,99.21
2018-03-14T10:19:42.798Z,98.35
2018-03-14T10:20:42.793Z,99.40
2018-03-14T10:21:42.789Z,99.11
2018-03-14T10:22:42.788Z,99.21
2018-03-14T10:23:42.786Z,99.99
2018-03-14T10:24:42.783Z,99.77
2018-03-14T10:25:42.795Z,98.92
2018-03-14T10:26:42.785Z,99.58
2018-03-14T10:27:42.774Z,99.21
2018-03-14T10:28:42.770Z,99.99
2018-03-14T10:29:42.770Z,99.58
2018-03-14T10:30:42.773Z,97.88
2018-03-14T10:31:42.762Z,97.31
2018-03-14T10:32:42.765Z,97.83
2018-03-14T10:33:42.759Z,97.74
2018-03-14T10:34:42.756Z,97.55
2018-03-14T10:35:42.754Z,97.83
2018-03-14T10:36:42.767Z,97.83
2018-03-14T10:37:42.749Z,98.87
2018-03-14T10:38:42.749Z,98.59
2018-03-14T10:39:42.745Z,99.99
2018-03-14T10:40:42.741Z,99.99
2018-03-14T10:41:42.737Z,99.99
2018-03-14T10:42:42.736Z,98.97
2018-03-14T10:43:42.732Z,99.16
2018-03-14T10:44:42.733Z,99.06
2018-03-14T10:45:42.732Z,98.78
2018-03-14T10:46:42.726Z,98.97
2018-03-14T10:47:42.724Z,99.16
2018-03-14T10:48:42.719Z,98.30
2018-03-14T10:49:42.723Z,98.78
2018-03-14T10:50:42.713Z,98.02
2018-03-14T10:51:42.713Z,97.17
2018-03-14T10:52:42.711Z,96.59
2018-03-14T10:53:42.706Z,97.07
2018-03-14T10:54:42.701Z,95.36
2018-03-14T10:55:42.701Z,93.46
2018-03-14T10:56:42.695Z,94.03
2018-03-14T10:57:42.693Z,94.42
2018-03-14T10:58:42.689Z,94.70
2018-03-14T10:59:42.693Z,95.22
2018-03-14T11:00:42.687Z,95.22
2018-03-14T11:01:42.703Z,93.60
2018-03-14T11:02:42.687Z,93.41
2018-03-14T11:03:42.678Z,94.93
2018-03-14T11:04:42.678Z,96.17
2018-03-14T11:05:42.674Z,95.51
2018-03-14T11:06:42.671Z,94.18
2018-03-14T11:07:42.716Z,94.37
2018-03-14T11:08:42.667Z,94.65
2018-03-14T11:09:42.663Z,94.84
2018-03-14T11:10:42.661Z,94.18
2018-03-14T11:11:42.657Z,93.89
2018-03-14T11:12:42.656Z,94.84
2018-03-14T11:13:42.651Z,95.12
2018-03-14T11:14:42.650Z,94.56
2018-03-14T11:15:42.649Z,94.27
2018-03-14T11:16:42.647Z,94.18
2018-03-14T11:17:42.642Z,94.46
2018-03-14T11:18:42.644Z,93.99
2018-03-14T11:19:42.638Z,94.37
2018-03-14T11:20:42.635Z,95.12
2018-03-14T11:21:42.644Z,94.84
2018-03-14T11:22:42.629Z,94.74
2018-03-14T11:23:42.630Z,94.93
2018-03-14T11:24:42.635Z,94.37
2018-03-14T11:25:42.624Z,94.46
2018-03-14T11:26:42.622Z,95.31
2018-03-14T11:27:42.620Z,93.80
2018-03-14T11:28:42.617Z,93.80
2018-03-14T11:29:42.620Z,92.66
2018-03-14T11:30:42.614Z,92.28
2018-03-14T11:31:42.610Z,92.85
2018-03-14T11:32:42.606Z,92.18
2018-03-14T11:33:42.606Z,90.57
2018-03-14T11:34:42.609Z,90.47
2018-03-14T11:35:42.614Z,90.85
2018-03-14T11:36:42.598Z,90.85
2018-03-14T11:37:42.594Z,90.76
2018-03-14T11:38:42.594Z,90.38
2018-03-14T11:39:42.591Z,89.62
2018-03-14T11:40:42.588Z,91.24
2018-03-14T11:41:42.587Z,92.09
2018-03-14T11:42:42.585Z,92.37
2018-03-14T11:43:42.600Z,92.56
2018-03-14T11:44:42.592Z,91.24
2018-03-14T11:45:42.577Z,91.42
2018-03-14T11:46:42.574Z,89.39
2018-03-14T11:47:42.573Z,90.14
2018-03-14T11:48:42.570Z,91.09
2018-03-14T11:49:42.570Z,91.85
2018-03-14T11:50:42.566Z,91.85
2018-03-14T11:51:42.595Z,91.75
2018-03-14T11:52:42.561Z,92.61
2018-03-14T11:53:42.556Z,93.46
2018-03-14T11:54:42.555Z,94.13
2018-03-14T11:55:42.556Z,92.71
2018-03-14T11:56:42.552Z,92.80
2018-03-14T11:57:42.550Z,93.65
2018-03-14T11:58:42.577Z,94.23
2018-03-14T11:59:42.541Z,93.94
2018-03-14T12:00:42.540Z,94.32
2018-03-14T12:01:42.536Z,93.75
2018-03-14T12:02:42.532Z,94.42
2018-03-14T12:03:42.530Z,94.60
2018-03-14T12:04:42.528Z,94.32
2018-03-14T12:05:42.529Z,94.32
2018-03-14T12:06:42.521Z,94.60
2018-03-14T12:07:42.521Z,94.51
2018-03-14T12:08:42.516Z,95.17
2018-03-14T12:09:42.512Z,93.56
2018-03-14T12:10:42.511Z,94.23
2018-03-14T12:11:42.507Z,94.70
2018-03-14T12:12:42.504Z,95.17
2018-03-14T12:13:42.501Z,95.36
2018-03-14T12:14:42.498Z,94.79
2018-03-14T12:15:42.495Z,94.60
2018-03-14T12:16:42.490Z,94.13
2018-03-14T12:17:42.489Z,94.13
2018-03-14T12:18:42.497Z,93.94
2018-03-14T12:19:42.483Z,93.94
2018-03-14T12:20:42.482Z,94.89
2018-03-14T12:21:42.527Z,94.32
2018-03-14T12:22:42.471Z,93.94
2018-03-14T12:23:42.470Z,94.89
2018-03-14T12:24:42.473Z,95.27
2018-03-14T12:25:42.470Z,94.51
2018-03-14T12:26:42.463Z,94.51
2018-03-14T12:27:42.458Z,94.60
2018-03-14T12:28:42.487Z,94.89
2018-03-14T12:29:42.453Z,94.32
2018-03-14T12:30:42.453Z,94.60
2018-03-14T12:31:42.449Z,93.94
2018-03-14T12:32:42.443Z,94.13
2018-03-14T12:33:42.437Z,94.42
2018-03-14T12:34:42.477Z,94.89
2018-03-14T12:35:42.432Z,94.13
2018-03-14T12:36:42.431Z,93.37
2018-03-14T12:37:42.426Z,92.71
2018-03-14T12:38:42.433Z,92.37
2018-03-14T12:39:42.430Z,92.66
2018-03-14T12:40:42.419Z,91.71
2018-03-14T12:41:42.443Z,91.61
2018-03-14T12:42:42.413Z,91.19
2018-03-14T12:43:42.434Z,91.33
2018-03-14T12:44:42.408Z,90.76
2018-03-14T12:45:44.000Z,91.04
2018-03-14T12:46:42.399Z,90.00
2018-03-14T12:47:42.421Z,89.81
2018-03-14T12:48:42.404Z,90.47
2018-03-14T12:49:42.406Z,91.42
2018-03-14T12:50:42.389Z,92.09
2018-03-14T12:51:42.385Z,92.75
2018-03-14T12:52:42.405Z,92.56
2018-03-14T12:53:42.384Z,92.28
2018-03-14T12:54:42.381Z,91.80
2018-03-14T12:55:42.376Z,92.47
2018-03-14T12:56:42.383Z,91.89
2018-03-14T12:57:42.373Z,91.42
2018-03-14T12:58:42.373Z,90.95
2018-03-14T12:59:42.367Z,90.38
2018-03-14T13:00:42.361Z,91.33
2018-03-14T13:01:42.361Z,90.57
2018-03-14T13:02:42.356Z,89.33
2018-03-14T13:03:42.353Z,89.43
2018-03-14T13:04:42.352Z,89.90
2018-03-14T13:05:42.350Z,89.53
2018-03-14T13:06:42.348Z,89.09
2018-03-14T13:07:42.344Z,89.09
2018-03-14T13:08:42.347Z,88.01
2018-03-14T13:09:42.341Z,87.86
2018-03-14T13:10:44.001Z,87.67
2018-03-14T13:11:42.362Z,88.05
2018-03-14T13:12:42.360Z,87.57
2018-03-14T13:13:42.329Z,87.29
2018-03-14T13:14:42.328Z,87.57
2018-03-14T13:15:42.324Z,87.48
2018-03-14T13:16:42.320Z,87.76
2018-03-14T13:17:42.317Z,87.76
2018-03-14T13:18:42.314Z,86.82
2018-03-14T13:19:42.314Z,86.91
2018-03-14T13:20:42.310Z,87.67
2018-03-14T13:21:42.339Z,87.67
2018-03-14T13:22:42.335Z,86.82
2018-03-14T13:23:42.305Z,85.30
2018-03-14T13:24:42.302Z,84.53
2018-03-14T13:25:42.300Z,83.97
2018-03-14T13:26:42.309Z,84.16
2018-03-14T13:27:42.330Z,85.11
2018-03-14T13:28:42.292Z,85.63
2018-03-14T13:29:42.331Z,85.58
2018-03-14T13:30:42.306Z,85.86
2018-03-14T13:31:42.290Z,86.53
2018-03-14T13:32:42.317Z,85.49
2018-03-14T13:33:42.303Z,85.16
2018-03-14T13:34:42.299Z,84.34
2018-03-14T13:35:42.280Z,84.06
2018-03-14T13:36:42.329Z,84.06
2018-03-14T13:37:42.281Z,84.82
2018-03-14T13:38:42.277Z,85.20
2018-03-14T13:39:42.287Z,84.44
2018-03-14T13:40:42.267Z,83.68
2018-03-14T13:41:42.310Z,82.54
2018-03-14T13:42:42.298Z,81.97
2018-03-14T13:43:42.278Z,81.59
2018-03-14T13:44:42.257Z,81.78
2018-03-14T13:45:42.256Z,82.26
2018-03-14T13:46:42.258Z,82.45
2018-03-14T13:47:42.254Z,81.68
2018-03-14T13:48:42.249Z,81.21
2018-03-14T13:49:42.247Z,81.40
2018-03-14T13:50:42.245Z,81.87
2018-03-14T13:51:42.246Z,81.97