createdAt,value
2018-07-25T00:00:42.829Z,12.00
2018-07-25T00:01:42.816Z,12.50
2018-07-25T00:02:42.799Z,12.40
2018-07-25T00:03:42.784Z,12.10
2018-07-25T00:04:42.769Z,12.30
2018-07-25T00:05:42.755Z,11.90
2018-07-25T00:06:42.742Z,11.90
2018-07-25T00:07:42.725Z,11.50
2018-07-25T00:08:42.710Z,11.40
2018-07-25T00:09:42.695Z,11.80
2018-07-25T00:10:42.678Z,11.50
2018-07-25T00:11:42.664Z,11.70
2018-07-25T00:12:42.649Z,13.20
2018-07-25T00:13:42.633Z,11.00
2018-07-25T00:14:42.624Z,11.00
2018-07-25T00:15:42.602Z,11.30
2018-07-25T00:16:42.589Z,11.20
2018-07-25T00:17:42.573Z,11.20
2018-07-25T00:18:42.556Z,10.20
2018-07-25T00:19:42.542Z,11.60
2018-07-25T00:20:42.527Z,11.10
2018-07-25T00:21:42.515Z,11.40
2018-07-25T00:22:42.495Z,12.10
2018-07-25T00:23:42.483Z,12.00
2018-07-25T00:24:42.466Z,12.90
2018-07-25T00:25:42.450Z,12.40
2018-07-25T00:26:42.434Z,12.20
2018-07-25T00:27:42.420Z,12.80
2018-07-25T00:28:42.405Z,11.30
2018-07-25T00:29:43.140Z,11.40
2018-07-25T00:30:42.374Z,12.40
2018-07-25T00:31:42.358Z,11.50
2018-07-25T00:32:42.346Z,12.50
2018-07-25T00:33:42.327Z,11.00
2018-07-25T00:34:42.310Z,11.00
2018-07-25T00:35:42.296Z,11.20
2018-07-25T00:36:42.281Z,10.80
2018-07-25T00:37:42.264Z,10.80
2018-07-25T00:38:42.249Z,11.40
2018-07-25T00:39:42.233Z,11.50
2018-07-25T00:40:42.218Z,10.80
2018-07-25T00:41:42.203Z,11.20
2018-07-25T00:42:42.190Z,13.30
2018-07-25T00:43:42.171Z,10.80
2018-07-25T00:44:42.156Z,10.10
2018-07-25T00:45:42.142Z,10.80
2018-07-25T00:46:42.125Z,11.10
2018-07-25T00:47:42.117Z,11.30
2018-07-25T00:48:42.094Z,12.10
2018-07-25T00:49:42.079Z,11.80
2018-07-25T00:50:42.062Z,11.70
2018-07-25T00:51:42.053Z,11.90
2018-07-25T00:52:42.037Z,12.00
2018-07-25T00:53:42.018Z,12.70
2018-07-25T00:54:42.000Z,12.30
2018-07-25T00:55:42.736Z,12.40
2018-07-25T00:56:41.974Z,12.00
2018-07-25T00:57:41.955Z,11.90
2018-07-25T00:58:41.939Z,12.10
2018-07-25T00:59:41.923Z,11.90
2018-07-25T01:00:43.409Z,11.30
2018-07-25T01:01:41.897Z,10.90
2018-07-25T01:02:41.875Z,10.10
2018-07-25T01:03:41.860Z,10.70
2018-07-25T01:04:41.844Z,10.90
2018-07-25T01:05:41.829Z,10.60
2018-07-25T01:06:41.813Z,11.10
2018-07-25T01:07:41.797Z,11.50
2018-07-25T01:08:41.782Z,10.40
2018-07-25T01:09:41.766Z,11.90
2018-07-25T01:10:41.750Z,10.70
2018-07-25T01:11:41.735Z,11.70
2018-07-25T01:12:41.720Z,11.20
2018-07-25T01:13:41.705Z,10.80
2018-07-25T01:14:41.687Z,10.90
2018-07-25T01:15:41.672Z,11.00
2018-07-25T01:16:41.656Z,11.00
2018-07-25T01:17:41.642Z,11.50
2018-07-25T01:18:41.624Z,12.10
2018-07-25T01:19:41.610Z,11.30
2018-07-25T01:20:41.595Z,10.80
2018-07-25T01:21:41.578Z,11.80
2018-07-25T01:22:41.562Z,11.50
2018-07-25T01:23:41.547Z,11.20
2018-07-25T01:24:41.531Z,12.10
2018-07-25T01:25:41.518Z,10.60
2018-07-25T01:26:41.499Z,10.40
2018-07-25T01:27:41.484Z,10.50
2018-07-25T01:28:41.473Z,11.50
2018-07-25T01:29:41.453Z,11.10
2018-07-25T01:30:41.437Z,11.20
2018-07-25T01:31:41.424Z,11.00
2018-07-25T01:32:41.408Z,11.30
2018-07-25T01:33:41.390Z,10.80
2018-07-25T01:34:41.377Z,12.00
2018-07-25T01:35:41.359Z,11.80
2018-07-25T01:36:41.342Z,11.80
2018-07-25T01:37:41.328Z,11.40
2018-07-25T01:38:41.310Z,11.20
2018-07-25T01:39:41.295Z,11.70
2018-07-25T01:40:41.279Z,12.20
2018-07-25T01:41:41.265Z,11.50
2018-07-25T01:42:41.250Z,11.70
2018-07-25T01:43:41.233Z,11.90
2018-07-25T01:44:41.218Z,11.20
2018-07-25T01:45:41.202Z,13.40
2018-07-25T01:46:41.186Z,11.20
2018-07-25T01:47:41.175Z,16.60
2018-07-25T01:48:41.155Z,11.90
2018-07-25T01:49:41.139Z,11.80
2018-07-25T01:50:41.124Z,12.00
2018-07-25T01:51:41.109Z,11.40
2018-07-25T01:52:41.094Z,16.50
2018-07-25T01:53:41.075Z,12.20
2018-07-25T01:54:41.059Z,10.60
2018-07-25T01:55:41.043Z,11.70
2018-07-25T01:56:41.027Z,12.20
2018-07-25T01:57:41.011Z,11.40
2018-07-25T01:58:40.995Z,11.80
2018-07-25T01:59:40.978Z,11.30
2018-07-25T02:00:40.965Z,11.60
2018-07-25T02:01:40.948Z,11.50
2018-07-25T02:02:40.930Z,12.50
2018-07-25T02:03:40.918Z,11.40
2018-07-25T02:04:40.901Z,12.00
2018-07-25T02:05:40.886Z,10.60
2018-07-25T02:06:40.868Z,11.40
2018-07-25T02:07:40.857Z,11.20
2018-07-25T02:08:40.837Z,11.00
2018-07-25T02:09:40.822Z,11.60
2018-07-25T02:10:40.805Z,11.50
2018-07-25T02:11:40.789Z,12.20
2018-07-25T02:12:40.773Z,11.20
2018-07-25T02:13:40.757Z,11.40
2018-07-25T02:14:40.740Z,11.50
2018-07-25T02:15:40.725Z,11.10
2018-07-25T02:16:40.709Z,11.50
2018-07-25T02:17:40.693Z,11.50
2018-07-25T02:18:40.680Z,12.30
2018-07-25T02:19:40.661Z,12.00
2018-07-25T02:20:40.646Z,11.60
2018-07-25T02:21:40.629Z,13.70
2018-07-25T02:22:40.612Z,14.40
2018-07-25T02:23:40.598Z,11.50
2018-07-25T02:24:40.582Z,11.40
2018-07-25T02:25:40.566Z,11.80
2018-07-25T02:26:40.549Z,12.20
2018-07-25T02:27:40.538Z,11.90
2018-07-25T02:28:40.518Z,11.70
2018-07-25T02:29:40.500Z,11.50
2018-07-25T02:30:40.485Z,13.40
2018-07-25T02:31:40.471Z,11.60
2018-07-25T02:32:40.452Z,11.70
2018-07-25T02:33:40.439Z,12.20
2018-07-25T02:34:40.419Z,11.50
2018-07-25T02:35:41.156Z,11.90
2018-07-25T02:36:40.393Z,12.90
2018-07-25T02:37:40.373Z,12.30
2018-07-25T02:38:40.356Z,11.40
2018-07-25T02:39:40.345Z,12.10
2018-07-25T02:40:40.324Z,11.30
2018-07-25T02:41:40.310Z,12.20
2018-07-25T02:42:40.291Z,11.80
2018-07-25T02:43:40.306Z,12.20
2018-07-25T02:44:40.261Z,12.20
2018-07-25T02:45:40.253Z,11.70
2018-07-25T02:46:40.227Z,11.90
2018-07-25T02:47:40.211Z,13.00
2018-07-25T02:48:40.195Z,13.40
2018-07-25T02:49:40.179Z,13.50
2018-07-25T02:50:40.162Z,13.00
2018-07-25T02:51:40.147Z,12.60
2018-07-25T02:52:40.132Z,13.10
2018-07-25T02:53:40.116Z,12.50
2018-07-25T02:54:40.099Z,13.20
2018-07-25T02:55:40.083Z,13.00
2018-07-25T02:56:40.066Z,12.50
2018-07-25T02:57:40.055Z,13.00
2018-07-25T02:58:40.037Z,12.80
2018-07-25T02:59:40.019Z,12.90
2018-07-25T03:00:40.003Z,13.40
2018-07-25T03:01:45.993Z,12.80
2018-07-25T03:02:39.969Z,13.20
2018-07-25T03:03:39.954Z,12.20
2018-07-25T03:04:39.938Z,13.60
2018-07-25T03:05:39.920Z,12.40
2018-07-25T03:06:39.904Z,12.40
2018-07-25T03:07:39.889Z,12.40
2018-07-25T03:08:39.873Z,12.10
2018-07-25T03:09:39.857Z,12.30
2018-07-25T03:10:39.840Z,13.30
2018-07-25T03:11:39.822Z,12.70
2018-07-25T03:12:39.807Z,12.10
2018-07-25T03:13:39.790Z,12.90
2018-07-25T03:14:39.774Z,11.80
2018-07-25T03:15:39.758Z,12.40
2018-07-25T03:16:39.803Z,12.70
2018-07-25T03:17:39.727Z,12.80
2018-07-25T03:18:39.709Z,13.50
2018-07-25T03:19:39.693Z,12.60
2018-07-25T03:20:39.678Z,12.90
2018-07-25T03:21:39.664Z,12.40
2018-07-25T03:22:39.643Z,13.70
2018-07-25T03:23:39.627Z,13.10
2018-07-25T03:24:39.616Z,13.90
2018-07-25T03:25:39.594Z,13.10
2018-07-25T03:26:39.580Z,13.60
2018-07-25T03:27:39.561Z,13.70
2018-07-25T03:28:39.546Z,14.00
2018-07-25T03:29:39.528Z,14.20
2018-07-25T03:30:39.511Z,13.10
2018-07-25T03:31:39.552Z,14.70
2018-07-25T03:32:39.480Z,13.80
2018-07-25T03:33:39.466Z,13.10
2018-07-25T03:34:39.446Z,12.30
2018-07-25T03:35:39.430Z,14.60
2018-07-25T03:36:39.412Z,15.80
2018-07-25T03:37:39.399Z,13.60
2018-07-25T03:38:39.380Z,13.50
2018-07-25T03:39:39.362Z,14.40
2018-07-25T03:40:39.346Z,14.10
2018-07-25T03:41:39.331Z,14.20
2018-07-25T03:42:39.313Z,14.40
2018-07-25T03:43:39.298Z,14.50
2018-07-25T03:44:39.280Z,14.30
2018-07-25T03:45:39.263Z,13.40
2018-07-25T03:46:39.247Z,14.20
2018-07-25T03:47:39.231Z,14.10
2018-07-25T03:48:39.214Z,14.60
2018-07-25T03:49:39.198Z,13.80
2018-07-25T03:50:39.185Z,13.20
2018-07-25T03:51:39.164Z,14.60
2018-07-25T03:52:39.148Z,14.00
2018-07-25T03:53:39.131Z,14.80
2018-07-25T03:54:39.118Z,14.80
2018-07-25T03:55:39.099Z,14.90
2018-07-25T03:56:39.083Z,15.10
2018-07-25T03:57:39.064Z,15.50
2018-07-25T03:58:39.046Z,14.70
2018-07-25T03:59:39.030Z,15.00
2018-07-25T04:00:39.014Z,14.30
2018-07-25T04:01:38.997Z,14.80
2018-07-25T04:02:39.032Z,14.80
2018-07-25T04:03:38.963Z,14.60
2018-07-25T04:04:38.948Z,14.50
2018-07-25T04:05:38.930Z,14.10
2018-07-25T04:06:38.914Z,13.70
2018-07-25T04:07:38.900Z,14.70
2018-07-25T04:08:38.881Z,13.90
2018-07-25T04:09:38.864Z,16.00
2018-07-25T04:10:38.848Z,14.70
2018-07-25T04:11:38.830Z,14.20
2018-07-25T04:12:38.815Z,15.60
2018-07-25T04:13:38.799Z,14.80
2018-07-25T04:14:38.782Z,15.60
2018-07-25T04:15:40.267Z,15.70
2018-07-25T04:16:38.754Z,15.50
2018-07-25T04:17:38.733Z,15.50
2018-07-25T04:18:38.715Z,15.40
2018-07-25T04:19:38.699Z,15.10
2018-07-25T04:20:38.682Z,16.10
2018-07-25T04:21:38.666Z,15.10
2018-07-25T04:22:38.651Z,15.20
2018-07-25T04:23:38.634Z,15.60
2018-07-25T04:24:38.625Z,16.70
2018-07-25T04:25:38.601Z,15.40
2018-07-25T04:26:38.584Z,14.90
2018-07-25T04:27:38.567Z,15.40
2018-07-25T04:28:38.551Z,16.20
2018-07-25T04:29:38.536Z,16.90
2018-07-25T04:30:38.521Z,15.90
2018-07-25T04:31:38.501Z,16.50
2018-07-25T04:32:38.486Z,15.90
2018-07-25T04:33:38.469Z,15.80
2018-07-25T04:34:38.486Z,15.90
2018-07-25T04:35:38.435Z,19.10
2018-07-25T04:36:38.418Z,16.00
2018-07-25T04:37:38.403Z,16.30
2018-07-25T04:38:38.385Z,16.00
2018-07-25T04:39:38.368Z,16.20
2018-07-25T04:40:38.353Z,16.30
2018-07-25T04:41:38.336Z,16.90
2018-07-25T04:42:38.382Z,16.80
2018-07-25T04:43:38.303Z,17.50
2018-07-25T04:44:38.287Z,17.00
2018-07-25T04:45:38.270Z,17.10
2018-07-25T04:46:38.333Z,17.10
2018-07-25T04:47:38.236Z,17.50
2018-07-25T04:48:38.221Z,17.80
2018-07-25T04:49:38.204Z,17.70
2018-07-25T04:50:38.188Z,17.50
2018-07-25T04:51:38.171Z,17.20
2018-07-25T04:52:38.155Z,17.30
2018-07-25T04:53:38.138Z,18.20
2018-07-25T04:54:38.127Z,16.50
2018-07-25T04:55:38.107Z,17.90
2018-07-25T04:56:38.090Z,18.00
2018-07-25T04:57:38.073Z,18.40
2018-07-25T04:58:38.058Z,17.60
2018-07-25T04:59:38.040Z,18.00
2018-07-25T05:00:38.026Z,17.60
2018-07-25T05:01:38.012Z,17.10
2018-07-25T05:02:39.492Z,16.70
2018-07-25T05:03:37.975Z,15.90
2018-07-25T05:04:37.959Z,17.50
2018-07-25T05:05:37.943Z,16.10
2018-07-25T05:06:37.927Z,16.20
2018-07-25T05:07:37.910Z,15.50
2018-07-25T05:08:38.646Z,17.00
2018-07-25T05:09:37.879Z,17.80
2018-07-25T05:10:37.863Z,17.00
2018-07-25T05:11:37.846Z,18.00
2018-07-25T05:12:37.877Z,17.30
2018-07-25T05:13:37.815Z,16.80
2018-07-25T05:14:37.797Z,17.00
2018-07-25T05:15:37.781Z,16.50
2018-07-25T05:16:37.766Z,15.90
2018-07-25T05:17:37.750Z,16.60
2018-07-25T05:18:37.732Z,16.50
2018-07-25T05:19:37.718Z,18.00
2018-07-25T05:20:37.702Z,17.30
2018-07-25T05:21:37.687Z,16.40
2018-07-25T05:22:37.669Z,17.30
2018-07-25T05:23:37.654Z,16.50
2018-07-25T05:24:37.640Z,16.50
2018-07-25T05:25:37.621Z,16.70
2018-07-25T05:26:37.606Z,16.30
2018-07-25T05:27:37.591Z,16.30
2018-07-25T05:28:37.574Z,16.30
2018-07-25T05:29:37.560Z,16.30
2018-07-25T05:30:37.543Z,14.70
2018-07-25T05:31:37.528Z,16.40
2018-07-25T05:32:37.512Z,16.40
2018-07-25T05:33:37.497Z,16.90
2018-07-25T05:34:37.483Z,17.00
2018-07-25T05:35:37.464Z,17.30
2018-07-25T05:36:37.449Z,17.50
2018-07-25T05:37:37.434Z,17.70
2018-07-25T05:38:37.417Z,18.60
2018-07-25T05:39:37.404Z,17.50
2018-07-25T05:40:37.385Z,17.40
2018-07-25T05:41:37.370Z,17.60
2018-07-25T05:42:37.355Z,17.60
2018-07-25T05:43:37.338Z,18.10
2018-07-25T05:44:37.323Z,18.00
2018-07-25T05:45:37.308Z,17.40
2018-07-25T05:46:38.794Z,17.30
2018-07-25T05:47:37.277Z,20.00
2018-07-25T05:48:37.261Z,19.80
2018-07-25T05:49:37.246Z,17.10
2018-07-25T05:50:37.229Z,16.70
2018-07-25T05:51:37.218Z,17.50
2018-07-25T05:52:37.200Z,19.60
2018-07-25T05:53:37.185Z,18.60
2018-07-25T05:54:37.167Z,17.20
2018-07-25T05:55:37.153Z,18.10
2018-07-25T05:56:37.201Z,17.00
2018-07-25T05:57:37.122Z,16.90
2018-07-25T05:58:37.151Z,18.30
2018-07-25T05:59:37.091Z,17.70
2018-07-25T06:00:37.076Z,19.80
2018-07-25T06:01:37.061Z,19.40
2018-07-25T06:02:37.046Z,18.90
2018-07-25T06:03:37.031Z,17.40
2018-07-25T06:04:37.015Z,17.40
2018-07-25T06:05:36.999Z,17.80
2018-07-25T06:06:36.985Z,17.50
2018-07-25T06:07:36.970Z,17.70
2018-07-25T06:08:36.997Z,17.70
2018-07-25T06:09:36.940Z,21.40
2018-07-25T06:10:36.923Z,18.50
2018-07-25T06:11:36.909Z,17.20
2018-07-25T06:12:36.895Z,17.00
2018-07-25T06:13:36.879Z,17.60
2018-07-25T06:14:36.867Z,17.20
2018-07-25T06:15:36.849Z,17.30
2018-07-25T06:16:36.835Z,16.80
2018-07-25T06:17:36.827Z,19.50
2018-07-25T06:18:36.810Z,18.60
2018-07-25T06:19:36.789Z,16.70
2018-07-25T06:20:36.849Z,16.90
2018-07-25T06:21:36.759Z,16.50
2018-07-25T06:22:36.742Z,17.00
2018-07-25T06:23:36.729Z,17.00
2018-07-25T06:24:38.966Z,16.10
2018-07-25T06:25:36.698Z,18.10
2018-07-25T06:26:36.683Z,16.90
2018-07-25T06:27:36.668Z,17.30
2018-07-25T06:28:36.654Z,18.00
2018-07-25T06:29:36.640Z,17.00
2018-07-25T06:30:38.126Z,17.00
2018-07-25T06:31:36.610Z,16.70
2018-07-25T06:32:36.594Z,17.40
2018-07-25T06:33:36.579Z,16.70
2018-07-25T06:34:36.565Z,18.10
2018-07-25T06:35:36.551Z,18.30
2018-07-25T06:36:38.038Z,16.90
2018-07-25T06:37:36.520Z,16.60
2018-07-25T06:38:36.509Z,19.40
2018-07-25T06:39:36.492Z,21.30
2018-07-25T06:40:36.477Z,16.40
2018-07-25T06:41:36.466Z,17.40
2018-07-25T06:42:37.200Z,15.50
2018-07-25T06:43:36.488Z,17.90
2018-07-25T06:44:36.418Z,15.70
2018-07-25T06:45:36.406Z,17.40
2018-07-25T06:46:36.389Z,17.10
2018-07-25T06:47:36.375Z,16.70
2018-07-25T06:48:36.360Z,16.80
2018-07-25T06:49:36.347Z,14.40
2018-07-25T06:50:36.352Z,15.80
2018-07-25T06:51:36.316Z,15.00
2018-07-25T06:52:36.303Z,14.20
2018-07-25T06:53:37.042Z,15.10
2018-07-25T06:54:36.272Z,15.40
2018-07-25T06:55:36.258Z,15.40
2018-07-25T06:56:36.244Z,15.90
2018-07-25T06:57:36.236Z,15.80
2018-07-25T06:58:36.214Z,14.60
2018-07-25T06:59:36.201Z,15.10
2018-07-25T07:00:36.187Z,15.70
2018-07-25T07:01:36.172Z,15.10
2018-07-25T07:02:36.158Z,14.90
2018-07-25T07:03:36.144Z,14.90
2018-07-25T07:04:36.133Z,14.50
2018-07-25T07:05:36.116Z,13.50
2018-07-25T07:06:36.172Z,13.20
2018-07-25T07:07:36.087Z,13.50
2018-07-25T07:08:36.071Z,13.30
2018-07-25T07:09:36.058Z,14.40
2018-07-25T07:10:36.068Z,13.20
2018-07-25T07:11:36.029Z,13.40
2018-07-25T07:12:36.016Z,13.10
2018-07-25T07:13:36.003Z,12.80
2018-07-25T07:14:35.985Z,13.00
2018-07-25T07:15:37.474Z,12.70
2018-07-25T07:16:35.957Z,13.20
2018-07-25T07:17:35.945Z,13.40
2018-07-25T07:18:35.930Z,13.30
2018-07-25T07:19:35.916Z,12.20
2018-07-25T07:20:35.901Z,13.70
2018-07-25T07:21:38.140Z,13.10
2018-07-25T07:22:35.872Z,14.50
2018-07-25T07:23:35.859Z,14.60
2018-07-25T07:24:35.846Z,14.90
2018-07-25T07:25:35.832Z,13.60
2018-07-25T07:26:35.818Z,12.90
2018-07-25T07:27:38.055Z,12.90
2018-07-25T07:28:35.790Z,12.40
2018-07-25T07:29:35.776Z,12.20
2018-07-25T07:30:35.763Z,12.90
2018-07-25T07:31:35.750Z,13.10
2018-07-25T07:32:35.734Z,12.20
2018-07-25T07:33:37.222Z,13.10
2018-07-25T07:34:35.706Z,13.30
2018-07-25T07:35:35.691Z,12.70
2018-07-25T07:36:35.715Z,12.40
2018-07-25T07:37:35.707Z,12.00
2018-07-25T07:38:35.649Z,13.20
2018-07-25T07:39:35.635Z,11.50
2018-07-25T07:40:35.623Z,13.80
2018-07-25T07:41:35.609Z,11.70
2018-07-25T07:42:35.595Z,11.90
2018-07-25T07:43:35.581Z,12.30
2018-07-25T07:44:35.568Z,12.50
2018-07-25T07:45:35.554Z,12.10
2018-07-25T07:46:35.540Z,12.40
2018-07-25T07:47:35.533Z,12.40
2018-07-25T07:48:35.511Z,11.70
2018-07-25T07:49:35.498Z,12.60
2018-07-25T07:50:35.484Z,12.60
2018-07-25T07:51:35.471Z,12.70
2018-07-25T07:52:35.456Z,12.10
2018-07-25T07:53:35.444Z,12.60
2018-07-25T07:54:35.678Z,12.70
2018-07-25T07:55:35.415Z,12.90
2018-07-25T07:56:35.404Z,12.20
2018-07-25T07:57:35.389Z,11.80
2018-07-25T07:58:35.374Z,11.60
2018-07-25T07:59:35.361Z,11.60
2018-07-25T08:00:35.348Z,11.90
2018-07-25T08:01:35.333Z,13.10
2018-07-25T08:02:35.320Z,13.00
2018-07-25T08:03:35.307Z,13.40
2018-07-25T08:04:35.293Z,12.90
2018-07-25T08:05:35.279Z,12.20
2018-07-25T08:06:35.266Z,12.10
2018-07-25T08:07:35.253Z,11.20
2018-07-25T08:08:35.239Z,11.30
2018-07-25T08:09:35.227Z,12.40
2018-07-25T08:10:35.216Z,12.00
2018-07-25T08:11:35.197Z,12.00
2018-07-25T08:12:35.185Z,12.20
2018-07-25T08:13:35.171Z,12.80
2018-07-25T08:14:35.156Z,12.20
2018-07-25T08:15:35.144Z,12.10
2018-07-25T08:16:35.135Z,11.60
2018-07-25T08:17:35.139Z,12.20
2018-07-25T08:18:35.103Z,11.90
2018-07-25T08:19:35.090Z,12.10
2018-07-25T08:20:35.828Z,11.40
2018-07-25T08:21:35.068Z,12.30
2018-07-25T08:22:35.050Z,11.60
2018-07-25T08:23:35.037Z,12.10
2018-07-25T08:24:35.024Z,12.40
2018-07-25T08:25:35.013Z,12.10
2018-07-25T08:26:34.997Z,12.20
2018-07-25T08:27:34.983Z,12.60
2018-07-25T08:28:34.969Z,11.50
2018-07-25T08:29:34.957Z,12.00
2018-07-25T08:30:34.941Z,12.30
2018-07-25T08:31:37.181Z,12.70
2018-07-25T08:32:34.915Z,12.20
2018-07-25T08:33:34.904Z,14.70
2018-07-25T08:34:35.010Z,11.90
2018-07-25T08:35:34.876Z,12.10
2018-07-25T08:36:34.863Z,13.30
2018-07-25T08:37:34.852Z,12.10
2018-07-25T08:38:34.835Z,13.00
2018-07-25T08:39:34.823Z,12.40
2018-07-25T08:40:34.813Z,12.10
2018-07-25T08:41:34.812Z,12.00
2018-07-25T08:42:34.784Z,17.90
2018-07-25T08:43:34.770Z,13.10
2018-07-25T08:44:34.763Z,12.90
2018-07-25T08:45:34.746Z,13.10
2018-07-25T08:46:34.731Z,12.80
2018-07-25T08:47:34.718Z,14.70
2018-07-25T08:48:34.705Z,13.10
2018-07-25T08:49:34.693Z,13.10
2018-07-25T08:50:34.679Z,13.40
2018-07-25T08:51:34.709Z,13.80
2018-07-25T08:52:34.732Z,13.10
2018-07-25T08:53:34.642Z,12.50
2018-07-25T08:54:34.630Z,12.40
2018-07-25T08:55:34.615Z,12.90
2018-07-25T08:56:34.603Z,12.10
2018-07-25T08:57:34.590Z,11.70
2018-07-25T08:58:34.576Z,12.80
2018-07-25T08:59:34.564Z,13.50
2018-07-25T09:00:34.608Z,13.30
2018-07-25T09:01:34.539Z,12.50
2018-07-25T09:02:34.525Z,13.30
2018-07-25T09:03:34.514Z,13.00
2018-07-25T09:04:36.003Z,13.20
2018-07-25T09:05:34.488Z,13.80
2018-07-25T09:06:34.541Z,13.80
2018-07-25T09:07:34.491Z,15.40
2018-07-25T09:08:34.452Z,15.20
2018-07-25T09:09:34.459Z,13.90
2018-07-25T09:10:34.426Z,17.50
2018-07-25T09:11:34.419Z,14.80
2018-07-25T09:12:34.404Z,14.50
2018-07-25T09:13:34.389Z,13.60
2018-07-25T09:14:34.375Z,13.20
2018-07-25T09:15:34.364Z,13.50
2018-07-25T09:16:34.351Z,14.40
2018-07-25T09:17:34.339Z,12.20
2018-07-25T09:18:34.326Z,14.30
2018-07-25T09:19:34.314Z,12.60
2018-07-25T09:20:34.305Z,12.10
2018-07-25T09:21:34.290Z,12.90
2018-07-25T09:22:34.277Z,12.80
2018-07-25T09:23:34.264Z,15.10
2018-07-25T09:24:34.252Z,13.80
2018-07-25T09:25:34.295Z,15.60
2018-07-25T09:26:34.226Z,15.30
2018-07-25T09:27:34.214Z,14.10
2018-07-25T09:28:34.202Z,13.30
2018-07-25T09:29:34.191Z,12.80
2018-07-25T09:30:34.178Z,12.90
2018-07-25T09:31:34.165Z,12.60
2018-07-25T09:32:34.153Z,12.50
2018-07-25T09:33:34.140Z,14.50
2018-07-25T09:34:34.129Z,12.20
2018-07-25T09:35:34.116Z,12.10
2018-07-25T09:36:34.104Z,10.50
2018-07-25T09:37:34.092Z,10.60
2018-07-25T09:38:34.079Z,10.70
2018-07-25T09:39:34.068Z,12.10
2018-07-25T09:40:34.054Z,10.50
2018-07-25T09:41:34.045Z,11.70
2018-07-25T09:42:34.031Z,12.10
2018-07-25T09:43:34.018Z,11.40
2018-07-25T09:44:34.015Z,12.80
2018-07-25T09:45:33.994Z,12.90
2018-07-25T09:46:34.049Z,11.40
2018-07-25T09:47:33.971Z,8.80
2018-07-25T09:48:33.958Z,9.00
2018-07-25T09:49:33.947Z,10.00
2018-07-25T09:50:33.934Z,9.80
2018-07-25T09:51:33.922Z,12.00
2018-07-25T09:52:35.424Z,8.90
2018-07-25T09:53:33.918Z,9.90
2018-07-25T09:54:33.888Z,9.10
2018-07-25T09:55:33.875Z,9.20
2018-07-25T09:56:33.865Z,10.40
2018-07-25T09:57:33.855Z,11.70
2018-07-25T09:58:34.593Z,10.30
2018-07-25T09:59:33.829Z,9.70
2018-07-25T10:00:33.816Z,8.90
2018-07-25T10:01:33.806Z,8.20
2018-07-25T10:02:33.818Z,9.20
2018-07-25T10:03:33.781Z,10.20
2018-07-25T10:04:33.771Z,10.40
2018-07-25T10:05:33.760Z,10.00
2018-07-25T10:06:33.747Z,10.40
2018-07-25T10:07:33.766Z,10.20
2018-07-25T10:08:33.724Z,10.20
2018-07-25T10:09:33.713Z,9.30
2018-07-25T10:10:33.715Z,8.90
2018-07-25T10:11:33.718Z,9.10
2018-07-25T10:12:33.677Z,10.70
2018-07-25T10:13:33.665Z,11.10
2018-07-25T10:14:34.408Z,11.60
2018-07-25T10:15:33.651Z,11.80
2018-07-25T10:16:33.631Z,10.80
2018-07-25T10:17:33.618Z,11.30
2018-07-25T10:18:33.609Z,10.60
2018-07-25T10:19:33.595Z,12.10
2018-07-25T10:20:33.620Z,11.70
2018-07-25T10:21:33.572Z,10.80
2018-07-25T10:22:33.585Z,9.20
2018-07-25T10:23:33.562Z,8.90
2018-07-25T10:24:33.537Z,9.30
2018-07-25T10:25:33.527Z,10.00
2018-07-25T10:26:33.514Z,10.70
2018-07-25T10:27:33.630Z,10.50
2018-07-25T10:28:33.491Z,10.60
2018-07-25T10:29:33.480Z,10.30
2018-07-25T10:30:33.469Z,9.50
2018-07-25T10:31:33.458Z,9.50
2018-07-25T10:32:33.445Z,8.60
2018-07-25T10:33:33.437Z,9.30
2018-07-25T10:34:33.441Z,10.00
2018-07-25T10:35:33.412Z,10.80
2018-07-25T10:36:34.152Z,9.30
2018-07-25T10:37:33.388Z,8.90
2018-07-25T10:38:33.381Z,9.10
2018-07-25T10:39:33.367Z,9.60
2018-07-25T10:40:33.355Z,7.30
2018-07-25T10:41:33.344Z,7.90
2018-07-25T10:42:33.401Z,8.30
2018-07-25T10:43:33.321Z,8.10
2018-07-25T10:44:33.310Z,8.50
2018-07-25T10:45:33.301Z,7.00
2018-07-25T10:46:33.288Z,6.90
2018-07-25T10:47:33.278Z,7.80
2018-07-25T10:48:33.267Z,7.70
2018-07-25T10:49:33.257Z,6.90
2018-07-25T10:50:33.244Z,6.80
2018-07-25T10:51:33.234Z,7.80
2018-07-25T10:52:33.222Z,7.00
2018-07-25T10:53:33.210Z,9.00
2018-07-25T10:54:33.201Z,7.00
2018-07-25T10:55:33.189Z,6.80
2018-07-25T10:56:33.177Z,6.80
2018-07-25T10:57:33.167Z,6.90
2018-07-25T10:58:33.156Z,6.50
2018-07-25T10:59:33.144Z,8.50
2018-07-25T11:00:33.135Z,6.20
2018-07-25T11:01:33.124Z,6.30
2018-07-25T11:02:33.112Z,6.60
2018-07-25T11:03:33.102Z,8.10
2018-07-25T11:04:33.092Z,6.80
2018-07-25T11:05:33.080Z,6.80
2018-07-25T11:06:33.069Z,6.40
2018-07-25T11:07:33.059Z,6.80
2018-07-25T11:08:33.049Z,6.10
2018-07-25T11:09:33.042Z,6.30
2018-07-25T11:10:33.026Z,7.00
2018-07-25T11:11:33.017Z,7.70
2018-07-25T11:12:33.004Z,6.90
2018-07-25T11:13:32.993Z,6.20
2018-07-25T11:14:32.981Z,6.60
2018-07-25T11:15:32.971Z,5.20
2018-07-25T11:16:33.159Z,5.20
2018-07-25T11:17:32.952Z,5.20
2018-07-25T11:18:35.192Z,5.40
2018-07-25T11:19:32.929Z,6.30
2018-07-25T11:20:32.918Z,6.30
2018-07-25T11:21:32.908Z,5.90
2018-07-25T11:22:32.897Z,7.90
2018-07-25T11:23:32.886Z,7.20
2018-07-25T11:24:32.876Z,8.60
2018-07-25T11:25:32.867Z,7.40
2018-07-25T11:26:32.858Z,5.50
2018-07-25T11:27:32.845Z,14.40
2018-07-25T11:28:32.834Z,8.50
2018-07-25T11:29:32.824Z,8.00
2018-07-25T11:30:32.817Z,6.90
2018-07-25T11:31:32.801Z,5.60
2018-07-25T11:32:32.812Z,6.30
2018-07-25T11:33:32.781Z,6.00
2018-07-25T11:34:32.771Z,7.60
2018-07-25T11:35:32.760Z,7.60
2018-07-25T11:36:32.749Z,7.60
2018-07-25T11:37:32.739Z,7.10
2018-07-25T11:38:32.729Z,6.70
2018-07-25T11:39:32.718Z,6.10
2018-07-25T11:40:32.707Z,6.40
2018-07-25T11:41:32.701Z,5.10
2018-07-25T11:42:32.687Z,5.10
2018-07-25T11:43:32.677Z,5.10
2018-07-25T11:44:32.667Z,4.80
2018-07-25T11:45:32.655Z,4.70
2018-07-25T11:46:32.644Z,5.50
2018-07-25T11:47:32.637Z,4.50
2018-07-25T11:48:32.625Z,4.70
2018-07-25T11:49:32.614Z,5.70
2018-07-25T11:50:32.606Z,6.60
2018-07-25T11:51:32.594Z,6.40
2018-07-25T11:52:32.583Z,5.10
2018-07-25T11:53:32.574Z,7.00
2018-07-25T11:54:32.561Z,6.10
2018-07-25T11:55:32.663Z,5.10
2018-07-25T11:56:32.541Z,9.70
2018-07-25T11:57:32.532Z,5.10
2018-07-25T11:58:32.520Z,5.30
2018-07-25T11:59:32.512Z,4.80
2018-07-25T12:00:32.501Z,5.70
2018-07-25T12:01:32.514Z,5.50
2018-07-25T12:02:32.480Z,5.30
2018-07-25T12:03:32.470Z,4.80
2018-07-25T12:04:32.459Z,5.70
2018-07-25T12:05:32.450Z,6.00
2018-07-25T12:06:34.005Z,5.10
2018-07-25T12:07:32.430Z,5.10
2018-07-25T12:08:32.420Z,6.00
2018-07-25T12:09:32.409Z,5.80
2018-07-25T12:10:32.398Z,6.90
2018-07-25T12:11:32.388Z,6.30
2018-07-25T12:12:33.883Z,5.90
2018-07-25T12:13:32.369Z,5.30
2018-07-25T12:14:32.362Z,5.30
2018-07-25T12:15:32.349Z,5.50
2018-07-25T12:16:32.342Z,7.00
2018-07-25T12:17:32.336Z,7.70
2018-07-25T12:18:33.070Z,6.70
2018-07-25T12:19:32.309Z,6.80
2018-07-25T12:20:32.300Z,6.00
2018-07-25T12:21:32.290Z,6.10
2018-07-25T12:22:32.279Z,5.70
2018-07-25T12:23:32.269Z,5.80
2018-07-25T12:24:32.260Z,5.50
2018-07-25T12:25:32.251Z,7.70
2018-07-25T12:26:32.261Z,5.40
2018-07-25T12:27:32.230Z,5.20
2018-07-25T12:28:32.220Z,6.50
2018-07-25T12:29:32.212Z,7.00
2018-07-25T12:30:32.202Z,5.40
2018-07-25T12:31:32.192Z,4.60
2018-07-25T12:32:32.185Z,4.90
2018-07-25T12:33:32.173Z,6.80
2018-07-25T12:34:32.163Z,5.10
2018-07-25T12:35:32.155Z,5.90
2018-07-25T12:36:32.143Z,5.10
2018-07-25T12:37:32.134Z,6.40
2018-07-25T12:38:32.125Z,4.90
2018-07-25T12:39:32.113Z,8.10
2018-07-25T12:40:32.107Z,7.50
2018-07-25T12:41:32.137Z,4.90
2018-07-25T12:42:32.085Z,5.10
2018-07-25T12:43:32.076Z,4.70
2018-07-25T12:44:34.318Z,5.50
2018-07-25T12:45:32.056Z,5.70
2018-07-25T12:46:32.066Z,4.60
2018-07-25T12:47:32.038Z,4.30
2018-07-25T12:48:32.070Z,4.30
2018-07-25T12:49:32.020Z,6.20
2018-07-25T12:50:32.007Z,4.70
2018-07-25T12:51:31.997Z,4.70
2018-07-25T12:52:31.989Z,5.60
2018-07-25T12:53:31.979Z,4.70
2018-07-25T12:54:31.970Z,6.80
2018-07-25T12:55:31.960Z,7.00
2018-07-25T12:56:31.950Z,5.70
2018-07-25T12:57:31.942Z,4.90