createdAt,value
2018-12-08T00:01:33.815Z,94738.98
2018-12-08T00:04:04.600Z,94744.91
2018-12-08T00:06:33.042Z,94743.39
2018-12-08T00:09:03.771Z,94743.00
2018-12-08T00:11:32.204Z,94765.47
2018-12-08T00:14:00.615Z,94775.13
2018-12-08T00:16:29.008Z,94783.76
2018-12-08T00:18:57.456Z,94802.97
2018-12-08T00:21:25.862Z,94806.52
2018-12-08T00:23:54.289Z,94804.20
2018-12-08T00:26:22.745Z,94805.27
2018-12-08T00:28:51.177Z,94802.20
2018-12-08T00:31:30.832Z,94815.00
2018-12-08T00:33:59.501Z,94805.36
2018-12-08T00:36:27.913Z,94799.49
2018-12-08T00:38:56.434Z,94800.71
2018-12-08T00:41:24.914Z,94826.13
2018-12-08T00:43:53.329Z,94836.33
2018-12-08T00:46:21.724Z,94854.77
2018-12-08T00:48:50.179Z,94854.91
2018-12-08T00:51:18.589Z,94872.15
2018-12-08T00:53:46.980Z,94897.14
2018-12-08T00:56:15.404Z,94878.37
2018-12-08T00:58:43.793Z,94881.86
2018-12-08T01:01:12.192Z,94882.11
2018-12-08T01:03:40.616Z,94881.89
2018-12-08T01:06:09.040Z,94873.64
2018-12-08T01:08:37.453Z,94880.01
2018-12-08T01:11:06.125Z,94886.67
2018-12-08T01:13:34.560Z,94921.69
2018-12-08T01:16:05.364Z,94927.10
2018-12-08T01:18:33.801Z,94932.12
2018-12-08T01:21:05.322Z,94936.38
2018-12-08T01:23:33.749Z,94943.98
2018-12-08T01:26:04.629Z,94972.52
2018-12-08T01:28:33.076Z,94975.69
2018-12-08T01:31:04.337Z,94980.77
2018-12-08T01:33:32.773Z,94972.03
2018-12-08T01:36:03.634Z,94981.31
2018-12-08T01:38:32.088Z,94988.33
2018-12-08T01:41:00.483Z,94997.11
2018-12-08T01:43:28.872Z,95005.06
2018-12-08T01:45:57.308Z,95005.73
2018-12-08T01:48:25.731Z,95009.39
2018-12-08T01:50:54.133Z,95004.81
2018-12-08T01:53:22.577Z,95007.97
2018-12-08T01:55:51.017Z,95015.47
2018-12-08T01:58:19.424Z,95022.39
2018-12-08T02:00:47.846Z,95013.35
2018-12-08T02:03:16.245Z,95024.01
2018-12-08T02:05:44.667Z,95036.07
2018-12-08T02:08:13.084Z,95038.64
2018-12-08T02:10:41.679Z,95043.73
2018-12-08T02:13:10.126Z,95043.23
2018-12-08T02:15:38.536Z,95050.50
2018-12-08T02:18:06.998Z,95049.63
2018-12-08T02:20:35.698Z,95055.88
2018-12-08T02:23:05.077Z,95052.05
2018-12-08T02:25:33.496Z,95059.16
2018-12-08T02:28:06.101Z,95052.09
2018-12-08T02:30:34.505Z,95058.62
2018-12-08T02:33:06.166Z,95051.25
2018-12-08T02:35:34.578Z,95061.43
2018-12-08T02:38:05.130Z,95059.56
2018-12-08T02:40:33.540Z,95076.73
2018-12-08T02:43:04.565Z,95066.41
2018-12-08T02:45:32.993Z,95105.96
2018-12-08T02:48:03.701Z,95096.91
2018-12-08T02:50:32.112Z,95054.49
2018-12-08T02:53:00.528Z,95085.75
2018-12-08T02:55:28.933Z,95103.66
2018-12-08T02:57:57.348Z,95102.52
2018-12-08T03:00:25.751Z,95096.33
2018-12-08T03:02:54.185Z,95118.51
2018-12-08T03:05:22.588Z,95114.70
2018-12-08T03:07:51.014Z,95118.00
2018-12-08T03:10:19.625Z,95124.70
2018-12-08T03:12:48.088Z,95127.91
2018-12-08T03:15:16.499Z,95122.28
2018-12-08T03:17:45.016Z,95127.44
2018-12-08T03:20:13.450Z,95140.97
2018-12-08T03:22:41.878Z,95123.06
2018-12-08T03:25:10.304Z,95132.43
2018-12-08T03:27:38.761Z,95127.70
2018-12-08T03:30:07.609Z,95123.00
2018-12-08T03:32:36.050Z,95142.48
2018-12-08T03:35:05.355Z,95128.00
2018-12-08T03:37:33.803Z,95158.03
2018-12-08T03:40:05.253Z,95152.47
2018-12-08T03:42:33.655Z,95147.57
2018-12-08T03:45:05.381Z,95147.66
2018-12-08T03:47:33.965Z,95137.65
2018-12-08T03:50:04.387Z,95144.66
2018-12-08T03:52:32.801Z,95156.37
2018-12-08T03:55:03.767Z,95152.02
2018-12-08T03:57:32.276Z,95153.94
2018-12-08T04:00:00.727Z,95156.37
2018-12-08T04:02:29.206Z,95163.45
2018-12-08T04:04:57.639Z,95154.02
2018-12-08T04:07:26.037Z,95166.02
2018-12-08T04:09:54.476Z,95168.91
2018-12-08T04:12:23.077Z,95189.42
2018-12-08T04:14:51.528Z,95187.11
2018-12-08T04:17:19.919Z,95190.76
2018-12-08T04:19:48.360Z,95173.37
2018-12-08T04:22:16.753Z,95176.61
2018-12-08T04:24:45.185Z,95173.31
2018-12-08T04:27:13.626Z,95188.21
2018-12-08T04:29:42.064Z,95191.68
2018-12-08T04:32:10.472Z,95190.66
2018-12-08T04:34:38.912Z,95193.33
2018-12-08T04:37:07.295Z,95194.39
2018-12-08T04:39:35.732Z,95188.78
2018-12-08T04:42:05.036Z,95193.34
2018-12-08T04:44:33.468Z,95197.80
2018-12-08T04:47:03.474Z,95188.00
2018-12-08T04:49:31.904Z,95186.47
2018-12-08T04:52:00.283Z,95197.84
2018-12-08T04:54:28.695Z,95210.27
2018-12-08T04:56:57.092Z,95201.20
2018-12-08T04:59:25.541Z,95196.80
2018-12-08T05:01:53.919Z,95211.52
2018-12-08T05:04:22.325Z,95193.67
2018-12-08T05:06:50.732Z,95192.84
2018-12-08T05:09:19.179Z,95169.03
2018-12-08T05:11:47.580Z,95194.78
2018-12-08T05:14:15.977Z,95196.14
2018-12-08T05:16:44.404Z,95212.83
2018-12-08T05:19:12.800Z,95199.95
2018-12-08T05:21:41.247Z,95212.53
2018-12-08T05:24:09.639Z,95224.13
2018-12-08T05:26:38.204Z,95215.56
2018-12-08T05:29:06.607Z,95213.17
2018-12-08T05:31:35.040Z,95221.11
2018-12-08T05:34:05.313Z,95220.99
2018-12-08T05:36:33.752Z,95229.38
2018-12-08T05:39:04.755Z,95225.97
2018-12-08T05:41:33.185Z,95228.72
2018-12-08T05:44:04.374Z,95219.69
2018-12-08T05:46:32.808Z,95228.98
2018-12-08T05:49:03.685Z,95228.98
2018-12-08T05:51:32.124Z,95219.70
2018-12-08T05:54:00.518Z,95218.80
2018-12-08T05:56:29.064Z,95225.41
2018-12-08T05:58:57.463Z,95216.86
2018-12-08T06:01:25.913Z,95213.45
2018-12-08T06:03:54.540Z,95213.93
2018-12-08T06:06:22.960Z,95217.86
2018-12-08T06:08:51.364Z,95216.95
2018-12-08T06:11:19.779Z,95215.55
2018-12-08T06:13:48.184Z,95226.16
2018-12-08T06:16:16.611Z,95210.52
2018-12-08T06:18:45.003Z,95216.11
2018-12-08T06:21:13.420Z,95220.61
2018-12-08T06:23:41.824Z,95226.43
2018-12-08T06:26:18.109Z,95216.80
2018-12-08T06:28:49.221Z,95216.80
2018-12-08T06:31:17.641Z,95203.44
2018-12-08T06:33:46.032Z,95201.78
2018-12-08T06:36:14.465Z,95214.30
2018-12-08T06:38:42.873Z,95199.50
2018-12-08T06:41:11.292Z,95214.46
2018-12-08T06:43:39.681Z,95225.88
2018-12-08T06:46:08.101Z,95201.25
2018-12-08T06:48:36.511Z,95194.71
2018-12-08T06:51:05.818Z,95209.92
2018-12-08T06:53:34.199Z,95209.63
2018-12-08T06:56:04.568Z,95200.97
2018-12-08T06:58:32.954Z,95193.78
2018-12-08T07:01:05.859Z,95201.08
2018-12-08T07:03:34.291Z,95204.94
2018-12-08T07:06:04.610Z,95194.53
2018-12-08T07:08:33.032Z,95195.53
2018-12-08T07:11:03.622Z,95201.97
2018-12-08T07:13:32.065Z,95208.30
2018-12-08T07:16:00.486Z,95206.88
2018-12-08T07:18:28.883Z,95219.25
2018-12-08T07:20:57.332Z,95224.67
2018-12-08T07:23:25.720Z,95236.82
2018-12-08T07:25:54.203Z,95233.59
2018-12-08T07:28:22.636Z,95228.48
2018-12-08T07:30:51.088Z,95231.44
2018-12-08T07:33:19.475Z,95217.44
2018-12-08T07:35:47.904Z,95218.89
2018-12-08T07:38:16.293Z,95238.02
2018-12-08T07:40:45.069Z,95224.96
2018-12-08T07:43:13.478Z,95225.04
2018-12-08T07:45:41.915Z,95221.04
2018-12-08T07:48:10.328Z,95223.54
2018-12-08T07:50:40.089Z,95231.00
2018-12-08T07:53:08.492Z,95235.14
2018-12-08T07:55:36.928Z,95234.30
2018-12-08T07:58:07.179Z,95232.42
2018-12-08T08:00:35.618Z,95235.08
2018-12-08T08:03:04.834Z,95234.12
2018-12-08T08:05:33.235Z,95215.43
2018-12-08T08:08:03.687Z,95217.88
2018-12-08T08:10:32.091Z,95230.17
2018-12-08T08:13:00.499Z,95227.86
2018-12-08T08:15:28.918Z,95215.13
2018-12-08T08:17:57.338Z,95196.17
2018-12-08T08:20:25.740Z,95212.77
2018-12-08T08:22:54.233Z,95231.39
2018-12-08T08:25:22.616Z,95235.01
2018-12-08T08:27:51.045Z,95227.77
2018-12-08T08:30:19.548Z,95221.05
2018-12-08T08:32:47.965Z,95218.02
2018-12-08T08:35:16.369Z,95221.20
2018-12-08T08:37:44.815Z,95212.39
2018-12-08T08:40:13.432Z,95207.22
2018-12-08T08:42:41.856Z,95208.66
2018-12-08T08:45:10.492Z,95213.02
2018-12-08T08:47:38.907Z,95213.77
2018-12-08T08:50:09.895Z,95211.16
2018-12-08T08:52:38.355Z,95213.59
2018-12-08T08:55:07.212Z,95202.52
2018-12-08T08:57:35.729Z,95208.72
2018-12-08T09:00:07.789Z,95212.56
2018-12-08T09:02:36.205Z,95196.36
2018-12-08T09:05:07.240Z,95202.38
2018-12-08T09:07:35.637Z,95200.11
2018-12-08T09:10:07.388Z,95202.00
2018-12-08T09:12:35.811Z,95207.77
2018-12-08T09:15:06.211Z,95206.59
2018-12-08T09:17:34.640Z,95205.30
2018-12-08T09:20:06.663Z,95198.40
2018-12-08T09:22:35.120Z,95180.67
2018-12-08T09:25:06.321Z,95201.41
2018-12-08T09:27:34.712Z,95177.83
2018-12-08T09:30:06.494Z,95176.98
2018-12-08T09:32:35.245Z,95182.81
2018-12-08T09:35:05.404Z,95161.02
2018-12-08T09:37:33.808Z,95200.95
2018-12-08T09:40:03.739Z,95163.84
2018-12-08T09:42:32.156Z,95185.34
2018-12-08T09:45:00.583Z,95178.95
2018-12-08T09:47:28.993Z,95170.88
2018-12-08T09:49:57.428Z,95173.16
2018-12-08T09:52:25.819Z,95170.58
2018-12-08T09:54:54.252Z,95155.98
2018-12-08T09:57:22.662Z,95159.66
2018-12-08T09:59:51.062Z,95165.60
2018-12-08T10:02:19.817Z,95164.95
2018-12-08T10:04:48.222Z,95149.21
2018-12-08T10:07:16.689Z,95165.72
2018-12-08T10:09:45.204Z,95162.65
2018-12-08T10:12:13.618Z,95195.44
2018-12-08T10:14:42.076Z,95168.63
2018-12-08T10:17:10.492Z,95161.21
2018-12-08T10:19:38.920Z,95164.58
2018-12-08T10:22:07.324Z,95168.37
2018-12-08T10:24:35.785Z,95157.08
2018-12-08T10:27:05.093Z,95159.20
2018-12-08T10:29:33.498Z,95163.59
2018-12-08T10:32:03.633Z,95157.33
2018-12-08T10:34:32.040Z,95143.91
2018-12-08T10:37:00.473Z,95137.33
2018-12-08T10:39:29.076Z,95146.36
2018-12-08T10:41:57.498Z,95151.81
2018-12-08T10:44:25.900Z,95144.31
2018-12-08T10:46:54.332Z,95127.17
2018-12-08T10:49:22.748Z,95123.05
2018-12-08T10:51:51.576Z,95130.52
2018-12-08T10:54:19.964Z,95130.94
2018-12-08T10:56:48.369Z,95110.26
2018-12-08T10:59:16.784Z,95123.47
2018-12-08T11:01:50.550Z,95113.92
2018-12-08T11:04:18.945Z,95110.50
2018-12-08T11:06:47.391Z,95101.21
2018-12-08T11:09:15.798Z,95080.34
2018-12-08T11:11:44.221Z,95111.55
2018-12-08T11:14:12.621Z,95098.11
2018-12-08T11:16:41.145Z,95098.65
2018-12-08T11:19:09.615Z,95094.42
2018-12-08T11:21:38.440Z,95064.06
2018-12-08T11:24:06.998Z,95070.61
2018-12-08T11:26:35.429Z,95103.67
2018-12-08T11:29:05.789Z,95074.91
2018-12-08T11:31:34.218Z,95084.11
2018-12-08T11:34:05.321Z,95089.62
2018-12-08T11:36:33.875Z,95083.67
2018-12-08T11:39:04.472Z,95102.60
2018-12-08T11:41:32.882Z,95079.20
2018-12-08T11:44:04.316Z,95067.72
2018-12-08T11:46:32.744Z,95065.14
2018-12-08T11:49:05.168Z,95058.57
2018-12-08T11:51:33.572Z,95033.14
2018-12-08T11:54:04.276Z,95044.79
2018-12-08T11:56:32.708Z,95056.31
2018-12-08T11:59:03.804Z,95043.50
2018-12-08T12:01:32.224Z,95051.82
2018-12-08T12:04:00.612Z,95050.07
2018-12-08T12:06:29.037Z,95047.58
2018-12-08T12:08:57.477Z,95056.75
2018-12-08T12:11:25.921Z,95058.99
2018-12-08T12:13:54.312Z,95054.87
2018-12-08T12:16:23.006Z,95054.41
2018-12-08T12:18:51.553Z,95046.41
2018-12-08T12:21:19.936Z,95054.41
2018-12-08T12:23:48.353Z,95039.94
2018-12-08T12:26:16.812Z,95048.97
2018-12-08T12:28:45.257Z,95036.54
2018-12-08T12:31:13.655Z,95027.02
2018-12-08T12:33:42.167Z,95049.58
2018-12-08T12:36:10.580Z,95046.17
2018-12-08T12:38:38.996Z,95043.37
2018-12-08T12:41:10.316Z,95038.89
2018-12-08T12:43:38.744Z,95055.11
2018-12-08T12:46:07.120Z,95032.09
2018-12-08T12:48:35.665Z,95045.24
2018-12-08T12:51:05.796Z,95038.08
2018-12-08T12:53:34.218Z,95042.41
2018-12-08T12:56:05.455Z,95045.13
2018-12-08T12:58:34.191Z,95035.24
2018-12-08T13:01:04.360Z,95046.28
2018-12-08T13:03:32.920Z,95049.36
2018-12-08T13:06:03.428Z,95042.67
2018-12-08T13:08:31.894Z,95023.87
2018-12-08T13:11:00.324Z,95024.79
2018-12-08T13:13:28.750Z,95020.23
2018-12-08T13:15:57.381Z,95031.27
2018-12-08T13:18:25.827Z,95021.05
2018-12-08T13:20:54.220Z,95029.52
2018-12-08T13:23:22.657Z,95020.70
2018-12-08T13:25:51.053Z,94997.64
2018-12-08T13:28:19.544Z,95011.89
2018-12-08T13:30:47.999Z,95008.58
2018-12-08T13:33:16.598Z,95015.89
2018-12-08T13:35:53.323Z,95003.16
2018-12-08T13:38:23.418Z,95009.52
2018-12-08T13:40:52.072Z,95010.69
2018-12-08T13:43:20.533Z,95006.19
2018-12-08T13:45:49.322Z,95005.97
2018-12-08T13:48:19.804Z,95002.45
2018-12-08T13:50:48.680Z,95005.64
2018-12-08T13:53:17.076Z,95015.28
2018-12-08T13:55:45.515Z,95035.14
2018-12-08T13:58:13.911Z,95002.95
2018-12-08T14:00:43.491Z,94991.66
2018-12-08T14:03:11.916Z,94999.42
2018-12-08T14:05:41.721Z,94979.33
2018-12-08T14:08:10.127Z,94983.55
2018-12-08T14:10:38.545Z,95031.48
2018-12-08T14:13:08.240Z,95029.38
2018-12-08T14:15:36.644Z,95008.91
2018-12-08T14:18:07.260Z,95020.78
2018-12-08T14:20:35.915Z,95022.64
2018-12-08T14:23:07.856Z,95002.09
2018-12-08T14:25:36.281Z,95010.89
2018-12-08T14:28:06.317Z,94998.92
2018-12-08T14:30:34.744Z,95005.36
2018-12-08T14:33:06.113Z,95012.55
2018-12-08T14:35:34.515Z,95014.89
2018-12-08T14:38:05.332Z,94987.53
2018-12-08T14:40:33.768Z,95009.26
2018-12-08T14:43:05.372Z,95020.30
2018-12-08T14:45:33.772Z,95013.48
2018-12-08T14:48:04.604Z,95022.80
2018-12-08T14:50:32.996Z,95038.52
2018-12-08T14:53:04.154Z,95056.34
2018-12-08T14:55:32.556Z,95038.88
2018-12-08T14:58:00.943Z,95036.76
2018-12-08T15:00:29.388Z,95048.50
2018-12-08T15:02:57.791Z,95045.68
2018-12-08T15:05:26.401Z,95046.14
2018-12-08T15:07:54.795Z,95063.38
2018-12-08T15:10:23.184Z,95048.34
2018-12-08T15:12:51.620Z,95049.97
2018-12-08T15:15:20.023Z,95048.09
2018-12-08T15:17:48.485Z,95051.12
2018-12-08T15:20:17.436Z,95021.86
2018-12-08T15:22:45.835Z,95060.25
2018-12-08T15:25:14.415Z,95042.18
2018-12-08T15:27:42.808Z,95035.51
2018-12-08T15:30:11.630Z,95034.80
2018-12-08T15:32:40.079Z,95036.92
2018-12-08T15:35:10.878Z,95049.38
2018-12-08T15:37:40.265Z,95049.72
2018-12-08T15:40:10.423Z,95033.27
2018-12-08T15:42:39.216Z,95042.80
2018-12-08T15:45:11.063Z,95039.05
2018-12-08T15:47:39.456Z,95034.22
2018-12-08T15:50:10.039Z,95026.34
2018-12-08T15:52:38.445Z,95020.02
2018-12-08T15:55:07.123Z,95025.89
2018-12-08T15:57:35.690Z,95022.10
2018-12-08T16:00:10.027Z,95015.06
2018-12-08T16:02:38.560Z,95013.19
2018-12-08T16:05:07.800Z,95001.11
2018-12-08T16:07:36.481Z,94998.86
2018-12-08T16:10:06.415Z,95005.86
2018-12-08T16:12:34.849Z,95029.84
2018-12-08T16:15:06.129Z,95016.14
2018-12-08T16:17:34.572Z,94996.95
2018-12-08T16:20:07.597Z,94988.86
2018-12-08T16:22:36.008Z,94993.32
2018-12-08T16:25:05.400Z,94970.80
2018-12-08T16:27:33.997Z,94969.13
2018-12-08T16:30:04.658Z,95000.83
2018-12-08T16:32:33.156Z,95006.73
2018-12-08T16:35:03.616Z,95003.23
2018-12-08T16:37:32.060Z,95001.94
2018-12-08T16:40:00.456Z,94984.57
2018-12-08T16:42:28.921Z,95005.23
2018-12-08T16:44:57.332Z,95033.72
2018-12-08T16:47:25.787Z,95015.31
2018-12-08T16:49:54.188Z,95015.44
2018-12-08T16:52:22.629Z,95055.55
2018-12-08T16:54:51.024Z,95011.69
2018-12-08T16:57:19.601Z,95003.23
2018-12-08T16:59:48.013Z,95021.19
2018-12-08T17:02:16.406Z,95027.39
2018-12-08T17:04:44.867Z,95011.11
2018-12-08T17:07:13.462Z,95015.69
2018-12-08T17:09:43.760Z,95007.31
2018-12-08T17:12:12.283Z,94953.92
2018-12-08T17:14:40.723Z,95000.98
2018-12-08T17:17:09.164Z,94995.32
2018-12-08T17:19:37.664Z,94979.58
2018-12-08T17:22:07.504Z,94992.48
2018-12-08T17:24:35.960Z,94996.02
2018-12-08T17:27:06.730Z,94996.36
2018-12-08T17:29:35.193Z,94977.50
2018-12-08T17:32:08.392Z,94980.05
2018-12-08T17:34:36.800Z,94991.41
2018-12-08T17:37:07.272Z,94968.76
2018-12-08T17:39:35.743Z,94976.50
2018-12-08T17:42:06.879Z,94943.81
2018-12-08T17:44:35.320Z,94977.70
2018-12-08T17:47:06.773Z,94962.80
2018-12-08T17:49:37.068Z,94968.67
2018-12-08T17:52:08.976Z,94969.63
2018-12-08T17:54:37.625Z,94970.33
2018-12-08T17:57:06.661Z,94952.39
2018-12-08T17:59:35.068Z,94977.95
2018-12-08T18:02:08.200Z,94942.77
2018-12-08T18:04:36.637Z,94962.47
2018-12-08T18:07:06.681Z,94951.92
2018-12-08T18:09:35.470Z,94942.05
2018-12-08T18:12:08.309Z,94935.60
2018-12-08T18:14:36.751Z,94949.47
2018-12-08T18:17:06.835Z,94951.34
2018-12-08T18:19:35.401Z,94934.09
2018-12-08T18:22:06.049Z,94947.95
2018-12-08T18:24:34.575Z,94941.38
2018-12-08T18:27:06.721Z,94932.34
2018-12-08T18:29:35.208Z,94941.03
2018-12-08T18:32:06.167Z,94937.53
2018-12-08T18:34:34.632Z,94944.58
2018-12-08T18:37:05.872Z,94949.95
2018-12-08T18:39:34.329Z,94925.56
2018-12-08T18:42:06.893Z,94934.48
2018-12-08T18:44:35.389Z,94941.42
2018-12-08T18:47:07.400Z,94908.55
2018-12-08T18:49:35.868Z,94928.39
2018-12-08T18:52:07.333Z,94928.84
2018-12-08T18:54:35.781Z,94929.09
2018-12-08T18:57:08.017Z,94925.11
2018-12-08T18:59:36.936Z,94917.70
2018-12-08T19:02:07.619Z,94917.38
2018-12-08T19:04:36.960Z,94937.72
2018-12-08T19:07:06.708Z,94931.59
2018-12-08T19:09:35.105Z,94911.75
2018-12-08T19:12:06.800Z,94913.86
2018-12-08T19:14:35.335Z,94909.17
2018-12-08T19:17:07.433Z,94904.24
2018-12-08T19:19:35.862Z,94901.77
2018-12-08T19:22:06.684Z,94897.43
2018-12-08T19:24:35.072Z,94868.63
2018-12-08T19:27:06.695Z,94899.77
2018-12-08T19:29:35.085Z,94883.34
2018-12-08T19:32:06.870Z,94881.92
2018-12-08T19:34:35.276Z,94873.20
2018-12-08T19:37:06.569Z,94866.17
2018-12-08T19:39:34.956Z,94880.41
2018-12-08T19:42:06.585Z,94882.60
2018-12-08T19:44:34.976Z,94865.36
2018-12-08T19:47:06.772Z,94850.67
2018-12-08T19:49:35.188Z,94849.02
2018-12-08T19:52:06.765Z,94838.19
2018-12-08T19:54:35.164Z,94832.79
2018-12-08T19:57:08.221Z,94823.28
2018-12-08T19:59:38.760Z,94815.53
2018-12-08T20:02:07.255Z,94813.51
2018-12-08T20:04:35.648Z,94831.14
2018-12-08T20:07:07.340Z,94815.17
2018-12-08T20:09:35.732Z,94815.16
2018-12-08T20:12:06.775Z,94810.59
2018-12-08T20:14:35.184Z,94825.27
2018-12-08T20:17:05.991Z,94808.83
2018-12-08T20:19:34.392Z,94797.89
2018-12-08T20:22:05.280Z,94800.48
2018-12-08T20:24:33.692Z,94804.36
2018-12-08T20:27:04.517Z,94809.06
2018-12-08T20:29:32.916Z,94801.18
2018-12-08T20:32:04.176Z,94774.50
2018-12-08T20:34:32.604Z,94771.09
2018-12-08T20:37:06.761Z,94772.97
2018-12-08T20:39:35.180Z,94774.50
2018-12-08T20:42:09.653Z,94766.64
2018-12-08T20:44:38.060Z,94749.34
2018-12-08T20:47:07.066Z,94746.30
2018-12-08T20:49:35.456Z,94754.74
2018-12-08T20:52:06.736Z,94735.48
2018-12-08T20:54:35.155Z,94725.38
2018-12-08T20:57:07.492Z,94720.44
2018-12-08T20:59:35.982Z,94731.02
2018-12-08T21:02:07.325Z,94725.48
2018-12-08T21:04:35.733Z,94732.07
2018-12-08T21:07:06.848Z,94707.98
2018-12-08T21:09:35.250Z,94721.00
2018-12-08T21:12:06.876Z,94720.17
2018-12-08T21:14:35.276Z,94719.80
2018-12-08T21:17:06.700Z,94699.48
2018-12-08T21:19:35.093Z,94679.03
2018-12-08T21:22:06.684Z,94689.50
2018-12-08T21:24:35.093Z,94691.03
2018-12-08T21:27:08.811Z,94698.78
2018-12-08T21:29:37.212Z,94691.59
2018-12-08T21:32:10.954Z,94675.00
2018-12-08T21:34:39.693Z,94670.34
2018-12-08T21:37:08.129Z,94664.89
2018-12-08T21:39:36.529Z,94662.58
2018-12-08T21:42:09.029Z,94640.00
2018-12-08T21:44:37.427Z,94655.98
2018-12-08T21:47:07.516Z,94637.06
2018-12-08T21:49:35.915Z,94631.51
2018-12-08T21:52:06.710Z,94621.99
2018-12-08T21:54:35.172Z,94615.06
2018-12-08T21:57:07.556Z,94607.19
2018-12-08T21:59:36.004Z,94619.55
2018-12-08T22:02:06.679Z,94597.06
2018-12-08T22:04:35.120Z,94595.28
2018-12-08T22:07:06.688Z,94601.53
2018-12-08T22:09:35.127Z,94615.01
2018-12-08T22:12:06.727Z,94595.84
2018-12-08T22:14:39.338Z,94589.37
2018-12-08T22:17:07.733Z,94586.31
2018-12-08T22:19:36.152Z,94601.23
2018-12-08T22:22:06.833Z,94578.78
2018-12-08T22:24:35.233Z,94585.58
2018-12-08T22:27:07.441Z,94578.59
2018-12-08T22:29:35.848Z,94568.13
2018-12-08T22:32:07.522Z,94572.86
2018-12-08T22:34:35.920Z,94546.02
2018-12-08T22:37:06.754Z,94536.80
2018-12-08T22:39:35.154Z,94542.73
2018-12-08T22:42:07.514Z,94509.98
2018-12-08T22:44:35.927Z,94519.72
2018-12-08T22:47:07.508Z,94536.73
2018-12-08T22:49:35.939Z,94503.29
2018-12-08T22:52:06.788Z,94521.14
2018-12-08T22:54:35.222Z,94504.66
2018-12-08T22:57:06.751Z,94420.84
2018-12-08T22:59:35.183Z,94498.02
2018-12-08T23:02:07.392Z,94489.26
2018-12-08T23:04:35.828Z,94479.62
2018-12-08T23:07:07.280Z,94479.09
2018-12-08T23:09:35.716Z,94482.80
2018-12-08T23:12:07.445Z,94470.72
2018-12-08T23:14:35.909Z,94470.72
2018-12-08T23:17:06.753Z,94464.33
2018-12-08T23:19:35.193Z,94454.52
2018-12-08T23:22:06.481Z,94430.28
2018-12-08T23:24:34.872Z,94433.16
2018-12-08T23:27:06.837Z,94437.83
2018-12-08T23:29:35.236Z,94435.23
2018-12-08T23:32:06.800Z,94457.36
2018-12-08T23:34:35.336Z,94436.34
2018-12-08T23:37:06.624Z,94418.04
2018-12-08T23:39:38.879Z,94400.91
2018-12-08T23:42:05.610Z,94393.36
2018-12-08T23:44:34.013Z,94392.47
2018-12-08T23:47:07.412Z,94391.81
2018-12-08T23:49:35.833Z,94390.73
2018-12-08T23:52:08.148Z,94396.98
2018-12-08T23:54:36.556Z,94376.95
2018-12-08T23:57:06.731Z,94374.02
2018-12-08T23:59:35.128Z,94352.39
