createdAt,value
2023-03-12T00:00:42.820Z,98092.09
2023-03-12T00:03:40.766Z,98090.54
2023-03-12T00:06:33.179Z,98094.35
2023-03-12T00:09:25.219Z,98095.39
2023-03-12T00:12:17.213Z,98095.73
2023-03-12T00:15:11.259Z,98101.67
2023-03-12T00:18:03.228Z,98100.83
2023-03-12T00:20:58.645Z,98100.45
2023-03-12T00:23:52.486Z,98105.68
2023-03-12T00:26:44.758Z,98107.51
2023-03-12T00:29:37.012Z,98108.63
2023-03-12T00:32:29.236Z,98114.64
2023-03-12T00:35:11.491Z,98117.82
2023-03-12T00:38:03.777Z,98123.70
2023-03-12T00:40:55.989Z,98122.98
2023-03-12T00:43:48.534Z,98132.54
2023-03-12T00:46:40.551Z,98125.17
2023-03-12T00:49:32.721Z,98127.91
2023-03-12T00:52:24.884Z,98129.65
2023-03-12T00:55:16.987Z,98131.46
2023-03-12T00:58:08.981Z,98134.74
2023-03-12T01:01:01.199Z,98130.91
2023-03-12T01:03:54.121Z,98134.73
2023-03-12T01:06:46.391Z,98133.88
2023-03-12T01:09:38.961Z,98129.48
2023-03-12T01:12:31.059Z,98131.71
2023-03-12T01:15:23.344Z,98132.38
2023-03-12T01:18:15.448Z,98135.20
2023-03-12T01:21:08.342Z,98131.81
2023-03-12T01:24:00.450Z,98132.92
2023-03-12T01:26:52.707Z,98127.88
2023-03-12T01:29:44.802Z,98123.19
2023-03-12T01:32:36.881Z,98119.48
2023-03-12T01:35:29.049Z,98123.25
2023-03-12T01:38:21.148Z,98119.47
2023-03-12T01:41:13.135Z,98120.45
2023-03-12T01:44:06.601Z,98123.27
2023-03-12T01:46:58.610Z,98130.92
2023-03-12T01:49:51.615Z,98130.48
2023-03-12T01:52:43.755Z,98130.64
2023-03-12T01:55:35.908Z,98136.52
2023-03-12T01:58:30.334Z,98138.48
2023-03-12T02:01:23.255Z,98139.84
2023-03-12T02:04:17.293Z,98139.52
2023-03-12T02:07:12.332Z,98144.33
2023-03-12T02:10:05.448Z,98145.92
2023-03-12T02:12:57.603Z,98153.65
2023-03-12T02:15:49.687Z,98155.39
2023-03-12T02:18:41.889Z,98154.17
2023-03-12T02:21:37.187Z,98158.77
2023-03-12T02:24:35.095Z,98157.76
2023-03-12T02:27:27.272Z,98156.67
2023-03-12T02:30:20.535Z,98164.44
2023-03-12T02:33:15.051Z,98165.59
2023-03-12T02:36:09.140Z,98170.02
2023-03-12T02:39:01.164Z,98176.10
2023-03-12T02:41:55.295Z,98173.46
2023-03-12T02:44:50.423Z,98178.63
2023-03-12T02:47:42.471Z,98181.65
2023-03-12T02:50:34.475Z,98184.41
2023-03-12T02:53:26.512Z,98189.48
2023-03-12T02:56:18.486Z,98189.30
2023-03-12T02:59:11.794Z,98190.85
2023-03-12T03:02:04.451Z,98196.33
2023-03-12T03:04:56.509Z,98199.09
2023-03-12T03:07:48.559Z,98197.69
2023-03-12T03:10:40.604Z,98200.98
2023-03-12T03:13:32.692Z,98202.37
2023-03-12T03:16:25.521Z,98209.47
2023-03-12T03:19:17.547Z,98214.86
2023-03-12T03:22:09.584Z,98219.33
2023-03-12T03:25:01.631Z,98224.29
2023-03-12T03:27:53.741Z,98226.08
2023-03-12T03:30:45.782Z,98235.80
2023-03-12T03:33:39.656Z,98239.35
2023-03-12T03:36:31.720Z,98243.38
2023-03-12T03:39:25.190Z,98242.49
2023-03-12T03:42:17.226Z,98251.92
2023-03-12T03:45:11.467Z,98251.50
2023-03-12T03:48:03.666Z,98247.25
2023-03-12T03:50:56.165Z,98246.48
2023-03-12T03:53:48.193Z,98246.92
2023-03-12T03:56:40.897Z,98253.52
2023-03-12T03:59:33.126Z,98252.66
2023-03-12T04:02:25.295Z,98255.25
2023-03-12T04:05:19.575Z,98251.05
2023-03-12T04:08:12.101Z,98250.59
2023-03-12T04:11:10.103Z,98248.05
2023-03-12T04:14:02.089Z,98252.13
2023-03-12T04:16:54.111Z,98251.16
2023-03-12T04:19:46.199Z,98249.70
2023-03-12T04:22:38.419Z,98249.86
2023-03-12T04:25:30.490Z,98252.14
2023-03-12T04:28:22.477Z,98252.90
2023-03-12T04:31:14.897Z,98262.32
2023-03-12T04:34:06.877Z,98270.94
2023-03-12T04:36:58.981Z,98273.20
2023-03-12T04:39:51.284Z,98276.42
2023-03-12T04:42:43.292Z,98271.71
2023-03-12T04:45:35.292Z,98277.45
2023-03-12T04:48:27.989Z,98276.35
2023-03-12T04:51:19.988Z,98281.27
2023-03-12T04:54:12.138Z,98284.95
2023-03-12T04:57:04.310Z,98286.86
2023-03-12T04:59:56.570Z,98286.20
2023-03-12T05:02:48.433Z,98291.59
2023-03-12T05:05:40.560Z,98292.91
2023-03-12T05:08:32.515Z,98293.48
2023-03-12T05:11:25.083Z,98297.12
2023-03-12T05:14:17.050Z,98290.86
2023-03-12T05:17:09.120Z,98292.83
2023-03-12T05:20:01.467Z,98297.48
2023-03-12T05:22:53.477Z,98300.32
2023-03-12T05:25:45.457Z,98301.91
2023-03-12T05:28:37.432Z,98305.55
2023-03-12T05:31:33.228Z,98311.94
2023-03-12T05:34:25.281Z,98313.83
2023-03-12T05:37:17.345Z,98313.35
2023-03-12T05:40:13.798Z,98316.36
2023-03-12T05:43:05.933Z,98320.48
2023-03-12T05:46:02.068Z,98326.08
2023-03-12T05:48:54.498Z,98323.77
2023-03-12T05:51:47.758Z,98323.88
2023-03-12T05:54:39.989Z,98330.42
2023-03-12T05:57:32.069Z,98333.14
2023-03-12T06:00:25.110Z,98329.99
2023-03-12T06:03:17.388Z,98333.80
2023-03-12T06:06:09.771Z,98335.39
2023-03-12T06:09:01.883Z,98335.95
2023-03-12T06:11:54.029Z,98345.90
2023-03-12T06:14:46.080Z,98349.39
2023-03-12T06:17:38.258Z,98355.77
2023-03-12T06:20:30.328Z,98357.67
2023-03-12T06:23:22.394Z,98361.27
2023-03-12T06:26:00.412Z,98358.98
2023-03-12T06:28:53.448Z,98364.52
2023-03-12T06:31:45.636Z,98365.85
2023-03-12T06:34:37.800Z,98362.23
2023-03-12T06:37:30.308Z,98366.46
2023-03-12T06:40:22.930Z,98365.44
2023-03-12T06:43:14.903Z,98367.25
2023-03-12T06:46:08.681Z,98369.55
2023-03-12T06:49:00.689Z,98368.08
2023-03-12T06:51:52.712Z,98374.07
2023-03-12T06:54:45.170Z,98373.44
2023-03-12T06:57:37.702Z,98379.98
2023-03-12T07:00:15.014Z,98385.25
2023-03-12T07:02:51.960Z,98381.25
2023-03-12T07:05:46.828Z,98380.59
2023-03-12T07:08:39.140Z,98377.61
2023-03-12T07:11:31.273Z,98383.48
2023-03-12T07:14:23.563Z,98388.35
2023-03-12T07:17:15.729Z,98383.90
2023-03-12T07:20:09.680Z,98382.82
2023-03-12T07:23:03.040Z,98384.20
2023-03-12T07:25:55.765Z,98386.98
2023-03-12T07:28:48.246Z,98385.73
2023-03-12T07:31:40.720Z,98387.86
2023-03-12T07:34:33.025Z,98390.06
2023-03-12T07:37:25.624Z,98392.98
2023-03-12T07:40:18.598Z,98389.75
2023-03-12T07:43:12.754Z,98393.77
2023-03-12T07:46:05.101Z,98394.55
2023-03-12T07:48:57.419Z,98391.14
2023-03-12T07:51:50.224Z,98387.52
2023-03-12T07:54:42.766Z,98381.88
2023-03-12T07:57:35.216Z,98385.13
2023-03-12T08:00:28.672Z,98388.93
2023-03-12T08:03:21.395Z,98389.08
2023-03-12T08:06:13.757Z,98384.13
2023-03-12T08:08:54.986Z,98373.30
2023-03-12T08:11:47.265Z,98370.09
2023-03-12T08:14:39.713Z,98373.00
2023-03-12T08:17:31.871Z,98375.50
2023-03-12T08:20:24.158Z,98374.60
2023-03-12T08:23:16.302Z,98382.61
2023-03-12T08:26:08.671Z,98383.02
2023-03-12T08:29:01.284Z,98377.77
2023-03-12T08:32:04.195Z,98378.45
2023-03-12T08:34:57.687Z,98377.81
2023-03-12T08:37:50.150Z,98375.27
2023-03-12T08:40:42.561Z,98379.05
2023-03-12T08:43:34.711Z,98382.35
2023-03-12T08:46:26.847Z,98383.54
2023-03-12T08:49:08.315Z,98381.81
2023-03-12T08:52:00.780Z,98387.02
2023-03-12T08:54:53.232Z,98384.90
2023-03-12T08:57:45.586Z,98390.54
2023-03-12T09:00:37.707Z,98395.27
2023-03-12T09:03:29.846Z,98399.96
2023-03-12T09:06:22.224Z,98403.13
2023-03-12T09:09:05.184Z,98396.73
2023-03-12T09:11:57.488Z,98395.88
2023-03-12T09:15:02.992Z,98399.78
2023-03-12T09:17:56.503Z,98395.92
2023-03-12T09:20:48.821Z,98395.48
2023-03-12T09:23:40.862Z,98392.80
2023-03-12T09:26:32.891Z,98396.77
2023-03-12T09:29:24.948Z,98401.34
2023-03-12T09:32:17.249Z,98399.48
2023-03-12T09:34:49.389Z,98394.39
2023-03-12T09:37:41.508Z,98397.99
2023-03-12T09:40:39.913Z,98402.58
2023-03-12T09:43:38.488Z,98407.68
2023-03-12T09:46:42.331Z,98397.50
2023-03-12T09:49:40.613Z,98391.61
2023-03-12T09:52:36.852Z,98387.12
2023-03-12T09:55:35.839Z,98382.37
2023-03-12T09:58:18.368Z,98384.31
2023-03-12T10:01:26.470Z,98389.23
2023-03-12T10:04:37.819Z,98385.40
2023-03-12T10:07:43.975Z,98384.37
2023-03-12T10:10:50.900Z,98386.45
2023-03-12T10:13:44.937Z,98386.19
2023-03-12T10:16:50.221Z,98388.34
2023-03-12T10:19:56.923Z,98390.50
2023-03-12T10:22:56.713Z,98392.39
2023-03-12T10:25:37.459Z,98394.11
2023-03-12T10:28:35.556Z,98396.13
2023-03-12T10:31:31.973Z,98395.02
2023-03-12T10:34:16.559Z,98389.12
2023-03-12T10:37:18.331Z,98387.77
2023-03-12T10:43:25.324Z,98397.64
2023-03-12T10:46:40.290Z,98406.94
2023-03-12T10:49:37.738Z,98406.73
2023-03-12T10:52:29.796Z,98410.04
2023-03-12T10:55:27.454Z,98408.55
2023-03-12T10:58:27.316Z,98395.27
2023-03-12T11:01:25.597Z,98398.58
2023-03-12T11:04:23.118Z,98396.77
2023-03-12T11:07:27.699Z,98393.88
2023-03-12T11:10:24.954Z,98394.65
2023-03-12T11:13:32.040Z,98392.91
2023-03-12T11:16:31.972Z,98394.08
2023-03-12T11:19:31.967Z,98393.70
2023-03-12T11:22:35.545Z,98396.30
2023-03-12T11:25:31.754Z,98395.77
2023-03-12T11:28:16.240Z,98398.16
2023-03-12T11:31:16.967Z,98398.52
2023-03-12T11:34:15.796Z,98399.71
2023-03-12T11:37:27.286Z,98397.44
2023-03-12T11:40:39.133Z,98392.31
2023-03-12T11:43:47.780Z,98396.38
2023-03-12T11:46:52.299Z,98398.13
2023-03-12T11:50:15.691Z,98401.47
2023-03-12T11:53:30.705Z,98400.21
2023-03-12T11:56:30.635Z,98400.55
2023-03-12T11:59:37.239Z,98405.09
2023-03-12T12:02:45.538Z,98407.13
2023-03-12T12:05:50.413Z,98403.65
2023-03-12T12:09:09.020Z,98406.80
2023-03-12T12:12:14.795Z,98403.69
2023-03-12T12:15:02.051Z,98395.70
2023-03-12T12:18:04.123Z,98397.41
2023-03-12T12:21:02.362Z,98399.95
2023-03-12T12:24:01.510Z,98397.61
2023-03-12T12:27:01.282Z,98400.46
2023-03-12T12:30:10.395Z,98395.39
2023-03-12T12:33:30.747Z,98398.73
2023-03-12T12:36:24.943Z,98397.38
2023-03-12T12:39:23.284Z,98394.91
2023-03-12T12:42:22.306Z,98388.50
2023-03-12T12:45:17.895Z,98390.67
2023-03-12T12:48:15.518Z,98389.68
2023-03-12T12:50:52.252Z,98389.02
2023-03-12T12:53:56.618Z,98379.14
2023-03-12T12:56:53.611Z,98379.70
2023-03-12T12:59:52.570Z,98380.66
2023-03-12T13:02:48.945Z,98385.48
2023-03-12T13:06:05.035Z,98385.54
2023-03-12T13:09:16.531Z,98382.48
2023-03-12T13:12:30.418Z,98383.90
2023-03-12T13:15:40.114Z,98381.48
2023-03-12T13:18:33.395Z,98377.05
2023-03-12T13:21:31.976Z,98376.30
2023-03-12T13:24:31.090Z,98376.54
2023-03-12T13:27:26.234Z,98381.63
2023-03-12T13:30:51.395Z,98384.16
2023-03-12T13:33:46.215Z,98395.38
2023-03-12T13:36:39.712Z,98392.68
2023-03-12T13:39:36.554Z,98400.79
2023-03-12T13:42:41.859Z,98391.58
2023-03-12T13:45:35.396Z,98387.77
2023-03-12T13:48:28.183Z,98398.17
2023-03-12T13:51:24.250Z,98393.00
2023-03-12T13:54:20.222Z,98397.06
2023-03-12T13:57:27.162Z,98397.70
2023-03-12T14:00:25.688Z,98398.88
2023-03-12T14:03:22.551Z,98395.96
2023-03-12T14:06:19.338Z,98401.81
2023-03-12T14:09:24.073Z,98404.98
2023-03-12T14:12:23.658Z,98406.17
2023-03-12T14:15:26.521Z,98404.53
2023-03-12T14:18:22.382Z,98405.19
2023-03-12T14:21:01.492Z,98402.77
2023-03-12T14:23:57.724Z,98406.18
2023-03-12T14:26:50.029Z,98408.61
2023-03-12T14:29:47.933Z,98408.20
2023-03-12T14:32:41.426Z,98415.46
2023-03-12T14:35:40.694Z,98412.90
2023-03-12T14:38:36.196Z,98411.48
2023-03-12T14:41:31.252Z,98411.90
2023-03-12T14:44:27.033Z,98415.18
2023-03-12T14:47:20.654Z,98416.59
2023-03-12T14:50:21.523Z,98420.02
2023-03-12T14:53:24.481Z,98421.38
2023-03-12T14:56:24.702Z,98416.83
2023-03-12T14:59:32.145Z,98418.09
2023-03-12T15:02:15.769Z,98414.96
2023-03-12T15:05:17.034Z,98418.23
2023-03-12T15:08:12.661Z,98415.39
2023-03-12T15:11:04.938Z,98411.48
2023-03-12T15:14:03.219Z,98412.54
2023-03-12T15:16:55.693Z,98414.89
2023-03-12T15:19:50.368Z,98420.98
2023-03-12T15:22:43.174Z,98418.84
2023-03-12T15:25:36.592Z,98417.67
2023-03-12T15:28:30.291Z,98420.89
2023-03-12T15:31:22.627Z,98412.66
2023-03-12T15:34:27.224Z,98414.34
2023-03-12T15:37:29.715Z,98413.05
2023-03-12T15:40:24.728Z,98416.38
2023-03-12T15:43:25.136Z,98412.33
2023-03-12T15:46:20.199Z,98408.50
2023-03-12T15:49:25.004Z,98415.94
2023-03-12T15:52:32.180Z,98412.45
2023-03-12T15:55:29.394Z,98413.46
2023-03-12T15:58:29.872Z,98419.61
2023-03-12T16:01:24.052Z,98416.94
2023-03-12T16:04:16.612Z,98420.06
2023-03-12T16:07:14.885Z,98425.52
2023-03-12T16:10:08.581Z,98428.05
2023-03-12T16:13:04.825Z,98422.17
2023-03-12T16:15:57.703Z,98418.77
2023-03-12T16:18:49.827Z,98414.05
2023-03-12T16:21:42.126Z,98411.95
2023-03-12T16:24:34.097Z,98414.84
2023-03-12T16:27:18.078Z,98417.85
2023-03-12T16:30:19.515Z,98425.91
2023-03-12T16:33:17.123Z,98429.52
2023-03-12T16:36:15.795Z,98439.95
2023-03-12T16:39:07.975Z,98440.54
2023-03-12T16:41:50.703Z,98447.36
2023-03-12T16:44:46.191Z,98443.81
2023-03-12T16:47:38.769Z,98445.67
2023-03-12T16:50:31.320Z,98448.17
2023-03-12T16:53:25.191Z,98447.48
2023-03-12T16:56:20.336Z,98444.45
2023-03-12T16:59:18.463Z,98440.27
2023-03-12T17:02:18.144Z,98440.49
2023-03-12T17:05:11.156Z,98432.95
2023-03-12T17:08:03.674Z,98436.58
2023-03-12T17:10:56.683Z,98435.35
2023-03-12T17:13:51.690Z,98433.77
2023-03-12T17:16:43.831Z,98422.52
2023-03-12T17:19:35.932Z,98415.17
2023-03-12T17:22:28.599Z,98413.80
2023-03-12T17:25:23.975Z,98408.66
2023-03-12T17:28:16.420Z,98412.21
2023-03-12T17:31:08.976Z,98411.25
2023-03-12T17:34:03.951Z,98416.66
2023-03-12T17:36:56.223Z,98415.23
2023-03-12T17:39:48.876Z,98417.93
2023-03-12T17:42:37.330Z,98422.84
2023-03-12T17:45:29.666Z,98421.43
2023-03-12T17:48:23.496Z,98420.73
2023-03-12T17:51:15.480Z,98426.38
2023-03-12T17:54:07.543Z,98423.13
2023-03-12T17:56:59.564Z,98411.30
2023-03-12T17:59:51.964Z,98412.45
2023-03-12T18:02:44.471Z,98411.28
2023-03-12T18:05:39.032Z,98401.10
2023-03-12T18:08:31.244Z,98399.17
2023-03-12T18:11:06.166Z,98398.30
2023-03-12T18:13:58.134Z,98394.97
2023-03-12T18:16:50.084Z,98398.22
2023-03-12T18:19:42.393Z,98400.67
2023-03-12T18:22:34.654Z,98408.17
2023-03-12T18:25:26.672Z,98415.23
2023-03-12T18:28:19.299Z,98415.00
2023-03-12T18:31:11.440Z,98411.17
2023-03-12T18:34:03.658Z,98416.98
2023-03-12T18:36:55.702Z,98421.10
2023-03-12T18:39:39.073Z,98424.92
2023-03-12T18:42:31.036Z,98425.91
2023-03-12T18:45:05.780Z,98415.11
2023-03-12T18:47:56.194Z,98407.02
2023-03-12T18:50:48.451Z,98387.95
2023-03-12T18:53:40.607Z,98376.35
2023-03-12T18:56:32.796Z,98379.46
2023-03-12T18:59:25.246Z,98391.81
2023-03-12T19:02:17.784Z,98401.54
2023-03-12T19:04:58.652Z,98397.20
2023-03-12T19:07:50.988Z,98399.98
2023-03-12T19:10:46.063Z,98401.70
2023-03-12T19:13:38.120Z,98402.45
2023-03-12T19:16:30.953Z,98399.81
2023-03-12T19:19:23.140Z,98390.27
2023-03-12T19:22:15.168Z,98391.27
2023-03-12T19:25:08.135Z,98400.16
2023-03-12T19:28:00.177Z,98401.84
2023-03-12T19:30:52.202Z,98393.23
2023-03-12T19:33:44.866Z,98395.58
2023-03-12T19:36:37.012Z,98396.98
2023-03-12T19:39:29.508Z,98398.08
2023-03-12T19:42:21.924Z,98401.14
2023-03-12T19:45:14.851Z,98402.20
2023-03-12T19:48:08.623Z,98400.11
2023-03-12T19:51:05.977Z,98393.66
2023-03-12T19:54:00.297Z,98394.76
2023-03-12T19:56:53.465Z,98391.20
2023-03-12T19:59:47.268Z,98389.41
2023-03-12T20:02:41.846Z,98383.20
2023-03-12T20:05:36.720Z,98382.25
2023-03-12T20:08:33.701Z,98374.39
2023-03-12T20:11:27.188Z,98368.64
2023-03-12T20:14:20.420Z,98361.90
2023-03-12T20:17:13.687Z,98356.73
2023-03-12T20:20:08.890Z,98347.65
2023-03-12T20:22:56.227Z,98345.77
2023-03-12T20:25:50.882Z,98341.98
2023-03-12T20:28:43.178Z,98334.73
2023-03-12T20:31:35.708Z,98330.11
2023-03-12T20:34:28.159Z,98326.44
2023-03-12T20:37:20.846Z,98319.30
2023-03-12T20:40:14.568Z,98318.91
2023-03-12T20:43:06.736Z,98313.70
2023-03-12T20:45:59.028Z,98315.95
2023-03-12T20:48:51.185Z,98313.91
2023-03-12T20:51:44.614Z,98314.38
2023-03-12T20:54:36.628Z,98307.80
2023-03-12T20:57:28.939Z,98308.94
2023-03-12T21:00:22.438Z,98319.02
2023-03-12T21:03:16.836Z,98311.35
2023-03-12T21:06:09.265Z,98302.35
2023-03-12T21:09:01.319Z,98299.46
2023-03-12T21:11:53.548Z,98290.84
2023-03-12T21:14:45.492Z,98289.11
2023-03-12T21:17:38.863Z,98289.00
2023-03-12T21:20:30.941Z,98289.82
2023-03-12T21:23:23.001Z,98293.67
2023-03-12T21:26:15.042Z,98298.95
2023-03-12T21:29:07.136Z,98296.79
2023-03-12T21:31:59.122Z,98294.70
2023-03-12T21:34:51.956Z,98292.33
2023-03-12T21:37:44.018Z,98294.39
2023-03-12T21:40:37.666Z,98287.63
2023-03-12T21:43:31.171Z,98282.56
2023-03-12T21:46:24.865Z,98284.05
2023-03-12T21:49:18.249Z,98289.86
2023-03-12T21:52:10.379Z,98288.61
2023-03-12T21:55:02.339Z,98286.66
2023-03-12T21:57:54.372Z,98280.61
2023-03-12T22:00:46.382Z,98279.89
2023-03-12T22:03:39.104Z,98283.13
2023-03-12T22:06:31.226Z,98273.90
2023-03-12T22:09:23.280Z,98269.71
2023-03-12T22:12:15.282Z,98272.95
2023-03-12T22:15:08.991Z,98280.67
2023-03-12T22:18:01.011Z,98277.79
2023-03-12T22:20:57.905Z,98278.02
2023-03-12T22:23:52.364Z,98276.58
2023-03-12T22:26:44.418Z,98267.67
2023-03-12T22:29:37.516Z,98270.84
2023-03-12T22:32:30.279Z,98273.12
2023-03-12T22:35:25.926Z,98275.95
2023-03-12T22:38:17.970Z,98274.98
2023-03-12T22:41:18.790Z,98270.65
2023-03-12T22:44:10.841Z,98263.26
2023-03-12T22:47:02.889Z,98259.77
2023-03-12T22:49:57.588Z,98257.17
2023-03-12T22:52:49.624Z,98253.96
2023-03-12T22:55:41.562Z,98265.71
2023-03-12T22:58:34.315Z,98273.20
2023-03-12T23:01:26.786Z,98268.06
2023-03-12T23:04:18.883Z,98268.35
2023-03-12T23:07:14.484Z,98264.48
2023-03-12T23:10:10.815Z,98269.19
2023-03-12T23:13:02.813Z,98260.71
2023-03-12T23:15:54.905Z,98255.79
2023-03-12T23:18:47.724Z,98261.02
2023-03-12T23:21:39.646Z,98259.58
2023-03-12T23:24:33.369Z,98257.64
2023-03-12T23:27:25.335Z,98254.70
2023-03-12T23:30:18.202Z,98253.22
2023-03-12T23:33:10.194Z,98255.11
2023-03-12T23:36:04.349Z,98266.96
2023-03-12T23:38:56.853Z,98265.86
2023-03-12T23:41:48.872Z,98272.20
2023-03-12T23:44:40.902Z,98272.40
2023-03-12T23:47:32.948Z,98277.42
2023-03-12T23:50:24.916Z,98265.41
2023-03-12T23:53:17.049Z,98270.15
2023-03-12T23:56:11.579Z,98260.80
2023-03-12T23:59:05.144Z,98264.01
