createdAt,value
2019-01-04T00:01:48.214Z,43.40
2019-01-04T00:04:20.173Z,43.30
2019-01-04T00:06:50.506Z,43.30
2019-01-04T00:09:20.613Z,43.20
2019-01-04T00:11:50.739Z,43.30
2019-01-04T00:14:20.870Z,43.30
2019-01-04T00:16:51.479Z,43.20
2019-01-04T00:19:21.499Z,43.30
2019-01-04T00:21:51.612Z,43.30
2019-01-04T00:24:21.695Z,43.30
2019-01-04T00:26:51.859Z,43.90
2019-01-04T00:29:22.082Z,43.30
2019-01-04T00:31:52.190Z,43.40
2019-01-04T00:34:22.411Z,43.40
2019-01-04T00:36:52.446Z,43.40
2019-01-04T00:39:22.544Z,43.30
2019-01-04T00:41:54.826Z,43.40
2019-01-04T00:44:25.698Z,43.50
2019-01-04T00:46:56.295Z,43.50
2019-01-04T00:49:27.300Z,43.40
2019-01-04T00:51:57.449Z,43.40
2019-01-04T00:54:27.566Z,43.40
2019-01-04T00:57:13.949Z,43.40
2019-01-04T01:00:38.460Z,43.40
2019-01-04T01:03:49.545Z,43.40
2019-01-04T01:06:32.971Z,43.50
2019-01-04T01:09:49.668Z,43.30
2019-01-04T01:12:55.527Z,43.50
2019-01-04T01:15:42.240Z,43.40
2019-01-04T01:18:46.974Z,43.40
2019-01-04T01:21:58.142Z,43.30
2019-01-04T01:25:07.486Z,43.30
2019-01-04T01:28:03.099Z,43.30
2019-01-04T01:31:00.158Z,43.20
2019-01-04T01:34:18.608Z,43.30
2019-01-04T01:37:14.073Z,43.30
2019-01-04T01:40:00.718Z,43.20
2019-01-04T01:42:47.220Z,43.30
2019-01-04T01:45:50.617Z,43.20
2019-01-04T01:48:21.196Z,43.20
2019-01-04T01:51:28.746Z,43.20
2019-01-04T01:53:58.871Z,43.30
2019-01-04T01:56:28.979Z,43.20
2019-01-04T01:59:00.022Z,43.20
2019-01-04T02:01:30.145Z,43.30
2019-01-04T02:04:00.266Z,43.20
2019-01-04T02:06:30.377Z,43.20
2019-01-04T02:09:00.493Z,43.20
2019-01-04T02:11:30.623Z,43.20
2019-01-04T02:14:00.730Z,43.30
2019-01-04T02:16:30.747Z,43.30
2019-01-04T02:19:01.287Z,43.30
2019-01-04T02:21:31.293Z,43.30
2019-01-04T02:24:01.426Z,43.20
2019-01-04T02:26:31.429Z,43.30
2019-01-04T02:29:01.542Z,43.30
2019-01-04T02:31:31.570Z,43.40
2019-01-04T02:34:01.690Z,43.30
2019-01-04T02:36:31.812Z,43.30
2019-01-04T02:39:01.930Z,43.20
2019-01-04T02:41:32.033Z,43.20
2019-01-04T02:44:02.066Z,43.20
2019-01-04T02:46:32.168Z,43.20
2019-01-04T02:49:02.304Z,43.20
2019-01-04T02:51:32.406Z,43.10
2019-01-04T02:54:03.047Z,43.10
2019-01-04T02:56:33.180Z,43.10
2019-01-04T02:59:03.286Z,43.00
2019-01-04T03:01:35.031Z,43.10
2019-01-04T03:04:05.147Z,43.00
2019-01-04T03:06:35.171Z,43.00
2019-01-04T03:09:06.832Z,43.00
2019-01-04T03:11:36.939Z,42.90
2019-01-04T03:14:07.169Z,42.80
2019-01-04T03:16:37.280Z,42.80
2019-01-04T03:19:07.406Z,42.80
2019-01-04T03:21:38.036Z,42.80
2019-01-04T03:24:08.155Z,42.80
2019-01-04T03:26:38.278Z,42.80
2019-01-04T03:29:08.391Z,42.70
2019-01-04T03:31:38.502Z,42.70
2019-01-04T03:34:08.638Z,42.70
2019-01-04T03:36:39.451Z,42.70
2019-01-04T03:39:09.683Z,42.70
2019-01-04T03:41:39.802Z,42.70
2019-01-04T03:44:09.912Z,42.70
2019-01-04T03:46:40.038Z,42.70
2019-01-04T03:49:10.152Z,42.80
2019-01-04T03:51:40.269Z,42.80
2019-01-04T03:54:10.388Z,42.80
2019-01-04T03:56:40.514Z,42.70
2019-01-04T03:59:10.546Z,42.70
2019-01-04T04:01:40.610Z,42.70
2019-01-04T04:04:10.657Z,42.60
2019-01-04T04:06:40.775Z,42.80
2019-01-04T04:09:10.889Z,42.80
2019-01-04T04:11:41.011Z,42.70
2019-01-04T04:14:11.037Z,42.70
2019-01-04T04:16:41.208Z,42.70
2019-01-04T04:19:11.268Z,42.60
2019-01-04T04:21:41.302Z,42.60
2019-01-04T04:24:11.707Z,42.60
2019-01-04T04:26:41.832Z,42.60
2019-01-04T04:29:11.966Z,42.60
2019-01-04T04:31:42.072Z,42.60
2019-01-04T04:34:12.082Z,42.60
2019-01-04T04:36:42.196Z,42.50
2019-01-04T04:39:12.324Z,42.60
2019-01-04T04:41:42.335Z,42.60
2019-01-04T04:44:12.450Z,42.50
2019-01-04T04:46:42.679Z,42.50
2019-01-04T04:49:12.791Z,42.60
2019-01-04T04:51:42.914Z,42.50
2019-01-04T04:54:13.033Z,42.50
2019-01-04T04:56:43.152Z,42.50
2019-01-04T04:59:13.269Z,42.40
2019-01-04T05:01:43.353Z,42.50
2019-01-04T05:04:13.397Z,42.40
2019-01-04T05:06:43.415Z,42.50
2019-01-04T05:09:13.538Z,42.40
2019-01-04T05:11:43.564Z,42.40
2019-01-04T05:14:13.678Z,42.40
2019-01-04T05:16:43.772Z,42.40
2019-01-04T05:19:14.028Z,42.50
2019-01-04T05:21:44.139Z,42.40
2019-01-04T05:24:14.250Z,42.40
2019-01-04T05:26:44.475Z,42.50
2019-01-04T05:29:14.594Z,42.30
2019-01-04T05:31:44.814Z,42.30
2019-01-04T05:34:14.918Z,42.30
2019-01-04T05:36:44.953Z,42.40
2019-01-04T05:39:15.054Z,42.40
2019-01-04T05:41:45.079Z,42.40
2019-01-04T05:44:15.424Z,42.40
2019-01-04T05:46:45.476Z,42.50
2019-01-04T05:49:15.604Z,42.40
2019-01-04T05:51:45.650Z,42.30
2019-01-04T05:54:15.880Z,42.20
2019-01-04T05:56:46.091Z,42.10
2019-01-04T05:59:16.211Z,42.10
2019-01-04T06:01:46.326Z,42.10
2019-01-04T06:04:16.454Z,42.10
2019-01-04T06:06:46.567Z,42.10
2019-01-04T06:09:16.937Z,42.20
2019-01-04T06:11:47.213Z,42.20
2019-01-04T06:14:17.327Z,42.20
2019-01-04T06:16:47.811Z,42.20
2019-01-04T06:19:17.872Z,42.20
2019-01-04T06:21:47.886Z,42.10
2019-01-04T06:24:18.131Z,42.10
2019-01-04T06:26:48.226Z,42.00
2019-01-04T06:29:19.993Z,42.00
2019-01-04T06:31:50.080Z,42.00
2019-01-04T06:34:20.127Z,41.90
2019-01-04T06:36:50.235Z,41.90
2019-01-04T06:39:20.257Z,41.80
2019-01-04T06:41:50.378Z,41.80
2019-01-04T06:44:20.503Z,41.80
2019-01-04T06:47:13.751Z,41.70
2019-01-04T06:49:43.871Z,41.70
2019-01-04T06:52:13.888Z,41.70
2019-01-04T06:55:23.763Z,41.60
2019-01-04T06:57:53.753Z,41.60
2019-01-04T07:00:23.867Z,41.60
2019-01-04T07:02:53.995Z,41.60
2019-01-04T07:05:24.104Z,41.60
2019-01-04T07:07:54.130Z,41.50
2019-01-04T07:10:24.230Z,41.50
2019-01-04T07:12:54.362Z,41.40
2019-01-04T07:15:24.524Z,41.50
2019-01-04T07:17:55.143Z,41.50
2019-01-04T07:20:25.231Z,41.40
2019-01-04T07:22:55.450Z,41.40
2019-01-04T07:25:25.867Z,41.40
2019-01-04T07:27:55.918Z,41.40
2019-01-04T07:30:26.213Z,41.40
2019-01-04T07:32:56.649Z,41.40
2019-01-04T07:35:26.806Z,41.30
2019-01-04T07:37:56.877Z,41.30
2019-01-04T07:40:27.413Z,41.30
2019-01-04T07:42:57.654Z,41.30
2019-01-04T07:45:27.751Z,41.30
2019-01-04T07:47:57.868Z,41.30
2019-01-04T07:50:27.988Z,41.30
2019-01-04T07:52:58.202Z,41.30
2019-01-04T07:55:28.621Z,41.20
2019-01-04T07:57:58.858Z,41.10
2019-01-04T08:00:29.380Z,41.10
2019-01-04T08:03:00.480Z,41.10
2019-01-04T08:05:31.305Z,40.90
2019-01-04T08:08:01.943Z,41.00
2019-01-04T08:10:33.138Z,40.90
2019-01-04T08:13:03.247Z,40.90
2019-01-04T08:15:33.569Z,40.80
2019-01-04T08:18:04.001Z,40.80
2019-01-04T08:20:34.420Z,40.80
2019-01-04T08:23:05.419Z,40.70
2019-01-04T08:25:35.801Z,40.60
2019-01-04T08:28:06.168Z,40.70
2019-01-04T08:30:36.233Z,40.60
2019-01-04T08:33:06.444Z,40.60
2019-01-04T08:35:36.679Z,40.60
2019-01-04T08:38:06.801Z,40.60
2019-01-04T08:40:37.208Z,40.70
2019-01-04T08:43:07.665Z,40.50
2019-01-04T08:45:37.866Z,40.60
2019-01-04T08:48:07.975Z,40.60
2019-01-04T08:50:38.513Z,40.60
2019-01-04T08:53:08.744Z,40.60
2019-01-04T08:55:38.840Z,40.50
2019-01-04T08:58:08.860Z,40.80
2019-01-04T09:00:38.990Z,41.00
2019-01-04T09:03:09.105Z,41.20
2019-01-04T09:05:39.227Z,41.30
2019-01-04T09:08:09.333Z,41.70
2019-01-04T09:10:42.115Z,41.50
2019-01-04T09:13:12.236Z,41.30
2019-01-04T09:15:42.345Z,41.30
2019-01-04T09:18:16.961Z,41.20
2019-01-04T09:20:48.129Z,41.20
2019-01-04T09:23:18.957Z,41.20
2019-01-04T09:25:49.294Z,41.20
2019-01-04T09:28:19.666Z,41.20
2019-01-04T09:30:49.728Z,41.20
2019-01-04T09:33:20.155Z,41.20
2019-01-04T09:35:50.276Z,41.20
2019-01-04T09:38:20.892Z,41.10
2019-01-04T09:40:55.724Z,40.90
2019-01-04T09:43:25.740Z,40.70
2019-01-04T09:45:56.555Z,40.40
2019-01-04T09:48:26.795Z,40.10
2019-01-04T09:50:56.916Z,39.90
2019-01-04T09:53:27.132Z,39.60
2019-01-04T09:55:57.255Z,39.40
2019-01-04T09:58:27.373Z,39.40
2019-01-04T10:00:57.492Z,39.40
2019-01-04T10:03:27.561Z,39.40
2019-01-04T10:05:57.634Z,39.50
2019-01-04T10:08:27.673Z,39.60
2019-01-04T10:10:58.790Z,39.70
2019-01-04T10:13:29.047Z,39.80
2019-01-04T10:15:59.121Z,40.00
2019-01-04T10:18:29.158Z,40.10
2019-01-04T10:20:59.265Z,40.10
2019-01-04T10:23:29.269Z,40.10
2019-01-04T10:25:59.493Z,40.10
2019-01-04T10:28:29.477Z,40.20
2019-01-04T10:30:59.534Z,40.30
2019-01-04T10:33:29.551Z,40.20
2019-01-04T10:35:59.965Z,40.20
2019-01-04T10:38:30.084Z,40.20
2019-01-04T10:41:00.315Z,40.30
2019-01-04T10:43:30.426Z,40.30
2019-01-04T10:46:00.542Z,40.40
2019-01-04T10:48:30.664Z,40.60
2019-01-04T10:51:00.783Z,40.60
2019-01-04T10:53:30.797Z,40.60
2019-01-04T10:56:00.921Z,41.30
2019-01-04T10:58:31.545Z,40.70
2019-01-04T11:01:01.770Z,40.60
2019-01-04T11:03:32.147Z,40.60
2019-01-04T11:06:02.224Z,40.50
2019-01-04T11:08:32.336Z,40.50
2019-01-04T11:11:02.452Z,40.40
2019-01-04T11:13:33.009Z,40.30
2019-01-04T11:16:03.219Z,40.40
2019-01-04T11:18:33.907Z,40.90
2019-01-04T11:21:04.673Z,40.30
2019-01-04T11:24:12.458Z,40.50
2019-01-04T11:26:50.258Z,40.80
2019-01-04T11:29:56.775Z,41.20
2019-01-04T11:32:43.841Z,41.70
2019-01-04T11:35:30.757Z,41.90
2019-01-04T11:38:26.690Z,42.20
2019-01-04T11:41:29.372Z,42.20
2019-01-04T11:44:16.068Z,42.10
2019-01-04T11:46:56.558Z,41.50
2019-01-04T11:50:12.037Z,40.70
2019-01-04T11:52:46.229Z,40.30
2019-01-04T11:55:16.346Z,39.80
2019-01-04T11:57:46.364Z,39.80
2019-01-04T12:00:16.502Z,39.90
2019-01-04T12:02:46.605Z,41.00
2019-01-04T12:05:17.539Z,42.00
2019-01-04T12:07:47.556Z,42.20
2019-01-04T12:10:17.681Z,41.90
2019-01-04T12:12:47.744Z,45.40
2019-01-04T12:15:17.807Z,47.00
2019-01-04T12:17:47.824Z,47.10
2019-01-04T12:20:17.948Z,47.60
2019-01-04T12:22:48.026Z,47.40
2019-01-04T12:25:18.177Z,47.60
2019-01-04T12:27:48.666Z,48.80
2019-01-04T12:30:18.835Z,50.30
2019-01-04T12:32:48.948Z,50.40
2019-01-04T12:35:19.266Z,50.00
2019-01-04T12:37:49.633Z,49.70
2019-01-04T12:40:19.583Z,48.70
2019-01-04T12:42:49.621Z,48.20
2019-01-04T12:45:19.698Z,48.50
2019-01-04T12:47:49.757Z,48.60
2019-01-04T12:50:19.786Z,48.30
2019-01-04T12:52:51.250Z,48.20
2019-01-04T12:55:21.442Z,48.10
2019-01-04T12:57:51.557Z,48.10
2019-01-04T13:00:21.892Z,47.90
2019-01-04T13:02:52.497Z,47.60
2019-01-04T13:05:22.737Z,47.40
2019-01-04T13:07:53.262Z,47.20
2019-01-04T13:10:23.485Z,47.00
2019-01-04T13:12:53.700Z,46.70
2019-01-04T13:15:23.851Z,46.50
2019-01-04T13:17:53.943Z,46.30
2019-01-04T13:20:24.415Z,46.20
2019-01-04T13:22:54.596Z,46.00
2019-01-04T13:25:24.703Z,45.80
2019-01-04T13:27:54.720Z,45.70
2019-01-04T13:30:25.790Z,45.60
2019-01-04T13:32:55.936Z,45.50
2019-01-04T13:35:26.828Z,45.50
2019-01-04T13:37:56.951Z,45.40
2019-01-04T13:40:27.006Z,45.20
2019-01-04T13:42:59.698Z,45.20
2019-01-04T13:45:29.860Z,45.10
2019-01-04T13:47:59.973Z,45.00
2019-01-04T13:50:30.021Z,44.90
2019-01-04T13:53:01.534Z,45.50
2019-01-04T13:55:31.669Z,44.80
2019-01-04T13:58:01.776Z,44.60
2019-01-04T14:00:31.907Z,44.50
2019-01-04T14:03:02.015Z,44.50
2019-01-04T14:05:32.131Z,44.50
2019-01-04T14:08:02.259Z,44.40
2019-01-04T14:10:32.959Z,44.30
2019-01-04T14:13:09.081Z,44.30
2019-01-04T14:15:35.073Z,44.20
2019-01-04T14:18:05.231Z,44.10
2019-01-04T14:23:11.465Z,44.00
2019-01-04T14:25:41.598Z,44.00
2019-01-04T14:28:11.713Z,43.90
2019-01-04T14:30:41.826Z,43.90
2019-01-04T14:33:12.369Z,43.90
2019-01-04T14:35:43.042Z,44.50
2019-01-04T14:38:13.199Z,44.30
2019-01-04T14:40:43.232Z,43.70
2019-01-04T14:43:13.355Z,43.60
2019-01-04T14:45:43.495Z,43.60
2019-01-04T14:48:13.584Z,43.60
2019-01-04T14:50:43.623Z,43.50
2019-01-04T14:53:13.708Z,43.50
2019-01-04T14:55:43.803Z,43.40
2019-01-04T14:58:13.957Z,43.40
2019-01-04T15:00:44.083Z,43.20
2019-01-04T15:03:14.184Z,43.20
2019-01-04T15:05:50.315Z,43.20
2019-01-04T15:08:16.069Z,43.20
2019-01-04T15:10:46.192Z,43.20
2019-01-04T15:13:16.305Z,43.10
2019-01-04T15:15:46.417Z,43.00
2019-01-04T15:18:16.441Z,43.00
2019-01-04T15:20:46.546Z,43.00
2019-01-04T15:23:16.765Z,42.90
2019-01-04T15:25:46.797Z,42.90
2019-01-04T15:28:16.901Z,42.70
2019-01-04T15:30:47.021Z,42.70
2019-01-04T15:33:17.156Z,42.70
2019-01-04T15:35:47.272Z,42.70
2019-01-04T15:38:17.387Z,42.70
2019-01-04T15:40:47.713Z,43.40
2019-01-04T15:43:17.932Z,42.70
2019-01-04T15:45:48.040Z,42.60
2019-01-04T15:48:18.081Z,42.60
2019-01-04T15:50:48.187Z,42.60
2019-01-04T15:53:18.302Z,42.40
2019-01-04T15:55:48.416Z,42.40
2019-01-04T15:58:18.530Z,42.20
2019-01-04T16:00:48.659Z,42.00
2019-01-04T16:03:18.777Z,42.20
2019-01-04T16:05:49.410Z,42.20
2019-01-04T16:08:19.515Z,42.10
2019-01-04T16:10:49.541Z,42.20
2019-01-04T16:13:19.664Z,42.20
2019-01-04T16:15:49.779Z,42.20
2019-01-04T16:18:19.892Z,42.30
2019-01-04T16:20:50.018Z,42.20
2019-01-04T16:23:20.133Z,42.20
2019-01-04T16:25:50.259Z,42.20
2019-01-04T16:28:20.782Z,42.20
2019-01-04T16:30:50.963Z,42.20
2019-01-04T16:33:21.332Z,42.20
2019-01-04T16:35:51.451Z,42.30
2019-01-04T16:38:23.276Z,42.30
2019-01-04T16:40:53.421Z,42.30
2019-01-04T16:43:23.528Z,42.30
2019-01-04T16:45:54.282Z,42.30
2019-01-04T16:48:24.795Z,42.40
2019-01-04T16:50:55.499Z,42.30
2019-01-04T16:53:26.058Z,42.30
2019-01-04T16:55:58.326Z,42.20
2019-01-04T16:58:29.056Z,42.30
2019-01-04T17:00:59.663Z,42.10
2019-01-04T17:03:29.818Z,42.10
2019-01-04T17:06:00.153Z,42.10
2019-01-04T17:08:30.600Z,42.20
2019-01-04T17:11:00.888Z,42.20
2019-01-04T17:13:31.094Z,42.10
2019-01-04T17:16:01.113Z,42.20
2019-01-04T17:18:31.334Z,42.10
2019-01-04T17:21:01.458Z,42.20
2019-01-04T17:23:31.576Z,42.20
2019-01-04T17:26:01.689Z,42.10
2019-01-04T17:28:31.821Z,42.20
2019-01-04T17:31:01.938Z,42.20
2019-01-04T17:33:32.000Z,42.20
2019-01-04T17:36:02.069Z,42.10
2019-01-04T17:38:32.119Z,42.20
2019-01-04T17:41:02.528Z,42.20
2019-01-04T17:43:32.555Z,42.10
2019-01-04T17:46:02.643Z,42.10
2019-01-04T17:48:32.867Z,42.10
2019-01-04T17:51:03.085Z,42.20
2019-01-04T17:53:34.001Z,42.10
2019-01-04T17:56:04.790Z,42.10
2019-01-04T17:58:35.073Z,42.40
2019-01-04T18:01:05.408Z,42.00
2019-01-04T18:03:35.728Z,42.70
2019-01-04T18:06:05.892Z,42.20
2019-01-04T18:08:36.274Z,42.40
2019-01-04T18:11:06.600Z,42.50
2019-01-04T18:13:36.816Z,42.50
2019-01-04T18:16:07.170Z,42.50
2019-01-04T18:18:37.249Z,42.60
2019-01-04T18:21:07.381Z,42.60
2019-01-04T18:23:37.494Z,42.60
2019-01-04T18:26:08.944Z,42.50
2019-01-04T18:28:39.462Z,42.50
2019-01-04T18:31:09.952Z,42.40
2019-01-04T18:33:41.154Z,42.40
2019-01-04T18:36:11.358Z,42.40
2019-01-04T18:38:41.491Z,42.30
2019-01-04T18:41:11.602Z,42.40
2019-01-04T18:43:41.961Z,42.20
2019-01-04T18:46:12.074Z,42.20
2019-01-04T18:48:42.172Z,42.30
2019-01-04T18:51:12.393Z,42.20
2019-01-04T18:53:42.905Z,42.20
2019-01-04T18:56:12.963Z,42.30
2019-01-04T18:58:43.151Z,42.30
2019-01-04T19:01:13.782Z,42.30
2019-01-04T19:03:43.903Z,42.20
2019-01-04T19:06:14.137Z,42.20
2019-01-04T19:08:44.263Z,42.20
2019-01-04T19:11:14.621Z,42.20
2019-01-04T19:13:45.302Z,42.10
2019-01-04T19:16:15.434Z,42.00
2019-01-04T19:18:45.525Z,41.90
2019-01-04T19:21:15.652Z,42.00
2019-01-04T19:23:45.681Z,41.90
2019-01-04T19:26:15.806Z,41.90
2019-01-04T19:28:46.014Z,41.80
2019-01-04T19:31:16.031Z,41.80
2019-01-04T19:33:46.132Z,41.80
2019-01-04T19:36:16.212Z,41.80
2019-01-04T19:38:47.765Z,41.80
2019-01-04T19:41:17.830Z,41.70
2019-01-04T19:43:47.949Z,41.70
2019-01-04T19:46:17.987Z,41.80
2019-01-04T19:48:48.082Z,41.60
2019-01-04T19:51:18.305Z,41.60
2019-01-04T19:53:48.435Z,41.70
2019-01-04T19:56:18.540Z,41.60
2019-01-04T19:58:48.761Z,41.60
2019-01-04T20:01:18.878Z,41.50
2019-01-04T20:03:48.917Z,41.50
2019-01-04T20:07:29.160Z,41.50
2019-01-04T20:10:32.946Z,41.50
2019-01-04T20:13:26.323Z,41.50
2019-01-04T20:16:20.603Z,41.40
2019-01-04T20:19:09.276Z,41.50
2019-01-04T20:21:57.603Z,41.30
2019-01-04T20:24:45.152Z,41.30
2019-01-04T20:27:29.999Z,41.30
2019-01-04T20:30:15.180Z,41.30
2019-01-04T20:32:47.235Z,41.20
2019-01-04T20:35:29.809Z,41.30
2019-01-04T20:38:01.724Z,41.30
2019-01-04T20:40:44.715Z,41.20
2019-01-04T20:43:19.000Z,41.10
2019-01-04T20:45:48.856Z,41.10
2019-01-04T20:48:36.486Z,41.10
2019-01-04T20:51:26.369Z,41.10
2019-01-04T20:54:08.571Z,41.10
2019-01-04T20:56:55.472Z,41.00
2019-01-04T20:59:37.474Z,41.00
2019-01-04T21:02:27.254Z,41.00
2019-01-04T21:05:10.987Z,41.00
2019-01-04T21:07:48.911Z,41.10
2019-01-04T21:10:20.536Z,41.80
2019-01-04T21:13:01.074Z,41.00
2019-01-04T21:15:40.127Z,41.00
2019-01-04T21:18:30.222Z,41.00
2019-01-04T21:21:08.183Z,41.00
2019-01-04T21:23:48.986Z,41.00
2019-01-04T21:26:29.770Z,41.00
2019-01-04T21:29:13.723Z,41.00
2019-01-04T21:31:51.410Z,41.00
2019-01-04T21:34:39.438Z,40.90
2019-01-04T21:37:27.482Z,40.90
2019-01-04T21:39:59.226Z,40.90
2019-01-04T21:42:45.935Z,40.90
2019-01-04T21:45:33.885Z,40.90
2019-01-04T21:48:17.617Z,40.90
2019-01-04T21:51:05.248Z,40.90
2019-01-04T21:53:53.076Z,40.90
2019-01-04T21:56:33.986Z,40.90
2019-01-04T21:59:22.861Z,40.90
2019-01-04T22:02:10.869Z,40.90
2019-01-04T22:04:42.551Z,40.90
2019-01-04T22:07:24.388Z,40.80
2019-01-04T22:10:12.017Z,40.90
2019-01-04T22:12:55.865Z,40.80
2019-01-04T22:15:27.620Z,40.90
2019-01-04T22:18:05.004Z,40.80
2019-01-04T22:20:39.427Z,40.80
2019-01-04T22:23:19.893Z,40.80
2019-01-04T22:26:01.677Z,41.00
2019-01-04T22:28:51.656Z,40.90
2019-01-04T22:31:23.414Z,40.80
2019-01-04T22:33:55.072Z,40.80
2019-01-04T22:36:42.558Z,40.80
2019-01-04T22:39:12.419Z,40.90
2019-01-04T22:42:00.825Z,40.90
2019-01-04T22:44:41.736Z,40.80
2019-01-04T22:47:26.495Z,40.80
2019-01-04T22:50:00.914Z,40.80
2019-01-04T22:52:32.557Z,40.70
2019-01-04T22:55:19.472Z,40.70
2019-01-04T22:57:57.171Z,40.70
2019-01-04T23:00:36.835Z,40.80
2019-01-04T23:03:11.702Z,40.80
2019-01-04T23:05:52.303Z,40.70
2019-01-04T23:08:27.029Z,40.80
2019-01-04T23:10:58.583Z,40.80
2019-01-04T23:13:31.270Z,40.80
2019-01-04T23:16:18.170Z,40.70
2019-01-04T23:18:52.198Z,40.90
2019-01-04T23:22:06.132Z,40.80
2019-01-04T23:24:37.691Z,40.70
2019-01-04T23:27:25.426Z,40.80
2019-01-04T23:29:55.223Z,40.70
2019-01-04T23:32:29.844Z,40.70
2019-01-04T23:35:18.094Z,40.60
2019-01-04T23:38:06.060Z,40.70
2019-01-04T23:40:54.171Z,40.70
2019-01-04T23:43:35.794Z,41.10
2019-01-04T23:46:10.620Z,40.70
2019-01-04T23:48:48.292Z,40.70
2019-01-04T23:51:32.130Z,40.70
2019-01-04T23:54:03.731Z,40.70
2019-01-04T23:56:41.269Z,40.70
2019-01-04T23:59:11.087Z,40.70
