createdAt,value
2018-03-22T00:01:27.275Z,-0.50
2018-03-22T00:03:55.580Z,-0.50
2018-03-22T00:06:24.604Z,-0.60
2018-03-22T00:08:52.891Z,-0.60
2018-03-22T00:11:21.195Z,-0.60
2018-03-22T00:13:49.456Z,-0.60
2018-03-22T00:16:17.730Z,-0.60
2018-03-22T00:18:46.032Z,-0.60
2018-03-22T00:21:14.347Z,-0.60
2018-03-22T00:23:42.656Z,-0.60
2018-03-22T00:26:10.981Z,-0.60
2018-03-22T00:28:40.030Z,-0.60
2018-03-22T00:31:08.291Z,-0.60
2018-03-22T00:33:36.553Z,-0.60
2018-03-22T00:36:04.845Z,-0.60
2018-03-22T00:38:33.159Z,-0.60
2018-03-22T00:41:01.453Z,-0.60
2018-03-22T00:43:30.530Z,-0.70
2018-03-22T00:45:58.842Z,-0.70
2018-03-22T00:48:27.191Z,-0.70
2018-03-22T00:50:55.432Z,-0.70
2018-03-22T00:53:23.736Z,-0.70
2018-03-22T00:55:52.007Z,-0.70
2018-03-22T00:58:20.257Z,-0.70
2018-03-22T01:00:48.572Z,-0.70
2018-03-22T01:03:16.872Z,-0.70
2018-03-22T01:05:45.961Z,-0.80
2018-03-22T01:08:14.982Z,-0.80
2018-03-22T01:10:44.058Z,-0.80
2018-03-22T01:13:13.064Z,-0.90
2018-03-22T01:15:41.339Z,-0.90
2018-03-22T01:18:09.612Z,-1.00
2018-03-22T01:20:37.892Z,-1.10
2018-03-22T01:23:06.258Z,-1.10
2018-03-22T01:25:34.572Z,-1.30
2018-03-22T01:28:02.901Z,-1.30
2018-03-22T01:30:39.547Z,-1.40
2018-03-22T01:33:07.852Z,-1.50
2018-03-22T01:35:36.924Z,-1.60
2018-03-22T01:38:05.199Z,-1.60
2018-03-22T01:40:33.497Z,-1.70
2018-03-22T01:43:02.576Z,-1.70
2018-03-22T01:45:30.818Z,-1.70
2018-03-22T01:47:59.089Z,-1.70
2018-03-22T01:50:27.343Z,-1.80
2018-03-22T01:53:07.424Z,-1.80
2018-03-22T01:55:35.679Z,-1.80
2018-03-22T01:58:03.989Z,-1.80
2018-03-22T02:00:32.250Z,-1.80
2018-03-22T02:03:00.569Z,-1.80
2018-03-22T02:05:28.882Z,-1.80
2018-03-22T02:07:57.137Z,-1.80
2018-03-22T02:10:26.205Z,-1.90
2018-03-22T02:12:54.450Z,-1.90
2018-03-22T02:15:22.756Z,-1.90
2018-03-22T02:17:51.056Z,-1.90
2018-03-22T02:20:20.150Z,-1.90
2018-03-22T02:22:49.247Z,-1.90
2018-03-22T02:25:18.332Z,-1.80
2018-03-22T02:27:46.650Z,-1.90
2018-03-22T02:30:14.939Z,-1.80
2018-03-22T02:32:43.248Z,-1.80
2018-03-22T02:35:11.542Z,-1.80
2018-03-22T02:37:39.837Z,-1.80
2018-03-22T02:40:08.853Z,-1.80
2018-03-22T02:42:37.130Z,-1.80
2018-03-22T02:45:05.389Z,-1.70
2018-03-22T02:47:34.460Z,-1.70
2018-03-22T02:50:02.727Z,-1.70
2018-03-22T02:52:31.014Z,-1.70
2018-03-22T02:54:59.302Z,-1.70
2018-03-22T02:57:28.311Z,-1.70
2018-03-22T02:59:56.621Z,-1.70
2018-03-22T03:02:24.913Z,-1.70
2018-03-22T03:04:53.234Z,-1.80
2018-03-22T03:07:22.335Z,-1.90
2018-03-22T03:09:50.674Z,-1.90
2018-03-22T03:12:18.937Z,-1.90
2018-03-22T03:14:47.286Z,-1.90
2018-03-22T03:17:15.537Z,-1.80
2018-03-22T03:19:43.851Z,-1.80
2018-03-22T03:22:12.162Z,-1.80
2018-03-22T03:24:40.493Z,-1.70
2018-03-22T03:27:08.800Z,-1.70
2018-03-22T03:29:37.055Z,-1.70
2018-03-22T03:32:05.372Z,-1.60
2018-03-22T03:34:33.643Z,-1.60
2018-03-22T03:37:01.994Z,-1.60
2018-03-22T03:39:30.302Z,-1.60
2018-03-22T03:41:58.629Z,-1.60
2018-03-22T03:44:26.936Z,-1.60
2018-03-22T03:46:55.250Z,-1.50
2018-03-22T03:49:23.572Z,-1.50
2018-03-22T03:51:51.828Z,-1.50
2018-03-22T03:54:20.146Z,-1.50
2018-03-22T03:56:48.398Z,-1.40
2018-03-22T03:59:16.710Z,-1.40
2018-03-22T04:01:44.953Z,-1.40
2018-03-22T04:04:13.226Z,-1.30
2018-03-22T04:06:41.472Z,-1.20
2018-03-22T04:09:10.536Z,-1.20
2018-03-22T04:11:38.810Z,-1.20
2018-03-22T04:14:07.138Z,-1.20
2018-03-22T04:16:36.220Z,-1.20
2018-03-22T04:19:05.301Z,-1.20
2018-03-22T04:21:33.569Z,-1.20
2018-03-22T04:24:01.879Z,-1.20
2018-03-22T04:26:30.956Z,-1.20
2018-03-22T04:28:59.254Z,-1.20
2018-03-22T04:31:28.344Z,-1.20
2018-03-22T04:33:57.383Z,-1.10
2018-03-22T04:36:25.666Z,-1.20
2018-03-22T04:38:54.743Z,-1.10
2018-03-22T04:41:23.046Z,-1.10
2018-03-22T04:43:51.335Z,-1.10
2018-03-22T04:46:19.772Z,-1.10
2018-03-22T04:48:48.020Z,-1.10
2018-03-22T04:51:17.043Z,-1.10
2018-03-22T04:53:45.351Z,-1.10
2018-03-22T04:56:13.598Z,-1.10
2018-03-22T04:58:41.873Z,-1.00
2018-03-22T05:01:10.134Z,-1.00
2018-03-22T05:03:38.445Z,-1.00
2018-03-22T05:06:06.709Z,-0.90
2018-03-22T05:08:35.058Z,-0.90
2018-03-22T05:11:04.113Z,-0.90
2018-03-22T05:13:32.431Z,-0.90
2018-03-22T05:16:01.516Z,-0.90
2018-03-22T05:18:29.786Z,-0.90
2018-03-22T05:20:58.831Z,-0.90
2018-03-22T05:23:27.087Z,-0.90
2018-03-22T05:25:55.439Z,-0.80
2018-03-22T05:28:24.460Z,-0.80
2018-03-22T05:30:52.711Z,-0.80
2018-03-22T05:33:21.800Z,-0.80
2018-03-22T05:35:50.054Z,-0.90
2018-03-22T05:38:18.341Z,-0.80
2018-03-22T05:40:46.628Z,-0.90
2018-03-22T05:43:14.905Z,-0.80
2018-03-22T05:45:43.173Z,-0.80
2018-03-22T05:48:11.461Z,-0.80
2018-03-22T05:50:40.531Z,-0.70
2018-03-22T05:53:08.834Z,-0.80
2018-03-22T05:55:37.156Z,-0.70
2018-03-22T05:58:05.435Z,-0.60
2018-03-22T06:00:33.758Z,-0.60
2018-03-22T06:03:02.933Z,-0.60
2018-03-22T06:05:31.215Z,-0.50
2018-03-22T06:07:59.519Z,-0.50
2018-03-22T06:10:28.547Z,-0.40
2018-03-22T06:12:56.862Z,-0.40
2018-03-22T06:15:25.128Z,-0.40
2018-03-22T06:17:53.431Z,-0.30
2018-03-22T06:20:21.757Z,-0.30
2018-03-22T06:22:50.044Z,-0.20
2018-03-22T06:25:18.287Z,-0.20
2018-03-22T06:27:46.546Z,-0.20
2018-03-22T06:30:15.561Z,-0.10
2018-03-22T06:32:43.880Z,-0.10
2018-03-22T06:35:12.178Z,-0.10
2018-03-22T06:37:40.469Z,-0.10
2018-03-22T06:40:08.784Z,0.00
2018-03-22T06:42:37.083Z,0.00
2018-03-22T06:45:05.345Z,0.10
2018-03-22T06:47:33.592Z,0.10
2018-03-22T06:50:02.629Z,0.30
2018-03-22T06:52:30.882Z,0.20
2018-03-22T06:54:59.150Z,0.40
2018-03-22T06:57:28.212Z,0.60
2018-03-22T06:59:56.533Z,0.60
2018-03-22T07:02:24.817Z,0.70
2018-03-22T07:04:53.077Z,0.80
2018-03-22T07:07:21.387Z,0.90
2018-03-22T07:09:49.698Z,1.00
2018-03-22T07:12:18.001Z,1.10
2018-03-22T07:14:47.067Z,1.20
2018-03-22T07:17:15.398Z,1.20
2018-03-22T07:19:43.678Z,1.30
2018-03-22T07:22:11.964Z,1.40
2018-03-22T07:24:40.252Z,1.40
2018-03-22T07:27:08.545Z,1.50
2018-03-22T07:29:36.795Z,1.50
2018-03-22T07:32:05.035Z,1.60
2018-03-22T07:34:34.094Z,1.80
2018-03-22T07:37:02.337Z,1.80
2018-03-22T07:39:30.622Z,1.80
2018-03-22T07:41:58.859Z,1.90
2018-03-22T07:44:32.980Z,2.00
2018-03-22T07:47:01.260Z,2.00
2018-03-22T07:49:29.515Z,2.10
2018-03-22T07:51:58.606Z,2.30
2018-03-22T07:54:26.860Z,2.20
2018-03-22T07:56:55.137Z,2.40
2018-03-22T07:59:23.394Z,2.30
2018-03-22T08:01:51.647Z,2.40
2018-03-22T08:04:19.947Z,2.50
2018-03-22T08:06:48.226Z,2.60
2018-03-22T08:09:16.479Z,2.60
2018-03-22T08:11:44.768Z,2.60
2018-03-22T08:14:13.027Z,2.70
2018-03-22T08:16:41.318Z,2.80
2018-03-22T08:19:09.591Z,2.90
2018-03-22T08:21:37.868Z,3.00
2018-03-22T08:24:06.263Z,3.10
2018-03-22T08:26:34.556Z,3.10
2018-03-22T08:29:02.857Z,3.00
2018-03-22T08:31:31.132Z,3.00
2018-03-22T08:33:59.387Z,3.00
2018-03-22T08:36:27.679Z,3.10
2018-03-22T08:38:55.917Z,3.20
2018-03-22T08:41:24.231Z,3.20
2018-03-22T08:43:52.445Z,3.10
2018-03-22T08:46:20.741Z,3.20
2018-03-22T08:48:49.027Z,3.10
2018-03-22T08:51:17.329Z,3.10
2018-03-22T08:53:45.570Z,3.20
2018-03-22T08:56:13.827Z,3.20
2018-03-22T08:58:42.125Z,3.30
2018-03-22T09:01:10.388Z,3.40
2018-03-22T09:03:38.694Z,3.50
2018-03-22T09:06:06.934Z,3.60
2018-03-22T09:08:35.195Z,3.60
2018-03-22T09:11:04.250Z,3.80
2018-03-22T09:13:32.599Z,3.80
2018-03-22T09:16:00.848Z,3.80
2018-03-22T09:18:29.162Z,3.80
2018-03-22T09:20:57.445Z,3.80
2018-03-22T09:23:25.736Z,4.00
2018-03-22T09:25:54.083Z,4.00
2018-03-22T09:28:22.328Z,4.20
2018-03-22T09:30:51.390Z,4.60
2018-03-22T09:33:19.694Z,4.50
2018-03-22T09:35:48.720Z,4.70
2018-03-22T09:38:17.028Z,4.60
2018-03-22T09:40:45.334Z,4.60
2018-03-22T09:43:13.655Z,4.50
2018-03-22T09:45:41.946Z,4.50
2018-03-22T09:48:10.260Z,4.50
2018-03-22T09:50:38.548Z,4.50
2018-03-22T09:53:07.658Z,4.60
2018-03-22T09:55:35.953Z,4.60
2018-03-22T09:58:04.190Z,4.70
2018-03-22T10:00:33.259Z,4.70
2018-03-22T10:03:01.501Z,4.70
2018-03-22T10:05:29.755Z,4.60
2018-03-22T10:07:58.802Z,4.80
2018-03-22T10:10:27.100Z,4.80
2018-03-22T10:12:55.404Z,5.00
2018-03-22T10:15:24.456Z,5.30
2018-03-22T10:17:52.741Z,5.20
2018-03-22T10:20:21.024Z,5.30
2018-03-22T10:22:49.284Z,5.10
2018-03-22T10:25:17.553Z,5.20
2018-03-22T10:27:45.853Z,5.20
2018-03-22T10:30:14.108Z,5.30
2018-03-22T10:32:42.414Z,5.40
2018-03-22T10:35:10.654Z,5.50
2018-03-22T10:37:38.948Z,5.50
2018-03-22T10:40:07.223Z,5.50
2018-03-22T10:42:35.501Z,5.50
2018-03-22T10:45:03.828Z,5.50
2018-03-22T10:47:32.108Z,5.50
2018-03-22T10:50:00.386Z,5.50
2018-03-22T10:52:28.689Z,5.60
2018-03-22T10:54:56.978Z,5.50
2018-03-22T10:57:25.262Z,5.50
2018-03-22T10:59:53.523Z,5.70
2018-03-22T11:02:27.577Z,5.70
2018-03-22T11:04:56.640Z,5.90
2018-03-22T11:07:24.916Z,5.90
2018-03-22T11:09:53.192Z,6.10
2018-03-22T11:12:21.522Z,6.20
2018-03-22T11:14:50.566Z,6.30
2018-03-22T11:17:18.828Z,6.30
2018-03-22T11:19:47.183Z,6.30
2018-03-22T11:22:16.298Z,6.40
2018-03-22T11:24:44.575Z,6.40
2018-03-22T11:27:12.857Z,6.40
2018-03-22T11:29:41.159Z,6.30
2018-03-22T11:32:09.475Z,6.20
2018-03-22T11:34:38.550Z,6.00
2018-03-22T11:37:06.824Z,6.00
2018-03-22T11:39:35.152Z,6.00
2018-03-22T11:42:03.451Z,6.00
2018-03-22T11:44:31.700Z,6.10
2018-03-22T11:46:59.980Z,6.20
2018-03-22T11:49:28.223Z,6.20
2018-03-22T11:51:57.296Z,6.40
2018-03-22T11:54:25.579Z,6.40
2018-03-22T11:56:53.864Z,6.40
2018-03-22T11:59:22.867Z,6.20
2018-03-22T12:01:51.912Z,6.20
2018-03-22T12:04:20.236Z,6.20
2018-03-22T12:06:49.280Z,6.50
2018-03-22T12:09:17.586Z,6.50
2018-03-22T12:11:45.859Z,6.60
2018-03-22T12:14:14.132Z,6.80
2018-03-22T12:16:42.376Z,6.90
2018-03-22T12:19:10.649Z,7.00
2018-03-22T12:21:38.942Z,7.10
2018-03-22T12:24:07.194Z,7.20
2018-03-22T12:26:35.496Z,7.30
2018-03-22T12:29:03.787Z,7.40
2018-03-22T12:31:32.837Z,7.80
2018-03-22T12:34:01.123Z,7.80
2018-03-22T12:36:29.390Z,7.80
2018-03-22T12:38:57.685Z,7.80
2018-03-22T12:41:25.987Z,7.80
2018-03-22T12:43:54.296Z,7.70
2018-03-22T12:46:22.540Z,7.60
2018-03-22T12:48:50.874Z,7.40
2018-03-22T12:51:19.183Z,7.20
2018-03-22T12:53:47.427Z,7.00
2018-03-22T12:56:15.785Z,6.80
2018-03-22T12:58:44.840Z,6.60
2018-03-22T13:01:13.145Z,6.60
2018-03-22T13:03:41.401Z,6.60
2018-03-22T13:06:09.692Z,6.50
2018-03-22T13:08:37.974Z,6.50
2018-03-22T13:11:06.286Z,6.50
2018-03-22T13:13:34.643Z,6.60
2018-03-22T13:16:03.695Z,6.70
2018-03-22T13:18:31.966Z,6.70
2018-03-22T13:21:00.654Z,6.60
2018-03-22T13:23:28.936Z,6.60
2018-03-22T13:25:57.240Z,6.60
2018-03-22T13:28:25.564Z,6.50
2018-03-22T13:30:53.803Z,6.50
2018-03-22T13:33:22.918Z,6.60
2018-03-22T13:35:51.961Z,6.40
2018-03-22T13:38:20.224Z,6.50
2018-03-22T13:40:48.531Z,6.40
2018-03-22T13:43:16.780Z,6.40
2018-03-22T13:45:45.047Z,6.30
2018-03-22T13:48:13.314Z,6.30
2018-03-22T13:50:41.623Z,6.20
2018-03-22T13:53:09.891Z,6.20
2018-03-22T13:55:38.205Z,6.10
2018-03-22T13:58:06.443Z,5.90
2018-03-22T14:00:34.732Z,5.80
2018-03-22T14:03:03.020Z,5.80
2018-03-22T14:05:31.327Z,5.70
2018-03-22T14:08:00.381Z,5.70
2018-03-22T14:10:28.638Z,5.70
2018-03-22T14:12:57.661Z,5.50
2018-03-22T14:15:25.962Z,5.40
2018-03-22T14:17:55.020Z,5.40
2018-03-22T14:20:23.270Z,5.40
2018-03-22T14:22:51.808Z,5.40
2018-03-22T14:25:20.062Z,5.20
2018-03-22T14:27:48.333Z,5.10
2018-03-22T14:30:16.570Z,4.90
2018-03-22T14:32:44.892Z,4.90
2018-03-22T14:35:13.186Z,4.60
2018-03-22T14:37:41.437Z,4.50
2018-03-22T14:40:09.692Z,4.30
2018-03-22T14:42:37.969Z,4.30
2018-03-22T14:45:06.285Z,4.10
2018-03-22T14:47:34.615Z,4.00
2018-03-22T14:50:03.639Z,4.00
2018-03-22T14:52:31.897Z,3.90
2018-03-22T14:55:00.194Z,4.10
2018-03-22T14:57:28.483Z,4.20
2018-03-22T14:59:56.809Z,4.30
2018-03-22T15:02:25.111Z,4.30
2018-03-22T15:04:53.388Z,4.40
2018-03-22T15:07:22.441Z,4.40
2018-03-22T15:09:51.521Z,4.40
2018-03-22T15:12:20.598Z,4.30
2018-03-22T15:14:48.851Z,4.30
2018-03-22T15:17:17.141Z,4.30
2018-03-22T15:19:45.440Z,4.20
2018-03-22T15:22:13.754Z,4.10
2018-03-22T15:24:42.050Z,4.10
2018-03-22T15:27:10.300Z,4.00
2018-03-22T15:29:38.578Z,4.00
2018-03-22T15:32:06.876Z,3.90
2018-03-22T15:34:35.176Z,3.80
2018-03-22T15:37:03.429Z,3.90
2018-03-22T15:39:31.757Z,3.90
2018-03-22T15:42:00.024Z,3.90
2018-03-22T15:44:28.313Z,3.80
2018-03-22T15:46:56.902Z,3.80
2018-03-22T15:49:25.190Z,3.80
2018-03-22T15:51:54.201Z,3.80
2018-03-22T15:54:22.527Z,3.80
2018-03-22T15:56:50.823Z,3.80
2018-03-22T15:59:19.106Z,3.80
2018-03-22T16:01:48.116Z,3.70
2018-03-22T16:04:17.182Z,3.70
2018-03-22T16:06:45.443Z,3.70
2018-03-22T16:09:13.768Z,3.70
2018-03-22T16:11:42.045Z,3.80
2018-03-22T16:14:10.357Z,3.80
2018-03-22T16:16:39.357Z,3.80
2018-03-22T16:19:08.367Z,3.80
2018-03-22T16:21:36.660Z,3.80
2018-03-22T16:24:04.990Z,3.80
2018-03-22T16:26:33.239Z,3.80
2018-03-22T16:29:01.550Z,3.80
2018-03-22T16:31:29.849Z,3.70
2018-03-22T16:33:58.151Z,3.70
2018-03-22T16:36:26.421Z,3.70
2018-03-22T16:38:54.709Z,3.60
2018-03-22T16:41:23.771Z,3.60
2018-03-22T16:43:52.088Z,3.60
2018-03-22T16:46:21.145Z,3.70
2018-03-22T16:48:49.390Z,3.70
2018-03-22T16:51:17.711Z,3.70
2018-03-22T16:53:46.004Z,3.70
2018-03-22T16:56:15.087Z,3.80
2018-03-22T16:58:43.390Z,3.80
2018-03-22T17:01:11.675Z,3.80
2018-03-22T17:03:40.000Z,3.80
2018-03-22T17:06:08.285Z,3.80
2018-03-22T17:08:36.569Z,3.90
2018-03-22T17:11:04.805Z,3.90
2018-03-22T17:13:33.090Z,3.80
2018-03-22T17:16:01.374Z,3.80
2018-03-22T17:18:29.668Z,3.80
2018-03-22T17:20:57.936Z,3.80
2018-03-22T17:23:26.208Z,3.70
2018-03-22T17:25:55.205Z,3.70
2018-03-22T17:28:23.475Z,3.70
2018-03-22T17:30:51.722Z,3.70
2018-03-22T17:33:19.995Z,3.70
2018-03-22T17:35:48.247Z,3.70
2018-03-22T17:38:16.540Z,3.70
2018-03-22T17:40:44.877Z,3.60
2018-03-22T17:43:13.200Z,3.60
2018-03-22T17:45:41.518Z,3.60
2018-03-22T17:48:09.816Z,3.70
2018-03-22T17:50:38.078Z,3.70
2018-03-22T17:53:06.479Z,3.70
2018-03-22T17:55:35.538Z,3.70
2018-03-22T17:58:03.881Z,3.70
2018-03-22T18:00:32.134Z,3.70
2018-03-22T18:03:01.287Z,3.80
2018-03-22T18:05:29.540Z,3.80
2018-03-22T18:07:57.878Z,3.80
2018-03-22T18:10:26.197Z,3.80
2018-03-22T18:12:54.479Z,3.80
2018-03-22T18:15:22.782Z,3.80
2018-03-22T18:17:51.062Z,3.80
2018-03-22T18:20:19.332Z,3.80
2018-03-22T18:22:47.703Z,3.70
2018-03-22T18:25:15.934Z,3.80
2018-03-22T18:27:44.986Z,3.80
2018-03-22T18:30:14.093Z,3.80
2018-03-22T18:32:42.385Z,3.80
2018-03-22T18:35:11.486Z,3.80
2018-03-22T18:37:40.549Z,3.90
2018-03-22T18:40:08.824Z,3.80
2018-03-22T18:42:37.136Z,3.80
2018-03-22T18:45:05.449Z,3.80
2018-03-22T18:47:33.768Z,3.80
2018-03-22T18:50:02.096Z,3.90
2018-03-22T18:52:30.384Z,3.90
2018-03-22T18:54:58.667Z,3.90
2018-03-22T18:57:26.922Z,3.80
2018-03-22T18:59:55.255Z,3.80
2018-03-22T19:02:23.510Z,3.70
2018-03-22T19:04:51.791Z,3.80
2018-03-22T19:07:20.102Z,3.80
2018-03-22T19:09:48.396Z,3.90
2018-03-22T19:12:17.490Z,3.90
2018-03-22T19:14:46.509Z,3.90
2018-03-22T19:17:14.807Z,3.90
2018-03-22T19:19:43.042Z,3.90
2018-03-22T19:22:12.125Z,3.90
2018-03-22T19:24:41.145Z,3.90
2018-03-22T19:27:09.402Z,3.90
2018-03-22T19:29:37.702Z,3.90
2018-03-22T19:32:05.998Z,3.90
2018-03-22T19:34:34.287Z,3.90
2018-03-22T19:37:02.615Z,3.90
2018-03-22T19:39:30.882Z,3.90
2018-03-22T19:41:59.957Z,3.90
2018-03-22T19:44:28.238Z,3.90
2018-03-22T19:46:56.546Z,3.90
2018-03-22T19:49:24.888Z,4.00
2018-03-22T19:51:53.132Z,3.90
2018-03-22T19:54:21.527Z,3.90
2018-03-22T19:56:49.824Z,3.90
2018-03-22T19:59:18.122Z,3.90
2018-03-22T20:01:47.151Z,3.90
2018-03-22T20:04:15.410Z,3.90
2018-03-22T20:06:43.666Z,3.90
2018-03-22T20:09:12.700Z,3.90
2018-03-22T20:11:41.022Z,3.90
2018-03-22T20:14:09.310Z,3.90
2018-03-22T20:16:38.401Z,3.90
2018-03-22T20:19:06.668Z,3.90
2018-03-22T20:21:34.980Z,3.90
2018-03-22T20:24:03.256Z,3.90
2018-03-22T20:26:32.267Z,3.80
2018-03-22T20:29:00.621Z,3.80
2018-03-22T20:31:29.701Z,3.80
2018-03-22T20:33:57.975Z,3.80
2018-03-22T20:36:26.219Z,3.80
2018-03-22T20:38:54.492Z,3.80
2018-03-22T20:41:22.734Z,3.80
2018-03-22T20:43:51.070Z,3.80
2018-03-22T20:46:19.361Z,3.80
2018-03-22T20:48:47.652Z,3.80
2018-03-22T20:51:16.718Z,3.80
2018-03-22T20:53:45.052Z,3.80
2018-03-22T20:56:13.342Z,3.80
2018-03-22T20:58:41.635Z,3.90
2018-03-22T21:01:09.991Z,3.90
2018-03-22T21:03:38.266Z,3.90
2018-03-22T21:06:06.580Z,3.80
2018-03-22T21:08:34.924Z,3.80
2018-03-22T21:11:03.240Z,3.80
2018-03-22T21:13:31.541Z,3.80
2018-03-22T21:16:00.639Z,3.80
2018-03-22T21:18:29.712Z,3.80
2018-03-22T21:20:58.032Z,3.80
2018-03-22T21:23:26.379Z,3.70
2018-03-22T21:25:54.669Z,3.80
2018-03-22T21:28:22.937Z,3.70
2018-03-22T21:30:51.988Z,3.70
2018-03-22T21:33:20.296Z,3.70
2018-03-22T21:35:48.595Z,3.70
2018-03-22T21:38:17.698Z,3.80
2018-03-22T21:40:45.966Z,3.80
2018-03-22T21:43:15.001Z,3.80
2018-03-22T21:45:43.324Z,3.80
2018-03-22T21:48:11.563Z,3.80
2018-03-22T21:50:50.641Z,3.80
2018-03-22T21:53:19.674Z,3.80
2018-03-22T21:55:47.977Z,3.80
2018-03-22T21:58:16.221Z,3.80
2018-03-22T22:00:44.523Z,3.80
2018-03-22T22:03:12.870Z,3.80
2018-03-22T22:05:41.175Z,3.80
2018-03-22T22:08:09.435Z,3.80
2018-03-22T22:10:37.707Z,3.80
2018-03-22T22:13:06.121Z,3.80
2018-03-22T22:15:34.687Z,3.80
2018-03-22T22:18:02.981Z,3.80
2018-03-22T22:20:31.281Z,3.80
2018-03-22T22:22:59.615Z,3.90
2018-03-22T22:25:27.888Z,3.90
2018-03-22T22:27:56.156Z,3.90
2018-03-22T22:30:24.710Z,3.90
2018-03-22T22:32:53.792Z,3.90
2018-03-22T22:35:22.814Z,3.90
2018-03-22T22:37:51.121Z,3.90
2018-03-22T22:40:19.402Z,4.00
2018-03-22T22:42:48.498Z,4.00
2018-03-22T22:45:16.774Z,4.00
2018-03-22T22:47:45.076Z,4.00
2018-03-22T22:50:13.318Z,4.00
2018-03-22T22:52:41.626Z,4.00
2018-03-22T22:55:09.873Z,3.90
2018-03-22T22:57:38.131Z,3.90
2018-03-22T23:00:06.437Z,4.00
2018-03-22T23:02:34.812Z,4.00
2018-03-22T23:05:03.147Z,4.00
2018-03-22T23:07:32.146Z,3.90
2018-03-22T23:10:00.481Z,3.90
2018-03-22T23:12:28.774Z,4.00
2018-03-22T23:14:57.056Z,4.00
2018-03-22T23:17:25.370Z,4.00
2018-03-22T23:19:53.664Z,4.00
2018-03-22T23:22:22.127Z,4.00
2018-03-22T23:24:50.390Z,4.00
2018-03-22T23:27:18.638Z,4.00
2018-03-22T23:29:46.942Z,4.00
2018-03-22T23:32:15.194Z,4.00
2018-03-22T23:34:43.499Z,4.10
2018-03-22T23:37:11.792Z,4.00
2018-03-22T23:39:40.048Z,4.10
2018-03-22T23:42:08.307Z,4.00
2018-03-22T23:44:37.316Z,4.00
2018-03-22T23:47:05.654Z,4.00
2018-03-22T23:49:33.941Z,4.00
2018-03-22T23:52:02.180Z,4.00
2018-03-22T23:54:30.532Z,4.00
2018-03-22T23:56:58.806Z,4.00
2018-03-22T23:59:27.061Z,4.00
