createdAt,value
2018-04-24T00:00:36.745Z,99.90
2018-04-24T00:03:03.273Z,99.90
2018-04-24T00:05:30.471Z,99.90
2018-04-24T00:07:56.968Z,99.90
2018-04-24T00:10:23.489Z,99.90
2018-04-24T00:12:50.681Z,99.90
2018-04-24T00:15:17.261Z,99.90
2018-04-24T00:17:43.714Z,99.90
2018-04-24T00:20:10.945Z,99.90
2018-04-24T00:22:37.383Z,99.90
2018-04-24T00:25:04.637Z,99.90
2018-04-24T00:27:31.870Z,99.90
2018-04-24T00:29:58.312Z,99.90
2018-04-24T00:32:24.813Z,99.90
2018-04-24T00:34:51.267Z,99.90
2018-04-24T00:37:17.919Z,99.90
2018-04-24T00:39:44.390Z,99.90
2018-04-24T00:42:10.873Z,99.90
2018-04-24T00:44:37.387Z,99.90
2018-04-24T00:47:03.857Z,99.90
2018-04-24T00:49:30.317Z,99.90
2018-04-24T00:51:56.797Z,99.90
2018-04-24T00:54:23.265Z,99.90
2018-04-24T00:56:50.438Z,99.90
2018-04-24T00:59:16.969Z,99.90
2018-04-24T01:01:43.423Z,99.90
2018-04-24T01:04:10.045Z,99.90
2018-04-24T01:06:36.457Z,99.90
2018-04-24T01:09:03.635Z,99.90
2018-04-24T01:11:30.226Z,99.90
2018-04-24T01:13:56.748Z,99.90
2018-04-24T01:16:23.289Z,99.90
2018-04-24T01:18:49.746Z,99.90
2018-04-24T01:21:16.961Z,99.90
2018-04-24T01:23:43.592Z,99.90
2018-04-24T01:26:10.065Z,99.90
2018-04-24T01:28:37.373Z,99.90
2018-04-24T01:31:03.920Z,99.90
2018-04-24T01:33:30.353Z,99.90
2018-04-24T01:35:56.850Z,99.90
2018-04-24T01:38:23.259Z,99.90
2018-04-24T01:40:50.469Z,99.90
2018-04-24T01:43:17.002Z,99.90
2018-04-24T01:45:43.409Z,99.90
2018-04-24T01:48:09.898Z,99.90
2018-04-24T01:50:36.329Z,99.90
2018-04-24T01:53:02.993Z,99.90
2018-04-24T01:55:30.181Z,99.90
2018-04-24T01:57:56.651Z,99.90
2018-04-24T02:00:23.161Z,99.90
2018-04-24T02:02:49.670Z,99.90
2018-04-24T02:05:16.230Z,99.90
2018-04-24T02:07:42.704Z,99.90
2018-04-24T02:10:09.267Z,99.90
2018-04-24T02:12:35.740Z,99.90
2018-04-24T02:15:02.238Z,99.90
2018-04-24T02:17:28.684Z,99.90
2018-04-24T02:19:55.185Z,99.90
2018-04-24T02:22:22.380Z,99.90
2018-04-24T02:24:48.842Z,99.90
2018-04-24T02:27:15.264Z,99.90
2018-04-24T02:29:41.761Z,99.90
2018-04-24T02:32:08.322Z,99.90
2018-04-24T02:34:34.756Z,99.90
2018-04-24T02:37:01.299Z,99.90
2018-04-24T02:39:28.601Z,99.90
2018-04-24T02:41:55.065Z,99.90
2018-04-24T02:44:21.633Z,99.90
2018-04-24T02:46:48.084Z,99.90
2018-04-24T02:49:15.269Z,99.90
2018-04-24T02:51:41.822Z,99.90
2018-04-24T02:54:08.277Z,99.90
2018-04-24T02:56:34.828Z,99.90
2018-04-24T02:59:01.273Z,99.90
2018-04-24T03:01:28.481Z,99.90
2018-04-24T03:03:55.031Z,99.90
2018-04-24T03:06:21.477Z,99.90
2018-04-24T03:08:47.910Z,99.90
2018-04-24T03:11:14.409Z,99.90
2018-04-24T03:13:40.956Z,99.90
2018-04-24T03:16:07.363Z,99.90
2018-04-24T03:18:33.851Z,99.90
2018-04-24T03:21:00.290Z,99.90
2018-04-24T03:23:27.497Z,99.90
2018-04-24T03:25:53.934Z,99.90
2018-04-24T03:28:20.421Z,99.90
2018-04-24T03:30:47.592Z,99.90
2018-04-24T03:33:14.081Z,99.90
2018-04-24T03:35:40.553Z,99.90
2018-04-24T03:38:06.977Z,99.90
2018-04-24T03:40:34.194Z,99.90
2018-04-24T03:43:00.644Z,99.90
2018-04-24T03:45:27.861Z,99.90
2018-04-24T03:47:54.340Z,99.90
2018-04-24T03:50:21.595Z,99.90
2018-04-24T03:52:48.767Z,99.90
2018-04-24T03:55:15.225Z,99.90
2018-04-24T03:57:41.662Z,99.90
2018-04-24T04:00:08.117Z,99.90
2018-04-24T04:02:34.586Z,99.90
2018-04-24T04:05:01.869Z,99.90
2018-04-24T04:07:28.312Z,99.90
2018-04-24T04:09:54.785Z,99.90
2018-04-24T04:12:21.333Z,99.90
2018-04-24T04:14:48.569Z,99.90
2018-04-24T04:17:27.329Z,99.90
2018-04-24T04:20:06.221Z,99.90
2018-04-24T04:22:45.460Z,99.90
2018-04-24T04:25:12.642Z,99.90
2018-04-24T04:27:39.123Z,99.90
2018-04-24T04:30:05.698Z,99.90
2018-04-24T04:32:32.183Z,99.90
2018-04-24T04:34:58.737Z,99.90
2018-04-24T04:37:25.252Z,99.90
2018-04-24T04:39:51.754Z,99.90
2018-04-24T04:42:18.242Z,99.90
2018-04-24T04:44:44.766Z,99.90
2018-04-24T04:47:11.218Z,99.90
2018-04-24T04:49:38.460Z,99.90
2018-04-24T04:52:05.662Z,99.90
2018-04-24T04:54:32.244Z,99.90
2018-04-24T04:56:59.454Z,99.90
2018-04-24T04:59:25.978Z,99.90
2018-04-24T05:01:52.517Z,99.90
2018-04-24T05:04:18.989Z,99.90
2018-04-24T05:06:45.478Z,99.90
2018-04-24T05:09:13.047Z,99.90
2018-04-24T05:11:39.932Z,99.90
2018-04-24T05:14:06.462Z,99.90
2018-04-24T05:16:33.133Z,99.90
2018-04-24T05:19:00.397Z,99.90
2018-04-24T05:21:26.988Z,99.90
2018-04-24T05:23:53.530Z,99.90
2018-04-24T05:26:20.809Z,99.90
2018-04-24T05:28:48.062Z,99.90
2018-04-24T05:31:15.247Z,99.90
2018-04-24T05:33:41.809Z,99.90
2018-04-24T05:36:08.265Z,99.90
2018-04-24T05:38:34.737Z,99.90
2018-04-24T05:41:01.214Z,99.90
2018-04-24T05:43:27.781Z,99.90
2018-04-24T05:45:56.146Z,99.90
2018-04-24T05:48:22.644Z,99.90
2018-04-24T05:50:49.129Z,99.90
2018-04-24T05:53:16.362Z,99.90
2018-04-24T05:55:42.798Z,99.90
2018-04-24T05:58:09.296Z,99.90
2018-04-24T06:00:35.758Z,99.90
2018-04-24T06:03:02.238Z,99.90
2018-04-24T06:05:28.703Z,99.90
2018-04-24T06:07:55.144Z,99.90
2018-04-24T06:10:21.698Z,99.90
2018-04-24T06:12:48.121Z,99.90
2018-04-24T06:15:14.609Z,99.90
2018-04-24T06:17:41.068Z,99.90
2018-04-24T06:20:07.506Z,99.90
2018-04-24T06:22:34.013Z,99.90
2018-04-24T06:25:00.509Z,99.90
2018-04-24T06:27:27.654Z,99.90
2018-04-24T06:29:54.079Z,99.90
2018-04-24T06:32:20.585Z,99.90
2018-04-24T06:34:47.050Z,99.90
2018-04-24T06:37:13.553Z,99.90
2018-04-24T06:39:40.137Z,99.90
2018-04-24T06:42:07.365Z,99.90
2018-04-24T06:44:33.881Z,99.90
2018-04-24T06:47:00.332Z,99.90
2018-04-24T06:49:26.849Z,99.90
2018-04-24T06:51:53.359Z,99.90
2018-04-24T06:54:19.800Z,99.90
2018-04-24T06:56:46.245Z,99.90
2018-04-24T06:59:12.695Z,99.90
2018-04-24T07:01:39.145Z,99.90
2018-04-24T07:04:06.039Z,99.90
2018-04-24T07:06:32.514Z,99.90
2018-04-24T07:08:58.958Z,99.90
2018-04-24T07:11:25.454Z,99.90
2018-04-24T07:13:51.908Z,99.90
2018-04-24T07:16:18.369Z,99.90
2018-04-24T07:18:45.602Z,99.90
2018-04-24T07:21:12.061Z,99.90
2018-04-24T07:23:39.232Z,99.90
2018-04-24T07:26:05.709Z,99.90
2018-04-24T07:28:32.186Z,99.90
2018-04-24T07:30:58.615Z,99.90
2018-04-24T07:33:25.845Z,99.90
2018-04-24T07:35:52.349Z,99.90
2018-04-24T07:38:18.808Z,99.90
2018-04-24T07:40:45.237Z,99.90
2018-04-24T07:43:11.736Z,99.90
2018-04-24T07:45:38.188Z,99.90
2018-04-24T07:48:04.604Z,99.90
2018-04-24T07:50:31.065Z,99.90
2018-04-24T07:52:57.493Z,99.90
2018-04-24T07:55:23.978Z,99.90
2018-04-24T07:57:50.386Z,99.90
2018-04-24T08:00:17.585Z,99.90
2018-04-24T08:02:44.001Z,99.90
2018-04-24T08:05:10.493Z,99.90
2018-04-24T08:07:37.709Z,99.90
2018-04-24T08:10:04.185Z,99.90
2018-04-24T08:12:31.376Z,99.90
2018-04-24T08:14:57.916Z,99.90
2018-04-24T08:17:24.341Z,99.90
2018-04-24T08:19:50.886Z,99.90
2018-04-24T08:22:17.326Z,99.90
2018-04-24T08:24:43.790Z,99.90
2018-04-24T08:27:10.277Z,99.90
2018-04-24T08:29:36.756Z,99.90
2018-04-24T08:32:03.245Z,99.90
2018-04-24T08:34:29.722Z,99.90
2018-04-24T08:36:56.203Z,99.90
2018-04-24T08:39:22.621Z,99.90
2018-04-24T08:41:49.858Z,99.90
2018-04-24T08:44:16.310Z,99.90
2018-04-24T08:46:43.519Z,99.90
2018-04-24T08:49:09.986Z,99.90
2018-04-24T08:51:37.230Z,99.90
2018-04-24T08:54:04.540Z,99.90
2018-04-24T08:56:31.077Z,99.90
2018-04-24T08:58:57.436Z,99.90
2018-04-24T09:01:23.873Z,99.90
2018-04-24T09:03:50.377Z,99.90
2018-04-24T09:06:16.830Z,99.90
2018-04-24T09:08:43.314Z,99.90
2018-04-24T09:11:09.778Z,99.90
2018-04-24T09:13:36.283Z,99.90
2018-04-24T09:16:02.693Z,99.90
2018-04-24T09:18:29.847Z,99.90
2018-04-24T09:20:57.077Z,99.90
2018-04-24T09:23:23.734Z,99.90
2018-04-24T09:25:50.986Z,99.90
2018-04-24T09:28:18.124Z,99.90
2018-04-24T09:30:45.333Z,99.90
2018-04-24T09:33:11.765Z,99.90
2018-04-24T09:35:38.225Z,99.90
2018-04-24T09:38:04.673Z,99.90
2018-04-24T09:40:31.873Z,99.90
2018-04-24T09:42:58.293Z,99.90
2018-04-24T09:45:24.760Z,99.90
2018-04-24T09:47:51.238Z,99.90
2018-04-24T09:50:18.546Z,99.90
2018-04-24T09:52:44.989Z,99.90
2018-04-24T09:55:12.272Z,99.90
2018-04-24T09:57:39.505Z,99.90
2018-04-24T10:00:06.586Z,99.90
2018-04-24T10:02:33.081Z,99.90
2018-04-24T10:04:59.689Z,99.90
2018-04-24T10:07:26.165Z,99.90
2018-04-24T10:09:53.370Z,99.90
2018-04-24T10:12:19.850Z,99.90
2018-04-24T10:14:47.183Z,99.90
2018-04-24T10:17:13.683Z,99.90
2018-04-24T10:19:40.210Z,99.90
2018-04-24T10:22:06.708Z,99.90
2018-04-24T10:24:33.282Z,99.90
2018-04-24T10:26:59.721Z,99.90
2018-04-24T10:29:26.190Z,99.90
2018-04-24T10:31:52.644Z,99.90
2018-04-24T10:34:19.189Z,99.90
2018-04-24T10:36:46.384Z,99.90
2018-04-24T10:39:12.904Z,99.90
2018-04-24T10:41:39.400Z,99.90
2018-04-24T10:44:06.765Z,99.90
2018-04-24T10:46:33.993Z,99.90
2018-04-24T10:49:00.546Z,99.90
2018-04-24T10:51:27.837Z,99.90
2018-04-24T10:53:54.285Z,99.90
2018-04-24T10:56:20.725Z,99.90
2018-04-24T10:58:47.278Z,99.50
2018-04-24T11:01:13.769Z,99.10
2018-04-24T11:03:40.330Z,99.40
2018-04-24T11:06:06.840Z,99.90
2018-04-24T11:08:33.319Z,99.60
2018-04-24T11:11:01.861Z,98.00
2018-04-24T11:13:28.333Z,97.60
2018-04-24T11:15:54.859Z,98.10
2018-04-24T11:18:21.359Z,95.90
2018-04-24T11:20:47.829Z,97.20
2018-04-24T11:23:14.263Z,98.10
2018-04-24T11:25:40.769Z,97.90
2018-04-24T11:28:07.223Z,95.90
2018-04-24T11:30:33.709Z,94.60
2018-04-24T11:33:00.960Z,94.80
2018-04-24T11:35:28.167Z,91.40
2018-04-24T11:37:54.734Z,91.40
2018-04-24T11:40:21.943Z,92.00
2018-04-24T11:42:48.409Z,92.00
2018-04-24T11:45:14.871Z,93.20
2018-04-24T11:47:42.146Z,91.20
2018-04-24T11:50:08.591Z,91.20
2018-04-24T11:52:35.062Z,92.30
2018-04-24T11:55:01.535Z,93.40
2018-04-24T11:57:28.053Z,94.10
2018-04-24T11:59:55.315Z,93.20
2018-04-24T12:02:21.795Z,93.20
2018-04-24T12:04:48.267Z,91.70
2018-04-24T12:07:15.942Z,90.40
2018-04-24T12:09:42.439Z,90.40
2018-04-24T12:12:09.147Z,89.00
2018-04-24T12:14:35.583Z,88.60
2018-04-24T12:17:02.029Z,86.70
2018-04-24T12:19:28.498Z,81.60
2018-04-24T12:21:55.706Z,78.10
2018-04-24T12:24:22.359Z,78.00
2018-04-24T12:26:48.790Z,79.90
2018-04-24T12:29:15.351Z,78.40
2018-04-24T12:31:42.576Z,80.00
2018-04-24T12:34:09.107Z,80.00
2018-04-24T12:36:35.606Z,78.30
2018-04-24T12:39:02.081Z,78.50
2018-04-24T12:41:28.578Z,77.90
2018-04-24T12:43:55.093Z,78.40
2018-04-24T12:46:21.620Z,80.70
2018-04-24T12:48:49.003Z,78.80
2018-04-24T12:51:15.763Z,78.70
2018-04-24T12:53:42.246Z,75.70
2018-04-24T12:56:09.481Z,72.90
2018-04-24T12:58:36.062Z,72.90
2018-04-24T13:01:02.530Z,72.60
2018-04-24T13:03:29.022Z,72.70
2018-04-24T13:05:55.575Z,73.80
2018-04-24T13:08:22.069Z,71.50
2018-04-24T13:10:51.042Z,72.20
2018-04-24T13:13:17.481Z,72.10
2018-04-24T13:15:43.930Z,74.20
2018-04-24T13:18:11.172Z,75.70
2018-04-24T13:20:38.365Z,75.70
2018-04-24T13:23:04.842Z,75.50
2018-04-24T13:25:31.308Z,76.90
2018-04-24T13:27:58.518Z,76.30
2018-04-24T13:30:24.951Z,76.30
2018-04-24T13:32:51.669Z,77.30
2018-04-24T13:35:18.162Z,75.20
2018-04-24T13:37:45.362Z,73.60
2018-04-24T13:40:11.805Z,73.40
2018-04-24T13:42:38.457Z,75.00
2018-04-24T13:45:04.925Z,75.00
2018-04-24T13:47:31.421Z,72.90
2018-04-24T13:49:57.840Z,74.30
2018-04-24T13:52:24.394Z,76.90
2018-04-24T13:54:55.592Z,76.10
2018-04-24T13:57:22.007Z,76.30
2018-04-24T13:59:48.513Z,76.90
2018-04-24T14:02:15.858Z,76.60
2018-04-24T14:04:42.412Z,77.10
2018-04-24T14:07:09.604Z,73.60
2018-04-24T14:09:36.094Z,73.60
2018-04-24T14:12:03.491Z,74.70
2018-04-24T14:14:29.951Z,74.60
2018-04-24T14:16:56.587Z,73.50
2018-04-24T14:19:23.133Z,69.70
2018-04-24T14:21:52.113Z,70.20
2018-04-24T14:24:19.537Z,70.90
2018-04-24T14:26:46.050Z,70.80
2018-04-24T14:29:13.397Z,75.00
2018-04-24T14:31:40.854Z,79.50
2018-04-24T14:34:08.265Z,75.80
2018-04-24T14:36:35.011Z,75.80
2018-04-24T14:39:01.524Z,72.60
2018-04-24T14:41:27.974Z,73.40
2018-04-24T14:43:54.490Z,72.40
2018-04-24T14:46:20.973Z,71.30
2018-04-24T14:48:47.563Z,72.00
2018-04-24T14:51:14.061Z,77.10
2018-04-24T14:53:41.256Z,73.90
2018-04-24T14:56:07.730Z,73.90
2018-04-24T14:58:34.215Z,68.10
2018-04-24T15:01:00.707Z,65.70
2018-04-24T15:03:27.900Z,68.80
2018-04-24T15:05:54.477Z,68.80
2018-04-24T15:08:20.938Z,64.80
2018-04-24T15:10:48.142Z,61.40
2018-04-24T15:13:14.770Z,61.30
2018-04-24T15:15:41.209Z,61.30
2018-04-24T15:18:07.696Z,60.80
2018-04-24T15:20:34.925Z,61.90
2018-04-24T15:23:01.382Z,61.90
2018-04-24T15:25:28.074Z,62.20
2018-04-24T15:27:54.529Z,64.40
2018-04-24T15:30:21.068Z,61.70
2018-04-24T15:32:47.973Z,59.40
2018-04-24T15:35:14.420Z,59.50
2018-04-24T15:37:41.671Z,58.60
2018-04-24T15:40:08.122Z,58.60
2018-04-24T15:42:34.571Z,59.30
2018-04-24T15:45:02.372Z,58.40
2018-04-24T15:47:28.881Z,58.40
2018-04-24T15:49:56.262Z,59.20
2018-04-24T15:52:22.712Z,59.20
2018-04-24T15:54:49.550Z,59.60
2018-04-24T15:57:16.705Z,60.20
2018-04-24T15:59:43.202Z,60.20
2018-04-24T16:02:09.710Z,59.60
2018-04-24T16:04:36.953Z,61.10
2018-04-24T16:07:03.455Z,60.90
2018-04-24T16:09:29.976Z,61.90
2018-04-24T16:11:56.511Z,64.60
2018-04-24T16:14:22.951Z,63.90
2018-04-24T16:16:49.609Z,65.40
2018-04-24T16:19:16.125Z,67.30
2018-04-24T16:21:42.872Z,68.30
2018-04-24T16:24:09.444Z,69.60
2018-04-24T16:26:35.901Z,73.50
2018-04-24T16:29:03.105Z,77.20
2018-04-24T16:31:29.550Z,77.10
2018-04-24T16:33:56.108Z,76.60
2018-04-24T16:36:22.543Z,78.10
2018-04-24T16:38:49.762Z,80.10
2018-04-24T16:41:16.237Z,79.90
2018-04-24T16:43:43.453Z,82.40
2018-04-24T16:46:09.950Z,82.40
2018-04-24T16:48:36.471Z,83.20
2018-04-24T16:51:02.935Z,83.40
2018-04-24T16:53:29.421Z,84.20
2018-04-24T16:55:56.761Z,85.80
2018-04-24T16:58:23.807Z,85.80
2018-04-24T17:00:50.424Z,87.70
2018-04-24T17:03:16.871Z,89.40
2018-04-24T17:05:43.465Z,90.20
2018-04-24T17:08:09.915Z,91.10
2018-04-24T17:10:36.639Z,90.90
2018-04-24T17:13:03.127Z,91.50
2018-04-24T17:15:30.349Z,92.90
2018-04-24T17:17:56.841Z,92.90
2018-04-24T17:20:23.381Z,93.90
2018-04-24T17:22:49.848Z,94.20
2018-04-24T17:25:17.346Z,96.00
2018-04-24T17:27:44.572Z,97.00
2018-04-24T17:30:11.026Z,97.00
2018-04-24T17:32:38.245Z,99.10
2018-04-24T17:35:04.897Z,99.00
2018-04-24T17:37:31.355Z,99.90
2018-04-24T17:39:58.659Z,99.90
2018-04-24T17:42:25.184Z,99.90
2018-04-24T17:44:51.719Z,99.90
2018-04-24T17:47:18.262Z,99.90
2018-04-24T17:49:44.753Z,99.90
2018-04-24T17:52:13.766Z,99.90
2018-04-24T17:54:41.092Z,99.90
2018-04-24T17:57:08.836Z,99.90
2018-04-24T17:59:35.278Z,99.90
2018-04-24T18:02:01.704Z,99.90
2018-04-24T18:04:28.397Z,99.90
2018-04-24T18:06:54.842Z,99.90
2018-04-24T18:09:21.356Z,99.90
2018-04-24T18:11:48.047Z,99.90
2018-04-24T18:14:14.535Z,99.90
2018-04-24T18:16:41.118Z,99.90
2018-04-24T18:19:07.610Z,99.90
2018-04-24T18:21:34.199Z,99.90
2018-04-24T18:24:00.715Z,99.90
2018-04-24T18:26:27.447Z,99.90
2018-04-24T18:28:53.928Z,99.90
2018-04-24T18:31:20.417Z,99.90
2018-04-24T18:33:46.943Z,99.90
2018-04-24T18:36:13.401Z,99.90
2018-04-24T18:38:40.295Z,99.90
2018-04-24T18:41:06.866Z,99.90
2018-04-24T18:43:33.429Z,99.90
2018-04-24T18:46:00.716Z,99.90
2018-04-24T18:48:27.210Z,99.90
2018-04-24T18:50:53.697Z,99.90
2018-04-24T18:53:20.152Z,99.90
2018-04-24T18:55:46.735Z,99.90
2018-04-24T18:58:14.067Z,99.90
2018-04-24T19:00:40.631Z,99.90
2018-04-24T19:03:07.197Z,99.90
2018-04-24T19:05:33.878Z,99.90
2018-04-24T19:08:00.367Z,99.90
2018-04-24T19:10:27.030Z,99.90
2018-04-24T19:12:53.538Z,99.90
2018-04-24T19:15:20.096Z,99.90
2018-04-24T19:17:46.608Z,99.90
2018-04-24T19:20:13.167Z,99.90
2018-04-24T19:22:39.705Z,99.90
2018-04-24T19:25:12.202Z,99.90
2018-04-24T19:27:39.467Z,99.90
2018-04-24T19:30:06.701Z,99.90
2018-04-24T19:32:33.508Z,99.90
2018-04-24T19:35:00.016Z,99.90
2018-04-24T19:37:26.577Z,99.90
2018-04-24T19:39:59.135Z,99.90
2018-04-24T19:42:25.685Z,99.90
2018-04-24T19:44:52.199Z,99.90
2018-04-24T19:47:18.713Z,99.90
2018-04-24T19:49:51.941Z,99.90
2018-04-24T19:52:18.505Z,99.90
2018-04-24T19:54:51.742Z,99.90
2018-04-24T19:57:19.010Z,99.90
2018-04-24T19:59:45.575Z,99.90
2018-04-24T20:02:12.199Z,99.90
2018-04-24T20:04:38.733Z,99.90
2018-04-24T20:07:05.200Z,99.90
2018-04-24T20:09:31.929Z,99.90
2018-04-24T20:11:58.454Z,99.90
2018-04-24T20:14:24.977Z,99.90
2018-04-24T20:16:51.492Z,99.90
2018-04-24T20:19:18.097Z,99.90
2018-04-24T20:21:45.344Z,99.90
2018-04-24T20:24:12.535Z,99.90
2018-04-24T20:26:39.034Z,99.90
2018-04-24T20:29:06.237Z,99.90
2018-04-24T20:31:32.929Z,99.90
2018-04-24T20:34:00.255Z,99.90
2018-04-24T20:36:26.816Z,99.90
2018-04-24T20:38:54.058Z,99.90
2018-04-24T20:41:20.828Z,99.90
2018-04-24T20:43:47.299Z,99.90
2018-04-24T20:46:13.908Z,99.90
2018-04-24T20:48:40.430Z,99.90
2018-04-24T20:51:06.986Z,99.90
2018-04-24T20:53:33.573Z,99.90
2018-04-24T20:55:59.946Z,99.90
2018-04-24T20:58:26.779Z,99.90
2018-04-24T21:00:53.385Z,99.90
2018-04-24T21:03:21.005Z,99.90
2018-04-24T21:05:47.555Z,99.90
2018-04-24T21:08:17.008Z,99.90
2018-04-24T21:10:43.581Z,99.90
2018-04-24T21:13:10.045Z,99.90
2018-04-24T21:15:36.541Z,99.90
2018-04-24T21:18:02.981Z,99.90
2018-04-24T21:20:29.469Z,99.90
2018-04-24T21:22:56.677Z,99.90
2018-04-24T21:25:23.287Z,99.90
2018-04-24T21:27:49.759Z,99.90
2018-04-24T21:30:16.269Z,99.90
2018-04-24T21:32:42.720Z,99.90
2018-04-24T21:35:09.263Z,99.90
2018-04-24T21:37:35.838Z,99.90
2018-04-24T21:40:02.412Z,99.90
2018-04-24T21:42:28.941Z,99.90
2018-04-24T21:44:55.502Z,99.90
2018-04-24T21:47:22.198Z,99.90
2018-04-24T21:49:48.683Z,99.90
2018-04-24T21:52:15.323Z,99.90
2018-04-24T21:54:41.779Z,99.90
2018-04-24T21:57:09.027Z,99.90
2018-04-24T21:59:35.569Z,99.90
2018-04-24T22:02:02.778Z,99.90
2018-04-24T22:04:29.258Z,99.90
2018-04-24T22:06:56.533Z,99.90
2018-04-24T22:09:23.078Z,99.90
2018-04-24T22:11:49.571Z,99.90
2018-04-24T22:14:16.792Z,99.90
2018-04-24T22:16:43.503Z,99.90
2018-04-24T22:19:10.165Z,99.90
2018-04-24T22:21:36.597Z,99.90
2018-04-24T22:24:03.093Z,99.90
2018-04-24T22:26:29.566Z,99.90
2018-04-24T22:28:56.003Z,99.90
2018-04-24T22:31:22.494Z,99.90
2018-04-24T22:33:48.971Z,99.90
2018-04-24T22:36:16.245Z,99.90
2018-04-24T22:38:44.093Z,99.90
2018-04-24T22:41:10.539Z,99.90
2018-04-24T22:43:37.058Z,99.90
2018-04-24T22:46:03.564Z,99.90
2018-04-24T22:48:37.047Z,99.90
2018-04-24T22:51:03.489Z,99.90
2018-04-24T22:53:37.008Z,99.90
2018-04-24T22:56:03.537Z,99.90
2018-04-24T22:58:30.018Z,99.90
2018-04-24T23:00:56.450Z,99.90
2018-04-24T23:03:23.871Z,99.90
2018-04-24T23:05:50.371Z,99.90
2018-04-24T23:08:16.825Z,99.90
2018-04-24T23:10:55.398Z,99.90
2018-04-24T23:13:35.772Z,99.90
2018-04-24T23:16:15.207Z,99.90
2018-04-24T23:18:54.716Z,99.90
2018-04-24T23:21:20.846Z,99.90
2018-04-24T23:23:47.313Z,99.90
2018-04-24T23:26:13.760Z,99.90
2018-04-24T23:28:40.234Z,99.90
2018-04-24T23:31:06.665Z,99.90
2018-04-24T23:33:33.181Z,99.90
2018-04-24T23:35:59.584Z,99.90
2018-04-24T23:38:26.042Z,99.90
2018-04-24T23:40:52.457Z,99.90
2018-04-24T23:43:18.937Z,99.90
2018-04-24T23:45:45.400Z,99.90
2018-04-24T23:48:12.608Z,99.90
2018-04-24T23:50:39.094Z,99.90
2018-04-24T23:53:06.273Z,99.90
2018-04-24T23:55:32.794Z,99.90
2018-04-24T23:57:59.267Z,99.90
