createdAt,value
2017-10-18T00:00:30.601Z,27.00
2017-10-18T00:02:56.549Z,28.23
2017-10-18T00:05:22.546Z,26.03
2017-10-18T00:07:48.541Z,26.03
2017-10-18T00:10:14.488Z,24.60
2017-10-18T00:12:41.212Z,24.43
2017-10-18T00:15:07.914Z,25.73
2017-10-18T00:17:33.902Z,24.00
2017-10-18T00:19:59.867Z,24.53
2017-10-18T00:22:25.877Z,27.47
2017-10-18T00:24:51.866Z,25.70
2017-10-18T00:27:18.585Z,26.87
2017-10-18T00:29:44.562Z,24.57
2017-10-18T00:32:10.525Z,25.83
2017-10-18T00:34:36.483Z,25.77
2017-10-18T00:37:02.651Z,24.53
2017-10-18T00:39:28.591Z,24.60
2017-10-18T00:41:54.532Z,24.60
2017-10-18T00:44:20.545Z,26.30
2017-10-18T00:46:46.496Z,27.30
2017-10-18T00:49:12.494Z,25.97
2017-10-18T00:51:38.465Z,25.40
2017-10-18T00:54:04.421Z,28.10
2017-10-18T00:56:30.413Z,26.10
2017-10-18T00:58:56.370Z,26.40
2017-10-18T01:01:22.320Z,28.10
2017-10-18T01:03:49.075Z,26.73
2017-10-18T01:06:15.013Z,25.20
2017-10-18T01:08:40.977Z,25.13
2017-10-18T01:11:06.969Z,25.70
2017-10-18T01:13:33.694Z,27.23
2017-10-18T01:16:00.388Z,27.00
2017-10-18T01:18:26.453Z,24.67
2017-10-18T01:20:52.401Z,24.60
2017-10-18T01:23:18.400Z,24.90
2017-10-18T01:25:44.365Z,24.70
2017-10-18T01:28:11.081Z,24.50
2017-10-18T01:30:37.765Z,24.33
2017-10-18T01:33:03.727Z,25.33
2017-10-18T01:35:29.708Z,26.03
2017-10-18T01:37:55.690Z,26.60
2017-10-18T01:40:21.647Z,24.53
2017-10-18T01:42:47.654Z,24.40
2017-10-18T01:45:14.345Z,23.57
2017-10-18T01:47:40.297Z,27.93
2017-10-18T01:50:06.281Z,27.03
2017-10-18T01:52:32.971Z,24.77
2017-10-18T01:54:58.964Z,24.17
2017-10-18T01:57:24.924Z,22.90
2017-10-18T01:59:51.637Z,26.30
2017-10-18T02:02:17.614Z,25.60
2017-10-18T02:04:43.601Z,27.70
2017-10-18T02:07:09.586Z,25.23
2017-10-18T02:09:36.290Z,23.10
2017-10-18T02:12:02.279Z,27.07
2017-10-18T02:14:28.261Z,24.00
2017-10-18T02:16:54.226Z,24.00
2017-10-18T02:19:20.987Z,24.20
2017-10-18T02:21:46.929Z,25.50
2017-10-18T02:24:12.892Z,23.50
2017-10-18T02:26:38.869Z,26.37
2017-10-18T02:29:04.840Z,26.60
2017-10-18T02:31:30.830Z,24.30
2017-10-18T02:33:56.790Z,25.57
2017-10-18T02:36:22.747Z,23.40
2017-10-18T02:38:48.763Z,24.63
2017-10-18T02:41:14.711Z,24.50
2017-10-18T02:43:40.671Z,24.80
2017-10-18T02:46:06.661Z,23.93
2017-10-18T02:48:32.606Z,23.40
2017-10-18T02:50:58.545Z,23.87
2017-10-18T02:53:24.554Z,25.00
2017-10-18T02:55:51.282Z,25.13
2017-10-18T02:58:17.251Z,27.73
2017-10-18T03:00:43.221Z,23.60
2017-10-18T03:03:09.906Z,23.73
2017-10-18T03:05:35.909Z,23.90
2017-10-18T03:08:01.918Z,23.70
2017-10-18T03:10:27.903Z,25.00
2017-10-18T03:12:53.858Z,25.73
2017-10-18T03:15:19.874Z,24.27
2017-10-18T03:17:46.574Z,25.80
2017-10-18T03:20:12.561Z,26.27
2017-10-18T03:22:38.572Z,25.97
2017-10-18T03:25:04.517Z,25.60
2017-10-18T03:27:30.545Z,23.30
2017-10-18T03:29:57.273Z,25.67
2017-10-18T03:32:23.316Z,27.30
2017-10-18T03:34:49.264Z,26.37
2017-10-18T03:37:15.245Z,27.10
2017-10-18T03:39:41.202Z,26.27
2017-10-18T03:42:07.894Z,26.27
2017-10-18T03:44:33.882Z,24.97
2017-10-18T03:46:59.862Z,24.00
2017-10-18T03:49:25.831Z,25.10
2017-10-18T03:51:52.542Z,25.00
2017-10-18T03:54:18.546Z,24.30
2017-10-18T03:56:44.489Z,26.03
2017-10-18T03:59:11.178Z,25.63
2017-10-18T04:01:37.157Z,26.00
2017-10-18T04:04:03.106Z,26.53
2017-10-18T04:06:29.085Z,26.70
2017-10-18T04:08:55.038Z,26.80
2017-10-18T04:11:21.022Z,25.37
2017-10-18T04:13:46.973Z,24.67
2017-10-18T04:16:13.689Z,26.33
2017-10-18T04:18:40.414Z,24.67
2017-10-18T04:21:07.099Z,25.67
2017-10-18T04:23:33.074Z,24.27
2017-10-18T04:25:59.047Z,25.37
2017-10-18T04:28:25.750Z,24.13
2017-10-18T04:30:51.755Z,25.70
2017-10-18T04:33:17.704Z,24.20
2017-10-18T04:35:44.440Z,24.70
2017-10-18T04:38:10.534Z,24.60
2017-10-18T04:40:37.227Z,25.13
2017-10-18T04:43:03.205Z,26.03
2017-10-18T04:45:29.150Z,24.10
2017-10-18T04:47:55.152Z,24.23
2017-10-18T04:50:21.176Z,26.27
2017-10-18T04:52:47.121Z,25.20
2017-10-18T04:55:13.066Z,26.87
2017-10-18T04:57:39.062Z,25.83
2017-10-18T05:00:05.009Z,25.43
2017-10-18T05:02:30.985Z,26.50
2017-10-18T05:04:56.930Z,25.57
2017-10-18T05:07:23.686Z,24.57
2017-10-18T05:09:49.658Z,27.17
2017-10-18T05:12:16.348Z,24.20
2017-10-18T05:14:42.321Z,24.73
2017-10-18T05:17:08.269Z,24.50
2017-10-18T05:19:34.244Z,25.30
2017-10-18T05:22:00.219Z,24.50
2017-10-18T05:24:26.933Z,24.70
2017-10-18T05:26:52.921Z,24.53
2017-10-18T05:29:18.883Z,24.90
2017-10-18T05:31:45.578Z,27.00
2017-10-18T05:34:12.357Z,26.30
2017-10-18T05:36:38.342Z,26.60
2017-10-18T05:39:04.329Z,26.03
2017-10-18T05:41:30.274Z,26.00
2017-10-18T05:43:56.269Z,29.20
2017-10-18T05:46:22.222Z,27.07
2017-10-18T05:48:48.158Z,25.10
2017-10-18T05:51:14.145Z,28.97
2017-10-18T05:53:40.139Z,29.20
2017-10-18T05:56:06.081Z,29.03
2017-10-18T05:58:32.027Z,25.50
2017-10-18T06:00:58.017Z,26.73
2017-10-18T06:03:24.718Z,27.10
2017-10-18T06:05:56.743Z,27.23
2017-10-18T06:08:22.714Z,27.50
2017-10-18T06:10:48.668Z,26.40
2017-10-18T06:13:14.642Z,30.17
2017-10-18T06:15:40.581Z,27.60
2017-10-18T06:18:06.566Z,27.57
2017-10-18T06:20:32.513Z,29.97
2017-10-18T06:22:58.486Z,27.67
2017-10-18T06:25:24.430Z,28.87
2017-10-18T06:27:50.441Z,27.20
2017-10-18T06:30:16.390Z,27.43
2017-10-18T06:32:42.353Z,28.13
2017-10-18T06:35:08.334Z,27.70
2017-10-18T06:37:34.285Z,28.77
2017-10-18T06:40:01.025Z,27.07
2017-10-18T06:42:27.710Z,27.80
2017-10-18T06:44:53.677Z,28.27
2017-10-18T06:47:19.692Z,30.33
2017-10-18T06:49:45.653Z,27.80
2017-10-18T06:52:11.610Z,28.97
2017-10-18T06:54:37.598Z,27.43
2017-10-18T06:57:03.541Z,30.57
2017-10-18T06:59:29.530Z,28.97
2017-10-18T07:01:55.490Z,31.50
2017-10-18T07:04:21.462Z,29.40
2017-10-18T07:06:47.460Z,30.13
2017-10-18T07:09:13.430Z,29.43
2017-10-18T07:11:40.197Z,28.27
2017-10-18T07:14:06.157Z,30.73
2017-10-18T07:16:32.110Z,31.57
2017-10-18T07:18:58.099Z,27.87
2017-10-18T07:21:24.093Z,29.70
2017-10-18T07:23:50.810Z,32.00
2017-10-18T07:26:17.492Z,31.27
2017-10-18T07:28:43.489Z,28.80
2017-10-18T07:31:09.463Z,32.50
2017-10-18T07:33:36.150Z,31.03
2017-10-18T07:36:02.141Z,31.10
2017-10-18T07:38:28.089Z,30.30
2017-10-18T07:40:54.050Z,29.97
2017-10-18T07:43:20.050Z,28.67
2017-10-18T07:45:45.998Z,29.20
2017-10-18T07:48:11.986Z,30.27
2017-10-18T07:50:37.929Z,30.27
2017-10-18T07:53:03.868Z,28.73
2017-10-18T07:55:29.853Z,30.13
2017-10-18T07:57:56.538Z,31.77
2017-10-18T08:00:22.522Z,31.77
2017-10-18T08:02:48.475Z,31.80
2017-10-18T08:05:14.462Z,28.90
2017-10-18T08:07:40.414Z,31.93
2017-10-18T08:10:07.130Z,31.33
2017-10-18T08:12:33.841Z,32.57
2017-10-18T08:14:59.826Z,32.30
2017-10-18T08:17:25.773Z,33.77
2017-10-18T08:19:52.502Z,30.43
2017-10-18T08:22:19.253Z,31.40
2017-10-18T08:24:45.213Z,31.57
2017-10-18T08:27:11.153Z,33.07
2017-10-18T08:29:37.877Z,31.33
2017-10-18T08:32:04.657Z,32.90
2017-10-18T08:34:30.633Z,32.83
2017-10-18T08:36:56.617Z,33.00
2017-10-18T08:39:23.359Z,33.30
2017-10-18T08:41:49.362Z,31.87
2017-10-18T08:44:16.057Z,34.47
2017-10-18T08:46:42.046Z,33.17
2017-10-18T08:49:09.884Z,34.87
2017-10-18T08:51:33.968Z,31.17
2017-10-18T08:53:59.953Z,32.90
2017-10-18T08:56:25.904Z,32.43
2017-10-18T08:58:51.869Z,33.37
2017-10-18T09:01:17.861Z,34.17
2017-10-18T09:03:43.814Z,31.77
2017-10-18T09:06:09.775Z,34.77
2017-10-18T09:08:35.777Z,33.63
2017-10-18T09:11:01.762Z,32.07
2017-10-18T09:13:27.705Z,31.87
2017-10-18T09:15:53.654Z,31.70
2017-10-18T09:18:19.660Z,29.43
2017-10-18T09:20:45.613Z,29.20
2017-10-18T09:23:12.318Z,31.73
2017-10-18T09:25:38.298Z,29.57
2017-10-18T09:28:04.298Z,32.33
2017-10-18T09:30:30.253Z,31.80
2017-10-18T09:32:56.974Z,32.93
2017-10-18T09:35:23.723Z,32.10
2017-10-18T09:37:49.683Z,34.37
2017-10-18T09:40:15.633Z,32.90
2017-10-18T09:42:42.362Z,32.40
2017-10-18T09:45:08.374Z,30.07
2017-10-18T09:47:34.330Z,32.73
2017-10-18T09:50:00.274Z,31.70
2017-10-18T09:52:27.041Z,32.63
2017-10-18T09:54:53.015Z,32.63
2017-10-18T09:57:19.785Z,34.60
2017-10-18T09:59:45.734Z,33.00
2017-10-18T10:02:11.679Z,33.23
2017-10-18T10:04:37.654Z,32.27
2017-10-18T10:07:04.374Z,31.63
2017-10-18T10:09:31.069Z,31.00
2017-10-18T10:11:57.061Z,32.30
2017-10-18T10:14:23.051Z,31.20
2017-10-18T10:16:49.060Z,28.83
2017-10-18T10:19:15.018Z,29.57
2017-10-18T10:21:40.960Z,31.00
2017-10-18T10:24:07.710Z,28.50
2017-10-18T10:26:33.654Z,32.07
2017-10-18T10:28:59.674Z,31.00
2017-10-18T10:31:25.641Z,31.87
2017-10-18T10:33:51.647Z,31.53
2017-10-18T10:36:17.649Z,29.47
2017-10-18T10:38:43.598Z,31.30
2017-10-18T10:41:09.545Z,27.80
2017-10-18T10:43:36.274Z,31.70
2017-10-18T10:46:02.250Z,29.03
2017-10-18T10:48:28.226Z,30.07
2017-10-18T10:50:54.190Z,27.33
2017-10-18T10:53:20.933Z,28.60
2017-10-18T10:55:46.881Z,27.20
2017-10-18T10:58:12.822Z,28.83
2017-10-18T11:00:39.558Z,27.93
2017-10-18T11:03:06.250Z,25.30
2017-10-18T11:05:32.205Z,27.73
2017-10-18T11:07:58.221Z,26.33
2017-10-18T11:10:24.221Z,27.33
2017-10-18T11:12:50.190Z,28.00
2017-10-18T11:15:16.143Z,25.10
2017-10-18T11:17:42.146Z,26.10
2017-10-18T11:20:08.106Z,23.33
2017-10-18T11:22:34.070Z,22.77
2017-10-18T11:25:00.066Z,22.23
2017-10-18T11:27:26.073Z,23.53
2017-10-18T11:29:52.048Z,26.07
2017-10-18T11:32:18.054Z,24.67
2017-10-18T11:34:44.005Z,23.93
2017-10-18T11:37:09.972Z,22.13
2017-10-18T11:39:35.972Z,23.03
2017-10-18T11:42:01.990Z,24.20
2017-10-18T11:44:27.937Z,23.53
2017-10-18T11:46:53.926Z,24.87
2017-10-18T11:49:20.673Z,23.47
2017-10-18T11:51:46.669Z,24.20
2017-10-18T11:54:13.362Z,22.90
2017-10-18T11:56:39.322Z,22.10
2017-10-18T11:59:12.181Z,21.27
2017-10-18T12:01:38.870Z,22.00
2017-10-18T12:04:06.341Z,22.00
2017-10-18T12:06:33.177Z,22.23
2017-10-18T12:08:59.925Z,21.73
2017-10-18T12:11:25.926Z,20.93
2017-10-18T12:13:51.904Z,22.40
2017-10-18T12:16:18.593Z,20.17
2017-10-18T12:18:44.590Z,20.13
2017-10-18T12:21:10.542Z,18.90
2017-10-18T12:23:36.490Z,21.80
2017-10-18T12:26:02.505Z,20.33
2017-10-18T12:28:28.458Z,19.70
2017-10-18T12:30:54.454Z,21.33
2017-10-18T12:33:20.468Z,21.37
2017-10-18T12:35:46.422Z,20.17
2017-10-18T12:38:12.401Z,20.90
2017-10-18T12:40:38.353Z,21.27
2017-10-18T12:43:04.330Z,20.50
2017-10-18T12:45:31.049Z,20.43
2017-10-18T12:47:57.772Z,21.57
2017-10-18T12:50:24.489Z,20.60
2017-10-18T12:52:50.490Z,20.33
2017-10-18T12:55:16.483Z,19.70
2017-10-18T12:57:42.442Z,19.67
2017-10-18T13:00:09.134Z,19.70
2017-10-18T13:02:35.121Z,19.13
2017-10-18T13:05:01.097Z,19.77
2017-10-18T13:07:27.050Z,19.97
2017-10-18T13:09:53.066Z,20.90
2017-10-18T13:12:19.026Z,21.40
2017-10-18T13:14:44.977Z,19.20
2017-10-18T13:17:10.960Z,17.47
2017-10-18T13:19:36.959Z,19.03
2017-10-18T13:22:02.910Z,19.20
2017-10-18T13:24:28.889Z,21.37
2017-10-18T13:26:54.899Z,20.00
2017-10-18T13:29:20.875Z,20.10
2017-10-18T13:31:46.865Z,20.10
2017-10-18T13:34:13.645Z,20.20
2017-10-18T13:36:39.626Z,19.20
2017-10-18T13:39:05.582Z,20.10
2017-10-18T13:41:31.621Z,19.30
2017-10-18T13:43:58.350Z,19.77
2017-10-18T13:46:24.357Z,21.23
2017-10-18T13:48:51.105Z,17.77
2017-10-18T13:51:17.110Z,20.00
2017-10-18T13:53:43.053Z,16.43
2017-10-18T13:56:08.997Z,19.07
2017-10-18T13:58:35.733Z,18.83
2017-10-18T14:01:02.450Z,18.97
2017-10-18T14:03:29.223Z,18.07
2017-10-18T14:05:55.187Z,18.77
2017-10-18T14:08:21.926Z,19.07
2017-10-18T14:10:48.646Z,18.90
2017-10-18T14:13:14.610Z,18.83
2017-10-18T14:15:40.600Z,19.30
2017-10-18T14:18:06.594Z,19.73
2017-10-18T14:20:32.547Z,19.07
2017-10-18T14:22:58.532Z,21.13
2017-10-18T14:25:24.557Z,19.57
2017-10-18T14:27:50.587Z,19.33
2017-10-18T14:30:16.594Z,20.20
2017-10-18T14:32:42.573Z,19.50
2017-10-18T14:35:08.530Z,21.33
2017-10-18T14:37:35.257Z,20.50
2017-10-18T14:40:01.952Z,18.60
2017-10-18T14:42:27.989Z,19.87
2017-10-18T14:44:54.752Z,19.80
2017-10-18T14:47:20.822Z,19.23
2017-10-18T14:49:47.541Z,19.77
2017-10-18T14:52:13.498Z,20.30
2017-10-18T14:54:39.482Z,18.80
2017-10-18T14:57:05.434Z,21.37
2017-10-18T14:59:31.426Z,22.17
2017-10-18T15:01:57.439Z,23.87
2017-10-18T15:04:23.422Z,25.57
2017-10-18T15:06:49.530Z,25.70
2017-10-18T15:09:15.486Z,26.77
2017-10-18T15:11:41.478Z,28.60
2017-10-18T15:14:07.434Z,28.97
2017-10-18T15:16:34.167Z,28.23
2017-10-18T15:19:00.919Z,29.30
2017-10-18T15:21:26.907Z,28.30
2017-10-18T15:23:53.872Z,29.70
2017-10-18T15:26:19.988Z,31.37
2017-10-18T15:28:47.107Z,33.67
2017-10-18T15:31:13.063Z,31.23
2017-10-18T15:33:39.018Z,31.47
2017-10-18T15:36:05.002Z,34.70
2017-10-18T15:38:31.774Z,36.50
2017-10-18T15:40:57.748Z,35.60
2017-10-18T15:43:23.758Z,37.23
2017-10-18T15:45:49.807Z,39.27
2017-10-18T15:48:15.765Z,38.07
2017-10-18T15:50:42.453Z,40.30
2017-10-18T15:53:08.435Z,42.40
2017-10-18T15:55:34.454Z,39.03
2017-10-18T15:58:00.405Z,40.07
2017-10-18T16:00:26.403Z,38.10
2017-10-18T16:02:53.886Z,40.03
2017-10-18T16:05:19.959Z,40.40
2017-10-18T16:07:45.914Z,40.10
2017-10-18T16:10:18.916Z,43.17
2017-10-18T16:12:44.913Z,43.17
2017-10-18T16:15:10.895Z,43.77
2017-10-18T16:17:36.865Z,41.50
2017-10-18T16:20:02.841Z,45.63
2017-10-18T16:22:29.042Z,44.53
2017-10-18T16:24:55.009Z,112.90
2017-10-18T16:27:28.658Z,65.40
2017-10-18T16:30:01.670Z,59.77
2017-10-18T16:32:28.398Z,53.80
2017-10-18T16:34:55.129Z,49.73
2017-10-18T16:37:21.913Z,52.83
2017-10-18T16:39:47.870Z,51.97
2017-10-18T16:42:14.594Z,50.47
2017-10-18T16:44:41.301Z,52.03
2017-10-18T16:47:07.303Z,48.50
2017-10-18T16:49:33.270Z,50.87
2017-10-18T16:51:59.278Z,49.53
2017-10-18T16:54:25.263Z,50.83
2017-10-18T16:56:51.298Z,51.33
2017-10-18T16:59:17.284Z,56.23
2017-10-18T17:01:43.241Z,52.40
2017-10-18T17:04:09.242Z,54.73
2017-10-18T17:06:35.223Z,59.97
2017-10-18T17:09:01.218Z,52.90
2017-10-18T17:11:27.194Z,52.40
2017-10-18T17:13:53.166Z,52.60
2017-10-18T17:16:19.194Z,54.30
2017-10-18T17:18:45.182Z,51.87
2017-10-18T17:21:11.135Z,57.60
2017-10-18T17:23:37.077Z,56.40
2017-10-18T17:26:03.810Z,55.73
2017-10-18T17:28:29.762Z,60.03
2017-10-18T17:30:55.749Z,66.47
2017-10-18T17:33:21.754Z,57.17
2017-10-18T17:35:47.751Z,56.27
2017-10-18T17:38:13.702Z,61.70
2017-10-18T17:40:39.652Z,70.83
2017-10-18T17:43:05.896Z,61.60
2017-10-18T17:45:31.887Z,54.60
2017-10-18T17:47:57.829Z,54.80
2017-10-18T17:50:23.810Z,52.40
2017-10-18T17:52:49.830Z,53.43
2017-10-18T17:55:15.831Z,54.03
2017-10-18T17:57:41.785Z,52.93
2017-10-18T18:00:08.521Z,58.00
2017-10-18T18:02:35.221Z,55.10
2017-10-18T18:05:01.174Z,68.90
2017-10-18T18:07:27.165Z,60.50
2017-10-18T18:09:53.873Z,54.40
2017-10-18T18:12:19.912Z,55.40
2017-10-18T18:14:45.905Z,56.50
2017-10-18T18:17:12.602Z,56.23
2017-10-18T18:19:38.574Z,54.30
2017-10-18T18:22:04.558Z,54.87
2017-10-18T18:24:30.513Z,56.23
2017-10-18T18:26:56.499Z,54.57
2017-10-18T18:29:22.502Z,58.53
2017-10-18T18:31:48.457Z,58.53
2017-10-18T18:34:14.410Z,66.30
2017-10-18T18:36:40.394Z,58.67
2017-10-18T18:39:07.085Z,55.37
2017-10-18T18:41:33.082Z,53.87
2017-10-18T18:43:59.034Z,57.87
2017-10-18T18:46:25.733Z,55.33
2017-10-18T18:48:51.742Z,54.00
2017-10-18T18:51:17.690Z,54.90
2017-10-18T18:53:44.386Z,58.50
2017-10-18T18:56:10.377Z,59.27
2017-10-18T18:58:36.381Z,57.70
2017-10-18T19:01:02.321Z,55.07
2017-10-18T19:03:28.274Z,66.53
2017-10-18T19:05:54.271Z,58.60
2017-10-18T19:08:20.270Z,59.50
2017-10-18T19:10:46.246Z,56.80
2017-10-18T19:13:12.242Z,55.23
2017-10-18T19:15:38.270Z,55.50
2017-10-18T19:18:04.249Z,55.27
2017-10-18T19:20:30.239Z,55.30
2017-10-18T19:22:56.249Z,60.07
2017-10-18T19:25:22.230Z,57.57
2017-10-18T19:27:48.177Z,57.37
2017-10-18T19:30:14.158Z,56.77
2017-10-18T19:32:40.122Z,55.55
2017-10-18T19:35:06.122Z,58.07
2017-10-18T19:37:32.074Z,52.73
2017-10-18T19:39:58.069Z,52.57
2017-10-18T19:42:24.766Z,52.87
2017-10-18T19:44:50.743Z,53.97
2017-10-18T19:47:16.751Z,51.90
2017-10-18T19:49:42.701Z,57.60
2017-10-18T19:52:08.669Z,55.60
2017-10-18T19:54:34.649Z,54.80
2017-10-18T19:57:01.337Z,54.20
2017-10-18T19:59:27.322Z,50.90
2017-10-18T20:01:53.331Z,54.43
2017-10-18T20:04:19.303Z,54.47
2017-10-18T20:06:45.253Z,56.90
2017-10-18T20:09:11.254Z,55.97
2017-10-18T20:11:37.209Z,54.20
2017-10-18T20:14:03.904Z,55.22
2017-10-18T20:16:29.922Z,58.20
2017-10-18T20:18:55.921Z,55.60
2017-10-18T20:21:21.898Z,55.70
2017-10-18T20:23:47.894Z,58.20
2017-10-18T20:26:13.849Z,59.70
2017-10-18T20:28:39.802Z,64.20
2017-10-18T20:31:05.818Z,64.10
2017-10-18T20:33:31.776Z,59.07
2017-10-18T20:35:57.759Z,57.50
2017-10-18T20:38:23.767Z,59.57
2017-10-18T20:40:49.798Z,54.90
2017-10-18T20:43:15.762Z,57.80
2017-10-18T20:45:41.773Z,59.80
2017-10-18T20:48:07.797Z,54.27
2017-10-18T20:50:33.750Z,52.83
2017-10-18T20:52:59.715Z,56.30
2017-10-18T20:55:25.716Z,57.03
2017-10-18T20:57:51.734Z,53.80
2017-10-18T21:00:17.694Z,53.40
2017-10-18T21:02:44.418Z,54.60
2017-10-18T21:05:10.394Z,54.30
2017-10-18T21:07:36.386Z,52.87
2017-10-18T21:10:02.367Z,55.30
2017-10-18T21:12:28.371Z,55.47
2017-10-18T21:14:54.371Z,54.07
2017-10-18T21:17:21.109Z,52.70
2017-10-18T21:19:47.057Z,51.47
2017-10-18T21:22:13.041Z,53.67
2017-10-18T21:24:39.039Z,51.77
2017-10-18T21:27:04.995Z,56.70
2017-10-18T21:29:30.982Z,54.07
2017-10-18T21:31:56.986Z,93.13
2017-10-18T21:34:23.002Z,58.83
2017-10-18T21:36:48.969Z,59.63
2017-10-18T21:39:15.714Z,57.17
2017-10-18T21:41:41.710Z,55.00
2017-10-18T21:44:08.421Z,52.00
2017-10-18T21:46:35.125Z,52.90
2017-10-18T21:49:01.111Z,51.67
2017-10-18T21:51:27.142Z,53.40
2017-10-18T21:53:53.147Z,51.13
2017-10-18T21:56:19.103Z,52.03
2017-10-18T21:58:45.099Z,48.60
2017-10-18T22:01:11.785Z,49.47
2017-10-18T22:03:37.769Z,47.07
2017-10-18T22:06:03.717Z,49.20
2017-10-18T22:08:29.725Z,48.10
2017-10-18T22:10:55.730Z,47.90
2017-10-18T22:13:21.722Z,48.83
2017-10-18T22:15:47.678Z,49.80
2017-10-18T22:18:14.431Z,52.40
2017-10-18T22:20:40.393Z,53.37
2017-10-18T22:23:06.364Z,55.53
2017-10-18T22:25:32.354Z,49.20
2017-10-18T22:27:58.495Z,51.33
2017-10-18T22:30:24.458Z,50.40
2017-10-18T22:32:50.457Z,48.90
2017-10-18T22:35:17.542Z,44.83
2017-10-18T22:37:43.502Z,51.50
2017-10-18T22:40:10.213Z,50.07
2017-10-18T22:42:36.950Z,52.43
2017-10-18T22:45:03.646Z,50.67
2017-10-18T22:47:29.613Z,51.27
2017-10-18T22:49:55.638Z,52.50
2017-10-18T22:52:21.628Z,51.00
2017-10-18T22:54:47.627Z,49.90
2017-10-18T22:57:13.574Z,50.20
2017-10-18T22:59:39.530Z,48.67
2017-10-18T23:02:05.535Z,49.70
2017-10-18T23:04:32.229Z,50.13
2017-10-18T23:06:58.210Z,48.03
2017-10-18T23:09:24.296Z,49.83
2017-10-18T23:11:50.273Z,50.37
2017-10-18T23:14:16.222Z,50.30
2017-10-18T23:16:42.230Z,50.27
2017-10-18T23:19:08.221Z,49.57
2017-10-18T23:21:34.189Z,49.87
2017-10-18T23:24:00.133Z,49.27
2017-10-18T23:26:26.866Z,50.37
2017-10-18T23:28:52.861Z,49.90
2017-10-18T23:31:19.545Z,50.27
2017-10-18T23:33:45.534Z,48.23
2017-10-18T23:36:11.519Z,47.83
2017-10-18T23:38:37.489Z,47.70
2017-10-18T23:41:03.447Z,47.77
2017-10-18T23:43:29.450Z,49.60
2017-10-18T23:45:55.439Z,49.07
2017-10-18T23:48:22.141Z,48.60
2017-10-18T23:50:48.117Z,47.47
2017-10-18T23:53:14.063Z,48.80
2017-10-18T23:55:40.054Z,51.27
2017-10-18T23:58:06.038Z,48.00
