createdAt,value
2022-08-22T00:06:29.978Z,30.9
2022-08-22T00:12:07.513Z,30.9
2022-08-22T00:18:11.946Z,30.9
2022-08-22T00:23:53.418Z,30.9
2022-08-22T00:29:39.749Z,30.9
2022-08-22T00:35:18.025Z,30.9
2022-08-22T00:41:01.987Z,30.9
2022-08-22T00:46:28.660Z,30.9
2022-08-22T00:51:59.634Z,30.8
2022-08-22T00:57:18.930Z,30.8
2022-08-22T01:03:25.249Z,30.8
2022-08-22T01:09:15.553Z,30.8
2022-08-22T01:14:51.977Z,30.8
2022-08-22T01:20:28.502Z,30.8
2022-08-22T01:25:59.206Z,30.8
2022-08-22T01:31:45.537Z,30.7
2022-08-22T01:37:28.093Z,30.7
2022-08-22T01:43:58.909Z,30.7
2022-08-22T01:49:53.578Z,30.7
2022-08-22T01:55:29.422Z,30.7
2022-08-22T02:00:52.136Z,30.7
2022-08-22T02:06:14.569Z,30.6
2022-08-22T02:11:46.601Z,30.6
2022-08-22T02:17:25.006Z,30.6
2022-08-22T02:22:50.735Z,30.6
2022-08-22T02:28:36.862Z,30.6
2022-08-22T02:34:23.674Z,30.6
2022-08-22T02:45:46.654Z,30.6
2022-08-22T02:51:26.192Z,30.5
2022-08-22T02:56:50.505Z,30.5
2022-08-22T03:02:47.831Z,30.5
2022-08-22T03:08:33.588Z,30.5
2022-08-22T03:13:56.361Z,30.5
2022-08-22T03:19:19.465Z,30.4
2022-08-22T03:24:56.152Z,30.4
2022-08-22T03:31:12.982Z,30.4
2022-08-22T03:36:34.162Z,30.4
2022-08-22T03:42:27.219Z,30.4
2022-08-22T03:47:48.443Z,30.4
2022-08-22T03:53:10.504Z,30.4
2022-08-22T03:59:16.873Z,30.3
2022-08-22T04:05:29.396Z,30.3
2022-08-22T04:11:36.171Z,30.3
2022-08-22T04:17:14.513Z,30.3
2022-08-22T04:22:53.351Z,30.3
2022-08-22T04:28:26.313Z,30.3
2022-08-22T04:33:53.434Z,30.3
2022-08-22T04:39:31.787Z,30.3
2022-08-22T04:45:38.076Z,30.3
2022-08-22T04:51:33.811Z,30.3
2022-08-22T04:57:16.569Z,30.2
2022-08-22T05:03:04.475Z,30.2
2022-08-22T05:09:00.859Z,30.2
2022-08-22T05:14:44.543Z,30.2
2022-08-22T05:20:20.634Z,30.1
2022-08-22T05:26:10.840Z,30.2
2022-08-22T05:31:57.041Z,30.1
2022-08-22T05:37:42.382Z,30.1
2022-08-22T05:43:22.208Z,30.1
2022-08-22T05:49:00.134Z,30.1
2022-08-22T05:54:50.855Z,30.1
2022-08-22T06:00:31.306Z,30.1
2022-08-22T06:06:09.137Z,30.1
2022-08-22T06:11:51.865Z,30.1
2022-08-22T06:17:43.254Z,30.1
2022-08-22T06:23:41.418Z,30.1
2022-08-22T06:29:43.652Z,33.4
2022-08-22T06:35:44.756Z,38.3
2022-08-22T06:41:10.566Z,37
2022-08-22T06:46:47.719Z,35.9
2022-08-22T06:52:30.855Z,39.5
2022-08-22T06:58:15.007Z,40.1
2022-08-22T07:04:15.814Z,40
2022-08-22T07:09:58.194Z,39.9
2022-08-22T07:15:38.627Z,39.9
2022-08-22T07:21:19.621Z,39.9
2022-08-22T07:27:00.354Z,40
2022-08-22T07:32:45.670Z,40
2022-08-22T07:38:48.525Z,40.3
2022-08-22T07:44:31.560Z,40.3
2022-08-22T07:50:55.377Z,40.5
2022-08-22T07:56:54.975Z,41.6
2022-08-22T08:02:36.773Z,42
2022-08-22T08:08:19.781Z,43.5
2022-08-22T08:14:07.691Z,44.6
2022-08-22T08:19:44.830Z,45.6
2022-08-22T08:25:33.978Z,46.3
2022-08-22T08:31:21.471Z,47.1
2022-08-22T08:37:45.752Z,47.9
2022-08-22T08:43:36.366Z,48.8
2022-08-22T08:49:26.945Z,48.2
2022-08-22T08:55:16.057Z,48.9
2022-08-22T09:46:04.352Z,52
2022-08-22T09:52:33.359Z,52.4
2022-08-22T09:58:30.437Z,52.9
2022-08-22T10:04:35.763Z,52.4
2022-08-22T10:10:46.169Z,52.5
2022-08-22T10:16:52.802Z,53.4
2022-08-22T10:22:24.499Z,53.8
2022-08-22T10:28:18.991Z,54
2022-08-22T10:34:12.514Z,54.8
2022-08-22T10:40:19.255Z,54.3
2022-08-22T10:46:29.212Z,54.4
2022-08-22T10:52:47.807Z,55.5
2022-08-22T10:58:44.109Z,56
2022-08-22T11:05:17.962Z,56.4
2022-08-22T11:11:18.351Z,56.9
2022-08-22T11:17:23.689Z,57.1
2022-08-22T11:23:46.031Z,57.9
2022-08-22T11:30:20.343Z,58.4
2022-08-22T11:36:46.474Z,58.1
2022-08-22T11:43:04.498Z,58
2022-08-22T11:49:08.259Z,58.8
2022-08-22T11:55:08.238Z,58.3
2022-08-22T12:01:06.075Z,57.5
2022-08-22T12:07:11.019Z,57.1
2022-08-22T12:13:02.877Z,56.6
2022-08-22T12:20:29.042Z,56.3
2022-08-22T12:26:57.123Z,56.5
2022-08-22T12:33:02.362Z,55.9
2022-08-22T12:39:33.840Z,55.8
2022-08-22T12:45:40.360Z,56.9
2022-08-22T12:51:34.304Z,57.4
2022-08-22T12:57:40.008Z,57.8
2022-08-22T13:03:42.439Z,58.3
2022-08-22T13:09:35.147Z,58.4
2022-08-22T13:16:00.833Z,58.1
2022-08-22T13:22:30.612Z,57
2022-08-22T13:29:22.233Z,56.2
2022-08-22T13:35:00.152Z,55.4
2022-08-22T13:40:59.404Z,54.8
2022-08-22T13:46:35.393Z,53.4
2022-08-22T13:53:27.839Z,50.3
2022-08-22T14:00:06.670Z,47.5
2022-08-22T14:06:53.682Z,45.5
2022-08-22T14:13:07.255Z,44.1
2022-08-22T14:19:06.056Z,43.1
2022-08-22T14:25:37.935Z,42.1
2022-08-22T14:31:39.045Z,41.4
2022-08-22T14:37:49.731Z,40.9
2022-08-22T14:44:13.745Z,40.3
2022-08-22T14:51:10.880Z,39.9
2022-08-22T14:56:51.062Z,39.6
2022-08-22T15:02:45.084Z,39.3
2022-08-22T15:08:46.215Z,38.9
2022-08-22T15:14:48.882Z,38.7
2022-08-22T15:21:08.973Z,38.4
2022-08-22T15:27:06.929Z,38.2
2022-08-22T15:33:15.433Z,38
2022-08-22T15:39:09.644Z,37.8
2022-08-22T15:45:21.147Z,37.7
2022-08-22T15:51:26.121Z,37.6
2022-08-22T15:57:47.693Z,37.4
2022-08-22T16:04:12.971Z,37.3
2022-08-22T16:09:58.840Z,37.1
2022-08-22T16:15:38.217Z,37
2022-08-22T16:21:25.589Z,36.9
2022-08-22T16:27:05.727Z,36.8
2022-08-22T16:33:23.056Z,36.7
2022-08-22T16:39:00.661Z,36.6
2022-08-22T16:44:28.726Z,36.5
2022-08-22T16:50:28.073Z,36.4
2022-08-22T16:56:04.769Z,36.3
2022-08-22T17:02:36.937Z,36.2
2022-08-22T17:08:16.807Z,36.1
2022-08-22T17:14:00.429Z,36.1
2022-08-22T17:19:50.401Z,35.9
2022-08-22T17:25:54.330Z,35.9
2022-08-22T17:31:19.616Z,35.8
2022-08-22T17:37:00.032Z,35.7
2022-08-22T17:42:41.688Z,35.6
2022-08-22T17:48:44.337Z,35.6
2022-08-22T17:54:22.385Z,35.4
2022-08-22T18:00:41.173Z,34.8
2022-08-22T18:06:30.601Z,33.7
2022-08-22T18:12:51.765Z,32.5
2022-08-22T18:18:21.460Z,31.5
2022-08-22T18:24:33.054Z,30.7
2022-08-22T18:30:23.995Z,30.1
2022-08-22T18:35:56.644Z,29.6
2022-08-22T18:41:58.740Z,29.3
2022-08-22T18:47:59.249Z,28.9
2022-08-22T18:54:14.008Z,28.7
2022-08-22T19:00:10.848Z,28.4
2022-08-22T19:05:52.722Z,28.3
2022-08-22T19:11:01.548Z,28.1
2022-08-22T19:16:41.831Z,28
2022-08-22T19:22:40.162Z,27.9
2022-08-22T19:28:20.765Z,27.8
2022-08-22T19:34:08.175Z,27.6
2022-08-22T19:39:49.106Z,27.6
2022-08-22T19:45:24.223Z,27.5
2022-08-22T19:51:05.788Z,27.4
2022-08-22T19:56:46.821Z,27.4
2022-08-22T20:02:37.671Z,27.3
2022-08-22T20:08:57.897Z,27.2
2022-08-22T20:14:29.944Z,27.1
2022-08-22T20:21:01.284Z,27.1
2022-08-22T20:27:10.342Z,27.1
2022-08-22T20:32:38.876Z,27.1
2022-08-22T20:39:12.716Z,27
2022-08-22T20:45:46.924Z,27
2022-08-22T20:51:06.310Z,26.9
2022-08-22T20:56:53.401Z,26.9
2022-08-22T21:02:37.234Z,26.9
2022-08-22T21:08:18.535Z,26.9
2022-08-22T21:14:00.949Z,26.9
2022-08-22T21:19:39.804Z,26.9
2022-08-22T21:24:51.268Z,26.9
2022-08-22T21:30:15.322Z,26.9
2022-08-22T21:36:09.944Z,26.9
2022-08-22T21:41:21.898Z,26.8
2022-08-22T21:47:01.913Z,26.8
2022-08-22T21:52:52.905Z,26.8
2022-08-22T21:58:53.487Z,26.8
2022-08-22T22:05:14.880Z,26.8
2022-08-22T22:11:01.254Z,26.8
2022-08-22T22:16:38.214Z,26.8
2022-08-22T22:22:15.167Z,26.8
2022-08-22T22:28:26.479Z,26.8
2022-08-22T22:34:03.751Z,26.8
2022-08-22T22:39:46.907Z,26.8
2022-08-22T22:45:35.626Z,26.8
2022-08-22T22:50:56.871Z,26.8
2022-08-22T22:56:32.930Z,26.8
2022-08-22T23:02:49.191Z,26.8
2022-08-22T23:08:25.634Z,26.8
2022-08-22T23:14:23.953Z,26.8
2022-08-22T23:20:08.989Z,26.8
2022-08-22T23:25:46.864Z,26.8
2022-08-22T23:31:23.446Z,26.8
2022-08-22T23:37:06.552Z,26.8
2022-08-22T23:42:47.985Z,26.8
2022-08-22T23:48:11.896Z,26.8
2022-08-22T23:53:36.535Z,26.8
2022-08-22T23:59:09.872Z,26.8
