createdAt,value
2019-03-24T00:00:16.794Z,0.00
2019-03-24T00:01:16.739Z,0.00
2019-03-24T00:02:16.689Z,0.00
2019-03-24T00:03:16.630Z,0.00
2019-03-24T00:04:16.594Z,0.00
2019-03-24T00:05:16.519Z,0.00
2019-03-24T00:06:16.463Z,0.00
2019-03-24T00:07:16.408Z,0.00
2019-03-24T00:08:16.352Z,0.00
2019-03-24T00:09:16.321Z,0.00
2019-03-24T00:10:16.242Z,0.00
2019-03-24T00:11:16.188Z,0.00
2019-03-24T00:12:16.131Z,0.00
2019-03-24T00:13:16.076Z,0.00
2019-03-24T00:14:16.044Z,0.00
2019-03-24T00:15:25.733Z,0.00
2019-03-24T00:16:15.914Z,0.00
2019-03-24T00:17:15.863Z,0.00
2019-03-24T00:18:15.807Z,0.00
2019-03-24T00:19:15.767Z,0.00
2019-03-24T00:20:15.692Z,0.00
2019-03-24T00:21:15.636Z,0.00
2019-03-24T00:22:15.581Z,0.00
2019-03-24T00:23:15.525Z,0.00
2019-03-24T00:24:15.501Z,0.00
2019-03-24T00:25:15.417Z,0.00
2019-03-24T00:26:15.360Z,0.00
2019-03-24T00:27:15.304Z,0.00
2019-03-24T00:28:15.250Z,0.00
2019-03-24T00:29:15.217Z,0.00
2019-03-24T00:30:15.142Z,0.00
2019-03-24T00:31:15.079Z,0.00
2019-03-24T00:32:15.029Z,0.00
2019-03-24T00:33:14.971Z,0.00
2019-03-24T00:34:14.940Z,0.00
2019-03-24T00:35:14.860Z,0.00
2019-03-24T00:36:14.805Z,0.00
2019-03-24T00:37:14.752Z,0.00
2019-03-24T00:38:14.695Z,0.00
2019-03-24T00:39:14.664Z,0.00
2019-03-24T00:40:14.584Z,0.00
2019-03-24T00:41:14.529Z,0.00
2019-03-24T00:42:14.473Z,0.00
2019-03-24T00:43:14.422Z,0.00
2019-03-24T00:44:14.390Z,0.00
2019-03-24T00:45:14.308Z,0.00
2019-03-24T00:46:14.256Z,0.00
2019-03-24T00:47:14.197Z,0.00
2019-03-24T00:48:14.138Z,0.00
2019-03-24T00:49:14.110Z,0.00
2019-03-24T00:50:14.030Z,0.00
2019-03-24T00:51:13.975Z,0.00
2019-03-24T00:52:13.920Z,0.00
2019-03-24T00:53:13.863Z,0.00
2019-03-24T00:54:13.808Z,0.00
2019-03-24T00:55:13.777Z,0.00
2019-03-24T00:56:13.699Z,0.00
2019-03-24T00:57:13.643Z,0.00
2019-03-24T00:58:13.590Z,0.00
2019-03-24T00:59:13.534Z,0.00
2019-03-24T01:00:13.497Z,0.00
2019-03-24T01:01:13.423Z,0.00
2019-03-24T01:02:13.365Z,0.00
2019-03-24T01:03:13.310Z,0.00
2019-03-24T01:04:13.255Z,0.00
2019-03-24T01:05:13.223Z,0.00
2019-03-24T01:06:13.148Z,0.00
2019-03-24T01:07:13.085Z,0.00
2019-03-24T01:08:13.029Z,0.00
2019-03-24T01:09:12.978Z,0.00
2019-03-24T01:10:12.946Z,0.00
2019-03-24T01:11:12.859Z,0.00
2019-03-24T01:12:12.804Z,0.00
2019-03-24T01:13:12.757Z,0.00
2019-03-24T01:14:12.701Z,0.00
2019-03-24T01:15:12.665Z,0.00
2019-03-24T01:16:12.614Z,0.00
2019-03-24T01:17:12.531Z,0.00
2019-03-24T01:18:12.478Z,0.00
2019-03-24T01:19:12.424Z,0.00
2019-03-24T01:20:12.389Z,0.00
2019-03-24T01:21:12.309Z,0.00
2019-03-24T01:22:12.258Z,0.00
2019-03-24T01:23:12.198Z,0.00
2019-03-24T01:24:12.143Z,0.00
2019-03-24T01:25:12.111Z,0.00
2019-03-24T01:26:12.033Z,0.00
2019-03-24T01:27:11.984Z,0.00
2019-03-24T01:28:11.922Z,0.00
2019-03-24T01:29:11.866Z,0.00
2019-03-24T01:30:11.834Z,0.00
2019-03-24T01:31:11.755Z,0.00
2019-03-24T01:32:11.699Z,0.00
2019-03-24T01:33:11.647Z,0.00
2019-03-24T01:34:11.589Z,0.00
2019-03-24T01:35:11.557Z,0.00
2019-03-24T01:36:11.478Z,0.00
2019-03-24T01:37:11.424Z,0.00
2019-03-24T01:38:11.369Z,0.00
2019-03-24T01:39:11.318Z,0.00
2019-03-24T01:40:11.284Z,0.00
2019-03-24T01:41:11.199Z,0.00
2019-03-24T01:42:11.147Z,0.00
2019-03-24T01:43:11.090Z,0.00
2019-03-24T01:44:11.037Z,0.00
2019-03-24T01:45:11.001Z,0.00
2019-03-24T01:46:10.924Z,0.00
2019-03-24T01:47:10.869Z,0.00
2019-03-24T01:48:10.813Z,0.00
2019-03-24T01:49:10.759Z,0.00
2019-03-24T01:50:10.727Z,0.00
2019-03-24T01:51:10.643Z,0.00
2019-03-24T01:52:10.595Z,0.00
2019-03-24T01:53:10.537Z,0.00
2019-03-24T01:54:10.480Z,0.00
2019-03-24T01:55:10.449Z,0.00
2019-03-24T01:56:10.370Z,0.00
2019-03-24T01:57:10.315Z,0.00
2019-03-24T01:58:10.259Z,0.00
2019-03-24T01:59:10.204Z,0.00
2019-03-24T02:00:10.173Z,0.00
2019-03-24T02:01:10.094Z,0.00
2019-03-24T02:02:10.038Z,0.00
2019-03-24T02:03:09.999Z,0.00
2019-03-24T02:04:09.927Z,0.00
2019-03-24T02:05:09.894Z,0.00
2019-03-24T02:06:09.818Z,0.00
2019-03-24T02:07:09.767Z,0.00
2019-03-24T02:08:09.710Z,0.00
2019-03-24T02:09:09.651Z,0.00
2019-03-24T02:10:09.619Z,0.00
2019-03-24T02:11:09.543Z,0.00
2019-03-24T02:12:09.488Z,0.00
2019-03-24T02:13:09.450Z,0.00
2019-03-24T02:14:09.379Z,0.00
2019-03-24T02:15:09.338Z,0.00
2019-03-24T02:16:09.744Z,0.00
2019-03-24T02:17:09.199Z,0.00
2019-03-24T02:18:09.152Z,0.00
2019-03-24T02:19:09.097Z,0.00
2019-03-24T02:20:09.065Z,0.00
2019-03-24T02:21:08.986Z,0.00
2019-03-24T02:22:08.930Z,0.00
2019-03-24T02:23:08.870Z,0.00
2019-03-24T02:24:08.815Z,0.00
2019-03-24T02:25:08.786Z,0.00
2019-03-24T02:26:08.704Z,0.00
2019-03-24T02:27:08.650Z,0.00
2019-03-24T02:28:08.594Z,0.00
2019-03-24T02:29:08.544Z,0.00
2019-03-24T02:30:08.528Z,0.00
2019-03-24T02:31:08.432Z,0.00
2019-03-24T02:32:08.377Z,0.00
2019-03-24T02:33:08.317Z,0.00
2019-03-24T02:34:08.265Z,0.00
2019-03-24T02:35:08.231Z,0.00
2019-03-24T02:36:08.154Z,0.00
2019-03-24T02:37:08.096Z,0.00
2019-03-24T02:38:08.040Z,0.00
2019-03-24T02:39:07.989Z,0.00
2019-03-24T02:40:07.961Z,0.00
2019-03-24T02:41:07.874Z,0.00
2019-03-24T02:42:07.819Z,0.00
2019-03-24T02:43:07.771Z,0.00
2019-03-24T02:44:07.710Z,0.00
2019-03-24T02:45:07.680Z,0.00
2019-03-24T02:46:07.600Z,0.00
2019-03-24T02:47:07.541Z,0.00
2019-03-24T02:48:07.479Z,0.00
2019-03-24T02:49:07.431Z,0.00
2019-03-24T02:50:07.406Z,0.00
2019-03-24T02:51:07.319Z,0.00
2019-03-24T02:52:07.259Z,0.00
2019-03-24T02:53:07.206Z,0.00
2019-03-24T02:54:07.150Z,0.00
2019-03-24T02:55:07.114Z,0.00
2019-03-24T02:56:07.043Z,0.00
2019-03-24T02:57:06.983Z,0.00
2019-03-24T02:58:06.927Z,0.00
2019-03-24T02:59:06.872Z,0.00
2019-03-24T03:00:06.867Z,0.00
2019-03-24T03:01:06.761Z,0.00
2019-03-24T03:02:06.723Z,0.00
2019-03-24T03:03:06.647Z,0.00
2019-03-24T03:04:06.593Z,0.00
2019-03-24T03:05:06.584Z,0.00
2019-03-24T03:06:06.484Z,0.00
2019-03-24T03:07:06.426Z,0.00
2019-03-24T03:08:06.369Z,0.00
2019-03-24T03:09:06.321Z,0.00
2019-03-24T03:10:06.275Z,0.00
2019-03-24T03:11:06.228Z,0.00
2019-03-24T03:12:06.145Z,0.00
2019-03-24T03:13:06.097Z,0.00
2019-03-24T03:14:06.035Z,0.00
2019-03-24T03:15:05.979Z,0.00
2019-03-24T03:16:05.947Z,0.00
2019-03-24T03:17:05.871Z,0.00
2019-03-24T03:18:05.816Z,0.00
2019-03-24T03:19:05.766Z,0.00
2019-03-24T03:20:05.705Z,0.00
2019-03-24T03:21:05.667Z,0.00
2019-03-24T03:22:05.600Z,0.00
2019-03-24T03:23:05.532Z,0.00
2019-03-24T03:24:05.493Z,0.00
2019-03-24T03:25:05.419Z,0.00
2019-03-24T03:26:05.395Z,0.00
2019-03-24T03:27:05.328Z,0.00
2019-03-24T03:28:05.259Z,0.00
2019-03-24T03:29:05.264Z,0.00
2019-03-24T03:30:05.150Z,0.00
2019-03-24T03:31:05.116Z,0.00
2019-03-24T03:32:05.093Z,0.00
2019-03-24T03:33:04.979Z,0.00
2019-03-24T03:34:04.919Z,0.00
2019-03-24T03:35:04.865Z,0.00
2019-03-24T03:36:04.848Z,0.00
2019-03-24T03:37:04.750Z,0.00
2019-03-24T03:38:04.703Z,0.00
2019-03-24T03:39:04.644Z,0.00
2019-03-24T03:40:04.601Z,0.00
2019-03-24T03:41:04.551Z,0.00
2019-03-24T03:42:04.478Z,0.00
2019-03-24T03:43:04.418Z,0.00
2019-03-24T03:44:04.360Z,0.00
2019-03-24T03:45:04.306Z,0.00
2019-03-24T03:46:04.281Z,0.00
2019-03-24T03:47:04.194Z,0.00
2019-03-24T03:48:04.165Z,0.00
2019-03-24T03:49:04.095Z,0.00
2019-03-24T03:50:04.023Z,0.00
2019-03-24T03:51:04.012Z,0.00
2019-03-24T03:52:03.934Z,0.00
2019-03-24T03:53:03.863Z,0.00
2019-03-24T03:54:03.810Z,0.00
2019-03-24T03:55:03.750Z,0.00
2019-03-24T03:56:03.727Z,0.00
2019-03-24T03:57:03.656Z,0.00
2019-03-24T03:58:03.586Z,0.00
2019-03-24T03:59:03.526Z,0.00
2019-03-24T04:00:03.469Z,0.00
2019-03-24T04:01:03.433Z,0.00
2019-03-24T04:02:03.356Z,0.00
2019-03-24T04:03:03.323Z,0.00
2019-03-24T04:04:03.274Z,0.00
2019-03-24T04:05:03.190Z,0.00
2019-03-24T04:06:03.192Z,0.00
2019-03-24T04:07:03.088Z,0.00
2019-03-24T04:08:03.013Z,0.00
2019-03-24T04:09:02.969Z,0.00
2019-03-24T04:10:02.912Z,0.00
2019-03-24T04:11:02.874Z,0.00
2019-03-24T04:12:02.795Z,0.00
2019-03-24T04:13:02.754Z,0.00
2019-03-24T04:14:02.687Z,0.00
2019-03-24T04:15:02.654Z,0.00
2019-03-24T04:16:02.597Z,0.00
2019-03-24T04:17:07.501Z,0.00
2019-03-24T04:18:02.469Z,0.00
2019-03-24T04:19:02.425Z,0.00
2019-03-24T04:20:02.356Z,0.00
2019-03-24T04:21:02.318Z,0.00
2019-03-24T04:22:02.241Z,0.00
2019-03-24T04:23:02.185Z,0.00
2019-03-24T04:24:02.124Z,0.00
2019-03-24T04:25:02.072Z,0.00
2019-03-24T04:26:02.038Z,0.00
2019-03-24T04:27:01.959Z,0.00
2019-03-24T04:28:01.909Z,0.00
2019-03-24T04:29:01.848Z,0.00
2019-03-24T04:30:01.795Z,0.00
2019-03-24T04:31:01.761Z,0.00
2019-03-24T04:32:01.684Z,0.00
2019-03-24T04:33:01.658Z,0.00
2019-03-24T04:34:01.574Z,0.00
2019-03-24T04:35:01.552Z,0.00
2019-03-24T04:36:01.485Z,0.00
2019-03-24T04:37:01.400Z,0.00
2019-03-24T04:38:01.341Z,0.00
2019-03-24T04:39:01.305Z,0.00
2019-03-24T04:40:01.231Z,0.00
2019-03-24T04:41:01.198Z,0.00
2019-03-24T04:42:01.119Z,0.00
2019-03-24T04:43:01.138Z,0.00
2019-03-24T04:44:01.008Z,0.00
2019-03-24T04:45:00.949Z,0.00
2019-03-24T04:46:00.923Z,0.00
2019-03-24T04:47:00.842Z,0.00
2019-03-24T04:48:00.791Z,0.00
2019-03-24T04:49:00.729Z,0.00
2019-03-24T04:50:00.672Z,0.00
2019-03-24T04:51:00.637Z,0.00
2019-03-24T04:52:00.557Z,0.00
2019-03-24T04:53:00.502Z,0.00
2019-03-24T04:54:00.442Z,4.00
2019-03-24T04:55:00.391Z,4.00
2019-03-24T04:56:00.355Z,0.00
2019-03-24T04:57:00.301Z,4.00
2019-03-24T04:58:00.230Z,4.00
2019-03-24T04:59:00.170Z,4.00
2019-03-24T05:00:00.172Z,8.00
2019-03-24T05:01:00.078Z,8.00
2019-03-24T05:01:59.995Z,8.00
2019-03-24T05:02:59.952Z,12.00
2019-03-24T05:03:59.885Z,12.00
2019-03-24T05:04:59.829Z,12.00
2019-03-24T05:05:59.797Z,12.00
2019-03-24T05:06:59.719Z,20.00
2019-03-24T05:07:59.654Z,20.00
2019-03-24T05:08:59.603Z,24.00
2019-03-24T05:09:59.549Z,28.00
2019-03-24T05:10:59.512Z,32.00
2019-03-24T05:11:59.441Z,36.00
2019-03-24T05:12:59.384Z,44.00
2019-03-24T05:13:59.322Z,48.00
2019-03-24T05:14:59.268Z,52.00
2019-03-24T05:15:59.235Z,60.00
2019-03-24T05:16:59.156Z,68.00
2019-03-24T05:17:59.102Z,76.00
2019-03-24T05:18:59.041Z,84.00
2019-03-24T05:19:58.989Z,92.00
2019-03-24T05:20:58.995Z,104.00
2019-03-24T05:21:58.877Z,116.00
2019-03-24T05:22:58.817Z,128.00
2019-03-24T05:23:58.763Z,140.00
2019-03-24T05:24:58.709Z,156.00
2019-03-24T05:25:58.675Z,168.00
2019-03-24T05:26:58.635Z,188.00
2019-03-24T05:27:58.535Z,204.00
2019-03-24T05:28:58.483Z,228.00
2019-03-24T05:29:58.428Z,244.00
2019-03-24T05:30:58.410Z,260.00
2019-03-24T05:31:58.317Z,284.00
2019-03-24T05:32:58.257Z,300.00
2019-03-24T05:33:58.202Z,320.00
2019-03-24T05:34:58.143Z,340.00
2019-03-24T05:35:58.115Z,360.00
2019-03-24T05:36:58.037Z,380.00
2019-03-24T05:37:57.981Z,400.00
2019-03-24T05:38:57.921Z,424.00
2019-03-24T05:39:57.861Z,440.00
2019-03-24T05:40:57.836Z,468.00
2019-03-24T05:41:57.754Z,488.00
2019-03-24T05:42:57.699Z,504.00
2019-03-24T05:43:57.640Z,504.00
2019-03-24T05:44:57.581Z,516.00
2019-03-24T05:45:57.554Z,540.00
2019-03-24T05:46:57.476Z,560.00
2019-03-24T05:47:57.419Z,576.00
2019-03-24T05:48:57.363Z,604.00
2019-03-24T05:49:57.309Z,620.00
2019-03-24T05:50:57.293Z,648.00
2019-03-24T05:51:57.194Z,684.00
2019-03-24T05:52:57.137Z,716.00
2019-03-24T05:53:57.084Z,748.00
2019-03-24T05:54:57.020Z,788.00
2019-03-24T05:55:56.968Z,808.00
2019-03-24T05:56:56.939Z,880.00
2019-03-24T05:57:56.857Z,920.00
2019-03-24T05:58:56.797Z,992.00
2019-03-24T05:59:56.746Z,948.00
2019-03-24T06:00:56.691Z,920.00
2019-03-24T06:01:56.659Z,920.00
2019-03-24T06:02:57.368Z,964.00
2019-03-24T06:03:56.520Z,960.00
2019-03-24T06:04:56.465Z,1008.00
2019-03-24T06:05:56.412Z,1044.00
2019-03-24T06:06:56.374Z,1024.00
2019-03-24T06:07:56.291Z,1076.00
2019-03-24T06:08:56.247Z,1160.00
2019-03-24T06:09:56.180Z,1212.00
2019-03-24T06:10:56.129Z,1412.00
2019-03-24T06:11:56.101Z,1304.00
2019-03-24T06:12:56.018Z,1376.00
2019-03-24T06:13:55.963Z,1516.00
2019-03-24T06:14:55.899Z,1476.00
2019-03-24T06:15:55.848Z,1488.00
2019-03-24T06:16:55.817Z,1352.00
2019-03-24T06:17:55.737Z,1448.00
2019-03-24T06:18:55.687Z,1628.00
2019-03-24T06:19:55.631Z,1584.00
2019-03-24T06:20:55.571Z,1448.00
2019-03-24T06:21:55.542Z,1524.00
2019-03-24T06:22:55.461Z,1508.00
2019-03-24T06:23:55.406Z,1552.00
2019-03-24T06:24:55.344Z,1528.00
2019-03-24T06:25:55.303Z,1536.00
2019-03-24T06:26:55.263Z,1552.00
2019-03-24T06:27:55.177Z,1424.00
2019-03-24T06:28:55.123Z,1520.00
2019-03-24T06:29:55.068Z,2096.00
2019-03-24T06:30:55.016Z,2084.00
2019-03-24T06:31:54.981Z,2068.00
2019-03-24T06:32:54.902Z,1544.00
2019-03-24T06:33:54.847Z,1504.00
2019-03-24T06:34:54.789Z,1448.00
2019-03-24T06:35:54.733Z,1408.00
2019-03-24T06:36:54.701Z,1624.00
2019-03-24T06:37:54.621Z,2356.00
2019-03-24T06:38:54.566Z,2624.00
2019-03-24T06:39:54.511Z,2676.00
2019-03-24T06:40:54.458Z,2308.00
2019-03-24T06:41:54.425Z,3004.00
2019-03-24T06:42:54.347Z,2668.00
2019-03-24T06:43:54.292Z,1980.00
2019-03-24T06:44:54.234Z,2012.00
2019-03-24T06:45:54.178Z,2168.00
2019-03-24T06:46:54.146Z,1528.00
2019-03-24T06:47:58.041Z,1572.00
2019-03-24T06:48:54.012Z,2708.00
2019-03-24T06:49:53.956Z,1668.00
2019-03-24T06:50:53.918Z,1672.00
2019-03-24T06:51:53.870Z,1888.00
2019-03-24T06:52:53.791Z,1536.00
2019-03-24T06:53:53.736Z,2024.00
2019-03-24T06:54:53.680Z,1764.00
2019-03-24T06:55:53.624Z,2180.00
2019-03-24T06:56:53.593Z,3356.00
2019-03-24T06:57:53.514Z,3092.00
2019-03-24T06:58:53.460Z,2724.00
2019-03-24T06:59:53.403Z,3372.00
2019-03-24T07:00:53.349Z,2944.00
2019-03-24T07:01:53.320Z,2908.00
2019-03-24T07:02:53.237Z,2848.00
2019-03-24T07:03:53.181Z,2148.00
2019-03-24T07:04:53.126Z,2392.00
2019-03-24T07:05:53.078Z,3296.00
2019-03-24T07:06:53.045Z,3292.00
2019-03-24T07:07:52.964Z,3368.00
2019-03-24T07:08:52.908Z,3448.00
2019-03-24T07:09:52.853Z,3276.00
2019-03-24T07:10:52.794Z,3408.00
2019-03-24T07:11:52.768Z,3424.00
2019-03-24T07:12:52.686Z,3344.00
2019-03-24T07:13:52.632Z,3116.00
2019-03-24T07:14:52.572Z,3292.00
2019-03-24T07:15:52.520Z,3428.00
2019-03-24T07:16:52.496Z,3384.00
2019-03-24T07:17:52.411Z,3372.00
2019-03-24T07:18:52.352Z,3372.00
2019-03-24T07:19:52.303Z,3296.00
2019-03-24T07:20:52.249Z,3220.00
2019-03-24T07:21:52.216Z,3408.00
2019-03-24T07:22:52.137Z,3432.00
2019-03-24T07:23:52.082Z,3420.00
2019-03-24T07:24:52.031Z,3448.00
2019-03-24T07:25:51.975Z,3492.00
2019-03-24T07:26:51.951Z,3544.00
2019-03-24T07:27:51.864Z,3592.00
2019-03-24T07:28:51.826Z,3524.00
2019-03-24T07:29:51.757Z,3472.00
2019-03-24T07:30:51.698Z,3516.00
2019-03-24T07:31:51.673Z,3524.00
2019-03-24T07:32:51.595Z,3564.00
2019-03-24T07:33:51.540Z,3564.00
2019-03-24T07:34:51.490Z,3544.00
2019-03-24T07:35:51.429Z,3500.00
2019-03-24T07:36:51.402Z,3260.00
2019-03-24T07:37:51.322Z,2844.00
2019-03-24T07:38:51.274Z,2460.00
2019-03-24T07:39:51.215Z,3176.00
2019-03-24T07:40:51.160Z,3464.00
2019-03-24T07:41:51.136Z,3412.00
2019-03-24T07:42:51.052Z,3416.00
2019-03-24T07:43:51.001Z,3204.00
2019-03-24T07:44:50.946Z,2824.00
2019-03-24T07:45:50.893Z,2548.00
2019-03-24T07:46:50.859Z,2396.00
2019-03-24T07:47:50.784Z,2348.00
2019-03-24T07:48:50.728Z,2852.00
2019-03-24T07:49:50.682Z,2844.00
2019-03-24T07:50:50.623Z,2404.00
2019-03-24T07:51:50.592Z,2740.00
2019-03-24T07:52:50.515Z,2808.00
2019-03-24T07:53:50.460Z,2588.00
2019-03-24T07:54:50.407Z,2800.00
2019-03-24T07:55:50.350Z,2720.00
2019-03-24T07:56:50.323Z,2136.00
2019-03-24T07:57:50.284Z,2040.00
2019-03-24T07:58:50.195Z,2492.00
2019-03-24T07:59:50.139Z,2588.00
2019-03-24T08:00:50.087Z,2748.00
2019-03-24T08:01:50.057Z,2788.00
2019-03-24T08:02:51.251Z,2544.00
2019-03-24T08:03:49.925Z,2312.00
2019-03-24T08:04:49.867Z,2444.00
2019-03-24T08:05:49.815Z,3276.00
2019-03-24T08:06:49.789Z,3748.00
2019-03-24T08:07:49.703Z,4352.00
2019-03-24T08:08:49.650Z,4848.00
2019-03-24T08:09:49.593Z,4776.00
2019-03-24T08:10:49.547Z,5324.00
2019-03-24T08:11:49.516Z,5332.00
2019-03-24T08:12:49.510Z,6064.00
2019-03-24T08:13:54.045Z,6736.00
2019-03-24T08:14:49.331Z,6400.00
2019-03-24T08:15:49.275Z,5932.00
2019-03-24T08:16:49.245Z,5340.00
2019-03-24T08:17:49.167Z,4848.00
2019-03-24T08:18:49.112Z,4728.00
2019-03-24T08:19:49.060Z,4092.00
2019-03-24T08:20:49.008Z,3464.00
2019-03-24T08:21:48.976Z,3772.00
2019-03-24T08:22:48.906Z,4424.00
2019-03-24T08:23:48.842Z,5040.00
2019-03-24T08:24:48.795Z,5012.00
2019-03-24T08:25:48.739Z,3924.00
2019-03-24T08:26:48.707Z,3592.00
2019-03-24T08:27:48.632Z,4276.00
2019-03-24T08:28:48.581Z,4548.00
2019-03-24T08:29:48.529Z,3796.00
2019-03-24T08:30:48.478Z,3060.00
2019-03-24T08:31:48.442Z,3192.00
2019-03-24T08:32:48.366Z,3304.00
2019-03-24T08:33:48.313Z,3380.00
2019-03-24T08:34:48.510Z,2820.00
2019-03-24T08:35:48.220Z,2548.00
2019-03-24T08:36:48.174Z,2184.00
2019-03-24T08:37:48.098Z,2264.00
2019-03-24T08:38:48.041Z,2292.00
2019-03-24T08:39:47.996Z,2308.00
2019-03-24T08:40:47.939Z,2372.00
2019-03-24T08:41:47.911Z,2432.00
2019-03-24T08:42:47.829Z,2004.00
2019-03-24T08:43:47.779Z,1872.00
2019-03-24T08:44:47.723Z,2440.00
2019-03-24T08:45:47.672Z,2532.00
2019-03-24T08:46:47.641Z,2488.00
2019-03-24T08:47:47.599Z,2484.00
2019-03-24T08:48:47.515Z,2508.00
2019-03-24T08:49:47.457Z,2484.00
2019-03-24T08:50:47.398Z,2468.00
2019-03-24T08:51:47.369Z,2452.00
2019-03-24T08:52:47.292Z,2464.00
2019-03-24T08:53:47.240Z,2448.00
2019-03-24T08:54:47.180Z,2424.00
2019-03-24T08:55:47.130Z,2428.00
2019-03-24T08:56:47.104Z,2432.00
2019-03-24T08:57:47.025Z,2436.00
2019-03-24T08:58:46.970Z,2428.00
2019-03-24T08:59:46.916Z,2440.00
2019-03-24T09:00:46.860Z,2472.00
2019-03-24T09:01:46.834Z,2512.00
2019-03-24T09:02:46.755Z,2536.00
2019-03-24T09:03:46.702Z,2572.00
2019-03-24T09:04:46.648Z,2584.00
2019-03-24T09:05:46.595Z,2584.00
2019-03-24T09:06:46.566Z,2576.00
2019-03-24T09:07:46.489Z,2544.00
2019-03-24T09:08:48.867Z,2512.00
2019-03-24T09:09:46.383Z,2484.00
2019-03-24T09:10:46.332Z,2456.00
2019-03-24T09:11:46.279Z,2432.00
2019-03-24T09:12:46.249Z,2432.00
2019-03-24T09:13:46.168Z,2476.00
2019-03-24T09:14:46.114Z,2484.00
2019-03-24T09:15:46.062Z,2508.00
2019-03-24T09:16:46.015Z,2416.00
2019-03-24T09:17:46.014Z,2524.00
2019-03-24T09:18:52.671Z,2548.00
2019-03-24T09:19:45.849Z,2564.00
2019-03-24T09:20:45.797Z,2592.00
2019-03-24T09:21:45.745Z,2620.00
2019-03-24T09:22:45.722Z,2672.00
2019-03-24T09:23:45.646Z,2704.00
2019-03-24T09:24:45.607Z,2728.00
2019-03-24T09:25:45.536Z,2764.00
2019-03-24T09:26:45.481Z,2768.00
2019-03-24T09:27:45.454Z,2612.00
2019-03-24T09:28:45.377Z,2608.00
2019-03-24T09:29:45.333Z,2632.00
2019-03-24T09:30:45.270Z,2444.00
2019-03-24T09:31:45.219Z,2620.00
2019-03-24T09:32:45.190Z,2572.00
2019-03-24T09:33:45.109Z,2564.00
2019-03-24T09:34:45.053Z,2552.00
2019-03-24T09:35:45.002Z,2572.00
2019-03-24T09:36:44.954Z,2564.00
2019-03-24T09:37:44.972Z,2632.00
2019-03-24T09:38:44.852Z,2652.00
2019-03-24T09:39:44.804Z,2672.00
2019-03-24T09:40:44.745Z,2688.00
2019-03-24T09:41:44.694Z,2660.00
2019-03-24T09:42:44.666Z,2668.00
2019-03-24T09:43:44.587Z,2684.00
2019-03-24T09:44:44.532Z,2752.00
2019-03-24T09:45:44.484Z,2616.00
2019-03-24T09:46:44.428Z,2664.00
2019-03-24T09:47:44.402Z,2752.00
2019-03-24T09:48:44.330Z,2772.00
2019-03-24T09:49:44.277Z,2696.00
2019-03-24T09:50:44.232Z,2596.00
2019-03-24T09:51:44.177Z,2572.00
2019-03-24T09:52:44.143Z,2732.00
2019-03-24T09:53:44.064Z,2812.00
2019-03-24T09:54:44.010Z,2812.00
2019-03-24T09:55:43.962Z,2792.00
2019-03-24T09:56:43.911Z,2768.00
2019-03-24T09:57:43.883Z,2760.00
2019-03-24T09:58:43.809Z,2708.00
2019-03-24T09:59:43.767Z,2700.00
2019-03-24T10:00:43.702Z,2664.00
2019-03-24T10:01:43.650Z,2720.00
2019-03-24T10:02:43.640Z,2784.00
2019-03-24T10:03:43.549Z,2812.00
2019-03-24T10:04:43.499Z,2800.00
2019-03-24T10:05:43.448Z,2816.00
2019-03-24T10:06:43.395Z,2780.00
2019-03-24T10:07:43.413Z,2740.00
2019-03-24T10:08:47.346Z,2776.00
2019-03-24T10:09:43.238Z,2732.00
2019-03-24T10:10:43.183Z,2812.00
2019-03-24T10:11:43.139Z,2856.00
2019-03-24T10:12:43.079Z,2908.00
2019-03-24T10:13:43.049Z,2796.00
2019-03-24T10:14:42.986Z,2920.00
2019-03-24T10:15:43.021Z,3008.00
2019-03-24T10:16:42.898Z,2992.00
2019-03-24T10:17:42.830Z,2996.00
2019-03-24T10:18:42.805Z,3072.00
2019-03-24T10:19:42.720Z,3108.00
2019-03-24T10:20:42.666Z,3220.00
2019-03-24T10:21:42.618Z,3352.00
2019-03-24T10:22:42.566Z,3360.00
2019-03-24T10:23:42.543Z,3552.00
2019-03-24T10:24:42.464Z,3856.00
2019-03-24T10:25:42.408Z,4148.00
2019-03-24T10:26:42.369Z,4468.00
2019-03-24T10:27:42.317Z,4604.00
2019-03-24T10:28:42.282Z,4724.00
2019-03-24T10:29:42.206Z,4872.00
2019-03-24T10:30:42.230Z,5064.00
2019-03-24T10:31:42.684Z,5024.00
2019-03-24T10:32:42.053Z,4976.00
2019-03-24T10:33:42.022Z,4540.00
2019-03-24T10:34:41.942Z,4216.00
2019-03-24T10:35:41.895Z,3708.00
2019-03-24T10:36:41.843Z,3412.00
2019-03-24T10:37:41.791Z,3348.00
2019-03-24T10:38:41.764Z,3472.00
2019-03-24T10:39:41.682Z,3584.00
2019-03-24T10:40:41.638Z,3740.00
2019-03-24T10:41:41.586Z,4104.00
2019-03-24T10:42:41.536Z,4488.00
2019-03-24T10:43:41.507Z,4980.00
2019-03-24T10:44:41.430Z,5152.00
2019-03-24T10:45:41.380Z,4868.00
2019-03-24T10:46:41.329Z,4616.00
2019-03-24T10:47:41.278Z,4228.00
2019-03-24T10:48:41.242Z,4024.00
2019-03-24T10:49:41.171Z,3940.00
2019-03-24T10:50:41.115Z,3760.00
2019-03-24T10:51:41.064Z,3788.00
2019-03-24T10:52:41.009Z,3736.00
2019-03-24T10:53:40.981Z,3884.00
2019-03-24T10:54:40.914Z,4204.00
2019-03-24T10:55:40.864Z,4476.00
2019-03-24T10:56:40.803Z,4860.00
2019-03-24T10:57:40.753Z,5164.00
2019-03-24T10:58:40.724Z,5508.00
2019-03-24T10:59:40.649Z,5820.00
2019-03-24T11:00:40.598Z,6144.00
2019-03-24T11:01:40.550Z,6312.00
2019-03-24T11:02:40.490Z,6364.00
2019-03-24T11:03:40.467Z,6172.00
2019-03-24T11:04:40.388Z,6028.00
2019-03-24T11:05:40.341Z,5884.00
2019-03-24T11:06:40.289Z,5892.00
2019-03-24T11:07:40.279Z,5772.00
2019-03-24T11:08:40.206Z,5728.00
2019-03-24T11:09:40.131Z,5664.00
2019-03-24T11:10:40.076Z,5888.00
2019-03-24T11:11:40.025Z,6088.00
2019-03-24T11:12:39.973Z,6348.00
2019-03-24T11:13:39.945Z,6424.00
2019-03-24T11:14:39.871Z,5964.00
2019-03-24T11:15:39.814Z,5816.00
2019-03-24T11:16:39.767Z,5688.00
2019-03-24T11:17:39.717Z,5848.00
2019-03-24T11:18:39.689Z,6012.00
2019-03-24T11:19:39.608Z,5848.00
2019-03-24T11:20:39.563Z,6164.00
2019-03-24T11:21:39.516Z,6584.00
2019-03-24T11:22:39.465Z,7004.00
2019-03-24T11:23:39.430Z,7628.00
2019-03-24T11:24:39.364Z,7936.00
2019-03-24T11:25:39.305Z,7944.00
2019-03-24T11:26:39.254Z,7832.00
2019-03-24T11:27:39.224Z,7792.00
2019-03-24T11:28:39.179Z,7768.00
2019-03-24T11:29:39.115Z,7944.00
2019-03-24T11:30:39.068Z,8328.00
2019-03-24T11:31:39.024Z,8628.00
2019-03-24T11:32:38.950Z,8916.00
2019-03-24T11:33:38.899Z,8884.00
2019-03-24T11:34:38.872Z,8904.00
2019-03-24T11:35:38.797Z,9100.00
2019-03-24T11:36:38.744Z,9192.00
2019-03-24T11:37:38.797Z,9212.00
2019-03-24T11:38:38.642Z,9468.00
2019-03-24T11:39:38.612Z,9604.00
2019-03-24T11:40:38.546Z,9588.00
2019-03-24T11:41:38.487Z,9460.00
2019-03-24T11:42:38.436Z,9360.00
2019-03-24T11:43:38.390Z,9148.00
2019-03-24T11:44:38.360Z,9112.00
2019-03-24T11:45:38.293Z,8776.00
2019-03-24T11:46:38.234Z,8604.00
2019-03-24T11:47:38.184Z,8476.00
2019-03-24T11:48:38.142Z,8600.00
2019-03-24T11:49:45.681Z,8556.00
2019-03-24T11:50:38.038Z,8368.00
2019-03-24T11:51:37.981Z,8148.00
2019-03-24T11:52:37.926Z,7664.00
2019-03-24T11:53:37.878Z,7176.00
2019-03-24T11:54:37.843Z,6628.00
2019-03-24T11:55:37.783Z,6468.00
2019-03-24T11:56:37.728Z,6452.00
2019-03-24T11:57:37.681Z,6432.00
2019-03-24T11:58:37.640Z,6644.00
2019-03-24T11:59:37.605Z,6840.00
2019-03-24T12:00:37.526Z,7016.00
2019-03-24T12:01:38.387Z,6892.00
2019-03-24T12:02:37.424Z,6616.00
2019-03-24T12:03:37.373Z,6504.00
2019-03-24T12:04:37.341Z,6360.00
2019-03-24T12:05:37.269Z,6424.00
2019-03-24T12:06:37.215Z,6512.00
2019-03-24T12:07:37.169Z,6396.00
2019-03-24T12:08:38.845Z,6260.00
2019-03-24T12:09:37.092Z,6344.00
2019-03-24T12:10:37.019Z,6324.00
2019-03-24T12:11:36.970Z,6380.00
2019-03-24T12:12:36.914Z,6720.00
2019-03-24T12:13:36.862Z,6760.00
2019-03-24T12:14:36.840Z,6844.00
2019-03-24T12:15:36.759Z,6644.00
2019-03-24T12:16:36.720Z,6636.00
2019-03-24T12:17:36.658Z,6680.00
2019-03-24T12:18:36.605Z,7016.00
2019-03-24T12:19:36.618Z,7336.00
2019-03-24T12:20:36.506Z,7728.00
2019-03-24T12:21:36.458Z,8172.00
2019-03-24T12:22:36.398Z,8344.00
2019-03-24T12:23:36.351Z,8688.00
2019-03-24T12:24:36.328Z,8864.00
2019-03-24T12:25:36.250Z,9172.00
2019-03-24T12:26:36.198Z,9712.00
2019-03-24T12:27:36.146Z,9796.00
2019-03-24T12:28:36.097Z,9880.00
2019-03-24T12:29:36.068Z,9792.00
2019-03-24T12:30:35.997Z,9792.00
2019-03-24T12:31:35.937Z,9928.00
2019-03-24T12:32:35.892Z,10252.00
2019-03-24T12:33:35.843Z,9972.00
2019-03-24T12:34:35.811Z,9332.00