createdAt,value
2019-04-05T00:00:09.437Z,73.90
2019-04-05T00:02:38.408Z,74.00
2019-04-05T00:05:07.815Z,74.20
2019-04-05T00:07:36.673Z,74.30
2019-04-05T00:10:06.004Z,74.30
2019-04-05T00:12:34.881Z,74.50
2019-04-05T00:15:14.593Z,74.60
2019-04-05T00:17:34.719Z,74.70
2019-04-05T00:20:03.751Z,74.80
2019-04-05T00:22:32.698Z,74.90
2019-04-05T00:25:01.508Z,75.00
2019-04-05T00:27:30.494Z,75.20
2019-04-05T00:29:59.386Z,75.20
2019-04-05T00:32:28.349Z,75.20
2019-04-05T00:34:57.228Z,75.30
2019-04-05T00:37:26.150Z,75.40
2019-04-05T00:39:55.141Z,75.50
2019-04-05T00:42:24.016Z,75.60
2019-04-05T00:44:52.825Z,75.70
2019-04-05T00:47:21.690Z,75.70
2019-04-05T00:49:50.576Z,75.80
2019-04-05T00:56:22.774Z,75.90
2019-04-05T00:58:51.882Z,76.00
2019-04-05T01:08:33.331Z,76.10
2019-04-05T01:11:02.868Z,76.20
2019-04-05T01:13:31.941Z,76.30
2019-04-05T01:16:01.128Z,76.40
2019-04-05T01:18:30.075Z,76.40
2019-04-05T01:20:59.034Z,76.40
2019-04-05T01:23:28.090Z,76.50
2019-04-05T01:25:57.165Z,76.60
2019-04-05T01:28:26.100Z,76.60
2019-04-05T01:30:55.156Z,76.70
2019-04-05T01:33:24.094Z,77.40
2019-04-05T01:35:52.929Z,76.70
2019-04-05T01:38:22.019Z,76.80
2019-04-05T01:40:50.924Z,76.90
2019-04-05T01:43:19.941Z,77.00
2019-04-05T01:45:54.025Z,77.00
2019-04-05T01:48:19.659Z,77.10
2019-04-05T01:50:48.694Z,77.10
2019-04-05T01:53:17.759Z,77.10
2019-04-05T01:55:46.809Z,77.10
2019-04-05T01:58:15.827Z,77.20
2019-04-05T02:00:44.800Z,77.30
2019-04-05T02:03:13.741Z,77.30
2019-04-05T02:05:43.173Z,77.40
2019-04-05T02:08:12.190Z,77.40
2019-04-05T02:10:41.190Z,77.40
2019-04-05T02:13:10.043Z,77.50
2019-04-05T02:15:39.018Z,77.50
2019-04-05T02:18:07.914Z,77.60
2019-04-05T02:20:36.865Z,77.60
2019-04-05T02:23:05.806Z,77.70
2019-04-05T02:25:34.827Z,77.70
2019-04-05T02:28:03.822Z,77.80
2019-04-05T02:30:32.740Z,77.90
2019-04-05T02:33:01.668Z,78.00
2019-04-05T02:35:30.648Z,78.00
2019-04-05T02:37:59.602Z,78.10
2019-04-05T02:40:28.949Z,78.10
2019-04-05T02:42:58.407Z,78.20
2019-04-05T02:45:27.416Z,78.20
2019-04-05T02:47:58.966Z,78.30
2019-04-05T02:50:28.832Z,78.30
2019-04-05T02:52:59.679Z,78.40
2019-04-05T02:55:28.540Z,78.40
2019-04-05T02:57:57.576Z,78.40
2019-04-05T03:00:26.608Z,78.40
2019-04-05T03:02:55.501Z,78.50
2019-04-05T03:05:24.464Z,78.60
2019-04-05T03:07:53.493Z,78.60
2019-04-05T03:10:52.993Z,78.90
2019-04-05T03:13:22.985Z,79.50
2019-04-05T03:15:52.165Z,78.80
2019-04-05T03:18:21.016Z,78.90
2019-04-05T03:20:49.957Z,79.00
2019-04-05T03:23:18.829Z,78.90
2019-04-05T03:25:48.303Z,78.90
2019-04-05T03:28:17.370Z,79.00
2019-04-05T03:30:46.308Z,79.10
2019-04-05T03:33:15.215Z,79.10
2019-04-05T03:35:44.235Z,79.20
2019-04-05T03:38:13.122Z,79.30
2019-04-05T03:40:42.151Z,79.30
2019-04-05T03:43:11.635Z,79.30
2019-04-05T03:45:40.664Z,79.40
2019-04-05T03:48:09.632Z,79.40
2019-04-05T03:50:38.666Z,79.40
2019-04-05T03:53:07.563Z,79.50
2019-04-05T03:55:36.495Z,79.50
2019-04-05T03:58:05.482Z,79.50
2019-04-05T04:00:34.386Z,79.60
2019-04-05T04:03:03.375Z,79.70
2019-04-05T04:05:32.358Z,79.80
2019-04-05T04:08:01.246Z,79.80
2019-04-05T04:10:30.301Z,79.90
2019-04-05T04:12:59.733Z,80.00
2019-04-05T04:15:28.679Z,80.00
2019-04-05T04:17:57.697Z,80.00
2019-04-05T04:20:38.964Z,80.10
2019-04-05T04:23:08.067Z,80.10
2019-04-05T04:25:37.064Z,80.10
2019-04-05T04:28:06.042Z,80.10
2019-04-05T04:30:35.236Z,80.30
2019-04-05T04:33:04.359Z,80.30
2019-04-05T04:35:33.262Z,80.30
2019-04-05T04:38:02.180Z,80.40
2019-04-05T04:40:31.273Z,80.40
2019-04-05T04:43:00.411Z,80.40
2019-04-05T04:45:29.582Z,80.50
2019-04-05T04:47:58.593Z,80.60
2019-04-05T04:50:27.655Z,80.60
2019-04-05T04:52:58.353Z,80.60
2019-04-05T04:55:27.339Z,80.70
2019-04-05T04:57:56.332Z,80.80
2019-04-05T05:00:25.316Z,80.80
2019-04-05T05:02:54.250Z,80.80
2019-04-05T05:05:23.136Z,80.90
2019-04-05T05:07:52.207Z,80.90
2019-04-05T05:10:21.246Z,80.90
2019-04-05T05:12:50.161Z,80.90
2019-04-05T05:15:19.141Z,80.90
2019-04-05T05:17:58.114Z,80.90
2019-04-05T05:20:18.687Z,80.90
2019-04-05T05:22:47.628Z,80.90
2019-04-05T05:25:16.530Z,80.90
2019-04-05T05:27:45.599Z,80.90
2019-04-05T05:30:14.587Z,81.00
2019-04-05T05:32:43.552Z,81.00
2019-04-05T05:35:12.502Z,81.10
2019-04-05T05:37:41.522Z,81.10
2019-04-05T05:40:10.463Z,81.10
2019-04-05T05:42:39.439Z,81.10
2019-04-05T05:45:08.540Z,81.10
2019-04-05T05:47:50.754Z,81.10
2019-04-05T05:50:08.135Z,81.10
2019-04-05T05:52:37.422Z,81.00
2019-04-05T05:55:06.371Z,81.00
2019-04-05T05:57:35.233Z,81.00
2019-04-05T06:00:04.427Z,81.00
2019-04-05T06:02:33.414Z,81.00
2019-04-05T06:05:02.337Z,81.00
2019-04-05T06:07:31.297Z,81.00
2019-04-05T06:10:00.195Z,81.00
2019-04-05T06:12:29.133Z,81.00
2019-04-05T06:14:58.132Z,81.70
2019-04-05T06:17:27.046Z,81.00
2019-04-05T06:19:56.088Z,81.00
2019-04-05T06:22:25.118Z,81.00
2019-04-05T06:24:54.038Z,81.10
2019-04-05T06:27:22.922Z,81.10
2019-04-05T06:29:51.782Z,81.10
2019-04-05T06:32:20.744Z,81.20
2019-04-05T06:34:49.767Z,81.10
2019-04-05T06:37:28.232Z,81.20
2019-04-05T06:39:57.258Z,81.20
2019-04-05T06:42:27.596Z,80.80
2019-04-05T06:44:56.379Z,81.30
2019-04-05T06:47:25.236Z,81.40
2019-04-05T06:49:54.266Z,81.40
2019-04-05T06:52:23.196Z,81.40
2019-04-05T06:54:52.201Z,81.50
2019-04-05T06:57:21.091Z,81.50
2019-04-05T06:59:50.128Z,81.50
2019-04-05T07:02:19.050Z,81.50
2019-04-05T07:04:47.927Z,81.60
2019-04-05T07:07:18.007Z,81.60
2019-04-05T07:09:47.085Z,81.70
2019-04-05T07:12:16.084Z,81.70
2019-04-05T07:14:45.022Z,81.70
2019-04-05T07:17:14.014Z,81.70
2019-04-05T07:19:42.977Z,81.70
2019-04-05T07:22:11.910Z,81.70
2019-04-05T07:24:40.774Z,81.70
2019-04-05T07:27:09.736Z,81.70
2019-04-05T07:29:38.700Z,81.60
2019-04-05T07:32:07.643Z,81.60
2019-04-05T07:34:36.664Z,81.50
2019-04-05T07:37:05.577Z,81.40
2019-04-05T07:39:34.543Z,82.00
2019-04-05T07:42:03.491Z,81.10
2019-04-05T07:44:32.342Z,81.00
2019-04-05T07:47:01.253Z,80.80
2019-04-05T07:49:30.196Z,80.80
2019-04-05T07:51:59.175Z,80.50
2019-04-05T07:54:28.180Z,80.40
2019-04-05T07:56:57.172Z,80.20
2019-04-05T07:59:26.154Z,80.10
2019-04-05T08:01:55.067Z,79.80
2019-04-05T08:04:24.086Z,79.50
2019-04-05T08:06:53.047Z,80.00
2019-04-05T08:09:22.060Z,78.90
2019-04-05T08:11:51.004Z,78.60
2019-04-05T08:14:39.112Z,77.70
2019-04-05T08:17:08.044Z,76.60
2019-04-05T08:19:37.036Z,74.90
2019-04-05T08:22:05.889Z,73.40
2019-04-05T08:24:34.802Z,71.50
2019-04-05T08:27:03.694Z,70.00
2019-04-05T08:29:32.709Z,68.40
2019-04-05T08:32:13.974Z,67.30
2019-04-05T08:34:32.189Z,66.60
2019-04-05T08:37:01.081Z,65.40
2019-04-05T08:39:30.029Z,64.40
2019-04-05T08:41:59.059Z,62.50
2019-04-05T08:44:27.822Z,61.00
2019-04-05T08:46:56.791Z,60.20
2019-04-05T08:49:25.677Z,60.10
2019-04-05T08:51:54.646Z,60.20
2019-04-05T08:54:32.402Z,59.80
2019-04-05T08:56:54.129Z,59.80
2019-04-05T08:59:22.944Z,59.00
2019-04-05T09:01:51.942Z,57.50
2019-04-05T09:04:20.869Z,56.10
2019-04-05T09:06:49.903Z,54.80
2019-04-05T09:09:18.887Z,53.80
2019-04-05T09:11:47.911Z,52.90
2019-04-05T09:14:16.828Z,52.20
2019-04-05T09:16:45.773Z,51.50
2019-04-05T09:19:23.412Z,51.10
2019-04-05T09:21:45.389Z,50.70
2019-04-05T09:24:14.280Z,50.30
2019-04-05T09:26:43.217Z,50.00
2019-04-05T09:29:12.203Z,49.40
2019-04-05T09:31:41.141Z,48.90
2019-04-05T09:34:10.084Z,48.70
2019-04-05T09:36:40.524Z,48.40
2019-04-05T09:39:15.237Z,48.20
2019-04-05T09:41:43.613Z,48.10
2019-04-05T09:44:12.582Z,48.00
2019-04-05T09:46:47.248Z,47.80
2019-04-05T09:49:12.375Z,48.40
2019-04-05T09:51:41.389Z,47.60
2019-04-05T09:54:10.319Z,47.40
2019-04-05T09:56:39.221Z,47.40
2019-04-05T09:59:08.309Z,47.40
2019-04-05T10:01:37.397Z,47.40
2019-04-05T10:04:06.342Z,47.40
2019-04-05T10:06:35.365Z,47.40
2019-04-05T10:09:05.307Z,47.20
2019-04-05T10:11:34.248Z,47.00
2019-04-05T10:14:03.260Z,46.80
2019-04-05T10:16:32.285Z,46.50
2019-04-05T10:19:01.243Z,46.10
2019-04-05T10:21:30.187Z,45.90
2019-04-05T10:23:59.319Z,45.80
2019-04-05T10:26:28.308Z,45.80
2019-04-05T10:28:57.347Z,45.70
2019-04-05T10:31:26.384Z,45.80
2019-04-05T10:33:55.385Z,45.70
2019-04-05T10:36:24.249Z,45.50
2019-04-05T10:38:53.148Z,45.40
2019-04-05T10:41:23.096Z,45.30
2019-04-05T10:43:52.264Z,45.20
2019-04-05T10:46:21.214Z,45.00
2019-04-05T10:48:50.080Z,45.00
2019-04-05T10:51:19.088Z,45.00
2019-04-05T10:53:48.057Z,45.00
2019-04-05T10:56:17.079Z,44.90
2019-04-05T10:58:46.043Z,44.80
2019-04-05T11:01:15.060Z,44.80
2019-04-05T11:03:44.085Z,44.90
2019-04-05T11:06:13.122Z,44.90
2019-04-05T11:08:42.003Z,44.80
2019-04-05T11:11:11.048Z,44.40
2019-04-05T11:13:40.063Z,43.90
2019-04-05T11:16:09.087Z,43.40
2019-04-05T11:18:38.131Z,43.20
2019-04-05T11:21:07.003Z,43.10
2019-04-05T11:23:35.908Z,43.10
2019-04-05T11:26:04.799Z,43.10
2019-04-05T11:28:33.724Z,43.10
2019-04-05T11:31:02.698Z,43.10
2019-04-05T11:33:31.598Z,43.20
2019-04-05T11:36:00.586Z,43.30
2019-04-05T11:38:29.414Z,43.20
2019-04-05T11:40:58.402Z,43.20
2019-04-05T11:43:31.010Z,43.30
2019-04-05T11:45:58.016Z,43.20
2019-04-05T11:48:28.260Z,43.30
2019-04-05T11:50:57.725Z,43.30
2019-04-05T11:53:26.620Z,43.20
2019-04-05T11:55:55.587Z,42.70
2019-04-05T11:58:24.675Z,42.90
2019-04-05T12:00:56.446Z,42.00
2019-04-05T12:03:25.823Z,42.00
2019-04-05T12:05:54.720Z,41.90
2019-04-05T12:08:23.800Z,42.00
2019-04-05T12:10:52.758Z,41.80
2019-04-05T12:13:21.628Z,41.70
2019-04-05T12:15:50.428Z,41.50
2019-04-05T12:18:19.777Z,41.20
2019-04-05T12:20:57.841Z,41.20
2019-04-05T12:23:19.412Z,41.10
2019-04-05T12:25:48.264Z,41.20
2019-04-05T12:28:17.224Z,40.90
2019-04-05T12:30:47.460Z,40.70
2019-04-05T12:33:19.251Z,40.60
2019-04-05T12:35:47.071Z,40.50
2019-04-05T12:38:31.537Z,40.60
2019-04-05T12:41:02.089Z,40.80
2019-04-05T12:43:31.215Z,41.00
2019-04-05T12:46:00.165Z,41.10
2019-04-05T12:48:29.132Z,41.20
2019-04-05T12:51:01.377Z,41.20
2019-04-05T12:53:29.020Z,40.90
2019-04-05T12:55:57.987Z,40.40
2019-04-05T12:58:26.985Z,40.20
2019-04-05T13:00:56.822Z,39.80
2019-04-05T13:03:25.979Z,39.20
2019-04-05T13:05:57.110Z,38.90
2019-04-05T13:08:25.667Z,38.50
2019-04-05T13:10:55.802Z,38.30
2019-04-05T13:13:27.485Z,38.20
2019-04-05T13:15:59.038Z,37.90
2019-04-05T13:18:30.702Z,37.70
2019-04-05T13:20:58.299Z,37.70
2019-04-05T13:23:29.445Z,37.70
2019-04-05T13:25:58.360Z,37.90
2019-04-05T13:28:27.284Z,38.30
2019-04-05T13:30:56.282Z,38.70
2019-04-05T13:33:25.220Z,38.90
2019-04-05T13:35:54.250Z,39.10
2019-04-05T13:38:23.212Z,39.20
2019-04-05T13:40:52.249Z,39.60
2019-04-05T13:43:21.287Z,39.80
2019-04-05T13:45:50.242Z,40.00
2019-04-05T13:48:19.125Z,40.20
2019-04-05T13:50:48.139Z,40.50
2019-04-05T13:53:17.176Z,40.70
2019-04-05T13:55:47.516Z,41.10
2019-04-05T13:58:16.657Z,41.40
2019-04-05T14:00:48.504Z,41.70
2019-04-05T14:03:16.478Z,41.90
2019-04-05T14:05:45.642Z,42.70
2019-04-05T14:08:14.594Z,42.00
2019-04-05T14:10:43.604Z,42.10
2019-04-05T14:13:12.552Z,42.30
2019-04-05T14:15:42.227Z,42.30
2019-04-05T14:18:14.567Z,42.20
2019-04-05T14:20:42.420Z,42.30
2019-04-05T14:23:11.396Z,42.20
2019-04-05T14:25:40.234Z,42.30
2019-04-05T14:28:09.211Z,42.30
2019-04-05T14:30:37.975Z,42.40
2019-04-05T14:33:06.976Z,42.30
2019-04-05T14:35:35.781Z,42.50
2019-04-05T14:38:04.808Z,42.60
2019-04-05T14:40:33.627Z,42.50
2019-04-05T14:43:02.715Z,42.40
2019-04-05T14:45:31.741Z,42.30
2019-04-05T14:48:00.700Z,42.20
2019-04-05T14:50:29.750Z,42.10
2019-04-05T14:53:01.954Z,42.00
2019-04-05T14:55:31.095Z,41.90
2019-04-05T14:58:00.069Z,41.90
2019-04-05T15:00:28.906Z,41.80
2019-04-05T15:02:57.756Z,41.70
2019-04-05T15:05:26.616Z,41.60
2019-04-05T15:07:55.656Z,41.50
2019-04-05T15:10:25.275Z,41.60
2019-04-05T15:12:55.228Z,41.50
2019-04-05T15:15:24.164Z,41.50
2019-04-05T15:17:53.096Z,41.70
2019-04-05T15:20:22.045Z,41.70
2019-04-05T15:22:50.889Z,41.60
2019-04-05T15:25:21.594Z,41.70
2019-04-05T15:27:55.130Z,41.80
2019-04-05T15:30:21.136Z,41.80
2019-04-05T15:32:51.479Z,41.70
2019-04-05T15:35:20.546Z,41.60
2019-04-05T15:37:49.444Z,41.60
2019-04-05T15:40:18.438Z,41.60
2019-04-05T15:42:47.232Z,41.50
2019-04-05T15:45:16.757Z,41.50
2019-04-05T15:47:45.712Z,41.50
2019-04-05T15:50:14.646Z,41.50
2019-04-05T15:52:43.538Z,41.50
2019-04-05T15:55:12.432Z,41.50
2019-04-05T15:57:41.381Z,41.50
2019-04-05T16:00:11.665Z,41.60
2019-04-05T16:02:42.912Z,41.70
2019-04-05T16:05:11.301Z,41.70
2019-04-05T16:07:40.259Z,41.70
2019-04-05T16:10:09.459Z,41.80
2019-04-05T16:12:38.453Z,41.80
2019-04-05T16:15:07.550Z,42.00
2019-04-05T16:17:36.412Z,42.00
2019-04-05T16:20:07.164Z,42.30
2019-04-05T16:22:36.091Z,42.70
2019-04-05T16:25:05.535Z,43.00
2019-04-05T16:27:34.452Z,43.30
2019-04-05T16:30:06.208Z,43.70
2019-04-05T16:32:35.508Z,43.80
2019-04-05T16:35:04.334Z,43.90
2019-04-05T16:37:33.160Z,44.20
2019-04-05T16:40:02.137Z,44.40
2019-04-05T16:42:30.976Z,44.70
2019-04-05T16:44:59.957Z,44.90
2019-04-05T16:47:28.911Z,45.20
2019-04-05T16:49:57.929Z,45.20
2019-04-05T16:52:45.525Z,45.50
2019-04-05T16:55:32.984Z,45.70
2019-04-05T16:58:04.461Z,45.90
2019-04-05T17:00:33.283Z,46.20
2019-04-05T17:03:02.248Z,46.40
2019-04-05T17:05:32.265Z,46.60
2019-04-05T17:08:01.163Z,46.80
2019-04-05T17:10:30.245Z,47.10
2019-04-05T17:12:59.220Z,47.40
2019-04-05T17:15:28.284Z,47.70
2019-04-05T17:17:57.195Z,47.90
2019-04-05T17:20:26.216Z,48.10
2019-04-05T17:22:58.472Z,48.30
2019-04-05T17:25:25.829Z,48.50
2019-04-05T17:27:54.680Z,48.70
2019-04-05T17:30:23.581Z,49.00
2019-04-05T17:32:52.632Z,49.30
2019-04-05T17:35:21.583Z,49.30
2019-04-05T17:37:50.485Z,49.50
2019-04-05T17:40:19.456Z,50.10
2019-04-05T17:42:48.416Z,50.00
2019-04-05T17:45:19.558Z,50.20
2019-04-05T17:47:48.560Z,50.40
2019-04-05T17:50:30.200Z,50.70
2019-04-05T17:53:11.487Z,50.90
2019-04-05T17:55:29.655Z,51.00
2019-04-05T17:57:58.670Z,51.30
2019-04-05T18:00:27.801Z,51.60
2019-04-05T18:02:56.685Z,51.80
2019-04-05T18:05:25.696Z,52.00
2019-04-05T18:07:54.744Z,52.20
2019-04-05T18:10:25.456Z,52.40
2019-04-05T18:12:54.410Z,52.60
2019-04-05T18:15:23.565Z,52.90
2019-04-05T18:17:52.555Z,53.20
2019-04-05T18:20:21.515Z,53.40
2019-04-05T18:22:50.504Z,53.60
2019-04-05T18:25:19.516Z,53.90
2019-04-05T18:27:48.415Z,54.10
2019-04-05T18:30:17.305Z,54.30
2019-04-05T18:32:46.510Z,54.50
2019-04-05T18:35:15.626Z,54.70
2019-04-05T18:37:45.505Z,54.90
2019-04-05T18:40:14.695Z,55.10
2019-04-05T18:42:43.767Z,55.40
2019-04-05T18:45:12.820Z,55.60
2019-04-05T18:47:45.427Z,55.80
2019-04-05T18:50:21.665Z,55.90
2019-04-05T18:52:51.135Z,56.10
2019-04-05T18:55:20.148Z,56.20
2019-04-05T18:57:49.062Z,56.50
2019-04-05T19:00:18.159Z,56.70
2019-04-05T19:02:47.002Z,56.80
2019-04-05T19:05:15.995Z,57.00
2019-04-05T19:07:45.029Z,57.20
2019-04-05T19:10:14.060Z,57.30
2019-04-05T19:12:43.188Z,57.40
2019-04-05T19:15:12.091Z,57.50
2019-04-05T19:17:41.095Z,57.70
2019-04-05T19:20:10.120Z,57.80
2019-04-05T19:22:39.149Z,58.00
2019-04-05T19:25:08.089Z,58.10
2019-04-05T19:27:37.182Z,58.30
2019-04-05T19:50:11.783Z,59.90
2019-04-05T19:52:40.891Z,60.10
2019-04-05T19:55:10.020Z,60.40
2019-04-05T19:57:39.008Z,60.60
2019-04-05T20:00:08.091Z,60.90
2019-04-05T20:02:37.046Z,61.20
2019-04-05T20:05:06.388Z,61.40
2019-04-05T20:07:35.387Z,61.50
2019-04-05T20:10:04.380Z,61.70
2019-04-05T20:12:33.427Z,61.90
2019-04-05T20:15:02.493Z,62.20
2019-04-05T20:17:32.236Z,62.20
2019-04-05T20:20:01.077Z,62.20
2019-04-05T20:22:29.999Z,62.30
2019-04-05T20:24:58.983Z,62.50
2019-04-05T20:27:27.985Z,62.60
2019-04-05T20:29:56.858Z,62.50
2019-04-05T20:32:25.817Z,62.60
2019-04-05T20:34:54.766Z,62.70
2019-04-05T20:37:23.872Z,62.80
2019-04-05T20:39:52.803Z,62.80
2019-04-05T20:42:21.709Z,62.90
2019-04-05T20:44:50.743Z,62.90
2019-04-05T20:47:19.706Z,63.10
2019-04-05T20:49:48.572Z,63.20
2019-04-05T20:52:17.543Z,63.20
2019-04-05T20:54:46.576Z,63.40
2019-04-05T20:57:15.537Z,63.50
2019-04-05T20:59:44.505Z,63.50
2019-04-05T21:02:13.460Z,63.70
2019-04-05T21:04:42.348Z,63.80
2019-04-05T21:07:11.244Z,63.90
2019-04-05T21:09:40.296Z,64.10
2019-04-05T21:12:09.216Z,65.00
2019-04-05T21:14:39.165Z,64.40
2019-04-05T21:17:08.090Z,64.50
2019-04-05T21:19:37.010Z,64.60
2019-04-05T21:22:05.929Z,64.70
2019-04-05T21:24:36.365Z,64.90
2019-04-05T21:27:05.474Z,65.00
2019-04-05T21:29:34.447Z,65.00
2019-04-05T21:32:03.415Z,65.20
2019-04-05T21:34:32.578Z,65.30
2019-04-05T21:37:01.640Z,65.30
2019-04-05T21:39:30.694Z,65.40
2019-04-05T21:41:59.722Z,65.50
2019-04-05T21:44:28.819Z,65.80
2019-04-05T21:46:57.867Z,66.60
2019-04-05T21:49:26.877Z,65.90
2019-04-05T21:51:55.969Z,66.00
2019-04-05T21:54:25.019Z,66.10
2019-04-05T21:56:54.078Z,66.20
2019-04-05T21:59:23.057Z,66.40
2019-04-05T22:01:52.113Z,66.50
2019-04-05T22:04:21.155Z,66.70
2019-04-05T22:06:50.254Z,66.80
2019-04-05T22:09:19.250Z,66.90
2019-04-05T22:11:48.366Z,67.00
2019-04-05T22:14:17.467Z,67.10
2019-04-05T22:16:46.550Z,67.30
2019-04-05T22:19:16.163Z,67.40
2019-04-05T22:21:45.242Z,67.60
2019-04-05T22:24:14.229Z,67.60
2019-04-05T22:26:43.288Z,67.80
2019-04-05T22:29:12.683Z,67.90
2019-04-05T22:31:43.707Z,68.00
2019-04-05T22:34:12.468Z,68.10
2019-04-05T22:36:41.468Z,68.10
2019-04-05T22:39:10.633Z,68.30
2019-04-05T22:41:39.741Z,68.40
2019-04-05T22:44:08.832Z,68.40
2019-04-05T22:46:37.947Z,68.50
2019-04-05T22:49:06.876Z,68.60
2019-04-05T22:51:35.984Z,68.80
2019-04-05T22:54:05.034Z,69.00
2019-04-05T22:56:34.106Z,69.00
2019-04-05T22:59:03.246Z,69.10
2019-04-05T23:01:32.334Z,69.20
2019-04-05T23:04:01.404Z,69.30
2019-04-05T23:06:30.438Z,69.50
2019-04-05T23:08:59.446Z,69.50
2019-04-05T23:11:28.494Z,69.60
2019-04-05T23:13:57.509Z,69.60
2019-04-05T23:16:26.438Z,69.60
2019-04-05T23:18:55.339Z,69.60
2019-04-05T23:21:24.414Z,69.70
2019-04-05T23:23:53.484Z,69.80
2019-04-05T23:26:22.595Z,69.80
2019-04-05T23:28:51.680Z,69.80
2019-04-05T23:31:20.744Z,70.00
2019-04-05T23:33:49.745Z,70.10
2019-04-05T23:36:18.812Z,70.20
2019-04-05T23:38:47.745Z,70.30
2019-04-05T23:41:16.851Z,70.50
2019-04-05T23:43:45.931Z,70.50
2019-04-05T23:46:15.125Z,70.60
2019-04-05T23:48:44.171Z,70.70
2019-04-05T23:51:13.247Z,70.80
2019-04-05T23:53:42.227Z,70.80
2019-04-05T23:56:11.299Z,70.70
2019-04-05T23:58:40.346Z,71.10
