createdAt,value
2022-09-28T00:01:09.785Z,118.38
2022-09-28T00:03:37.165Z,77.88
2022-09-28T00:06:07.230Z,63.72
2022-09-28T00:08:35.343Z,67.28
2022-09-28T00:11:03.204Z,36.83
2022-09-28T00:13:31.806Z,55.38
2022-09-28T00:16:10.956Z,52.15
2022-09-28T00:21:08.248Z,38.45
2022-09-28T00:23:56.422Z,47.75
2022-09-28T00:26:23.933Z,36.87
2022-09-28T00:28:59.319Z,52.00
2022-09-28T00:31:28.224Z,54.85
2022-09-28T00:33:58.186Z,42.53
2022-09-28T00:36:27.205Z,39.13
2022-09-28T00:38:58.361Z,49.55
2022-09-28T00:41:27.594Z,33.15
2022-09-28T00:44:26.462Z,48.60
2022-09-28T00:46:58.018Z,36.03
2022-09-28T00:49:43.539Z,40.95
2022-09-28T00:52:14.941Z,44.50
2022-09-28T00:54:46.052Z,31.88
2022-09-28T00:57:13.871Z,25.08
2022-09-28T00:59:41.612Z,31.75
2022-09-28T01:02:10.597Z,29.05
2022-09-28T01:04:39.022Z,29.23
2022-09-28T01:07:09.015Z,32.15
2022-09-28T01:09:40.252Z,26.73
2022-09-28T01:12:08.049Z,28.35
2022-09-28T01:14:35.111Z,31.33
2022-09-28T01:17:17.950Z,18.35
2022-09-28T01:20:11.659Z,35.10
2022-09-28T01:22:50.425Z,30.90
2022-09-28T01:25:42.319Z,29.27
2022-09-28T01:28:14.488Z,43.00
2022-09-28T01:30:56.696Z,43.85
2022-09-28T01:33:28.905Z,114.22
2022-09-28T01:36:12.031Z,175.80
2022-09-28T01:38:47.352Z,70.60
2022-09-28T01:41:17.926Z,51.28
2022-09-28T01:43:54.948Z,35.28
2022-09-28T01:46:27.510Z,68.65
2022-09-28T01:48:57.933Z,52.40
2022-09-28T01:51:31.484Z,40.75
2022-09-28T01:54:06.658Z,47.58
2022-09-28T01:56:43.528Z,60.47
2022-09-28T01:59:16.763Z,54.17
2022-09-28T02:01:58.086Z,40.55
2022-09-28T02:04:41.520Z,39.22
2022-09-28T02:07:15.848Z,41.28
2022-09-28T02:09:47.395Z,46.83
2022-09-28T02:12:21.476Z,38.03
2022-09-28T02:14:52.268Z,42.00
2022-09-28T02:17:20.825Z,36.15
2022-09-28T02:19:48.538Z,40.17
2022-09-28T02:22:28.712Z,39.03
2022-09-28T02:24:59.542Z,33.25
2022-09-28T02:27:31.429Z,37.75
2022-09-28T02:29:58.524Z,35.58
2022-09-28T02:32:28.352Z,45.65
2022-09-28T02:34:55.652Z,41.75
2022-09-28T02:37:22.852Z,37.28
2022-09-28T02:39:49.736Z,78.93
2022-09-28T02:42:35.450Z,50.10
2022-09-28T02:45:23.534Z,69.15
2022-09-28T02:48:16.043Z,46.00
2022-09-28T02:50:48.830Z,56.65
2022-09-28T02:53:24.559Z,32.90
2022-09-28T02:56:18.757Z,124.88
2022-09-28T02:59:12.236Z,35.00
2022-09-28T03:01:59.449Z,33.22
2022-09-28T03:04:59.537Z,37.20
2022-09-28T03:07:37.328Z,40.10
2022-09-28T03:10:13.603Z,50.45
2022-09-28T03:12:43.278Z,50.53
2022-09-28T03:17:41.123Z,99.45
2022-09-28T03:20:11.071Z,200.27
2022-09-28T03:22:38.384Z,94.93
2022-09-28T03:25:06.850Z,68.03
2022-09-28T03:27:35.064Z,116.22
2022-09-28T03:30:02.200Z,41.53
2022-09-28T03:32:29.362Z,73.88
2022-09-28T03:34:56.313Z,84.82
2022-09-28T03:37:23.274Z,53.83
2022-09-28T03:39:50.250Z,43.28
2022-09-28T03:42:17.078Z,34.22
2022-09-28T03:44:48.230Z,40.60
2022-09-28T03:47:18.176Z,36.25
2022-09-28T03:49:45.946Z,36.17
2022-09-28T03:52:14.354Z,34.22
2022-09-28T03:54:44.630Z,30.80
2022-09-28T03:57:13.793Z,35.20
2022-09-28T03:59:40.701Z,19.35
2022-09-28T04:02:08.305Z,21.05
2022-09-28T04:04:35.230Z,19.08
2022-09-28T04:07:02.484Z,20.00
2022-09-28T04:09:29.475Z,21.38
2022-09-28T04:12:03.996Z,15.85
2022-09-28T04:14:32.114Z,17.42
2022-09-28T04:16:59.099Z,22.35
2022-09-28T04:19:28.255Z,24.40
2022-09-28T04:22:33.729Z,21.40
2022-09-28T04:25:00.632Z,18.45
2022-09-28T04:27:46.128Z,25.10
2022-09-28T04:30:13.517Z,20.80
2022-09-28T04:32:43.702Z,20.40
2022-09-28T04:35:12.407Z,19.48
2022-09-28T04:37:39.262Z,18.23
2022-09-28T04:40:07.172Z,16.52
2022-09-28T04:42:36.787Z,19.48
2022-09-28T04:45:05.183Z,14.77
2022-09-28T04:47:35.360Z,17.77
2022-09-28T04:50:19.656Z,20.75
2022-09-28T04:53:05.189Z,17.15
2022-09-28T04:55:32.763Z,17.10
2022-09-28T04:58:03.475Z,18.05
2022-09-28T05:00:36.044Z,24.75
2022-09-28T05:03:12.216Z,22.75
2022-09-28T05:06:18.062Z,34.70
2022-09-28T05:08:47.390Z,43.22
2022-09-28T05:11:15.569Z,44.88
2022-09-28T05:13:45.585Z,39.55
2022-09-28T05:16:16.331Z,47.92
2022-09-28T05:19:03.261Z,49.10
2022-09-28T05:21:30.946Z,49.50
2022-09-28T05:23:58.495Z,48.83
2022-09-28T05:26:26.229Z,42.28
2022-09-28T05:28:53.179Z,46.15
2022-09-28T05:31:38.114Z,41.33
2022-09-28T05:34:07.875Z,31.70
2022-09-28T05:36:35.870Z,34.08
2022-09-28T05:39:04.133Z,37.70
2022-09-28T05:41:31.642Z,33.58
2022-09-28T05:43:59.985Z,30.90
2022-09-28T05:46:26.958Z,31.70
2022-09-28T05:48:54.687Z,31.83
2022-09-28T05:51:25.490Z,31.67
2022-09-28T05:53:55.787Z,30.13
2022-09-28T05:56:24.749Z,32.53
2022-09-28T05:58:52.662Z,33.55
2022-09-28T06:01:22.265Z,28.40
2022-09-28T06:03:49.359Z,27.70
2022-09-28T06:06:16.427Z,28.88
2022-09-28T06:08:46.387Z,28.90
2022-09-28T06:11:45.654Z,28.65
2022-09-28T06:14:24.262Z,35.65
2022-09-28T06:16:51.180Z,34.53
2022-09-28T06:19:18.610Z,36.95
2022-09-28T06:22:03.995Z,35.25
2022-09-28T06:24:33.634Z,32.85
2022-09-28T06:27:01.092Z,31.55
2022-09-28T06:29:29.352Z,33.70
2022-09-28T06:31:57.798Z,33.00
2022-09-28T06:34:24.965Z,36.90
2022-09-28T06:36:52.554Z,43.92
2022-09-28T06:39:19.524Z,35.92
2022-09-28T06:41:46.453Z,33.60
2022-09-28T06:44:18.539Z,35.40
2022-09-28T06:47:07.946Z,29.67
2022-09-28T06:50:13.668Z,27.17
2022-09-28T06:52:55.058Z,47.38
2022-09-28T06:55:41.438Z,51.88
2022-09-28T06:58:12.044Z,49.05
2022-09-28T07:00:40.035Z,54.03
2022-09-28T07:03:11.770Z,49.53
2022-09-28T07:05:57.521Z,52.45
2022-09-28T07:09:07.704Z,44.42
2022-09-28T07:12:10.155Z,53.58
2022-09-28T07:15:03.987Z,45.45
2022-09-28T07:17:36.246Z,42.25
2022-09-28T07:20:17.370Z,45.70
2022-09-28T07:22:48.506Z,50.55
2022-09-28T07:25:19.629Z,47.30
2022-09-28T07:27:57.783Z,45.50
2022-09-28T07:30:42.408Z,43.05
2022-09-28T07:33:17.721Z,42.47
2022-09-28T07:35:55.381Z,47.90
2022-09-28T07:38:28.876Z,29.95
2022-09-28T07:41:12.016Z,35.08
2022-09-28T07:43:50.351Z,31.90
2022-09-28T07:46:18.061Z,27.48
2022-09-28T07:48:55.120Z,24.20
2022-09-28T07:51:34.049Z,24.13
2022-09-28T07:54:31.966Z,22.20
2022-09-28T07:57:28.829Z,20.40
2022-09-28T08:00:22.366Z,22.10
2022-09-28T08:02:49.469Z,22.65
2022-09-28T08:05:22.936Z,20.30
2022-09-28T08:07:49.797Z,19.20
2022-09-28T08:10:17.872Z,18.58
2022-09-28T08:13:05.472Z,20.15
2022-09-28T08:15:39.375Z,19.50
2022-09-28T08:18:21.255Z,16.38
2022-09-28T08:21:06.695Z,19.13
2022-09-28T08:23:33.542Z,14.68
2022-09-28T08:26:00.360Z,14.90
2022-09-28T08:28:27.196Z,12.30
2022-09-28T08:31:00.055Z,9.90
2022-09-28T08:33:53.917Z,15.55
2022-09-28T08:36:40.962Z,8.55
2022-09-28T08:39:28.089Z,14.00
2022-09-28T08:42:40.170Z,13.45
2022-09-28T08:45:31.757Z,12.60
2022-09-28T08:49:13.390Z,15.65
2022-09-28T08:52:23.686Z,9.98
2022-09-28T08:55:37.093Z,8.98
2022-09-28T08:58:13.628Z,20.63
2022-09-28T09:00:53.271Z,12.95
2022-09-28T09:03:41.975Z,13.80
2022-09-28T09:06:37.777Z,11.88
2022-09-28T09:10:03.664Z,22.95
2022-09-28T09:12:43.326Z,12.43
2022-09-28T09:15:31.538Z,14.60
2022-09-28T09:18:09.579Z,12.45
2022-09-28T09:21:13.193Z,13.45
2022-09-28T09:24:21.627Z,9.25
2022-09-28T09:26:57.597Z,9.70
2022-09-28T09:29:33.755Z,7.55
2022-09-28T09:32:29.169Z,9.23
2022-09-28T09:35:06.418Z,9.02
2022-09-28T09:38:02.268Z,11.27
2022-09-28T09:41:09.834Z,11.45
2022-09-28T09:44:37.013Z,15.82
2022-09-28T09:47:33.685Z,10.10
2022-09-28T09:50:16.338Z,10.23
2022-09-28T09:52:57.710Z,10.98
2022-09-28T09:55:41.994Z,10.65
2022-09-28T09:58:18.306Z,8.32
2022-09-28T10:00:54.337Z,10.32
2022-09-28T10:03:48.869Z,6.93
2022-09-28T10:06:27.595Z,8.07
2022-09-28T10:09:23.996Z,6.03
2022-09-28T10:11:52.184Z,15.45
2022-09-28T10:14:22.434Z,7.18
2022-09-28T10:17:06.014Z,8.15
2022-09-28T10:19:51.245Z,4.05
2022-09-28T10:22:28.564Z,7.68
2022-09-28T10:25:00.149Z,5.20
2022-09-28T10:27:34.546Z,7.88
2022-09-28T10:30:14.901Z,7.15
2022-09-28T10:32:46.771Z,9.65
2022-09-28T10:35:19.718Z,6.72
2022-09-28T10:38:17.199Z,7.53
2022-09-28T10:40:47.692Z,4.07
2022-09-28T10:43:23.681Z,5.60
2022-09-28T10:46:07.848Z,5.38
2022-09-28T10:48:52.469Z,4.47
2022-09-28T10:51:21.020Z,6.47
2022-09-28T10:54:01.694Z,4.05
2022-09-28T10:56:45.867Z,4.75
2022-09-28T10:59:30.481Z,4.07
2022-09-28T11:02:22.323Z,4.47
2022-09-28T11:04:57.825Z,5.47
2022-09-28T11:07:33.448Z,5.68
2022-09-28T11:10:02.231Z,4.00
2022-09-28T11:12:43.325Z,4.43
2022-09-28T11:15:18.534Z,6.75
2022-09-28T11:17:47.186Z,2.72
2022-09-28T11:20:34.741Z,4.13
2022-09-28T11:23:22.344Z,4.05
2022-09-28T11:25:59.194Z,13.80
2022-09-28T11:28:32.983Z,5.35
2022-09-28T11:31:04.036Z,2.42
2022-09-28T11:34:12.550Z,1.77
2022-09-28T11:37:24.733Z,2.83
2022-09-28T11:39:51.578Z,2.28
2022-09-28T11:42:26.035Z,1.98
2022-09-28T11:45:19.531Z,4.45
2022-09-28T11:48:15.899Z,3.80
2022-09-28T11:51:09.936Z,3.25
2022-09-28T11:53:58.815Z,9.23
2022-09-28T11:56:31.661Z,1.60
2022-09-28T11:59:06.668Z,2.28
2022-09-28T12:01:54.421Z,2.17
2022-09-28T12:05:24.162Z,3.83
2022-09-28T12:08:01.392Z,2.58
2022-09-28T12:10:57.234Z,3.13
2022-09-28T12:13:48.271Z,2.17
2022-09-28T12:16:53.093Z,6.05
2022-09-28T12:19:20.915Z,2.00
2022-09-28T12:21:51.516Z,3.17
2022-09-28T12:24:42.428Z,1.67
2022-09-28T12:27:31.584Z,1.85
2022-09-28T12:30:14.226Z,3.45
2022-09-28T12:32:49.940Z,2.10
2022-09-28T12:36:08.987Z,1.25
2022-09-28T12:38:46.016Z,4.47
2022-09-28T12:41:32.758Z,0.95
2022-09-28T12:44:33.905Z,2.38
2022-09-28T12:47:05.893Z,2.47
2022-09-28T12:52:56.086Z,2.65
2022-09-28T12:55:43.552Z,2.25
2022-09-28T12:58:31.963Z,2.60
2022-09-28T13:01:01.531Z,2.88
2022-09-28T13:03:50.139Z,2.22
2022-09-28T13:09:07.917Z,1.83
2022-09-28T13:11:41.385Z,1.63
2022-09-28T13:14:26.815Z,0.68
2022-09-28T13:17:25.931Z,1.95
2022-09-28T13:20:25.091Z,3.80
2022-09-28T13:23:05.326Z,0.93
2022-09-28T13:25:36.604Z,2.67
2022-09-28T13:28:05.744Z,2.65
2022-09-28T13:30:40.019Z,1.50
2022-09-28T13:33:13.051Z,1.83
2022-09-28T13:35:44.191Z,2.28
2022-09-28T13:38:20.878Z,1.83
2022-09-28T13:41:06.321Z,2.42
2022-09-28T13:43:35.845Z,4.50
2022-09-28T13:46:21.610Z,4.22
2022-09-28T13:49:06.634Z,4.30
2022-09-28T13:51:49.028Z,7.47
2022-09-28T13:54:50.882Z,4.03
2022-09-28T13:57:25.458Z,5.78
2022-09-28T14:00:04.056Z,3.00
2022-09-28T14:02:56.438Z,2.67
2022-09-28T14:05:23.302Z,1.83
2022-09-28T14:08:09.161Z,3.58
2022-09-28T14:14:19.394Z,1.33
2022-09-28T14:16:47.792Z,1.00
2022-09-28T14:19:19.431Z,0.85
2022-09-28T14:22:04.524Z,2.25
2022-09-28T14:24:46.328Z,1.17
2022-09-28T14:27:29.973Z,1.70
2022-09-28T14:30:06.543Z,1.00
2022-09-28T14:32:37.520Z,2.80
2022-09-28T14:35:07.656Z,1.33
2022-09-28T14:37:58.037Z,1.92
2022-09-28T14:40:49.908Z,5.88
2022-09-28T14:43:44.650Z,2.40
2022-09-28T14:46:11.532Z,2.38
2022-09-28T14:48:55.713Z,2.67
2022-09-28T14:51:31.904Z,4.13
2022-09-28T14:54:12.787Z,1.67
2022-09-28T14:56:56.560Z,2.38
2022-09-28T14:59:36.171Z,2.35
2022-09-28T15:02:12.571Z,3.03
2022-09-28T15:04:50.825Z,1.02
2022-09-28T15:07:23.710Z,2.58
2022-09-28T15:09:55.745Z,0.63
2022-09-28T15:12:28.757Z,1.73
2022-09-28T15:15:04.038Z,1.13
2022-09-28T15:17:39.460Z,3.75
2022-09-28T15:20:24.764Z,3.63
2022-09-28T15:22:58.071Z,3.38
2022-09-28T15:25:30.774Z,1.13
2022-09-28T15:28:19.467Z,1.08
2022-09-28T15:33:46.718Z,3.00
2022-09-28T15:36:26.566Z,2.40
2022-09-28T15:39:00.951Z,1.98
2022-09-28T15:41:29.021Z,0.60
2022-09-28T15:44:34.169Z,1.85
2022-09-28T15:47:26.272Z,1.23
2022-09-28T15:49:58.797Z,3.25
2022-09-28T15:52:34.083Z,3.65
2022-09-28T15:55:03.009Z,4.07
2022-09-28T15:57:37.176Z,2.20
2022-09-28T16:00:27.382Z,3.03
2022-09-28T16:03:20.913Z,3.28
2022-09-28T16:06:05.706Z,4.72
2022-09-28T16:08:43.637Z,2.88
2022-09-28T16:11:37.827Z,3.25
2022-09-28T16:14:09.134Z,7.03
2022-09-28T16:16:50.553Z,5.60
2022-09-28T16:19:32.152Z,7.35
2022-09-28T16:22:02.210Z,3.78
2022-09-28T16:24:31.644Z,5.15
2022-09-28T16:27:08.557Z,5.95
2022-09-28T16:29:41.360Z,3.95
2022-09-28T16:32:26.218Z,5.45
2022-09-28T16:35:11.430Z,4.05
2022-09-28T16:37:43.113Z,2.40
2022-09-28T16:40:11.219Z,2.95
2022-09-28T16:42:48.669Z,5.25
2022-09-28T16:45:21.744Z,3.47
2022-09-28T16:47:53.130Z,5.38
2022-09-28T16:50:21.516Z,4.70
2022-09-28T16:53:18.106Z,3.13
2022-09-28T16:55:46.776Z,4.80
2022-09-28T16:58:13.708Z,5.75
2022-09-28T17:00:43.519Z,5.60
2022-09-28T17:03:14.723Z,4.60
2022-09-28T17:05:42.153Z,7.18
2022-09-28T17:08:13.759Z,4.82
2022-09-28T17:11:02.491Z,6.82
2022-09-28T17:13:33.950Z,18.90
2022-09-28T17:16:03.281Z,12.50
2022-09-28T17:18:32.100Z,8.20
2022-09-28T17:21:03.537Z,14.13
2022-09-28T17:23:30.608Z,7.43
2022-09-28T17:25:59.163Z,3.65
2022-09-28T17:28:30.076Z,4.40
2022-09-28T17:30:57.352Z,8.70
2022-09-28T17:33:24.421Z,6.95
2022-09-28T17:35:56.346Z,9.02
2022-09-28T17:38:23.232Z,4.85
2022-09-28T17:40:52.728Z,6.03
2022-09-28T17:43:22.347Z,8.30
2022-09-28T17:45:49.865Z,6.90
2022-09-28T17:48:19.172Z,5.97
2022-09-28T17:50:47.618Z,5.38
2022-09-28T17:53:15.255Z,6.00
2022-09-28T17:55:45.866Z,10.70
2022-09-28T17:58:22.188Z,3.75
2022-09-28T18:00:51.740Z,12.48
2022-09-28T18:03:24.856Z,6.80
2022-09-28T18:06:16.427Z,13.98
2022-09-28T18:08:46.120Z,8.77
2022-09-28T18:11:13.080Z,12.15
2022-09-28T18:13:40.713Z,12.90
2022-09-28T18:16:08.582Z,5.15
2022-09-28T18:18:38.562Z,7.18
2022-09-28T18:21:09.269Z,4.68
2022-09-28T18:23:37.731Z,7.40
2022-09-28T18:26:11.524Z,10.32
2022-09-28T18:28:38.501Z,10.30
2022-09-28T18:31:13.840Z,10.00
2022-09-28T18:33:41.077Z,15.60
2022-09-28T18:36:08.528Z,11.98
2022-09-28T18:38:36.373Z,14.52
2022-09-28T18:41:11.568Z,16.35
2022-09-28T18:43:38.395Z,13.85
2022-09-28T18:46:09.708Z,14.60
2022-09-28T18:48:37.791Z,10.43
2022-09-28T18:51:08.875Z,11.40
2022-09-28T18:53:36.194Z,13.90
2022-09-28T18:56:12.037Z,10.82
2022-09-28T18:58:40.330Z,11.40
2022-09-28T19:01:31.913Z,9.90
2022-09-28T19:04:00.766Z,12.15
2022-09-28T19:06:28.347Z,9.75
2022-09-28T19:08:56.327Z,8.32
2022-09-28T19:11:24.029Z,9.35
2022-09-28T19:13:51.409Z,11.45
2022-09-28T19:16:21.456Z,11.02
2022-09-28T19:18:48.887Z,12.23
2022-09-28T19:21:16.131Z,9.02
2022-09-28T19:23:48.932Z,7.88
2022-09-28T19:26:20.495Z,8.60
2022-09-28T19:28:48.082Z,9.07
2022-09-28T19:31:14.900Z,7.07
2022-09-28T19:33:41.980Z,9.70
2022-09-28T19:36:11.305Z,9.85
2022-09-28T19:38:39.632Z,7.38
2022-09-28T19:41:11.171Z,9.98
2022-09-28T19:43:38.457Z,6.75
2022-09-28T19:46:06.921Z,8.90
2022-09-28T19:48:34.483Z,4.97
2022-09-28T19:51:04.694Z,9.85
2022-09-28T19:53:37.983Z,7.25
2022-09-28T19:56:05.664Z,8.25
2022-09-28T19:58:35.684Z,6.25
2022-09-28T20:01:06.827Z,8.60
2022-09-28T20:03:34.825Z,7.68
2022-09-28T20:06:02.554Z,10.25
2022-09-28T20:08:32.459Z,8.95
2022-09-28T20:11:00.074Z,7.10
2022-09-28T20:13:35.858Z,4.55
2022-09-28T20:16:08.533Z,3.75
2022-09-28T20:18:36.926Z,7.72
2022-09-28T20:21:09.648Z,10.55
2022-09-28T20:23:36.653Z,13.63
2022-09-28T20:26:04.900Z,10.20
2022-09-28T20:28:32.225Z,9.88
2022-09-28T20:31:07.427Z,7.18
2022-09-28T20:33:36.132Z,10.55
2022-09-28T20:36:07.566Z,9.88
2022-09-28T20:38:35.336Z,8.50
2022-09-28T20:41:03.048Z,6.75
2022-09-28T20:43:31.513Z,8.55
2022-09-28T20:45:59.035Z,5.25
2022-09-28T20:48:26.770Z,11.38
2022-09-28T20:51:09.006Z,4.18
2022-09-28T20:53:37.478Z,9.82
2022-09-28T20:56:07.007Z,9.57
2022-09-28T20:58:34.696Z,9.82
2022-09-28T21:01:10.950Z,12.20
2022-09-28T21:03:38.587Z,5.63
2022-09-28T21:06:12.118Z,11.52
2022-09-28T21:08:40.527Z,8.98
2022-09-28T21:11:10.135Z,6.72
2022-09-28T21:13:36.984Z,10.30
2022-09-28T21:16:04.891Z,6.70
2022-09-28T21:18:31.751Z,6.53
2022-09-28T21:20:58.502Z,7.90
2022-09-28T21:23:25.624Z,7.03
2022-09-28T21:26:26.048Z,3.97
2022-09-28T21:28:54.603Z,3.70
2022-09-28T21:31:27.694Z,5.38
2022-09-28T21:33:56.036Z,9.20
2022-09-28T21:36:23.458Z,9.02
2022-09-28T21:38:50.556Z,6.68
2022-09-28T21:41:17.570Z,8.48
2022-09-28T21:43:45.833Z,8.38
2022-09-28T21:46:12.901Z,12.27
2022-09-28T21:48:39.783Z,8.32
2022-09-28T21:51:09.366Z,7.30
2022-09-28T21:53:37.784Z,7.78
2022-09-28T21:56:07.198Z,6.43
2022-09-28T21:58:35.509Z,6.00
2022-09-28T22:01:04.576Z,4.53
2022-09-28T22:05:58.937Z,4.72
2022-09-28T22:08:26.474Z,6.70
2022-09-28T22:11:02.127Z,7.93
2022-09-28T22:13:30.523Z,10.13
2022-09-28T22:15:58.938Z,2.75
2022-09-28T22:18:27.557Z,4.28
2022-09-28T22:21:14.470Z,4.82
2022-09-28T22:23:41.903Z,4.68
2022-09-28T22:26:12.724Z,4.32
2022-09-28T22:28:44.621Z,5.18
2022-09-28T22:31:11.527Z,4.18
2022-09-28T22:33:38.317Z,6.28
2022-09-28T22:36:05.483Z,6.25
2022-09-28T22:38:32.802Z,6.22
2022-09-28T22:40:59.970Z,6.05
2022-09-28T22:43:27.208Z,6.22
2022-09-28T22:46:03.578Z,6.10
2022-09-28T22:48:30.915Z,7.18
2022-09-28T22:50:57.752Z,4.43
2022-09-28T22:53:24.811Z,5.43
2022-09-28T22:55:51.656Z,4.95
2022-09-28T22:58:18.575Z,8.15
2022-09-28T23:00:45.449Z,6.93
2022-09-28T23:03:12.452Z,6.18
2022-09-28T23:05:39.348Z,5.03
2022-09-28T23:08:06.108Z,4.45
2022-09-28T23:10:33.512Z,6.35
2022-09-28T23:13:00.393Z,5.28
2022-09-28T23:15:28.637Z,5.25
2022-09-28T23:17:55.784Z,5.10
2022-09-28T23:20:22.696Z,4.03
2022-09-28T23:22:50.174Z,3.10
2022-09-28T23:25:18.395Z,3.15
2022-09-28T23:27:49.821Z,4.97
2022-09-28T23:30:18.753Z,5.50
2022-09-28T23:32:45.936Z,2.75
2022-09-28T23:35:14.415Z,2.47
2022-09-28T23:37:41.207Z,5.30
2022-09-28T23:40:08.340Z,4.75
2022-09-28T23:42:35.731Z,2.47
2022-09-28T23:45:02.600Z,4.28
2022-09-28T23:47:29.444Z,5.80
2022-09-28T23:49:56.250Z,3.55
2022-09-28T23:52:23.073Z,3.42
2022-09-28T23:54:49.853Z,3.45
2022-09-28T23:57:16.636Z,3.53
2022-09-28T23:59:43.432Z,4.03
