createdAt,value
2023-04-02T00:03:19.164Z,99614.09
2023-04-02T00:04:21.798Z,99612.41
2023-04-02T00:07:28.549Z,99622.94
2023-04-02T00:08:37.969Z,99623.09
2023-04-02T00:09:33.332Z,99618.75
2023-04-02T00:11:39.420Z,99628.55
2023-04-02T00:12:36.864Z,99624.47
2023-04-02T00:13:41.078Z,99618.42
2023-04-02T00:14:38.522Z,99623.57
2023-04-02T00:15:44.265Z,99621.78
2023-04-02T00:16:42.247Z,99618.75
2023-04-02T00:17:42.020Z,99621.62
2023-04-02T00:18:48.680Z,99626.52
2023-04-02T00:19:56.263Z,99634.16
2023-04-02T00:21:02.334Z,99632.84
2023-04-02T00:21:51.675Z,99640.11
2023-04-02T00:22:50.243Z,99637.76
2023-04-02T00:23:50.764Z,99647.66
2023-04-02T00:24:53.235Z,99633.12
2023-04-02T00:25:51.086Z,99637.47
2023-04-02T00:26:53.053Z,99642.39
2023-04-02T00:27:52.499Z,99637.84
2023-04-02T00:28:52.959Z,99647.08
2023-04-02T00:29:54.905Z,99639.55
2023-04-02T00:30:56.254Z,99648.53
2023-04-02T00:31:55.055Z,99654.42
2023-04-02T00:32:54.845Z,99655.17
2023-04-02T00:33:54.944Z,99648.95
2023-04-02T00:34:55.755Z,99649.38
2023-04-02T00:35:56.439Z,99653.48
2023-04-02T00:36:56.293Z,99661.41
2023-04-02T00:37:56.918Z,99651.67
2023-04-02T00:38:59.092Z,99651.84
2023-04-02T00:40:03.119Z,99658.39
2023-04-02T00:41:04.197Z,99659
2023-04-02T00:42:02.722Z,99653.83
2023-04-02T00:43:01.965Z,99657.09
2023-04-02T00:44:03.603Z,99662.44
2023-04-02T00:45:03.445Z,99673.8
2023-04-02T00:46:08.576Z,99664.29
2023-04-02T00:52:30.597Z,99678.52
2023-04-02T00:53:30.992Z,99678.67
2023-04-02T00:54:33.268Z,99690.36
2023-04-02T00:55:38.120Z,99685.36
2023-04-02T00:56:42.602Z,99687.67
2023-04-02T00:57:43.028Z,99684.45
2023-04-02T00:58:40.805Z,99682.73
2023-04-02T01:01:53.546Z,99686.45
2023-04-02T01:04:00.456Z,99693.77
2023-04-02T01:05:00.810Z,99694.17
2023-04-02T01:07:05.735Z,99693.98
2023-04-02T01:24:50.453Z,99695.84
2023-04-02T01:30:06.654Z,99711.93
2023-04-02T01:31:05.273Z,99709.83
2023-04-02T01:32:12.004Z,99709.83
2023-04-02T01:33:09.436Z,99711.45
2023-04-02T01:34:14.469Z,99708.97
2023-04-02T01:35:14.728Z,99710.59
2023-04-02T01:36:22.466Z,99714.51
2023-04-02T01:45:37.957Z,99725.09
2023-04-02T01:46:41.569Z,99729.14
2023-04-02T01:47:39.987Z,99728.23
2023-04-02T01:48:39.647Z,99735.09
2023-04-02T01:49:41.746Z,99738.66
2023-04-02T01:50:42.723Z,99738.27
2023-04-02T01:51:43.782Z,99738.16
2023-04-02T01:52:43.369Z,99737.77
2023-04-02T01:53:41.411Z,99740.61
2023-04-02T01:54:42.570Z,99740.95
2023-04-02T01:56:46.591Z,99742.07
2023-04-02T01:58:50.093Z,99745.34
2023-04-02T01:59:49.970Z,99743.06
2023-04-02T02:02:57.258Z,99747.06
2023-04-02T02:03:57.360Z,99750.7
2023-04-02T02:04:57.462Z,99747.5
2023-04-02T02:05:58.411Z,99761.5
2023-04-02T02:06:59.644Z,99748.64
2023-04-02T02:07:59.523Z,99752.52
2023-04-02T02:10:00.305Z,99750.05
2023-04-02T02:11:02.416Z,99749.4
2023-04-02T02:12:01.813Z,99751.6
2023-04-02T02:13:01.618Z,99757.65
2023-04-02T02:14:09.095Z,99753.81
2023-04-02T02:15:15.043Z,99757.16
2023-04-02T02:16:12.937Z,99756.68
2023-04-02T02:17:15.548Z,99757.27
2023-04-02T02:18:16.851Z,99752.41
2023-04-02T02:20:15.100Z,99762.25
2023-04-02T02:23:20.941Z,99766.05
2023-04-02T02:25:28.627Z,99760.75
2023-04-02T02:26:28.537Z,99764.81
2023-04-02T02:29:30.305Z,99766.62
2023-04-02T02:31:33.903Z,99776.25
2023-04-02T02:32:33.722Z,99774.62
2023-04-02T02:33:41.239Z,99777.08
2023-04-02T02:34:39.801Z,99778.63
2023-04-02T02:36:51.439Z,99780.59
2023-04-02T02:37:44.066Z,99781.05
2023-04-02T02:40:48.086Z,99792.86
2023-04-02T02:42:52.508Z,99794.91
2023-04-02T02:44:55.171Z,99785.91
2023-04-02T02:46:04.552Z,99786.66
2023-04-02T02:49:07.373Z,99793.95
2023-04-02T02:54:21.851Z,99798.88
2023-04-02T02:56:25.196Z,99800.85
2023-04-02T02:59:31.819Z,99805.56
2023-04-02T03:00:30.810Z,99803.88
2023-04-02T03:01:32.115Z,99816.86
2023-04-02T03:02:35.350Z,99812.07
2023-04-02T03:03:34.360Z,99815.12
2023-04-02T03:04:33.972Z,99813.1
2023-04-02T03:05:33.883Z,99818.72
2023-04-02T03:06:33.931Z,99811.44
2023-04-02T03:07:34.538Z,99817.88
2023-04-02T03:13:53.823Z,99835.74
2023-04-02T03:17:08.691Z,99835.13
2023-04-02T03:18:06.353Z,99831.23
2023-04-02T03:22:23.276Z,99837.94
2023-04-02T03:28:31.103Z,99852.38
2023-04-02T03:29:33.299Z,99859.55
2023-04-02T03:32:40.386Z,99856.02
2023-04-02T03:38:57.177Z,99866.39
2023-04-02T03:51:27.629Z,99896.14
2023-04-02T03:53:27.161Z,99902.27
2023-04-02T03:54:24.500Z,99901.7
2023-04-02T03:55:28.615Z,99899.08
2023-04-02T03:56:30.049Z,99907.68
2023-04-02T04:04:46.332Z,99924.81
2023-04-02T04:06:52.176Z,99928.16
2023-04-02T04:07:53.720Z,99929.17
2023-04-02T04:09:54.651Z,99935.78
2023-04-02T04:10:56.366Z,99930.03
2023-04-02T04:14:06.309Z,99942.3
2023-04-02T04:16:11.189Z,99942.89
2023-04-02T04:19:22.882Z,99942.78
2023-04-02T04:21:27.696Z,99945.59
2023-04-02T04:22:27.358Z,99947.2
2023-04-02T04:24:27.989Z,99952.06
2023-04-02T04:25:30.662Z,99948.23
2023-04-02T04:36:00.005Z,99963.17
2023-04-02T04:39:06.984Z,99973.38
2023-04-02T04:41:17.568Z,99970.2
2023-04-02T04:43:19.407Z,99974.16
2023-04-02T04:48:35.237Z,99983.86
2023-04-02T04:54:39.866Z,99984.97
2023-04-02T04:57:43.458Z,99988.97
2023-04-02T05:04:57.481Z,100010.86
2023-04-02T05:22:49.869Z,100033.19
2023-04-02T05:26:54.252Z,100046.83
2023-04-02T05:34:07.652Z,100059.7
2023-04-02T05:36:18.450Z,100057.84
2023-04-02T05:37:20.069Z,100064
2023-04-02T05:39:23.155Z,100070.19
2023-04-02T05:40:27.698Z,100081.34
2023-04-02T05:41:32.583Z,100076.2
2023-04-02T05:42:34.841Z,100076.67
2023-04-02T05:43:34.960Z,100073.11
2023-04-02T05:44:39.306Z,100075.91
2023-04-02T05:45:39.262Z,100081.42
2023-04-02T05:47:41.595Z,100071.16
2023-04-02T05:48:41.950Z,100075.45
2023-04-02T05:50:49.021Z,100078.66
2023-04-02T05:51:50.837Z,100084.12
2023-04-02T05:55:02.730Z,100091.59
2023-04-02T06:05:20.189Z,100105.77
2023-04-02T06:07:25.180Z,100096.03
2023-04-02T06:13:36.792Z,100124.09
2023-04-02T06:14:37.041Z,100103.85
2023-04-02T06:15:38.544Z,100123.51
2023-04-02T06:16:38.055Z,100123.47
2023-04-02T06:18:38.982Z,100118.12
2023-04-02T06:19:40.012Z,100118.73
2023-04-02T06:20:39.597Z,100115.03
2023-04-02T06:21:48.111Z,100133.56
2023-04-02T06:22:43.217Z,100127.91
2023-04-02T06:23:48.021Z,100112.03
2023-04-02T06:24:47.577Z,100129.22
2023-04-02T06:27:53.071Z,100122.03
2023-04-02T06:32:04.356Z,100127.75
2023-04-02T06:33:04.297Z,100126.16
2023-04-02T06:34:06.155Z,100127.44
2023-04-02T06:35:04.222Z,100134.99
2023-04-02T06:36:05.874Z,100136.38
2023-04-02T06:44:27.381Z,100140.12
2023-04-02T06:45:34.643Z,100141.34
2023-04-02T06:47:35.231Z,100141.73
2023-04-02T06:48:35.589Z,100134.12
2023-04-02T06:49:41.015Z,100143.72
2023-04-02T06:50:46.046Z,100145.2
2023-04-02T06:51:40.928Z,100149.12
2023-04-02T06:53:46.127Z,100156.11
2023-04-02T06:54:43.975Z,100157.11
2023-04-02T06:57:49.117Z,100160.51
2023-04-02T06:58:49.891Z,100165.98
2023-04-02T06:59:49.805Z,100158.49
2023-04-02T07:00:51.153Z,100169.73
2023-04-02T07:02:53.634Z,100164.03
2023-04-02T07:03:52.917Z,100163.82
2023-04-02T07:04:54.439Z,100174.19
2023-04-02T07:05:54.038Z,100183.78
2023-04-02T07:06:52.932Z,100168.01
2023-04-02T07:07:53.425Z,100166.19
2023-04-02T07:08:53.740Z,100170.73
2023-04-02T07:09:54.051Z,100174.56
2023-04-02T07:10:55.094Z,100166.49
2023-04-02T07:11:54.887Z,100185.57
2023-04-02T07:12:55.096Z,100183.11
2023-04-02T07:13:55.511Z,100184.06
2023-04-02T07:14:55.876Z,100210.9
2023-04-02T07:15:56.171Z,100199.95
2023-04-02T07:16:56.375Z,100183.55
2023-04-02T07:17:56.994Z,100186.64
2023-04-02T07:18:58.015Z,100182.09
2023-04-02T07:19:57.502Z,100184.58
2023-04-02T07:20:58.584Z,100193.84
2023-04-02T07:21:58.177Z,100192.3
2023-04-02T07:22:58.440Z,100194.39
2023-04-02T07:23:58.823Z,100192.42
2023-04-02T07:24:59.291Z,100210.7
2023-04-02T07:25:59.498Z,100193.78
2023-04-02T07:26:59.896Z,100194.5
2023-04-02T07:28:00.137Z,100186.94
2023-04-02T07:29:00.631Z,100193.56
2023-04-02T07:30:01.041Z,100200.03
2023-04-02T07:31:01.584Z,100204.66
2023-04-02T07:32:01.416Z,100198.22
2023-04-02T07:33:02.130Z,100199.68
2023-04-02T07:34:02.488Z,100200.5
2023-04-02T07:35:03.121Z,100215.55
2023-04-02T07:36:02.816Z,100203.59
2023-04-02T07:37:03.299Z,100207.69
2023-04-02T07:38:03.610Z,100214.19
2023-04-02T07:39:04.929Z,100210.32
2023-04-02T07:40:06.851Z,100198.88
2023-04-02T07:41:07.968Z,100210.8
2023-04-02T07:42:05.432Z,100202.89
2023-04-02T07:43:06.283Z,100206.62
2023-04-02T07:44:06.193Z,100204.4
2023-04-02T07:45:07.596Z,100209.97
2023-04-02T07:46:07.396Z,100224.33
2023-04-02T07:47:07.249Z,100219.38
2023-04-02T07:48:16.621Z,100207.98
2023-04-02T07:49:09.160Z,100202.5
2023-04-02T07:50:10.195Z,100209.77
2023-04-02T07:51:21.262Z,100218.67
2023-04-02T07:52:13.543Z,100206.91
2023-04-02T07:54:14.107Z,100214.3
2023-04-02T07:55:16.184Z,100218.81
2023-04-02T07:56:15.958Z,100218.14
2023-04-02T07:57:15.050Z,100214.91
2023-04-02T07:58:15.462Z,100219.45
2023-04-02T07:59:16.089Z,100219.71
2023-04-02T08:00:17.434Z,100221.44
2023-04-02T08:02:21.410Z,100219.07
2023-04-02T08:03:19.904Z,100210.45
2023-04-02T08:04:23.721Z,100228.66
2023-04-02T08:05:21.042Z,100219
2023-04-02T08:06:21.770Z,100212.96
2023-04-02T08:07:21.876Z,100221.76
2023-04-02T08:08:23.924Z,100218.8
2023-04-02T08:09:22.399Z,100222.2
2023-04-02T08:10:23.237Z,100223.03
2023-04-02T08:11:23.388Z,100230
2023-04-02T08:12:23.389Z,100257.64
2023-04-02T08:13:23.961Z,100257.65
2023-04-02T08:14:24.220Z,100231.72
2023-04-02T08:15:24.592Z,100243.79
2023-04-02T08:16:25.097Z,100240.52
2023-04-02T08:17:25.283Z,100242.95
2023-04-02T08:18:25.798Z,100236.53
2023-04-02T08:19:26.059Z,100252.69
2023-04-02T08:20:26.295Z,100241.27
2023-04-02T08:21:26.684Z,100250.38
2023-04-02T08:22:30.213Z,100246.11
2023-04-02T08:23:28.481Z,100237.72
2023-04-02T08:24:28.026Z,100245.04
2023-04-02T08:25:28.946Z,100257.02
2023-04-02T08:26:28.556Z,100227.21
2023-04-02T08:27:28.980Z,100250.02
2023-04-02T08:28:29.279Z,100253.88
2023-04-02T08:29:29.602Z,100248.67
2023-04-02T08:30:30.120Z,100260.44
2023-04-02T08:31:30.332Z,100271.39
2023-04-02T08:32:30.852Z,100264.71
2023-04-02T08:33:30.969Z,100262.34
2023-04-02T08:34:31.509Z,100253.33
2023-04-02T08:35:31.824Z,100259.07
2023-04-02T08:37:35.229Z,100253.69
2023-04-02T08:38:35.492Z,100262.58
2023-04-02T08:39:35.813Z,100269.14
2023-04-02T08:40:39.728Z,100264.33
2023-04-02T08:46:55.012Z,100283.82
2023-04-02T08:47:55.811Z,100271.77
2023-04-02T08:48:58.703Z,100279.55
2023-04-02T08:50:57.701Z,100285.46
2023-04-02T08:51:58.207Z,100274.23
2023-04-02T08:53:00.570Z,100284.36
2023-04-02T08:55:02.544Z,100283.39
2023-04-02T09:04:27.297Z,100306.92
2023-04-02T09:05:33.644Z,100316.95
2023-04-02T09:06:31.379Z,100299.16
2023-04-02T09:07:31.743Z,100294.66
2023-04-02T09:08:33.443Z,100300.49
2023-04-02T09:09:37.971Z,100310.25
2023-04-02T09:10:45.647Z,100304.12
2023-04-02T09:12:42.992Z,100304.3
2023-04-02T09:14:46.126Z,100316.48
2023-04-02T09:15:44.211Z,100308.66
2023-04-02T09:17:53.630Z,100324.43
2023-04-02T09:18:47.430Z,100298.94
2023-04-02T09:20:50.010Z,100310.42
2023-04-02T09:22:52.680Z,100304.78
2023-04-02T09:23:52.287Z,100324.53
2023-04-02T09:24:54.144Z,100323.02
2023-04-02T09:26:03.638Z,100309.44
2023-04-02T09:26:57.010Z,100329.09
2023-04-02T09:28:00.615Z,100321.88
2023-04-02T09:33:11.362Z,100324.91
2023-04-02T09:35:26.518Z,100332.19
2023-04-02T09:39:24.141Z,100350.78
2023-04-02T09:41:28.134Z,100360.72
2023-04-02T09:43:29.690Z,100359.88
2023-04-02T09:44:28.815Z,100333.48
2023-04-02T09:45:28.298Z,100343.36
2023-04-02T09:46:28.483Z,100337.45
2023-04-02T09:47:32.285Z,100330.27
2023-04-02T09:49:35.449Z,100347.58
2023-04-02T09:50:34.132Z,100349.64
2023-04-02T09:51:33.974Z,100353.11
2023-04-02T09:52:33.940Z,100342.56
2023-04-02T09:54:37.636Z,100353.3
2023-04-02T09:55:38.265Z,100347.59
2023-04-02T09:56:40.538Z,100368.2
2023-04-02T09:57:38.577Z,100350.6
2023-04-02T09:58:40.016Z,100346.63
2023-04-02T09:59:39.036Z,100381.33
2023-04-02T10:00:42.176Z,100355.84
2023-04-02T10:01:47.972Z,100373.14
2023-04-02T10:02:41.415Z,100351.8
2023-04-02T10:03:43.490Z,100352.22
2023-04-02T10:04:45.668Z,100361.84
2023-04-02T10:05:43.788Z,100357.97
2023-04-02T10:06:50.404Z,100353.21
2023-04-02T10:07:50.111Z,100372.16
2023-04-02T10:08:48.073Z,100360.45
2023-04-02T10:10:53.107Z,100380.08
2023-04-02T10:11:51.677Z,100371.81
2023-04-02T10:14:58.449Z,100372.55
2023-04-02T10:20:23.260Z,100393.55
2023-04-02T10:21:24.909Z,100405.03
2023-04-02T10:22:19.384Z,100413.79
2023-04-02T10:23:18.479Z,100394.78
2023-04-02T10:24:18.682Z,100369.38
2023-04-02T10:25:21.965Z,100399.59
2023-04-02T10:33:46.902Z,100397.18
2023-04-02T10:55:40.806Z,100419.93
2023-04-02T10:56:49.958Z,100422.71
2023-04-02T10:57:42.890Z,100444.48
2023-04-02T10:59:57.835Z,100431.19
2023-04-02T11:00:51.950Z,100431.83
2023-04-02T11:01:52.670Z,100414.08
2023-04-02T11:13:32.092Z,100447.23
2023-04-02T11:14:27.403Z,100438.98
2023-04-02T11:15:20.675Z,100454.07
2023-04-02T11:16:20.968Z,100459.66
2023-04-02T11:17:21.319Z,100447.53
2023-04-02T11:19:33.698Z,100444.86
2023-04-02T11:22:30.233Z,100456.36
2023-04-02T11:23:33.407Z,100455.12
2023-04-02T11:25:32.733Z,100449.55
2023-04-02T11:27:36.201Z,100460.73
2023-04-02T11:28:35.437Z,100459.56
2023-04-02T11:30:40.518Z,100463.37
2023-04-02T11:31:41.507Z,100458.52
2023-04-02T11:32:43.969Z,100469.81
2023-04-02T11:33:44.979Z,100477.12
2023-04-02T11:35:43.687Z,100469.75
2023-04-02T11:37:48.694Z,100459.95
2023-04-02T11:38:52.631Z,100472.46
2023-04-02T11:39:55.437Z,100469.36
2023-04-02T11:40:57.596Z,100469.89
2023-04-02T11:42:03.738Z,100482.81
2023-04-02T11:44:01.612Z,100481.58
2023-04-02T11:53:24.597Z,100480.95
2023-04-02T11:54:26.259Z,100482.49
2023-04-02T11:55:34.943Z,100491.98
2023-04-02T12:10:00.542Z,100493.72
2023-04-02T12:13:03.330Z,100497.65
2023-04-02T12:19:16.683Z,100494.77
2023-04-02T12:21:21.200Z,100502
2023-04-02T12:24:26.946Z,100514.08
2023-04-02T12:27:29.948Z,100499.84
2023-04-02T12:28:29.738Z,100512.94
2023-04-02T12:29:29.335Z,100505.19
2023-04-02T12:30:29.551Z,100507.23
2023-04-02T12:31:30.083Z,100522.2
2023-04-02T12:32:31.276Z,100510.48
2023-04-02T12:33:33.582Z,100515.91
2023-04-02T12:34:31.513Z,100532.81
2023-04-02T12:35:35.052Z,100515.66
2023-04-02T12:36:32.656Z,100511.2
2023-04-02T12:37:33.071Z,100527.27
2023-04-02T12:39:37.092Z,100514.62
2023-04-02T12:40:37.401Z,100504.89
2023-04-02T12:41:37.705Z,100500.95
2023-04-02T12:42:38.023Z,100518.02
2023-04-02T12:43:38.394Z,100522.55
2023-04-02T12:45:40.809Z,100520.3
2023-04-02T12:46:42.439Z,100521.05
2023-04-02T12:47:45.277Z,100520.2
2023-04-02T12:48:42.877Z,100521.38
2023-04-02T12:49:44.934Z,100522.84
2023-04-02T12:50:43.602Z,100522.62
2023-04-02T12:51:44.134Z,100519.18
2023-04-02T12:52:47.112Z,100516
2023-04-02T12:53:50.626Z,100531.1
2023-04-02T12:55:53.731Z,100537.62
2023-04-02T12:56:52.384Z,100541.1
2023-04-02T12:57:57.171Z,100531.66
2023-04-02T12:58:57.494Z,100535.8
2023-04-02T12:59:56.566Z,100544.45
2023-04-02T13:02:00.226Z,100536.75
2023-04-02T13:04:06.828Z,100541.23
2023-04-02T13:05:01.418Z,100535
2023-04-02T13:05:59.677Z,100547.9
2023-04-02T13:07:00.118Z,100541.34
2023-04-02T13:08:00.480Z,100537.33
2023-04-02T13:09:02.276Z,100537.72
2023-04-02T13:11:05.568Z,100554.97
2023-04-02T13:12:05.250Z,100550.9
2023-04-02T13:13:05.059Z,100540.81
2023-04-02T13:14:07.924Z,100538.19
2023-04-02T13:15:09.375Z,100539.75
2023-04-02T13:19:27.833Z,100562.67
2023-04-02T13:24:32.671Z,100557.73
2023-04-02T13:26:29.213Z,100558.56
2023-04-02T13:27:28.088Z,100561.36
2023-04-02T13:28:29.234Z,100552.73
2023-04-02T13:29:31.370Z,100563.95
2023-04-02T13:30:29.544Z,100563.14
2023-04-02T13:31:31.941Z,100563.48
2023-04-02T13:32:30.218Z,100566.36
2023-04-02T13:33:30.277Z,100568.31
2023-04-02T13:34:30.984Z,100560.41
2023-04-02T13:35:31.044Z,100585.53
2023-04-02T13:36:31.431Z,100570.98
2023-04-02T13:37:31.654Z,100575.62
2023-04-02T13:38:32.150Z,100574.6
2023-04-02T13:39:32.317Z,100579.61
2023-04-02T13:40:33.879Z,100586.51
2023-04-02T13:42:35.651Z,100579.41
2023-04-02T13:43:35.926Z,100590.66
2023-04-02T13:44:36.794Z,100590.8
2023-04-02T13:45:42.193Z,100584.44
2023-04-02T13:46:39.678Z,100576.91
2023-04-02T13:47:41.351Z,100589.66
2023-04-02T13:48:40.313Z,100582.77
2023-04-02T13:49:40.825Z,100596.36
2023-04-02T13:50:40.990Z,100583.67
2023-04-02T13:52:46.072Z,100586.06
2023-04-02T13:53:49.346Z,100583.08
2023-04-02T13:54:55.514Z,100578.04
2023-04-02T13:55:48.545Z,100586.31
2023-04-02T13:56:48.480Z,100583.66
2023-04-02T13:57:49.371Z,100625.41
2023-04-02T13:58:48.977Z,100591.39
2023-04-02T13:59:49.509Z,100596.55
2023-04-02T14:00:50.172Z,100599.34
2023-04-02T14:01:53.292Z,100615.51
2023-04-02T14:03:54.729Z,100593.17
2023-04-02T14:44:57.889Z,100649.45
2023-04-02T14:46:04.316Z,100650.43
2023-04-02T14:47:00.151Z,100639.11
2023-04-02T14:47:58.548Z,100652.25
2023-04-02T14:52:06.017Z,100687.54
2023-04-02T14:56:13.198Z,100664.22
2023-04-02T15:12:58.177Z,100699.25
2023-04-02T15:16:10.955Z,100690.56
2023-04-02T15:17:03.926Z,100699.15
2023-04-02T15:18:06.152Z,100693.06
2023-04-02T15:19:12.957Z,100689.84
2023-04-02T15:30:44.162Z,100696.49
2023-04-02T15:31:46.056Z,100707.58
2023-04-02T15:32:44.036Z,100700.37
2023-04-02T15:44:16.083Z,100734.31
2023-04-02T16:10:38.080Z,100767.84
2023-04-02T16:11:25.477Z,100770.64
2023-04-02T16:12:26.459Z,100768.58
2023-04-02T16:14:31.294Z,100763.33
2023-04-02T16:16:35.798Z,100778.28
2023-04-02T16:23:53.797Z,100792.83
2023-04-02T17:12:03.258Z,100858.86
2023-04-02T17:14:12.350Z,100859.81
2023-04-02T17:17:10.398Z,100870.13
2023-04-02T17:19:15.442Z,100869.89
2023-04-02T17:22:22.274Z,100867.61
2023-04-02T17:23:20.533Z,100868.61
2023-04-02T17:28:33.225Z,100883.33
2023-04-02T17:29:40.863Z,100887.92
2023-04-02T17:31:38.114Z,100882.41
2023-04-02T17:32:36.950Z,100879.98
2023-04-02T17:33:37.454Z,100882.66
2023-04-02T17:34:37.592Z,100889.27
2023-04-02T18:51:05.845Z,100932.69
2023-04-02T18:52:12.629Z,100935.7
2023-04-02T18:56:16.233Z,100939.1
2023-04-02T18:58:23.111Z,100936.2
2023-04-02T19:01:33.998Z,100941.81
2023-04-02T19:03:41.330Z,100940.28
2023-04-02T19:04:35.843Z,100949.16
2023-04-02T19:07:41.328Z,100947.95
2023-04-02T19:09:47.852Z,100946.27
2023-04-02T19:10:50.114Z,100960.35
2023-04-02T19:11:47.578Z,100941.92
2023-04-02T19:12:47.766Z,100943.72
2023-04-02T19:13:47.982Z,100948
2023-04-02T19:14:50.919Z,100944.44
2023-04-02T19:42:55.953Z,100957.98
2023-04-02T19:43:56.373Z,100961.08
2023-04-02T19:44:57.102Z,100965.73
2023-04-02T19:45:57.211Z,100961.4
2023-04-02T19:46:58.242Z,100964.32
2023-04-02T19:48:00.667Z,100968.64
2023-04-02T19:49:58.770Z,100968.97
2023-04-02T19:50:59.396Z,100974.37
2023-04-02T19:51:59.491Z,100978.03
2023-04-02T19:52:59.710Z,100971.12
2023-04-02T19:54:01.030Z,100977.67
2023-04-02T19:55:00.481Z,100978.59
2023-04-02T19:56:00.753Z,100978.11
2023-04-02T19:57:03.097Z,100976.39
2023-04-02T19:58:17.170Z,100975.81
2023-04-02T19:59:07.834Z,100978.61
2023-04-02T20:00:05.191Z,100979.33
2023-04-02T20:01:04.836Z,100977.34
2023-04-02T20:02:04.977Z,100980.59
2023-04-02T20:03:05.386Z,100983.02
2023-04-02T20:04:05.862Z,100979.43
2023-04-02T20:05:07.152Z,100978.19
2023-04-02T20:06:06.451Z,100983.98
2023-04-02T20:07:06.862Z,100982.52
2023-04-02T20:08:06.910Z,100982.23
2023-04-02T20:09:07.385Z,100983.23
2023-04-02T20:10:09.174Z,100983.73
2023-04-02T20:11:08.122Z,100975.56
2023-04-02T20:12:08.426Z,100979.67
2023-04-02T20:13:08.962Z,100985.83
2023-04-02T20:14:08.970Z,100987.81
2023-04-02T20:15:10.136Z,100985.52
2023-04-02T20:16:10.009Z,100986.22
2023-04-02T20:17:10.107Z,100983.34
2023-04-02T20:18:10.317Z,100984.28
2023-04-02T20:19:10.685Z,100981.34
2023-04-02T20:20:12.204Z,100981.88
2023-04-02T20:21:11.471Z,100985.31
2023-04-02T20:22:11.687Z,100986.28
2023-04-02T20:23:12.005Z,100984.59
2023-04-02T20:24:12.300Z,100976.48
2023-04-02T20:25:12.718Z,100984.91
2023-04-02T20:26:13.149Z,100981
2023-04-02T20:27:13.341Z,100984.44
2023-04-02T20:28:14.070Z,100982.85
2023-04-02T20:29:14.093Z,100984.97
2023-04-02T20:30:14.816Z,100980.45
2023-04-02T20:31:16.804Z,100980.67
2023-04-02T20:32:15.120Z,100983.45
2023-04-02T20:33:17.588Z,100982.74
2023-04-02T20:34:15.788Z,100982.45
2023-04-02T20:35:16.481Z,100981.34
2023-04-02T20:36:17.619Z,100981.97
2023-04-02T20:37:17.207Z,100981.89
2023-04-02T20:38:18.341Z,100981.42
2023-04-02T20:39:17.891Z,100987.19
2023-04-02T20:40:18.449Z,100985.39
2023-04-02T20:41:19.691Z,100978.74
2023-04-02T20:42:19.086Z,100983.02
2023-04-02T20:43:19.400Z,100982.76
2023-04-02T20:44:19.719Z,100982.11
2023-04-02T20:45:19.979Z,100986.02
2023-04-02T20:46:20.464Z,100984.22
2023-04-02T20:47:21.019Z,100982.48
2023-04-02T20:48:21.391Z,100985.34
2023-04-02T20:49:21.592Z,100984.73
2023-04-02T20:50:22.121Z,100986.3
2023-04-02T20:51:22.457Z,100986.09
2023-04-02T20:52:22.940Z,100988.84
2023-04-02T20:53:23.555Z,100986.92
2023-04-02T20:54:23.773Z,100985.02
2023-04-02T20:55:24.028Z,100981.31
2023-04-02T20:56:24.813Z,100984.2
2023-04-02T20:57:24.964Z,100986.05
2023-04-02T20:58:25.070Z,100990.41
2023-04-02T20:59:25.593Z,100985.8
2023-04-02T21:00:25.967Z,100992.21
2023-04-02T21:01:29.003Z,100988.41
2023-04-02T21:02:26.905Z,100991.11
2023-04-02T21:03:27.158Z,100987.12
2023-04-02T21:04:28.171Z,100989.94
2023-04-02T21:05:28.156Z,100992.49
2023-04-02T21:06:31.406Z,100988.48
2023-04-02T21:07:28.972Z,100987.58
2023-04-02T21:08:29.342Z,100993.41
2023-04-02T21:09:29.831Z,100996.12
2023-04-02T21:10:30.122Z,100991.76
2023-04-02T21:11:30.657Z,100993.86
2023-04-02T21:12:31.426Z,100992.06
2023-04-02T21:13:33.068Z,100987.08
2023-04-02T21:14:31.897Z,100989.47
2023-04-02T21:15:32.462Z,100987.91
2023-04-02T21:16:32.849Z,100986
2023-04-02T21:17:33.075Z,100989.12
2023-04-02T21:18:33.449Z,100987.73
2023-04-02T21:19:34.797Z,100997
2023-04-02T21:20:34.228Z,100990.36
2023-04-02T21:21:36.657Z,100994.02
2023-04-02T21:22:35.944Z,100990.39
2023-04-02T21:23:35.439Z,100991.82
2023-04-02T21:24:35.804Z,100993.31
2023-04-02T21:25:36.455Z,100996.48
2023-04-02T21:26:39.849Z,100995.34
2023-04-02T21:27:37.344Z,100994.69
2023-04-02T21:28:37.826Z,100994.62
2023-04-02T21:29:38.245Z,100993.27
2023-04-02T21:30:38.649Z,100996.33
2023-04-02T21:31:40.470Z,100994.23
2023-04-02T21:32:39.528Z,100997.12
2023-04-02T21:33:42.244Z,101001.06
2023-04-02T21:34:40.212Z,100995.43
2023-04-02T21:35:40.648Z,101000.46
2023-04-02T21:36:43.801Z,100994.12
2023-04-02T21:37:42.245Z,100998.59
2023-04-02T21:39:43.611Z,100996.07
2023-04-02T21:40:43.981Z,100991.88
2023-04-02T21:41:46.296Z,100992.44
2023-04-02T21:42:44.962Z,100994.77
2023-04-02T21:43:45.517Z,100992.32
2023-04-02T21:44:45.720Z,100993.35
2023-04-02T21:45:46.213Z,100998.7
2023-04-02T21:46:46.559Z,100995.66
2023-04-02T21:47:47.110Z,100997.67
2023-04-02T21:48:48.910Z,100994.5
2023-04-02T21:49:47.671Z,100993.57
2023-04-02T21:50:48.263Z,101000.38
2023-04-02T21:51:49.235Z,100998.41
2023-04-02T21:52:49.081Z,100993.3
2023-04-02T21:53:49.754Z,100995.39
2023-04-02T21:54:49.974Z,100999.69
2023-04-02T21:55:50.324Z,100997.69
2023-04-02T21:56:50.848Z,101001.16
2023-04-02T21:57:51.214Z,101000.41
2023-04-02T21:58:52.245Z,101006.33
2023-04-02T21:59:51.948Z,101001.8
2023-04-02T22:00:52.447Z,100997.97
2023-04-02T22:01:53.045Z,101001.08
2023-04-02T22:02:53.408Z,101000.79
2023-04-02T22:03:54.620Z,101004.27
2023-04-02T22:04:53.925Z,101001.73
2023-04-02T22:06:56.699Z,101002.88
2023-04-02T22:07:57.224Z,101004.64
2023-04-02T22:09:00.110Z,101005.78
2023-04-02T22:09:58.006Z,101008.75
2023-04-02T22:11:04.094Z,100996.27
2023-04-02T22:12:01.570Z,100995.85
2023-04-02T22:13:01.906Z,100995.49
2023-04-02T22:14:03.792Z,101004.44
2023-04-02T22:15:02.801Z,101001.09
2023-04-02T22:16:06.859Z,101007.66
2023-04-02T22:17:04.522Z,101002.88
2023-04-02T22:18:05.078Z,101002.31
2023-04-02T22:19:09.508Z,101007.41
2023-04-02T22:20:08.170Z,101008.15
2023-04-02T22:21:08.471Z,101007.38
2023-04-02T22:22:07.762Z,101009.74
2023-04-02T22:23:08.279Z,101013.33
2023-04-02T22:24:13.708Z,101003.49
2023-04-02T22:25:11.049Z,101000.36
2023-04-02T22:26:13.011Z,101002.48
2023-04-02T22:27:11.989Z,101005.5
2023-04-02T22:28:12.316Z,101008.65
2023-04-02T22:29:12.738Z,101004.45
2023-04-02T22:30:13.757Z,101003.84
2023-04-02T22:31:19.216Z,101010.37
2023-04-02T22:32:16.744Z,101005.22
2023-04-02T22:33:17.376Z,100999.42
2023-04-02T22:34:17.529Z,101006.23
2023-04-02T22:35:17.871Z,101000
2023-04-02T22:36:19.513Z,100999.95
2023-04-02T22:37:18.714Z,101003.09
2023-04-02T22:38:19.850Z,100999.22
2023-04-02T22:39:19.531Z,101002.89
2023-04-02T22:40:19.886Z,101007.98