createdAt,value
2017-12-22T00:00:13.378Z,8.63
2017-12-22T00:00:48.759Z,8.60
2017-12-22T00:01:24.277Z,8.57
2017-12-22T00:01:59.786Z,8.65
2017-12-22T00:02:35.268Z,8.66
2017-12-22T00:03:10.773Z,8.62
2017-12-22T00:03:46.194Z,8.60
2017-12-22T00:04:21.318Z,8.57
2017-12-22T00:04:56.817Z,8.65
2017-12-22T00:05:32.133Z,8.58
2017-12-22T00:06:07.605Z,8.57
2017-12-22T00:06:42.905Z,8.57
2017-12-22T00:07:18.521Z,8.55
2017-12-22T00:07:53.598Z,8.54
2017-12-22T00:08:28.803Z,8.66
2017-12-22T00:09:04.028Z,8.62
2017-12-22T00:09:39.438Z,8.66
2017-12-22T00:10:15.106Z,8.60
2017-12-22T00:10:50.828Z,8.60
2017-12-22T00:11:26.128Z,8.68
2017-12-22T00:12:01.534Z,8.58
2017-12-22T00:12:36.546Z,8.68
2017-12-22T00:13:11.919Z,8.72
2017-12-22T00:13:47.338Z,8.63
2017-12-22T00:14:22.746Z,8.66
2017-12-22T00:14:58.462Z,8.71
2017-12-22T00:15:33.643Z,8.63
2017-12-22T00:16:08.657Z,8.72
2017-12-22T00:16:43.936Z,8.58
2017-12-22T00:17:19.336Z,8.72
2017-12-22T00:17:54.522Z,8.69
2017-12-22T00:18:30.118Z,8.68
2017-12-22T00:19:05.643Z,8.75
2017-12-22T00:19:41.144Z,8.75
2017-12-22T00:20:16.874Z,8.69
2017-12-22T00:20:52.161Z,8.62
2017-12-22T00:21:27.573Z,8.72
2017-12-22T00:22:02.850Z,8.63
2017-12-22T00:22:38.455Z,8.63
2017-12-22T00:23:13.840Z,8.68
2017-12-22T00:23:49.340Z,8.62
2017-12-22T00:24:24.744Z,8.53
2017-12-22T00:24:59.868Z,8.69
2017-12-22T00:25:35.075Z,8.66
2017-12-22T00:26:10.455Z,8.53
2017-12-22T00:26:45.960Z,8.51
2017-12-22T00:27:21.346Z,8.62
2017-12-22T00:27:56.655Z,8.54
2017-12-22T00:28:31.935Z,8.54
2017-12-22T00:29:07.343Z,8.54
2017-12-22T00:29:42.760Z,8.51
2017-12-22T00:30:18.180Z,8.58
2017-12-22T00:30:53.788Z,8.50
2017-12-22T00:31:29.166Z,8.54
2017-12-22T00:32:04.469Z,8.54
2017-12-22T00:32:40.060Z,8.45
2017-12-22T00:33:15.461Z,8.42
2017-12-22T00:33:50.735Z,8.50
2017-12-22T00:34:26.347Z,8.44
2017-12-22T00:35:01.457Z,8.45
2017-12-22T00:35:37.050Z,8.40
2017-12-22T00:36:12.660Z,8.39
2017-12-22T00:36:48.139Z,8.39
2017-12-22T00:37:23.344Z,8.45
2017-12-22T00:37:58.915Z,8.39
2017-12-22T00:38:34.137Z,8.40
2017-12-22T00:39:09.410Z,8.36
2017-12-22T00:39:44.812Z,8.37
2017-12-22T00:40:20.087Z,8.47
2017-12-22T00:40:55.430Z,8.36
2017-12-22T00:41:30.938Z,8.39
2017-12-22T00:42:06.621Z,8.36
2017-12-22T00:42:41.820Z,8.42
2017-12-22T00:43:17.442Z,8.37
2017-12-22T00:43:52.950Z,8.33
2017-12-22T00:44:28.229Z,8.29
2017-12-22T00:45:03.695Z,8.32
2017-12-22T00:45:39.060Z,8.40
2017-12-22T00:46:14.398Z,8.37
2017-12-22T00:46:49.915Z,8.28
2017-12-22T00:47:25.282Z,8.32
2017-12-22T00:48:00.680Z,8.33
2017-12-22T00:48:35.956Z,8.32
2017-12-22T00:49:11.372Z,8.37
2017-12-22T00:49:46.947Z,8.37
2017-12-22T00:50:22.052Z,8.29
2017-12-22T00:50:57.830Z,8.28
2017-12-22T00:51:33.262Z,8.30
2017-12-22T00:52:08.589Z,8.35
2017-12-22T00:52:43.848Z,8.28
2017-12-22T00:53:19.265Z,8.28
2017-12-22T00:53:54.346Z,8.18
2017-12-22T00:54:29.489Z,8.30
2017-12-22T00:55:04.867Z,8.28
2017-12-22T00:55:40.361Z,8.28
2017-12-22T00:56:15.846Z,8.26
2017-12-22T00:56:51.073Z,8.36
2017-12-22T00:57:26.193Z,8.36
2017-12-22T00:58:01.387Z,8.39
2017-12-22T00:58:36.793Z,8.33
2017-12-22T00:59:12.374Z,8.32
2017-12-22T00:59:47.779Z,8.25
2017-12-22T01:00:23.257Z,8.37
2017-12-22T01:00:58.457Z,8.32
2017-12-22T01:01:33.947Z,8.39
2017-12-22T01:02:09.587Z,8.37
2017-12-22T01:02:44.859Z,8.36
2017-12-22T01:03:20.365Z,8.39
2017-12-22T01:03:56.185Z,8.40
2017-12-22T01:04:31.442Z,8.33
2017-12-22T01:05:07.340Z,8.40
2017-12-22T01:05:42.618Z,8.30
2017-12-22T01:06:18.029Z,8.30
2017-12-22T01:06:53.318Z,8.30
2017-12-22T01:07:28.575Z,8.28
2017-12-22T01:08:04.066Z,8.28
2017-12-22T01:08:39.473Z,8.37
2017-12-22T01:09:14.876Z,8.40
2017-12-22T01:09:49.962Z,8.33
2017-12-22T01:10:25.362Z,8.39
2017-12-22T01:11:00.937Z,8.39
2017-12-22T01:11:36.450Z,8.40
2017-12-22T01:12:11.626Z,8.42
2017-12-22T01:12:46.953Z,8.44
2017-12-22T01:13:22.136Z,8.44
2017-12-22T01:13:57.240Z,8.48
2017-12-22T01:14:32.949Z,8.39
2017-12-22T01:15:08.443Z,8.45
2017-12-22T01:15:43.949Z,8.39
2017-12-22T01:16:19.528Z,8.42
2017-12-22T01:16:54.729Z,8.42
2017-12-22T01:17:29.956Z,8.32
2017-12-22T01:18:05.543Z,8.42
2017-12-22T01:18:40.919Z,8.30
2017-12-22T01:19:16.225Z,8.25
2017-12-22T01:19:51.631Z,8.30
2017-12-22T01:20:26.983Z,8.29
2017-12-22T01:21:02.396Z,8.32
2017-12-22T01:21:37.677Z,8.39
2017-12-22T01:22:12.879Z,8.33
2017-12-22T01:22:47.959Z,8.32
2017-12-22T01:23:23.796Z,8.32
2017-12-22T01:23:59.486Z,8.33
2017-12-22T01:24:34.995Z,8.45
2017-12-22T01:25:10.274Z,8.44
2017-12-22T01:25:45.686Z,8.45
2017-12-22T01:26:21.093Z,8.33
2017-12-22T01:26:56.462Z,8.33
2017-12-22T01:27:31.971Z,8.30
2017-12-22T01:28:07.458Z,8.33
2017-12-22T01:28:42.785Z,8.42
2017-12-22T01:29:18.536Z,8.42
2017-12-22T01:29:53.847Z,8.47
2017-12-22T01:30:29.026Z,8.48
2017-12-22T01:31:04.234Z,8.48
2017-12-22T01:31:39.842Z,8.51
2017-12-22T01:32:15.117Z,8.53
2017-12-22T01:32:50.415Z,8.54
2017-12-22T01:33:25.700Z,8.45
2017-12-22T01:34:01.240Z,8.53
2017-12-22T01:34:36.723Z,8.53
2017-12-22T01:35:12.128Z,8.47
2017-12-22T01:35:47.505Z,8.51
2017-12-22T01:36:22.906Z,8.44
2017-12-22T01:36:58.113Z,8.50
2017-12-22T01:37:33.494Z,8.51
2017-12-22T01:38:08.796Z,8.51
2017-12-22T01:38:44.381Z,8.53
2017-12-22T01:39:20.022Z,8.62
2017-12-22T01:39:55.304Z,8.57
2017-12-22T01:40:30.603Z,8.58
2017-12-22T01:41:06.175Z,8.58
2017-12-22T01:41:41.283Z,8.57
2017-12-22T01:42:16.798Z,8.63
2017-12-22T01:42:52.252Z,8.58
2017-12-22T01:43:27.493Z,8.65
2017-12-22T01:44:03.066Z,8.55
2017-12-22T01:44:38.601Z,8.57
2017-12-22T01:45:13.876Z,8.53
2017-12-22T01:45:49.179Z,8.63
2017-12-22T01:46:24.646Z,8.50
2017-12-22T01:46:59.845Z,8.57
2017-12-22T01:47:35.328Z,8.62
2017-12-22T01:48:10.828Z,8.62
2017-12-22T01:48:46.231Z,8.54
2017-12-22T01:49:21.431Z,8.65
2017-12-22T01:49:56.766Z,8.58
2017-12-22T01:50:32.041Z,8.68
2017-12-22T01:51:07.641Z,8.63
2017-12-22T01:51:43.115Z,8.60
2017-12-22T01:52:18.416Z,8.54
2017-12-22T01:52:53.899Z,8.71
2017-12-22T01:53:29.199Z,8.68
2017-12-22T01:54:04.711Z,8.69
2017-12-22T01:54:40.297Z,8.68
2017-12-22T01:55:15.525Z,8.71
2017-12-22T01:55:51.007Z,8.63
2017-12-22T01:56:26.403Z,8.66
2017-12-22T01:57:01.583Z,8.62
2017-12-22T01:57:36.988Z,8.63
2017-12-22T01:58:12.070Z,8.68
2017-12-22T01:58:47.271Z,8.65
2017-12-22T01:59:22.574Z,8.65
2017-12-22T01:59:57.854Z,8.63
2017-12-22T02:00:33.407Z,8.71
2017-12-22T02:01:08.992Z,8.71
2017-12-22T02:01:44.493Z,8.69
2017-12-22T02:02:19.880Z,8.66
2017-12-22T02:02:55.278Z,8.79
2017-12-22T02:03:30.459Z,8.75
2017-12-22T02:04:05.568Z,8.71
2017-12-22T02:04:40.892Z,8.75
2017-12-22T02:05:16.296Z,8.73
2017-12-22T02:05:51.430Z,8.76
2017-12-22T02:06:26.817Z,8.71
2017-12-22T02:07:02.317Z,8.71
2017-12-22T02:07:37.807Z,8.60
2017-12-22T02:08:13.202Z,8.63
2017-12-22T02:08:48.487Z,8.68
2017-12-22T02:09:23.898Z,8.69
2017-12-22T02:09:59.176Z,8.62
2017-12-22T02:10:34.519Z,8.76
2017-12-22T02:11:10.253Z,8.83
2017-12-22T02:11:45.730Z,8.83
2017-12-22T02:12:21.035Z,8.75
2017-12-22T02:12:56.508Z,8.76
2017-12-22T02:13:31.926Z,8.73
2017-12-22T02:14:07.100Z,8.79
2017-12-22T02:14:42.610Z,8.76
2017-12-22T02:15:17.894Z,8.83
2017-12-22T02:15:53.108Z,8.78
2017-12-22T02:16:28.346Z,8.75
2017-12-22T02:17:03.727Z,8.72
2017-12-22T02:17:39.035Z,8.73
2017-12-22T02:18:14.745Z,8.78
2017-12-22T02:18:49.864Z,8.81
2017-12-22T02:19:25.056Z,8.72
2017-12-22T02:20:00.664Z,8.84
2017-12-22T02:20:35.877Z,8.86
2017-12-22T02:21:11.290Z,8.73
2017-12-22T02:21:46.780Z,8.84
2017-12-22T02:22:22.270Z,8.75
2017-12-22T02:22:57.884Z,8.73
2017-12-22T02:23:33.172Z,8.76
2017-12-22T02:24:08.378Z,8.76
2017-12-22T02:24:43.678Z,8.76
2017-12-22T02:25:19.190Z,8.81
2017-12-22T02:25:54.585Z,8.78
2017-12-22T02:26:30.005Z,8.76
2017-12-22T02:27:05.573Z,8.69
2017-12-22T02:27:40.875Z,8.75
2017-12-22T02:28:16.351Z,8.86
2017-12-22T02:28:51.531Z,8.90
2017-12-22T02:29:26.648Z,8.78
2017-12-22T02:30:02.258Z,8.78
2017-12-22T02:30:37.682Z,8.73
2017-12-22T02:31:13.076Z,8.83
2017-12-22T02:31:48.573Z,8.79
2017-12-22T02:32:24.106Z,8.75
2017-12-22T02:32:59.632Z,8.71
2017-12-22T02:33:35.044Z,8.75
2017-12-22T02:34:11.516Z,8.75
2017-12-22T02:34:46.923Z,8.78
2017-12-22T02:35:22.314Z,8.81
2017-12-22T02:35:57.722Z,8.75
2017-12-22T02:36:33.216Z,8.75
2017-12-22T02:37:08.727Z,8.83
2017-12-22T02:37:44.028Z,8.76
2017-12-22T02:38:19.064Z,8.75
2017-12-22T02:38:54.484Z,8.73
2017-12-22T02:39:30.073Z,8.75
2017-12-22T02:40:05.673Z,8.78
2017-12-22T02:40:41.056Z,8.76
2017-12-22T02:41:16.357Z,8.84
2017-12-22T02:41:51.544Z,8.79
2017-12-22T02:42:26.883Z,8.84
2017-12-22T02:43:02.549Z,8.73
2017-12-22T02:43:37.758Z,8.76
2017-12-22T02:44:13.266Z,8.75
2017-12-22T02:44:48.454Z,8.83
2017-12-22T02:45:23.760Z,8.81
2017-12-22T02:45:58.953Z,8.81
2017-12-22T02:46:34.779Z,8.86
2017-12-22T02:47:10.267Z,8.81
2017-12-22T02:47:45.896Z,8.81
2017-12-22T02:48:21.477Z,8.83
2017-12-22T02:48:56.983Z,8.86
2017-12-22T02:49:32.094Z,8.86
2017-12-22T02:50:07.685Z,8.78
2017-12-22T02:50:42.999Z,8.73
2017-12-22T02:51:18.288Z,8.83
2017-12-22T02:51:53.703Z,8.78
2017-12-22T02:52:29.283Z,8.78
2017-12-22T02:53:04.814Z,8.78
2017-12-22T02:53:39.899Z,8.72
2017-12-22T02:54:15.108Z,8.75
2017-12-22T02:54:50.649Z,8.75
2017-12-22T02:55:26.232Z,8.79
2017-12-22T02:56:01.742Z,8.72
2017-12-22T02:56:37.219Z,8.76
2017-12-22T02:57:12.638Z,8.72
2017-12-22T02:57:48.394Z,8.69
2017-12-22T02:58:23.633Z,8.73
2017-12-22T02:58:58.919Z,8.83
2017-12-22T02:59:34.379Z,8.81
2017-12-22T03:00:09.903Z,8.78
2017-12-22T03:00:45.482Z,8.76
2017-12-22T03:01:20.991Z,8.72
2017-12-22T03:01:56.076Z,8.71
2017-12-22T03:02:31.683Z,8.78
2017-12-22T03:03:06.795Z,8.72
2017-12-22T03:03:42.296Z,8.71
2017-12-22T03:04:18.079Z,8.78
2017-12-22T03:04:53.684Z,8.76
2017-12-22T03:05:28.976Z,8.75
2017-12-22T03:06:04.391Z,8.75
2017-12-22T03:06:39.532Z,8.79
2017-12-22T03:07:14.721Z,8.69
2017-12-22T03:07:50.154Z,8.81
2017-12-22T03:08:25.338Z,8.79
2017-12-22T03:09:00.642Z,8.78
2017-12-22T03:09:35.825Z,8.79
2017-12-22T03:10:11.026Z,8.76
2017-12-22T03:10:46.811Z,8.87
2017-12-22T03:11:22.023Z,8.76
2017-12-22T03:11:57.236Z,8.78
2017-12-22T03:12:32.623Z,8.83
2017-12-22T03:13:08.057Z,8.84
2017-12-22T03:13:43.341Z,8.79
2017-12-22T03:14:18.757Z,8.79
2017-12-22T03:14:54.043Z,8.79
2017-12-22T03:15:29.369Z,8.86
2017-12-22T03:16:04.654Z,8.78
2017-12-22T03:16:39.865Z,8.76
2017-12-22T03:17:15.080Z,8.78
2017-12-22T03:17:50.388Z,8.72
2017-12-22T03:18:25.692Z,8.84
2017-12-22T03:19:01.175Z,8.84
2017-12-22T03:19:36.486Z,8.86
2017-12-22T03:20:11.784Z,8.73
2017-12-22T03:20:47.287Z,8.79
2017-12-22T03:21:22.379Z,8.90
2017-12-22T03:21:58.174Z,8.84
2017-12-22T03:22:33.653Z,8.88
2017-12-22T03:23:09.083Z,8.86
2017-12-22T03:23:44.489Z,8.87
2017-12-22T03:24:19.771Z,8.86
2017-12-22T03:24:55.583Z,8.83
2017-12-22T03:25:31.359Z,8.88
2017-12-22T03:26:06.767Z,8.88
2017-12-22T03:26:42.151Z,8.91
2017-12-22T03:27:17.466Z,8.90
2017-12-22T03:27:52.755Z,8.83
2017-12-22T03:28:28.423Z,8.84
2017-12-22T03:29:04.040Z,8.90
2017-12-22T03:29:39.626Z,8.76
2017-12-22T03:30:15.335Z,8.71
2017-12-22T03:30:50.520Z,8.69
2017-12-22T03:31:25.827Z,8.84
2017-12-22T03:32:01.023Z,8.84
2017-12-22T03:32:36.433Z,8.76
2017-12-22T03:33:11.841Z,8.73
2017-12-22T03:33:47.240Z,8.79
2017-12-22T03:34:22.658Z,8.69
2017-12-22T03:34:57.657Z,8.71
2017-12-22T03:35:33.272Z,8.76
2017-12-22T03:36:08.559Z,8.75
2017-12-22T03:36:43.969Z,8.83
2017-12-22T03:37:19.466Z,8.79
2017-12-22T03:37:55.162Z,8.79
2017-12-22T03:38:30.469Z,8.83
2017-12-22T03:39:05.875Z,8.73
2017-12-22T03:39:41.495Z,8.81
2017-12-22T03:40:16.780Z,8.87
2017-12-22T03:40:52.092Z,8.83
2017-12-22T03:41:27.286Z,8.84
2017-12-22T03:42:02.495Z,8.79
2017-12-22T03:42:37.773Z,8.84
2017-12-22T03:43:13.306Z,8.81
2017-12-22T03:43:48.784Z,8.81
2017-12-22T03:44:24.190Z,8.83
2017-12-22T03:44:59.795Z,8.87
2017-12-22T03:45:35.087Z,8.78
2017-12-22T03:46:10.591Z,8.84
2017-12-22T03:46:46.070Z,8.78
2017-12-22T03:47:21.678Z,8.86
2017-12-22T03:47:57.057Z,8.83
2017-12-22T03:48:32.291Z,8.83
2017-12-22T03:49:07.473Z,8.87
2017-12-22T03:49:42.585Z,8.81
2017-12-22T03:50:17.761Z,8.86
2017-12-22T03:50:52.968Z,8.79
2017-12-22T03:51:28.378Z,8.93
2017-12-22T03:52:03.562Z,8.83
2017-12-22T03:52:38.884Z,8.86
2017-12-22T03:53:14.162Z,8.83
2017-12-22T03:53:49.501Z,8.79
2017-12-22T03:54:24.885Z,8.76
2017-12-22T03:55:00.195Z,8.88
2017-12-22T03:55:35.385Z,8.90
2017-12-22T03:56:10.814Z,8.88
2017-12-22T03:56:46.037Z,8.93
2017-12-22T03:57:21.357Z,8.93
2017-12-22T03:57:56.548Z,8.91
2017-12-22T03:58:31.859Z,8.91
2017-12-22T03:59:07.163Z,8.91
2017-12-22T03:59:42.555Z,8.93
2017-12-22T04:00:17.672Z,8.94
2017-12-22T04:00:53.156Z,8.91
2017-12-22T04:01:28.465Z,8.86
2017-12-22T04:02:03.997Z,8.87
2017-12-22T04:02:39.567Z,8.90
2017-12-22T04:03:14.774Z,8.83
2017-12-22T04:03:50.192Z,8.87
2017-12-22T04:04:25.519Z,8.93
2017-12-22T04:05:01.107Z,8.83
2017-12-22T04:05:36.514Z,8.84
2017-12-22T04:06:11.809Z,8.86
2017-12-22T04:06:46.816Z,8.79
2017-12-22T04:07:22.335Z,8.79
2017-12-22T04:07:57.652Z,8.79
2017-12-22T04:08:32.787Z,8.76
2017-12-22T04:09:08.079Z,8.73
2017-12-22T04:09:43.582Z,8.81
2017-12-22T04:10:18.876Z,8.83
2017-12-22T04:10:54.087Z,8.87
2017-12-22T04:11:29.575Z,8.81
2017-12-22T04:12:04.981Z,8.88
2017-12-22T04:12:40.271Z,8.83
2017-12-22T04:13:15.619Z,8.83
2017-12-22T04:13:51.061Z,8.78
2017-12-22T04:14:26.151Z,8.86
2017-12-22T04:15:01.356Z,8.79
2017-12-22T04:15:36.736Z,8.78
2017-12-22T04:16:11.851Z,8.83
2017-12-22T04:16:47.123Z,8.72
2017-12-22T04:17:22.429Z,8.71
2017-12-22T04:17:57.809Z,8.72
2017-12-22T04:18:33.053Z,8.71
2017-12-22T04:19:08.262Z,8.78
2017-12-22T04:19:43.443Z,8.68
2017-12-22T04:20:18.749Z,8.65
2017-12-22T04:20:53.961Z,8.76
2017-12-22T04:21:29.379Z,8.73
2017-12-22T04:22:04.970Z,8.71
2017-12-22T04:22:40.474Z,8.76
2017-12-22T04:23:15.554Z,8.66
2017-12-22T04:23:50.802Z,8.83
2017-12-22T04:24:26.092Z,8.71
2017-12-22T04:25:01.392Z,8.81
2017-12-22T04:25:36.814Z,8.81
2017-12-22T04:26:12.317Z,8.79
2017-12-22T04:26:47.836Z,8.86
2017-12-22T04:27:23.311Z,8.73
2017-12-22T04:27:58.622Z,8.83
2017-12-22T04:28:33.911Z,8.81
2017-12-22T04:29:09.051Z,8.81
2017-12-22T04:29:44.445Z,8.88
2017-12-22T04:30:19.958Z,8.78
2017-12-22T04:30:55.279Z,8.75
2017-12-22T04:31:30.763Z,8.69
2017-12-22T04:32:05.998Z,8.73
2017-12-22T04:32:41.380Z,8.83
2017-12-22T04:33:16.890Z,8.71
2017-12-22T04:33:52.105Z,8.62
2017-12-22T04:34:27.619Z,8.73
2017-12-22T04:35:03.118Z,8.60
2017-12-22T04:35:38.933Z,8.71
2017-12-22T04:36:14.136Z,8.58
2017-12-22T04:36:49.527Z,8.55
2017-12-22T04:37:24.838Z,8.60
2017-12-22T04:38:00.122Z,8.63
2017-12-22T04:38:35.631Z,8.53
2017-12-22T04:39:10.947Z,8.58
2017-12-22T04:39:46.662Z,8.58
2017-12-22T04:40:21.750Z,8.53
2017-12-22T04:40:56.871Z,8.58
2017-12-22T04:41:32.187Z,8.58
2017-12-22T04:42:07.484Z,8.66
2017-12-22T04:42:42.501Z,8.57
2017-12-22T04:43:17.888Z,8.57
2017-12-22T04:43:53.026Z,8.65
2017-12-22T04:44:28.512Z,8.66
2017-12-22T04:45:04.225Z,8.55
2017-12-22T04:45:39.507Z,8.63
2017-12-22T04:46:14.916Z,8.65
2017-12-22T04:46:50.215Z,8.65
2017-12-22T04:47:25.629Z,8.66
2017-12-22T04:48:00.833Z,8.68
2017-12-22T04:48:36.226Z,8.69
2017-12-22T04:49:11.568Z,8.55
2017-12-22T04:49:47.059Z,8.60
2017-12-22T04:50:22.182Z,8.63
2017-12-22T04:50:57.396Z,8.69
2017-12-22T04:51:32.584Z,8.57
2017-12-22T04:52:08.273Z,8.65
2017-12-22T04:52:43.483Z,8.62
2017-12-22T04:53:19.005Z,8.55
2017-12-22T04:53:54.207Z,8.53
2017-12-22T04:54:29.251Z,8.65
2017-12-22T04:55:04.746Z,8.54
2017-12-22T04:55:40.264Z,8.66
2017-12-22T04:56:15.849Z,8.57
2017-12-22T04:56:51.062Z,8.60
2017-12-22T04:57:26.450Z,8.60
2017-12-22T04:58:01.661Z,8.69
2017-12-22T04:58:37.084Z,8.58
2017-12-22T04:59:12.692Z,8.66
2017-12-22T04:59:48.001Z,8.63
2017-12-22T05:00:23.386Z,8.65
2017-12-22T05:00:58.499Z,8.66
2017-12-22T05:01:34.045Z,8.66
2017-12-22T05:02:09.311Z,8.69
2017-12-22T05:02:44.696Z,8.63
2017-12-22T05:03:19.914Z,8.57
2017-12-22T05:03:55.138Z,8.60
2017-12-22T05:04:30.441Z,8.53
2017-12-22T05:05:05.949Z,8.53
2017-12-22T05:05:41.131Z,8.65
2017-12-22T05:06:16.547Z,8.53
2017-12-22T05:06:52.032Z,8.60
2017-12-22T05:07:27.546Z,8.57
2017-12-22T05:08:02.851Z,8.66
2017-12-22T05:08:38.057Z,8.53
2017-12-22T05:09:13.663Z,8.53
2017-12-22T05:09:49.168Z,8.51
2017-12-22T05:10:24.476Z,8.54
2017-12-22T05:10:59.771Z,8.55
2017-12-22T05:11:35.179Z,8.48
2017-12-22T05:12:10.466Z,8.55
2017-12-22T05:12:45.982Z,8.47
2017-12-22T05:13:21.173Z,8.50
2017-12-22T05:13:56.390Z,8.54
2017-12-22T05:14:31.599Z,8.51
2017-12-22T05:15:06.616Z,8.50
2017-12-22T05:15:41.730Z,8.48
2017-12-22T05:16:17.122Z,8.62
2017-12-22T05:16:52.434Z,8.51
2017-12-22T05:17:27.820Z,8.53
2017-12-22T05:18:03.030Z,8.62
2017-12-22T05:18:38.346Z,8.63
2017-12-22T05:19:13.762Z,8.58
2017-12-22T05:19:48.970Z,8.57
2017-12-22T05:20:23.990Z,8.55
2017-12-22T05:20:59.177Z,8.63
2017-12-22T05:21:34.703Z,8.62
2017-12-22T05:22:09.921Z,8.51
2017-12-22T05:22:45.612Z,8.57
2017-12-22T05:23:21.023Z,8.55
2017-12-22T05:23:56.307Z,8.50
2017-12-22T05:24:31.658Z,8.55
2017-12-22T05:25:07.046Z,8.62
2017-12-22T05:25:42.367Z,8.63
2017-12-22T05:26:17.947Z,8.53
2017-12-22T05:26:53.075Z,8.66
2017-12-22T05:27:28.797Z,8.63
2017-12-22T05:28:04.387Z,8.60
2017-12-22T05:28:39.810Z,8.57
2017-12-22T05:29:15.020Z,8.68
2017-12-22T05:29:50.362Z,8.62
2017-12-22T05:30:25.957Z,8.68
2017-12-22T05:31:01.176Z,8.72
2017-12-22T05:31:36.497Z,8.63
2017-12-22T05:32:11.617Z,8.69
2017-12-22T05:32:46.855Z,8.65
2017-12-22T05:33:22.250Z,8.69
2017-12-22T05:33:57.879Z,8.68
2017-12-22T05:34:33.901Z,8.66
2017-12-22T05:35:09.247Z,8.62
2017-12-22T05:35:44.747Z,8.68
2017-12-22T05:36:19.966Z,8.58
2017-12-22T05:36:55.286Z,8.62
2017-12-22T05:37:31.011Z,8.58
2017-12-22T05:38:06.337Z,8.58
2017-12-22T05:38:41.748Z,8.60
2017-12-22T05:39:17.255Z,8.63
2017-12-22T05:39:52.476Z,8.60
2017-12-22T05:40:27.577Z,8.53
2017-12-22T05:41:02.991Z,8.63
2017-12-22T05:41:38.318Z,8.55
2017-12-22T05:42:13.632Z,8.68
2017-12-22T05:42:49.244Z,8.63
2017-12-22T05:43:24.546Z,8.66
2017-12-22T05:44:00.068Z,8.60
2017-12-22T05:44:35.397Z,8.71
2017-12-22T05:45:10.792Z,8.68
2017-12-22T05:45:46.213Z,8.72
2017-12-22T05:46:21.692Z,8.73
2017-12-22T05:46:56.998Z,8.69
2017-12-22T05:47:32.212Z,8.68
2017-12-22T05:48:07.655Z,8.71
2017-12-22T05:48:43.064Z,8.68
2017-12-22T05:49:18.394Z,8.66
2017-12-22T05:49:53.657Z,8.69
2017-12-22T05:50:28.950Z,8.65
2017-12-22T05:51:04.365Z,8.65
2017-12-22T05:51:39.548Z,8.68
2017-12-22T05:52:15.078Z,8.65
2017-12-22T05:52:50.520Z,8.72
2017-12-22T05:53:26.146Z,8.65
2017-12-22T05:54:01.538Z,8.65
2017-12-22T05:54:36.856Z,8.58
2017-12-22T05:55:12.220Z,8.54
2017-12-22T05:55:47.527Z,8.65
2017-12-22T05:56:22.893Z,8.63
2017-12-22T05:56:58.263Z,8.65
2017-12-22T05:57:33.501Z,8.60
2017-12-22T05:58:08.995Z,8.60
2017-12-22T05:58:44.417Z,8.60
2017-12-22T05:59:19.747Z,8.57
2017-12-22T05:59:55.309Z,8.51
2017-12-22T06:00:30.630Z,8.60
2017-12-22T06:01:05.719Z,8.53
2017-12-22T06:01:41.532Z,8.60
2017-12-22T06:02:17.031Z,8.51
2017-12-22T06:02:52.157Z,8.47
2017-12-22T06:03:27.363Z,8.51
2017-12-22T06:04:02.584Z,8.51
2017-12-22T06:04:38.587Z,8.62
2017-12-22T06:05:13.927Z,8.66
2017-12-22T06:05:49.054Z,8.53
2017-12-22T06:06:24.453Z,8.50
2017-12-22T06:06:59.782Z,8.63
2017-12-22T06:07:34.992Z,8.63
2017-12-22T06:08:10.503Z,8.63
2017-12-22T06:08:45.805Z,8.60
2017-12-22T06:09:20.924Z,8.57
2017-12-22T06:09:56.532Z,8.54
2017-12-22T06:10:31.745Z,8.54
2017-12-22T06:11:06.932Z,8.53
2017-12-22T06:11:42.537Z,8.62
2017-12-22T06:12:17.742Z,8.65
2017-12-22T06:12:53.032Z,8.51
2017-12-22T06:13:28.462Z,8.51
2017-12-22T06:14:03.848Z,8.65
2017-12-22T06:14:39.358Z,8.57
2017-12-22T06:15:14.666Z,8.55
2017-12-22T06:15:50.073Z,8.51
2017-12-22T06:16:25.646Z,8.62
2017-12-22T06:17:01.259Z,8.58
2017-12-22T06:17:36.288Z,8.63
2017-12-22T06:18:11.769Z,8.63
2017-12-22T06:18:46.975Z,8.62
2017-12-22T06:19:22.264Z,8.58
2017-12-22T06:19:57.501Z,8.48
2017-12-22T06:20:32.889Z,8.53
2017-12-22T06:21:08.492Z,8.45
2017-12-22T06:21:43.778Z,8.48
2017-12-22T06:22:19.007Z,8.51
2017-12-22T06:22:54.785Z,8.42
2017-12-22T06:23:30.212Z,8.44
2017-12-22T06:24:05.414Z,8.40
2017-12-22T06:24:40.913Z,8.47
2017-12-22T06:25:16.353Z,8.44
2017-12-22T06:25:54.057Z,8.45
2017-12-22T06:26:29.376Z,8.48
2017-12-22T06:27:04.641Z,8.50
2017-12-22T06:27:39.949Z,8.50
2017-12-22T06:28:15.065Z,8.53
2017-12-22T06:28:50.359Z,8.47
2017-12-22T06:29:25.774Z,8.48
2017-12-22T06:30:01.062Z,8.55
2017-12-22T06:30:36.603Z,8.45
2017-12-22T06:31:11.984Z,8.51
2017-12-22T06:31:47.192Z,8.53
2017-12-22T06:32:22.373Z,8.55
2017-12-22T06:32:57.698Z,8.50
2017-12-22T06:33:33.116Z,8.50
2017-12-22T06:34:08.508Z,8.50
2017-12-22T06:34:43.723Z,8.47
2017-12-22T06:35:19.322Z,8.40
2017-12-22T06:35:54.633Z,8.47
2017-12-22T06:36:30.121Z,8.30
2017-12-22T06:37:05.336Z,8.29
2017-12-22T06:37:40.523Z,8.28
2017-12-22T06:38:15.830Z,8.28
2017-12-22T06:38:51.310Z,8.29
2017-12-22T06:39:26.615Z,8.29
2017-12-22T06:40:02.033Z,8.33
2017-12-22T06:40:37.553Z,8.33
2017-12-22T06:41:13.091Z,8.33
2017-12-22T06:41:48.260Z,8.37
2017-12-22T06:42:23.375Z,8.45
2017-12-22T06:42:58.761Z,8.37
2017-12-22T06:43:33.870Z,8.39
2017-12-22T06:44:09.150Z,8.37
2017-12-22T06:44:44.460Z,8.45
2017-12-22T06:45:19.800Z,8.39
2017-12-22T06:45:55.094Z,8.42
2017-12-22T06:46:30.502Z,8.45
2017-12-22T06:47:05.784Z,8.32
2017-12-22T06:47:40.996Z,8.44
2017-12-22T06:48:16.286Z,8.50
2017-12-22T06:48:51.691Z,8.47
2017-12-22T06:49:26.873Z,8.45
2017-12-22T06:50:02.095Z,8.44
2017-12-22T06:50:38.129Z,8.44
2017-12-22T06:51:13.314Z,8.48
2017-12-22T06:51:48.520Z,8.53
2017-12-22T06:52:23.803Z,8.47
2017-12-22T06:52:59.217Z,8.51
2017-12-22T06:53:34.403Z,8.51
2017-12-22T06:54:10.011Z,8.53
2017-12-22T06:54:45.505Z,8.47
2017-12-22T06:55:20.810Z,8.55
2017-12-22T06:55:56.011Z,8.45
2017-12-22T06:56:31.225Z,8.53
2017-12-22T06:57:06.443Z,8.48
2017-12-22T06:57:41.628Z,8.44
2017-12-22T06:58:16.846Z,8.39
2017-12-22T06:58:52.021Z,8.40
2017-12-22T06:59:27.741Z,8.45
2017-12-22T07:00:03.321Z,8.39
2017-12-22T07:00:39.446Z,8.39
2017-12-22T07:01:14.551Z,8.32
2017-12-22T07:01:50.467Z,8.44
2017-12-22T07:02:25.782Z,8.48
2017-12-22T07:03:01.060Z,8.48
2017-12-22T07:03:36.474Z,8.44
2017-12-22T07:04:11.849Z,8.54
2017-12-22T07:04:47.255Z,8.50
2017-12-22T07:05:22.745Z,8.55
2017-12-22T07:05:57.983Z,8.53
2017-12-22T07:06:33.271Z,8.50
2017-12-22T07:07:08.691Z,8.54
2017-12-22T07:07:46.001Z,8.55
2017-12-22T07:08:21.482Z,8.48
2017-12-22T07:08:56.991Z,8.45
2017-12-22T07:09:32.185Z,8.47
2017-12-22T07:10:07.494Z,8.50
2017-12-22T07:10:42.805Z,8.53
2017-12-22T07:11:18.605Z,8.54
2017-12-22T07:11:53.897Z,8.53
2017-12-22T07:12:29.598Z,8.60
2017-12-22T07:13:04.815Z,8.53
2017-12-22T07:13:41.204Z,8.51
2017-12-22T07:14:16.516Z,8.51
2017-12-22T07:14:51.912Z,8.53
2017-12-22T07:15:27.123Z,8.47
2017-12-22T07:16:02.733Z,8.47
2017-12-22T07:16:38.049Z,8.51
2017-12-22T07:17:13.835Z,8.48
2017-12-22T07:17:49.235Z,8.42
2017-12-22T07:18:24.547Z,8.48
2017-12-22T07:19:00.033Z,8.47
2017-12-22T07:19:35.543Z,8.51
2017-12-22T07:20:11.326Z,8.39
2017-12-22T07:20:47.056Z,8.37
2017-12-22T07:21:22.150Z,8.32
2017-12-22T07:21:57.364Z,8.29
2017-12-22T07:22:32.570Z,8.39
2017-12-22T07:23:07.786Z,8.29
2017-12-22T07:23:43.393Z,8.32
2017-12-22T07:24:18.484Z,8.25
2017-12-22T07:24:53.812Z,8.26
2017-12-22T07:25:29.383Z,8.29
2017-12-22T07:26:04.717Z,8.26
2017-12-22T07:26:40.409Z,8.22
2017-12-22T07:27:15.918Z,8.26
2017-12-22T07:27:51.597Z,8.17
2017-12-22T07:28:27.303Z,8.18
2017-12-22T07:29:02.678Z,8.32
2017-12-22T07:29:38.289Z,8.20
2017-12-22T07:30:13.802Z,8.22
2017-12-22T07:30:49.116Z,8.25
2017-12-22T07:31:24.825Z,8.21
2017-12-22T07:32:00.204Z,8.10
2017-12-22T07:32:35.612Z,8.20
2017-12-22T07:33:10.791Z,8.22
2017-12-22T07:33:46.394Z,8.25
2017-12-22T07:34:22.076Z,8.22
2017-12-22T07:34:57.678Z,8.17
2017-12-22T07:35:33.305Z,8.10
2017-12-22T07:36:08.725Z,8.18
2017-12-22T07:36:43.932Z,8.18
2017-12-22T07:37:19.509Z,8.18
2017-12-22T07:37:54.818Z,8.08
2017-12-22T07:38:30.100Z,8.12
2017-12-22T07:39:05.409Z,8.26
2017-12-22T07:39:40.996Z,8.10
2017-12-22T07:40:16.204Z,8.22
2017-12-22T07:40:51.617Z,8.21
2017-12-22T07:41:26.923Z,8.15
2017-12-22T07:42:02.227Z,8.28
2017-12-22T07:42:37.716Z,8.20
2017-12-22T07:43:13.323Z,8.20
2017-12-22T07:43:48.514Z,8.22
2017-12-22T07:44:23.736Z,8.25
2017-12-22T07:44:59.111Z,8.32
2017-12-22T07:45:34.415Z,8.22
2017-12-22T07:46:09.654Z,8.21
2017-12-22T07:46:44.934Z,8.25
2017-12-22T07:47:23.050Z,8.22
2017-12-22T07:47:58.438Z,8.32
2017-12-22T07:48:33.642Z,8.26
2017-12-22T07:49:09.023Z,8.29
2017-12-22T07:49:44.633Z,8.28
2017-12-22T07:50:19.950Z,8.25
2017-12-22T07:50:55.471Z,8.29