createdAt,value
2019-02-21T00:03:49.644Z,14.03
2019-02-21T00:08:53.329Z,11.17
2019-02-21T00:13:57.008Z,11.80
2019-02-21T00:19:00.682Z,12.87
2019-02-21T00:24:04.432Z,9.13
2019-02-21T00:29:08.439Z,12.60
2019-02-21T00:34:12.181Z,15.10
2019-02-21T00:39:15.948Z,11.53
2019-02-21T00:44:19.626Z,13.77
2019-02-21T00:49:23.318Z,12.87
2019-02-21T00:54:26.996Z,13.27
2019-02-21T00:59:30.667Z,11.97
2019-02-21T01:04:34.333Z,14.50
2019-02-21T01:09:38.026Z,15.17
2019-02-21T01:14:41.716Z,15.23
2019-02-21T01:19:45.401Z,14.50
2019-02-21T01:24:49.083Z,14.27
2019-02-21T01:29:52.823Z,14.70
2019-02-21T01:34:56.492Z,18.70
2019-02-21T01:40:00.264Z,16.40
2019-02-21T01:45:04.153Z,20.13
2019-02-21T01:50:08.278Z,17.93
2019-02-21T01:55:11.949Z,19.83
2019-02-21T02:00:15.925Z,17.40
2019-02-21T02:05:19.601Z,17.33
2019-02-21T02:10:23.282Z,23.30
2019-02-21T02:15:26.966Z,19.27
2019-02-21T02:20:30.686Z,16.23
2019-02-21T02:25:34.362Z,17.13
2019-02-21T02:30:38.030Z,18.80
2019-02-21T02:35:41.769Z,18.83
2019-02-21T02:40:45.504Z,24.07
2019-02-21T02:45:49.165Z,24.03
2019-02-21T02:50:53.136Z,21.27
2019-02-21T02:55:56.884Z,23.37
2019-02-21T03:01:00.530Z,21.27
2019-02-21T03:06:04.339Z,20.50
2019-02-21T03:11:07.998Z,24.37
2019-02-21T03:16:11.682Z,25.80
2019-02-21T03:21:15.682Z,25.53
2019-02-21T03:26:19.341Z,26.00
2019-02-21T03:31:23.325Z,25.47
2019-02-21T03:36:27.318Z,25.73
2019-02-21T03:41:30.998Z,27.27
2019-02-21T03:46:34.998Z,26.53
2019-02-21T03:51:38.657Z,24.30
2019-02-21T03:56:42.387Z,24.17
2019-02-21T04:01:46.123Z,24.07
2019-02-21T04:06:49.869Z,27.13
2019-02-21T04:11:53.525Z,26.43
2019-02-21T04:16:57.877Z,24.07
2019-02-21T04:22:01.535Z,25.70
2019-02-21T04:27:05.274Z,26.37
2019-02-21T04:32:17.031Z,26.17
2019-02-21T04:37:14.747Z,30.60
2019-02-21T04:42:18.425Z,30.63
2019-02-21T04:47:22.162Z,27.40
2019-02-21T04:52:26.190Z,29.97
2019-02-21T04:57:30.754Z,25.80
2019-02-21T05:02:34.480Z,28.00
2019-02-21T05:07:38.150Z,31.43
2019-02-21T05:12:41.825Z,32.93
2019-02-21T05:17:45.491Z,34.37
2019-02-21T05:22:49.180Z,30.20
2019-02-21T05:27:57.963Z,30.37
2019-02-21T05:33:07.269Z,30.77
2019-02-21T05:38:21.619Z,32.57
2019-02-21T05:43:43.486Z,31.70
2019-02-21T05:48:57.023Z,32.70
2019-02-21T05:54:08.417Z,32.87
2019-02-21T05:59:22.807Z,40.30
2019-02-21T06:04:48.590Z,34.27
2019-02-21T06:10:10.213Z,37.87
2019-02-21T06:15:39.186Z,37.60
2019-02-21T06:20:48.845Z,35.27
2019-02-21T06:26:23.869Z,33.23
2019-02-21T06:31:32.710Z,38.27
2019-02-21T06:36:36.826Z,34.30
2019-02-21T06:41:42.788Z,39.40
2019-02-21T06:46:48.798Z,41.33
2019-02-21T06:51:52.498Z,39.83
2019-02-21T06:56:56.188Z,44.00
2019-02-21T07:01:59.850Z,38.67
2019-02-21T07:07:03.581Z,35.67
2019-02-21T07:12:07.359Z,40.93
2019-02-21T07:17:11.028Z,44.33
2019-02-21T07:22:17.986Z,39.10
2019-02-21T07:27:20.076Z,43.50
2019-02-21T07:32:25.096Z,39.63
2019-02-21T07:37:29.638Z,37.43
2019-02-21T07:42:34.392Z,42.57
2019-02-21T07:47:38.062Z,42.73
2019-02-21T07:52:42.163Z,40.93
2019-02-21T07:57:45.835Z,39.67
2019-02-21T08:02:49.514Z,36.63
2019-02-21T08:07:53.258Z,44.90
2019-02-21T08:12:56.914Z,43.17
2019-02-21T08:18:00.590Z,39.73
2019-02-21T08:23:04.332Z,44.60
2019-02-21T08:28:08.066Z,42.37
2019-02-21T08:33:26.098Z,40.23
2019-02-21T08:38:29.755Z,37.83
2019-02-21T08:43:33.418Z,40.50
2019-02-21T08:48:37.132Z,39.30
2019-02-21T08:53:40.806Z,39.27
2019-02-21T08:58:44.553Z,41.50
2019-02-21T09:03:48.225Z,42.37
2019-02-21T09:08:51.971Z,42.77
2019-02-21T09:13:55.962Z,38.97
2019-02-21T09:19:00.021Z,41.10
2019-02-21T09:24:03.694Z,41.93
2019-02-21T09:29:07.358Z,39.07
2019-02-21T09:34:20.818Z,39.33
2019-02-21T09:39:16.439Z,39.40
2019-02-21T09:44:20.293Z,38.80
2019-02-21T09:49:23.974Z,40.73
2019-02-21T09:54:27.649Z,35.63
2019-02-21T09:59:31.602Z,42.07
2019-02-21T10:04:35.290Z,36.83
2019-02-21T10:09:38.975Z,34.77
2019-02-21T10:14:42.690Z,39.00
2019-02-21T10:19:46.379Z,35.07
2019-02-21T10:24:50.357Z,34.77
2019-02-21T10:29:54.105Z,36.60
2019-02-21T10:34:57.774Z,33.97
2019-02-21T10:40:01.462Z,31.30
2019-02-21T10:45:07.121Z,35.83
2019-02-21T10:50:14.315Z,32.23
2019-02-21T10:55:18.979Z,32.40
2019-02-21T11:00:25.620Z,32.03
2019-02-21T11:05:29.299Z,32.87
2019-02-21T11:10:32.969Z,32.13
2019-02-21T11:15:36.654Z,29.60
2019-02-21T11:20:40.343Z,29.83
2019-02-21T11:25:44.017Z,28.20
2019-02-21T11:30:47.794Z,31.20
2019-02-21T11:35:51.515Z,27.40
2019-02-21T11:40:55.298Z,29.13
2019-02-21T11:45:59.115Z,31.07
2019-02-21T11:51:02.942Z,26.33
2019-02-21T11:56:06.918Z,24.77
2019-02-21T12:01:11.258Z,27.50
2019-02-21T12:06:14.934Z,23.47
2019-02-21T12:11:18.715Z,23.63
2019-02-21T12:16:22.402Z,19.90
2019-02-21T12:21:26.166Z,19.23
2019-02-21T12:26:30.144Z,24.63
2019-02-21T12:31:33.862Z,22.90
2019-02-21T12:36:37.530Z,25.90
2019-02-21T12:41:41.203Z,20.37
2019-02-21T12:46:45.708Z,21.83
2019-02-21T12:51:49.547Z,23.47
2019-02-21T12:56:53.218Z,22.57
2019-02-21T13:01:56.983Z,20.17
2019-02-21T13:07:00.658Z,21.77
2019-02-21T13:12:04.686Z,19.70
2019-02-21T13:17:08.357Z,20.57
2019-02-21T13:22:12.038Z,19.73
2019-02-21T13:27:15.721Z,18.83
2019-02-21T13:32:19.485Z,18.50
2019-02-21T13:37:28.950Z,17.27
2019-02-21T13:42:28.913Z,18.33
2019-02-21T13:47:32.730Z,20.63
2019-02-21T13:52:36.419Z,17.13
2019-02-21T13:57:40.179Z,18.93
2019-02-21T14:02:43.941Z,21.17
2019-02-21T14:07:47.886Z,21.07
2019-02-21T14:12:51.827Z,19.03
2019-02-21T14:17:55.822Z,22.60
2019-02-21T14:22:59.493Z,18.10
2019-02-21T14:28:03.170Z,23.00
2019-02-21T14:33:09.550Z,25.47
2019-02-21T14:38:13.313Z,25.67
2019-02-21T14:43:17.194Z,22.43
2019-02-21T14:48:20.928Z,24.80
2019-02-21T14:53:24.622Z,21.67
2019-02-21T14:58:28.606Z,22.17
2019-02-21T15:03:32.333Z,22.27
2019-02-21T15:08:36.019Z,21.40
2019-02-21T15:13:40.595Z,20.00
2019-02-21T15:18:44.294Z,17.47
2019-02-21T15:23:48.070Z,21.60
2019-02-21T15:28:51.747Z,18.80
2019-02-21T15:33:55.450Z,15.47
2019-02-21T15:38:59.123Z,15.80
2019-02-21T15:44:02.855Z,15.13
2019-02-21T15:49:06.643Z,14.70
2019-02-21T15:54:12.382Z,14.17
2019-02-21T15:59:15.854Z,16.40
2019-02-21T16:04:19.626Z,15.53
2019-02-21T16:09:25.372Z,16.03
2019-02-21T16:14:29.076Z,16.30
2019-02-21T16:19:32.979Z,18.67
2019-02-21T16:24:37.971Z,20.47
2019-02-21T16:29:41.819Z,18.17
2019-02-21T16:34:45.535Z,16.93
2019-02-21T16:39:49.256Z,15.00
2019-02-21T16:44:53.539Z,21.13
2019-02-21T16:49:58.388Z,20.00
2019-02-21T16:55:02.225Z,16.83
2019-02-21T17:00:06.931Z,16.27
2019-02-21T17:05:28.798Z,17.10
2019-02-21T17:10:32.567Z,16.47
2019-02-21T17:15:39.569Z,18.47
2019-02-21T17:20:43.310Z,17.43
2019-02-21T17:25:47.034Z,15.93
2019-02-21T17:30:50.788Z,17.63
2019-02-21T17:35:54.914Z,18.90
2019-02-21T17:40:58.723Z,18.63
2019-02-21T17:46:02.445Z,19.17
2019-02-21T17:51:06.135Z,20.27
2019-02-21T17:56:09.801Z,24.07
2019-02-21T18:01:13.513Z,22.13
2019-02-21T18:06:17.729Z,26.33
2019-02-21T18:11:21.747Z,25.40
2019-02-21T18:16:25.485Z,24.30
2019-02-21T18:21:29.382Z,24.97
2019-02-21T18:26:33.058Z,22.57
2019-02-21T18:31:36.825Z,26.97
2019-02-21T18:36:40.569Z,29.10
2019-02-21T18:41:44.265Z,24.40
2019-02-21T18:46:47.985Z,27.90
2019-02-21T18:51:51.948Z,29.83
2019-02-21T18:56:57.234Z,27.00
2019-02-21T19:02:01.163Z,29.17
2019-02-21T19:07:04.988Z,34.63
2019-02-21T19:12:09.025Z,31.37
2019-02-21T19:17:12.773Z,33.83
2019-02-21T19:22:16.835Z,29.90
2019-02-21T19:27:20.639Z,27.53
2019-02-21T19:32:24.386Z,29.10
2019-02-21T19:37:29.154Z,28.33
2019-02-21T19:42:32.950Z,30.70
2019-02-21T19:47:36.709Z,28.57
2019-02-21T19:52:40.687Z,31.27
2019-02-21T19:57:44.454Z,29.47
2019-02-21T20:02:48.425Z,30.10
2019-02-21T20:07:52.205Z,29.83
2019-02-21T20:12:57.882Z,29.60
2019-02-21T20:18:02.259Z,30.03
2019-02-21T20:23:06.194Z,29.63
2019-02-21T20:28:10.150Z,29.00
2019-02-21T20:33:13.975Z,29.07
2019-02-21T20:38:18.765Z,28.53
2019-02-21T20:43:22.819Z,30.63
2019-02-21T20:48:26.478Z,29.87
2019-02-21T20:53:30.168Z,32.57
2019-02-21T20:58:33.907Z,31.53
2019-02-21T21:03:37.597Z,36.27
2019-02-21T21:08:45.610Z,34.63
2019-02-21T21:13:47.011Z,33.30
2019-02-21T21:18:50.685Z,36.73
2019-02-21T21:23:54.360Z,36.00
2019-02-21T21:28:58.022Z,32.53
2019-02-21T21:34:01.696Z,34.13
2019-02-21T21:39:05.755Z,29.80
2019-02-21T21:44:09.423Z,33.27
2019-02-21T21:49:13.081Z,30.70
2019-02-21T21:54:16.767Z,40.20
2019-02-21T21:59:20.444Z,33.00
2019-02-21T22:04:24.105Z,31.67
2019-02-21T22:09:27.768Z,30.77
2019-02-21T22:14:31.438Z,29.07
2019-02-21T22:19:35.234Z,30.17
2019-02-21T22:24:38.974Z,24.43
2019-02-21T22:29:42.650Z,24.57
2019-02-21T22:34:46.396Z,24.47
2019-02-21T22:39:50.054Z,24.20
2019-02-21T22:44:53.709Z,22.03
2019-02-21T22:49:57.388Z,25.27
2019-02-21T22:55:09.413Z,21.13
2019-02-21T23:00:34.162Z,22.30
2019-02-21T23:06:03.242Z,29.43
2019-02-21T23:11:06.978Z,21.00
2019-02-21T23:16:10.654Z,21.90
2019-02-21T23:21:14.817Z,21.67
2019-02-21T23:26:18.485Z,22.23
2019-02-21T23:31:22.165Z,21.37
2019-02-21T23:36:25.833Z,21.07
2019-02-21T23:41:29.495Z,19.27
2019-02-21T23:46:33.154Z,19.27
2019-02-21T23:51:36.824Z,20.83
2019-02-21T23:56:40.502Z,18.73
