createdAt,value
2022-09-17T00:01:55.754Z,99.90
2022-09-17T00:04:24.385Z,99.90
2022-09-17T00:06:52.806Z,99.90
2022-09-17T00:09:21.664Z,99.90
2022-09-17T00:11:50.079Z,99.90
2022-09-17T00:14:20.196Z,99.90
2022-09-17T00:16:50.562Z,99.90
2022-09-17T00:19:21.563Z,99.90
2022-09-17T00:21:50.710Z,99.90
2022-09-17T00:24:20.802Z,99.90
2022-09-17T00:26:49.715Z,99.90
2022-09-17T00:29:19.970Z,99.90
2022-09-17T00:31:48.754Z,99.90
2022-09-17T00:34:17.541Z,99.90
2022-09-17T00:36:46.196Z,99.90
2022-09-17T00:39:15.812Z,99.90
2022-09-17T00:41:45.039Z,99.90
2022-09-17T00:44:48.271Z,99.90
2022-09-17T00:47:24.605Z,99.90
2022-09-17T00:49:58.075Z,99.90
2022-09-17T00:52:31.469Z,99.90
2022-09-17T00:55:05.904Z,99.90
2022-09-17T00:57:34.552Z,99.90
2022-09-17T01:00:06.114Z,99.90
2022-09-17T01:02:34.746Z,99.90
2022-09-17T01:05:03.305Z,99.90
2022-09-17T01:07:57.254Z,99.90
2022-09-17T01:10:40.082Z,99.90
2022-09-17T01:13:20.434Z,99.90
2022-09-17T01:15:57.055Z,99.90
2022-09-17T01:18:42.317Z,99.90
2022-09-17T01:21:34.810Z,99.90
2022-09-17T01:24:37.978Z,99.90
2022-09-17T01:27:48.980Z,99.90
2022-09-17T01:30:22.866Z,99.90
2022-09-17T01:32:59.478Z,99.90
2022-09-17T01:35:35.642Z,99.90
2022-09-17T01:38:11.858Z,99.90
2022-09-17T01:40:46.945Z,99.90
2022-09-17T01:43:22.910Z,99.90
2022-09-17T01:45:53.550Z,99.90
2022-09-17T01:48:28.347Z,99.90
2022-09-17T01:51:00.188Z,99.90
2022-09-17T01:53:33.922Z,99.90
2022-09-17T01:56:05.087Z,99.90
2022-09-17T01:58:39.941Z,99.90
2022-09-17T02:01:12.869Z,99.90
2022-09-17T02:03:46.139Z,99.90
2022-09-17T02:06:18.885Z,99.90
2022-09-17T02:08:50.479Z,99.90
2022-09-17T02:11:20.042Z,99.90
2022-09-17T02:13:55.297Z,99.90
2022-09-17T02:16:28.565Z,99.90
2022-09-17T02:19:07.721Z,99.90
2022-09-17T02:21:42.113Z,99.90
2022-09-17T02:24:18.749Z,99.90
2022-09-17T02:26:52.236Z,99.90
2022-09-17T02:29:27.577Z,99.90
2022-09-17T02:31:56.605Z,99.90
2022-09-17T02:34:27.666Z,99.90
2022-09-17T02:36:56.957Z,99.90
2022-09-17T02:39:25.406Z,99.90
2022-09-17T02:41:59.769Z,99.90
2022-09-17T02:44:38.962Z,99.90
2022-09-17T02:47:30.313Z,99.90
2022-09-17T02:50:20.007Z,99.90
2022-09-17T02:53:02.134Z,99.90
2022-09-17T02:55:37.715Z,99.90
2022-09-17T02:58:18.129Z,99.90
2022-09-17T03:00:47.713Z,99.90
2022-09-17T03:03:23.265Z,99.90
2022-09-17T03:05:54.661Z,99.90
2022-09-17T03:08:30.969Z,99.90
2022-09-17T03:10:59.850Z,99.90
2022-09-17T03:13:28.326Z,99.90
2022-09-17T03:15:57.005Z,99.90
2022-09-17T03:18:25.641Z,99.90
2022-09-17T03:20:55.581Z,99.90
2022-09-17T03:23:24.245Z,99.90
2022-09-17T03:25:52.749Z,99.90
2022-09-17T03:28:21.216Z,99.90
2022-09-17T03:30:49.688Z,99.90
2022-09-17T03:33:17.969Z,99.90
2022-09-17T03:35:47.058Z,99.90
2022-09-17T03:38:17.037Z,99.90
2022-09-17T03:40:45.752Z,99.90
2022-09-17T03:43:14.133Z,99.90
2022-09-17T03:45:44.370Z,99.90
2022-09-17T03:48:13.157Z,99.90
2022-09-17T03:50:41.693Z,99.90
2022-09-17T03:53:10.359Z,99.90
2022-09-17T03:55:41.607Z,99.90
2022-09-17T03:58:10.630Z,99.90
2022-09-17T04:00:39.052Z,99.90
2022-09-17T04:03:07.942Z,99.90
2022-09-17T04:05:36.325Z,99.90
2022-09-17T04:08:05.009Z,99.90
2022-09-17T04:10:33.513Z,99.90
2022-09-17T04:13:03.296Z,99.90
2022-09-17T04:15:31.892Z,99.90
2022-09-17T04:18:00.254Z,99.90
2022-09-17T04:20:29.458Z,99.90
2022-09-17T04:22:57.896Z,99.90
2022-09-17T04:25:26.413Z,99.90
2022-09-17T04:27:54.986Z,99.90
2022-09-17T04:30:24.810Z,99.90
2022-09-17T04:32:53.409Z,99.90
2022-09-17T04:35:21.862Z,99.90
2022-09-17T04:37:54.925Z,99.90
2022-09-17T04:40:24.250Z,99.90
2022-09-17T04:42:54.433Z,99.90
2022-09-17T04:45:25.264Z,99.90
2022-09-17T04:47:53.814Z,99.90
2022-09-17T04:50:23.657Z,99.90
2022-09-17T04:52:52.264Z,99.90
2022-09-17T04:55:21.081Z,99.90
2022-09-17T04:57:51.227Z,99.90
2022-09-17T05:00:22.311Z,99.90
2022-09-17T05:02:54.601Z,99.90
2022-09-17T05:05:24.309Z,99.90
2022-09-17T05:07:52.649Z,99.90
2022-09-17T05:10:23.233Z,99.90
2022-09-17T05:12:52.751Z,99.90
2022-09-17T05:15:21.961Z,99.90
2022-09-17T05:17:52.199Z,99.90
2022-09-17T05:20:21.289Z,99.90
2022-09-17T05:22:51.499Z,99.90
2022-09-17T05:25:24.200Z,99.90
2022-09-17T05:27:53.372Z,99.90
2022-09-17T05:30:22.254Z,99.90
2022-09-17T05:33:00.618Z,99.90
2022-09-17T05:35:29.756Z,99.90
2022-09-17T05:37:59.747Z,99.90
2022-09-17T05:40:28.518Z,99.90
2022-09-17T05:43:01.607Z,99.90
2022-09-17T05:45:32.093Z,99.90
2022-09-17T05:48:03.505Z,99.90
2022-09-17T05:50:32.696Z,99.90
2022-09-17T05:53:05.953Z,99.90
2022-09-17T05:55:35.471Z,99.90
2022-09-17T05:58:11.843Z,99.90
2022-09-17T06:00:41.319Z,99.90
2022-09-17T06:03:13.254Z,99.90
2022-09-17T06:05:42.350Z,99.90
2022-09-17T06:08:11.885Z,99.90
2022-09-17T06:10:41.510Z,99.90
2022-09-17T06:13:10.238Z,99.90
2022-09-17T06:15:39.109Z,99.90
2022-09-17T06:18:08.782Z,99.90
2022-09-17T06:20:39.364Z,99.90
2022-09-17T06:23:10.739Z,99.90
2022-09-17T06:25:42.513Z,99.90
2022-09-17T06:28:11.211Z,99.90
2022-09-17T06:30:40.617Z,99.90
2022-09-17T06:33:09.285Z,99.90
2022-09-17T06:35:39.522Z,99.90
2022-09-17T06:38:08.420Z,99.90
2022-09-17T06:40:37.878Z,99.90
2022-09-17T06:43:07.546Z,99.90
2022-09-17T06:45:36.835Z,99.90
2022-09-17T06:48:07.250Z,99.90
2022-09-17T06:50:40.622Z,99.90
2022-09-17T06:53:12.877Z,99.90
2022-09-17T06:55:42.929Z,99.90
2022-09-17T06:58:12.030Z,99.90
2022-09-17T07:00:40.918Z,99.90
2022-09-17T07:03:11.897Z,99.90
2022-09-17T07:05:40.592Z,99.90
2022-09-17T07:08:09.520Z,99.90
2022-09-17T07:10:40.145Z,99.90
2022-09-17T07:13:08.804Z,99.90
2022-09-17T07:15:38.472Z,99.90
2022-09-17T07:18:10.736Z,99.90
2022-09-17T07:20:40.730Z,99.90
2022-09-17T07:23:09.594Z,99.90
2022-09-17T07:25:41.330Z,99.90
2022-09-17T07:28:11.003Z,99.90
2022-09-17T07:30:40.645Z,99.90
2022-09-17T07:33:09.889Z,99.90
2022-09-17T07:35:39.045Z,99.90
2022-09-17T07:38:09.480Z,99.90
2022-09-17T07:40:40.554Z,99.90
2022-09-17T07:43:11.997Z,99.90
2022-09-17T07:45:41.988Z,99.90
2022-09-17T07:48:11.164Z,99.90
2022-09-17T07:50:40.735Z,99.90
2022-09-17T07:53:10.231Z,99.90
2022-09-17T07:55:41.101Z,99.90
2022-09-17T07:58:10.083Z,99.70
2022-09-17T08:00:39.321Z,99.90
2022-09-17T08:03:08.463Z,99.40
2022-09-17T08:05:37.580Z,98.80
2022-09-17T08:08:06.659Z,98.60
2022-09-17T08:10:39.013Z,98.60
2022-09-17T08:13:09.201Z,97.70
2022-09-17T08:15:38.262Z,97.80
2022-09-17T08:18:08.400Z,98.00
2022-09-17T08:20:39.952Z,97.30
2022-09-17T08:23:10.359Z,97.20
2022-09-17T08:25:40.177Z,97.30
2022-09-17T08:28:13.299Z,96.70
2022-09-17T08:30:42.220Z,96.90
2022-09-17T08:33:11.253Z,95.20
2022-09-17T08:35:41.158Z,95.40
2022-09-17T08:38:09.764Z,94.00
2022-09-17T08:40:47.007Z,93.50
2022-09-17T08:43:21.081Z,93.50
2022-09-17T08:45:55.196Z,93.30
2022-09-17T08:48:27.116Z,93.00
2022-09-17T08:51:01.664Z,91.90
2022-09-17T08:53:44.137Z,91.70
2022-09-17T08:56:17.715Z,91.80
2022-09-17T08:59:04.266Z,91.60
2022-09-17T09:01:44.401Z,91.90
2022-09-17T09:04:38.466Z,90.60
2022-09-17T09:07:11.769Z,90.60
2022-09-17T09:09:48.673Z,91.00
2022-09-17T09:12:24.867Z,90.30
2022-09-17T09:14:59.873Z,90.60
2022-09-17T09:17:37.184Z,89.70
2022-09-17T09:20:07.227Z,89.50
2022-09-17T09:22:50.191Z,88.10
2022-09-17T09:25:25.442Z,87.90
2022-09-17T09:28:08.248Z,86.50
2022-09-17T09:30:56.912Z,86.00
2022-09-17T09:33:31.455Z,85.50
2022-09-17T09:36:01.595Z,85.90
2022-09-17T09:38:34.904Z,85.10
2022-09-17T09:41:11.546Z,84.50
2022-09-17T09:44:05.446Z,84.80
2022-09-17T09:46:58.115Z,84.00
2022-09-17T09:49:42.086Z,84.60
2022-09-17T09:52:21.899Z,84.80
2022-09-17T09:55:06.869Z,86.10
2022-09-17T09:57:45.098Z,88.10
2022-09-17T10:00:30.535Z,87.30
2022-09-17T10:03:06.587Z,86.80
2022-09-17T10:05:36.000Z,85.70
2022-09-17T10:08:14.202Z,84.50
2022-09-17T10:10:57.153Z,81.20
2022-09-17T10:13:26.831Z,81.10
2022-09-17T10:15:55.795Z,82.10
2022-09-17T10:18:26.950Z,83.30
2022-09-17T10:21:01.278Z,81.60
2022-09-17T10:23:33.927Z,82.00
2022-09-17T10:26:02.650Z,79.70
2022-09-17T10:28:48.436Z,77.10
2022-09-17T10:31:17.414Z,75.50
2022-09-17T10:33:59.398Z,80.00
2022-09-17T10:36:40.810Z,90.40
2022-09-17T10:39:31.565Z,98.90
2022-09-17T10:42:02.151Z,99.90
2022-09-17T10:44:32.166Z,99.90
2022-09-17T10:47:06.737Z,99.90
2022-09-17T10:49:42.555Z,97.90
2022-09-17T10:52:15.854Z,93.10
2022-09-17T10:55:20.159Z,91.50
2022-09-17T10:58:03.580Z,95.20
2022-09-17T11:00:44.336Z,97.80
2022-09-17T11:03:30.447Z,99.90
2022-09-17T11:06:36.212Z,94.70
2022-09-17T11:09:15.678Z,89.90
2022-09-17T11:11:56.362Z,86.40
2022-09-17T11:14:47.084Z,84.90
2022-09-17T11:17:42.678Z,82.10
2022-09-17T11:20:23.483Z,83.20
2022-09-17T11:23:00.809Z,80.40
2022-09-17T11:25:42.483Z,82.10
2022-09-17T11:28:30.662Z,85.90
2022-09-17T11:31:10.410Z,89.20
2022-09-17T11:33:56.512Z,90.50
2022-09-17T11:36:29.119Z,91.70
2022-09-17T11:39:06.842Z,94.40
2022-09-17T11:41:40.588Z,96.30
2022-09-17T11:44:12.305Z,99.10
2022-09-17T11:46:44.478Z,99.90
2022-09-17T11:49:22.626Z,99.90
2022-09-17T11:51:56.592Z,99.90
2022-09-17T11:54:31.428Z,99.90
2022-09-17T11:57:09.872Z,99.90
2022-09-17T11:59:46.112Z,99.90
2022-09-17T12:02:23.943Z,99.90
2022-09-17T12:05:00.145Z,99.90
2022-09-17T12:07:47.523Z,99.90
2022-09-17T12:10:40.669Z,99.90
2022-09-17T12:13:18.864Z,99.90
2022-09-17T12:15:53.387Z,84.50
2022-09-17T12:18:35.642Z,93.50
2022-09-17T12:21:08.460Z,99.90
2022-09-17T12:23:42.127Z,99.90
2022-09-17T12:26:38.669Z,99.90
2022-09-17T12:29:24.533Z,99.90
2022-09-17T12:31:58.147Z,99.90
2022-09-17T12:34:42.306Z,99.90
2022-09-17T12:37:17.600Z,99.90
2022-09-17T12:40:06.854Z,99.90
2022-09-17T12:43:08.871Z,99.90
2022-09-17T12:45:51.042Z,99.40
2022-09-17T12:48:52.030Z,93.40
2022-09-17T12:51:37.070Z,91.90
2022-09-17T12:54:18.501Z,87.10
2022-09-17T12:57:02.470Z,86.20
2022-09-17T12:59:37.821Z,82.10
2022-09-17T13:02:17.121Z,79.70
2022-09-17T13:05:18.454Z,78.70
2022-09-17T13:08:07.127Z,79.40
2022-09-17T13:10:47.542Z,78.80
2022-09-17T13:13:30.069Z,81.10
2022-09-17T13:16:13.376Z,78.90
2022-09-17T13:19:15.160Z,79.20
2022-09-17T13:21:49.962Z,79.30
2022-09-17T13:24:24.989Z,76.40
2022-09-17T13:26:55.262Z,76.50
2022-09-17T13:30:01.395Z,75.90
2022-09-17T13:32:52.682Z,76.10
2022-09-17T13:35:53.220Z,77.40
2022-09-17T13:38:24.661Z,79.70
2022-09-17T13:41:14.226Z,80.60
2022-09-17T13:43:48.306Z,80.50
2022-09-17T13:46:24.483Z,80.30
2022-09-17T13:49:01.090Z,83.50
2022-09-17T13:51:52.645Z,90.60
2022-09-17T13:54:24.769Z,99.90
2022-09-17T13:57:15.818Z,99.90
2022-09-17T13:59:56.456Z,99.90
2022-09-17T14:02:39.795Z,99.90
2022-09-17T14:05:38.981Z,99.90
2022-09-17T14:08:31.414Z,99.90
2022-09-17T14:11:03.496Z,99.90
2022-09-17T14:13:55.602Z,99.90
2022-09-17T14:16:50.879Z,99.90
2022-09-17T14:19:31.985Z,99.90
2022-09-17T14:22:16.262Z,99.90
2022-09-17T14:24:52.885Z,99.90
2022-09-17T14:27:52.277Z,99.90
2022-09-17T14:30:24.650Z,99.90
2022-09-17T14:33:06.099Z,99.90
2022-09-17T14:35:39.623Z,99.90
2022-09-17T14:38:18.088Z,99.90
2022-09-17T14:40:50.902Z,99.90
2022-09-17T14:43:27.365Z,99.90
2022-09-17T14:46:00.574Z,99.90
2022-09-17T14:48:32.938Z,99.90
2022-09-17T14:51:37.380Z,96.30
2022-09-17T14:54:23.564Z,95.10
2022-09-17T14:57:02.301Z,89.30
2022-09-17T14:59:43.748Z,86.10
2022-09-17T15:02:36.005Z,84.80
2022-09-17T15:05:20.213Z,85.30
2022-09-17T15:08:22.358Z,83.10
2022-09-17T15:10:57.610Z,82.60
2022-09-17T15:13:30.020Z,79.60
2022-09-17T15:16:02.778Z,80.30
2022-09-17T15:18:36.746Z,80.50
2022-09-17T15:21:12.096Z,82.60
2022-09-17T15:23:41.429Z,86.40
2022-09-17T15:26:14.338Z,87.70
2022-09-17T15:28:45.613Z,87.10
2022-09-17T15:31:19.343Z,82.40
2022-09-17T15:33:48.681Z,80.10
2022-09-17T15:36:22.814Z,78.70
2022-09-17T15:38:52.701Z,77.70
2022-09-17T15:41:31.492Z,77.10
2022-09-17T15:44:29.588Z,76.70
2022-09-17T15:47:51.607Z,79.80
2022-09-17T15:50:22.766Z,82.90
2022-09-17T15:52:52.752Z,85.30
2022-09-17T15:55:37.195Z,87.20
2022-09-17T15:58:21.430Z,87.40
2022-09-17T16:01:12.209Z,87.80
2022-09-17T16:04:19.239Z,87.70
2022-09-17T16:06:58.178Z,82.40
2022-09-17T16:09:47.325Z,80.40
2022-09-17T16:12:23.146Z,79.40
2022-09-17T16:14:57.488Z,80.70
2022-09-17T16:17:37.005Z,79.70
2022-09-17T16:20:17.342Z,79.40
2022-09-17T16:22:48.264Z,81.00
2022-09-17T16:25:18.102Z,80.60
2022-09-17T16:27:53.900Z,81.80
2022-09-17T16:30:24.169Z,83.20
2022-09-17T16:32:54.015Z,83.50
2022-09-17T16:35:26.911Z,83.00
2022-09-17T16:37:57.859Z,83.40
2022-09-17T16:40:29.739Z,83.90
2022-09-17T16:43:02.685Z,86.30
2022-09-17T16:45:32.135Z,87.40
2022-09-17T16:48:01.322Z,85.40
2022-09-17T16:50:32.869Z,84.40
2022-09-17T16:53:05.287Z,83.30
2022-09-17T16:55:34.675Z,81.60
2022-09-17T16:58:04.298Z,80.90
2022-09-17T17:00:33.454Z,80.80
2022-09-17T17:03:02.989Z,81.60
2022-09-17T17:05:33.831Z,81.90
2022-09-17T17:08:06.618Z,83.00
2022-09-17T17:10:37.547Z,84.20
2022-09-17T17:13:06.921Z,85.00
2022-09-17T17:15:35.610Z,85.20
2022-09-17T17:18:04.294Z,85.40
2022-09-17T17:23:29.622Z,86.60
2022-09-17T17:25:58.616Z,87.50
2022-09-17T17:28:27.381Z,87.60
2022-09-17T17:30:56.535Z,87.80
2022-09-17T17:33:25.131Z,88.10
2022-09-17T17:35:53.902Z,88.70
2022-09-17T17:38:22.841Z,88.70
2022-09-17T17:41:04.287Z,89.30
2022-09-17T17:43:32.869Z,89.60
2022-09-17T17:46:01.896Z,89.70
2022-09-17T17:48:31.242Z,90.00
2022-09-17T17:51:04.370Z,90.20
2022-09-17T17:53:33.380Z,91.10
2022-09-17T17:56:06.076Z,90.70
2022-09-17T17:58:35.250Z,90.70
2022-09-17T18:01:12.687Z,91.20
2022-09-17T18:03:41.831Z,91.10
2022-09-17T18:06:11.329Z,91.20
2022-09-17T18:08:41.380Z,91.00
2022-09-17T18:11:12.685Z,90.90
2022-09-17T18:14:04.280Z,90.60
2022-09-17T18:16:33.119Z,90.70
2022-09-17T18:19:02.022Z,91.10
2022-09-17T18:21:30.842Z,90.70
2022-09-17T18:23:59.566Z,90.70
2022-09-17T18:26:30.508Z,90.50
2022-09-17T18:28:59.170Z,90.80
2022-09-17T18:31:29.818Z,91.10
2022-09-17T18:34:00.294Z,91.00
2022-09-17T18:36:30.619Z,91.30
2022-09-17T18:39:55.713Z,91.60
2022-09-17T18:41:52.867Z,91.50
2022-09-17T18:44:22.732Z,91.30
2022-09-17T18:46:52.252Z,92.20
2022-09-17T18:49:21.246Z,92.00
2022-09-17T18:51:50.220Z,91.60
2022-09-17T18:54:19.267Z,91.70
2022-09-17T18:56:48.112Z,91.60
2022-09-17T18:59:18.649Z,92.00
2022-09-17T19:01:47.519Z,91.40
2022-09-17T19:04:16.797Z,91.50
2022-09-17T19:06:45.657Z,91.10
2022-09-17T19:09:14.552Z,91.30
2022-09-17T19:11:43.268Z,91.00
2022-09-17T19:14:12.360Z,91.20
2022-09-17T19:16:42.588Z,91.30
2022-09-17T19:19:11.230Z,91.50
2022-09-17T19:21:39.984Z,91.50
2022-09-17T19:24:09.158Z,91.40
2022-09-17T19:26:38.016Z,91.30
2022-09-17T19:29:07.475Z,91.10
2022-09-17T19:31:36.098Z,91.30
2022-09-17T19:34:06.281Z,90.70
2022-09-17T19:36:35.350Z,90.50
2022-09-17T19:39:04.074Z,90.50
2022-09-17T19:41:36.192Z,90.70
2022-09-17T19:44:05.233Z,91.00
2022-09-17T19:46:33.955Z,90.80
2022-09-17T19:49:02.588Z,91.00
2022-09-17T19:51:32.803Z,91.10
2022-09-17T19:54:01.511Z,91.10
2022-09-17T19:56:30.345Z,91.30
2022-09-17T20:03:18.689Z,91.60
2022-09-17T20:31:13.661Z,94.70
2022-09-17T20:33:45.612Z,95.40
2022-09-17T20:36:19.055Z,95.60
2022-09-17T20:39:51.497Z,95.80
2022-09-17T20:42:10.277Z,95.90
2022-09-17T20:45:16.166Z,96.30
2022-09-17T20:48:28.297Z,96.30
2022-09-17T20:51:12.843Z,96.50
2022-09-17T20:54:11.863Z,96.50
2022-09-17T20:56:46.375Z,96.70
2022-09-17T21:02:30.512Z,97.30
2022-09-17T21:09:44.480Z,97.60
2022-09-17T21:24:06.384Z,99.90
2022-09-17T21:42:46.299Z,99.90
2022-09-17T21:45:15.313Z,99.90
2022-09-17T21:47:43.992Z,99.90
2022-09-17T21:50:12.579Z,99.90
2022-09-17T21:52:41.248Z,99.90
2022-09-17T21:55:13.311Z,99.90
2022-09-17T21:57:42.499Z,99.90
2022-09-17T22:00:14.486Z,99.90
2022-09-17T22:02:43.080Z,99.90
2022-09-17T22:05:11.847Z,99.90
2022-09-17T22:07:40.610Z,99.90
2022-09-17T22:10:14.430Z,99.90
2022-09-17T22:12:44.398Z,99.90
2022-09-17T22:15:15.013Z,99.90
2022-09-17T22:17:43.790Z,99.90
2022-09-17T22:20:12.950Z,99.90
2022-09-17T22:22:41.918Z,99.90
2022-09-17T22:25:11.064Z,99.90
2022-09-17T22:27:39.584Z,99.90
2022-09-17T22:30:09.336Z,99.90
2022-09-17T22:32:39.467Z,99.90
2022-09-17T22:35:09.674Z,99.90
2022-09-17T22:37:38.327Z,99.90
2022-09-17T22:40:08.122Z,99.90
2022-09-17T22:42:37.112Z,99.90
2022-09-17T22:45:08.027Z,99.90
2022-09-17T22:47:36.541Z,99.90
2022-09-17T22:50:07.870Z,99.90
2022-09-17T22:52:36.615Z,99.90
2022-09-17T22:55:06.153Z,99.90
2022-09-17T22:57:35.675Z,99.90
2022-09-17T23:00:05.958Z,99.90
2022-09-17T23:02:35.602Z,99.90
2022-09-17T23:05:07.469Z,99.90
2022-09-17T23:07:36.161Z,99.90
2022-09-17T23:10:06.254Z,99.90
2022-09-17T23:12:34.941Z,99.90
2022-09-17T23:15:04.522Z,99.90
2022-09-17T23:17:37.497Z,99.90
2022-09-17T23:20:08.175Z,99.90
2022-09-17T23:22:36.551Z,99.90
2022-09-17T23:25:05.498Z,99.90
2022-09-17T23:27:37.073Z,99.90
2022-09-17T23:30:06.251Z,99.90
2022-09-17T23:32:34.730Z,99.90
2022-09-17T23:35:03.213Z,99.90
2022-09-17T23:37:33.211Z,99.90
2022-09-17T23:40:01.766Z,99.90
2022-09-17T23:42:30.500Z,99.90
2022-09-17T23:44:59.134Z,99.90
2022-09-17T23:47:27.579Z,99.90
2022-09-17T23:49:56.287Z,99.90
2022-09-17T23:52:24.891Z,99.90
2022-09-17T23:54:58.350Z,99.90
2022-09-17T23:57:27.971Z,99.90
2022-09-17T23:59:56.453Z,99.90
