createdAt,value
2023-03-31T00:00:00.000Z,83.78
2023-03-31T00:15:00.000Z,83.96
2023-03-31T00:30:00.000Z,83.92
2023-03-31T00:45:00.000Z,84
2023-03-31T01:00:00.000Z,83.95
2023-03-31T01:15:00.000Z,83.02
2023-03-31T01:30:00.000Z,81.73
2023-03-31T01:45:00.000Z,81.24
2023-03-31T02:00:00.000Z,80.78
2023-03-31T02:15:00.000Z,80.35
2023-03-31T02:30:00.000Z,79.69
2023-03-31T02:45:00.000Z,80.5
2023-03-31T03:00:00.000Z,81.02
2023-03-31T03:15:00.000Z,80.18
2023-03-31T03:30:00.000Z,79.44
2023-03-31T03:45:00.000Z,79.24
2023-03-31T04:00:00.000Z,78.5
2023-03-31T04:15:00.000Z,77.85
2023-03-31T04:30:00.000Z,77.4
2023-03-31T04:45:00.000Z,76.86
2023-03-31T05:00:00.000Z,76.28
2023-03-31T05:15:00.000Z,75.84
2023-03-31T05:30:00.000Z,73.94
2023-03-31T05:45:00.000Z,71.06
2023-03-31T06:00:00.000Z,68.73
2023-03-31T06:15:00.000Z,65.35
2023-03-31T06:30:00.000Z,66.54
2023-03-31T06:45:00.000Z,63.73
2023-03-31T07:00:00.000Z,56.49
2023-03-31T07:15:00.000Z,50.03
2023-03-31T07:30:00.000Z,48.33
2023-03-31T07:45:00.000Z,49.9
2023-03-31T08:00:00.000Z,56
2023-03-31T08:15:00.000Z,59.42
2023-03-31T08:30:00.000Z,60.52
2023-03-31T08:45:00.000Z,61.28
2023-03-31T09:00:00.000Z,64.28
2023-03-31T09:15:00.000Z,63.95
2023-03-31T09:30:00.000Z,62.32
2023-03-31T09:45:00.000Z,63.59
2023-03-31T10:00:00.000Z,66.82
2023-03-31T10:15:00.000Z,65.64
2023-03-31T10:30:00.000Z,64.06
2023-03-31T10:45:00.000Z,63.89
2023-03-31T11:00:00.000Z,63.65
2023-03-31T11:15:00.000Z,63.69
2023-03-31T11:30:00.000Z,65.01
2023-03-31T11:45:00.000Z,64.85
2023-03-31T12:00:00.000Z,66.3
2023-03-31T12:15:00.000Z,69.06
2023-03-31T12:30:00.000Z,71.1
2023-03-31T12:45:00.000Z,74.5
2023-03-31T13:00:00.000Z,78.1
2023-03-31T13:15:00.000Z,71.53
2023-03-31T13:30:00.000Z,66.11
2023-03-31T13:45:00.000Z,67.83
2023-03-31T14:00:00.000Z,67.27
2023-03-31T14:15:00.000Z,71.08
2023-03-31T14:30:00.000Z,72.47
2023-03-31T14:45:00.000Z,71.75
2023-03-31T15:00:00.000Z,72
2023-03-31T15:15:00.000Z,74.48
2023-03-31T15:30:00.000Z,74.35
2023-03-31T15:45:00.000Z,72.73
2023-03-31T16:00:00.000Z,71.91
2023-03-31T16:15:00.000Z,70.97
2023-03-31T16:45:00.000Z,75.44
2023-03-31T17:00:00.000Z,76.58
2023-03-31T17:30:00.000Z,77.09
2023-03-31T17:45:00.000Z,77.24
2023-03-31T18:00:00.000Z,75.21
2023-03-31T18:15:00.000Z,74.57
2023-03-31T18:30:00.000Z,73.87
2023-03-31T18:45:00.000Z,73.88
2023-03-31T19:00:00.000Z,73.31
2023-03-31T19:15:00.000Z,74.3
2023-03-31T19:30:00.000Z,74.1
2023-03-31T19:45:00.000Z,75.22
2023-03-31T20:00:00.000Z,75.79
2023-03-31T20:15:00.000Z,75.7
2023-03-31T20:30:00.000Z,74.33
2023-03-31T20:45:00.000Z,73.57
2023-03-31T21:00:00.000Z,75.48
2023-03-31T21:15:00.000Z,76.38
2023-03-31T21:30:00.000Z,75.96
2023-03-31T21:45:00.000Z,76.18
2023-03-31T22:00:00.000Z,76.14
2023-03-31T22:15:00.000Z,76.05
2023-03-31T22:30:00.000Z,75.69
2023-03-31T22:45:00.000Z,74.48
2023-03-31T23:00:00.000Z,74.67
2023-03-31T23:15:00.000Z,74.9
2023-03-31T23:30:00.000Z,67.66
2023-03-31T23:45:00.000Z,62.98
