createdAt,value
2022-11-28T00:00:18.927Z,10.95
2022-11-28T00:03:06.114Z,10.15
2022-11-28T00:05:53.635Z,11.75
2022-11-28T00:08:41.043Z,9.70
2022-11-28T00:11:31.286Z,10.68
2022-11-28T00:14:19.899Z,10.25
2022-11-28T00:17:07.093Z,10.50
2022-11-28T00:19:54.192Z,9.95
2022-11-28T00:22:41.284Z,9.30
2022-11-28T00:25:28.582Z,9.75
2022-11-28T00:28:15.765Z,9.57
2022-11-28T00:31:03.270Z,10.13
2022-11-28T00:33:51.299Z,9.55
2022-11-28T00:36:38.520Z,10.95
2022-11-28T00:39:25.677Z,9.50
2022-11-28T00:42:12.753Z,9.20
2022-11-28T00:44:59.981Z,9.73
2022-11-28T00:47:48.241Z,9.55
2022-11-28T00:50:35.309Z,9.45
2022-11-28T00:53:22.412Z,9.45
2022-11-28T00:56:12.296Z,11.27
2022-11-28T00:58:59.857Z,9.50
2022-11-28T01:01:47.124Z,10.05
2022-11-28T01:04:34.314Z,10.27
2022-11-28T01:07:21.491Z,8.98
2022-11-28T01:10:11.154Z,9.13
2022-11-28T01:12:58.200Z,8.50
2022-11-28T01:15:45.321Z,10.30
2022-11-28T01:18:32.525Z,9.48
2022-11-28T01:21:20.275Z,11.25
2022-11-28T01:24:07.544Z,9.20
2022-11-28T01:26:54.589Z,9.95
2022-11-28T01:29:41.692Z,9.63
2022-11-28T01:32:28.873Z,8.80
2022-11-28T01:35:16.063Z,8.60
2022-11-28T01:38:03.229Z,9.85
2022-11-28T01:40:50.985Z,10.50
2022-11-28T01:43:38.540Z,9.48
2022-11-28T01:46:25.795Z,15.13
2022-11-28T01:49:18.511Z,7.95
2022-11-28T01:52:08.951Z,8.50
2022-11-28T01:55:00.433Z,7.32
2022-11-28T01:57:47.644Z,8.32
2022-11-28T02:00:34.857Z,9.68
2022-11-28T02:03:27.690Z,8.20
2022-11-28T02:06:19.359Z,7.68
2022-11-28T02:09:14.860Z,9.45
2022-11-28T02:12:27.575Z,7.93
2022-11-28T02:15:32.820Z,8.90
2022-11-28T02:18:39.944Z,7.22
2022-11-28T02:22:12.589Z,8.60
2022-11-28T02:25:05.707Z,8.52
2022-11-28T02:28:26.229Z,9.45
2022-11-28T02:31:50.897Z,9.20
2022-11-28T02:34:56.546Z,9.30
2022-11-28T02:37:58.805Z,8.60
2022-11-28T02:41:00.911Z,11.25
2022-11-28T02:43:56.960Z,10.68
2022-11-28T02:46:56.318Z,9.40
2022-11-28T02:50:14.166Z,9.63
2022-11-28T02:53:20.165Z,9.50
2022-11-28T02:56:10.526Z,9.00
2022-11-28T02:58:57.656Z,8.70
2022-11-28T03:01:44.741Z,10.43
2022-11-28T03:04:35.296Z,8.88
2022-11-28T03:07:37.537Z,9.77
2022-11-28T03:10:50.234Z,7.75
2022-11-28T03:13:44.513Z,7.18
2022-11-28T03:16:56.872Z,10.57
2022-11-28T03:20:04.318Z,9.80
2022-11-28T03:23:00.483Z,7.95
2022-11-28T03:26:24.759Z,7.40
2022-11-28T03:29:23.647Z,7.28
2022-11-28T03:32:15.767Z,7.40
2022-11-28T03:35:11.813Z,7.38
2022-11-28T03:38:06.095Z,8.07
2022-11-28T03:40:56.245Z,6.45
2022-11-28T03:43:51.160Z,6.40
2022-11-28T03:46:45.274Z,7.00
2022-11-28T03:49:38.723Z,5.78
2022-11-28T03:52:31.310Z,6.25
2022-11-28T03:55:49.929Z,6.65
2022-11-28T03:58:43.740Z,7.20
2022-11-28T04:01:37.086Z,7.68
2022-11-28T04:04:36.309Z,7.30
2022-11-28T04:07:44.871Z,8.27
2022-11-28T04:10:42.035Z,7.05
2022-11-28T04:13:46.605Z,7.82
2022-11-28T04:16:57.131Z,9.50
2022-11-28T04:19:51.991Z,10.00
2022-11-28T04:22:46.135Z,7.65
2022-11-28T04:25:37.552Z,8.57
2022-11-28T04:28:27.995Z,5.80
2022-11-28T04:31:18.071Z,5.15
2022-11-28T04:34:08.291Z,5.75
2022-11-28T04:36:58.534Z,6.70
2022-11-28T04:39:48.300Z,5.35
2022-11-28T04:43:03.282Z,8.18
2022-11-28T04:45:55.986Z,6.10
2022-11-28T04:48:43.484Z,6.05
2022-11-28T04:51:50.496Z,6.15
2022-11-28T04:54:52.952Z,5.13
2022-11-28T04:57:43.312Z,6.65
2022-11-28T05:00:34.571Z,4.97
2022-11-28T05:03:23.005Z,8.32
2022-11-28T05:06:10.255Z,6.18
2022-11-28T05:08:58.022Z,6.72
2022-11-28T05:11:45.182Z,6.82
2022-11-28T05:14:32.429Z,6.03
2022-11-28T05:17:19.682Z,5.50
2022-11-28T05:20:07.356Z,7.10
2022-11-28T05:22:54.408Z,5.47
2022-11-28T05:25:41.472Z,6.00
2022-11-28T05:28:28.581Z,5.40
2022-11-28T05:31:16.452Z,5.78
2022-11-28T05:34:03.764Z,5.32
2022-11-28T05:36:50.940Z,5.63
2022-11-28T05:39:38.145Z,6.72
2022-11-28T05:42:26.180Z,6.57
2022-11-28T05:45:13.616Z,7.72
2022-11-28T05:48:00.820Z,7.47
2022-11-28T05:50:50.669Z,6.25
2022-11-28T05:53:38.118Z,6.65
2022-11-28T05:56:25.364Z,7.55
2022-11-28T05:59:13.640Z,5.28
2022-11-28T06:02:01.227Z,5.60
2022-11-28T06:04:48.398Z,5.60
2022-11-28T06:07:35.653Z,5.60
2022-11-28T06:10:23.039Z,7.60
2022-11-28T06:13:10.038Z,6.88
2022-11-28T06:15:57.113Z,7.07
2022-11-28T06:18:44.964Z,6.40
2022-11-28T06:21:32.685Z,6.88
2022-11-28T06:24:19.754Z,6.80
2022-11-28T06:27:06.909Z,6.68
2022-11-28T06:29:53.962Z,7.50
2022-11-28T06:32:41.071Z,6.90
2022-11-28T06:35:28.160Z,7.40
2022-11-28T06:38:15.232Z,8.13
2022-11-28T06:41:10.016Z,6.32
2022-11-28T06:43:57.282Z,7.35
2022-11-28T06:46:44.670Z,5.43
2022-11-28T06:49:31.732Z,6.00
2022-11-28T06:52:18.976Z,5.35
2022-11-28T06:55:06.213Z,7.13
2022-11-28T06:57:53.298Z,5.60
2022-11-28T07:00:40.532Z,7.82
2022-11-28T07:03:27.653Z,5.68
2022-11-28T07:06:17.783Z,5.55
2022-11-28T07:09:04.990Z,7.55
2022-11-28T07:11:52.140Z,7.47
2022-11-28T07:14:39.391Z,5.90
2022-11-28T07:17:26.873Z,5.20
2022-11-28T07:20:14.384Z,5.85
2022-11-28T07:23:01.433Z,5.15
2022-11-28T07:25:48.461Z,4.90
2022-11-28T07:28:35.561Z,8.68
2022-11-28T07:31:32.018Z,6.22
2022-11-28T07:34:19.460Z,5.47
2022-11-28T07:37:07.326Z,4.97
2022-11-28T07:39:54.424Z,7.40
2022-11-28T07:42:41.615Z,5.03
2022-11-28T07:45:41.932Z,5.80
2022-11-28T07:48:36.814Z,7.30
2022-11-28T07:51:30.788Z,5.95
2022-11-28T07:54:17.903Z,7.07
2022-11-28T07:57:12.516Z,6.30
2022-11-28T08:00:00.295Z,5.80
2022-11-28T08:02:47.412Z,5.93
2022-11-28T08:05:34.620Z,6.32
2022-11-28T08:08:23.482Z,6.40
2022-11-28T08:11:10.715Z,8.32
2022-11-28T08:13:59.261Z,5.63
2022-11-28T08:16:46.528Z,6.40
2022-11-28T08:19:35.556Z,6.13
2022-11-28T08:22:22.702Z,5.70
2022-11-28T08:25:09.949Z,6.38
2022-11-28T08:27:57.267Z,5.18
2022-11-28T08:30:44.516Z,7.05
2022-11-28T08:33:31.721Z,6.72
2022-11-28T08:36:19.925Z,8.00
2022-11-28T08:39:23.515Z,6.78
2022-11-28T08:42:11.336Z,7.25
2022-11-28T08:44:58.524Z,6.18
2022-11-28T08:47:45.786Z,7.47
2022-11-28T08:50:33.035Z,5.18
2022-11-28T08:53:20.193Z,7.55
2022-11-28T08:56:07.642Z,5.55
2022-11-28T08:58:55.661Z,5.60
2022-11-28T09:01:43.153Z,5.80
2022-11-28T09:04:30.423Z,6.85
2022-11-28T09:07:17.656Z,4.75
2022-11-28T09:10:05.486Z,5.55
2022-11-28T09:12:52.659Z,5.35
2022-11-28T09:15:44.867Z,4.75
2022-11-28T09:18:33.024Z,5.60
2022-11-28T09:21:20.182Z,7.20
2022-11-28T09:24:08.192Z,4.40
2022-11-28T09:26:55.327Z,5.55
2022-11-28T09:29:42.673Z,4.82
2022-11-28T09:32:29.853Z,5.35
2022-11-28T09:35:17.662Z,5.00
2022-11-28T09:38:04.844Z,7.53
2022-11-28T09:40:52.493Z,6.30
2022-11-28T09:43:45.009Z,7.57
2022-11-28T09:46:35.453Z,4.80
2022-11-28T09:49:22.594Z,6.13
2022-11-28T09:52:34.088Z,5.55
2022-11-28T09:55:36.612Z,4.88
2022-11-28T09:58:26.729Z,4.80
2022-11-28T10:01:26.137Z,5.50
2022-11-28T10:04:30.428Z,4.45
2022-11-28T10:07:36.681Z,6.88
2022-11-28T10:10:48.812Z,4.72
2022-11-28T10:17:19.139Z,5.65
2022-11-28T10:20:12.316Z,5.55
2022-11-28T10:23:06.904Z,4.82
2022-11-28T10:25:58.755Z,6.60
2022-11-28T10:28:50.445Z,5.32
2022-11-28T10:31:42.515Z,6.18
2022-11-28T10:34:33.487Z,8.13
2022-11-28T10:37:26.440Z,5.85
2022-11-28T10:40:40.964Z,4.97
2022-11-28T10:43:38.163Z,6.22
2022-11-28T10:46:53.497Z,5.88
2022-11-28T10:49:56.935Z,4.93
2022-11-28T10:53:07.999Z,5.00
2022-11-28T10:56:14.102Z,5.75
2022-11-28T10:59:32.552Z,4.95
2022-11-28T11:02:54.955Z,5.40
2022-11-28T11:05:42.483Z,4.78
2022-11-28T11:08:34.020Z,5.35
2022-11-28T11:11:25.818Z,6.57
2022-11-28T11:14:13.390Z,4.70
2022-11-28T11:17:00.486Z,5.30
2022-11-28T11:19:47.582Z,5.53
2022-11-28T11:22:35.263Z,4.35
2022-11-28T11:25:28.683Z,4.97
2022-11-28T11:28:32.769Z,5.65
2022-11-28T11:31:24.039Z,5.78
2022-11-28T11:34:17.706Z,5.15
2022-11-28T11:37:23.148Z,4.90
2022-11-28T11:40:29.103Z,4.53
2022-11-28T11:43:36.758Z,4.57
2022-11-28T11:46:24.056Z,5.68
2022-11-28T11:49:37.474Z,4.55
2022-11-28T11:52:26.309Z,5.32
2022-11-28T11:55:16.771Z,4.70
2022-11-28T11:58:06.059Z,4.05
2022-11-28T12:00:58.813Z,4.50
2022-11-28T12:04:37.141Z,5.22
2022-11-28T12:07:32.136Z,5.65
2022-11-28T12:10:23.796Z,4.93
2022-11-28T12:13:20.473Z,4.60
2022-11-28T12:16:20.371Z,9.48
2022-11-28T12:19:15.299Z,4.55
2022-11-28T12:22:12.276Z,4.30
2022-11-28T12:25:05.312Z,4.45
2022-11-28T12:28:10.531Z,5.95
2022-11-28T12:31:29.573Z,5.07
2022-11-28T12:34:23.025Z,4.63
2022-11-28T12:37:54.773Z,6.18
2022-11-28T12:41:03.026Z,5.10
2022-11-28T12:44:05.963Z,5.20
2022-11-28T12:47:13.494Z,6.85
2022-11-28T12:50:07.130Z,4.47
2022-11-28T12:53:12.861Z,6.85
2022-11-28T12:56:25.078Z,6.20
2022-11-28T12:59:34.093Z,4.30
2022-11-28T13:02:46.009Z,5.07
2022-11-28T13:05:42.286Z,6.07
2022-11-28T13:08:41.924Z,5.32
2022-11-28T13:11:35.359Z,4.85
2022-11-28T13:14:31.507Z,4.50
2022-11-28T13:17:41.734Z,4.50
2022-11-28T13:20:43.115Z,4.45
2022-11-28T13:26:58.682Z,5.05
2022-11-28T13:30:07.691Z,5.80
2022-11-28T13:33:01.202Z,6.35
2022-11-28T13:35:51.477Z,4.43
2022-11-28T13:39:12.478Z,5.28
2022-11-28T13:45:36.375Z,5.15
2022-11-28T13:51:48.121Z,6.22
2022-11-28T13:54:42.699Z,4.40
2022-11-28T13:57:41.632Z,6.15
2022-11-28T14:00:28.984Z,5.65
2022-11-28T14:03:20.627Z,10.35
2022-11-28T14:06:08.365Z,5.13
2022-11-28T14:09:11.428Z,5.05
2022-11-28T14:12:11.484Z,4.57
2022-11-28T14:15:15.203Z,4.55
2022-11-28T14:18:31.453Z,8.10
2022-11-28T14:21:26.607Z,5.95
2022-11-28T14:24:51.172Z,7.00
2022-11-28T14:27:47.213Z,4.72
2022-11-28T14:30:41.215Z,6.30
2022-11-28T14:33:35.762Z,4.63
2022-11-28T14:36:41.767Z,4.55
2022-11-28T14:39:34.460Z,4.38
2022-11-28T14:43:00.015Z,3.42
2022-11-28T14:45:50.613Z,5.70
2022-11-28T14:48:41.979Z,3.93
2022-11-28T14:54:37.282Z,3.50
2022-11-28T14:57:35.995Z,5.32
2022-11-28T15:00:31.977Z,3.88
2022-11-28T15:03:39.017Z,6.55
2022-11-28T15:06:35.372Z,3.97
2022-11-28T15:09:42.893Z,5.25
2022-11-28T15:13:21.152Z,4.88
2022-11-28T15:16:13.911Z,4.13
2022-11-28T15:19:27.915Z,4.78
2022-11-28T15:22:31.965Z,3.72
2022-11-28T15:25:29.249Z,6.15
2022-11-28T15:28:20.686Z,6.05
2022-11-28T15:31:21.556Z,5.88
2022-11-28T15:34:10.218Z,4.85
2022-11-28T15:37:00.795Z,6.00
2022-11-28T15:39:49.818Z,4.32
2022-11-28T15:42:38.953Z,6.35
2022-11-28T15:45:37.216Z,5.78
2022-11-28T15:48:39.297Z,4.88
2022-11-28T15:51:33.552Z,7.85
2022-11-28T15:54:36.411Z,6.88
2022-11-28T15:57:28.469Z,7.80
2022-11-28T16:00:18.366Z,10.00
2022-11-28T16:03:05.876Z,6.10
2022-11-28T16:05:56.248Z,7.22
2022-11-28T16:08:51.800Z,5.65
2022-11-28T16:11:42.956Z,7.05
2022-11-28T16:17:31.535Z,6.85
2022-11-28T16:20:33.434Z,6.65
2022-11-28T16:23:33.558Z,6.63
2022-11-28T16:26:22.465Z,10.68
2022-11-28T16:29:09.551Z,6.50
2022-11-28T16:32:10.385Z,8.35
2022-11-28T16:35:00.229Z,7.35
2022-11-28T16:37:47.340Z,7.38
2022-11-28T16:40:34.450Z,6.60
2022-11-28T16:43:40.981Z,8.23
2022-11-28T16:46:55.656Z,10.45
2022-11-28T16:50:15.425Z,9.43
2022-11-28T16:53:04.460Z,6.32
2022-11-28T16:55:52.409Z,9.77
2022-11-28T16:58:39.878Z,11.77
2022-11-28T17:01:28.340Z,10.82
2022-11-28T17:04:27.168Z,8.30
2022-11-28T17:07:17.442Z,12.73
2022-11-28T17:10:05.518Z,8.18
2022-11-28T17:12:53.391Z,7.90
2022-11-28T17:15:41.196Z,7.78
2022-11-28T17:18:28.308Z,7.68
2022-11-28T17:21:17.310Z,5.68
2022-11-28T17:24:04.944Z,7.63
2022-11-28T17:26:53.587Z,6.28
2022-11-28T17:29:41.598Z,8.15
2022-11-28T17:32:28.978Z,8.13
2022-11-28T17:35:23.748Z,9.38
2022-11-28T17:38:11.561Z,8.88
2022-11-28T17:41:00.063Z,7.68
2022-11-28T17:43:47.107Z,7.00
2022-11-28T17:46:34.253Z,7.55
2022-11-28T17:49:22.666Z,10.30
2022-11-28T17:52:09.717Z,7.45
2022-11-28T17:55:06.892Z,7.70
2022-11-28T17:57:55.014Z,9.90
2022-11-28T18:00:44.842Z,7.60
2022-11-28T18:03:32.185Z,7.07
2022-11-28T18:06:21.621Z,9.30
2022-11-28T18:09:12.213Z,9.13
2022-11-28T18:14:48.450Z,18.02
2022-11-28T18:17:35.746Z,9.07
2022-11-28T18:20:25.214Z,11.15
2022-11-28T18:23:12.619Z,7.30
2022-11-28T18:25:59.706Z,6.15
2022-11-28T18:28:47.070Z,9.55
2022-11-28T18:31:34.611Z,9.68
2022-11-28T18:34:21.691Z,10.63
2022-11-28T18:37:10.697Z,17.23
2022-11-28T18:39:57.873Z,18.00
2022-11-28T18:42:44.949Z,8.40
2022-11-28T18:45:33.009Z,9.50
2022-11-28T18:48:20.476Z,7.60
2022-11-28T18:51:15.941Z,10.55
2022-11-28T18:54:05.199Z,11.50
2022-11-28T18:56:54.190Z,11.70
2022-11-28T18:59:51.171Z,11.00
2022-11-28T19:02:41.959Z,8.75
2022-11-28T19:05:29.105Z,12.10
2022-11-28T19:08:16.204Z,11.63
2022-11-28T19:11:09.749Z,11.18
2022-11-28T19:13:57.846Z,9.90
2022-11-28T19:16:45.620Z,13.38
2022-11-28T19:22:27.108Z,12.55
2022-11-28T19:25:14.386Z,12.13
2022-11-28T19:28:01.782Z,8.75
2022-11-28T19:30:49.061Z,10.30
2022-11-28T19:33:36.942Z,9.63
2022-11-28T19:36:24.888Z,15.20
2022-11-28T19:39:24.146Z,16.42
2022-11-28T19:42:11.341Z,19.13
2022-11-28T19:44:59.004Z,22.02
2022-11-28T19:47:48.651Z,25.02
2022-11-28T19:50:36.003Z,20.92
2022-11-28T19:53:23.905Z,20.10
2022-11-28T19:56:20.098Z,20.58
2022-11-28T19:59:07.325Z,19.63
2022-11-28T20:01:54.516Z,17.92
2022-11-28T20:04:43.465Z,17.05
2022-11-28T20:07:30.714Z,13.70
2022-11-28T20:10:18.152Z,16.77
2022-11-28T20:13:06.343Z,18.15
2022-11-28T20:15:53.739Z,23.30
2022-11-28T20:18:43.694Z,16.02
2022-11-28T20:21:31.815Z,15.63
2022-11-28T20:24:18.975Z,16.17
2022-11-28T20:27:07.076Z,20.90
2022-11-28T20:29:54.249Z,23.60
2022-11-28T20:32:41.953Z,24.83
2022-11-28T20:35:29.350Z,35.47
2022-11-28T20:38:16.605Z,50.63
2022-11-28T20:41:05.919Z,36.95
2022-11-28T20:43:53.038Z,21.05
2022-11-28T20:46:41.840Z,21.40
2022-11-28T20:49:28.986Z,23.05
2022-11-28T20:52:16.163Z,26.65
2022-11-28T20:55:03.513Z,22.40
2022-11-28T20:57:50.620Z,21.02
2022-11-28T21:00:37.645Z,22.83
2022-11-28T21:03:25.729Z,19.90
2022-11-28T21:06:13.489Z,18.42
2022-11-28T21:09:00.676Z,21.75
2022-11-28T21:11:58.233Z,27.70
2022-11-28T21:14:46.256Z,18.25
2022-11-28T21:17:33.312Z,17.33
2022-11-28T21:20:20.407Z,16.77
2022-11-28T21:23:07.445Z,17.27
2022-11-28T21:25:54.529Z,15.15
2022-11-28T21:28:43.423Z,18.50
2022-11-28T21:31:33.618Z,15.13
2022-11-28T21:34:22.416Z,18.93
2022-11-28T21:37:09.604Z,15.80
2022-11-28T21:39:56.653Z,17.83
2022-11-28T21:42:43.662Z,15.20
2022-11-28T21:45:34.168Z,16.73
2022-11-28T21:48:22.778Z,15.75
2022-11-28T21:51:17.653Z,16.48
2022-11-28T21:54:04.919Z,19.58
2022-11-28T21:56:52.345Z,15.32
2022-11-28T21:59:39.469Z,16.17
2022-11-28T22:02:30.829Z,16.50
2022-11-28T22:05:18.256Z,16.33
2022-11-28T22:08:05.533Z,17.10
2022-11-28T22:10:52.741Z,19.60
2022-11-28T22:13:42.122Z,19.65
2022-11-28T22:16:29.801Z,20.45
2022-11-28T22:19:20.036Z,21.63
2022-11-28T22:22:08.099Z,22.38
2022-11-28T22:24:55.675Z,21.80
2022-11-28T22:27:42.728Z,19.60
2022-11-28T22:30:29.916Z,22.95
2022-11-28T22:33:18.479Z,22.67
2022-11-28T22:36:16.484Z,22.90
2022-11-28T22:39:03.859Z,24.30
2022-11-28T22:41:51.333Z,27.58
2022-11-28T22:44:39.870Z,27.13
2022-11-28T22:47:27.599Z,23.05
2022-11-28T22:50:14.892Z,26.70
2022-11-28T22:53:02.048Z,25.45
2022-11-28T22:55:49.284Z,28.08
2022-11-28T22:58:42.856Z,26.92
2022-11-28T23:01:32.263Z,27.10
2022-11-28T23:04:20.629Z,30.95
2022-11-28T23:07:08.106Z,29.00
2022-11-28T23:09:55.205Z,27.25
2022-11-28T23:12:42.760Z,31.90
2022-11-28T23:15:30.265Z,31.50
2022-11-28T23:18:17.514Z,32.55
2022-11-28T23:21:05.609Z,31.63
2022-11-28T23:23:53.104Z,35.42
2022-11-28T23:26:40.883Z,36.75
2022-11-28T23:29:27.983Z,34.97
2022-11-28T23:32:15.333Z,43.28
2022-11-28T23:35:02.397Z,38.22
2022-11-28T23:37:50.352Z,45.78
2022-11-28T23:40:37.402Z,43.67
2022-11-28T23:43:24.456Z,51.25
2022-11-28T23:46:13.136Z,51.25
2022-11-28T23:49:00.812Z,47.90
2022-11-28T23:51:48.099Z,47.42
2022-11-28T23:54:35.153Z,44.70
2022-11-28T23:57:22.218Z,45.28
