createdAt,value
2019-05-06T00:30:06.683Z,16.50
2019-05-06T00:32:34.935Z,17.67
2019-05-06T00:35:04.549Z,16.32
2019-05-06T00:37:34.764Z,17.15
2019-05-06T00:40:14.944Z,17.92
2019-05-06T00:42:59.357Z,16.85
2019-05-06T00:45:27.578Z,15.40
2019-05-06T00:47:55.701Z,15.28
2019-05-06T00:50:24.020Z,13.45
2019-05-06T00:52:53.952Z,15.75
2019-05-06T00:55:24.055Z,13.22
2019-05-06T00:57:54.315Z,13.00
2019-05-06T01:00:27.837Z,17.05
2019-05-06T01:02:55.951Z,18.17
2019-05-06T01:05:24.496Z,19.37
2019-05-06T01:07:54.736Z,18.70
2019-05-06T01:10:23.811Z,14.20
2019-05-06T01:12:58.237Z,16.62
2019-05-06T01:15:27.116Z,15.80
2019-05-06T01:17:55.169Z,19.48
2019-05-06T01:20:24.742Z,16.60
2019-05-06T01:22:54.439Z,14.67
2019-05-06T22:58:17.923Z,15.47
2019-05-06T23:00:50.097Z,16.63
2019-05-06T23:03:18.910Z,20.30
2019-05-06T23:05:47.014Z,21.55
2019-05-06T23:08:15.128Z,21.70
2019-05-06T23:10:43.191Z,19.57
2019-05-06T23:13:12.427Z,18.33
2019-05-06T23:15:42.073Z,17.73
2019-05-06T23:18:10.374Z,19.60
2019-05-06T23:20:38.520Z,19.45
2019-05-06T23:23:07.712Z,20.12
2019-05-06T23:25:35.836Z,19.32
2019-05-06T23:28:04.352Z,21.75
2019-05-06T23:30:33.392Z,18.05
2019-05-06T23:33:01.784Z,18.30
2019-05-06T23:35:30.296Z,18.48
2019-05-06T23:38:16.167Z,18.80
2019-05-06T23:41:02.119Z,19.03
2019-05-06T23:43:48.068Z,20.27
2019-05-06T23:46:34.176Z,19.35
2019-05-06T23:49:22.198Z,19.60
2019-05-06T23:52:07.897Z,20.72
2019-05-06T23:54:54.255Z,20.57
2019-05-06T23:57:22.919Z,18.03
2019-05-06T23:59:51.887Z,17.92
