createdAt,value
2019-01-09T00:01:47.736Z,5.56
2019-01-09T00:04:17.154Z,5.74
2019-01-09T00:06:46.560Z,5.72
2019-01-09T00:09:16.166Z,5.80
2019-01-09T00:11:46.190Z,5.87
2019-01-09T00:14:16.000Z,5.78
2019-01-09T00:16:46.132Z,5.81
2019-01-09T00:19:15.981Z,5.84
2019-01-09T00:21:45.979Z,5.87
2019-01-09T00:24:16.096Z,5.81
2019-01-09T00:26:46.006Z,5.90
2019-01-09T00:29:16.023Z,5.92
2019-01-09T00:31:46.190Z,5.92
2019-01-09T00:34:16.058Z,5.94
2019-01-09T00:36:46.057Z,5.82
2019-01-09T00:39:16.216Z,5.77
2019-01-09T00:41:46.063Z,5.79
2019-01-09T00:44:16.076Z,5.84
2019-01-09T00:46:46.236Z,5.76
2019-01-09T00:49:16.161Z,5.88
2019-01-09T00:51:46.086Z,5.93
2019-01-09T00:54:16.159Z,5.83
2019-01-09T00:56:46.229Z,5.85
2019-01-09T00:59:16.224Z,5.87
2019-01-09T01:01:52.659Z,5.95
2019-01-09T01:05:07.415Z,5.99
2019-01-09T01:08:05.304Z,5.74
2019-01-09T01:11:04.242Z,5.79
2019-01-09T01:14:17.944Z,5.77
2019-01-09T01:17:37.137Z,5.77
2019-01-09T01:20:19.258Z,5.70
2019-01-09T01:23:29.669Z,5.64
2019-01-09T01:26:21.740Z,5.66
2019-01-09T01:29:36.705Z,5.75
2019-01-09T01:32:41.434Z,5.58
2019-01-09T01:35:54.656Z,5.58
2019-01-09T01:39:05.940Z,5.61
2019-01-09T01:42:07.506Z,5.55
2019-01-09T01:45:02.865Z,5.40
2019-01-09T01:48:08.333Z,5.50
2019-01-09T01:51:21.696Z,5.56
2019-01-09T01:54:33.824Z,5.49
2019-01-09T01:57:48.472Z,5.52
2019-01-09T02:00:35.633Z,5.58
2019-01-09T02:03:52.291Z,5.45
2019-01-09T02:07:17.575Z,5.48
2019-01-09T02:10:06.156Z,5.47
2019-01-09T02:13:17.836Z,5.41
2019-01-09T02:16:32.118Z,5.42
2019-01-09T02:19:27.821Z,5.48
2019-01-09T02:22:28.053Z,5.49
2019-01-09T02:25:44.185Z,5.53
2019-01-09T02:28:29.439Z,5.64
2019-01-09T02:31:36.913Z,5.72
2019-01-09T02:34:06.508Z,5.71
2019-01-09T02:36:35.916Z,5.65
2019-01-09T02:39:06.116Z,5.64
2019-01-09T02:41:35.684Z,5.59
2019-01-09T02:44:05.124Z,5.49
2019-01-09T02:46:34.522Z,5.61
2019-01-09T02:49:04.011Z,5.60
2019-01-09T02:51:33.439Z,5.63
2019-01-09T02:54:02.840Z,5.65
2019-01-09T02:56:32.333Z,5.64
2019-01-09T02:59:01.738Z,5.57
2019-01-09T03:01:31.244Z,5.54
2019-01-09T03:04:00.775Z,5.37
2019-01-09T03:06:30.165Z,5.57
2019-01-09T03:08:59.577Z,5.52
2019-01-09T03:11:29.083Z,5.47
2019-01-09T03:13:58.465Z,5.51
2019-01-09T03:16:27.863Z,5.59
2019-01-09T03:18:57.510Z,5.61
2019-01-09T03:21:26.896Z,5.59
2019-01-09T03:23:56.272Z,5.62
2019-01-09T03:26:25.705Z,5.61
2019-01-09T03:28:55.146Z,5.59
2019-01-09T03:31:24.570Z,5.62
2019-01-09T03:33:54.091Z,5.60
2019-01-09T03:36:32.314Z,5.60
2019-01-09T03:38:54.644Z,5.67
2019-01-09T03:41:24.088Z,5.74
2019-01-09T03:43:53.469Z,5.75
2019-01-09T03:46:22.876Z,5.62
2019-01-09T03:48:52.342Z,5.55
2019-01-09T03:51:21.784Z,5.77
2019-01-09T03:53:51.169Z,5.61
2019-01-09T03:56:20.627Z,5.58
2019-01-09T03:58:50.077Z,5.48
2019-01-09T04:01:19.444Z,5.49
2019-01-09T04:03:48.883Z,5.44
2019-01-09T04:06:18.364Z,5.45
2019-01-09T04:08:47.767Z,5.58
2019-01-09T04:11:17.244Z,5.64
2019-01-09T04:13:46.605Z,5.62
2019-01-09T04:16:16.654Z,5.63
2019-01-09T04:18:46.558Z,5.68
2019-01-09T04:21:16.434Z,5.72
2019-01-09T04:23:46.557Z,5.74
2019-01-09T04:26:16.542Z,5.81
2019-01-09T04:28:46.401Z,5.85
2019-01-09T04:31:16.417Z,5.82
2019-01-09T04:33:46.477Z,5.84
2019-01-09T04:36:16.452Z,5.85
2019-01-09T04:38:46.506Z,5.64
2019-01-09T04:41:16.533Z,5.62
2019-01-09T04:43:46.463Z,5.62
2019-01-09T04:46:16.493Z,5.62
2019-01-09T04:48:46.648Z,5.74
2019-01-09T04:51:16.446Z,5.67
2019-01-09T04:53:46.463Z,5.63
2019-01-09T04:56:16.636Z,5.76
2019-01-09T04:58:46.481Z,5.89
2019-01-09T05:01:16.527Z,5.87
2019-01-09T05:03:46.621Z,5.86
2019-01-09T05:06:16.498Z,5.84
2019-01-09T05:08:46.480Z,5.85
2019-01-09T05:11:17.084Z,5.75
2019-01-09T05:13:46.517Z,5.63
2019-01-09T05:16:17.928Z,5.58
2019-01-09T05:18:47.419Z,5.56
2019-01-09T05:21:16.794Z,5.68
2019-01-09T05:23:46.853Z,5.67
2019-01-09T05:26:16.730Z,5.60
2019-01-09T05:28:46.512Z,5.69
2019-01-09T05:31:16.536Z,5.60
2019-01-09T05:33:46.706Z,5.71
2019-01-09T05:36:16.521Z,5.58
2019-01-09T05:38:46.544Z,5.59
2019-01-09T05:41:16.707Z,5.59
2019-01-09T05:43:46.587Z,5.73
2019-01-09T05:46:16.574Z,5.64
2019-01-09T05:48:46.692Z,5.69
2019-01-09T05:51:16.658Z,5.53
2019-01-09T05:53:46.607Z,5.47
2019-01-09T05:56:16.691Z,5.56
2019-01-09T05:58:46.605Z,5.57
2019-01-09T06:01:16.595Z,5.56
2019-01-09T06:03:46.753Z,5.67
2019-01-09T06:06:16.609Z,5.76
2019-01-09T06:08:46.583Z,5.60
2019-01-09T06:11:16.705Z,5.61
2019-01-09T06:13:46.611Z,5.61
2019-01-09T06:16:18.662Z,5.66
2019-01-09T06:18:48.080Z,5.64
2019-01-09T06:21:17.451Z,5.63
2019-01-09T06:23:46.845Z,5.61
2019-01-09T06:26:16.787Z,5.53
2019-01-09T06:28:46.728Z,5.49
2019-01-09T06:31:16.655Z,5.49
2019-01-09T06:33:46.711Z,5.44
2019-01-09T06:36:16.643Z,5.52
2019-01-09T06:38:46.639Z,5.40
2019-01-09T06:41:16.702Z,5.56
2019-01-09T06:43:46.634Z,5.56
2019-01-09T06:46:16.730Z,5.60
2019-01-09T06:48:46.784Z,5.66
2019-01-09T06:51:16.773Z,5.42
2019-01-09T06:53:46.753Z,5.53
2019-01-09T06:56:17.054Z,5.48
2019-01-09T06:58:46.704Z,5.57
2019-01-09T07:01:16.703Z,5.62
2019-01-09T07:03:46.912Z,5.56
2019-01-09T07:06:16.722Z,5.58
2019-01-09T07:08:46.737Z,5.64
2019-01-09T07:11:16.763Z,5.71
2019-01-09T07:13:46.771Z,5.73
2019-01-09T07:16:16.766Z,5.82
2019-01-09T07:18:46.908Z,5.70
2019-01-09T07:21:16.829Z,5.63
2019-01-09T07:23:46.817Z,5.64
2019-01-09T07:26:16.876Z,5.71
2019-01-09T07:28:46.831Z,5.82
2019-01-09T07:31:16.781Z,5.81
2019-01-09T07:33:46.998Z,5.81
2019-01-09T07:36:16.795Z,5.73
2019-01-09T07:38:46.768Z,5.87
2019-01-09T07:41:16.848Z,5.77
2019-01-09T07:43:46.763Z,5.75
2019-01-09T07:46:16.798Z,5.77
2019-01-09T07:48:47.079Z,5.79
2019-01-09T07:51:16.809Z,5.71
2019-01-09T07:53:46.841Z,5.79
2019-01-09T07:56:17.122Z,5.75
2019-01-09T07:58:46.803Z,5.63
2019-01-09T08:01:16.804Z,5.64
2019-01-09T08:03:46.944Z,5.81
2019-01-09T08:06:16.841Z,5.83
2019-01-09T08:08:46.857Z,5.82
2019-01-09T08:11:16.907Z,5.94
2019-01-09T08:13:46.842Z,5.85
2019-01-09T08:16:16.825Z,5.86
2019-01-09T08:18:48.360Z,5.94
2019-01-09T08:21:17.143Z,5.94
2019-01-09T08:23:46.866Z,5.95
2019-01-09T08:26:17.011Z,5.97
2019-01-09T08:28:46.839Z,5.94
2019-01-09T08:31:16.891Z,5.91
2019-01-09T08:33:46.978Z,5.97
2019-01-09T08:36:16.859Z,5.99
2019-01-09T08:38:46.911Z,5.83
2019-01-09T08:41:17.398Z,5.71
2019-01-09T08:43:46.904Z,5.85
2019-01-09T08:46:16.873Z,5.94
2019-01-09T08:48:47.040Z,6.06
2019-01-09T08:51:16.904Z,5.95
2019-01-09T08:53:46.876Z,5.98
2019-01-09T08:56:18.854Z,5.98
2019-01-09T08:58:48.225Z,6.05
2019-01-09T09:01:17.624Z,6.20
2019-01-09T09:03:47.202Z,6.09
2019-01-09T09:06:16.942Z,6.06
2019-01-09T09:08:47.442Z,6.10
2019-01-09T09:11:17.122Z,6.10
2019-01-09T09:13:46.934Z,6.22
2019-01-09T09:16:16.937Z,6.04
2019-01-09T09:18:47.066Z,5.98
2019-01-09T09:21:16.942Z,6.06
2019-01-09T09:23:46.947Z,6.08
2019-01-09T09:26:17.165Z,6.12
2019-01-09T09:28:46.944Z,6.06
2019-01-09T09:31:16.957Z,6.03
2019-01-09T09:33:47.069Z,6.01
2019-01-09T09:36:16.993Z,5.88
2019-01-09T09:38:46.967Z,5.98
2019-01-09T09:41:17.165Z,6.03
2019-01-09T09:43:47.034Z,5.76
2019-01-09T09:46:16.967Z,5.86
2019-01-09T09:48:47.044Z,5.92
2019-01-09T09:51:16.995Z,5.82
2019-01-09T09:53:47.052Z,5.70
2019-01-09T09:56:17.102Z,5.72
2019-01-09T09:58:47.036Z,5.80
2019-01-09T10:01:17.004Z,6.00
2019-01-09T10:03:47.195Z,6.25
2019-01-09T10:06:17.008Z,6.36
2019-01-09T10:08:47.034Z,6.12
2019-01-09T10:11:17.175Z,6.15
2019-01-09T10:13:47.026Z,6.27
2019-01-09T10:16:17.076Z,6.07
2019-01-09T10:18:47.119Z,6.21
2019-01-09T10:21:17.014Z,6.22
2019-01-09T10:23:47.038Z,6.30
2019-01-09T10:26:17.489Z,6.31
2019-01-09T10:28:47.106Z,6.39
2019-01-09T10:31:17.037Z,6.47
2019-01-09T10:33:47.186Z,6.28
2019-01-09T10:36:17.080Z,6.41
2019-01-09T10:38:47.103Z,6.30
2019-01-09T10:41:17.214Z,6.10
2019-01-09T10:43:47.052Z,6.20
2019-01-09T10:46:17.273Z,6.32
2019-01-09T10:48:47.156Z,6.46
2019-01-09T10:51:17.103Z,6.47
2019-01-09T10:53:47.106Z,6.47
2019-01-09T10:56:17.242Z,6.39
2019-01-09T10:58:47.100Z,6.29
2019-01-09T11:01:17.178Z,6.30
2019-01-09T11:03:47.197Z,6.23
2019-01-09T11:06:17.123Z,6.06
2019-01-09T11:08:47.416Z,6.06
2019-01-09T11:11:17.164Z,5.90
2019-01-09T11:13:47.241Z,5.94
2019-01-09T11:16:19.962Z,5.80
2019-01-09T11:18:49.496Z,5.73
2019-01-09T11:21:18.900Z,5.84
2019-01-09T11:23:48.278Z,5.97
2019-01-09T11:26:19.597Z,5.84
2019-01-09T11:28:48.989Z,5.91
2019-01-09T11:31:18.389Z,5.87
2019-01-09T11:33:47.842Z,5.80
2019-01-09T11:36:17.300Z,5.82
2019-01-09T11:38:55.468Z,6.01
2019-01-09T11:41:18.401Z,6.05
2019-01-09T11:43:47.777Z,6.23
2019-01-09T11:46:17.231Z,6.18
2019-01-09T11:48:47.459Z,6.15
2019-01-09T11:51:17.182Z,6.16
2019-01-09T11:53:47.180Z,6.01
2019-01-09T11:56:17.250Z,6.05
2019-01-09T11:58:47.224Z,6.13
2019-01-09T12:01:17.179Z,6.15
2019-01-09T12:03:47.247Z,6.13
2019-01-09T12:06:17.242Z,5.93
2019-01-09T12:08:49.279Z,5.99
2019-01-09T12:11:18.452Z,5.72
2019-01-09T12:13:47.825Z,5.72
2019-01-09T12:16:17.227Z,5.67
2019-01-09T12:18:47.381Z,5.82
2019-01-09T12:21:17.261Z,5.72
2019-01-09T12:23:47.243Z,5.94
2019-01-09T12:26:17.376Z,5.88
2019-01-09T12:28:53.477Z,5.73
2019-01-09T12:31:18.363Z,5.80
2019-01-09T12:33:47.895Z,5.94
2019-01-09T12:36:17.289Z,5.77
2019-01-09T12:38:47.291Z,5.75
2019-01-09T12:41:17.450Z,5.73
2019-01-09T12:43:47.320Z,5.78
2019-01-09T12:46:17.279Z,5.81
2019-01-09T12:48:47.483Z,5.78
2019-01-09T12:51:17.512Z,5.80
2019-01-09T12:53:47.329Z,5.87
2019-01-09T12:56:17.367Z,5.91
2019-01-09T12:58:47.350Z,5.89
2019-01-09T13:01:17.355Z,5.92
2019-01-09T13:03:47.475Z,5.88
2019-01-09T13:06:17.357Z,5.81
2019-01-09T13:08:47.335Z,5.78
2019-01-09T13:11:17.449Z,5.79
2019-01-09T13:13:47.392Z,5.57
2019-01-09T13:16:17.355Z,5.63
2019-01-09T13:18:47.469Z,5.67
2019-01-09T13:21:17.352Z,5.67
2019-01-09T13:23:47.356Z,5.63
2019-01-09T13:26:17.420Z,5.76
2019-01-09T13:28:47.353Z,5.67
2019-01-09T13:31:17.349Z,5.40
2019-01-09T13:33:47.524Z,5.41
2019-01-09T13:36:17.429Z,5.64
2019-01-09T13:38:47.405Z,5.58
2019-01-09T13:41:17.608Z,5.53
2019-01-09T13:43:47.432Z,5.44
2019-01-09T13:46:17.464Z,5.52
2019-01-09T13:48:47.552Z,5.58
2019-01-09T13:51:17.479Z,5.54
2019-01-09T13:53:47.515Z,5.67
2019-01-09T13:56:17.559Z,5.63
2019-01-09T13:58:47.454Z,5.61
2019-01-09T14:01:17.496Z,5.54
2019-01-09T14:03:47.536Z,5.58
2019-01-09T14:06:17.450Z,5.53
2019-01-09T14:08:47.501Z,5.55
2019-01-09T14:11:17.561Z,5.55
2019-01-09T14:13:47.467Z,5.60
2019-01-09T14:16:18.636Z,5.49
2019-01-09T14:18:55.095Z,5.47
2019-01-09T14:21:20.265Z,5.44
2019-01-09T14:23:49.637Z,5.49
2019-01-09T14:26:19.077Z,5.50
2019-01-09T14:28:48.475Z,5.48
2019-01-09T14:31:17.856Z,5.55
2019-01-09T14:33:47.684Z,5.47
2019-01-09T14:36:18.214Z,5.54
2019-01-09T14:38:47.618Z,5.70
2019-01-09T14:41:17.639Z,5.68
2019-01-09T14:43:47.531Z,5.63
2019-01-09T14:46:17.544Z,5.64
2019-01-09T14:48:47.763Z,5.72
2019-01-09T14:51:17.548Z,5.64
2019-01-09T14:53:48.250Z,5.69
2019-01-09T14:56:17.768Z,5.62
2019-01-09T14:58:47.616Z,5.55
2019-01-09T15:01:17.594Z,5.39
2019-01-09T15:03:47.716Z,5.37
2019-01-09T15:06:17.603Z,5.49
2019-01-09T15:08:47.611Z,5.52
2019-01-09T15:11:17.699Z,5.57
2019-01-09T15:13:47.607Z,5.54
2019-01-09T15:16:18.915Z,5.57
2019-01-09T15:18:48.498Z,5.55
2019-01-09T15:21:17.875Z,5.53
2019-01-09T15:23:48.908Z,5.60
2019-01-09T15:26:18.492Z,5.61
2019-01-09T15:28:47.849Z,5.64
2019-01-09T15:31:17.668Z,5.62
2019-01-09T15:33:47.682Z,5.55
2019-01-09T15:36:17.657Z,5.47
2019-01-09T15:38:47.657Z,5.48
2019-01-09T15:41:17.756Z,5.44
2019-01-09T15:43:47.675Z,5.56
2019-01-09T15:46:17.732Z,5.68
2019-01-09T15:48:47.813Z,5.67
2019-01-09T15:51:17.940Z,5.52
2019-01-09T15:53:47.689Z,5.44
2019-01-09T15:56:17.749Z,5.57
2019-01-09T15:58:47.687Z,5.58
2019-01-09T16:01:17.854Z,5.65
2019-01-09T16:03:47.893Z,5.58
2019-01-09T16:06:17.716Z,5.60
2019-01-09T16:08:47.772Z,5.66
2019-01-09T16:11:17.833Z,5.63
2019-01-09T16:13:47.764Z,5.72
2019-01-09T16:16:18.909Z,5.71
2019-01-09T16:18:48.439Z,5.65
2019-01-09T16:21:17.823Z,5.67
2019-01-09T16:23:47.787Z,5.66
2019-01-09T16:26:17.845Z,5.56
2019-01-09T16:28:47.769Z,5.67
2019-01-09T16:31:32.832Z,5.69
2019-01-09T16:34:02.225Z,5.67
2019-01-09T16:36:32.346Z,5.68
2019-01-09T16:39:02.120Z,5.70
2019-01-09T16:41:31.505Z,5.84
2019-01-09T16:44:00.909Z,5.94
2019-01-09T16:46:30.353Z,5.87
2019-01-09T16:48:59.741Z,5.75
2019-01-09T16:51:29.139Z,5.78
2019-01-09T16:53:58.575Z,5.77
2019-01-09T16:56:27.952Z,5.69
2019-01-09T16:58:57.405Z,5.54
2019-01-09T17:01:26.896Z,5.70
2019-01-09T17:03:56.454Z,5.73
2019-01-09T17:06:25.834Z,5.62
2019-01-09T17:08:55.371Z,5.59
2019-01-09T17:11:24.781Z,5.58
2019-01-09T17:13:54.191Z,5.66
2019-01-09T17:16:23.721Z,5.68
2019-01-09T17:18:53.191Z,5.68
2019-01-09T17:21:22.850Z,5.65
2019-01-09T17:23:52.337Z,5.82
2019-01-09T17:26:21.738Z,5.77
2019-01-09T17:28:51.168Z,5.77
2019-01-09T17:31:20.768Z,5.71
2019-01-09T17:33:50.514Z,5.72
2019-01-09T17:36:19.907Z,5.68
2019-01-09T17:38:49.343Z,5.62
2019-01-09T17:41:18.774Z,5.62
2019-01-09T17:43:48.559Z,5.66
2019-01-09T17:46:18.795Z,5.66
2019-01-09T17:48:48.565Z,5.71
2019-01-09T17:51:18.562Z,5.64
2019-01-09T17:53:48.682Z,5.54
2019-01-09T17:56:18.594Z,5.50
2019-01-09T17:58:48.604Z,5.55
2019-01-09T18:01:18.766Z,5.50
2019-01-09T18:03:48.602Z,5.54
2019-01-09T18:06:18.563Z,5.52
2019-01-09T18:08:48.806Z,5.46
2019-01-09T18:11:18.604Z,5.56
2019-01-09T18:13:48.719Z,5.59
2019-01-09T18:16:18.674Z,5.61
2019-01-09T18:18:48.571Z,5.49
2019-01-09T18:21:18.589Z,5.64
2019-01-09T18:23:49.035Z,5.53
2019-01-09T18:26:18.632Z,5.67
2019-01-09T18:28:48.599Z,5.58
2019-01-09T18:31:43.870Z,5.56
2019-01-09T18:34:27.433Z,5.60
2019-01-09T18:37:28.633Z,5.48
2019-01-09T18:40:33.077Z,5.51
2019-01-09T18:43:32.727Z,5.62
2019-01-09T18:46:54.985Z,5.58
2019-01-09T18:49:46.085Z,5.58
2019-01-09T18:52:34.601Z,5.72
2019-01-09T18:55:04.313Z,5.65
2019-01-09T18:57:33.681Z,5.59
2019-01-09T19:00:03.183Z,5.62
2019-01-09T19:02:32.929Z,5.65
2019-01-09T19:05:02.432Z,5.61
2019-01-09T19:07:31.861Z,5.53
2019-01-09T19:10:01.455Z,5.59
2019-01-09T19:12:30.974Z,5.56
2019-01-09T19:15:00.629Z,5.51
2019-01-09T19:17:30.350Z,5.65
2019-01-09T19:19:59.715Z,5.71
2019-01-09T19:22:29.097Z,5.65
2019-01-09T19:24:58.637Z,5.76
2019-01-09T19:27:29.470Z,5.81
2019-01-09T19:29:58.887Z,5.82
2019-01-09T19:32:28.315Z,5.76
2019-01-09T19:34:57.702Z,5.61
2019-01-09T19:37:27.085Z,5.64
2019-01-09T19:39:56.534Z,5.60
2019-01-09T19:42:25.935Z,5.50
2019-01-09T19:44:55.644Z,5.47
2019-01-09T19:47:25.220Z,5.51
2019-01-09T19:49:54.727Z,5.53
2019-01-09T19:52:24.076Z,5.46
2019-01-09T19:54:53.604Z,5.43
2019-01-09T19:57:22.980Z,5.35
2019-01-09T19:59:52.367Z,5.34
2019-01-09T20:02:21.989Z,5.41
2019-01-09T20:04:51.376Z,5.52
2019-01-09T20:07:20.857Z,5.57
2019-01-09T20:09:50.338Z,5.35
2019-01-09T20:12:20.175Z,5.54
2019-01-09T20:14:50.271Z,5.54
2019-01-09T20:17:20.466Z,5.30
2019-01-09T20:19:50.207Z,5.41
2019-01-09T20:22:20.195Z,5.32
2019-01-09T20:24:50.341Z,5.30
2019-01-09T20:27:20.269Z,5.35
2019-01-09T20:29:50.252Z,5.33
2019-01-09T20:32:20.297Z,5.27
2019-01-09T20:34:50.313Z,5.26
2019-01-09T20:37:20.380Z,5.22
2019-01-09T20:39:50.449Z,5.16
2019-01-09T20:42:20.293Z,5.35
2019-01-09T20:44:50.278Z,5.29
2019-01-09T20:47:20.423Z,5.28
2019-01-09T20:49:50.333Z,5.25
2019-01-09T20:52:20.272Z,5.22
2019-01-09T20:54:50.467Z,5.21
2019-01-09T20:57:20.369Z,5.04
2019-01-09T20:59:50.244Z,4.90
2019-01-09T21:02:20.398Z,4.83
2019-01-09T21:04:50.330Z,4.88
2019-01-09T21:07:20.394Z,4.94
2019-01-09T21:09:50.542Z,4.74
2019-01-09T21:12:20.337Z,4.82
2019-01-09T21:14:50.487Z,4.90
2019-01-09T21:17:20.396Z,4.95
2019-01-09T21:19:50.482Z,4.95
2019-01-09T21:22:20.337Z,4.91
2019-01-09T21:24:50.552Z,5.00
2019-01-09T21:27:20.311Z,5.01
2019-01-09T21:29:50.361Z,5.05
2019-01-09T21:32:20.395Z,4.98
2019-01-09T21:34:50.384Z,4.98
2019-01-09T21:37:20.365Z,4.87
2019-01-09T21:39:50.534Z,4.87
2019-01-09T21:42:20.359Z,4.84
2019-01-09T21:44:50.363Z,4.95
2019-01-09T21:47:20.565Z,4.85
2019-01-09T21:49:50.405Z,4.88
2019-01-09T21:52:20.389Z,4.61
2019-01-09T21:54:50.505Z,4.75
2019-01-09T21:57:20.384Z,4.76
2019-01-09T21:59:50.501Z,4.80
2019-01-09T22:02:20.554Z,4.84
2019-01-09T22:04:50.410Z,4.87
2019-01-09T22:07:21.486Z,4.92
2019-01-09T22:09:50.951Z,4.89
2019-01-09T22:12:20.699Z,4.88
2019-01-09T22:14:50.416Z,4.88
2019-01-09T22:17:20.492Z,4.95
2019-01-09T22:19:50.455Z,4.88
2019-01-09T22:22:20.551Z,4.84
2019-01-09T22:24:50.505Z,4.79
2019-01-09T22:27:20.439Z,4.86
2019-01-09T22:29:50.438Z,4.98
2019-01-09T22:32:22.381Z,4.79
2019-01-09T22:34:51.963Z,4.68
2019-01-09T22:37:21.404Z,4.65
2019-01-09T22:39:50.962Z,4.69
2019-01-09T22:42:20.483Z,4.57
2019-01-09T22:44:50.428Z,4.67
2019-01-09T22:47:20.562Z,4.58
2019-01-09T22:49:50.461Z,4.60
2019-01-09T22:52:20.454Z,4.53
2019-01-09T22:54:50.618Z,4.53
2019-01-09T22:57:20.841Z,4.68
2019-01-09T22:59:50.474Z,4.66
2019-01-09T23:02:21.330Z,4.72
2019-01-09T23:04:50.788Z,4.74
2019-01-09T23:07:20.577Z,4.78
2019-01-09T23:09:50.531Z,4.80
2019-01-09T23:12:21.638Z,4.71
2019-01-09T23:14:51.054Z,4.73
2019-01-09T23:17:20.576Z,4.72
2019-01-09T23:19:50.500Z,4.76
2019-01-09T23:22:20.507Z,4.85
2019-01-09T23:24:50.631Z,4.83
2019-01-09T23:27:20.852Z,4.84
2019-01-09T23:29:50.588Z,4.82
2019-01-09T23:32:20.699Z,4.79
2019-01-09T23:34:50.629Z,4.85
2019-01-09T23:37:20.667Z,4.88
2019-01-09T23:39:50.678Z,4.77
2019-01-09T23:42:20.674Z,4.80
2019-01-09T23:44:50.555Z,4.76
2019-01-09T23:47:20.730Z,4.61
2019-01-09T23:49:50.578Z,4.72
2019-01-09T23:52:20.556Z,4.64
2019-01-09T23:54:50.654Z,4.80
2019-01-09T23:57:20.583Z,4.93
2019-01-09T23:59:50.596Z,4.69
