createdAt,value
2017-10-25T00:00:09.023Z,17.03
2017-10-25T00:01:08.655Z,17.18
2017-10-25T00:02:08.636Z,17.11
2017-10-25T00:03:08.941Z,17.11
2017-10-25T00:04:08.280Z,17.11
2017-10-25T00:05:08.587Z,17.06
2017-10-25T00:06:08.899Z,17.03
2017-10-25T00:07:08.886Z,17.11
2017-10-25T00:08:08.533Z,17.08
2017-10-25T00:09:08.855Z,17.14
2017-10-25T00:10:08.524Z,17.09
2017-10-25T00:11:08.509Z,17.15
2017-10-25T00:12:08.484Z,17.05
2017-10-25T00:13:08.782Z,17.08
2017-10-25T00:14:08.433Z,17.08
2017-10-25T00:15:08.739Z,17.09
2017-10-25T00:16:08.722Z,17.11
2017-10-25T00:17:08.382Z,17.06
2017-10-25T00:18:08.375Z,17.09
2017-10-25T00:19:08.030Z,17.09
2017-10-25T00:20:08.327Z,17.09
2017-10-25T00:21:08.634Z,17.12
2017-10-25T00:22:08.301Z,17.03
2017-10-25T00:23:08.613Z,17.03
2017-10-25T00:24:08.266Z,17.14
2017-10-25T00:25:08.576Z,17.09
2017-10-25T00:26:08.558Z,17.08
2017-10-25T00:27:08.227Z,17.14
2017-10-25T00:28:08.527Z,17.06
2017-10-25T00:29:08.528Z,17.08
2017-10-25T00:30:08.507Z,17.08
2017-10-25T00:31:08.484Z,17.12
2017-10-25T00:32:08.134Z,17.05
2017-10-25T00:33:08.452Z,17.06
2017-10-25T00:34:08.411Z,17.16
2017-10-25T00:35:08.424Z,17.12
2017-10-25T00:36:08.054Z,17.08
2017-10-25T00:37:08.378Z,17.06
2017-10-25T00:38:08.365Z,17.14
2017-10-25T00:39:08.336Z,17.05
2017-10-25T00:40:07.679Z,17.09
2017-10-25T00:41:08.324Z,17.08
2017-10-25T00:42:07.645Z,17.09
2017-10-25T00:43:07.940Z,17.15
2017-10-25T00:44:08.252Z,17.06
2017-10-25T00:45:08.232Z,17.08
2017-10-25T00:46:07.904Z,17.08
2017-10-25T00:47:08.205Z,17.05
2017-10-25T00:48:07.549Z,17.08
2017-10-25T00:49:07.537Z,17.06
2017-10-25T00:50:08.157Z,17.01
2017-10-25T00:51:07.803Z,17.03
2017-10-25T00:52:07.464Z,17.08
2017-10-25T00:53:08.092Z,17.03
2017-10-25T00:54:08.096Z,17.03
2017-10-25T00:55:07.743Z,17.06
2017-10-25T00:56:07.735Z,17.06
2017-10-25T00:57:08.040Z,17.03
2017-10-25T00:58:07.693Z,17.05
2017-10-25T00:59:07.667Z,17.09
2017-10-25T01:00:07.984Z,17.09
2017-10-25T01:01:07.984Z,17.06
2017-10-25T01:02:07.953Z,17.05
2017-10-25T01:03:07.605Z,17.03
2017-10-25T01:04:07.902Z,17.16
2017-10-25T01:05:07.898Z,17.11
2017-10-25T01:06:07.566Z,17.09
2017-10-25T01:07:07.875Z,17.14
2017-10-25T01:08:07.204Z,17.09
2017-10-25T01:09:07.513Z,17.08
2017-10-25T01:10:07.826Z,17.05
2017-10-25T01:11:07.487Z,17.08
2017-10-25T01:12:07.780Z,17.08
2017-10-25T01:13:07.175Z,17.06
2017-10-25T01:14:07.741Z,17.16
2017-10-25T01:15:07.416Z,17.15
2017-10-25T01:16:07.713Z,17.08
2017-10-25T01:17:07.698Z,17.16
2017-10-25T01:18:07.356Z,17.05
2017-10-25T01:19:07.334Z,17.06
2017-10-25T01:20:07.634Z,17.03
2017-10-25T01:21:07.300Z,17.05
2017-10-25T01:22:07.613Z,16.98
2017-10-25T01:23:07.275Z,16.98
2017-10-25T01:24:07.584Z,17.09
2017-10-25T01:25:07.229Z,17
2017-10-25T01:26:07.548Z,16.97
2017-10-25T01:27:07.527Z,17.01
2017-10-25T01:28:07.531Z,17.06
2017-10-25T01:29:07.488Z,17.08
2017-10-25T01:30:07.167Z,17.09
2017-10-25T01:31:07.453Z,17.03
2017-10-25T01:32:07.196Z,17.05
2017-10-25T01:33:07.110Z,17.01
2017-10-25T01:34:07.423Z,16.98
2017-10-25T01:35:07.075Z,17.03
2017-10-25T01:36:07.383Z,17.06
2017-10-25T01:37:07.352Z,17.01
2017-10-25T01:38:07.343Z,17.03
2017-10-25T01:39:07.334Z,16.97
2017-10-25T01:40:06.663Z,16.96
2017-10-25T01:41:07.294Z,17
2017-10-25T01:42:07.301Z,16.94
2017-10-25T01:43:07.244Z,17.01
2017-10-25T01:44:07.263Z,17.06
2017-10-25T01:45:07.223Z,17
2017-10-25T01:46:07.205Z,16.94
2017-10-25T01:47:06.864Z,17.01
2017-10-25T01:48:07.193Z,16.97
2017-10-25T01:49:07.165Z,16.91
2017-10-25T01:50:07.142Z,16.96
2017-10-25T01:51:07.235Z,16.91
2017-10-25T01:52:07.124Z,16.97
2017-10-25T01:53:07.101Z,16.96
2017-10-25T01:54:07.072Z,16.94
2017-10-25T01:55:07.064Z,16.94
2017-10-25T01:56:06.404Z,16.93
2017-10-25T01:57:07.024Z,16.9
2017-10-25T01:58:06.362Z,16.91
2017-10-25T01:59:06.673Z,16.89
2017-10-25T02:00:06.643Z,16.97
2017-10-25T02:01:06.629Z,16.91
2017-10-25T02:02:06.294Z,16.89
2017-10-25T02:03:06.918Z,16.97
2017-10-25T02:04:06.253Z,16.97
2017-10-25T02:05:06.549Z,16.93
2017-10-25T02:06:06.881Z,16.94
2017-10-25T02:07:06.531Z,16.91
2017-10-25T02:08:06.511Z,16.97
2017-10-25T02:09:06.502Z,17.01
2017-10-25T02:10:06.490Z,16.91
2017-10-25T02:11:06.792Z,16.93
2017-10-25T02:12:06.761Z,16.93
2017-10-25T02:13:06.762Z,16.98
2017-10-25T02:14:06.430Z,16.94
2017-10-25T02:15:06.736Z,16.94
2017-10-25T02:16:06.693Z,16.93
2017-10-25T02:17:06.775Z,16.98
2017-10-25T02:18:06.662Z,16.96
2017-10-25T02:19:06.093Z,16.93
2017-10-25T02:20:06.308Z,16.94
2017-10-25T02:21:06.613Z,16.96
2017-10-25T02:22:06.603Z,16.96
2017-10-25T02:23:06.331Z,16.96
2017-10-25T02:24:06.241Z,16.97
2017-10-25T02:25:06.589Z,17.08
2017-10-25T02:26:05.902Z,16.94
2017-10-25T02:27:06.251Z,16.96
2017-10-25T02:28:06.491Z,16.96
2017-10-25T02:29:06.231Z,16.94
2017-10-25T02:30:06.144Z,16.97
2017-10-25T02:31:06.230Z,16.98
2017-10-25T02:32:06.486Z,17.01
2017-10-25T02:33:06.411Z,16.96
2017-10-25T02:34:06.065Z,16.96
2017-10-25T02:35:06.154Z,16.94
2017-10-25T02:36:06.392Z,16.94
2017-10-25T02:37:05.742Z,16.93
2017-10-25T02:38:06.331Z,16.96
2017-10-25T02:39:06.046Z,16.97
2017-10-25T02:40:05.635Z,16.93
2017-10-25T02:41:06.315Z,17.03
2017-10-25T02:42:05.971Z,17.06
2017-10-25T02:43:06.242Z,16.98
2017-10-25T02:44:05.913Z,16.97
2017-10-25T02:45:05.912Z,17
2017-10-25T02:46:06.186Z,17.03
2017-10-25T02:47:06.301Z,17.08
2017-10-25T02:48:05.839Z,17.06
2017-10-25T02:49:06.190Z,17.01
2017-10-25T02:50:06.142Z,16.96
2017-10-25T02:51:05.811Z,16.93
2017-10-25T02:52:05.762Z,16.91
2017-10-25T02:53:05.755Z,16.9
2017-10-25T02:54:05.732Z,16.83
2017-10-25T02:55:06.073Z,16.79
2017-10-25T02:56:05.706Z,16.89
2017-10-25T02:57:05.671Z,16.81
2017-10-25T02:58:05.353Z,16.83
2017-10-25T02:59:05.963Z,16.81
2017-10-25T03:00:05.652Z,16.81
2017-10-25T03:01:05.290Z,16.75
2017-10-25T03:02:05.961Z,16.72
2017-10-25T03:03:05.250Z,16.87
2017-10-25T03:04:05.553Z,16.79
2017-10-25T03:05:05.962Z,16.89
2017-10-25T03:06:05.519Z,16.81
2017-10-25T03:07:05.513Z,16.79
2017-10-25T03:08:05.491Z,16.79
2017-10-25T03:09:05.156Z,16.79
2017-10-25T03:10:05.469Z,16.74
2017-10-25T03:11:05.763Z,16.78
2017-10-25T03:12:05.423Z,16.79
2017-10-25T03:13:05.086Z,16.81
2017-10-25T03:14:05.711Z,16.76
2017-10-25T03:15:05.385Z,16.74
2017-10-25T03:16:05.030Z,16.79
2017-10-25T03:17:05.682Z,16.82
2017-10-25T03:18:05.340Z,16.89
2017-10-25T03:19:05.622Z,16.89
2017-10-25T03:20:05.609Z,16.83
2017-10-25T03:21:05.581Z,16.82
2017-10-25T03:22:05.572Z,16.79
2017-10-25T03:23:04.911Z,16.81
2017-10-25T03:24:05.225Z,16.9
2017-10-25T03:25:05.526Z,16.85
2017-10-25T03:26:05.509Z,16.83
2017-10-25T03:27:05.512Z,16.87
2017-10-25T03:28:05.155Z,16.83
2017-10-25T03:29:04.814Z,16.82
2017-10-25T03:30:05.129Z,16.72
2017-10-25T03:31:05.448Z,16.81
2017-10-25T03:32:04.759Z,16.74
2017-10-25T03:33:05.064Z,16.79
2017-10-25T03:34:04.726Z,16.79
2017-10-25T03:35:05.033Z,16.71
2017-10-25T03:36:05.044Z,16.82
2017-10-25T03:37:04.991Z,16.76
2017-10-25T03:38:05.304Z,16.79
2017-10-25T03:39:04.971Z,16.89
2017-10-25T03:40:04.615Z,16.83
2017-10-25T03:41:04.922Z,16.83
2017-10-25T03:42:04.596Z,16.81
2017-10-25T03:43:04.892Z,16.82
2017-10-25T03:44:05.194Z,16.85
2017-10-25T03:45:04.852Z,16.83
2017-10-25T03:46:04.832Z,16.9
2017-10-25T03:47:04.823Z,16.91
2017-10-25T03:48:05.121Z,16.9
2017-10-25T03:49:05.106Z,16.85
2017-10-25T03:50:05.092Z,16.87
2017-10-25T03:51:05.072Z,16.91
2017-10-25T03:52:04.744Z,16.94
2017-10-25T03:53:05.061Z,16.81
2017-10-25T03:54:04.701Z,16.9
2017-10-25T03:55:04.706Z,16.94
2017-10-25T03:56:05.002Z,16.98
2017-10-25T03:57:04.973Z,16.98
2017-10-25T03:58:04.970Z,16.98
2017-10-25T03:59:04.951Z,16.94
2017-10-25T04:00:04.603Z,16.96
2017-10-25T04:01:04.904Z,16.93
2017-10-25T04:02:04.895Z,16.93
2017-10-25T04:03:04.882Z,16.94
2017-10-25T04:04:04.549Z,16.9
2017-10-25T04:05:04.844Z,16.93
2017-10-25T04:06:04.853Z,16.87
2017-10-25T04:07:04.813Z,16.93
2017-10-25T04:08:04.821Z,16.82
2017-10-25T04:09:04.774Z,16.83
2017-10-25T04:10:04.752Z,16.85
2017-10-25T04:11:04.751Z,16.79
2017-10-25T04:12:04.402Z,16.89
2017-10-25T04:13:04.707Z,16.83
2017-10-25T04:14:04.693Z,16.81
2017-10-25T04:15:04.685Z,16.82
2017-10-25T04:16:04.663Z,16.79
2017-10-25T04:17:04.634Z,16.85
2017-10-25T04:18:04.632Z,16.87
2017-10-25T04:19:04.620Z,16.85
2017-10-25T04:20:04.583Z,16.82
2017-10-25T04:21:03.922Z,16.87
2017-10-25T04:22:04.231Z,16.76
2017-10-25T04:23:04.222Z,16.83
2017-10-25T04:24:04.264Z,16.83
2017-10-25T04:25:04.493Z,16.83
2017-10-25T04:26:04.481Z,16.72
2017-10-25T04:27:04.484Z,16.81
2017-10-25T04:28:04.454Z,16.87
2017-10-25T04:29:04.434Z,16.83
2017-10-25T04:30:04.092Z,16.82
2017-10-25T04:31:04.077Z,16.81
2017-10-25T04:32:04.387Z,16.81
2017-10-25T04:33:04.043Z,16.81
2017-10-25T04:34:04.352Z,16.85
2017-10-25T04:35:04.343Z,16.87
2017-10-25T04:36:04.322Z,16.82
2017-10-25T04:37:03.653Z,16.85
2017-10-25T04:38:04.283Z,16.76
2017-10-25T04:39:04.272Z,16.83
2017-10-25T04:40:04.262Z,16.87
2017-10-25T04:41:04.233Z,16.81
2017-10-25T04:42:03.572Z,16.82
2017-10-25T04:43:04.202Z,16.87
2017-10-25T04:44:03.861Z,16.93
2017-10-25T04:45:03.513Z,16.89
2017-10-25T04:46:03.822Z,16.87
2017-10-25T04:47:03.867Z,16.83
2017-10-25T04:48:04.110Z,16.89
2017-10-25T04:49:03.776Z,16.91
2017-10-25T04:50:04.093Z,16.93
2017-10-25T04:51:04.072Z,16.83
2017-10-25T04:52:03.823Z,16.9
2017-10-25T04:53:03.711Z,16.9
2017-10-25T04:54:04.002Z,16.91
2017-10-25T04:55:03.696Z,16.9
2017-10-25T04:56:03.664Z,16.91
2017-10-25T04:57:03.310Z,16.91
2017-10-25T04:58:03.943Z,16.96
2017-10-25T04:59:03.659Z,16.81
2017-10-25T05:00:03.590Z,16.81
2017-10-25T05:01:03.892Z,16.89
2017-10-25T05:02:03.872Z,16.75
2017-10-25T05:03:03.852Z,16.78
2017-10-25T05:04:03.195Z,16.87
2017-10-25T05:05:03.532Z,16.87
2017-10-25T05:06:03.486Z,16.76
2017-10-25T05:07:03.781Z,16.81
2017-10-25T05:08:03.453Z,16.82
2017-10-25T05:09:03.473Z,16.9
2017-10-25T05:10:03.762Z,16.96
2017-10-25T05:11:03.711Z,16.93
2017-10-25T05:12:03.382Z,16.94
2017-10-25T05:13:03.717Z,16.87
2017-10-25T05:14:03.683Z,16.93
2017-10-25T05:15:03.661Z,16.9
2017-10-25T05:16:03.310Z,16.89
2017-10-25T05:17:03.292Z,16.85
2017-10-25T05:18:03.591Z,16.94
2017-10-25T05:19:03.572Z,16.94
2017-10-25T05:20:03.566Z,16.91
2017-10-25T05:21:03.551Z,16.94
2017-10-25T05:22:02.884Z,16.97
2017-10-25T05:23:03.517Z,17
2017-10-25T05:24:02.844Z,16.96
2017-10-25T05:25:03.172Z,16.96
2017-10-25T05:26:03.141Z,16.97
2017-10-25T05:27:03.132Z,16.94
2017-10-25T05:28:03.546Z,16.94
2017-10-25T05:29:02.770Z,16.94
2017-10-25T05:30:03.404Z,16.97
2017-10-25T05:31:03.043Z,16.96
2017-10-25T05:32:03.034Z,16.98
2017-10-25T05:33:03.333Z,16.93
2017-10-25T05:34:03.012Z,16.96
2017-10-25T05:35:03.319Z,16.91
2017-10-25T05:36:03.301Z,16.96
2017-10-25T05:37:02.935Z,16.94
2017-10-25T05:38:02.612Z,16.87
2017-10-25T05:39:03.250Z,16.96
2017-10-25T05:40:03.222Z,16.94
2017-10-25T05:41:02.885Z,16.91
2017-10-25T05:42:02.855Z,16.93
2017-10-25T05:43:02.862Z,16.97
2017-10-25T05:44:02.521Z,16.9
2017-10-25T05:45:03.133Z,16.93
2017-10-25T05:46:02.822Z,16.94
2017-10-25T05:47:02.453Z,16.91
2017-10-25T05:48:02.779Z,16.97
2017-10-25T05:49:02.744Z,17.01
2017-10-25T05:50:02.459Z,17.03
2017-10-25T05:51:03.053Z,17.06
2017-10-25T05:52:03.022Z,17.01
2017-10-25T05:53:02.674Z,17
2017-10-25T05:54:03.039Z,16.97
2017-10-25T05:55:02.988Z,16.98
2017-10-25T05:56:02.725Z,16.94
2017-10-25T05:57:02.611Z,16.91
2017-10-25T05:58:02.269Z,17.03
2017-10-25T05:59:02.893Z,16.98
2017-10-25T06:00:02.625Z,16.96
2017-10-25T06:01:02.559Z,17.06
2017-10-25T06:02:02.943Z,17.06
2017-10-25T06:03:02.831Z,16.98
2017-10-25T06:04:02.542Z,17.08
2017-10-25T06:05:02.774Z,17.06
2017-10-25T06:06:02.830Z,17.08
2017-10-25T06:07:02.442Z,17.08
2017-10-25T06:08:02.780Z,16.98
2017-10-25T06:09:02.410Z,16.98
2017-10-25T06:10:02.705Z,16.93
2017-10-25T06:11:02.382Z,16.98
2017-10-25T06:12:02.342Z,16.98
2017-10-25T06:13:02.712Z,16.97
2017-10-25T06:14:02.698Z,17.06
2017-10-25T06:15:02.692Z,17
2017-10-25T06:16:02.684Z,16.96
2017-10-25T06:17:02.270Z,16.96
2017-10-25T06:18:02.335Z,16.93
2017-10-25T06:19:02.244Z,16.94
2017-10-25T06:20:02.595Z,16.91
2017-10-25T06:21:02.618Z,16.94
2017-10-25T06:22:01.940Z,16.97
2017-10-25T06:23:02.173Z,16.96
2017-10-25T06:24:02.478Z,17.08
2017-10-25T06:25:02.512Z,17.01
2017-10-25T06:26:02.580Z,17
2017-10-25T06:27:02.143Z,17
2017-10-25T06:28:02.420Z,17.08
2017-10-25T06:29:02.435Z,17.01
2017-10-25T06:30:02.434Z,17.06
2017-10-25T06:31:02.375Z,17.01
2017-10-25T06:32:02.004Z,17.05
2017-10-25T06:33:02.389Z,17.05
2017-10-25T06:34:01.979Z,17
2017-10-25T06:35:02.331Z,16.98
2017-10-25T06:36:02.288Z,16.97
2017-10-25T06:37:01.942Z,16.98
2017-10-25T06:38:01.912Z,16.98
2017-10-25T06:39:01.892Z,17.01
2017-10-25T06:40:01.872Z,17.06
2017-10-25T06:41:01.871Z,17.06
2017-10-25T06:42:02.302Z,17.15
2017-10-25T06:43:02.193Z,17.15
2017-10-25T06:44:02.221Z,17.05
2017-10-25T06:45:02.154Z,17.08
2017-10-25T06:46:01.763Z,17.18
2017-10-25T06:47:01.816Z,17.18
2017-10-25T06:48:01.737Z,17.26
2017-10-25T06:49:01.721Z,17.33
2017-10-25T06:50:02.035Z,17.34
2017-10-25T06:51:02.012Z,17.33
2017-10-25T06:52:01.661Z,17.36
2017-10-25T06:53:01.996Z,17.3
2017-10-25T06:54:01.965Z,17.33
2017-10-25T06:55:01.294Z,17.36
2017-10-25T06:56:01.597Z,17.34
2017-10-25T06:57:01.903Z,17.33
2017-10-25T06:58:01.561Z,17.36
2017-10-25T06:59:01.572Z,17.36
2017-10-25T07:00:01.871Z,17.3
2017-10-25T07:01:01.505Z,17.3
2017-10-25T07:02:01.854Z,17.45
2017-10-25T07:03:01.816Z,17.45
2017-10-25T07:04:01.853Z,17.31
2017-10-25T07:05:01.762Z,17.31
2017-10-25T07:06:01.774Z,17.33
2017-10-25T07:07:01.736Z,17.34
2017-10-25T07:08:01.713Z,17.36
2017-10-25T07:09:01.384Z,17.31
2017-10-25T07:10:01.711Z,17.34
2017-10-25T07:11:01.667Z,17.36
2017-10-25T07:12:01.661Z,17.29
2017-10-25T07:13:01.321Z,17.29
2017-10-25T07:14:01.293Z,17.31
2017-10-25T07:15:01.612Z,17.33
2017-10-25T07:16:01.604Z,17.4
2017-10-25T07:17:01.541Z,17.44
2017-10-25T07:18:01.230Z,17.33
2017-10-25T07:19:01.533Z,17.34
2017-10-25T07:20:01.543Z,17.36
2017-10-25T07:21:01.510Z,17.26
2017-10-25T07:22:01.151Z,17.3
2017-10-25T07:23:01.140Z,17.4
2017-10-25T07:24:01.465Z,17.45
2017-10-25T07:25:00.781Z,17.36
2017-10-25T07:26:01.421Z,17.42
2017-10-25T07:27:01.433Z,17.49
2017-10-25T07:28:01.392Z,17.44
2017-10-25T07:29:01.376Z,17.4
2017-10-25T07:30:00.702Z,17.6
2017-10-25T07:31:01.025Z,17.7
2017-10-25T07:32:01.345Z,17.67
2017-10-25T07:33:01.303Z,17.64
2017-10-25T07:34:01.303Z,17.58
2017-10-25T07:35:00.953Z,17.55
2017-10-25T07:36:01.254Z,17.56
2017-10-25T07:37:01.235Z,17.68
2017-10-25T07:38:01.243Z,17.64
2017-10-25T07:39:01.224Z,17.67
2017-10-25T07:40:00.873Z,17.71
2017-10-25T07:41:00.852Z,17.8
2017-10-25T07:42:01.178Z,17.74
2017-10-25T07:43:01.151Z,17.86
2017-10-25T07:44:01.127Z,17.93
2017-10-25T07:45:00.843Z,18.08
2017-10-25T07:46:01.091Z,18.14
2017-10-25T07:47:01.081Z,18.12
2017-10-25T07:48:00.741Z,18.14
2017-10-25T07:49:00.506Z,17.85
2017-10-25T07:50:01.042Z,17.87
2017-10-25T07:51:00.812Z,17.98
2017-10-25T07:52:00.669Z,17.95
2017-10-25T07:53:00.642Z,18.05
2017-10-25T07:54:00.961Z,18.37
2017-10-25T07:55:00.957Z,18.4
2017-10-25T07:56:00.946Z,18.44
2017-10-25T07:57:00.927Z,18.78
2017-10-25T07:58:00.922Z,18.84
2017-10-25T07:59:00.573Z,18.96
2017-10-25T08:00:00.885Z,18.93
2017-10-25T08:01:00.861Z,18.9
2017-10-25T08:02:00.541Z,19.14
2017-10-25T08:03:00.247Z,19.19
2017-10-25T08:04:00.826Z,19.43
2017-10-25T08:05:01.103Z,19.34
2017-10-25T08:06:00.802Z,19.26
2017-10-25T08:07:00.776Z,19.15
2017-10-25T08:08:00.763Z,19.23
2017-10-25T08:09:00.752Z,19.36
2017-10-25T08:10:00.875Z,19.44
2017-10-25T08:11:00.127Z,19.77
2017-10-25T08:12:00.733Z,19.71
2017-10-25T08:13:00.382Z,19.74
2017-10-25T08:14:00.382Z,19.56
2017-10-25T08:15:00.680Z,19.53
2017-10-25T08:16:00.739Z,19.4
2017-10-25T08:17:00.770Z,19.19
2017-10-25T08:18:00.342Z,19.38
2017-10-25T08:19:00.317Z,19.07
2017-10-25T08:20:00.392Z,19.21
2017-10-25T08:20:59.966Z,19.34
2017-10-25T08:22:00.602Z,19.49
2017-10-25T08:23:00.254Z,19.53
2017-10-25T08:24:00.761Z,19.63
2017-10-25T08:25:00.562Z,19.7
2017-10-25T08:26:00.235Z,19.56
2017-10-25T08:27:00.207Z,19.85
2017-10-25T08:28:00.272Z,20.1
2017-10-25T08:29:00.196Z,20.07
2017-10-25T08:30:00.259Z,20.13
2017-10-25T08:31:00.502Z,19.8
2017-10-25T08:32:00.152Z,19.67
2017-10-25T08:33:00.463Z,19.85
2017-10-25T08:34:00.455Z,19.89
2017-10-25T08:35:00.125Z,20.18
2017-10-25T08:36:00.465Z,20.43
2017-10-25T08:37:00.460Z,20.29
2017-10-25T08:38:00.161Z,20.52
2017-10-25T08:39:00.106Z,20.43
2017-10-25T08:40:00.413Z,20.32
2017-10-25T08:41:00.422Z,19.81
2017-10-25T08:42:00.033Z,19.62
2017-10-25T08:43:00.385Z,19.95
2017-10-25T08:44:00.333Z,20.18
2017-10-25T08:45:00.033Z,20.4
2017-10-25T08:46:00.322Z,20.87
2017-10-25T08:47:00.370Z,20.55
2017-10-25T08:48:00.327Z,20.82
2017-10-25T08:49:00.315Z,20.78
2017-10-25T08:49:59.632Z,21.17
2017-10-25T08:51:00.262Z,21.44
2017-10-25T08:51:59.956Z,21.44
2017-10-25T08:52:59.937Z,21.29
2017-10-25T08:54:00.233Z,20.51
2017-10-25T08:55:00.222Z,20.76
2017-10-25T08:56:00.223Z,20.72
2017-10-25T08:57:00.201Z,20.89
2017-10-25T08:58:00.203Z,20.95
2017-10-25T08:59:00.186Z,20.35
2017-10-25T09:00:00.175Z,19.96
2017-10-25T09:01:00.184Z,20.1
2017-10-25T09:02:00.148Z,20.11
2017-10-25T09:02:59.821Z,19.76
2017-10-25T09:04:00.152Z,19.59
2017-10-25T09:05:00.135Z,19.62
2017-10-25T09:06:00.129Z,19.69
2017-10-25T09:07:00.096Z,19.25
2017-10-25T09:08:00.090Z,19.21
2017-10-25T09:09:00.095Z,19.14
2017-10-25T09:10:00.335Z,19.3
2017-10-25T09:10:59.731Z,19.41
2017-10-25T09:12:00.054Z,19.61
2017-10-25T09:12:59.716Z,19.53
2017-10-25T09:14:00.013Z,19.41
2017-10-25T09:15:00.312Z,19.25
2017-10-25T09:15:59.676Z,19.31
2017-10-25T09:16:59.990Z,19.3
2017-10-25T09:17:59.995Z,19.66
2017-10-25T09:18:59.974Z,19.69
2017-10-25T09:19:59.953Z,19.43
2017-10-25T09:20:59.944Z,19.31
2017-10-25T09:21:59.607Z,19.26
2017-10-25T09:22:59.898Z,19.25
2017-10-25T09:23:59.924Z,19.07
2017-10-25T09:24:59.893Z,19
2017-10-25T09:25:59.875Z,18.9
2017-10-25T09:26:59.858Z,18.85
2017-10-25T09:27:59.840Z,18.8
2017-10-25T09:28:59.832Z,18.92
2017-10-25T09:29:59.834Z,18.81
2017-10-25T09:30:59.818Z,18.78
2017-10-25T09:31:59.143Z,18.78
2017-10-25T09:32:59.779Z,18.78
2017-10-25T09:33:59.435Z,18.45
2017-10-25T09:34:59.734Z,18.44
2017-10-25T09:35:59.403Z,18.38
2017-10-25T09:36:59.715Z,18.38
2017-10-25T09:37:59.743Z,18.44
2017-10-25T09:38:59.685Z,18.47
2017-10-25T09:39:59.665Z,18.48
2017-10-25T09:40:59.664Z,18.38
2017-10-25T09:41:59.312Z,18.47
2017-10-25T09:42:59.637Z,18.33
2017-10-25T09:43:59.292Z,18.38
2017-10-25T09:44:59.895Z,18.45
2017-10-25T09:45:59.272Z,18.51
2017-10-25T09:46:59.583Z,18.5
2017-10-25T09:47:59.550Z,18.33
2017-10-25T09:48:59.533Z,18.45
2017-10-25T09:49:59.523Z,18.35
2017-10-25T09:50:59.504Z,18.48
2017-10-25T09:51:59.512Z,18.37
2017-10-25T09:52:59.473Z,18.33
2017-10-25T09:53:59.133Z,18.26
2017-10-25T09:54:59.448Z,18.14
2017-10-25T09:55:59.481Z,18.23
2017-10-25T09:56:59.103Z,18.38
2017-10-25T09:57:59.071Z,18.29
2017-10-25T09:58:59.397Z,18.3
2017-10-25T09:59:58.762Z,17.93
2017-10-25T10:00:59.012Z,18.07
2017-10-25T10:01:59.053Z,18.05
2017-10-25T10:02:58.987Z,18.22
2017-10-25T10:03:59.306Z,18.14
2017-10-25T10:04:59.291Z,18.2
2017-10-25T10:05:58.945Z,18.14
2017-10-25T10:06:58.602Z,18.15
2017-10-25T10:07:59.263Z,18.32
2017-10-25T10:08:59.222Z,18.14
2017-10-25T10:09:58.940Z,18.25
2017-10-25T10:10:59.202Z,18.27
2017-10-25T10:11:58.853Z,18.01
2017-10-25T10:12:59.187Z,18
2017-10-25T10:13:59.186Z,17.98
2017-10-25T10:14:59.136Z,17.93
2017-10-25T10:15:58.792Z,17.86
2017-10-25T10:16:59.118Z,17.98
2017-10-25T10:17:58.767Z,17.95
2017-10-25T10:18:58.798Z,18.1
2017-10-25T10:19:58.720Z,18.01
2017-10-25T10:20:59.051Z,17.96
2017-10-25T10:21:59.015Z,18.14
2017-10-25T10:22:59.013Z,18.1
2017-10-25T10:23:58.994Z,18.05
2017-10-25T10:24:58.953Z,18
2017-10-25T10:25:58.986Z,17.95
2017-10-25T10:26:58.620Z,17.98
2017-10-25T10:27:58.933Z,18.14
2017-10-25T10:28:58.896Z,18.05
2017-10-25T10:29:58.242Z,18.11
2017-10-25T10:30:58.882Z,18.25
2017-10-25T10:31:58.538Z,18.4
2017-10-25T10:32:58.831Z,18.42
2017-10-25T10:33:58.954Z,18.48
2017-10-25T10:34:58.853Z,18.44
2017-10-25T10:35:58.802Z,18.65
2017-10-25T10:36:58.819Z,18.59
2017-10-25T10:37:58.109Z,18.7
2017-10-25T10:38:58.733Z,18.65
2017-10-25T10:39:58.411Z,18.56
2017-10-25T10:40:58.707Z,18.45
2017-10-25T10:41:58.705Z,18.67
2017-10-25T10:42:58.699Z,18.69
2017-10-25T10:43:58.358Z,18.7
2017-10-25T10:44:58.321Z,18.62
2017-10-25T10:45:58.633Z,18.47
2017-10-25T10:46:58.629Z,18.38
2017-10-25T10:47:58.604Z,18.35
2017-10-25T10:48:57.945Z,18.38
2017-10-25T10:49:58.258Z,18.38
2017-10-25T10:50:58.304Z,18.44
2017-10-25T10:51:58.546Z,18.47
2017-10-25T10:52:58.223Z,18.32
2017-10-25T10:53:58.530Z,18.26
2017-10-25T10:54:58.171Z,18.25
2017-10-25T10:55:58.484Z,18.26
2017-10-25T10:56:58.474Z,18.33
2017-10-25T10:57:58.153Z,18.25
2017-10-25T10:58:58.115Z,18.23
2017-10-25T10:59:58.104Z,18.32
2017-10-25T11:00:58.411Z,18.25
2017-10-25T11:01:58.173Z,18.15
2017-10-25T11:02:57.730Z,18.3
2017-10-25T11:03:58.377Z,18.27
2017-10-25T11:04:58.022Z,18.26
2017-10-25T11:05:58.337Z,18.26
2017-10-25T11:06:58.003Z,18.22
2017-10-25T11:07:58.297Z,18.3
2017-10-25T11:08:58.306Z,18.27
2017-10-25T11:09:57.939Z,18.33
2017-10-25T11:10:57.931Z,18.35
2017-10-25T11:11:57.905Z,18.35
2017-10-25T11:12:58.241Z,18.35
2017-10-25T11:13:58.292Z,18.4
2017-10-25T11:14:57.853Z,18.32
2017-10-25T11:15:57.855Z,18.22
2017-10-25T11:16:57.833Z,18.22
2017-10-25T11:17:58.139Z,18.25
2017-10-25T11:18:57.812Z,18.15
2017-10-25T11:19:57.787Z,18.2
2017-10-25T11:20:57.761Z,18.12
2017-10-25T11:21:57.744Z,18.14
2017-10-25T11:22:58.059Z,18.15
2017-10-25T11:23:58.050Z,18.2
2017-10-25T11:24:58.144Z,18.01
2017-10-25T11:25:58.015Z,17.86
2017-10-25T11:26:57.687Z,17.86
2017-10-25T11:27:57.657Z,17.82
2017-10-25T11:28:57.637Z,17.85
2017-10-25T11:29:57.616Z,17.74
2017-10-25T11:30:57.624Z,17.62
2017-10-25T11:31:57.921Z,17.42
2017-10-25T11:32:57.905Z,17.45
2017-10-25T11:33:57.906Z,17.45
2017-10-25T11:34:57.557Z,17.49
2017-10-25T11:35:57.863Z,17.46
2017-10-25T11:36:57.503Z,17.6
2017-10-25T11:37:57.823Z,17.67
2017-10-25T11:38:57.811Z,17.75
2017-10-25T11:39:57.771Z,17.67
2017-10-25T11:40:57.775Z,17.6
2017-10-25T11:41:57.764Z,17.67
2017-10-25T11:42:57.757Z,17.52
2017-10-25T11:43:57.383Z,17.55
2017-10-25T11:44:57.718Z,17.64
2017-10-25T11:45:57.686Z,17.71
2017-10-25T11:46:57.689Z,17.74
2017-10-25T11:47:57.661Z,17.78
2017-10-25T11:48:57.725Z,17.82
2017-10-25T11:49:57.638Z,17.93
2017-10-25T11:50:57.614Z,17.85
2017-10-25T11:51:57.600Z,18.01
2017-10-25T11:52:57.599Z,17.93
2017-10-25T11:53:57.564Z,18.05
2017-10-25T11:54:57.552Z,17.98
2017-10-25T11:55:57.540Z,18.04
2017-10-25T11:56:57.533Z,17.96
2017-10-25T11:57:57.510Z,18.02
2017-10-25T11:58:57.589Z,17.85
2017-10-25T11:59:57.484Z,17.85
2017-10-25T12:00:57.242Z,17.77
2017-10-25T12:01:57.428Z,17.67
2017-10-25T12:02:57.430Z,17.65
2017-10-25T12:03:57.417Z,17.62
2017-10-25T12:04:57.453Z,17.56
2017-10-25T12:05:57.380Z,17.82
2017-10-25T12:06:57.033Z,17.9
2017-10-25T12:07:57.377Z,17.77
2017-10-25T12:08:57.368Z,17.71
2017-10-25T12:09:57.387Z,17.83
2017-10-25T12:10:56.971Z,17.85
2017-10-25T12:11:56.959Z,17.72
2017-10-25T12:12:57.249Z,17.83
2017-10-25T12:13:57.249Z,17.75
2017-10-25T12:14:57.322Z,17.51
2017-10-25T12:15:56.882Z,17.52
2017-10-25T12:16:57.194Z,17.64
2017-10-25T12:17:56.869Z,17.62
2017-10-25T12:18:57.189Z,17.6
2017-10-25T12:19:57.141Z,17.55
2017-10-25T12:20:56.846Z,17.64
2017-10-25T12:21:56.793Z,17.62
2017-10-25T12:22:57.093Z,17.67
2017-10-25T12:23:56.772Z,17.77
2017-10-25T12:24:56.816Z,17.34
2017-10-25T12:25:57.088Z,17.48
2017-10-25T12:26:57.021Z,17.51
2017-10-25T12:27:57.130Z,17.58
2017-10-25T12:28:56.991Z,17.77
2017-10-25T12:29:56.986Z,17.48
2017-10-25T12:30:56.971Z,17.49
2017-10-25T12:31:56.631Z,17.54
2017-10-25T12:32:56.602Z,17.65
2017-10-25T12:33:56.930Z,17.49
2017-10-25T12:34:56.570Z,17.44
2017-10-25T12:35:56.883Z,17.44
2017-10-25T12:36:56.874Z,17.45
2017-10-25T12:37:56.849Z,17.31
2017-10-25T12:38:56.520Z,17.21
2017-10-25T12:39:56.811Z,17.15
2017-10-25T12:40:56.484Z,17.21
2017-10-25T12:41:56.482Z,17.22
2017-10-25T12:42:56.440Z,17.16
2017-10-25T12:43:56.821Z,17.3
2017-10-25T12:44:56.732Z,17.34
2017-10-25T12:45:56.400Z,17.45
2017-10-25T12:46:56.363Z,17.39
2017-10-25T12:47:56.683Z,17.24
2017-10-25T12:48:56.677Z,17.36
2017-10-25T12:49:56.669Z,17.45
2017-10-25T12:50:56.622Z,17.34
2017-10-25T12:51:56.280Z,17.39
2017-10-25T12:52:56.602Z,17.48
2017-10-25T12:53:56.594Z,17.34
2017-10-25T12:54:56.252Z,17.44