createdAt,value
2023-01-19T00:00:13.122Z,99601.17
2023-01-19T00:02:43.081Z,99605.31
2023-01-19T00:05:14.031Z,99603.53
2023-01-19T00:07:44.316Z,99603.80
2023-01-19T00:10:14.824Z,99602.89
2023-01-19T00:12:45.439Z,99607.17
2023-01-19T00:15:15.949Z,99612.66
2023-01-19T00:17:46.404Z,99613.28
2023-01-19T00:20:16.514Z,99611.62
2023-01-19T00:22:46.731Z,99612.87
2023-01-19T00:25:17.111Z,99613.62
2023-01-19T00:27:47.785Z,99618.70
2023-01-19T00:30:18.583Z,99625.15
2023-01-19T00:32:48.686Z,99632.46
2023-01-19T00:35:19.432Z,99631.25
2023-01-19T00:37:49.589Z,99631.30
2023-01-19T00:40:20.196Z,99632.39
2023-01-19T00:42:51.036Z,99630.81
2023-01-19T00:45:21.514Z,99629.84
2023-01-19T00:47:52.241Z,99628.31
2023-01-19T00:50:23.013Z,99632.95
2023-01-19T00:52:53.233Z,99632.59
2023-01-19T00:55:23.699Z,99631.85
2023-01-19T00:57:54.433Z,99635.31
2023-01-19T01:00:25.104Z,99632.85
2023-01-19T01:02:55.525Z,99627.29
2023-01-19T01:05:25.726Z,99627.15
2023-01-19T01:07:56.279Z,99629.80
2023-01-19T01:10:26.329Z,99629.85
2023-01-19T01:12:58.125Z,99630.84
2023-01-19T01:15:27.608Z,99633.11
2023-01-19T01:17:58.364Z,99638.02
2023-01-19T01:20:28.781Z,99634.96
2023-01-19T01:22:59.142Z,99633.67
2023-01-19T01:25:28.933Z,99634.57
2023-01-19T01:27:58.947Z,99637.12
2023-01-19T01:30:29.336Z,99632.89
2023-01-19T01:32:59.786Z,99636.42
2023-01-19T01:35:29.934Z,99638.67
2023-01-19T01:38:00.637Z,99640.88
2023-01-19T01:40:31.391Z,99639.53
2023-01-19T01:43:01.994Z,99635.81
2023-01-19T01:45:32.325Z,99642.54
2023-01-19T01:48:02.484Z,99645.86
2023-01-19T01:50:32.607Z,99644.01
2023-01-19T01:53:07.691Z,99640.72
2023-01-19T01:55:33.819Z,99643.17
2023-01-19T01:58:04.109Z,99641.24
2023-01-19T02:00:34.497Z,99641.84
2023-01-19T02:03:05.161Z,99644.98
2023-01-19T02:05:35.811Z,99645.15
2023-01-19T02:08:06.569Z,99646.72
2023-01-19T02:10:37.180Z,99638.28
2023-01-19T02:13:07.446Z,99638.26
2023-01-19T02:15:37.472Z,99639.26
2023-01-19T02:18:08.039Z,99644.66
2023-01-19T02:20:38.102Z,99647.12
2023-01-19T02:23:08.426Z,99644.35
2023-01-19T02:25:38.395Z,99646.78
2023-01-19T02:28:08.654Z,99650.43
2023-01-19T02:30:38.756Z,99642.99
2023-01-19T02:33:09.387Z,99643.84
2023-01-19T02:35:39.329Z,99650.57
2023-01-19T02:38:09.301Z,99648.09
2023-01-19T02:40:39.708Z,99644.70
2023-01-19T02:43:09.774Z,99643.77
2023-01-19T02:45:40.358Z,99640.16
2023-01-19T02:48:10.334Z,99646.97
2023-01-19T02:50:40.963Z,99644.69
2023-01-19T02:53:10.988Z,99644.01
2023-01-19T02:55:40.967Z,99647.46
2023-01-19T02:58:11.440Z,99648.13
2023-01-19T03:00:41.709Z,99641.85
2023-01-19T03:03:11.902Z,99641.96
2023-01-19T03:05:42.387Z,99639.38
2023-01-19T03:08:12.618Z,99639.92
2023-01-19T03:10:42.842Z,99636.56
2023-01-19T03:13:13.493Z,99638.77
2023-01-19T03:15:43.832Z,99635.63
2023-01-19T03:18:14.491Z,99635.73
2023-01-19T03:20:44.716Z,99637.19
2023-01-19T03:23:14.832Z,99630.64
2023-01-19T03:25:44.973Z,99630.63
2023-01-19T03:28:15.506Z,99628.07
2023-01-19T03:30:45.665Z,99627.74
2023-01-19T03:33:16.229Z,99629.94
2023-01-19T03:35:46.475Z,99631.57
2023-01-19T03:38:17.145Z,99635.08
2023-01-19T03:40:47.482Z,99632.85
2023-01-19T03:43:18.246Z,99634.36
2023-01-19T03:45:48.360Z,99634.23
2023-01-19T03:48:18.621Z,99639.52
2023-01-19T03:50:49.286Z,99640.86
2023-01-19T03:53:19.494Z,99646.10
2023-01-19T03:55:50.081Z,99642.83
2023-01-19T03:58:20.702Z,99640.27
2023-01-19T04:00:51.791Z,99640.39
2023-01-19T04:03:21.828Z,99634.86
2023-01-19T04:05:52.454Z,99640.63
2023-01-19T04:08:23.270Z,99638.44
2023-01-19T04:10:53.345Z,99637.62
2023-01-19T04:13:23.827Z,99632.14
2023-01-19T04:15:54.022Z,99632.80
2023-01-19T04:18:24.314Z,99633.28
2023-01-19T04:20:54.895Z,99635.55
2023-01-19T04:23:25.658Z,99628.56
2023-01-19T04:25:56.024Z,99633.17
2023-01-19T04:28:26.571Z,99635.68
2023-01-19T04:30:57.195Z,99634.14
2023-01-19T04:33:27.671Z,99633.14
2023-01-19T04:35:58.329Z,99631.50
2023-01-19T04:38:28.605Z,99626.86
2023-01-19T04:40:58.828Z,99630.04
2023-01-19T04:43:29.335Z,99623.56
2023-01-19T04:45:59.638Z,99626.92
2023-01-19T04:48:29.759Z,99628.79
2023-01-19T04:51:00.605Z,99625.84
2023-01-19T04:53:30.724Z,99628.77
2023-01-19T04:56:01.625Z,99626.87
2023-01-19T04:58:31.859Z,99633.63
2023-01-19T05:01:02.434Z,99637.23
2023-01-19T05:03:32.415Z,99634.92
2023-01-19T05:06:03.020Z,99634.05
2023-01-19T05:08:33.734Z,99636.11
2023-01-19T05:11:04.046Z,99641.89
2023-01-19T05:13:34.257Z,99640.62
2023-01-19T05:16:04.956Z,99640.97
2023-01-19T05:18:35.123Z,99646.04
2023-01-19T05:21:05.767Z,99645.07
2023-01-19T05:23:36.583Z,99643.69
2023-01-19T05:26:08.365Z,99643.73
2023-01-19T05:28:36.851Z,99646.13
2023-01-19T05:31:07.499Z,99646.96
2023-01-19T05:33:37.399Z,99645.96
2023-01-19T05:36:07.507Z,99644.35
2023-01-19T05:38:37.692Z,99649.03
2023-01-19T05:41:08.298Z,99648.23
2023-01-19T05:43:38.505Z,99644.48
2023-01-19T05:46:08.545Z,99645.46
2023-01-19T05:48:39.039Z,99648.36
2023-01-19T05:51:09.175Z,99655.28
2023-01-19T05:53:39.628Z,99656.05
2023-01-19T05:56:10.212Z,99658.67
2023-01-19T05:58:41.009Z,99660.15
2023-01-19T06:01:11.652Z,99665.21
2023-01-19T06:03:41.511Z,99670.37
2023-01-19T06:06:12.194Z,99673.96
2023-01-19T06:08:43.055Z,99679.08
2023-01-19T06:11:13.867Z,99678.83
2023-01-19T06:13:44.758Z,99688.17
2023-01-19T06:16:15.576Z,99688.30
2023-01-19T06:18:45.490Z,99693.18
2023-01-19T06:21:15.825Z,99698.49
2023-01-19T06:23:45.712Z,99704.18
2023-01-19T06:26:16.583Z,99704.55
2023-01-19T06:28:47.406Z,99705.67
2023-01-19T06:31:18.278Z,99708.22
2023-01-19T06:33:49.070Z,99710.82
2023-01-19T06:36:19.971Z,99723.05
2023-01-19T06:38:50.752Z,99725.76
2023-01-19T06:41:21.383Z,99730.08
2023-01-19T06:43:51.256Z,99733.56
2023-01-19T06:46:22.123Z,99741.23
2023-01-19T06:48:52.667Z,99748.77
2023-01-19T06:51:23.028Z,99749.78
2023-01-19T06:53:53.540Z,99755.58
2023-01-19T06:56:24.538Z,99760.07
2023-01-19T06:58:55.297Z,99763.01
2023-01-19T07:01:26.106Z,99770.23
2023-01-19T07:03:56.848Z,99772.56
2023-01-19T07:06:27.721Z,99773.77
2023-01-19T07:08:58.211Z,99779.55
2023-01-19T07:14:00.999Z,99790.77
2023-01-19T07:19:06.103Z,99799.33
2023-01-19T07:21:41.470Z,99804.47
2023-01-19T07:24:01.866Z,99810.55
2023-01-19T07:26:33.139Z,99808.60
2023-01-19T07:29:03.518Z,99813.15
2023-01-19T07:31:33.918Z,99824.92
2023-01-19T07:34:04.563Z,99827.88
2023-01-19T07:36:34.737Z,99828.59
2023-01-19T07:39:05.636Z,99835.76
2023-01-19T07:41:44.403Z,99839.14
2023-01-19T07:44:07.075Z,99842.77
2023-01-19T07:46:37.868Z,99851.52
2023-01-19T07:49:08.693Z,99850.33
2023-01-19T07:51:39.487Z,99857.24
2023-01-19T07:54:10.865Z,99860.27
2023-01-19T07:59:11.915Z,99871.42
2023-01-19T08:01:42.835Z,99875.07
2023-01-19T08:04:14.114Z,99886.17
2023-01-19T08:06:44.299Z,99887.75
2023-01-19T08:09:15.098Z,99894.10
2023-01-19T08:11:46.213Z,99895.92
2023-01-19T08:14:16.722Z,99900.57
2023-01-19T08:16:47.607Z,99904.50
2023-01-19T08:19:18.326Z,99907.61
2023-01-19T08:21:49.107Z,99911.51
2023-01-19T08:31:52.471Z,99930.23
2023-01-19T08:34:23.142Z,99939.16
2023-01-19T08:39:24.730Z,99942.15
2023-01-19T08:41:55.514Z,99953.71
2023-01-19T08:44:31.912Z,99960.04
2023-01-19T08:46:57.159Z,99961.25
2023-01-19T08:54:29.803Z,99967.32
2023-01-19T08:57:05.751Z,99973.30
2023-01-19T08:59:30.469Z,99977.36
2023-01-19T09:02:06.620Z,99982.60
2023-01-19T09:04:32.028Z,99987.77
2023-01-19T09:07:03.297Z,99988.41
2023-01-19T09:09:33.988Z,99992.94
2023-01-19T09:12:04.413Z,99992.77
2023-01-19T09:14:40.251Z,100003.78
2023-01-19T09:17:11.049Z,100003.46
2023-01-19T09:27:09.153Z,100019.00
2023-01-19T09:29:39.936Z,100021.08
2023-01-19T09:32:10.704Z,100027.33
2023-01-19T09:34:41.484Z,100025.92
2023-01-19T09:37:12.350Z,100029.25
2023-01-19T09:39:43.124Z,100030.34
2023-01-19T09:42:13.818Z,100041.18
2023-01-19T09:44:44.569Z,100044.50
2023-01-19T09:47:15.374Z,100048.13
2023-01-19T09:49:46.133Z,100052.11
2023-01-19T09:52:16.908Z,100058.95
2023-01-19T09:54:47.341Z,100066.24
2023-01-19T09:57:18.181Z,100071.19
2023-01-19T09:59:48.903Z,100075.52
2023-01-19T10:02:19.712Z,100080.58
2023-01-19T10:04:50.467Z,100084.78
2023-01-19T10:07:21.259Z,100082.21
2023-01-19T10:09:52.047Z,100082.54
2023-01-19T10:12:22.931Z,100084.17
2023-01-19T10:14:53.595Z,100089.92
2023-01-19T10:17:24.388Z,100086.37
2023-01-19T10:19:55.140Z,100087.25
2023-01-19T10:22:25.938Z,100086.69
2023-01-19T10:24:56.736Z,100092.16
2023-01-19T10:27:32.467Z,100099.56
2023-01-19T10:29:58.181Z,100095.40
2023-01-19T10:32:28.923Z,100104.48
2023-01-19T10:34:59.683Z,100104.18
2023-01-19T10:37:30.460Z,100095.00
2023-01-19T10:40:01.151Z,100103.31
2023-01-19T10:42:31.941Z,100104.06
2023-01-19T10:45:02.658Z,100102.15
2023-01-19T10:47:33.381Z,100107.08
2023-01-19T10:50:04.180Z,100111.40
2023-01-19T10:52:34.894Z,100110.22
2023-01-19T10:55:05.651Z,100109.93
2023-01-19T10:57:36.372Z,100112.16
2023-01-19T11:00:07.093Z,100112.64
2023-01-19T11:02:37.995Z,100115.30
2023-01-19T11:05:08.553Z,100116.74
2023-01-19T11:07:39.410Z,100117.74
2023-01-19T11:10:10.043Z,100117.43
2023-01-19T11:12:40.751Z,100117.85
2023-01-19T11:15:11.499Z,100115.22
2023-01-19T11:17:42.344Z,100120.38
2023-01-19T11:20:12.950Z,100119.75
2023-01-19T11:22:43.697Z,100120.15
2023-01-19T11:25:14.416Z,100115.00
2023-01-19T11:27:45.115Z,100121.38
2023-01-19T11:30:15.858Z,100123.23
2023-01-19T11:32:46.583Z,100123.20
2023-01-19T11:35:17.313Z,100119.30
2023-01-19T11:37:48.040Z,100123.66
2023-01-19T11:40:18.893Z,100124.62
2023-01-19T11:42:49.488Z,100126.34
2023-01-19T11:45:20.348Z,100128.54
2023-01-19T11:47:50.934Z,100127.07
2023-01-19T11:50:21.685Z,100132.88
2023-01-19T11:52:52.423Z,100127.69
2023-01-19T11:55:23.243Z,100127.99
2023-01-19T11:57:54.510Z,100128.21
2023-01-19T12:00:24.509Z,100125.15
2023-01-19T12:02:55.051Z,100128.19
2023-01-19T12:05:25.731Z,100132.49
2023-01-19T12:07:56.432Z,100127.64
2023-01-19T12:10:27.191Z,100130.45
2023-01-19T12:12:57.590Z,100133.33
2023-01-19T12:15:28.402Z,100132.68
2023-01-19T12:17:59.433Z,100128.46
2023-01-19T12:20:29.765Z,100130.56
2023-01-19T12:23:00.459Z,100137.37
2023-01-19T12:25:31.217Z,100133.60
2023-01-19T12:28:01.562Z,100141.04
2023-01-19T12:30:32.323Z,100132.44
2023-01-19T12:33:03.015Z,100135.46
2023-01-19T12:35:33.759Z,100139.44
2023-01-19T12:38:04.175Z,100133.63
2023-01-19T12:40:34.930Z,100137.53
2023-01-19T12:43:05.636Z,100137.41
2023-01-19T12:45:36.403Z,100141.04
2023-01-19T12:48:07.128Z,100143.48
2023-01-19T12:50:38.063Z,100142.79
2023-01-19T12:53:08.578Z,100145.71
2023-01-19T12:55:39.097Z,100143.94
2023-01-19T12:58:09.775Z,100145.17
2023-01-19T13:00:40.530Z,100149.93
2023-01-19T13:03:11.245Z,100148.96
2023-01-19T13:05:42.004Z,100147.60
2023-01-19T13:08:12.811Z,100148.53
2023-01-19T13:10:43.466Z,100152.54
2023-01-19T13:13:14.194Z,100151.88
2023-01-19T13:15:44.981Z,100153.69
2023-01-19T13:18:15.657Z,100157.26
2023-01-19T13:20:46.414Z,100161.68
2023-01-19T13:23:17.115Z,100165.07
2023-01-19T13:25:47.881Z,100167.23
2023-01-19T13:28:18.569Z,100163.44
2023-01-19T13:30:49.588Z,100170.69
2023-01-19T13:33:20.036Z,100170.23
2023-01-19T13:35:50.773Z,100170.32
2023-01-19T13:38:21.494Z,100173.48
2023-01-19T13:40:52.351Z,100182.10
2023-01-19T13:43:22.970Z,100177.72
2023-01-19T13:45:53.823Z,100187.45
2023-01-19T13:48:24.442Z,100181.05
2023-01-19T13:50:55.192Z,100185.79
2023-01-19T13:53:25.927Z,100181.22
2023-01-19T13:55:56.362Z,100186.69
2023-01-19T13:58:27.019Z,100185.19
2023-01-19T14:00:57.819Z,100191.16
2023-01-19T14:03:28.503Z,100195.87
2023-01-19T14:05:59.314Z,100202.55
2023-01-19T14:08:29.923Z,100205.06
2023-01-19T14:11:00.667Z,100211.70
2023-01-19T14:13:31.355Z,100216.18
2023-01-19T14:16:02.121Z,100219.21
2023-01-19T14:18:32.844Z,100222.39
2023-01-19T14:21:03.639Z,100226.51
2023-01-19T14:23:34.273Z,100230.30
2023-01-19T14:26:05.064Z,100230.69
2023-01-19T14:28:35.728Z,100235.21
2023-01-19T14:31:06.522Z,100240.44
2023-01-19T14:33:37.191Z,100237.14
2023-01-19T14:36:07.987Z,100236.86
2023-01-19T14:38:38.635Z,100242.35
2023-01-19T14:41:09.403Z,100244.01
2023-01-19T14:43:40.074Z,100247.89
2023-01-19T14:46:10.879Z,100256.21
2023-01-19T14:48:41.622Z,100257.50
2023-01-19T14:51:12.256Z,100257.59
2023-01-19T14:53:42.950Z,100259.54
2023-01-19T14:56:13.569Z,100261.83
2023-01-19T14:58:44.099Z,100266.39
2023-01-19T15:01:14.994Z,100266.04
2023-01-19T15:03:45.986Z,100268.37
2023-01-19T15:06:16.298Z,100268.19
2023-01-19T15:08:47.039Z,100269.73
2023-01-19T15:11:17.795Z,100268.12
2023-01-19T15:13:48.497Z,100273.82
2023-01-19T15:16:19.338Z,100278.21
2023-01-19T15:18:49.981Z,100284.61
2023-01-19T15:21:20.767Z,100285.31
2023-01-19T15:23:51.458Z,100291.56
2023-01-19T15:26:22.250Z,100294.73
2023-01-19T15:28:52.948Z,100298.35
2023-01-19T15:31:23.843Z,100301.97
2023-01-19T15:33:54.454Z,100301.45
2023-01-19T15:36:25.207Z,100304.84
2023-01-19T15:38:55.924Z,100301.04
2023-01-19T15:41:26.733Z,100304.83
2023-01-19T15:43:57.455Z,100309.37
2023-01-19T15:46:28.206Z,100313.35
2023-01-19T15:48:58.958Z,100313.93
2023-01-19T15:51:29.763Z,100313.35
2023-01-19T15:54:00.539Z,100319.00
2023-01-19T15:56:31.305Z,100316.76
2023-01-19T15:59:02.027Z,100322.59
2023-01-19T16:01:33.492Z,100323.43
2023-01-19T16:04:03.578Z,100327.64
2023-01-19T16:06:34.443Z,100330.35
2023-01-19T16:09:05.141Z,100331.57
2023-01-19T16:11:35.965Z,100332.55
2023-01-19T16:14:06.694Z,100336.82
2023-01-19T16:16:37.593Z,100338.84
2023-01-19T16:19:08.266Z,100341.78
2023-01-19T16:21:39.054Z,100346.84
2023-01-19T16:24:09.827Z,100347.20
2023-01-19T16:26:40.651Z,100347.28
2023-01-19T16:29:11.388Z,100350.50
2023-01-19T16:31:42.321Z,100349.21
2023-01-19T16:34:12.973Z,100353.78
2023-01-19T16:36:43.783Z,100353.80
2023-01-19T16:39:14.528Z,100360.16
2023-01-19T16:41:45.359Z,100362.57
2023-01-19T16:44:16.122Z,100366.46
2023-01-19T16:46:46.902Z,100368.45
2023-01-19T16:49:17.670Z,100374.25
2023-01-19T16:51:48.474Z,100375.12
2023-01-19T16:54:19.223Z,100379.57
2023-01-19T16:56:50.065Z,100384.59
2023-01-19T16:59:20.811Z,100389.50
2023-01-19T17:01:51.848Z,100393.86
2023-01-19T17:04:22.396Z,100396.16
2023-01-19T17:06:53.213Z,100396.10
2023-01-19T17:09:23.991Z,100400.03
2023-01-19T17:11:54.937Z,100404.67
2023-01-19T17:14:25.660Z,100405.65
2023-01-19T17:16:56.466Z,100407.94
2023-01-19T17:19:27.220Z,100413.94
2023-01-19T17:21:58.048Z,100414.41
2023-01-19T17:24:28.905Z,100416.52
2023-01-19T17:26:59.664Z,100418.97
2023-01-19T17:29:30.489Z,100420.57
2023-01-19T17:32:01.265Z,100422.22
2023-01-19T17:34:32.147Z,100424.09
2023-01-19T17:37:03.145Z,100425.20
2023-01-19T17:39:33.669Z,100427.34
2023-01-19T17:42:04.498Z,100428.80
2023-01-19T17:44:35.297Z,100434.87
2023-01-19T17:47:06.101Z,100438.13
2023-01-19T17:49:36.859Z,100438.01
2023-01-19T17:52:07.723Z,100437.46
2023-01-19T17:54:38.542Z,100435.77
2023-01-19T17:57:09.373Z,100438.92
2023-01-19T17:59:40.089Z,100437.15
2023-01-19T18:02:11.123Z,100440.23
2023-01-19T18:04:41.726Z,100439.94
2023-01-19T18:07:12.116Z,100440.11
2023-01-19T18:09:42.764Z,100443.57
2023-01-19T18:12:13.585Z,100446.43
2023-01-19T18:14:43.851Z,100448.28
2023-01-19T18:17:14.666Z,100453.49
2023-01-19T18:19:45.497Z,100454.62
2023-01-19T18:22:16.323Z,100461.74
2023-01-19T18:24:47.115Z,100464.02
2023-01-19T18:27:17.990Z,100467.88
2023-01-19T18:29:48.770Z,100468.25
2023-01-19T18:32:19.640Z,100470.56
2023-01-19T18:34:50.487Z,100472.52
2023-01-19T18:37:21.234Z,100476.50
2023-01-19T18:39:52.017Z,100476.60
2023-01-19T18:42:22.893Z,100480.27
2023-01-19T18:44:53.678Z,100482.05
2023-01-19T18:47:24.542Z,100484.10
2023-01-19T18:49:55.357Z,100484.27
2023-01-19T18:52:26.211Z,100482.50
2023-01-19T18:54:57.169Z,100481.90
2023-01-19T18:57:27.950Z,100480.45
2023-01-19T18:59:58.440Z,100484.90
2023-01-19T19:02:29.162Z,100481.46
2023-01-19T19:04:59.205Z,100487.13
2023-01-19T19:07:29.548Z,100488.79
2023-01-19T19:10:00.346Z,100489.95
2023-01-19T19:12:30.696Z,100490.14
2023-01-19T19:15:01.332Z,100484.82
2023-01-19T19:17:31.531Z,100489.26
2023-01-19T19:20:02.027Z,100489.58
2023-01-19T19:22:32.646Z,100490.53
2023-01-19T19:25:03.282Z,100492.83
2023-01-19T19:27:33.509Z,100497.36
2023-01-19T19:30:03.847Z,100500.43
2023-01-19T19:32:34.002Z,100498.80
2023-01-19T19:35:04.172Z,100504.01
2023-01-19T19:37:34.766Z,100503.57
2023-01-19T19:40:04.980Z,100505.95
2023-01-19T19:42:35.143Z,100505.79
2023-01-19T19:45:05.927Z,100505.26
2023-01-19T19:47:36.212Z,100512.51
2023-01-19T19:50:06.905Z,100517.06
2023-01-19T19:52:37.361Z,100517.16
2023-01-19T19:55:08.350Z,100520.02
2023-01-19T19:57:38.370Z,100524.30
2023-01-19T20:00:09.210Z,100523.67
2023-01-19T20:02:39.817Z,100530.02
2023-01-19T20:05:10.174Z,100532.80
2023-01-19T20:07:40.401Z,100532.70
2023-01-19T20:10:11.256Z,100534.31
2023-01-19T20:12:41.343Z,100533.12
2023-01-19T20:15:11.598Z,100535.37
2023-01-19T20:17:41.983Z,100536.50
2023-01-19T20:20:12.324Z,100535.26
2023-01-19T20:22:42.736Z,100538.77
2023-01-19T20:25:12.879Z,100538.43
2023-01-19T20:27:45.035Z,100542.59
2023-01-19T20:30:14.229Z,100544.00
2023-01-19T20:32:44.454Z,100550.96
2023-01-19T20:35:15.520Z,100554.30
2023-01-19T20:37:45.846Z,100556.60
2023-01-19T20:40:15.958Z,100563.07
2023-01-19T20:42:46.549Z,100566.05
2023-01-19T20:45:16.847Z,100570.11
2023-01-19T20:47:46.979Z,100569.99
2023-01-19T20:50:17.752Z,100573.97
2023-01-19T20:52:48.014Z,100581.37
2023-01-19T20:55:18.842Z,100584.84
2023-01-19T20:57:49.581Z,100588.61
2023-01-19T21:00:19.780Z,100590.33
2023-01-19T21:02:50.183Z,100590.99
2023-01-19T21:05:20.659Z,100595.07
2023-01-19T21:07:50.649Z,100592.61
2023-01-19T21:10:21.016Z,100596.46
2023-01-19T21:12:51.306Z,100598.12
2023-01-19T21:15:21.887Z,100602.12
2023-01-19T21:17:52.587Z,100607.16
2023-01-19T21:20:22.828Z,100609.05
2023-01-19T21:22:53.026Z,100610.90
2023-01-19T21:25:23.167Z,100615.91
2023-01-19T21:27:53.423Z,100623.14
2023-01-19T21:30:23.499Z,100629.13
2023-01-19T21:32:54.178Z,100631.02
2023-01-19T21:35:24.190Z,100632.35
2023-01-19T21:37:54.988Z,100636.38
2023-01-19T21:40:25.697Z,100644.51
2023-01-19T21:42:56.054Z,100647.03
2023-01-19T21:45:26.254Z,100651.64
2023-01-19T21:47:56.593Z,100655.66
2023-01-19T21:50:27.242Z,100666.95
2023-01-19T21:52:57.644Z,100669.25
2023-01-19T21:55:28.485Z,100665.43
2023-01-19T21:57:58.797Z,100671.33
2023-01-19T22:00:29.588Z,100668.15
2023-01-19T22:03:04.180Z,100672.76
2023-01-19T22:05:30.781Z,100677.47
2023-01-19T22:08:01.677Z,100678.28
2023-01-19T22:10:31.681Z,100679.04
2023-01-19T22:13:02.593Z,100683.68
2023-01-19T22:15:33.073Z,100686.60
2023-01-19T22:18:03.757Z,100688.83
2023-01-19T22:20:34.508Z,100687.94
2023-01-19T22:23:05.307Z,100691.20
2023-01-19T22:25:35.580Z,100688.88
2023-01-19T22:28:06.313Z,100688.80
2023-01-19T22:30:36.663Z,100693.26
2023-01-19T22:33:06.968Z,100696.01
2023-01-19T22:35:37.356Z,100699.49
2023-01-19T22:38:07.572Z,100702.13
2023-01-19T22:40:37.771Z,100698.19
2023-01-19T22:43:08.032Z,100696.65
2023-01-19T22:45:38.947Z,100693.10
2023-01-19T22:48:09.604Z,100697.24
2023-01-19T22:50:39.779Z,100699.60
2023-01-19T22:53:09.967Z,100701.65
2023-01-19T22:55:40.265Z,100705.40
2023-01-19T22:58:10.403Z,100704.41
2023-01-19T23:00:40.479Z,100703.95
2023-01-19T23:03:10.779Z,100703.65
2023-01-19T23:05:41.660Z,100704.55
2023-01-19T23:08:12.229Z,100704.72
2023-01-19T23:10:42.785Z,100703.17
2023-01-19T23:13:13.486Z,100702.84
2023-01-19T23:15:44.087Z,100703.86
2023-01-19T23:18:14.177Z,100704.36
2023-01-19T23:20:44.570Z,100702.57
2023-01-19T23:23:15.060Z,100705.87
2023-01-19T23:25:45.864Z,100714.70
2023-01-19T23:28:16.341Z,100714.70
2023-01-19T23:30:46.843Z,100717.26
2023-01-19T23:33:17.578Z,100721.30
2023-01-19T23:35:48.009Z,100724.44
2023-01-19T23:38:18.192Z,100728.71
2023-01-19T23:40:48.536Z,100733.96
2023-01-19T23:43:18.855Z,100739.12
2023-01-19T23:45:49.208Z,100742.73
2023-01-19T23:48:19.582Z,100745.65
2023-01-19T23:50:49.882Z,100750.66
2023-01-19T23:53:20.805Z,100752.11
2023-01-19T23:55:51.507Z,100750.15
2023-01-19T23:58:22.309Z,100751.41
