createdAt,value
2019-01-14T00:01:20.745Z,2.50
2019-01-14T00:03:51.373Z,2.37
2019-01-14T00:06:22.462Z,2.57
2019-01-14T00:08:53.030Z,2.10
2019-01-14T00:11:23.599Z,2.13
2019-01-14T00:13:54.287Z,2.20
2019-01-14T00:16:24.945Z,2.10
2019-01-14T00:18:55.481Z,1.67
2019-01-14T00:21:26.169Z,1.67
2019-01-14T00:23:56.585Z,1.43
2019-01-14T00:26:27.284Z,1.43
2019-01-14T00:28:57.767Z,1.37
2019-01-14T00:31:28.354Z,1.50
2019-01-14T00:33:59.185Z,2.00
2019-01-14T00:36:29.828Z,1.17
2019-01-14T00:39:00.220Z,1.30
2019-01-14T00:41:30.729Z,2.23
2019-01-14T00:44:01.293Z,1.83
2019-01-14T00:46:31.927Z,2.40
2019-01-14T00:49:02.451Z,1.97
2019-01-14T00:51:33.807Z,2.60
2019-01-14T00:54:04.604Z,2.67
2019-01-14T00:56:35.189Z,2.90
2019-01-14T00:59:05.822Z,3.60
2019-01-14T01:01:36.438Z,3.87
2019-01-14T01:04:06.972Z,3.47
2019-01-14T01:06:37.511Z,3.60
2019-01-14T01:09:08.338Z,3.67
2019-01-14T01:11:38.900Z,3.60
2019-01-14T01:14:09.328Z,3.23
2019-01-14T01:16:39.866Z,3.30
2019-01-14T01:19:10.391Z,2.80
2019-01-14T01:21:41.018Z,3.63
2019-01-14T01:24:11.576Z,3.70
2019-01-14T01:26:42.169Z,3.47
2019-01-14T01:29:12.804Z,4.00
2019-01-14T01:31:43.498Z,2.80
2019-01-14T01:34:13.959Z,3.20
2019-01-14T01:36:44.426Z,3.60
2019-01-14T01:39:15.003Z,3.20
2019-01-14T01:41:45.542Z,3.20
2019-01-14T01:44:16.009Z,3.63
2019-01-14T01:46:46.653Z,4.00
2019-01-14T01:49:17.126Z,4.07
2019-01-14T01:51:48.365Z,3.63
2019-01-14T01:54:18.863Z,4.23
2019-01-14T01:56:49.276Z,5.33
2019-01-14T01:59:19.905Z,5.00
2019-01-14T02:01:50.378Z,5.27
2019-01-14T02:04:20.885Z,6.03
2019-01-14T02:06:51.484Z,7.97
2019-01-14T02:09:21.953Z,5.93
2019-01-14T02:11:52.548Z,7.13
2019-01-14T02:14:23.298Z,9.07
2019-01-14T02:16:54.161Z,6.67
2019-01-14T02:19:24.809Z,6.23
2019-01-14T02:21:55.211Z,5.60
2019-01-14T02:24:25.756Z,5.40
2019-01-14T02:26:56.242Z,5.50
2019-01-14T02:29:26.757Z,5.83
2019-01-14T02:31:57.207Z,6.57
2019-01-14T02:34:27.790Z,7.63
2019-01-14T02:36:58.283Z,7.77
2019-01-14T02:39:28.963Z,7.73
2019-01-14T02:41:59.333Z,7.20
2019-01-14T02:44:29.853Z,7.10
2019-01-14T02:47:00.276Z,8.57
2019-01-14T02:49:30.826Z,7.73
2019-01-14T02:52:02.245Z,7.67
2019-01-14T02:54:32.660Z,7.73
2019-01-14T02:57:03.190Z,7.40
2019-01-14T02:59:33.627Z,7.07
2019-01-14T03:02:04.254Z,7.77
2019-01-14T03:04:34.739Z,8.40
2019-01-14T03:07:05.505Z,7.93
2019-01-14T03:09:36.148Z,6.80
2019-01-14T03:12:06.706Z,7.00
2019-01-14T03:14:37.224Z,7.57
2019-01-14T03:17:07.843Z,7.10
2019-01-14T03:19:38.348Z,7.40
2019-01-14T03:22:08.905Z,6.93
2019-01-14T03:24:39.354Z,6.73
2019-01-14T03:27:09.868Z,7.00
2019-01-14T03:29:40.381Z,6.63
2019-01-14T03:32:11.317Z,7.53
2019-01-14T03:34:41.869Z,7.43
2019-01-14T03:37:12.481Z,6.70
2019-01-14T03:39:43.023Z,6.87
2019-01-14T03:42:13.576Z,7.07
2019-01-14T03:44:44.098Z,6.40
2019-01-14T03:47:14.611Z,6.40
2019-01-14T03:49:45.157Z,6.70
2019-01-14T03:52:16.412Z,6.50
2019-01-14T03:54:46.960Z,6.27
2019-01-14T03:57:17.524Z,6.33
2019-01-14T03:59:48.660Z,6.10
2019-01-14T04:02:19.198Z,6.47
2019-01-14T04:04:49.709Z,6.13
2019-01-14T04:07:20.281Z,6.10
2019-01-14T04:09:50.755Z,6.30
2019-01-14T04:12:21.237Z,5.90
2019-01-14T04:14:51.693Z,5.50
2019-01-14T04:17:22.149Z,5.60
2019-01-14T04:19:53.356Z,5.20
2019-01-14T04:22:23.810Z,5.13
2019-01-14T04:24:54.389Z,4.80
2019-01-14T04:27:24.766Z,5.40
2019-01-14T04:29:55.237Z,4.80
2019-01-14T04:32:25.869Z,4.10
2019-01-14T04:34:56.679Z,4.80
2019-01-14T04:37:27.226Z,4.67
2019-01-14T04:39:58.787Z,4.63
2019-01-14T04:42:29.261Z,4.60
2019-01-14T04:44:59.861Z,4.90
2019-01-14T04:47:30.309Z,4.10
2019-01-14T04:50:00.841Z,5.30
2019-01-14T04:52:32.074Z,4.77
2019-01-14T04:55:02.605Z,4.50
2019-01-14T04:57:33.077Z,4.23
2019-01-14T05:00:05.556Z,3.83
2019-01-14T05:02:36.408Z,3.70
2019-01-14T05:05:09.201Z,3.73
2019-01-14T05:07:39.749Z,3.30
2019-01-14T05:10:21.612Z,3.50
2019-01-14T05:12:52.122Z,3.67
2019-01-14T05:17:59.036Z,3.20
2019-01-14T05:20:29.523Z,3.50
2019-01-14T05:23:00.229Z,3.70
2019-01-14T05:25:30.741Z,4.07
2019-01-14T05:28:01.219Z,3.90
2019-01-14T05:30:31.755Z,4.00
2019-01-14T05:33:02.219Z,3.77
2019-01-14T05:35:33.024Z,3.80
2019-01-14T05:38:03.580Z,4.00
2019-01-14T05:40:34.100Z,3.70
2019-01-14T05:43:04.741Z,3.30
2019-01-14T05:45:35.343Z,3.20
2019-01-14T05:48:05.864Z,3.00
2019-01-14T05:50:39.644Z,3.20
2019-01-14T05:53:10.946Z,5.77
2019-01-14T05:55:41.520Z,4.20
2019-01-14T05:58:12.075Z,3.80
2019-01-14T06:00:44.357Z,3.17
2019-01-14T06:03:14.933Z,5.20
2019-01-14T06:05:45.682Z,3.40
2019-01-14T06:08:16.316Z,3.03
2019-01-14T06:10:47.190Z,1.87
2019-01-14T06:13:20.900Z,1.10
2019-01-14T06:15:52.127Z,0.80
2019-01-14T06:18:22.754Z,1.03
2019-01-14T06:20:53.346Z,1.47
2019-01-14T06:23:23.651Z,1.40
2019-01-14T06:25:55.114Z,1.27
2019-01-14T06:28:25.679Z,1.20
2019-01-14T06:30:56.326Z,2.27
2019-01-14T06:33:27.025Z,1.20
2019-01-14T06:35:59.169Z,1.47
2019-01-14T06:38:30.609Z,1.03
2019-01-14T06:41:04.560Z,1.20
2019-01-14T06:43:35.108Z,0.90
2019-01-14T06:46:05.847Z,0.90
2019-01-14T06:48:36.418Z,0.90
2019-01-14T06:51:07.157Z,0.73
2019-01-14T06:53:39.552Z,0.83
2019-01-14T06:56:10.424Z,0.90
2019-01-14T06:58:41.013Z,0.90
2019-01-14T07:01:11.625Z,0.80
2019-01-14T07:03:42.298Z,0.80
2019-01-14T07:06:16.431Z,1.47
2019-01-14T07:08:47.110Z,1.00
2019-01-14T07:11:19.479Z,1.67
2019-01-14T07:13:54.292Z,1.97
2019-01-14T07:16:25.484Z,1.57
2019-01-14T07:18:58.820Z,1.60
2019-01-14T07:21:30.524Z,1.10
2019-01-14T07:24:03.429Z,1.57
2019-01-14T07:26:37.930Z,1.13
2019-01-14T07:29:12.840Z,1.57
2019-01-14T07:31:44.650Z,1.93
2019-01-14T07:34:17.034Z,2.63
2019-01-14T07:36:50.974Z,1.87
2019-01-14T07:39:23.720Z,1.87
2019-01-14T07:41:55.059Z,1.80
2019-01-14T07:44:26.833Z,1.80
2019-01-14T07:46:58.822Z,2.50
2019-01-14T07:49:31.869Z,2.30
2019-01-14T07:52:02.565Z,1.33
2019-01-14T07:54:34.232Z,2.23
2019-01-14T07:57:04.927Z,2.20
2019-01-14T07:59:35.581Z,1.90
2019-01-14T08:02:06.277Z,1.43
2019-01-14T08:04:37.398Z,1.40
2019-01-14T08:07:10.011Z,1.67
2019-01-14T08:09:47.680Z,1.67
2019-01-14T08:12:18.481Z,2.00
2019-01-14T08:14:51.603Z,1.40
2019-01-14T08:17:25.409Z,1.50
2019-01-14T08:20:01.429Z,1.63
2019-01-14T08:22:31.879Z,2.27
2019-01-14T08:25:02.934Z,1.97
2019-01-14T08:27:35.330Z,1.70
2019-01-14T08:30:10.489Z,1.57
2019-01-14T08:32:41.078Z,1.20
2019-01-14T08:35:11.839Z,1.30
2019-01-14T08:37:42.500Z,1.53
2019-01-14T08:40:16.052Z,1.37
2019-01-14T08:42:46.656Z,1.63
2019-01-14T08:45:17.495Z,1.70
2019-01-14T08:47:49.634Z,1.90
2019-01-14T08:50:20.563Z,1.90
2019-01-14T08:52:51.162Z,1.27
2019-01-14T08:55:22.578Z,1.37
2019-01-14T09:00:29.470Z,1.07
2019-01-14T09:03:00.104Z,1.30
2019-01-14T09:05:30.648Z,1.10
2019-01-14T09:08:01.287Z,1.33
2019-01-14T09:10:31.977Z,1.37
2019-01-14T09:13:02.640Z,1.27
2019-01-14T09:15:33.220Z,1.63
2019-01-14T09:18:03.856Z,1.67
2019-01-14T09:20:34.905Z,1.23
2019-01-14T09:23:05.568Z,1.17
2019-01-14T09:25:36.040Z,1.00
2019-01-14T09:28:06.723Z,0.83
2019-01-14T09:30:37.357Z,1.70
2019-01-14T09:33:08.029Z,0.97
2019-01-14T09:35:39.070Z,0.90
2019-01-14T09:38:09.675Z,0.80
2019-01-14T09:40:40.374Z,0.80
2019-01-14T09:43:12.243Z,1.03
2019-01-14T09:45:42.721Z,1.00
2019-01-14T09:48:13.336Z,0.73
2019-01-14T09:50:43.965Z,0.73
2019-01-14T09:53:14.654Z,0.30
2019-01-14T09:55:45.391Z,0.63
2019-01-14T09:58:17.065Z,0.70
2019-01-14T10:00:53.175Z,0.90
2019-01-14T10:03:23.733Z,1.00
2019-01-14T10:05:54.235Z,0.73
2019-01-14T10:08:24.857Z,0.70
2019-01-14T10:10:55.532Z,0.80
2019-01-14T10:13:26.021Z,0.70
2019-01-14T10:15:56.628Z,0.63
2019-01-14T10:18:26.997Z,0.83
2019-01-14T10:20:57.858Z,1.10
2019-01-14T10:23:28.540Z,1.47
2019-01-14T10:26:00.268Z,2.93
2019-01-14T10:28:30.805Z,1.47
2019-01-14T10:31:01.389Z,1.07
2019-01-14T10:33:31.843Z,1.17
2019-01-14T10:36:02.552Z,1.50
2019-01-14T10:38:33.076Z,1.40
2019-01-14T10:41:04.276Z,1.50
2019-01-14T10:43:34.814Z,2.03
2019-01-14T10:46:05.479Z,1.53
2019-01-14T10:48:37.579Z,2.03
2019-01-14T10:51:08.194Z,1.60
2019-01-14T10:53:38.745Z,1.80
2019-01-14T10:56:10.328Z,1.93
2019-01-14T10:58:40.953Z,1.80
2019-01-14T11:01:11.591Z,2.07
2019-01-14T11:03:43.139Z,1.70
2019-01-14T11:06:13.673Z,1.90
2019-01-14T11:08:45.403Z,2.30
2019-01-14T11:11:15.952Z,2.20
2019-01-14T11:13:46.814Z,2.33
2019-01-14T11:16:18.422Z,1.97
2019-01-14T11:18:50.251Z,2.30
2019-01-14T11:21:20.921Z,2.57
2019-01-14T11:23:51.990Z,2.60
2019-01-14T11:26:25.232Z,2.43
2019-01-14T11:28:54.821Z,2.50
2019-01-14T11:31:25.543Z,2.07
2019-01-14T11:33:56.141Z,1.77
2019-01-14T11:36:26.808Z,1.87
2019-01-14T11:39:04.756Z,2.10
2019-01-14T11:41:30.234Z,2.33
2019-01-14T11:44:00.836Z,2.37
2019-01-14T11:46:31.600Z,2.90
2019-01-14T11:49:02.357Z,2.37
2019-01-14T11:51:32.846Z,2.20
2019-01-14T11:54:03.475Z,2.10
2019-01-14T11:56:34.214Z,1.83
2019-01-14T11:59:05.226Z,1.60
2019-01-14T12:01:36.225Z,1.53
2019-01-14T12:04:07.156Z,1.60
2019-01-14T12:06:37.646Z,1.80
2019-01-14T12:09:12.309Z,1.47
2019-01-14T12:11:42.633Z,2.23
2019-01-14T12:14:13.495Z,1.97
2019-01-14T12:16:44.663Z,1.73
2019-01-14T12:19:15.978Z,1.83
2019-01-14T12:21:47.015Z,1.70
2019-01-14T12:24:18.431Z,1.40
2019-01-14T12:26:49.094Z,1.47
2019-01-14T12:29:19.711Z,1.57
2019-01-14T12:31:50.708Z,1.27
2019-01-14T12:34:22.459Z,1.50
2019-01-14T12:36:53.507Z,0.90
2019-01-14T12:39:25.589Z,1.77
2019-01-14T12:41:56.474Z,1.30
2019-01-14T12:44:27.157Z,1.60
2019-01-14T12:46:58.381Z,1.90
2019-01-14T12:49:29.242Z,1.60
2019-01-14T12:52:00.364Z,4.93
2019-01-14T12:54:32.064Z,1.47
2019-01-14T12:57:03.711Z,1.47
2019-01-14T12:59:34.670Z,1.90
2019-01-14T13:02:05.750Z,1.43
2019-01-14T13:04:36.691Z,1.37
2019-01-14T13:07:07.826Z,1.50
2019-01-14T13:09:39.372Z,1.60
2019-01-14T13:12:10.048Z,1.30
2019-01-14T13:14:41.298Z,1.30
2019-01-14T13:17:12.057Z,1.63
2019-01-14T13:19:42.823Z,1.80
2019-01-14T13:22:15.615Z,4.97
2019-01-14T13:24:47.370Z,1.87
2019-01-14T13:27:18.343Z,1.80
2019-01-14T13:29:48.800Z,1.47
2019-01-14T13:32:19.346Z,1.87
2019-01-14T13:34:49.918Z,2.30
2019-01-14T13:37:20.486Z,1.90
2019-01-14T13:39:52.585Z,2.27
2019-01-14T13:42:23.219Z,2.20
2019-01-14T13:44:54.428Z,3.23
2019-01-14T13:47:25.113Z,1.67
2019-01-14T13:49:55.683Z,1.50
2019-01-14T13:52:26.457Z,1.90
2019-01-14T13:54:57.067Z,1.90
2019-01-14T13:57:28.427Z,1.20
2019-01-14T13:59:59.284Z,2.10
2019-01-14T14:02:29.835Z,2.20
2019-01-14T14:05:00.547Z,1.03
2019-01-14T14:07:34.228Z,1.53
2019-01-14T14:10:07.720Z,1.70
2019-01-14T14:12:38.366Z,1.90
2019-01-14T14:15:12.521Z,1.70
2019-01-14T14:17:43.127Z,1.40
2019-01-14T14:20:16.972Z,2.90
2019-01-14T14:22:47.779Z,1.60
2019-01-14T14:25:18.376Z,1.90
2019-01-14T14:27:48.926Z,1.87
2019-01-14T14:30:29.984Z,2.00
2019-01-14T14:33:00.709Z,1.93
2019-01-14T14:35:33.175Z,1.93
2019-01-14T14:38:04.026Z,2.13
2019-01-14T14:40:35.517Z,2.17
2019-01-14T14:43:06.865Z,1.57
2019-01-14T14:45:37.973Z,1.70
2019-01-14T14:48:12.049Z,1.53
2019-01-14T14:50:42.555Z,1.93
2019-01-14T14:53:13.412Z,1.47
2019-01-14T14:55:45.470Z,1.73
2019-01-14T14:58:17.001Z,1.67
2019-01-14T15:00:47.593Z,2.27
2019-01-14T15:03:20.101Z,1.67
2019-01-14T15:05:50.344Z,2.10
2019-01-14T15:08:21.951Z,2.67
2019-01-14T15:10:52.519Z,1.83
2019-01-14T15:13:23.168Z,1.93
2019-01-14T15:15:53.619Z,1.50
2019-01-14T15:18:27.671Z,1.60
2019-01-14T15:20:58.234Z,1.30
2019-01-14T15:23:29.141Z,1.10
2019-01-14T15:25:59.653Z,1.37
2019-01-14T15:28:30.188Z,1.57
2019-01-14T15:31:00.706Z,1.37
2019-01-14T15:33:31.413Z,2.07
2019-01-14T15:36:02.094Z,1.20
2019-01-14T15:38:32.642Z,1.37
2019-01-14T15:41:03.300Z,1.97
2019-01-14T15:43:34.026Z,2.07
2019-01-14T15:46:05.905Z,3.00
2019-01-14T15:48:36.646Z,1.70
2019-01-14T15:51:07.377Z,2.03
2019-01-14T15:53:38.550Z,1.83
2019-01-14T15:56:10.299Z,2.10
2019-01-14T15:58:41.804Z,1.70
2019-01-14T16:01:12.462Z,1.77
2019-01-14T16:03:43.487Z,1.60
2019-01-14T16:06:14.084Z,2.13
2019-01-14T16:08:44.620Z,2.10
2019-01-14T16:11:17.208Z,2.00
2019-01-14T16:13:49.206Z,2.63
2019-01-14T16:16:19.705Z,2.10
2019-01-14T16:18:50.493Z,1.77
2019-01-14T16:21:21.195Z,2.07
2019-01-14T16:23:51.899Z,2.47
2019-01-14T16:26:22.313Z,2.03
2019-01-14T16:28:52.832Z,1.77
2019-01-14T16:31:23.378Z,2.07
2019-01-14T16:33:53.915Z,2.27
2019-01-14T16:36:24.526Z,1.97
2019-01-14T16:38:55.055Z,1.97
2019-01-14T16:41:25.556Z,3.30
2019-01-14T16:43:55.971Z,2.10
2019-01-14T16:46:26.355Z,1.70
2019-01-14T16:48:56.937Z,1.87
2019-01-14T16:51:27.492Z,2.50
2019-01-14T16:53:58.106Z,2.37
2019-01-14T16:56:28.499Z,2.90
2019-01-14T16:58:59.863Z,2.17
2019-01-14T17:01:30.358Z,1.77
2019-01-14T17:04:11.097Z,2.03
2019-01-14T17:06:42.351Z,2.20
2019-01-14T17:09:13.416Z,2.20
2019-01-14T17:11:44.753Z,1.50
2019-01-14T17:14:17.016Z,3.60
2019-01-14T17:16:51.816Z,2.40
2019-01-14T17:19:23.996Z,3.17
2019-01-14T17:21:55.649Z,2.20
2019-01-14T17:24:26.420Z,1.97
2019-01-14T17:26:58.985Z,1.73
2019-01-14T17:29:30.389Z,1.30
2019-01-14T17:32:01.902Z,1.60
2019-01-14T17:34:39.803Z,2.17
2019-01-14T17:37:10.966Z,3.70
2019-01-14T17:39:42.567Z,1.57
2019-01-14T17:42:13.588Z,1.60
2019-01-14T17:44:45.474Z,1.43
2019-01-14T17:47:17.157Z,1.90
2019-01-14T17:49:48.952Z,2.20
2019-01-14T17:52:20.819Z,1.77
2019-01-14T17:54:58.014Z,1.60
2019-01-14T17:57:31.767Z,2.00
2019-01-14T18:00:14.196Z,2.13
2019-01-14T18:02:47.481Z,1.80
2019-01-14T18:05:18.156Z,2.20
2019-01-14T18:07:48.786Z,2.00
2019-01-14T18:10:20.782Z,2.40
2019-01-14T18:12:51.777Z,1.97
2019-01-14T18:15:22.608Z,2.90
2019-01-14T18:17:53.166Z,3.20
2019-01-14T18:20:23.948Z,2.53
2019-01-14T18:22:54.831Z,2.83
2019-01-14T18:25:25.404Z,2.33
2019-01-14T18:27:55.959Z,2.03
2019-01-14T18:33:02.736Z,3.00
2019-01-14T18:35:33.432Z,2.30
2019-01-14T18:38:04.112Z,2.40
2019-01-14T18:40:34.779Z,1.63
2019-01-14T18:43:06.343Z,1.80
2019-01-14T18:45:36.870Z,2.97
2019-01-14T18:48:07.559Z,2.30
2019-01-14T18:50:39.755Z,2.63
2019-01-14T18:53:10.295Z,2.20
2019-01-14T18:55:40.810Z,1.90
2019-01-14T18:58:12.209Z,1.93
2019-01-14T19:00:45.234Z,2.17
2019-01-14T19:03:17.626Z,2.10
2019-01-14T19:05:52.901Z,1.90
2019-01-14T19:08:25.600Z,2.20
2019-01-14T19:10:55.878Z,2.37
2019-01-14T19:13:26.431Z,2.00
2019-01-14T19:15:57.081Z,1.93
2019-01-14T19:18:27.726Z,1.60
2019-01-14T19:20:58.635Z,1.67
2019-01-14T19:23:29.364Z,1.10
2019-01-14T19:25:59.756Z,1.10
2019-01-14T19:28:30.405Z,1.47
2019-01-14T19:31:03.340Z,1.40
2019-01-14T19:33:34.052Z,1.20
2019-01-14T19:36:05.216Z,1.20
2019-01-14T19:38:35.851Z,1.50
2019-01-14T19:41:07.097Z,1.73
2019-01-14T19:43:40.578Z,1.47
2019-01-14T19:46:11.119Z,1.10
2019-01-14T19:48:41.775Z,1.10
2019-01-14T19:51:14.026Z,1.43
2019-01-14T19:53:46.581Z,0.80
2019-01-14T19:56:17.478Z,1.17
2019-01-14T19:58:50.275Z,1.70
2019-01-14T20:01:23.840Z,0.90
2019-01-14T20:03:54.674Z,1.10
2019-01-14T20:06:26.422Z,0.80
2019-01-14T20:08:57.470Z,1.10
2019-01-14T20:11:29.316Z,1.13
2019-01-14T20:14:00.235Z,0.97
2019-01-14T20:16:34.340Z,0.83
2019-01-14T20:19:04.111Z,1.00
2019-01-14T20:21:34.908Z,1.13
2019-01-14T20:24:06.424Z,0.57
2019-01-14T20:26:38.318Z,0.97
2019-01-14T20:29:09.199Z,0.60
2019-01-14T20:31:41.394Z,0.60
2019-01-14T20:34:13.122Z,0.70
2019-01-14T20:36:45.970Z,0.73
2019-01-14T20:39:18.634Z,0.83
2019-01-14T20:41:49.232Z,0.97
2019-01-14T20:44:20.272Z,0.80
2019-01-14T20:46:51.501Z,0.70
2019-01-14T20:49:22.058Z,1.33
2019-01-14T20:51:52.813Z,0.83
2019-01-14T20:54:23.711Z,0.70
2019-01-14T20:56:54.116Z,0.90
2019-01-14T20:59:24.703Z,0.87
2019-01-14T21:01:56.287Z,0.93
2019-01-14T21:04:26.773Z,0.93
2019-01-14T21:06:57.400Z,0.50
2019-01-14T21:09:27.974Z,0.70
2019-01-14T21:11:58.442Z,0.97
2019-01-14T21:14:28.922Z,0.53
2019-01-14T21:16:59.495Z,1.07
2019-01-14T21:19:30.014Z,0.90
2019-01-14T21:22:00.617Z,0.80
2019-01-14T21:24:31.868Z,0.90
2019-01-14T21:27:02.422Z,0.97
2019-01-14T21:29:32.950Z,0.80
2019-01-14T21:32:03.572Z,1.10
2019-01-14T21:34:34.202Z,0.80
2019-01-14T21:37:04.859Z,1.03
2019-01-14T21:39:35.637Z,1.23
2019-01-14T21:42:06.364Z,0.87
2019-01-14T21:44:36.962Z,1.00
2019-01-14T21:47:07.579Z,1.53
2019-01-14T21:49:38.244Z,1.17
2019-01-14T21:52:11.841Z,0.97
2019-01-14T21:54:42.299Z,0.90
2019-01-14T21:57:13.061Z,1.07
2019-01-14T21:59:43.645Z,1.00
2019-01-14T22:02:15.092Z,0.87
2019-01-14T22:04:45.637Z,0.87
2019-01-14T22:07:16.290Z,1.07
2019-01-14T22:09:46.955Z,1.20
2019-01-14T22:12:18.393Z,0.73
2019-01-14T22:14:49.036Z,1.43
2019-01-14T22:17:19.630Z,1.40
2019-01-14T22:19:50.268Z,1.00
2019-01-14T22:22:23.946Z,1.50
2019-01-14T22:24:54.392Z,1.60
2019-01-14T22:27:25.011Z,1.80
2019-01-14T22:29:55.639Z,1.80
2019-01-14T22:32:26.363Z,1.37
2019-01-14T22:34:56.790Z,1.00
2019-01-14T22:37:27.402Z,1.43
2019-01-14T22:39:58.146Z,1.40
2019-01-14T22:42:28.716Z,1.00
2019-01-14T22:44:59.204Z,1.10
2019-01-14T22:47:29.652Z,1.27
2019-01-14T22:50:00.231Z,1.77
2019-01-14T22:52:30.880Z,1.50
2019-01-14T22:55:01.540Z,1.33
2019-01-14T22:57:32.179Z,1.27
2019-01-14T23:00:06.969Z,1.17
2019-01-14T23:02:37.569Z,0.60
2019-01-14T23:05:08.505Z,1.13
2019-01-14T23:07:39.132Z,1.13
2019-01-14T23:10:09.781Z,1.10
2019-01-14T23:12:40.354Z,1.20
2019-01-14T23:15:11.007Z,1.30
2019-01-14T23:17:41.570Z,1.20
2019-01-14T23:20:12.177Z,1.00
2019-01-14T23:22:42.744Z,1.27
2019-01-14T23:25:13.348Z,1.47
2019-01-14T23:27:44.086Z,1.03
2019-01-14T23:30:14.797Z,1.60
2019-01-14T23:32:45.323Z,1.87
2019-01-14T23:35:15.912Z,1.47
2019-01-14T23:37:46.424Z,1.67
2019-01-14T23:40:17.061Z,1.30
2019-01-14T23:42:47.674Z,1.50
2019-01-14T23:45:18.241Z,1.60
2019-01-14T23:47:48.690Z,1.17
2019-01-14T23:50:19.220Z,1.63
2019-01-14T23:52:49.759Z,1.80
2019-01-14T23:55:20.328Z,1.10
2019-01-14T23:57:51.500Z,1.60
