createdAt,value
2018-01-05T00:01:07.951Z,4.97
2018-01-05T00:03:35.422Z,4.23
2018-01-05T00:06:02.913Z,4.10
2018-01-05T00:08:30.376Z,4.00
2018-01-05T00:10:57.884Z,4.10
2018-01-05T00:13:25.425Z,4.83
2018-01-05T00:15:52.921Z,4.43
2018-01-05T00:18:20.441Z,4.63
2018-01-05T00:20:48.014Z,4.60
2018-01-05T00:23:15.514Z,4.10
2018-01-05T00:25:43.000Z,4.03
2018-01-05T00:28:10.462Z,4.50
2018-01-05T00:30:38.060Z,4.30
2018-01-05T00:33:05.565Z,3.80
2018-01-05T00:35:33.035Z,4.83
2018-01-05T00:38:00.533Z,4.80
2018-01-05T00:40:30.281Z,4.87
2018-01-05T00:42:58.348Z,4.47
2018-01-05T00:45:25.849Z,4.37
2018-01-05T00:47:53.319Z,5.20
2018-01-05T00:50:20.853Z,6.53
2018-01-05T00:52:48.301Z,5.80
2018-01-05T00:55:15.760Z,6.37
2018-01-05T00:57:43.235Z,6.60
2018-01-05T01:00:10.691Z,6.23
2018-01-05T01:02:38.195Z,7.20
2018-01-05T01:05:05.663Z,6.07
2018-01-05T01:07:33.104Z,6.83
2018-01-05T01:10:00.584Z,5.67
2018-01-05T01:12:29.718Z,5.60
2018-01-05T01:14:57.268Z,5.73
2018-01-05T01:17:24.727Z,4.63
2018-01-05T01:19:52.231Z,5.70
2018-01-05T01:22:19.769Z,4.77
2018-01-05T01:24:48.899Z,5.60
2018-01-05T01:27:17.616Z,6.00
2018-01-05T01:29:45.092Z,4.87
2018-01-05T01:32:12.547Z,4.70
2018-01-05T01:34:40.030Z,5.50
2018-01-05T01:37:07.512Z,5.40
2018-01-05T01:39:35.001Z,5.00
2018-01-05T01:42:02.462Z,5.70
2018-01-05T01:44:29.909Z,5.50
2018-01-05T01:46:57.387Z,5.67
2018-01-05T01:49:24.837Z,7.23
2018-01-05T01:51:52.326Z,6.67
2018-01-05T01:54:19.860Z,7.10
2018-01-05T01:56:47.335Z,7.20
2018-01-05T01:59:14.793Z,7.00
2018-01-05T02:01:42.280Z,7.00
2018-01-05T02:04:09.727Z,8.63
2018-01-05T02:06:37.351Z,8.40
2018-01-05T02:09:04.827Z,7.97
2018-01-05T02:11:32.328Z,7.60
2018-01-05T02:13:59.784Z,7.43
2018-01-05T02:16:27.239Z,7.80
2018-01-05T02:18:54.747Z,8.87
2018-01-05T02:21:22.190Z,9.27
2018-01-05T02:23:49.659Z,9.50
2018-01-05T02:26:17.132Z,8.50
2018-01-05T02:28:44.625Z,9.10
2018-01-05T02:31:12.095Z,9.07
2018-01-05T02:33:39.555Z,9.53
2018-01-05T02:36:07.015Z,9.90
2018-01-05T02:38:34.508Z,9.00
2018-01-05T02:41:02.000Z,9.17
2018-01-05T02:43:29.474Z,9.37
2018-01-05T02:45:56.938Z,10.20
2018-01-05T02:48:24.504Z,11.13
2018-01-05T02:50:52.027Z,9.43
2018-01-05T02:53:19.476Z,10.20
2018-01-05T02:55:46.934Z,11.90
2018-01-05T02:58:14.456Z,11.20
2018-01-05T03:00:42.428Z,13.20
2018-01-05T03:03:09.968Z,12.10
2018-01-05T03:05:37.424Z,11.97
2018-01-05T03:08:04.891Z,12.20
2018-01-05T03:10:32.549Z,12.37
2018-01-05T03:13:00.057Z,11.23
2018-01-05T03:15:27.550Z,11.17
2018-01-05T03:17:55.007Z,11.60
2018-01-05T03:20:22.464Z,12.60
2018-01-05T03:22:49.924Z,11.87
2018-01-05T03:25:17.411Z,10.03
2018-01-05T03:27:44.863Z,9.47
2018-01-05T03:30:12.334Z,9.47
2018-01-05T03:32:39.779Z,9.20
2018-01-05T03:35:07.215Z,9.17
2018-01-05T03:37:34.675Z,9.20
2018-01-05T03:40:02.151Z,9.00
2018-01-05T03:42:29.639Z,8.57
2018-01-05T03:44:57.125Z,9.00
2018-01-05T03:47:24.571Z,8.60
2018-01-05T03:49:52.031Z,9.37
2018-01-05T03:52:19.487Z,8.53
2018-01-05T03:54:47.865Z,8.43
2018-01-05T03:57:15.494Z,7.40
2018-01-05T03:59:42.930Z,7.57
2018-01-05T04:02:10.375Z,7.70
2018-01-05T04:04:37.854Z,7.60
2018-01-05T04:07:05.306Z,6.87
2018-01-05T04:09:32.746Z,7.40
2018-01-05T04:12:00.207Z,7.30
2018-01-05T04:14:27.668Z,6.40
2018-01-05T04:16:55.111Z,6.60
2018-01-05T04:19:22.567Z,4.30
2018-01-05T04:21:50.035Z,3.17
2018-01-05T04:24:17.674Z,1.17
2018-01-05T04:26:45.132Z,1.00
2018-01-05T04:29:12.587Z,0.90
2018-01-05T04:31:40.071Z,0.80
2018-01-05T04:34:07.524Z,0.80
2018-01-05T04:36:34.975Z,0.70
2018-01-05T04:39:02.448Z,0.90
2018-01-05T04:41:29.943Z,0.90
2018-01-05T04:43:57.395Z,0.70
2018-01-05T04:46:24.835Z,0.60
2018-01-05T04:48:52.297Z,0.80
2018-01-05T04:51:19.752Z,0.67
2018-01-05T04:53:47.227Z,0.80
2018-01-05T04:56:14.760Z,0.90
2018-01-05T04:58:42.204Z,0.90
2018-01-05T05:01:09.672Z,1.30
2018-01-05T05:03:37.145Z,1.23
2018-01-05T05:06:04.643Z,1.33
2018-01-05T05:08:32.196Z,1.17
2018-01-05T05:10:59.661Z,0.90
2018-01-05T05:13:27.171Z,1.23
2018-01-05T05:15:54.627Z,1.00
2018-01-05T05:18:22.088Z,1.33
2018-01-05T05:20:49.557Z,0.90
2018-01-05T05:23:17.020Z,1.87
2018-01-05T05:25:44.483Z,1.20
2018-01-05T05:28:11.958Z,1.57
2018-01-05T05:30:39.413Z,1.43
2018-01-05T05:33:06.855Z,0.90
2018-01-05T05:35:34.312Z,1.33
2018-01-05T05:38:01.756Z,1.63
2018-01-05T05:40:29.235Z,1.37
2018-01-05T05:42:56.687Z,1.37
2018-01-05T05:45:24.130Z,1.67
2018-01-05T05:47:51.588Z,1.77
2018-01-05T05:50:21.700Z,1.40
2018-01-05T05:52:49.348Z,1.53
2018-01-05T05:55:16.809Z,1.43
2018-01-05T05:57:44.282Z,1.70
2018-01-05T06:00:11.766Z,1.60
2018-01-05T06:02:39.215Z,1.67
2018-01-05T06:05:06.677Z,1.80
2018-01-05T06:07:34.135Z,1.10
2018-01-05T06:10:01.636Z,1.40
2018-01-05T06:12:29.110Z,1.83
2018-01-05T06:14:56.575Z,1.70
2018-01-05T06:17:24.065Z,1.67
2018-01-05T06:19:51.524Z,1.83
2018-01-05T06:22:19.011Z,2.00
2018-01-05T06:24:46.530Z,1.90
2018-01-05T06:27:14.004Z,1.70
2018-01-05T06:29:41.459Z,2.10
2018-01-05T06:32:08.906Z,1.70
2018-01-05T06:34:36.354Z,2.10
2018-01-05T06:37:03.823Z,1.60
2018-01-05T06:39:31.270Z,2.03
2018-01-05T06:41:58.741Z,2.67
2018-01-05T06:44:26.241Z,2.00
2018-01-05T06:46:53.692Z,2.10
2018-01-05T06:49:21.143Z,1.90
2018-01-05T06:51:48.738Z,1.57
2018-01-05T06:54:16.220Z,2.20
2018-01-05T06:56:43.718Z,2.50
2018-01-05T06:59:11.176Z,2.30
2018-01-05T07:01:38.640Z,1.70
2018-01-05T07:04:06.110Z,2.33
2018-01-05T07:06:33.574Z,2.23
2018-01-05T07:09:01.018Z,2.30
2018-01-05T07:11:28.476Z,2.30
2018-01-05T07:13:55.960Z,2.10
2018-01-05T07:16:23.477Z,2.43
2018-01-05T07:18:50.917Z,2.63
2018-01-05T07:21:18.481Z,2.70
2018-01-05T07:23:45.929Z,2.40
2018-01-05T07:26:13.390Z,2.87
2018-01-05T07:28:40.858Z,2.80
2018-01-05T07:31:08.321Z,3.00
2018-01-05T07:33:35.766Z,2.30
2018-01-05T07:36:03.224Z,2.97
2018-01-05T07:38:30.665Z,3.17
2018-01-05T07:40:58.173Z,2.58
2018-01-05T07:43:25.648Z,2.47
2018-01-05T07:45:53.113Z,2.70
2018-01-05T07:48:20.595Z,2.77
2018-01-05T07:50:48.071Z,2.37
2018-01-05T07:53:15.532Z,2.80
2018-01-05T07:55:43.005Z,3.20
2018-01-05T07:58:10.731Z,3.37
2018-01-05T08:00:38.188Z,2.60
2018-01-05T08:03:05.619Z,2.73
2018-01-05T08:05:33.092Z,3.80
2018-01-05T08:08:00.533Z,2.27
2018-01-05T08:10:28.151Z,2.77
2018-01-05T08:12:55.633Z,2.20
2018-01-05T08:15:23.138Z,3.60
2018-01-05T08:17:50.556Z,2.67
2018-01-05T08:20:18.041Z,2.90
2018-01-05T08:22:45.681Z,2.37
2018-01-05T08:25:13.192Z,3.23
2018-01-05T08:27:46.391Z,2.83
2018-01-05T08:30:13.876Z,2.37
2018-01-05T08:32:41.331Z,2.10
2018-01-05T08:35:08.783Z,2.30
2018-01-05T08:37:36.302Z,2.90
2018-01-05T08:40:03.826Z,2.40
2018-01-05T08:42:31.282Z,3.07
2018-01-05T08:44:58.744Z,2.57
2018-01-05T08:47:26.190Z,1.97
2018-01-05T08:49:53.655Z,2.53
2018-01-05T08:52:21.283Z,2.57
2018-01-05T08:54:48.771Z,2.10
2018-01-05T08:57:16.425Z,2.70
2018-01-05T08:59:43.932Z,2.33
2018-01-05T09:02:11.392Z,2.40
2018-01-05T09:04:38.914Z,2.50
2018-01-05T09:07:06.477Z,2.80
2018-01-05T09:09:33.973Z,2.33
2018-01-05T09:12:01.448Z,2.10
2018-01-05T09:14:29.658Z,2.37
2018-01-05T09:16:57.132Z,2.50
2018-01-05T09:19:24.603Z,1.80
2018-01-05T09:21:52.063Z,2.57
2018-01-05T09:24:19.527Z,2.00
2018-01-05T09:26:47.007Z,3.17
2018-01-05T09:29:14.504Z,3.33
2018-01-05T09:31:41.971Z,2.40
2018-01-05T09:34:09.430Z,2.13
2018-01-05T09:36:36.896Z,2.50
2018-01-05T09:39:04.404Z,2.20
2018-01-05T09:41:31.878Z,3.00
2018-01-05T09:43:59.387Z,2.97
2018-01-05T09:46:26.843Z,2.40
2018-01-05T09:48:54.303Z,2.80
2018-01-05T09:51:22.506Z,2.40
2018-01-05T09:53:49.983Z,2.70
2018-01-05T09:56:17.708Z,2.33
2018-01-05T09:58:45.249Z,3.13
2018-01-05T10:01:12.688Z,2.23
2018-01-05T10:03:40.146Z,2.20
2018-01-05T10:06:07.627Z,2.70
2018-01-05T10:08:35.308Z,2.97
2018-01-05T10:11:02.836Z,2.53
2018-01-05T10:13:30.372Z,3.53
2018-01-05T10:15:57.857Z,2.50
2018-01-05T10:18:25.695Z,2.43
2018-01-05T10:20:53.213Z,3.00
2018-01-05T10:23:20.651Z,2.33
2018-01-05T10:25:48.219Z,2.67
2018-01-05T10:28:15.801Z,2.20
2018-01-05T10:30:43.861Z,2.20
2018-01-05T10:33:11.307Z,2.00
2018-01-05T10:35:38.766Z,2.40
2018-01-05T10:38:06.304Z,3.23
2018-01-05T10:40:33.811Z,2.50
2018-01-05T10:43:01.300Z,2.50
2018-01-05T10:45:28.779Z,2.17
2018-01-05T10:47:56.266Z,1.97
2018-01-05T10:50:23.723Z,1.60
2018-01-05T10:52:51.204Z,2.23
2018-01-05T10:55:18.709Z,2.37
2018-01-05T10:57:46.180Z,3.13
2018-01-05T11:00:13.668Z,2.23
2018-01-05T11:02:41.113Z,2.57
2018-01-05T11:05:08.555Z,3.03
2018-01-05T11:07:36.037Z,2.47
2018-01-05T11:10:03.545Z,2.80
2018-01-05T11:12:31.025Z,2.77
2018-01-05T11:14:58.506Z,2.70
2018-01-05T11:17:25.961Z,2.77
2018-01-05T11:19:53.460Z,2.50
2018-01-05T11:22:20.996Z,2.60
2018-01-05T11:24:48.494Z,2.33
2018-01-05T11:27:15.980Z,2.80
2018-01-05T11:29:43.468Z,2.23
2018-01-05T11:32:11.032Z,2.53
2018-01-05T11:34:38.560Z,2.50
2018-01-05T11:37:06.049Z,2.13
2018-01-05T11:39:33.589Z,2.70
2018-01-05T11:42:01.055Z,2.70
2018-01-05T11:44:28.543Z,2.60
2018-01-05T11:46:56.155Z,2.67
2018-01-05T11:49:23.626Z,3.20
2018-01-05T11:51:51.096Z,3.30
2018-01-05T11:54:18.593Z,3.77
2018-01-05T11:56:46.087Z,3.03
2018-01-05T11:59:14.392Z,2.90
2018-01-05T12:01:41.965Z,4.50
2018-01-05T12:04:10.140Z,3.40
2018-01-05T12:06:37.699Z,3.57
2018-01-05T12:09:05.215Z,4.13
2018-01-05T12:11:32.723Z,3.93
2018-01-05T12:14:00.208Z,4.33
2018-01-05T12:16:27.846Z,3.97
2018-01-05T12:18:56.688Z,4.07
2018-01-05T12:21:24.153Z,4.50
2018-01-05T12:23:51.666Z,4.77
2018-01-05T12:26:19.196Z,4.60
2018-01-05T12:28:46.648Z,4.87
2018-01-05T12:31:14.115Z,4.90
2018-01-05T12:33:41.563Z,4.80
2018-01-05T12:36:09.024Z,4.47
2018-01-05T12:38:36.632Z,4.70
2018-01-05T12:41:04.214Z,4.93
2018-01-05T12:43:31.682Z,4.37
2018-01-05T12:45:59.143Z,4.50
2018-01-05T12:48:26.816Z,5.07
2018-01-05T12:50:54.279Z,5.50
2018-01-05T12:53:21.747Z,4.97
2018-01-05T12:55:49.251Z,5.07
2018-01-05T12:58:17.058Z,5.30
2018-01-05T13:00:44.650Z,5.40
2018-01-05T13:03:12.164Z,5.27
2018-01-05T13:05:39.696Z,5.50
2018-01-05T13:08:07.289Z,5.67
2018-01-05T13:10:34.941Z,6.40
2018-01-05T13:13:02.409Z,6.20
2018-01-05T13:15:29.864Z,6.13
2018-01-05T13:17:57.325Z,5.97
2018-01-05T13:20:24.793Z,6.30
2018-01-05T13:22:52.270Z,6.33
2018-01-05T13:25:19.751Z,6.40
2018-01-05T13:27:47.299Z,5.53
2018-01-05T13:30:14.800Z,6.43
2018-01-05T13:32:42.379Z,6.20
2018-01-05T13:35:09.857Z,7.20
2018-01-05T13:37:37.329Z,7.00
2018-01-05T13:40:04.786Z,9.43
2018-01-05T13:42:32.232Z,5.90
2018-01-05T13:44:59.719Z,6.30
2018-01-05T13:47:27.184Z,7.23
2018-01-05T13:49:54.695Z,6.53
2018-01-05T13:52:22.175Z,7.20
2018-01-05T13:54:49.847Z,7.10
2018-01-05T13:57:17.466Z,8.00
2018-01-05T13:59:45.785Z,6.37
2018-01-05T14:02:13.256Z,7.37
2018-01-05T14:04:40.725Z,5.83
2018-01-05T14:07:08.188Z,6.10
2018-01-05T14:09:35.657Z,6.63
2018-01-05T14:12:03.168Z,6.10
2018-01-05T14:14:30.758Z,6.13
2018-01-05T14:16:58.256Z,5.50
2018-01-05T14:19:25.752Z,6.20
2018-01-05T14:21:53.222Z,6.83
2018-01-05T14:24:20.707Z,6.30
2018-01-05T14:26:48.224Z,6.07
2018-01-05T14:29:15.684Z,6.20
2018-01-05T14:31:43.161Z,6.80
2018-01-05T14:34:10.776Z,6.53
2018-01-05T14:36:38.326Z,7.70
2018-01-05T14:39:05.828Z,9.03
2018-01-05T14:41:33.334Z,6.90
2018-01-05T14:44:00.817Z,6.93
2018-01-05T14:46:28.356Z,7.23
2018-01-05T14:48:55.842Z,7.50
2018-01-05T14:51:23.340Z,7.53
2018-01-05T14:53:50.845Z,6.97
2018-01-05T14:56:18.476Z,6.80
2018-01-05T14:58:45.972Z,6.83
2018-01-05T15:01:13.457Z,7.17
2018-01-05T15:03:40.972Z,6.60
2018-01-05T15:06:08.489Z,6.20
2018-01-05T15:08:36.105Z,6.43
2018-01-05T15:11:03.565Z,6.27
2018-01-05T15:13:31.080Z,7.33
2018-01-05T15:15:58.588Z,6.97
2018-01-05T15:18:26.168Z,6.90
2018-01-05T15:20:53.637Z,6.07
2018-01-05T15:23:21.159Z,6.90
2018-01-05T15:25:48.645Z,6.10
2018-01-05T15:28:16.708Z,7.47
2018-01-05T15:30:44.209Z,7.87
2018-01-05T15:33:11.664Z,7.20
2018-01-05T15:35:39.160Z,6.80
2018-01-05T15:38:06.645Z,7.33
2018-01-05T15:40:34.589Z,6.80
2018-01-05T15:43:02.113Z,6.63
2018-01-05T15:45:29.604Z,7.17
2018-01-05T15:47:57.091Z,8.90
2018-01-05T15:50:24.569Z,8.00
2018-01-05T15:52:52.051Z,8.47
2018-01-05T15:55:21.116Z,9.03
2018-01-05T15:57:48.579Z,8.03
2018-01-05T16:00:16.092Z,9.80
2018-01-05T16:02:43.586Z,9.73
2018-01-05T16:05:11.057Z,9.80
2018-01-05T16:07:38.613Z,8.53
2018-01-05T16:10:06.101Z,10.07
2018-01-05T16:12:34.242Z,9.97
2018-01-05T16:15:01.721Z,9.93
2018-01-05T16:17:29.225Z,10.10
2018-01-05T16:19:56.682Z,10.40
2018-01-05T16:22:24.157Z,11.13
2018-01-05T16:24:51.660Z,11.87
2018-01-05T16:27:19.158Z,11.17
2018-01-05T16:29:46.631Z,12.30
2018-01-05T16:32:14.106Z,13.17
2018-01-05T16:34:41.560Z,14.13
2018-01-05T16:37:09.048Z,13.20
2018-01-05T16:39:36.694Z,13.37
2018-01-05T16:42:04.274Z,13.93
2018-01-05T16:44:31.772Z,12.93
2018-01-05T16:46:59.266Z,13.00
2018-01-05T16:49:26.766Z,13.40
2018-01-05T16:51:54.307Z,13.50
2018-01-05T16:54:21.816Z,12.77
2018-01-05T16:56:49.283Z,12.27
2018-01-05T16:59:16.765Z,13.40
2018-01-05T17:01:44.284Z,14.00
2018-01-05T17:04:11.750Z,13.57
2018-01-05T17:06:39.304Z,15.03
2018-01-05T17:09:06.826Z,15.00
2018-01-05T17:11:35.168Z,13.80
2018-01-05T17:14:02.656Z,15.23
2018-01-05T17:16:30.107Z,16.00
2018-01-05T17:18:57.613Z,18.93
2018-01-05T17:21:25.093Z,16.47
2018-01-05T17:23:52.623Z,15.87
2018-01-05T17:26:20.149Z,17.37
2018-01-05T17:28:47.610Z,16.90
2018-01-05T17:31:15.073Z,24.70
2018-01-05T17:33:42.592Z,21.47
2018-01-05T17:36:10.041Z,17.63
2018-01-05T17:38:38.218Z,15.40
2018-01-05T17:41:05.695Z,18.37
2018-01-05T17:43:33.186Z,16.27
2018-01-05T17:46:00.716Z,14.30
2018-01-05T17:48:28.282Z,17.30
2018-01-05T17:50:55.761Z,17.70
2018-01-05T17:53:23.244Z,16.60
2018-01-05T17:55:50.724Z,16.33
2018-01-05T17:58:18.188Z,16.93
2018-01-05T18:00:46.748Z,15.70
2018-01-05T18:03:14.295Z,15.67
2018-01-05T18:05:41.887Z,16.40
2018-01-05T18:08:09.390Z,15.50
2018-01-05T18:10:36.949Z,15.57
2018-01-05T18:13:04.482Z,15.30
2018-01-05T18:15:31.980Z,15.93
2018-01-05T18:17:59.492Z,15.60
2018-01-05T18:20:26.989Z,14.03
2018-01-05T18:22:54.463Z,17.00
2018-01-05T18:25:21.972Z,17.03
2018-01-05T18:27:49.426Z,16.57
2018-01-05T18:30:16.884Z,15.90
2018-01-05T18:32:44.487Z,14.67
2018-01-05T18:35:12.013Z,16.47
2018-01-05T18:37:39.543Z,15.27
2018-01-05T18:40:07.005Z,16.60
2018-01-05T18:42:34.499Z,15.73
2018-01-05T18:45:02.018Z,15.67
2018-01-05T18:47:29.717Z,15.87
2018-01-05T18:49:58.155Z,16.50
2018-01-05T18:52:25.662Z,17.83
2018-01-05T18:54:53.223Z,18.03
2018-01-05T18:57:20.851Z,17.67
2018-01-05T18:59:48.341Z,18.23
2018-01-05T19:02:15.914Z,18.27
2018-01-05T19:04:43.468Z,19.87
2018-01-05T19:07:10.950Z,21.47
2018-01-05T19:09:38.449Z,18.90
2018-01-05T19:12:06.006Z,19.27
2018-01-05T19:14:34.636Z,18.60
2018-01-05T19:17:02.171Z,19.40
2018-01-05T19:19:29.728Z,19.97
2018-01-05T19:21:57.212Z,20.80
2018-01-05T19:24:24.738Z,19.20
2018-01-05T19:26:52.309Z,18.30
2018-01-05T19:29:19.851Z,20.37
2018-01-05T19:31:47.495Z,19.27
2018-01-05T19:34:15.487Z,20.30
2018-01-05T19:36:43.076Z,20.70
2018-01-05T19:39:11.440Z,21.20
2018-01-05T19:41:38.951Z,21.80
2018-01-05T19:44:06.497Z,22.47
2018-01-05T19:46:34.120Z,23.50
2018-01-05T19:49:01.659Z,22.17
2018-01-05T19:51:29.297Z,21.77
2018-01-05T19:53:57.737Z,21.10
2018-01-05T19:56:25.271Z,22.07
2018-01-05T19:58:52.773Z,23.40
2018-01-05T20:01:20.309Z,22.47
2018-01-05T20:03:47.810Z,22.10
2018-01-05T20:06:15.352Z,23.60
2018-01-05T20:08:42.843Z,22.47
2018-01-05T20:11:10.332Z,22.77
2018-01-05T20:13:37.806Z,23.67
2018-01-05T20:16:05.287Z,25.00
2018-01-05T20:18:32.807Z,25.17
2018-01-05T20:21:00.371Z,28.37
2018-01-05T20:23:27.856Z,25.63
2018-01-05T20:25:55.343Z,28.07
2018-01-05T20:28:28.705Z,25.70
2018-01-05T20:30:56.264Z,25.80
2018-01-05T20:33:24.610Z,25.47
2018-01-05T20:35:52.571Z,26.60
2018-01-05T20:38:20.382Z,23.73
2018-01-05T20:40:48.012Z,26.13
2018-01-05T20:43:15.645Z,24.90
2018-01-05T20:45:43.457Z,24.67
2018-01-05T20:48:11.117Z,24.10
2018-01-05T20:50:38.847Z,26.83
2018-01-05T20:53:06.610Z,24.97
2018-01-05T20:55:34.251Z,26.10
2018-01-05T20:58:01.910Z,31.70
2018-01-05T21:00:29.619Z,28.20
2018-01-05T21:02:57.355Z,30.70
2018-01-05T21:05:25.096Z,30.50
2018-01-05T21:07:52.674Z,29.77
2018-01-05T21:10:20.179Z,29.80
2018-01-05T21:12:48.116Z,30.10
2018-01-05T21:15:15.704Z,29.10
2018-01-05T21:17:43.174Z,28.57
2018-01-05T21:20:10.670Z,29.60
2018-01-05T21:22:38.220Z,30.13
2018-01-05T21:25:06.809Z,29.20
2018-01-05T21:27:34.284Z,31.10
2018-01-05T21:30:01.777Z,29.90
2018-01-05T21:32:29.263Z,30.90
2018-01-05T21:34:56.779Z,31.30
2018-01-05T21:37:24.256Z,33.60
2018-01-05T21:39:51.730Z,31.50
2018-01-05T21:42:19.228Z,31.40
2018-01-05T21:44:46.689Z,32.53
2018-01-05T21:47:14.173Z,32.67
2018-01-05T21:49:41.673Z,30.17
2018-01-05T21:52:09.164Z,35.07
2018-01-05T21:54:36.648Z,38.03
2018-01-05T21:57:04.212Z,33.80
2018-01-05T21:59:31.713Z,38.40
2018-01-05T22:01:59.428Z,37.77
2018-01-05T22:04:26.910Z,35.77
2018-01-05T22:06:55.072Z,35.00
2018-01-05T22:09:22.544Z,33.30
2018-01-05T22:11:50.176Z,33.63
2018-01-05T22:14:17.744Z,34.80
2018-01-05T22:16:45.233Z,34.37
2018-01-05T22:19:12.692Z,35.03
2018-01-05T22:21:40.172Z,35.57
2018-01-05T22:24:07.686Z,32.70
2018-01-05T22:26:35.306Z,31.90
2018-01-05T22:29:02.812Z,32.13
2018-01-05T22:31:30.282Z,36.77
2018-01-05T22:33:57.762Z,35.37
2018-01-05T22:36:25.242Z,35.60
2018-01-05T22:38:52.725Z,36.97
2018-01-05T22:41:20.200Z,38.37
2018-01-05T22:43:47.743Z,39.10
2018-01-05T22:46:15.537Z,38.67
2018-01-05T22:48:43.001Z,37.50
2018-01-05T22:51:10.573Z,39.23
2018-01-05T22:53:38.031Z,37.03
2018-01-05T22:56:05.557Z,37.40
2018-01-05T22:58:33.052Z,38.63
2018-01-05T23:01:00.534Z,39.80
2018-01-05T23:03:28.026Z,41.10
2018-01-05T23:05:55.713Z,42.63
2018-01-05T23:08:23.176Z,44.87
2018-01-05T23:10:50.625Z,44.47
2018-01-05T23:13:18.105Z,43.93
2018-01-05T23:15:45.641Z,50.07
2018-01-05T23:18:13.312Z,45.87
2018-01-05T23:20:40.793Z,43.63
2018-01-05T23:23:08.283Z,43.53
2018-01-05T23:25:35.769Z,45.70
2018-01-05T23:28:03.248Z,47.30
2018-01-05T23:30:30.716Z,44.70
2018-01-05T23:32:58.204Z,46.47
2018-01-05T23:35:25.678Z,46.40
2018-01-05T23:37:53.169Z,46.17
2018-01-05T23:40:20.694Z,46.67
2018-01-05T23:42:48.153Z,46.80
2018-01-05T23:45:15.739Z,45.50
2018-01-05T23:47:43.308Z,44.80
2018-01-05T23:50:10.783Z,44.67
2018-01-05T23:52:38.259Z,43.83
2018-01-05T23:55:05.749Z,45.63
2018-01-05T23:57:33.286Z,45.40
