createdAt,value
2023-05-04T00:00:55.612Z,6.13
2023-05-04T00:01:55.616Z,6.11
2023-05-04T00:02:55.713Z,6.11
2023-05-04T00:03:55.813Z,6.10
2023-05-04T00:05:01.800Z,6.07
2023-05-04T00:05:55.563Z,6.09
2023-05-04T00:06:55.560Z,6.07
2023-05-04T00:07:55.543Z,6.04
2023-05-04T00:08:55.558Z,6.06
2023-05-04T00:09:55.538Z,6.04
2023-05-04T00:10:55.515Z,6.01
2023-05-04T00:11:55.534Z,6.00
2023-05-04T00:12:55.541Z,5.98
2023-05-04T00:13:55.490Z,5.96
2023-05-04T00:14:55.475Z,5.95
2023-05-04T00:15:55.494Z,5.95
2023-05-04T00:16:55.463Z,5.93
2023-05-04T00:17:55.474Z,5.89
2023-05-04T00:18:55.431Z,5.89
2023-05-04T00:19:55.445Z,5.88
2023-05-04T00:20:55.410Z,5.83
2023-05-04T00:21:55.423Z,5.82
2023-05-04T00:22:55.387Z,5.78
2023-05-04T00:23:55.392Z,5.77
2023-05-04T00:24:55.358Z,5.75
2023-05-04T00:25:55.357Z,5.74
2023-05-04T00:26:55.352Z,5.75
2023-05-04T00:27:55.330Z,5.73
2023-05-04T00:28:55.330Z,5.71
2023-05-04T00:29:55.311Z,5.73
2023-05-04T00:30:55.309Z,5.70
2023-05-04T00:31:55.359Z,5.71
2023-05-04T00:32:55.328Z,5.70
2023-05-04T00:33:55.319Z,5.70
2023-05-04T00:34:55.284Z,5.70
2023-05-04T00:35:55.261Z,5.68
2023-05-04T00:36:55.252Z,5.70
2023-05-04T00:37:55.214Z,5.67
2023-05-04T00:38:55.213Z,5.64
2023-05-04T00:39:55.209Z,5.60
2023-05-04T00:40:55.200Z,5.60
2023-05-04T00:41:55.201Z,5.57
2023-05-04T00:42:55.163Z,5.57
2023-05-04T00:43:55.163Z,5.56
2023-05-04T00:44:55.146Z,5.55
2023-05-04T00:45:55.166Z,5.53
2023-05-04T00:46:55.287Z,5.49
2023-05-04T00:47:55.195Z,5.46
2023-05-04T00:48:55.110Z,5.46
2023-05-04T00:49:55.112Z,5.43
2023-05-04T00:50:55.074Z,5.41
2023-05-04T00:51:55.115Z,5.38
2023-05-04T00:52:55.049Z,5.38
2023-05-04T00:53:55.074Z,5.37
2023-05-04T00:54:55.151Z,5.37
2023-05-04T00:55:55.028Z,5.37
2023-05-04T00:56:55.050Z,5.37
2023-05-04T00:57:55.044Z,5.37
2023-05-04T00:58:55.111Z,5.37
2023-05-04T00:59:55.014Z,5.37
2023-05-04T01:00:55.022Z,5.38
2023-05-04T01:01:55.001Z,5.37
2023-05-04T01:02:55.051Z,5.37
2023-05-04T01:03:55.034Z,5.38
2023-05-04T01:04:54.961Z,5.38
2023-05-04T01:05:54.987Z,5.38
2023-05-04T01:06:54.946Z,5.37
2023-05-04T01:07:54.917Z,5.37
2023-05-04T01:08:54.903Z,5.40
2023-05-04T01:09:54.875Z,5.38
2023-05-04T01:10:54.867Z,5.43
2023-05-04T01:11:54.881Z,5.41
2023-05-04T01:12:54.893Z,5.43
2023-05-04T01:13:54.843Z,5.43
2023-05-04T01:14:54.819Z,5.43
2023-05-04T01:15:54.805Z,5.41
2023-05-04T01:16:54.863Z,5.41
2023-05-04T01:17:54.838Z,5.41
2023-05-04T01:18:54.798Z,5.41
2023-05-04T01:19:54.785Z,5.41
2023-05-04T01:20:54.778Z,5.38
2023-05-04T01:21:54.765Z,5.38
2023-05-04T01:22:54.733Z,5.38
2023-05-04T01:23:54.727Z,5.37
2023-05-04T01:24:54.726Z,5.34
2023-05-04T01:25:54.709Z,5.34
2023-05-04T01:26:54.710Z,5.32
2023-05-04T01:27:54.674Z,5.32
2023-05-04T01:28:54.674Z,5.31
2023-05-04T01:29:54.690Z,5.32
2023-05-04T01:30:54.698Z,5.34
2023-05-04T01:31:54.659Z,5.34
2023-05-04T01:32:54.655Z,5.34
2023-05-04T01:33:54.610Z,5.35
2023-05-04T01:34:54.604Z,5.37
2023-05-04T01:35:54.616Z,5.37
2023-05-04T01:36:54.586Z,5.37
2023-05-04T01:37:54.571Z,5.35
2023-05-04T01:38:54.559Z,5.34
2023-05-04T01:39:54.535Z,5.35
2023-05-04T01:40:54.547Z,5.35
2023-05-04T01:41:54.554Z,5.38
2023-05-04T01:42:54.515Z,5.40
2023-05-04T01:43:54.517Z,5.40
2023-05-04T01:44:54.487Z,5.43
2023-05-04T01:45:54.501Z,5.46
2023-05-04T01:46:54.485Z,5.45
2023-05-04T01:47:54.468Z,5.46
2023-05-04T01:48:54.440Z,5.49
2023-05-04T01:49:54.449Z,5.46
2023-05-04T01:50:54.430Z,5.48
2023-05-04T01:51:54.419Z,5.46
2023-05-04T01:52:54.394Z,5.48
2023-05-04T01:53:54.399Z,5.49
2023-05-04T01:54:54.369Z,5.49
2023-05-04T01:55:54.403Z,5.50
2023-05-04T01:56:54.372Z,5.50
2023-05-04T01:57:54.342Z,5.52
2023-05-04T01:58:54.326Z,5.50
2023-05-04T01:59:54.330Z,5.52
2023-05-04T02:00:54.327Z,5.50
2023-05-04T02:01:54.339Z,5.50
2023-05-04T02:02:54.469Z,5.49
2023-05-04T02:03:54.451Z,5.49
2023-05-04T02:04:54.266Z,5.48
2023-05-04T02:05:54.266Z,5.48
2023-05-04T02:06:54.274Z,5.48
2023-05-04T02:07:54.272Z,5.50
2023-05-04T02:08:54.227Z,5.50
2023-05-04T02:09:54.224Z,5.52
2023-05-04T02:10:54.239Z,5.52
2023-05-04T02:11:54.248Z,5.52
2023-05-04T02:12:54.317Z,5.50
2023-05-04T02:13:54.224Z,5.52
2023-05-04T02:14:54.216Z,5.52
2023-05-04T02:15:54.173Z,5.52
2023-05-04T02:16:54.183Z,5.53
2023-05-04T02:17:54.188Z,5.53
2023-05-04T02:18:54.116Z,5.52
2023-05-04T02:19:54.109Z,5.53
2023-05-04T02:20:54.121Z,5.53
2023-05-04T02:21:54.111Z,5.53
2023-05-04T02:22:54.075Z,5.52
2023-05-04T02:23:54.060Z,5.52
2023-05-04T02:24:54.046Z,5.52
2023-05-04T02:25:54.042Z,5.50
2023-05-04T02:26:54.051Z,5.50
2023-05-04T02:27:54.012Z,5.50
2023-05-04T02:28:54.005Z,5.49
2023-05-04T02:29:54.006Z,5.50
2023-05-04T02:30:53.995Z,5.50
2023-05-04T02:31:54.013Z,5.52
2023-05-04T02:32:53.984Z,5.52
2023-05-04T02:33:53.948Z,5.53
2023-05-04T02:34:53.964Z,5.53
2023-05-04T02:35:53.933Z,5.52
2023-05-04T02:36:53.960Z,5.52
2023-05-04T02:37:53.904Z,5.52
2023-05-04T02:38:53.893Z,5.50
2023-05-04T02:39:53.895Z,5.53
2023-05-04T02:40:53.893Z,5.53
2023-05-04T02:41:53.878Z,5.52
2023-05-04T02:42:53.845Z,5.53
2023-05-04T02:43:53.854Z,5.55
2023-05-04T02:44:53.836Z,5.53
2023-05-04T02:45:53.833Z,5.53
2023-05-04T02:46:53.845Z,5.55
2023-05-04T02:47:53.821Z,5.56
2023-05-04T02:48:53.787Z,5.56
2023-05-04T02:49:53.803Z,5.57
2023-05-04T02:50:53.775Z,5.57
2023-05-04T02:51:53.757Z,5.59
2023-05-04T02:52:53.761Z,5.60
2023-05-04T02:53:53.753Z,5.59
2023-05-04T02:54:53.729Z,5.59
2023-05-04T02:55:53.733Z,5.59
2023-05-04T02:56:53.714Z,5.57
2023-05-04T02:57:53.706Z,5.59
2023-05-04T02:58:53.678Z,5.56
2023-05-04T02:59:53.722Z,5.57
2023-05-04T03:00:53.689Z,5.56
2023-05-04T03:01:53.713Z,5.57
2023-05-04T03:02:53.677Z,5.56
2023-05-04T03:03:53.702Z,5.55
2023-05-04T03:04:53.621Z,5.57
2023-05-04T03:05:53.632Z,5.56
2023-05-04T03:06:53.601Z,5.57
2023-05-04T03:07:53.608Z,5.57
2023-05-04T03:08:53.603Z,5.55
2023-05-04T03:09:53.575Z,5.55
2023-05-04T03:10:53.550Z,5.56
2023-05-04T03:11:53.545Z,5.57
2023-05-04T03:12:53.592Z,5.57
2023-05-04T03:13:53.531Z,5.57
2023-05-04T03:14:53.512Z,5.57
2023-05-04T03:15:53.529Z,5.57
2023-05-04T03:16:53.521Z,5.57
2023-05-04T03:17:53.540Z,5.56
2023-05-04T03:18:53.487Z,5.56
2023-05-04T03:19:53.491Z,5.57
2023-05-04T03:20:53.457Z,5.57
2023-05-04T03:21:53.446Z,5.57
2023-05-04T03:22:53.449Z,5.59
2023-05-04T03:23:53.462Z,5.57
2023-05-04T03:24:53.402Z,5.59
2023-05-04T03:25:53.382Z,5.59
2023-05-04T03:26:53.405Z,5.59
2023-05-04T03:27:53.380Z,5.59
2023-05-04T03:28:53.352Z,5.57
2023-05-04T03:29:53.372Z,5.57
2023-05-04T03:30:53.339Z,5.57
2023-05-04T03:31:53.400Z,5.59
2023-05-04T03:32:53.351Z,5.59
2023-05-04T03:33:53.330Z,5.60
2023-05-04T03:34:53.292Z,5.60
2023-05-04T03:35:53.296Z,5.63
2023-05-04T03:36:53.268Z,5.63
2023-05-04T03:37:53.277Z,5.64
2023-05-04T03:38:53.250Z,5.68
2023-05-04T03:39:53.235Z,5.70
2023-05-04T03:40:53.252Z,5.71
2023-05-04T03:41:53.217Z,5.71
2023-05-04T03:42:53.220Z,5.74
2023-05-04T03:43:53.207Z,5.74
2023-05-04T03:44:53.198Z,5.75
2023-05-04T03:45:53.271Z,5.75
2023-05-04T03:46:53.172Z,5.77
2023-05-04T03:47:53.259Z,5.75
2023-05-04T03:48:53.138Z,5.77
2023-05-04T03:49:53.164Z,5.77
2023-05-04T03:50:53.121Z,5.81
2023-05-04T03:51:53.096Z,5.82
2023-05-04T03:52:53.118Z,5.82
2023-05-04T03:53:53.085Z,5.83
2023-05-04T03:54:53.114Z,5.82
2023-05-04T03:55:53.062Z,5.83
2023-05-04T03:56:53.056Z,5.85
2023-05-04T03:57:53.056Z,5.86
2023-05-04T03:58:53.038Z,5.89
2023-05-04T03:59:53.705Z,5.89
2023-05-04T04:00:53.027Z,5.91
2023-05-04T04:01:53.011Z,5.93
2023-05-04T04:02:53.130Z,5.96
2023-05-04T04:03:53.089Z,6.00
2023-05-04T04:04:52.972Z,6.01
2023-05-04T04:05:52.985Z,6.03
2023-05-04T04:06:52.944Z,6.07
2023-05-04T04:07:52.957Z,6.10
2023-05-04T04:08:52.920Z,6.10
2023-05-04T04:09:52.920Z,6.13
2023-05-04T04:10:52.907Z,6.18
2023-05-04T04:11:52.891Z,6.16
2023-05-04T04:12:52.970Z,6.18
2023-05-04T04:13:52.876Z,6.22
2023-05-04T04:14:52.911Z,6.26
2023-05-04T04:15:52.890Z,6.28
2023-05-04T04:16:52.836Z,6.30
2023-05-04T04:17:52.962Z,6.32
2023-05-04T04:18:52.833Z,6.35
2023-05-04T04:19:52.831Z,6.40
2023-05-04T04:20:52.793Z,6.40
2023-05-04T04:21:52.785Z,6.43
2023-05-04T04:22:52.787Z,6.46
2023-05-04T04:23:52.779Z,6.48
2023-05-04T04:24:52.754Z,6.54
2023-05-04T04:25:52.749Z,6.61
2023-05-04T04:26:52.730Z,6.65
2023-05-04T04:27:52.742Z,6.71
2023-05-04T04:28:52.700Z,6.76
2023-05-04T04:29:52.718Z,6.79
2023-05-04T04:30:52.686Z,6.83
2023-05-04T04:31:52.768Z,6.84
2023-05-04T04:32:52.703Z,6.87
2023-05-04T04:33:52.659Z,6.90
2023-05-04T04:34:52.665Z,6.91
2023-05-04T04:35:52.617Z,6.95
2023-05-04T04:36:52.625Z,7.01
2023-05-04T04:37:52.620Z,7.05
2023-05-04T04:38:52.615Z,7.07
2023-05-04T04:39:52.601Z,7.08
2023-05-04T04:40:52.572Z,7.12
2023-05-04T04:41:52.572Z,7.12
2023-05-04T04:42:52.593Z,7.15
2023-05-04T04:43:52.553Z,7.17
2023-05-04T04:44:52.553Z,7.20
2023-05-04T04:45:52.510Z,7.22
2023-05-04T04:46:52.535Z,7.24
2023-05-04T04:47:52.574Z,7.26
2023-05-04T04:48:52.480Z,7.27
2023-05-04T04:49:52.499Z,7.27
2023-05-04T04:50:52.468Z,7.34
2023-05-04T04:51:52.492Z,7.35
2023-05-04T04:52:52.451Z,7.38
2023-05-04T04:53:52.420Z,7.40
2023-05-04T04:54:52.421Z,7.44
2023-05-04T04:55:52.420Z,7.44
2023-05-04T04:56:52.402Z,7.50
2023-05-04T04:57:52.409Z,7.55
2023-05-04T04:58:52.382Z,7.59
2023-05-04T04:59:52.375Z,7.63
2023-05-04T05:00:52.422Z,7.69
2023-05-04T05:01:52.357Z,7.74
2023-05-04T05:02:52.389Z,7.77
2023-05-04T05:03:52.315Z,7.81
2023-05-04T05:04:52.333Z,7.87
2023-05-04T05:05:52.301Z,7.92
2023-05-04T05:06:52.292Z,7.96
2023-05-04T05:07:52.302Z,8.02
2023-05-04T05:08:52.272Z,8.02
2023-05-04T05:09:52.269Z,8.07
2023-05-04T05:10:52.245Z,8.10
2023-05-04T05:11:52.247Z,8.14
2023-05-04T05:12:52.322Z,8.18
2023-05-04T05:13:52.221Z,8.22
2023-05-04T05:14:52.200Z,8.26
2023-05-04T05:15:52.232Z,8.30
2023-05-04T05:16:52.241Z,8.32
2023-05-04T05:17:52.229Z,8.35
2023-05-04T05:18:52.159Z,8.36
2023-05-04T05:19:52.147Z,8.36
2023-05-04T05:20:52.134Z,8.40
2023-05-04T05:21:52.130Z,8.47
2023-05-04T05:22:52.167Z,8.51
2023-05-04T05:23:52.119Z,8.55
2023-05-04T05:24:52.099Z,8.58
2023-05-04T05:25:52.119Z,8.65
2023-05-04T05:26:52.077Z,8.69
2023-05-04T05:27:52.091Z,8.72
2023-05-04T05:28:52.056Z,8.78
2023-05-04T05:29:52.042Z,8.81
2023-05-04T05:30:52.286Z,8.83
2023-05-04T05:31:52.012Z,8.87
2023-05-04T05:32:52.055Z,8.91
2023-05-04T05:33:52.013Z,8.96
2023-05-04T05:34:51.983Z,9.02
2023-05-04T05:35:51.974Z,9.06
2023-05-04T05:36:51.957Z,9.10
2023-05-04T05:37:51.994Z,9.09
2023-05-04T05:38:51.935Z,9.12
2023-05-04T05:39:51.950Z,9.12
2023-05-04T05:40:51.928Z,9.13
2023-05-04T05:41:51.903Z,9.12
2023-05-04T05:42:51.914Z,9.16
2023-05-04T05:43:51.921Z,9.23
2023-05-04T05:44:51.924Z,9.28
2023-05-04T05:45:51.898Z,9.32
2023-05-04T05:46:51.898Z,9.34
2023-05-04T05:47:51.896Z,9.40
2023-05-04T05:48:51.856Z,9.38
2023-05-04T05:49:51.824Z,9.38
2023-05-04T05:50:51.812Z,9.39
2023-05-04T05:51:51.813Z,9.39
2023-05-04T05:52:51.852Z,9.39
2023-05-04T05:53:51.811Z,9.38
2023-05-04T05:54:51.779Z,9.43
2023-05-04T05:55:51.781Z,9.49
2023-05-04T05:56:51.769Z,9.52
2023-05-04T05:57:51.769Z,9.63
2023-05-04T05:58:51.754Z,9.71
2023-05-04T05:59:51.746Z,9.75
2023-05-04T06:00:51.713Z,9.81
2023-05-04T06:01:51.734Z,9.86
2023-05-04T06:02:51.797Z,9.86
2023-05-04T06:03:51.832Z,9.89
2023-05-04T06:04:51.740Z,9.94
2023-05-04T06:05:58.282Z,10.01
2023-05-04T06:06:51.638Z,10.07
2023-05-04T06:07:51.629Z,10.10
2023-05-04T06:08:51.618Z,10.06
2023-05-04T06:09:51.603Z,10.01
2023-05-04T06:10:51.586Z,10.03
2023-05-04T06:11:53.431Z,10.00
2023-05-04T06:12:51.780Z,10.01
2023-05-04T06:13:51.607Z,10.06
2023-05-04T06:14:52.155Z,10.09
2023-05-04T06:15:51.558Z,10.15
2023-05-04T06:16:51.519Z,10.17
2023-05-04T06:17:51.578Z,10.21
2023-05-04T06:18:51.488Z,10.25
2023-05-04T06:19:51.553Z,10.25
2023-05-04T06:20:51.478Z,10.25
2023-05-04T06:21:51.469Z,10.30
2023-05-04T06:22:51.471Z,10.36
2023-05-04T06:23:51.540Z,10.39
2023-05-04T06:24:51.452Z,10.40
2023-05-04T06:25:51.421Z,10.43
2023-05-04T06:26:51.411Z,10.46
2023-05-04T06:27:52.332Z,10.47
2023-05-04T06:28:51.391Z,10.52
2023-05-04T06:29:51.369Z,10.55
2023-05-04T06:30:51.364Z,10.58
2023-05-04T06:31:51.422Z,10.60
2023-05-04T06:32:51.484Z,10.63
2023-05-04T06:33:51.338Z,10.68
2023-05-04T06:34:51.310Z,10.71
2023-05-04T06:35:51.304Z,10.77
2023-05-04T06:36:51.288Z,10.81
2023-05-04T06:38:51.266Z,10.92
2023-05-04T06:39:51.289Z,10.96
2023-05-04T06:40:51.251Z,11.03
2023-05-04T06:41:51.240Z,11.10
2023-05-04T06:42:51.277Z,11.11
2023-05-04T06:43:51.219Z,11.14
2023-05-04T06:44:51.207Z,11.19
2023-05-04T06:45:51.216Z,11.21
2023-05-04T06:46:51.191Z,11.25
2023-05-04T06:47:51.206Z,11.28
2023-05-04T06:48:51.173Z,11.21
2023-05-04T06:49:51.135Z,11.24
2023-05-04T06:50:51.152Z,11.25
2023-05-04T06:51:51.127Z,11.29
2023-05-04T06:52:51.140Z,11.28
2023-05-04T06:53:51.149Z,11.31
2023-05-04T06:54:51.116Z,11.31
2023-05-04T06:55:51.083Z,11.32
2023-05-04T06:56:51.077Z,11.36
2023-05-04T06:57:51.105Z,11.39
2023-05-04T06:58:51.074Z,11.41
2023-05-04T06:59:51.040Z,11.46
2023-05-04T07:00:51.066Z,11.47
2023-05-04T07:01:51.015Z,11.47
2023-05-04T07:02:51.047Z,11.44
2023-05-04T07:03:51.033Z,11.46
2023-05-04T07:04:50.985Z,11.49
2023-05-04T07:05:50.999Z,11.54
2023-05-04T07:06:50.993Z,11.62
2023-05-04T07:07:51.491Z,11.68
2023-05-04T07:08:50.964Z,11.72
2023-05-04T07:09:50.952Z,11.80
2023-05-04T07:10:50.932Z,11.83
2023-05-04T07:11:50.920Z,11.87
2023-05-04T07:12:50.938Z,11.83
2023-05-04T07:13:50.915Z,11.80
2023-05-04T07:14:50.898Z,11.78
2023-05-04T07:15:50.909Z,11.83
2023-05-04T07:16:50.858Z,11.86
2023-05-04T07:17:50.956Z,11.93
2023-05-04T07:18:50.846Z,11.90
2023-05-04T07:19:50.822Z,11.96
2023-05-04T07:20:50.816Z,11.99
2023-05-04T07:21:50.801Z,12.01
2023-05-04T07:22:50.803Z,12.04
2023-05-04T07:23:50.805Z,12.08
2023-05-04T07:24:50.775Z,12.13
2023-05-04T07:25:52.371Z,12.16
2023-05-04T07:26:50.753Z,12.24
2023-05-04T07:27:50.753Z,12.24
2023-05-04T07:28:50.787Z,12.27
2023-05-04T07:29:50.722Z,12.37
2023-05-04T07:30:50.716Z,12.39
2023-05-04T07:31:50.723Z,12.44
2023-05-04T07:32:50.725Z,12.34
2023-05-04T07:33:50.708Z,12.39
2023-05-04T07:34:50.684Z,12.44
2023-05-04T07:35:50.652Z,12.49
2023-05-04T07:36:50.638Z,12.57
2023-05-04T07:37:50.631Z,12.63
2023-05-04T07:38:50.628Z,12.69
2023-05-04T07:39:50.608Z,12.75
2023-05-04T07:40:50.602Z,12.77
2023-05-04T07:41:50.601Z,12.79
2023-05-04T07:42:50.581Z,12.84
2023-05-04T07:43:50.581Z,12.82
2023-05-04T07:44:50.556Z,12.87
2023-05-04T07:45:50.754Z,12.92
2023-05-04T07:46:50.528Z,12.99
2023-05-04T07:47:52.510Z,13.02
2023-05-04T07:48:50.563Z,13.02
2023-05-04T07:49:50.499Z,13.07
2023-05-04T07:50:50.483Z,13.14
2023-05-04T07:51:50.476Z,13.18
2023-05-04T07:52:50.466Z,13.24
2023-05-04T07:53:50.467Z,13.29
2023-05-04T07:54:50.436Z,13.32
2023-05-04T07:55:50.425Z,13.38
2023-05-04T07:56:50.423Z,13.40
2023-05-04T07:57:50.414Z,13.41
2023-05-04T07:58:50.660Z,13.47
2023-05-04T07:59:50.370Z,13.52
2023-05-04T08:00:50.373Z,13.56
2023-05-04T08:01:50.392Z,13.65
2023-05-04T08:02:50.421Z,13.77
2023-05-04T08:03:50.359Z,13.84
2023-05-04T08:04:50.332Z,13.87
2023-05-04T08:05:50.321Z,13.89
2023-05-04T08:06:50.323Z,13.91
2023-05-04T08:07:50.306Z,13.88
2023-05-04T08:08:52.720Z,13.87
2023-05-04T08:09:50.287Z,13.89
2023-05-04T08:10:50.271Z,13.89
2023-05-04T08:11:50.250Z,13.92
2023-05-04T08:12:50.267Z,13.95
2023-05-04T08:13:50.331Z,14.01
2023-05-04T08:14:50.377Z,14.10
2023-05-04T08:15:50.205Z,14.16
2023-05-04T08:16:50.226Z,14.20
2023-05-04T08:17:50.211Z,14.24
2023-05-04T08:18:50.190Z,14.24
2023-05-04T08:19:50.169Z,14.25
2023-05-04T08:20:50.149Z,14.27
2023-05-04T08:21:50.147Z,14.31
2023-05-04T08:22:50.142Z,14.29
2023-05-04T08:23:50.147Z,14.32
2023-05-04T08:24:50.114Z,14.34
2023-05-04T08:25:50.105Z,14.28
2023-05-04T08:27:03.582Z,14.31
2023-05-04T08:27:50.108Z,14.35
2023-05-04T08:28:50.107Z,14.44
2023-05-04T08:29:50.057Z,14.52
2023-05-04T08:30:50.055Z,14.54
2023-05-04T08:31:50.080Z,14.60
2023-05-04T08:32:50.040Z,14.60
2023-05-04T08:33:50.039Z,14.64
2023-05-04T08:34:50.020Z,14.68
2023-05-04T08:35:50.030Z,14.78
2023-05-04T08:36:49.982Z,14.86
2023-05-04T08:37:49.972Z,14.90
2023-05-04T08:38:49.984Z,14.93
2023-05-04T08:39:49.955Z,14.88
2023-05-04T08:40:50.664Z,14.94
2023-05-04T08:41:49.935Z,15.03
2023-05-04T08:42:49.923Z,15.08
2023-05-04T08:43:49.912Z,15.09
2023-05-04T08:44:49.905Z,15.11
2023-05-04T08:45:49.901Z,15.13
2023-05-04T08:46:49.892Z,15.13
2023-05-04T08:47:49.910Z,15.05
2023-05-04T08:48:49.862Z,15.05
2023-05-04T08:49:49.869Z,15.09
2023-05-04T08:50:49.840Z,15.09
2023-05-04T08:51:49.818Z,15.08
2023-05-04T08:52:49.803Z,15.12
2023-05-04T08:53:49.800Z,15.24
2023-05-04T08:54:50.614Z,15.35
2023-05-04T08:55:49.923Z,15.49
2023-05-04T08:56:49.759Z,15.56
2023-05-04T08:57:51.171Z,15.66
2023-05-04T08:58:49.811Z,15.68
2023-05-04T08:59:49.754Z,15.75
2023-05-04T09:00:49.753Z,15.85
2023-05-04T09:01:49.791Z,15.94
2023-05-04T09:02:49.761Z,16.03
2023-05-04T09:03:49.927Z,16.14
2023-05-04T09:04:49.688Z,16.16
2023-05-04T09:05:49.659Z,16.25
2023-05-04T09:06:49.652Z,16.12
2023-05-04T09:07:49.647Z,16.07
2023-05-04T09:08:50.148Z,16.04
2023-05-04T09:09:49.648Z,16.03
2023-05-04T09:10:49.614Z,16.01
2023-05-04T09:11:49.600Z,16.03
2023-05-04T09:12:49.629Z,15.99
2023-05-04T09:13:49.576Z,15.97
2023-05-04T09:14:49.604Z,15.94
2023-05-04T09:15:49.568Z,15.94
2023-05-04T09:16:49.639Z,15.96
2023-05-04T09:17:57.451Z,15.99
2023-05-04T09:18:49.522Z,15.99
2023-05-04T09:19:49.545Z,15.94
2023-05-04T09:20:49.506Z,15.93
2023-05-04T09:21:49.489Z,15.89
2023-05-04T09:22:49.485Z,15.97
2023-05-04T09:23:49.526Z,15.99
2023-05-04T09:24:49.487Z,16.06
2023-05-04T09:25:49.460Z,16.03
2023-05-04T09:26:49.460Z,16.04
2023-05-04T09:27:49.423Z,16.00
2023-05-04T09:28:49.408Z,16.01
2023-05-04T09:29:49.422Z,16.01
2023-05-04T09:30:49.422Z,16.03
2023-05-04T09:31:49.399Z,15.96
2023-05-04T09:32:49.492Z,16.00
2023-05-04T09:33:50.959Z,15.93
2023-05-04T09:34:49.367Z,15.93
2023-05-04T09:35:49.339Z,15.96
2023-05-04T09:36:49.341Z,16.06
2023-05-04T09:37:49.328Z,16.16
2023-05-04T09:38:49.367Z,16.25
2023-05-04T09:39:49.323Z,16.31
2023-05-04T09:40:49.278Z,16.40
2023-05-04T09:41:49.277Z,16.40
2023-05-04T09:42:49.268Z,16.45
2023-05-04T09:43:49.253Z,16.53
2023-05-04T09:44:49.256Z,16.50
2023-05-04T09:45:49.259Z,16.38
2023-05-04T09:46:49.312Z,16.40
2023-05-04T09:47:49.270Z,16.45
2023-05-04T09:48:49.202Z,16.55
2023-05-04T09:49:49.201Z,16.60
2023-05-04T09:50:49.210Z,16.59
2023-05-04T09:51:49.172Z,16.62
2023-05-04T09:52:49.204Z,16.68
2023-05-04T09:53:49.143Z,16.65
2023-05-04T09:54:49.171Z,16.74
2023-05-04T09:55:49.118Z,16.78
2023-05-04T09:56:49.126Z,16.80
2023-05-04T09:57:49.107Z,16.85
2023-05-04T09:58:49.103Z,16.93
2023-05-04T09:59:49.094Z,17.00
2023-05-04T10:00:49.088Z,17.11
2023-05-04T10:01:49.153Z,17.20
2023-05-04T10:02:49.130Z,17.14
2023-05-04T10:03:49.039Z,17.08
2023-05-04T10:04:49.040Z,17.03
2023-05-04T10:05:49.100Z,17.10
2023-05-04T10:06:49.004Z,17.04
2023-05-04T10:07:48.997Z,17.14
2023-05-04T10:08:48.989Z,17.25
2023-05-04T10:09:48.998Z,17.41
2023-05-04T10:10:48.949Z,17.55
2023-05-04T10:11:48.944Z,17.57
2023-05-04T10:12:48.953Z,17.57
2023-05-04T10:13:48.925Z,17.51
2023-05-04T10:14:48.929Z,17.48
2023-05-04T10:15:48.928Z,17.51
2023-05-04T10:16:48.896Z,17.54
2023-05-04T10:17:48.907Z,17.43
2023-05-04T10:18:48.870Z,17.44
2023-05-04T10:19:48.876Z,17.47
2023-05-04T10:20:48.848Z,17.51
2023-05-04T10:21:48.836Z,17.59
2023-05-04T10:22:48.829Z,17.70
2023-05-04T10:23:48.805Z,17.81
2023-05-04T10:24:48.813Z,17.85
2023-05-04T10:25:48.791Z,17.95
2023-05-04T10:26:48.781Z,18.09
2023-05-04T10:27:48.766Z,18.19
2023-05-04T10:28:48.753Z,18.24
2023-05-04T10:29:48.765Z,18.00
2023-05-04T10:30:48.728Z,17.95
2023-05-04T10:31:48.750Z,17.94
2023-05-04T10:32:49.290Z,17.99
2023-05-04T10:33:48.711Z,18.10
2023-05-04T10:34:48.739Z,18.21
2023-05-04T10:35:48.681Z,18.36
2023-05-04T10:36:48.666Z,18.29
2023-05-04T10:37:48.653Z,18.34
2023-05-04T10:38:48.648Z,18.47
2023-05-04T10:39:48.652Z,18.59
2023-05-04T10:40:48.623Z,18.65
2023-05-04T10:41:48.618Z,18.65
2023-05-04T10:42:48.606Z,18.65
2023-05-04T10:43:48.617Z,18.62
2023-05-04T10:44:48.606Z,18.61
2023-05-04T10:45:48.578Z,18.52
2023-05-04T10:46:48.571Z,18.58
2023-05-04T10:47:48.594Z,18.65
2023-05-04T10:48:48.545Z,18.67
2023-05-04T10:49:48.542Z,18.65
2023-05-04T10:50:48.527Z,18.76
2023-05-04T10:51:49.654Z,18.74
2023-05-04T10:52:48.500Z,18.70
2023-05-04T10:53:48.482Z,18.74
2023-05-04T10:54:48.807Z,18.73
2023-05-04T10:55:48.471Z,18.70
2023-05-04T10:56:48.491Z,18.77
2023-05-04T10:57:48.437Z,18.84
2023-05-04T10:58:48.470Z,19.01
2023-05-04T10:59:48.482Z,19.15
2023-05-04T11:00:48.474Z,19.24
2023-05-04T11:01:48.402Z,19.33
2023-05-04T11:02:48.470Z,19.48
2023-05-04T11:03:48.418Z,19.35
2023-05-04T11:04:49.173Z,19.18
2023-05-04T11:05:48.375Z,18.95
2023-05-04T11:06:48.367Z,18.87
2023-05-04T11:07:48.327Z,18.82
2023-05-04T11:08:49.253Z,18.79
2023-05-04T11:09:48.338Z,18.46
2023-05-04T11:10:48.392Z,18.33
2023-05-04T11:11:48.289Z,18.21
2023-05-04T11:12:48.315Z,18.22
2023-05-04T11:13:48.287Z,18.15
2023-05-04T11:14:48.295Z,18.09
2023-05-04T11:15:48.285Z,18.03
2023-05-04T11:16:48.361Z,17.92
2023-05-04T11:17:48.272Z,17.85
2023-05-04T11:18:48.209Z,17.71
2023-05-04T11:19:48.220Z,17.71
2023-05-04T11:20:48.194Z,17.79
2023-05-04T11:21:48.182Z,17.84
2023-05-04T11:22:48.185Z,17.91
2023-05-04T11:23:48.159Z,18.02
2023-05-04T11:24:48.335Z,18.21
2023-05-04T11:25:48.166Z,18.28
2023-05-04T11:26:48.754Z,18.25
2023-05-04T11:27:48.108Z,18.22
2023-05-04T11:28:48.130Z,18.34
2023-05-04T11:29:48.112Z,18.31
2023-05-04T11:30:48.082Z,18.29
2023-05-04T11:31:48.093Z,18.34
2023-05-04T11:32:48.087Z,18.44
2023-05-04T11:33:48.059Z,18.49
2023-05-04T11:34:48.065Z,18.58
2023-05-04T11:35:48.025Z,18.67
2023-05-04T11:36:49.831Z,18.61
2023-05-04T11:37:48.023Z,18.58
2023-05-04T11:38:47.992Z,18.61
2023-05-04T11:39:47.997Z,18.61
2023-05-04T11:40:48.013Z,18.65
2023-05-04T11:41:47.960Z,18.76
2023-05-04T11:42:47.968Z,18.84
2023-05-04T11:43:47.953Z,18.95
2023-05-04T11:44:47.957Z,18.86
2023-05-04T11:45:47.924Z,18.94
2023-05-04T11:46:47.988Z,19.02
2023-05-04T11:47:47.958Z,19.17
2023-05-04T11:48:47.904Z,19.29
2023-05-04T11:49:47.903Z,19.43
2023-05-04T11:50:47.905Z,19.47
2023-05-04T11:51:47.859Z,19.46
2023-05-04T11:52:47.866Z,19.53
2023-05-04T11:53:47.834Z,19.60
2023-05-04T11:54:47.825Z,19.66
2023-05-04T11:55:47.837Z,19.60
2023-05-04T11:56:47.801Z,19.57
2023-05-04T11:57:47.805Z,19.51
2023-05-04T11:58:47.789Z,19.36
2023-05-04T11:59:47.767Z,19.43
2023-05-04T12:00:47.783Z,19.54
2023-05-04T12:01:47.769Z,19.54
2023-05-04T12:02:47.833Z,19.53
2023-05-04T12:03:53.597Z,19.50
2023-05-04T12:04:47.735Z,19.47
2023-05-04T12:05:47.785Z,19.47
2023-05-04T12:06:47.700Z,19.54
2023-05-04T12:07:47.744Z,19.66
2023-05-04T12:08:47.671Z,19.63
2023-05-04T12:09:47.664Z,19.66
2023-05-04T12:10:47.674Z,19.75
2023-05-04T12:11:47.644Z,19.90
2023-05-04T12:12:47.626Z,19.93
2023-05-04T12:13:47.626Z,19.87
2023-05-04T12:14:47.615Z,19.80
2023-05-04T12:15:47.625Z,19.86
2023-05-04T12:16:47.627Z,19.86
2023-05-04T12:17:47.631Z,19.69
2023-05-04T12:18:47.569Z,19.57
2023-05-04T12:19:47.566Z,19.50
2023-05-04T12:20:47.554Z,19.46
2023-05-04T12:21:47.532Z,19.36
2023-05-04T12:22:47.526Z,19.33
2023-05-04T12:23:47.514Z,19.33
2023-05-04T12:24:47.500Z,19.35
2023-05-04T12:25:57.412Z,19.39
2023-05-04T12:26:47.487Z,19.35
2023-05-04T12:27:47.475Z,19.43
2023-05-04T12:28:47.490Z,19.65
2023-05-04T12:29:47.445Z,19.79
2023-05-04T12:30:47.456Z,20.00
2023-05-04T12:31:47.475Z,20.23
2023-05-04T12:32:47.417Z,20.38
2023-05-04T12:33:47.416Z,20.54
2023-05-04T12:34:47.415Z,20.59
2023-05-04T12:35:47.406Z,20.58
2023-05-04T12:36:47.370Z,20.46
2023-05-04T12:37:47.361Z,20.42
2023-05-04T12:38:47.350Z,20.47
2023-05-04T12:39:47.335Z,20.39
2023-05-04T12:40:47.339Z,20.38
2023-05-04T12:41:47.311Z,20.34
2023-05-04T12:42:47.301Z,20.35
2023-05-04T12:43:47.302Z,20.25
2023-05-04T12:44:47.280Z,20.00
2023-05-04T12:45:47.325Z,19.86
2023-05-04T12:46:47.280Z,19.88
2023-05-04T12:47:47.312Z,19.91
2023-05-04T12:48:47.235Z,19.76
2023-05-04T12:49:47.257Z,19.79
2023-05-04T12:50:47.231Z,19.83
2023-05-04T12:51:47.201Z,19.87
2023-05-04T12:52:47.198Z,19.98
2023-05-04T12:53:47.187Z,19.88
2023-05-04T12:54:47.169Z,19.91
2023-05-04T12:55:47.239Z,19.98
2023-05-04T12:56:47.155Z,20.06
2023-05-04T12:57:47.149Z,20.10
2023-05-04T12:58:47.135Z,19.78
2023-05-04T12:59:47.126Z,19.65
2023-05-04T13:00:47.147Z,19.70
2023-05-04T13:01:47.147Z,19.83
2023-05-04T13:02:47.143Z,20.02
2023-05-04T13:03:47.176Z,20.18
2023-05-04T13:04:47.061Z,20.25
2023-05-04T13:05:47.085Z,20.27