createdAt,value
2018-04-27T00:00:05.410Z,7.80
2018-04-27T00:02:40.523Z,7.73
2018-04-27T00:05:15.013Z,7.71
2018-04-27T00:07:50.029Z,7.68
2018-04-27T00:10:24.616Z,7.76
2018-04-27T00:12:59.325Z,7.79
2018-04-27T00:15:33.910Z,7.74
2018-04-27T00:18:08.622Z,7.68
2018-04-27T00:20:43.410Z,7.66
2018-04-27T00:23:18.098Z,7.68
2018-04-27T00:25:52.694Z,7.67
2018-04-27T00:28:27.278Z,7.68
2018-04-27T00:31:02.079Z,7.71
2018-04-27T00:33:36.652Z,7.74
2018-04-27T00:36:11.259Z,7.72
2018-04-27T00:38:45.942Z,7.68
2018-04-27T00:41:20.738Z,7.66
2018-04-27T00:43:55.434Z,7.66
2018-04-27T00:46:30.216Z,7.62
2018-04-27T00:49:05.007Z,7.57
2018-04-27T00:51:39.902Z,7.54
2018-04-27T00:54:14.700Z,7.46
2018-04-27T00:56:49.390Z,7.46
2018-04-27T00:59:24.182Z,7.44
2018-04-27T01:01:59.066Z,7.43
2018-04-27T01:04:33.968Z,7.46
2018-04-27T01:07:08.310Z,7.44
2018-04-27T01:09:43.502Z,7.42
2018-04-27T01:12:18.382Z,7.44
2018-04-27T01:14:52.978Z,7.45
2018-04-27T01:17:27.455Z,7.47
2018-04-27T01:20:02.468Z,7.51
2018-04-27T01:22:37.250Z,7.56
2018-04-27T01:25:11.847Z,7.53
2018-04-27T01:27:46.754Z,7.47
2018-04-27T01:30:21.449Z,7.47
2018-04-27T01:32:55.958Z,7.44
2018-04-27T01:35:30.764Z,7.42
2018-04-27T01:38:05.447Z,7.42
2018-04-27T01:40:40.238Z,7.46
2018-04-27T01:43:15.023Z,7.45
2018-04-27T01:45:49.899Z,7.39
2018-04-27T01:48:24.606Z,7.36
2018-04-27T01:50:59.517Z,7.37
2018-04-27T01:53:34.210Z,7.39
2018-04-27T01:56:08.838Z,7.34
2018-04-27T01:58:43.413Z,7.31
2018-04-27T02:01:18.220Z,7.23
2018-04-27T02:03:52.999Z,7.17
2018-04-27T02:06:27.986Z,7.11
2018-04-27T02:09:02.763Z,7.12
2018-04-27T02:11:37.782Z,7.10
2018-04-27T02:14:12.966Z,7.13
2018-04-27T02:16:47.754Z,7.13
2018-04-27T02:19:22.460Z,7.09
2018-04-27T02:21:57.053Z,7.07
2018-04-27T02:24:31.913Z,7.04
2018-04-27T02:27:06.595Z,6.99
2018-04-27T02:29:41.418Z,6.98
2018-04-27T02:32:16.102Z,6.98
2018-04-27T02:34:50.821Z,6.99
2018-04-27T02:37:25.430Z,6.99
2018-04-27T02:40:00.127Z,6.95
2018-04-27T02:42:34.743Z,6.93
2018-04-27T02:45:09.458Z,6.91
2018-04-27T02:47:44.071Z,6.95
2018-04-27T02:50:18.674Z,7.00
2018-04-27T02:52:53.382Z,7.01
2018-04-27T02:55:28.271Z,7.06
2018-04-27T02:58:03.054Z,7.07
2018-04-27T03:00:37.652Z,7.08
2018-04-27T03:03:12.438Z,7.09
2018-04-27T03:05:47.260Z,7.02
2018-04-27T03:08:21.839Z,7.00
2018-04-27T03:10:56.591Z,6.96
2018-04-27T03:13:31.100Z,6.99
2018-04-27T03:16:05.771Z,7.00
2018-04-27T03:18:40.532Z,7.01
2018-04-27T03:21:15.435Z,6.94
2018-04-27T03:23:50.187Z,6.84
2018-04-27T03:26:24.742Z,6.77
2018-04-27T03:28:59.419Z,6.75
2018-04-27T03:31:34.263Z,6.78
2018-04-27T03:34:08.751Z,6.76
2018-04-27T03:36:43.496Z,6.76
2018-04-27T03:39:18.282Z,6.69
2018-04-27T03:41:53.080Z,6.66
2018-04-27T03:44:27.901Z,6.69
2018-04-27T03:47:02.678Z,6.68
2018-04-27T03:49:37.210Z,6.67
2018-04-27T03:52:12.217Z,6.64
2018-04-27T03:54:47.011Z,6.61
2018-04-27T03:57:21.789Z,6.58
2018-04-27T04:00:08.595Z,6.58
2018-04-27T04:02:54.954Z,6.59
2018-04-27T04:05:30.668Z,6.57
2018-04-27T04:08:05.933Z,6.58
2018-04-27T04:10:40.730Z,6.53
2018-04-27T04:13:15.510Z,6.53
2018-04-27T04:15:50.671Z,6.55
2018-04-27T04:18:25.269Z,6.57
2018-04-27T04:20:59.977Z,6.59
2018-04-27T04:23:35.295Z,6.61
2018-04-27T04:26:10.422Z,6.63
2018-04-27T04:28:45.135Z,6.62
2018-04-27T04:31:20.030Z,6.62
2018-04-27T04:33:54.823Z,6.62
2018-04-27T04:36:29.538Z,6.69
2018-04-27T04:39:03.786Z,6.72
2018-04-27T04:41:38.883Z,6.79
2018-04-27T04:44:13.478Z,6.86
2018-04-27T04:46:48.683Z,6.89
2018-04-27T04:49:23.140Z,6.92
2018-04-27T04:51:57.932Z,6.92
2018-04-27T04:54:32.721Z,6.92
2018-04-27T04:57:07.542Z,6.95
2018-04-27T04:59:42.155Z,6.96
2018-04-27T05:02:16.846Z,6.98
2018-04-27T05:04:51.638Z,7.00
2018-04-27T05:07:26.633Z,7.01
2018-04-27T05:10:01.248Z,7.02
2018-04-27T05:12:36.086Z,7.06
2018-04-27T05:15:10.443Z,7.09
2018-04-27T05:17:45.230Z,7.09
2018-04-27T05:20:18.695Z,7.11
2018-04-27T05:22:53.448Z,7.15
2018-04-27T05:25:28.141Z,7.13
2018-04-27T05:28:02.962Z,7.22
2018-04-27T05:30:37.964Z,7.26
2018-04-27T05:33:12.474Z,7.30
2018-04-27T05:35:47.384Z,7.34
2018-04-27T05:38:22.098Z,7.39
2018-04-27T05:40:56.454Z,7.50
2018-04-27T05:43:31.110Z,7.57
2018-04-27T05:46:06.020Z,7.61
2018-04-27T05:48:40.194Z,7.66
2018-04-27T05:51:14.913Z,7.73
2018-04-27T05:53:49.570Z,7.81
2018-04-27T05:56:23.885Z,7.95
2018-04-27T05:58:59.063Z,8.07
2018-04-27T06:01:33.968Z,8.20
2018-04-27T06:04:13.702Z,8.35
2018-04-27T06:06:48.499Z,8.50
2018-04-27T06:09:23.282Z,8.65
2018-04-27T06:11:57.983Z,8.77
2018-04-27T06:14:32.554Z,8.89
2018-04-27T06:17:07.157Z,9.04
2018-04-27T06:19:41.779Z,9.16
2018-04-27T06:22:16.396Z,9.28
2018-04-27T06:24:51.098Z,9.32
2018-04-27T06:27:25.794Z,9.43
2018-04-27T06:30:04.410Z,9.52
2018-04-27T06:32:39.111Z,9.59
2018-04-27T06:35:13.680Z,9.63
2018-04-27T06:37:48.410Z,9.75
2018-04-27T06:40:23.346Z,9.79
2018-04-27T06:42:57.810Z,9.88
2018-04-27T06:45:32.668Z,9.98
2018-04-27T06:48:07.363Z,10.02
2018-04-27T06:50:42.030Z,10.14
2018-04-27T06:53:16.649Z,10.27
2018-04-27T06:55:51.302Z,10.42
2018-04-27T06:58:25.962Z,10.61
2018-04-27T07:01:00.639Z,10.70
2018-04-27T07:03:35.309Z,10.72
2018-04-27T07:06:09.878Z,10.75
2018-04-27T07:08:44.347Z,10.77
2018-04-27T07:11:19.024Z,10.76
2018-04-27T07:13:53.716Z,10.83
2018-04-27T07:16:28.517Z,10.93
2018-04-27T07:19:03.115Z,11.04
2018-04-27T07:21:37.954Z,11.22
2018-04-27T07:24:12.718Z,11.32
2018-04-27T07:26:47.290Z,11.48
2018-04-27T07:29:22.203Z,11.79
2018-04-27T07:31:56.485Z,12.09
2018-04-27T07:34:30.833Z,12.26
2018-04-27T07:37:05.600Z,12.45
2018-04-27T07:39:40.779Z,12.54
2018-04-27T07:42:15.429Z,12.60
2018-04-27T07:44:49.780Z,12.70
2018-04-27T07:47:24.151Z,12.93
2018-04-27T07:49:58.578Z,13.10
2018-04-27T07:52:33.409Z,13.25
2018-04-27T07:55:07.913Z,13.49
2018-04-27T07:57:42.402Z,13.64
2018-04-27T08:00:16.797Z,13.62
2018-04-27T08:02:51.674Z,13.55
2018-04-27T08:05:25.999Z,13.42
2018-04-27T08:08:00.732Z,13.36
2018-04-27T08:10:35.210Z,13.66
2018-04-27T08:13:10.005Z,13.87
2018-04-27T08:15:44.771Z,14.11
2018-04-27T08:18:19.452Z,14.43
2018-04-27T08:20:54.079Z,14.70
2018-04-27T08:23:28.752Z,14.69
2018-04-27T08:26:03.368Z,14.77
2018-04-27T08:28:38.034Z,14.67
2018-04-27T08:31:12.818Z,14.69
2018-04-27T08:33:47.423Z,14.81
2018-04-27T08:36:22.386Z,14.80
2018-04-27T08:38:57.386Z,15.04
2018-04-27T08:41:32.189Z,15.20
2018-04-27T08:44:06.571Z,15.17
2018-04-27T08:46:41.592Z,15.26
2018-04-27T08:49:16.258Z,15.32
2018-04-27T08:51:50.934Z,15.44
2018-04-27T08:54:25.256Z,15.56
2018-04-27T08:56:59.887Z,15.64
2018-04-27T08:59:34.276Z,15.38
2018-04-27T09:02:08.847Z,15.37
2018-04-27T09:04:43.859Z,15.62
2018-04-27T09:07:18.424Z,15.91
2018-04-27T09:09:52.907Z,16.02
2018-04-27T09:12:27.681Z,16.06
2018-04-27T09:15:02.360Z,16.34
2018-04-27T09:17:37.247Z,16.67
2018-04-27T09:20:12.246Z,16.86
2018-04-27T09:22:46.735Z,16.65
2018-04-27T09:25:21.234Z,16.24
2018-04-27T09:27:55.965Z,16.13
2018-04-27T09:30:30.228Z,15.84
2018-04-27T09:33:05.036Z,15.70
2018-04-27T09:35:39.715Z,15.61
2018-04-27T09:38:14.218Z,15.61
2018-04-27T09:40:48.487Z,15.71
2018-04-27T09:43:22.932Z,15.81
2018-04-27T09:45:57.504Z,15.92
2018-04-27T09:48:32.216Z,15.84
2018-04-27T09:51:06.146Z,15.87
2018-04-27T09:53:41.142Z,15.89
2018-04-27T09:56:15.835Z,15.83
2018-04-27T09:58:50.018Z,15.77
2018-04-27T10:01:24.798Z,15.88
2018-04-27T10:03:59.071Z,16.18
2018-04-27T10:06:33.532Z,16.31
2018-04-27T10:09:08.442Z,16.44
2018-04-27T10:11:43.058Z,16.47
2018-04-27T10:14:17.574Z,16.73
2018-04-27T10:16:52.260Z,16.81
2018-04-27T10:19:26.194Z,16.89
2018-04-27T10:22:01.207Z,17.14
2018-04-27T10:24:35.911Z,17.51
2018-04-27T10:27:10.498Z,18.10
2018-04-27T10:29:45.008Z,18.45
2018-04-27T10:32:19.835Z,18.76
2018-04-27T10:34:54.420Z,18.95
2018-04-27T10:37:29.114Z,18.93
2018-04-27T10:40:03.660Z,18.37
2018-04-27T10:42:38.572Z,17.90
2018-04-27T10:45:12.916Z,17.80
2018-04-27T10:47:47.109Z,17.67
2018-04-27T10:50:21.737Z,17.63
2018-04-27T10:52:56.428Z,17.91
2018-04-27T10:55:31.322Z,18.05
2018-04-27T10:58:05.687Z,18.02
2018-04-27T11:00:40.155Z,18.05
2018-04-27T11:03:14.804Z,18.11
2018-04-27T11:05:49.323Z,17.98
2018-04-27T11:08:23.906Z,18.08
2018-04-27T11:10:58.737Z,18.10
2018-04-27T11:13:32.956Z,18.26
2018-04-27T11:16:07.760Z,18.45
2018-04-27T11:18:42.317Z,18.45
2018-04-27T11:21:16.878Z,18.38
2018-04-27T11:23:51.557Z,18.20
2018-04-27T11:26:26.015Z,18.30
2018-04-27T11:29:00.591Z,18.59
2018-04-27T11:31:35.465Z,18.61
2018-04-27T11:34:10.579Z,18.86
2018-04-27T11:36:45.356Z,18.98
2018-04-27T11:39:20.913Z,19.20
2018-04-27T11:41:55.486Z,19.49
2018-04-27T11:44:30.547Z,19.53
2018-04-27T11:47:04.782Z,19.44
2018-04-27T11:49:39.364Z,19.53
2018-04-27T11:52:14.422Z,19.45
2018-04-27T11:54:48.992Z,18.79
2018-04-27T11:57:23.462Z,18.91
2018-04-27T11:59:58.036Z,19.06
2018-04-27T12:02:34.203Z,19.15
2018-04-27T12:05:08.804Z,19.16
2018-04-27T12:07:43.575Z,19.11
2018-04-27T12:10:18.371Z,18.94
2018-04-27T12:12:52.829Z,18.86
2018-04-27T12:15:27.400Z,19.01
2018-04-27T12:18:01.881Z,19.17
2018-04-27T12:20:36.955Z,19.25
2018-04-27T12:23:11.682Z,19.28
2018-04-27T12:25:46.040Z,19.30
2018-04-27T12:28:21.037Z,19.29
2018-04-27T12:30:56.520Z,19.22
2018-04-27T12:33:31.977Z,19.21
2018-04-27T12:36:06.324Z,19.18
2018-04-27T12:38:40.896Z,19.10
2018-04-27T12:41:15.040Z,19.05
2018-04-27T12:43:59.251Z,19.15
2018-04-27T12:46:33.992Z,19.05
2018-04-27T12:49:08.765Z,18.75
2018-04-27T12:51:43.110Z,18.69
2018-04-27T12:54:17.598Z,18.72
2018-04-27T12:56:52.252Z,18.64
2018-04-27T12:59:26.957Z,18.69
2018-04-27T13:02:01.643Z,18.89
2018-04-27T13:04:36.167Z,18.92
2018-04-27T13:07:10.523Z,19.00
2018-04-27T13:09:45.316Z,19.33
2018-04-27T13:12:19.447Z,19.73
2018-04-27T13:14:54.237Z,19.57
2018-04-27T13:17:28.284Z,19.42
2018-04-27T13:20:02.709Z,19.37
2018-04-27T13:22:37.657Z,19.40
2018-04-27T13:25:12.395Z,19.47
2018-04-27T13:27:46.820Z,19.53
2018-04-27T13:30:21.251Z,19.42
2018-04-27T13:32:56.030Z,19.31
2018-04-27T13:35:30.730Z,19.20
2018-04-27T13:38:05.018Z,19.08
2018-04-27T13:40:39.822Z,18.99
2018-04-27T13:43:14.427Z,18.76
2018-04-27T13:45:48.836Z,18.78
2018-04-27T13:48:23.435Z,18.96
2018-04-27T13:50:57.454Z,18.86
2018-04-27T13:53:32.075Z,19.01
2018-04-27T13:56:06.731Z,19.29
2018-04-27T13:58:41.187Z,19.62
2018-04-27T14:01:15.586Z,19.98
2018-04-27T14:03:50.243Z,20.22
2018-04-27T14:06:24.607Z,20.33
2018-04-27T14:08:59.155Z,20.25
2018-04-27T14:11:33.819Z,20.26
2018-04-27T14:14:08.460Z,20.13
2018-04-27T14:16:43.231Z,19.83
2018-04-27T14:19:17.703Z,19.77
2018-04-27T14:21:52.351Z,19.61
2018-04-27T14:24:26.998Z,19.13
2018-04-27T14:27:01.555Z,18.86
2018-04-27T14:29:36.238Z,18.83
2018-04-27T14:32:10.952Z,18.72
2018-04-27T14:34:45.385Z,18.67
2018-04-27T14:37:20.130Z,18.66
2018-04-27T14:39:54.928Z,18.88
2018-04-27T14:42:29.283Z,19.16
2018-04-27T14:45:03.462Z,19.29
2018-04-27T14:47:38.749Z,19.26
2018-04-27T14:50:13.014Z,19.37
2018-04-27T14:52:47.812Z,19.37
2018-04-27T14:55:22.095Z,19.18
2018-04-27T14:57:56.130Z,19.22
2018-04-27T15:00:30.154Z,19.31
2018-04-27T15:03:04.557Z,19.42
2018-04-27T15:05:39.743Z,19.59
2018-04-27T15:08:14.275Z,19.65
2018-04-27T15:10:48.543Z,19.50
2018-04-27T15:13:23.132Z,19.27
2018-04-27T15:15:58.027Z,18.91
2018-04-27T15:18:32.381Z,18.90
2018-04-27T15:21:06.951Z,18.89
2018-04-27T15:23:41.743Z,18.97
2018-04-27T15:26:16.029Z,18.99
2018-04-27T15:28:50.025Z,18.70
2018-04-27T15:31:25.214Z,18.54
2018-04-27T15:33:59.825Z,18.54
2018-04-27T15:36:34.004Z,18.56
2018-04-27T15:39:08.623Z,18.65
2018-04-27T15:41:42.995Z,18.80
2018-04-27T15:44:17.234Z,18.91
2018-04-27T15:46:51.958Z,19.00
2018-04-27T15:49:26.450Z,18.95
2018-04-27T15:52:00.925Z,18.87
2018-04-27T15:54:35.847Z,18.79
2018-04-27T15:57:10.503Z,18.69
2018-04-27T15:59:45.327Z,18.50
2018-04-27T16:02:19.909Z,18.41
2018-04-27T16:04:54.465Z,18.37
2018-04-27T16:07:28.923Z,18.45
2018-04-27T16:10:03.551Z,18.54
2018-04-27T16:12:38.555Z,18.52
2018-04-27T16:15:12.835Z,18.55
2018-04-27T16:17:47.512Z,18.58
2018-04-27T16:20:21.980Z,18.71
2018-04-27T16:22:56.552Z,18.89
2018-04-27T16:25:30.916Z,19.04
2018-04-27T16:28:05.731Z,19.03
2018-04-27T16:30:40.049Z,18.87
2018-04-27T16:33:14.651Z,18.91
2018-04-27T16:35:49.300Z,18.93
2018-04-27T16:38:25.107Z,18.78
2018-04-27T16:40:59.304Z,18.62
2018-04-27T16:43:33.783Z,18.65
2018-04-27T16:46:08.698Z,18.61
2018-04-27T16:48:43.358Z,18.43
2018-04-27T16:51:17.571Z,18.37
2018-04-27T16:53:52.411Z,18.36
2018-04-27T16:56:26.569Z,18.38
2018-04-27T16:59:00.999Z,18.43
2018-04-27T17:01:35.571Z,18.37
2018-04-27T17:04:10.037Z,18.17
2018-04-27T17:06:44.419Z,18.12
2018-04-27T17:09:18.924Z,18.13
2018-04-27T17:11:53.231Z,18.17
2018-04-27T17:14:27.639Z,18.19
2018-04-27T17:17:02.334Z,18.21
2018-04-27T17:19:36.643Z,18.28
2018-04-27T17:22:11.162Z,18.33
2018-04-27T17:24:46.267Z,18.27
2018-04-27T17:27:20.677Z,18.24
2018-04-27T17:29:55.008Z,18.19
2018-04-27T17:32:29.484Z,18.16
2018-04-27T17:35:03.781Z,18.18
2018-04-27T17:37:38.162Z,18.23
2018-04-27T17:40:12.851Z,18.29
2018-04-27T17:42:47.334Z,18.33
2018-04-27T17:45:22.233Z,18.36
2018-04-27T17:47:56.692Z,18.38
2018-04-27T17:50:31.496Z,18.37
2018-04-27T17:53:05.836Z,18.37
2018-04-27T17:55:40.915Z,18.31
2018-04-27T17:58:15.663Z,18.18
2018-04-27T18:00:49.939Z,18.10
2018-04-27T18:03:24.955Z,18.02
2018-04-27T18:05:59.227Z,17.97
2018-04-27T18:08:33.926Z,17.80
2018-04-27T18:11:08.190Z,17.67
2018-04-27T18:13:42.994Z,17.57
2018-04-27T18:16:17.351Z,17.49
2018-04-27T18:18:51.911Z,17.43
2018-04-27T18:21:26.281Z,17.35
2018-04-27T18:24:01.054Z,17.24
2018-04-27T18:26:35.554Z,17.22
2018-04-27T18:29:10.120Z,17.14
2018-04-27T18:31:44.643Z,17.09
2018-04-27T18:34:19.107Z,17.07
2018-04-27T18:36:53.757Z,16.98
2018-04-27T18:39:28.401Z,16.90
2018-04-27T18:42:02.859Z,16.81
2018-04-27T18:44:37.498Z,16.75
2018-04-27T18:47:11.972Z,16.64
2018-04-27T18:49:46.606Z,16.52
2018-04-27T18:52:21.120Z,16.51
2018-04-27T18:54:55.578Z,16.50
2018-04-27T18:57:29.861Z,16.50
2018-04-27T19:00:04.600Z,16.47
2018-04-27T19:02:39.176Z,16.45
2018-04-27T19:05:13.651Z,16.38
2018-04-27T19:07:48.219Z,16.36
2018-04-27T19:10:22.680Z,16.33
2018-04-27T19:12:57.071Z,16.29
2018-04-27T19:15:32.484Z,16.27
2018-04-27T19:18:07.639Z,16.19
2018-04-27T19:20:42.491Z,16.13
2018-04-27T19:23:17.290Z,16.06
2018-04-27T19:25:53.168Z,15.95
2018-04-27T19:28:28.763Z,15.87
2018-04-27T19:31:03.038Z,15.76
2018-04-27T19:33:37.692Z,15.51
2018-04-27T19:36:12.249Z,15.61
2018-04-27T19:38:46.824Z,15.60
2018-04-27T19:41:21.220Z,15.61
2018-04-27T19:43:55.679Z,15.61
2018-04-27T19:46:30.144Z,15.60
2018-04-27T19:49:04.721Z,15.52
2018-04-27T19:51:39.320Z,15.50
2018-04-27T19:54:13.708Z,15.47
2018-04-27T19:56:48.170Z,15.46
2018-04-27T19:59:22.546Z,15.46
2018-04-27T20:01:57.002Z,15.44
2018-04-27T20:04:31.464Z,15.43
2018-04-27T20:07:05.803Z,15.37
2018-04-27T20:09:40.651Z,15.33
2018-04-27T20:12:15.238Z,15.30
2018-04-27T20:14:49.666Z,15.26
2018-04-27T20:17:35.935Z,15.21
2018-04-27T20:20:11.930Z,15.17
2018-04-27T20:22:48.195Z,15.18
2018-04-27T20:25:23.041Z,15.14
2018-04-27T20:27:57.618Z,15.13
2018-04-27T20:30:31.713Z,15.04
2018-04-27T20:33:06.343Z,15.00
2018-04-27T20:35:40.879Z,14.99
2018-04-27T20:38:25.559Z,15.00
2018-04-27T20:41:00.439Z,14.93
2018-04-27T20:43:35.059Z,14.88
2018-04-27T20:46:09.724Z,14.86
2018-04-27T20:48:44.088Z,14.87
2018-04-27T20:51:19.112Z,14.87
2018-04-27T20:53:55.246Z,14.85
2018-04-27T20:56:46.150Z,14.79
2018-04-27T20:59:20.084Z,14.72
2018-04-27T21:01:54.851Z,14.66
2018-04-27T21:04:29.202Z,14.61
2018-04-27T21:07:03.450Z,14.50
2018-04-27T21:09:38.021Z,14.35
2018-04-27T21:12:12.584Z,14.28
2018-04-27T21:14:47.045Z,14.14
2018-04-27T21:17:21.604Z,14.14
2018-04-27T21:19:55.965Z,14.01
2018-04-27T21:22:30.226Z,13.90
2018-04-27T21:25:07.962Z,13.80
2018-04-27T21:27:42.297Z,13.82
2018-04-27T21:30:17.039Z,13.75
2018-04-27T21:32:51.500Z,13.68
2018-04-27T21:38:40.996Z,13.58
2018-04-27T21:41:29.937Z,13.59
2018-04-27T21:44:07.027Z,13.61
2018-04-27T21:46:41.567Z,13.58
2018-04-27T21:49:19.621Z,13.55
2018-04-27T21:51:55.179Z,13.53
2018-04-27T21:54:31.204Z,13.48
2018-04-27T21:57:08.139Z,13.36
2018-04-27T22:03:00.797Z,13.23
2018-04-27T22:08:43.185Z,13.00
2018-04-27T22:11:23.944Z,12.94
2018-04-27T22:13:58.223Z,12.77
2018-04-27T22:16:35.136Z,12.62
2018-04-27T22:19:10.102Z,12.57
2018-04-27T22:21:44.656Z,12.51
2018-04-27T22:24:19.040Z,12.49
2018-04-27T22:26:54.545Z,12.52
2018-04-27T22:29:29.178Z,12.46
2018-04-27T22:32:14.402Z,12.47
2018-04-27T22:34:54.565Z,12.49
2018-04-27T22:37:29.968Z,12.46
2018-04-27T22:40:08.373Z,12.45
2018-04-27T22:42:46.205Z,12.46
2018-04-27T22:45:20.404Z,12.43
2018-04-27T22:48:10.453Z,12.48
2018-04-27T22:50:47.646Z,12.54
2018-04-27T22:53:21.696Z,12.53
2018-04-27T22:55:56.060Z,12.52
2018-04-27T22:58:29.864Z,12.48
2018-04-27T23:01:05.356Z,12.48
2018-04-27T23:03:39.470Z,12.41
2018-04-27T23:06:13.889Z,12.38
2018-04-27T23:08:50.130Z,12.34
2018-04-27T23:11:25.225Z,12.33
2018-04-27T23:14:10.843Z,12.23
2018-04-27T23:16:54.603Z,12.19
2018-04-27T23:22:33.513Z,12.04
2018-04-27T23:25:08.616Z,12.01
2018-04-27T23:27:42.442Z,12.03
2018-04-27T23:30:18.022Z,12.06
2018-04-27T23:32:52.411Z,12.04
2018-04-27T23:35:26.613Z,12.00
2018-04-27T23:38:09.172Z,11.97
2018-04-27T23:43:36.831Z,12.00
2018-04-27T23:46:11.289Z,12.03
2018-04-27T23:48:45.876Z,12.04
2018-04-27T23:51:20.218Z,12.04
2018-04-27T23:53:55.355Z,12.03
2018-04-27T23:56:31.409Z,12.04
2018-04-27T23:59:05.397Z,12.04
