createdAt,value
2018-11-12T00:01:19.358Z,18.33
2018-11-12T00:06:03.221Z,14.13
2018-11-12T00:10:47.107Z,16.73
2018-11-12T00:15:30.866Z,28.70
2018-11-12T00:20:15.962Z,28.60
2018-11-12T00:24:59.789Z,29.17
2018-11-12T00:29:43.664Z,24.77
2018-11-12T00:34:27.419Z,28.13
2018-11-12T00:39:12.391Z,25.83
2018-11-12T00:43:56.217Z,27.10
2018-11-12T00:48:40.392Z,25.37
2018-11-12T00:53:24.226Z,33.90
2018-11-12T00:58:08.140Z,32.33
2018-11-12T01:02:52.135Z,33.00
2018-11-12T01:07:35.984Z,36.43
2018-11-12T01:12:19.824Z,34.47
2018-11-12T01:17:03.712Z,32.33
2018-11-12T01:21:47.554Z,33.93
2018-11-12T01:26:31.364Z,35.37
2018-11-12T01:31:15.193Z,31.80
2018-11-12T01:35:58.973Z,31.30
2018-11-12T01:40:42.782Z,23.07
2018-11-12T01:45:26.774Z,17.53
2018-11-12T01:50:11.689Z,13.93
2018-11-12T01:54:55.673Z,12.00
2018-11-12T01:59:39.572Z,11.23
2018-11-12T02:04:23.687Z,11.67
2018-11-12T02:09:09.732Z,14.17
2018-11-12T02:13:53.523Z,11.37
2018-11-12T02:18:37.368Z,11.97
2018-11-12T02:23:21.310Z,8.83
2018-11-12T02:28:05.221Z,8.73
2018-11-12T02:32:49.148Z,8.70
2018-11-12T02:37:32.978Z,7.33
2018-11-12T02:42:16.783Z,7.93
2018-11-12T02:47:00.553Z,6.60
2018-11-12T02:51:44.438Z,7.40
2018-11-12T02:56:28.129Z,5.83
2018-11-12T03:01:11.879Z,5.27
2018-11-12T03:05:55.638Z,6.70
2018-11-12T03:10:39.475Z,16.10
2018-11-12T03:15:23.278Z,24.00
2018-11-12T03:20:08.788Z,28.20
2018-11-12T03:24:53.667Z,26.60
2018-11-12T03:29:37.365Z,29.23
2018-11-12T03:34:21.193Z,30.50
2018-11-12T03:39:07.519Z,31.37
2018-11-12T03:43:51.359Z,34.50
2018-11-12T03:48:35.157Z,38.17
2018-11-12T03:53:18.895Z,36.53
2018-11-12T03:58:02.647Z,35.00
2018-11-12T04:02:46.480Z,36.63
2018-11-12T04:07:30.325Z,39.47
2018-11-12T04:12:14.109Z,36.23
2018-11-12T04:16:57.901Z,36.53
2018-11-12T04:21:41.737Z,35.83
2018-11-12T04:26:25.597Z,39.20
2018-11-12T04:31:09.385Z,37.03
2018-11-12T04:35:53.241Z,36.30
2018-11-12T04:40:37.054Z,31.03
2018-11-12T04:45:22.048Z,36.20
2018-11-12T04:50:08.105Z,35.93
2018-11-12T04:54:51.926Z,32.90
2018-11-12T04:59:35.787Z,34.10
2018-11-12T05:04:19.791Z,29.10
2018-11-12T05:09:03.797Z,35.20
2018-11-12T05:13:47.588Z,31.93
2018-11-12T05:18:31.393Z,32.17
2018-11-12T05:23:15.249Z,34.10
2018-11-12T05:27:58.995Z,30.50
2018-11-12T05:32:42.798Z,27.80
2018-11-12T05:37:26.554Z,29.67
2018-11-12T05:42:10.377Z,33.07
2018-11-12T05:46:54.582Z,31.60
2018-11-12T05:51:44.750Z,29.13
2018-11-12T05:56:28.726Z,24.63
2018-11-12T06:01:12.588Z,27.70
2018-11-12T06:05:56.287Z,29.80
2018-11-12T06:10:40.163Z,28.67
2018-11-12T06:15:23.960Z,24.17
2018-11-12T06:20:10.414Z,26.00
2018-11-12T06:24:54.324Z,25.67
2018-11-12T06:29:38.044Z,23.50
2018-11-12T06:34:21.762Z,25.63
2018-11-12T06:39:08.236Z,25.43
2018-11-12T06:43:52.246Z,23.20
2018-11-12T06:48:35.981Z,28.87
2018-11-12T06:53:19.889Z,24.87
2018-11-12T06:58:03.680Z,26.07
2018-11-12T07:02:47.587Z,24.07
2018-11-12T07:07:31.619Z,26.20
2018-11-12T07:12:15.330Z,24.67
2018-11-12T07:16:59.172Z,22.90
2018-11-12T07:21:43.076Z,24.47
2018-11-12T07:26:27.018Z,26.43
2018-11-12T07:31:12.542Z,26.23
2018-11-12T07:35:56.407Z,27.27
2018-11-12T07:40:40.434Z,34.33
2018-11-12T07:45:28.621Z,28.07
2018-11-12T07:50:15.125Z,25.57
2018-11-12T07:54:59.142Z,27.07
2018-11-12T07:59:46.190Z,21.83
2018-11-12T08:04:30.214Z,19.33
2018-11-12T08:09:14.314Z,20.17
2018-11-12T08:13:58.108Z,17.67
2018-11-12T08:18:42.201Z,21.90
2018-11-12T08:23:26.020Z,21.07
2018-11-12T08:28:11.929Z,20.40
2018-11-12T08:32:57.095Z,19.07
2018-11-12T08:37:41.035Z,20.33
2018-11-12T08:42:24.765Z,19.77
2018-11-12T08:47:08.701Z,23.23
2018-11-12T08:51:52.700Z,21.17
2018-11-12T08:56:36.695Z,15.70
2018-11-12T09:01:20.589Z,14.80
2018-11-12T09:06:04.517Z,13.63
2018-11-12T09:10:48.463Z,15.00
2018-11-12T09:15:32.261Z,12.73
2018-11-12T09:20:23.337Z,13.60
2018-11-12T09:25:09.550Z,14.17
2018-11-12T09:29:53.614Z,11.60
2018-11-12T09:34:37.554Z,11.17
2018-11-12T09:39:22.419Z,9.47
2018-11-12T09:44:06.281Z,10.07
2018-11-12T09:48:50.151Z,11.90
2018-11-12T09:53:34.042Z,10.03
2018-11-12T09:58:17.961Z,11.20
2018-11-12T10:03:02.485Z,11.30
2018-11-12T10:07:49.212Z,13.77
2018-11-12T10:12:33.705Z,11.83
2018-11-12T10:17:17.958Z,20.97
2018-11-12T10:21:58.870Z,20.87
2018-11-12T10:26:42.886Z,17.33
2018-11-12T10:31:26.853Z,67.80
2018-11-12T10:36:10.811Z,14.57
2018-11-12T10:40:55.601Z,11.17
2018-11-12T10:45:39.510Z,9.97
2018-11-12T10:50:23.978Z,12.77
2018-11-12T10:55:09.935Z,10.47
2018-11-12T10:59:53.665Z,12.07
2018-11-12T11:04:37.518Z,11.33
2018-11-12T11:09:21.313Z,8.13
2018-11-12T11:14:05.214Z,7.40
2018-11-12T11:18:49.412Z,6.37
2018-11-12T11:23:33.288Z,6.13
2018-11-12T11:28:17.805Z,6.77
2018-11-12T11:33:01.594Z,6.13
2018-11-12T11:37:46.159Z,6.03
2018-11-12T11:42:30.080Z,6.23
2018-11-12T11:47:13.829Z,6.50
2018-11-12T11:51:57.615Z,7.20
2018-11-12T11:56:41.510Z,14.07
2018-11-12T12:01:25.433Z,7.37
2018-11-12T12:06:09.172Z,6.73
2018-11-12T12:10:53.107Z,8.30
2018-11-12T12:15:36.904Z,7.60
2018-11-12T12:20:22.244Z,8.20
2018-11-12T12:25:07.625Z,7.90
2018-11-12T12:29:51.441Z,8.73
2018-11-12T12:34:35.247Z,13.10
2018-11-12T12:39:19.012Z,16.73
2018-11-12T12:44:02.821Z,15.77
2018-11-12T12:48:46.784Z,14.37
2018-11-12T12:53:30.653Z,14.63
2018-11-12T12:58:14.418Z,10.57
2018-11-12T13:02:58.220Z,11.27
2018-11-12T13:07:42.333Z,9.90
2018-11-12T13:12:26.335Z,10.67
2018-11-12T13:17:10.152Z,10.43
2018-11-12T13:21:53.915Z,9.00
2018-11-12T13:26:37.779Z,10.27
2018-11-12T13:31:21.885Z,10.97
2018-11-12T13:36:06.426Z,8.20
2018-11-12T13:40:50.256Z,8.77
2018-11-12T13:45:34.041Z,10.80
2018-11-12T13:50:19.366Z,17.87
2018-11-12T13:55:03.194Z,16.57
2018-11-12T13:59:47.049Z,10.20
2018-11-12T14:04:31.012Z,12.33
2018-11-12T14:09:15.146Z,9.23
2018-11-12T14:13:59.153Z,8.80
2018-11-12T14:18:42.930Z,7.60
2018-11-12T14:23:27.586Z,9.20
2018-11-12T14:28:12.009Z,17.50
2018-11-12T14:32:56.499Z,8.10
2018-11-12T14:37:40.909Z,7.70
2018-11-12T14:42:25.466Z,9.10
2018-11-12T14:47:09.227Z,9.27
2018-11-12T14:51:53.280Z,8.10
2018-11-12T14:56:36.948Z,10.07
2018-11-12T15:01:20.669Z,8.90
2018-11-12T15:06:04.539Z,9.77
2018-11-12T15:10:48.426Z,10.33
2018-11-12T15:15:32.296Z,11.73
2018-11-12T15:20:17.253Z,11.93
2018-11-12T15:25:01.131Z,11.67
2018-11-12T15:29:44.926Z,12.50
2018-11-12T15:34:28.696Z,11.90
2018-11-12T15:39:12.663Z,10.97
2018-11-12T15:43:56.620Z,19.00
2018-11-12T15:48:40.519Z,13.73
2018-11-12T15:53:24.343Z,13.47
2018-11-12T15:58:08.178Z,14.60
2018-11-12T16:02:52.059Z,15.77
2018-11-12T16:07:35.919Z,14.30
2018-11-12T16:12:19.725Z,15.13
2018-11-12T16:17:03.381Z,18.23
2018-11-12T16:21:47.254Z,19.93
2018-11-12T16:26:31.292Z,21.27
2018-11-12T16:31:15.430Z,18.73
2018-11-12T16:35:59.557Z,29.77
2018-11-12T16:40:43.796Z,22.93
2018-11-12T16:45:27.953Z,18.70
2018-11-12T16:50:13.005Z,21.27
2018-11-12T16:54:57.265Z,23.23
2018-11-12T16:59:41.366Z,22.70
2018-11-12T17:04:25.609Z,19.40
2018-11-12T17:09:12.419Z,22.85
2018-11-12T17:13:56.966Z,22.23
2018-11-12T17:18:41.540Z,20.37
2018-11-12T17:23:26.207Z,19.13
2018-11-12T17:28:10.534Z,26.23
2018-11-12T17:32:56.155Z,25.27
2018-11-12T17:37:40.815Z,22.03
2018-11-12T17:42:25.858Z,25.90
2018-11-12T17:47:10.122Z,30.32
2018-11-12T17:51:54.325Z,34.50
2018-11-12T17:56:38.885Z,31.57
2018-11-12T18:01:23.259Z,37.47
2018-11-12T18:06:08.158Z,43.58
2018-11-12T18:10:52.528Z,39.20
2018-11-12T18:15:37.488Z,36.40
2018-11-12T18:20:25.567Z,41.27
2018-11-12T18:25:10.186Z,28.65
2018-11-12T18:29:54.325Z,27.87
2018-11-12T18:34:38.337Z,28.20
2018-11-12T18:39:22.747Z,24.27
2018-11-12T18:44:07.182Z,28.20
2018-11-12T18:48:51.514Z,34.97
2018-11-12T18:53:35.761Z,34.57
2018-11-12T18:58:19.884Z,27.10
2018-11-12T19:03:04.385Z,29.37
2018-11-12T19:07:50.181Z,29.10
2018-11-12T19:12:34.618Z,30.13
2018-11-12T19:17:18.856Z,27.23
2018-11-12T19:22:02.706Z,26.10
2018-11-12T19:26:46.803Z,28.50
2018-11-12T19:31:30.753Z,26.60
2018-11-12T19:36:14.598Z,31.10
2018-11-12T19:40:58.752Z,29.97
2018-11-12T19:45:42.730Z,24.97
2018-11-12T19:50:28.134Z,27.47
2018-11-12T19:55:13.472Z,24.60
2018-11-12T19:59:57.678Z,26.17
2018-11-12T20:04:41.650Z,25.80
2018-11-12T20:09:26.021Z,22.87
2018-11-12T20:14:09.750Z,23.57
2018-11-12T20:18:53.609Z,23.53
2018-11-12T20:23:38.328Z,20.93
2018-11-12T20:28:22.356Z,22.80
2018-11-12T20:33:06.735Z,24.63
2018-11-12T20:37:51.274Z,21.67
2018-11-12T20:42:41.907Z,20.53
2018-11-12T20:47:26.137Z,19.33
2018-11-12T20:52:09.916Z,17.30
2018-11-12T20:56:53.657Z,20.17
2018-11-12T21:01:37.710Z,20.10
2018-11-12T21:06:21.710Z,18.23
2018-11-12T21:11:06.514Z,19.03
2018-11-12T21:15:50.355Z,16.93
2018-11-12T21:20:34.108Z,16.87
2018-11-12T21:25:19.344Z,19.07
2018-11-12T21:30:04.330Z,20.33
2018-11-12T21:34:48.329Z,19.73
2018-11-12T21:39:32.751Z,18.60
2018-11-12T21:44:17.295Z,18.30
2018-11-12T21:49:02.519Z,18.00
2018-11-12T21:53:46.320Z,18.13
2018-11-12T21:58:30.142Z,15.97
2018-11-12T22:03:13.872Z,16.97
2018-11-12T22:07:58.839Z,15.70
2018-11-12T22:12:44.213Z,16.00
2018-11-12T22:17:28.772Z,16.00
2018-11-12T22:22:12.610Z,15.23
2018-11-12T22:26:56.825Z,17.20
2018-11-12T22:31:40.547Z,17.53
2018-11-12T22:36:24.489Z,16.27
2018-11-12T22:41:08.341Z,14.90
2018-11-12T22:45:52.273Z,18.73
2018-11-12T22:50:35.997Z,18.07
2018-11-12T22:55:20.453Z,17.77
2018-11-12T23:00:04.928Z,15.63
2018-11-12T23:04:48.966Z,18.37
2018-11-12T23:09:33.345Z,18.37
2018-11-12T23:14:17.194Z,19.57
2018-11-12T23:19:00.953Z,20.07
2018-11-12T23:23:44.755Z,17.10
2018-11-12T23:28:28.643Z,17.77
2018-11-12T23:33:12.399Z,17.60
2018-11-12T23:37:56.261Z,17.57
2018-11-12T23:42:40.449Z,17.43
2018-11-12T23:47:24.203Z,14.73
2018-11-12T23:52:07.931Z,15.87
2018-11-12T23:56:51.835Z,13.37
