createdAt,value
2023-02-25T00:00:32.933Z,99.90
2023-02-25T00:02:59.775Z,99.90
2023-02-25T00:05:27.176Z,99.90
2023-02-25T00:07:55.644Z,99.90
2023-02-25T00:10:22.441Z,99.90
2023-02-25T00:12:49.291Z,99.90
2023-02-25T00:15:16.121Z,99.90
2023-02-25T00:17:43.038Z,99.90
2023-02-25T00:20:11.293Z,99.90
2023-02-25T00:22:38.098Z,99.90
2023-02-25T00:25:07.704Z,99.90
2023-02-25T00:27:34.805Z,99.90
2023-02-25T00:30:01.799Z,99.90
2023-02-25T00:32:28.710Z,99.90
2023-02-25T00:34:55.574Z,99.90
2023-02-25T00:37:22.357Z,99.90
2023-02-25T00:39:49.145Z,99.90
2023-02-25T00:42:18.899Z,99.90
2023-02-25T00:44:46.950Z,99.90
2023-02-25T00:47:14.329Z,99.90
2023-02-25T00:49:41.751Z,99.90
2023-02-25T00:52:09.250Z,99.90
2023-02-25T00:54:36.137Z,99.90
2023-02-25T00:57:03.002Z,99.90
2023-02-25T00:59:31.221Z,99.90
2023-02-25T01:01:58.110Z,99.90
2023-02-25T01:04:25.621Z,99.90
2023-02-25T01:06:52.553Z,99.90
2023-02-25T01:09:19.472Z,99.90
2023-02-25T01:11:47.427Z,99.90
2023-02-25T01:14:16.244Z,99.90
2023-02-25T01:16:45.111Z,99.90
2023-02-25T01:19:15.394Z,99.90
2023-02-25T01:21:44.160Z,99.90
2023-02-25T01:24:13.450Z,99.90
2023-02-25T01:26:42.161Z,99.90
2023-02-25T01:29:10.182Z,99.90
2023-02-25T01:31:37.384Z,99.90
2023-02-25T01:34:07.961Z,99.90
2023-02-25T01:36:35.215Z,99.90
2023-02-25T01:39:03.563Z,99.90
2023-02-25T01:41:32.351Z,99.90
2023-02-25T01:44:11.218Z,99.90
2023-02-25T01:46:39.206Z,99.90
2023-02-25T01:49:12.212Z,99.90
2023-02-25T01:51:39.336Z,99.90
2023-02-25T01:54:09.292Z,99.90
2023-02-25T01:56:38.283Z,99.90
2023-02-25T01:59:05.605Z,99.90
2023-02-25T02:01:35.020Z,99.90
2023-02-25T02:04:03.366Z,99.90
2023-02-25T02:06:34.530Z,99.90
2023-02-25T02:09:03.104Z,99.90
2023-02-25T02:11:30.002Z,99.90
2023-02-25T02:13:59.220Z,99.90
2023-02-25T02:17:01.878Z,99.90
2023-02-25T02:19:39.631Z,99.90
2023-02-25T02:22:14.361Z,99.90
2023-02-25T02:25:11.678Z,99.90
2023-02-25T02:27:55.068Z,99.90
2023-02-25T02:30:41.882Z,99.90
2023-02-25T02:33:17.803Z,99.90
2023-02-25T02:35:52.349Z,99.90
2023-02-25T02:38:25.534Z,99.90
2023-02-25T02:41:03.400Z,99.90
2023-02-25T02:43:39.067Z,99.90
2023-02-25T02:46:12.346Z,99.90
2023-02-25T02:48:46.440Z,99.90
2023-02-25T02:51:15.977Z,99.90
2023-02-25T02:53:46.952Z,99.90
2023-02-25T02:56:16.385Z,99.90
2023-02-25T02:58:47.196Z,99.90
2023-02-25T03:01:18.008Z,99.90
2023-02-25T03:03:49.514Z,99.90
2023-02-25T03:06:20.013Z,99.90
2023-02-25T03:08:49.472Z,99.90
2023-02-25T03:11:16.381Z,99.90
2023-02-25T03:13:43.472Z,99.90
2023-02-25T03:16:14.671Z,99.90
2023-02-25T03:18:45.530Z,99.90
2023-02-25T03:21:19.853Z,99.90
2023-02-25T03:23:48.046Z,99.90
2023-02-25T03:26:27.449Z,99.90
2023-02-25T03:28:54.684Z,99.90
2023-02-25T03:31:25.978Z,99.90
2023-02-25T03:33:56.475Z,99.90
2023-02-25T03:36:28.806Z,99.90
2023-02-25T03:38:59.151Z,99.90
2023-02-25T03:41:30.947Z,99.90
2023-02-25T03:43:59.654Z,99.90
2023-02-25T03:46:28.250Z,99.90
2023-02-25T03:48:56.185Z,99.90
2023-02-25T03:51:30.655Z,99.90
2023-02-25T03:53:57.520Z,99.90
2023-02-25T03:56:24.648Z,99.90
2023-02-25T03:58:51.619Z,99.90
2023-02-25T04:01:22.730Z,99.90
2023-02-25T04:03:49.556Z,99.90
2023-02-25T04:06:21.113Z,99.90
2023-02-25T04:08:49.715Z,99.90
2023-02-25T04:11:16.547Z,99.90
2023-02-25T04:13:43.277Z,99.90
2023-02-25T04:16:10.144Z,99.90
2023-02-25T04:18:36.998Z,99.90
2023-02-25T04:21:05.510Z,99.90
2023-02-25T04:23:32.400Z,99.90
2023-02-25T04:26:00.622Z,99.90
2023-02-25T04:28:27.434Z,99.90
2023-02-25T04:30:54.307Z,99.90
2023-02-25T04:33:21.119Z,99.90
2023-02-25T04:35:47.899Z,99.90
2023-02-25T04:38:14.736Z,99.90
2023-02-25T04:40:41.842Z,99.90
2023-02-25T04:43:10.018Z,99.90
2023-02-25T04:45:36.843Z,99.90
2023-02-25T04:48:04.054Z,99.90
2023-02-25T04:50:30.875Z,99.90
2023-02-25T04:52:59.867Z,99.90
2023-02-25T04:55:26.733Z,99.90
2023-02-25T04:57:53.891Z,99.90
2023-02-25T05:00:22.942Z,99.90
2023-02-25T05:02:50.475Z,99.90
2023-02-25T05:05:17.672Z,99.90
2023-02-25T05:07:44.550Z,99.90
2023-02-25T05:10:12.951Z,99.90
2023-02-25T05:12:39.995Z,99.90
2023-02-25T05:15:07.937Z,99.90
2023-02-25T05:17:36.152Z,99.90
2023-02-25T05:20:03.104Z,99.90
2023-02-25T05:22:30.007Z,99.90
2023-02-25T05:24:56.793Z,99.90
2023-02-25T05:27:23.562Z,99.90
2023-02-25T05:29:50.349Z,99.90
2023-02-25T05:32:17.252Z,99.90
2023-02-25T05:34:45.494Z,99.90
2023-02-25T05:37:12.242Z,99.90
2023-02-25T05:39:39.039Z,99.90
2023-02-25T05:42:05.886Z,99.90
2023-02-25T05:44:32.737Z,99.90
2023-02-25T05:46:59.652Z,99.90
2023-02-25T05:49:26.524Z,99.90
2023-02-25T05:51:55.002Z,99.90
2023-02-25T05:54:21.814Z,99.90
2023-02-25T05:56:50.970Z,99.90
2023-02-25T05:59:17.742Z,99.90
2023-02-25T06:01:44.792Z,99.90
2023-02-25T06:04:11.561Z,99.90
2023-02-25T06:06:38.363Z,99.90
2023-02-25T06:09:06.513Z,99.90
2023-02-25T06:11:33.414Z,99.90
2023-02-25T06:14:00.598Z,99.90
2023-02-25T06:16:28.577Z,99.90
2023-02-25T06:18:55.557Z,99.90
2023-02-25T06:21:22.396Z,99.90
2023-02-25T06:23:49.671Z,99.90
2023-02-25T06:26:18.216Z,99.90
2023-02-25T06:28:45.165Z,99.90
2023-02-25T06:31:14.486Z,99.90
2023-02-25T06:33:41.466Z,99.90
2023-02-25T06:36:09.476Z,99.90
2023-02-25T06:38:36.792Z,99.90
2023-02-25T06:41:06.578Z,99.90
2023-02-25T06:43:34.968Z,99.90
2023-02-25T06:46:05.234Z,99.90
2023-02-25T06:48:32.311Z,99.90
2023-02-25T06:50:59.225Z,99.90
2023-02-25T06:53:26.027Z,99.90
2023-02-25T06:55:52.852Z,99.90
2023-02-25T06:58:19.691Z,99.90
2023-02-25T07:00:47.948Z,99.90
2023-02-25T07:03:14.842Z,99.90
2023-02-25T07:05:41.763Z,99.90
2023-02-25T07:08:08.804Z,99.90
2023-02-25T07:10:35.722Z,99.90
2023-02-25T07:13:02.663Z,99.90
2023-02-25T07:15:29.586Z,99.90
2023-02-25T07:17:57.865Z,99.90
2023-02-25T07:20:24.721Z,99.90
2023-02-25T07:22:51.515Z,99.90
2023-02-25T07:25:18.556Z,99.90
2023-02-25T07:27:45.360Z,99.90
2023-02-25T07:30:13.289Z,99.90
2023-02-25T07:32:40.477Z,99.90
2023-02-25T07:35:10.129Z,99.90
2023-02-25T07:37:37.149Z,99.90
2023-02-25T07:40:05.154Z,99.90
2023-02-25T07:42:31.992Z,99.90
2023-02-25T07:45:00.462Z,99.90
2023-02-25T07:47:28.774Z,99.90
2023-02-25T07:49:55.568Z,99.90
2023-02-25T07:52:23.746Z,99.90
2023-02-25T07:54:50.559Z,99.90
2023-02-25T07:57:17.344Z,99.90
2023-02-25T07:59:44.191Z,99.90
2023-02-25T08:02:11.265Z,99.90
2023-02-25T08:04:38.234Z,99.90
2023-02-25T08:07:05.158Z,99.90
2023-02-25T08:09:33.368Z,99.90
2023-02-25T08:12:00.158Z,99.90
2023-02-25T08:14:27.033Z,99.90
2023-02-25T08:16:56.260Z,99.90
2023-02-25T08:19:23.440Z,99.90
2023-02-25T08:21:50.304Z,99.90
2023-02-25T08:24:17.079Z,99.90
2023-02-25T08:26:45.381Z,99.90
2023-02-25T08:29:12.198Z,99.90
2023-02-25T08:31:39.268Z,99.90
2023-02-25T08:34:06.209Z,99.90
2023-02-25T08:36:33.440Z,99.90
2023-02-25T08:39:00.601Z,99.90
2023-02-25T08:41:28.805Z,99.90
2023-02-25T08:43:58.676Z,99.90
2023-02-25T08:46:28.468Z,99.90
2023-02-25T08:48:55.424Z,99.90
2023-02-25T08:51:24.356Z,99.90
2023-02-25T08:53:51.380Z,99.90
2023-02-25T08:56:18.317Z,99.90
2023-02-25T08:58:45.291Z,99.90
2023-02-25T09:01:15.372Z,99.90
2023-02-25T09:03:44.189Z,99.90
2023-02-25T09:06:11.517Z,99.90
2023-02-25T09:08:38.347Z,99.90
2023-02-25T09:11:05.799Z,99.90
2023-02-25T09:13:32.586Z,99.90
2023-02-25T09:16:00.220Z,99.90
2023-02-25T09:18:28.873Z,99.90
2023-02-25T09:20:55.731Z,99.90
2023-02-25T09:23:22.630Z,99.90
2023-02-25T09:25:49.690Z,99.90
2023-02-25T09:28:16.709Z,99.90
2023-02-25T09:30:45.757Z,99.90
2023-02-25T09:33:12.726Z,99.90
2023-02-25T09:35:40.956Z,99.90
2023-02-25T09:38:07.795Z,99.90
2023-02-25T09:40:34.946Z,99.90
2023-02-25T09:43:08.924Z,99.90
2023-02-25T09:45:36.638Z,99.90
2023-02-25T09:48:14.145Z,99.90
2023-02-25T09:50:47.094Z,99.90
2023-02-25T09:53:18.363Z,99.90
2023-02-25T09:55:47.922Z,99.90
2023-02-25T09:58:21.383Z,99.90
2023-02-25T10:00:57.665Z,99.90
2023-02-25T10:03:40.008Z,99.90
2023-02-25T10:06:16.631Z,99.90
2023-02-25T10:08:50.794Z,99.90
2023-02-25T10:11:20.866Z,99.90
2023-02-25T10:13:54.698Z,99.90
2023-02-25T10:16:37.785Z,99.90
2023-02-25T10:19:18.675Z,99.90
2023-02-25T10:21:59.725Z,99.90
2023-02-25T10:24:32.238Z,99.90
2023-02-25T10:27:07.403Z,99.90
2023-02-25T10:29:40.245Z,99.90
2023-02-25T10:32:18.632Z,99.90
2023-02-25T10:34:45.749Z,99.90
2023-02-25T10:37:20.597Z,99.90
2023-02-25T10:39:47.838Z,99.90
2023-02-25T10:42:15.947Z,99.90
2023-02-25T10:44:43.624Z,99.90
2023-02-25T10:47:15.340Z,99.90
2023-02-25T10:50:15.568Z,99.90
2023-02-25T10:52:55.770Z,99.90
2023-02-25T10:55:45.105Z,99.90
2023-02-25T10:58:24.631Z,99.90
2023-02-25T11:00:57.883Z,99.90
2023-02-25T11:03:25.688Z,99.90
2023-02-25T11:05:52.517Z,99.90
2023-02-25T11:08:29.739Z,99.90
2023-02-25T11:11:02.257Z,99.90
2023-02-25T11:13:31.016Z,99.90
2023-02-25T11:16:02.493Z,99.90
2023-02-25T11:18:31.759Z,99.90
2023-02-25T11:21:01.541Z,99.90
2023-02-25T11:23:34.504Z,99.90
2023-02-25T11:26:01.948Z,99.90
2023-02-25T11:28:32.987Z,99.90
2023-02-25T11:31:09.208Z,99.90
2023-02-25T11:33:38.774Z,99.90
2023-02-25T11:36:06.731Z,99.90
2023-02-25T11:38:37.909Z,99.90
2023-02-25T11:41:14.119Z,99.90
2023-02-25T11:43:41.707Z,99.90
2023-02-25T11:46:12.784Z,99.90
2023-02-25T11:48:49.118Z,99.90
2023-02-25T11:51:26.412Z,99.90
2023-02-25T11:54:20.878Z,99.90
2023-02-25T11:56:51.317Z,99.90
2023-02-25T11:59:31.958Z,99.90
2023-02-25T12:02:30.194Z,99.90
2023-02-25T12:05:21.584Z,99.90
2023-02-25T12:08:12.875Z,99.90
2023-02-25T12:11:28.605Z,99.90
2023-02-25T12:14:21.343Z,99.90
2023-02-25T12:17:27.756Z,99.90
2023-02-25T12:20:39.731Z,99.90
2023-02-25T12:23:42.491Z,99.90
2023-02-25T12:26:17.900Z,99.90
2023-02-25T12:28:54.617Z,99.90
2023-02-25T12:31:47.215Z,99.90
2023-02-25T12:34:43.755Z,99.90
2023-02-25T12:37:26.788Z,98.70
2023-02-25T12:40:17.059Z,99.00
2023-02-25T12:43:00.793Z,97.90
2023-02-25T12:46:00.457Z,99.90
2023-02-25T12:48:49.807Z,99.70
2023-02-25T12:51:51.855Z,98.50
2023-02-25T12:54:33.024Z,99.90
2023-02-25T12:57:40.834Z,99.90
2023-02-25T13:00:41.331Z,97.90
2023-02-25T13:03:29.734Z,98.10
2023-02-25T13:06:23.164Z,97.70
2023-02-25T13:09:12.655Z,96.30
2023-02-25T13:12:10.554Z,97.70
2023-02-25T13:14:50.286Z,95.70
2023-02-25T13:17:36.544Z,97.30
2023-02-25T13:20:28.971Z,95.50
2023-02-25T13:23:12.123Z,93.50
2023-02-25T13:26:06.566Z,92.90
2023-02-25T13:28:49.161Z,91.00
2023-02-25T13:31:21.111Z,88.00
2023-02-25T13:34:09.773Z,85.70
2023-02-25T13:36:50.929Z,81.70
2023-02-25T13:39:47.489Z,77.60
2023-02-25T13:42:34.674Z,74.90
2023-02-25T13:45:51.966Z,77.60
2023-02-25T13:48:37.561Z,75.60
2023-02-25T13:51:23.397Z,72.60
2023-02-25T13:54:23.429Z,69.30
2023-02-25T13:57:04.134Z,70.20
2023-02-25T14:00:16.471Z,65.40
2023-02-25T14:03:10.711Z,68.20
2023-02-25T14:05:53.882Z,69.00
2023-02-25T14:08:48.023Z,71.60
2023-02-25T14:11:33.770Z,79.60
2023-02-25T14:14:36.702Z,81.60
2023-02-25T14:17:34.567Z,82.90
2023-02-25T14:20:20.929Z,80.90
2023-02-25T14:22:53.888Z,79.70
2023-02-25T14:25:48.864Z,83.30
2023-02-25T14:28:25.794Z,80.50
2023-02-25T14:31:01.861Z,85.80
2023-02-25T14:34:03.865Z,82.30
2023-02-25T14:37:09.301Z,82.30
2023-02-25T14:39:47.815Z,84.00
2023-02-25T14:42:36.029Z,84.70
2023-02-25T14:45:15.389Z,88.10
2023-02-25T14:47:50.022Z,87.10
2023-02-25T14:50:22.611Z,89.60
2023-02-25T14:53:23.595Z,92.20
2023-02-25T14:56:20.967Z,90.40
2023-02-25T14:59:09.311Z,91.10
2023-02-25T15:02:14.467Z,94.00
2023-02-25T15:05:10.099Z,93.00
2023-02-25T15:08:16.410Z,92.00
2023-02-25T15:10:55.243Z,91.60
2023-02-25T15:13:54.164Z,91.60
2023-02-25T15:16:49.969Z,93.80
2023-02-25T15:19:40.729Z,93.80
2023-02-25T15:22:22.827Z,95.10
2023-02-25T15:24:51.549Z,96.20
2023-02-25T15:27:44.816Z,95.80
2023-02-25T15:30:17.012Z,97.00
2023-02-25T15:33:22.478Z,96.50
2023-02-25T15:35:56.254Z,96.70
2023-02-25T15:38:42.421Z,94.90
2023-02-25T15:41:41.751Z,92.90
2023-02-25T15:44:32.552Z,92.20
2023-02-25T15:47:29.697Z,92.00
2023-02-25T15:50:02.892Z,94.80
2023-02-25T15:52:52.800Z,92.80
2023-02-25T15:55:36.840Z,95.90
2023-02-25T15:58:47.087Z,95.30
2023-02-25T16:01:37.400Z,92.50
2023-02-25T16:04:27.917Z,94.10
2023-02-25T16:06:57.817Z,92.80
2023-02-25T16:09:26.179Z,93.30
2023-02-25T16:11:54.145Z,93.60
2023-02-25T16:14:25.343Z,94.50
2023-02-25T16:16:57.486Z,95.10
2023-02-25T16:19:27.182Z,94.10
2023-02-25T16:21:59.481Z,94.00
2023-02-25T16:24:27.835Z,95.90
2023-02-25T16:27:00.157Z,96.60
2023-02-25T16:29:48.695Z,95.00
2023-02-25T16:32:30.631Z,96.00
2023-02-25T16:35:05.365Z,95.70
2023-02-25T16:37:45.557Z,97.30
2023-02-25T16:40:22.474Z,95.70
2023-02-25T16:42:58.192Z,94.60
2023-02-25T16:45:36.066Z,96.80
2023-02-25T16:48:07.591Z,96.00
2023-02-25T16:50:36.010Z,96.20
2023-02-25T16:53:04.470Z,95.80
2023-02-25T16:55:42.776Z,95.70
2023-02-25T16:58:21.804Z,97.20
2023-02-25T17:00:53.568Z,97.90
2023-02-25T17:03:21.964Z,97.10
2023-02-25T17:06:00.947Z,96.20
2023-02-25T17:08:29.418Z,98.50
2023-02-25T17:10:57.793Z,97.20
2023-02-25T17:13:26.581Z,97.40
2023-02-25T17:15:56.492Z,97.20
2023-02-25T17:18:28.631Z,96.90
2023-02-25T17:21:01.484Z,97.60
2023-02-25T17:23:37.005Z,99.30
2023-02-25T17:26:05.675Z,99.40
2023-02-25T17:28:34.030Z,99.20
2023-02-25T17:31:07.300Z,99.90
2023-02-25T17:33:36.206Z,99.40
2023-02-25T17:36:08.838Z,99.90
2023-02-25T17:38:39.017Z,99.20
2023-02-25T17:41:06.328Z,98.90
2023-02-25T17:43:35.642Z,99.00
2023-02-25T17:46:13.776Z,98.60
2023-02-25T17:48:43.178Z,98.50
2023-02-25T17:51:10.340Z,99.60
2023-02-25T17:53:49.705Z,99.90
2023-02-25T17:56:20.428Z,99.10
2023-02-25T17:58:47.341Z,99.90
2023-02-25T18:01:26.564Z,99.90
2023-02-25T18:03:55.627Z,99.90
2023-02-25T18:06:32.635Z,99.90
2023-02-25T18:09:02.762Z,99.90
2023-02-25T18:11:33.239Z,99.90
2023-02-25T18:14:03.439Z,99.90
2023-02-25T18:16:41.791Z,99.90
2023-02-25T18:19:18.115Z,99.90
2023-02-25T18:21:45.131Z,99.90
2023-02-25T18:24:25.773Z,99.90
2023-02-25T18:27:18.713Z,99.90
2023-02-25T18:29:45.822Z,99.90
2023-02-25T18:32:12.980Z,99.90
2023-02-25T18:34:40.221Z,99.90
2023-02-25T18:37:07.144Z,99.90
2023-02-25T18:39:37.236Z,99.90
2023-02-25T18:42:04.309Z,99.90
2023-02-25T18:44:31.194Z,99.90
2023-02-25T18:46:57.943Z,99.90
2023-02-25T18:49:24.839Z,99.90
2023-02-25T18:51:51.960Z,99.90
2023-02-25T18:54:18.708Z,99.90
2023-02-25T18:56:47.036Z,99.90
2023-02-25T18:59:13.833Z,99.90
2023-02-25T19:01:40.823Z,99.90
2023-02-25T19:04:12.528Z,99.90
2023-02-25T19:06:39.302Z,99.90
2023-02-25T19:09:06.467Z,99.90
2023-02-25T19:11:36.050Z,99.90
2023-02-25T19:14:04.693Z,99.90
2023-02-25T19:16:31.891Z,99.90
2023-02-25T19:18:58.663Z,99.90
2023-02-25T19:21:25.468Z,99.90
2023-02-25T19:23:52.612Z,99.90
2023-02-25T19:26:20.625Z,99.90
2023-02-25T19:28:47.625Z,99.90
2023-02-25T19:31:16.130Z,99.90
2023-02-25T19:33:42.965Z,99.90
2023-02-25T19:36:11.719Z,99.90
2023-02-25T19:38:38.647Z,99.90
2023-02-25T19:41:05.859Z,99.90
2023-02-25T19:43:33.251Z,99.90
2023-02-25T19:46:00.375Z,99.90
2023-02-25T19:48:28.540Z,99.90
2023-02-25T19:50:55.353Z,99.90
2023-02-25T19:53:25.409Z,99.90
2023-02-25T19:55:56.976Z,99.90
2023-02-25T19:58:23.858Z,99.90
2023-02-25T20:00:50.700Z,99.90
2023-02-25T20:03:17.602Z,99.90
2023-02-25T20:05:45.918Z,99.90
2023-02-25T20:08:12.763Z,99.90
2023-02-25T20:10:42.393Z,99.90
2023-02-25T20:13:09.267Z,99.90
2023-02-25T20:15:36.131Z,99.90
2023-02-25T20:18:03.106Z,99.90
2023-02-25T20:20:29.985Z,99.90
2023-02-25T20:22:58.398Z,99.90
2023-02-25T20:25:25.209Z,99.90
2023-02-25T20:27:52.032Z,99.90
2023-02-25T20:30:18.924Z,99.90
2023-02-25T20:32:46.085Z,99.90
2023-02-25T20:35:18.558Z,99.90
2023-02-25T20:37:59.566Z,99.90
2023-02-25T20:40:30.404Z,99.90
2023-02-25T20:42:57.658Z,99.90
2023-02-25T20:45:25.356Z,99.90
2023-02-25T20:47:52.411Z,99.90
2023-02-25T20:50:22.203Z,99.90
2023-02-25T20:52:49.099Z,99.90
2023-02-25T20:55:16.188Z,99.90
2023-02-25T20:57:44.355Z,99.90
2023-02-25T21:00:16.070Z,99.90
2023-02-25T21:02:43.373Z,99.90
2023-02-25T21:05:10.149Z,99.90
2023-02-25T21:07:37.118Z,99.90
2023-02-25T21:10:04.492Z,99.90
2023-02-25T21:12:31.415Z,99.90
2023-02-25T21:14:59.495Z,99.90
2023-02-25T21:17:26.283Z,99.90
2023-02-25T21:19:53.256Z,99.90
2023-02-25T21:22:20.034Z,99.90
2023-02-25T21:24:46.878Z,99.90
2023-02-25T21:27:13.615Z,99.90
2023-02-25T21:29:40.537Z,99.90
2023-02-25T21:32:08.711Z,99.90
2023-02-25T21:34:35.607Z,99.90
2023-02-25T21:37:02.350Z,99.90
2023-02-25T21:39:29.209Z,99.90
2023-02-25T21:41:55.959Z,99.90
2023-02-25T21:44:22.788Z,99.90
2023-02-25T21:46:49.857Z,99.90
2023-02-25T21:49:18.043Z,99.90
2023-02-25T21:51:44.880Z,99.90
2023-02-25T21:54:11.647Z,99.90
2023-02-25T21:56:40.026Z,99.90
2023-02-25T21:59:06.791Z,99.90
2023-02-25T22:01:35.720Z,99.90
2023-02-25T22:04:02.953Z,99.90
2023-02-25T22:06:31.218Z,99.90
2023-02-25T22:08:58.512Z,99.90
2023-02-25T22:11:27.240Z,99.90
2023-02-25T22:13:54.702Z,99.90
2023-02-25T22:16:23.377Z,99.90
2023-02-25T22:18:51.362Z,99.90
2023-02-25T22:21:20.859Z,99.90
2023-02-25T22:23:50.464Z,99.90
2023-02-25T22:26:19.069Z,99.90
2023-02-25T22:28:46.482Z,99.90
2023-02-25T22:31:15.467Z,99.90
2023-02-25T22:33:43.202Z,99.90
2023-02-25T22:36:11.506Z,99.90
2023-02-25T22:38:39.595Z,99.90
2023-02-25T22:41:12.794Z,99.90
2023-02-25T22:43:39.849Z,99.90
2023-02-25T22:46:09.153Z,99.90
2023-02-25T22:48:36.687Z,99.90
2023-02-25T22:51:04.102Z,99.90
2023-02-25T22:53:31.060Z,99.90
2023-02-25T22:56:01.100Z,99.90
2023-02-25T22:58:29.612Z,99.90
2023-02-25T23:00:57.038Z,99.90
2023-02-25T23:03:24.018Z,99.90
2023-02-25T23:05:53.206Z,99.90
2023-02-25T23:08:21.556Z,99.90
2023-02-25T23:10:48.456Z,99.90
2023-02-25T23:13:15.339Z,99.90
2023-02-25T23:15:43.639Z,99.90
2023-02-25T23:18:10.464Z,99.90
2023-02-25T23:20:39.003Z,99.90
2023-02-25T23:23:07.136Z,99.90
2023-02-25T23:25:36.897Z,99.90
2023-02-25T23:28:04.428Z,99.90
2023-02-25T23:30:31.380Z,99.90
2023-02-25T23:32:59.757Z,99.90
2023-02-25T23:35:26.544Z,99.90
2023-02-25T23:37:53.353Z,99.90
2023-02-25T23:40:20.485Z,99.90
2023-02-25T23:42:47.336Z,99.90
2023-02-25T23:45:16.213Z,99.90
2023-02-25T23:47:43.027Z,99.90
2023-02-25T23:50:13.572Z,99.90
2023-02-25T23:52:40.403Z,99.90
2023-02-25T23:55:07.844Z,99.90
2023-02-25T23:57:34.894Z,99.90
