createdAt,value
2022-12-15T00:04:15.201Z,25.83
2022-12-15T00:07:10.332Z,31.50
2022-12-15T00:25:22.920Z,24.40
2022-12-15T00:28:11.997Z,30.90
2022-12-15T01:26:23.250Z,29.83
2022-12-15T01:28:52.701Z,24.90
2022-12-15T03:09:15.260Z,31.80
2022-12-15T03:26:55.205Z,27.70
2022-12-15T03:29:35.463Z,28.60
2022-12-15T03:38:21.780Z,27.57
2022-12-15T03:40:51.709Z,25.73
2022-12-15T03:43:25.366Z,30.70
2022-12-15T03:45:58.128Z,27.63
2022-12-15T03:48:28.052Z,29.40
2022-12-15T03:50:57.397Z,30.60
2022-12-15T03:53:27.195Z,31.40
2022-12-15T03:56:02.658Z,33.30
2022-12-15T03:58:34.655Z,31.30
2022-12-15T04:10:41.975Z,29.20
2022-12-15T04:13:12.992Z,27.60
2022-12-15T04:15:45.776Z,28.93
2022-12-15T04:18:15.722Z,29.67
2022-12-15T04:23:41.312Z,32.67
2022-12-15T04:26:29.959Z,31.63
2022-12-15T04:29:19.710Z,28.10
2022-12-15T04:44:37.414Z,29.70
2022-12-15T04:47:23.284Z,29.23
2022-12-15T05:00:33.361Z,32.43
2022-12-15T05:03:23.816Z,33.37
2022-12-15T05:06:10.255Z,32.60
2022-12-15T05:08:58.916Z,32.00
2022-12-15T05:42:21.209Z,32.10
2022-12-15T05:45:02.287Z,34.33
2022-12-15T05:47:34.806Z,33.50
2022-12-15T06:43:34.016Z,32.20
2022-12-15T06:46:09.082Z,32.27
2022-12-15T06:48:40.118Z,32.70
2022-12-15T06:51:16.801Z,33.60
2022-12-15T06:54:00.662Z,33.77
2022-12-15T06:56:57.081Z,38.33
2022-12-15T06:59:33.824Z,35.87
2022-12-15T07:02:06.300Z,33.37
2022-12-15T07:04:35.562Z,32.60
2022-12-15T07:07:08.453Z,40.90
2022-12-15T07:09:37.554Z,31.90
2022-12-15T07:12:09.663Z,36.13
2022-12-15T07:14:56.796Z,37.63
2022-12-15T07:17:31.846Z,38.23
2022-12-15T07:20:10.420Z,35.70
2022-12-15T07:22:56.906Z,34.77
2022-12-15T07:25:35.796Z,33.23
2022-12-15T07:28:05.508Z,31.77
2022-12-15T07:30:42.677Z,34.17
2022-12-15T07:33:12.095Z,35.90
2022-12-15T07:35:41.477Z,32.67
2022-12-15T07:38:11.140Z,32.70
2022-12-15T07:40:42.850Z,41.70
2022-12-15T07:43:17.597Z,39.03
2022-12-15T07:45:54.449Z,29.37
2022-12-15T07:48:43.492Z,32.90
2022-12-15T07:51:34.473Z,32.70
2022-12-15T07:54:09.239Z,32.07
2022-12-15T07:56:40.411Z,35.23
2022-12-15T07:59:10.558Z,31.87
2022-12-15T08:04:31.022Z,27.80
2022-12-15T08:07:13.956Z,34.80
2022-12-15T08:09:51.308Z,38.13
2022-12-15T08:12:21.156Z,36.43
2022-12-15T08:14:51.395Z,32.57
2022-12-15T08:17:21.051Z,33.27
2022-12-15T08:19:58.878Z,37.60
2022-12-15T08:22:34.182Z,33.80
2022-12-15T08:25:03.740Z,40.07
2022-12-15T08:27:37.450Z,44.60
2022-12-15T08:30:07.644Z,37.60
2022-12-15T08:32:37.503Z,36.90
2022-12-15T08:35:31.735Z,33.83
2022-12-15T08:38:05.784Z,32.13
2022-12-15T08:40:35.336Z,36.73
2022-12-15T08:43:09.364Z,35.30
2022-12-15T08:45:39.150Z,33.87
2022-12-15T08:48:10.600Z,34.07
2022-12-15T08:50:44.868Z,38.43
2022-12-15T08:53:30.918Z,37.80
2022-12-15T08:56:07.442Z,36.40
2022-12-15T08:58:43.104Z,34.77
2022-12-15T09:01:29.695Z,30.37
2022-12-15T09:04:07.905Z,35.57
2022-12-15T09:06:42.451Z,36.00
2022-12-15T09:09:14.682Z,40.00
2022-12-15T09:11:44.065Z,43.53
2022-12-15T09:14:12.967Z,35.00
2022-12-15T09:16:44.749Z,34.30
2022-12-15T09:19:14.431Z,35.97
2022-12-15T09:21:46.142Z,34.93
2022-12-15T09:24:28.835Z,35.93
2022-12-15T09:27:03.797Z,36.63
2022-12-15T09:29:37.937Z,31.83
2022-12-15T09:32:14.275Z,35.13
2022-12-15T09:34:43.520Z,36.27
2022-12-15T09:37:45.884Z,35.83
2022-12-15T09:40:19.248Z,34.77
2022-12-15T09:43:25.770Z,37.10
2022-12-15T09:45:53.409Z,33.40
2022-12-15T09:48:25.384Z,35.90
2022-12-15T09:50:59.890Z,38.57
2022-12-15T09:56:42.333Z,37.30
2022-12-15T10:03:08.259Z,35.40
2022-12-15T10:06:14.505Z,34.03
2022-12-15T10:08:51.619Z,41.50
2022-12-15T10:11:55.376Z,40.53
2022-12-15T10:14:33.344Z,36.50
2022-12-15T10:17:08.596Z,41.10
2022-12-15T10:19:45.243Z,34.70
2022-12-15T10:22:25.977Z,37.70
2022-12-15T10:25:11.814Z,36.37
2022-12-15T10:28:08.843Z,35.67
2022-12-15T10:30:39.218Z,39.07
2022-12-15T10:33:19.613Z,36.20
2022-12-15T10:35:49.200Z,38.60
2022-12-15T10:38:26.052Z,37.37
2022-12-15T10:41:00.776Z,35.33
2022-12-15T10:43:36.579Z,39.43
2022-12-15T10:46:16.630Z,40.13
2022-12-15T10:48:49.214Z,36.50
2022-12-15T10:51:37.593Z,39.07
2022-12-15T10:54:13.064Z,36.57
2022-12-15T10:56:54.643Z,37.13
2022-12-15T10:59:26.961Z,39.70
2022-12-15T11:01:56.518Z,40.40
2022-12-15T11:04:29.296Z,38.93
2022-12-15T11:07:00.098Z,37.10
2022-12-15T11:09:35.577Z,38.53
2022-12-15T11:12:36.679Z,35.27
2022-12-15T11:15:41.443Z,39.20
2022-12-15T11:18:21.640Z,43.63
2022-12-15T11:20:55.770Z,43.60
2022-12-15T11:26:47.028Z,38.93
2022-12-15T11:29:31.055Z,35.33
2022-12-15T11:32:04.980Z,35.43
2022-12-15T11:34:39.047Z,36.43
2022-12-15T11:37:42.685Z,38.90
2022-12-15T11:40:28.377Z,40.97
2022-12-15T11:43:22.988Z,39.13
2022-12-15T11:46:19.428Z,38.70
2022-12-15T11:49:01.526Z,38.27
2022-12-15T11:51:42.376Z,36.60
2022-12-15T11:54:27.553Z,38.27
2022-12-15T11:57:04.549Z,38.53
2022-12-15T11:59:55.329Z,39.30
2022-12-15T12:02:50.548Z,40.27
2022-12-15T12:05:48.321Z,38.90
2022-12-15T12:08:47.200Z,39.20
2022-12-15T12:14:33.744Z,39.83
2022-12-15T12:17:08.625Z,37.63
2022-12-15T12:19:42.731Z,36.47
2022-12-15T12:22:24.922Z,38.13
2022-12-15T12:25:00.306Z,39.00
2022-12-15T12:27:44.332Z,38.10
2022-12-15T12:30:21.144Z,34.17
2022-12-15T12:32:55.692Z,40.50
2022-12-15T12:35:34.335Z,41.10
2022-12-15T12:38:05.412Z,38.03
2022-12-15T12:40:57.446Z,40.73
2022-12-15T12:43:37.059Z,37.90
2022-12-15T12:46:16.105Z,39.07
2022-12-15T12:48:49.904Z,39.23
2022-12-15T12:51:26.567Z,37.60
2022-12-15T12:53:56.539Z,39.13
2022-12-15T12:56:41.610Z,37.07
2022-12-15T13:03:03.588Z,39.10
2022-12-15T13:05:37.165Z,35.47
2022-12-15T13:08:41.049Z,35.13
2022-12-15T13:11:57.857Z,34.80
2022-12-15T13:14:35.637Z,34.37
2022-12-15T13:17:25.905Z,35.70
2022-12-15T13:20:19.845Z,32.80
2022-12-15T13:22:49.510Z,39.23
2022-12-15T13:26:03.312Z,34.90
2022-12-15T13:28:43.834Z,35.03
2022-12-15T13:31:50.775Z,36.37
2022-12-15T13:34:27.415Z,35.37
2022-12-15T13:37:02.868Z,34.63
2022-12-15T13:39:58.724Z,39.77
2022-12-15T13:42:41.518Z,35.87
2022-12-15T13:45:35.162Z,32.27
2022-12-15T13:48:14.753Z,34.80
2022-12-15T13:50:51.429Z,40.50
2022-12-15T13:53:25.798Z,34.70
2022-12-15T13:56:04.779Z,35.70
2022-12-15T13:58:40.365Z,39.20
2022-12-15T14:01:27.205Z,38.13
2022-12-15T14:04:06.237Z,36.80
2022-12-15T14:06:45.451Z,38.57
2022-12-15T14:09:17.499Z,34.53
2022-12-15T14:11:53.959Z,33.17
2022-12-15T14:14:29.046Z,34.13
2022-12-15T14:17:02.532Z,39.00
2022-12-15T14:19:43.954Z,39.10
2022-12-15T14:22:27.563Z,35.47
2022-12-15T14:25:04.814Z,36.73
2022-12-15T14:27:36.484Z,37.50
2022-12-15T14:30:22.198Z,38.87
2022-12-15T14:32:54.591Z,35.87
2022-12-15T14:35:30.531Z,33.60
2022-12-15T14:38:02.885Z,38.93
2022-12-15T14:40:31.932Z,37.47
2022-12-15T14:43:00.912Z,43.27
2022-12-15T14:45:31.984Z,35.50
2022-12-15T14:48:39.463Z,47.30
2022-12-15T14:50:53.411Z,39.53
2022-12-15T14:53:23.309Z,39.63
2022-12-15T14:55:52.120Z,40.13
2022-12-15T14:58:32.151Z,39.73
2022-12-15T15:01:02.182Z,38.70
2022-12-15T15:03:38.286Z,34.27
2022-12-15T15:06:18.314Z,40.90
2022-12-15T15:08:49.649Z,39.30
2022-12-15T15:11:29.808Z,41.57
2022-12-15T15:14:02.276Z,40.33
2022-12-15T15:16:34.862Z,39.23
2022-12-15T15:19:05.532Z,44.63
2022-12-15T15:21:38.450Z,37.33
2022-12-15T15:24:26.268Z,39.30
2022-12-15T15:26:54.841Z,39.57
2022-12-15T15:29:39.239Z,44.67
2022-12-15T15:32:15.164Z,46.00
2022-12-15T15:34:43.425Z,42.50
2022-12-15T15:37:18.895Z,40.60
2022-12-15T15:39:49.124Z,42.90
2022-12-15T15:42:25.575Z,41.60
2022-12-15T15:44:59.180Z,40.90
2022-12-15T15:47:28.044Z,44.47
2022-12-15T15:49:59.772Z,35.97
2022-12-15T15:52:32.213Z,45.10
2022-12-15T15:55:00.813Z,51.17
2022-12-15T15:57:29.636Z,59.90
2022-12-15T15:59:58.637Z,59.50
2022-12-15T16:02:27.018Z,54.10
2022-12-15T16:04:55.247Z,50.40
2022-12-15T16:07:28.625Z,47.33
2022-12-15T16:09:58.739Z,51.97
2022-12-15T16:12:28.913Z,51.13
2022-12-15T16:14:57.705Z,53.53
2022-12-15T16:17:25.896Z,52.83
2022-12-15T16:19:53.997Z,47.67
2022-12-15T16:22:33.854Z,48.33
2022-12-15T16:25:06.137Z,47.80
2022-12-15T16:27:34.506Z,44.47
2022-12-15T16:30:03.176Z,45.37
2022-12-15T16:32:33.880Z,52.77
2022-12-15T16:35:03.106Z,50.13
2022-12-15T16:37:36.180Z,45.67
2022-12-15T16:40:19.355Z,65.73
2022-12-15T16:42:55.265Z,44.83
2022-12-15T16:45:25.787Z,47.17
2022-12-15T16:47:55.731Z,40.60
2022-12-15T16:50:29.702Z,45.20
2022-12-15T16:52:59.033Z,40.07
2022-12-15T16:55:33.862Z,43.47
2022-12-15T16:58:11.862Z,44.17
2022-12-15T17:00:40.439Z,45.33
2022-12-15T17:03:13.593Z,45.33
2022-12-15T17:05:43.164Z,45.27
2022-12-15T17:08:18.316Z,44.70
2022-12-15T17:10:52.296Z,48.63
2022-12-15T17:13:35.671Z,42.27
2022-12-15T17:16:07.909Z,49.83
2022-12-15T17:18:36.122Z,48.03
2022-12-15T17:21:08.049Z,42.93
2022-12-15T17:23:37.524Z,46.33
2022-12-15T17:26:29.024Z,47.50
2022-12-15T17:28:58.268Z,43.60
2022-12-15T17:31:33.308Z,44.57
2022-12-15T17:34:09.953Z,44.53
2022-12-15T17:36:39.154Z,44.47
2022-12-15T17:39:11.198Z,43.83
2022-12-15T17:44:33.536Z,46.80
2022-12-15T17:47:02.539Z,54.93
2022-12-15T17:49:35.617Z,56.23
2022-12-15T17:52:07.637Z,49.80
2022-12-15T17:54:36.121Z,45.80
2022-12-15T17:57:06.843Z,48.03
2022-12-15T17:59:35.724Z,47.53
2022-12-15T18:02:04.113Z,55.83
2022-12-15T18:04:32.624Z,49.23
2022-12-15T18:07:02.679Z,50.57
2022-12-15T18:09:31.511Z,54.00
2022-12-15T18:11:59.757Z,47.70
2022-12-15T18:14:29.971Z,51.63
2022-12-15T18:17:08.870Z,54.33
2022-12-15T18:19:37.112Z,51.27
2022-12-15T18:22:05.747Z,43.37
2022-12-15T18:24:34.571Z,46.47
2022-12-15T18:27:03.577Z,53.10
2022-12-15T18:34:31.345Z,52.47
2022-12-15T18:37:00.860Z,48.70
2022-12-15T18:39:29.171Z,51.50
2022-12-15T18:41:58.098Z,51.60
2022-12-15T18:44:28.393Z,54.07
2022-12-15T18:46:56.859Z,50.73
2022-12-15T18:49:25.744Z,50.37
2022-12-15T18:51:54.122Z,49.13
2022-12-15T18:54:26.613Z,50.83
2022-12-15T18:56:54.979Z,54.20
2022-12-15T18:59:23.816Z,50.27
2022-12-15T19:01:52.154Z,52.80
2022-12-15T19:04:21.269Z,56.73
2022-12-15T19:06:49.840Z,61.93
2022-12-15T19:27:44.379Z,49.60
2022-12-15T19:30:18.921Z,49.07
2022-12-15T19:32:51.110Z,50.20
2022-12-15T19:35:23.590Z,51.10
2022-12-15T19:52:30.048Z,48.67
2022-12-15T19:55:35.134Z,43.80
2022-12-15T19:58:25.212Z,43.30
2022-12-15T22:32:21.734Z,21.53
2022-12-15T22:34:50.511Z,19.17
2022-12-15T22:37:24.008Z,22.00
2022-12-15T22:39:53.033Z,21.73
2022-12-15T22:42:24.196Z,19.13
2022-12-15T22:44:53.475Z,22.70
2022-12-15T22:47:26.381Z,20.83
2022-12-15T22:49:55.639Z,20.80
2022-12-15T22:52:24.934Z,24.50
2022-12-15T22:54:55.420Z,21.17
2022-12-15T22:57:25.841Z,19.57
2022-12-15T23:00:01.079Z,19.97
2022-12-15T23:02:35.171Z,20.93
2022-12-15T23:05:04.308Z,20.40
2022-12-15T23:07:33.959Z,22.20
2022-12-15T23:10:20.440Z,19.57
2022-12-15T23:12:54.558Z,22.60
2022-12-15T23:15:41.359Z,23.83
2022-12-15T23:20:52.421Z,25.30
2022-12-15T23:23:22.145Z,26.50
2022-12-15T23:25:51.122Z,24.50
2022-12-15T23:28:20.679Z,24.67
2022-12-15T23:30:51.976Z,24.00
2022-12-15T23:33:22.637Z,20.83
2022-12-15T23:35:50.991Z,23.00
2022-12-15T23:38:20.682Z,25.77
2022-12-15T23:40:52.832Z,21.17
2022-12-15T23:43:22.805Z,25.17
2022-12-15T23:46:03.957Z,25.60
2022-12-15T23:48:36.415Z,25.13
2022-12-15T23:51:10.369Z,21.00
2022-12-15T23:53:41.009Z,21.47
2022-12-15T23:56:12.822Z,25.90
2022-12-15T23:58:42.442Z,21.40
