createdAt,value
2019-03-30T00:01:32.101Z,4.87
2019-03-30T00:04:03.152Z,5.47
2019-03-30T00:06:34.366Z,5.60
2019-03-30T00:09:09.685Z,5.17
2019-03-30T00:11:40.792Z,4.97
2019-03-30T00:14:11.777Z,5.57
2019-03-30T00:16:42.770Z,4.80
2019-03-30T00:19:13.897Z,4.77
2019-03-30T00:21:45.165Z,4.83
2019-03-30T00:24:16.217Z,4.57
2019-03-30T00:26:47.298Z,5.87
2019-03-30T00:29:18.312Z,6.43
2019-03-30T00:31:49.424Z,5.30
2019-03-30T00:34:20.545Z,4.63
2019-03-30T00:36:51.521Z,4.60
2019-03-30T00:39:22.576Z,5.40
2019-03-30T00:41:53.664Z,4.97
2019-03-30T00:44:24.665Z,4.83
2019-03-30T00:46:55.614Z,6.40
2019-03-30T00:49:26.679Z,4.97
2019-03-30T00:51:57.956Z,7.77
2019-03-30T00:54:29.003Z,6.10
2019-03-30T00:57:01.611Z,5.90
2019-03-30T00:59:32.827Z,5.97
2019-03-30T01:02:04.205Z,7.23
2019-03-30T01:04:36.414Z,8.43
2019-03-30T01:07:07.499Z,4.07
2019-03-30T01:09:38.658Z,6.23
2019-03-30T01:12:10.626Z,5.30
2019-03-30T01:14:41.869Z,6.47
2019-03-30T01:17:12.957Z,5.90
2019-03-30T01:19:44.001Z,6.00
2019-03-30T01:22:15.000Z,7.00
2019-03-30T01:24:46.173Z,7.60
2019-03-30T01:27:17.260Z,4.67
2019-03-30T01:29:48.556Z,6.07
2019-03-30T01:32:19.569Z,8.23
2019-03-30T01:34:50.508Z,5.10
2019-03-30T01:37:21.489Z,6.87
2019-03-30T01:39:53.452Z,5.10
2019-03-30T01:42:24.433Z,6.27
2019-03-30T01:44:55.408Z,5.60
2019-03-30T01:47:26.498Z,5.53
2019-03-30T01:49:57.730Z,5.57
2019-03-30T01:52:28.681Z,5.73
2019-03-30T01:54:59.703Z,6.30
2019-03-30T01:57:31.035Z,6.23
2019-03-30T02:00:02.166Z,5.37
2019-03-30T02:02:33.659Z,5.93
2019-03-30T02:05:05.188Z,5.20
2019-03-30T02:07:36.718Z,6.60
2019-03-30T02:10:08.724Z,4.57
2019-03-30T02:12:39.833Z,5.33
2019-03-30T02:15:11.873Z,6.07
2019-03-30T02:17:42.897Z,6.10
2019-03-30T02:20:30.596Z,6.43
2019-03-30T02:22:57.846Z,5.33
2019-03-30T02:25:29.176Z,4.07
2019-03-30T02:28:00.133Z,5.33
2019-03-30T02:30:31.222Z,4.60
2019-03-30T02:33:02.397Z,6.07
2019-03-30T02:35:33.509Z,5.50
2019-03-30T02:38:04.880Z,6.40
2019-03-30T02:40:36.031Z,6.07
2019-03-30T02:43:07.024Z,6.77
2019-03-30T02:45:38.181Z,5.07
2019-03-30T02:48:09.329Z,6.33
2019-03-30T02:50:50.186Z,5.30
2019-03-30T02:53:13.367Z,4.50
2019-03-30T02:55:44.462Z,5.67
2019-03-30T02:58:15.544Z,6.40
2019-03-30T03:00:46.683Z,5.93
2019-03-30T03:03:17.865Z,4.80
2019-03-30T03:05:48.876Z,5.20
2019-03-30T03:08:19.972Z,7.27
2019-03-30T03:10:51.313Z,8.63
2019-03-30T03:13:22.402Z,5.27
2019-03-30T03:15:54.488Z,4.97
2019-03-30T03:18:28.272Z,6.27
2019-03-30T03:21:07.236Z,6.23
2019-03-30T03:23:32.164Z,4.90
2019-03-30T03:26:03.464Z,5.87
2019-03-30T03:28:34.642Z,7.47
2019-03-30T03:31:05.891Z,5.97
2019-03-30T03:33:37.977Z,5.83
2019-03-30T03:36:09.144Z,5.13
2019-03-30T03:38:40.241Z,5.97
2019-03-30T03:41:11.349Z,6.13
2019-03-30T03:43:42.509Z,6.17
2019-03-30T03:46:13.623Z,6.27
2019-03-30T03:48:44.649Z,6.77
2019-03-30T03:51:26.287Z,5.27
2019-03-30T03:53:50.790Z,5.83
2019-03-30T03:56:25.075Z,4.83
2019-03-30T03:58:57.708Z,4.00
2019-03-30T04:01:30.113Z,5.50
2019-03-30T04:04:03.320Z,4.73
2019-03-30T04:06:36.715Z,4.97
2019-03-30T04:09:08.032Z,5.87
2019-03-30T04:11:41.126Z,5.57
2019-03-30T04:14:14.273Z,4.73
2019-03-30T04:16:45.426Z,4.40
2019-03-30T04:19:16.701Z,6.07
2019-03-30T04:21:47.775Z,6.73
2019-03-30T04:24:18.949Z,5.63
2019-03-30T04:26:49.955Z,5.00
2019-03-30T04:29:20.963Z,5.10
2019-03-30T04:31:51.946Z,5.67
2019-03-30T04:34:23.023Z,6.13
2019-03-30T04:36:54.112Z,5.87
2019-03-30T04:39:25.051Z,7.20
2019-03-30T04:41:56.065Z,7.60
2019-03-30T04:44:27.084Z,6.60
2019-03-30T04:46:58.202Z,5.50
2019-03-30T04:49:29.396Z,6.13
2019-03-30T04:52:00.402Z,6.03
2019-03-30T04:54:31.400Z,5.57
2019-03-30T04:57:02.577Z,6.97
2019-03-30T04:59:33.664Z,4.97
2019-03-30T05:02:04.729Z,6.37
2019-03-30T05:04:35.806Z,4.43
2019-03-30T05:07:07.173Z,6.00
2019-03-30T05:09:38.880Z,5.53
2019-03-30T05:12:10.533Z,6.17
2019-03-30T05:14:42.001Z,9.03
2019-03-30T05:17:13.751Z,5.90
2019-03-30T05:19:45.632Z,5.13
2019-03-30T05:22:16.821Z,7.07
2019-03-30T05:24:47.998Z,6.17
2019-03-30T05:27:19.327Z,5.93
2019-03-30T05:29:50.370Z,6.13
2019-03-30T05:32:21.421Z,5.73
2019-03-30T05:34:52.368Z,5.40
2019-03-30T05:37:23.448Z,6.23
2019-03-30T05:39:54.563Z,7.13
2019-03-30T05:42:25.653Z,5.73
2019-03-30T05:44:57.986Z,7.57
2019-03-30T05:47:29.582Z,4.90
2019-03-30T05:50:00.776Z,7.10
2019-03-30T05:52:35.387Z,5.80
2019-03-30T05:55:05.782Z,7.20
2019-03-30T05:57:36.862Z,5.97
2019-03-30T06:00:09.214Z,8.20
2019-03-30T06:02:40.721Z,6.43
2019-03-30T06:05:11.926Z,8.70
2019-03-30T06:07:43.096Z,9.30
2019-03-30T06:10:14.212Z,6.23
2019-03-30T06:12:46.035Z,6.03
2019-03-30T06:15:17.617Z,7.83
2019-03-30T06:17:48.988Z,7.57
2019-03-30T06:20:20.528Z,7.27
2019-03-30T06:22:51.971Z,6.47
2019-03-30T06:25:23.212Z,7.53
2019-03-30T06:27:54.582Z,6.40
2019-03-30T06:30:26.976Z,6.87
2019-03-30T06:32:58.071Z,6.43
2019-03-30T06:35:29.358Z,7.97
2019-03-30T06:38:00.765Z,5.70
2019-03-30T06:40:32.142Z,8.30
2019-03-30T06:43:03.418Z,7.17
2019-03-30T06:45:35.091Z,7.83
2019-03-30T06:48:06.550Z,7.60
2019-03-30T06:50:37.841Z,6.83
2019-03-30T06:53:08.967Z,8.90
2019-03-30T06:55:40.458Z,7.53
2019-03-30T06:58:13.340Z,8.83
2019-03-30T07:00:46.552Z,8.67
2019-03-30T07:03:18.228Z,9.47
2019-03-30T07:05:49.803Z,8.60
2019-03-30T07:08:21.358Z,11.37
2019-03-30T07:10:52.698Z,8.50
2019-03-30T07:13:26.291Z,9.60
2019-03-30T07:15:59.276Z,9.40
2019-03-30T07:18:31.398Z,10.67
2019-03-30T07:21:03.098Z,9.27
2019-03-30T07:23:34.562Z,9.33
2019-03-30T07:26:05.666Z,9.70
2019-03-30T07:28:40.341Z,9.53
2019-03-30T07:31:11.827Z,10.87
2019-03-30T07:33:43.094Z,10.07
2019-03-30T07:36:14.477Z,11.47
2019-03-30T07:38:45.842Z,8.57
2019-03-30T07:41:16.858Z,9.57
2019-03-30T07:43:48.160Z,10.80
2019-03-30T07:46:19.765Z,8.87
2019-03-30T07:48:51.185Z,9.33
2019-03-30T07:51:22.510Z,10.53
2019-03-30T07:53:53.841Z,14.97
2019-03-30T07:56:25.348Z,9.60
2019-03-30T07:58:56.500Z,13.57
2019-03-30T08:01:27.940Z,13.80
2019-03-30T08:03:59.497Z,11.33
2019-03-30T08:06:30.595Z,10.90
2019-03-30T08:09:02.128Z,12.23
2019-03-30T08:11:35.629Z,12.90
2019-03-30T08:14:07.184Z,11.63
2019-03-30T08:16:38.627Z,13.33
2019-03-30T08:19:10.080Z,12.13
2019-03-30T08:21:41.496Z,13.90
2019-03-30T08:24:13.119Z,11.20
2019-03-30T08:26:46.109Z,11.03
2019-03-30T08:29:17.409Z,11.37
2019-03-30T08:31:50.015Z,11.90
2019-03-30T08:34:21.595Z,13.30
2019-03-30T08:36:53.391Z,10.50
2019-03-30T08:39:24.587Z,10.87
2019-03-30T08:41:55.751Z,14.13
2019-03-30T08:44:26.959Z,12.77
2019-03-30T08:46:58.399Z,12.87
2019-03-30T08:49:29.685Z,13.30
2019-03-30T08:52:01.276Z,11.97
2019-03-30T08:54:32.661Z,9.70
2019-03-30T08:57:04.297Z,9.67
2019-03-30T08:59:35.970Z,9.60
2019-03-30T09:02:07.606Z,12.20
2019-03-30T09:04:38.766Z,13.03
2019-03-30T09:07:10.413Z,8.80
2019-03-30T09:09:41.561Z,12.67
2019-03-30T09:12:12.734Z,9.78
2019-03-30T09:14:44.162Z,14.33
2019-03-30T09:17:15.515Z,11.90
2019-03-30T09:19:47.369Z,10.15
2019-03-30T09:22:18.924Z,10.18
2019-03-30T09:24:50.475Z,11.33
2019-03-30T09:27:21.753Z,9.33
2019-03-30T09:29:53.437Z,14.03
2019-03-30T09:32:24.711Z,13.25
2019-03-30T09:34:55.828Z,11.60
2019-03-30T09:37:27.245Z,11.15
2019-03-30T09:39:58.637Z,13.03
2019-03-30T09:42:29.882Z,12.47
2019-03-30T09:45:00.978Z,14.80
2019-03-30T09:47:32.487Z,16.52
2019-03-30T09:50:03.925Z,12.80
2019-03-30T09:52:35.000Z,13.43
2019-03-30T09:55:06.791Z,11.95
2019-03-30T09:57:38.292Z,11.50
2019-03-30T10:00:10.101Z,9.70
2019-03-30T10:02:41.569Z,10.95
2019-03-30T10:05:12.832Z,11.50
2019-03-30T10:07:44.221Z,13.10
2019-03-30T10:10:16.024Z,12.88
2019-03-30T10:12:47.501Z,12.58
2019-03-30T10:15:18.645Z,12.65
2019-03-30T10:17:49.913Z,11.93
2019-03-30T10:20:21.348Z,13.48
2019-03-30T10:22:52.852Z,11.18
2019-03-30T10:25:24.253Z,12.07
2019-03-30T10:27:55.500Z,11.30
2019-03-30T10:30:26.945Z,12.03
2019-03-30T10:32:58.208Z,11.63
2019-03-30T10:35:29.723Z,9.28
2019-03-30T10:38:00.974Z,10.15
2019-03-30T10:40:33.122Z,10.68
2019-03-30T10:43:04.546Z,9.35
2019-03-30T10:57:19.586Z,13.03
2019-03-30T10:59:50.861Z,10.75
2019-03-30T11:02:22.608Z,10.95
2019-03-30T11:04:54.088Z,12.68
2019-03-30T11:07:25.305Z,10.95
2019-03-30T11:09:57.125Z,10.98
2019-03-30T11:12:28.344Z,10.53
2019-03-30T11:15:01.252Z,12.43
2019-03-30T11:17:32.577Z,8.20
2019-03-30T11:20:04.494Z,10.28
2019-03-30T11:22:35.910Z,9.35
2019-03-30T11:25:09.001Z,9.95
2019-03-30T11:27:40.766Z,13.00
2019-03-30T11:30:12.335Z,10.38
2019-03-30T11:32:43.964Z,11.68
2019-03-30T11:35:15.123Z,11.80
2019-03-30T11:37:46.529Z,11.50
2019-03-30T11:40:17.941Z,10.68
2019-03-30T11:42:49.282Z,11.33
2019-03-30T11:45:20.812Z,12.28
2019-03-30T11:47:52.511Z,11.70
2019-03-30T11:50:24.082Z,9.40
2019-03-30T11:52:55.977Z,10.90
2019-03-30T11:55:27.339Z,9.08
2019-03-30T11:57:59.222Z,10.85
2019-03-30T12:00:30.450Z,8.53
2019-03-30T12:03:02.011Z,9.80
2019-03-30T12:05:33.503Z,10.40
2019-03-30T12:08:04.853Z,8.98
2019-03-30T12:10:36.024Z,10.63
2019-03-30T12:13:07.904Z,9.13
2019-03-30T12:15:39.284Z,6.12
2019-03-30T12:18:10.469Z,10.08
2019-03-30T12:20:41.858Z,11.08
2019-03-30T12:23:13.550Z,11.63
2019-03-30T12:25:44.689Z,8.93
2019-03-30T12:28:15.968Z,11.93
2019-03-30T12:30:47.184Z,7.83
2019-03-30T12:33:18.580Z,9.88
2019-03-30T12:35:51.387Z,9.83
2019-03-30T12:38:22.379Z,12.45
2019-03-30T12:40:53.973Z,9.68
2019-03-30T12:43:25.433Z,9.15
2019-03-30T12:45:56.421Z,9.18
2019-03-30T12:48:29.181Z,8.35
2019-03-30T12:51:00.163Z,7.70
2019-03-30T12:53:31.211Z,8.63
2019-03-30T12:56:02.268Z,9.55
2019-03-30T12:58:33.433Z,7.90
2019-03-30T13:01:04.603Z,9.68
2019-03-30T13:03:35.587Z,8.50
2019-03-30T13:06:06.634Z,6.80
2019-03-30T13:08:37.626Z,10.40
2019-03-30T13:11:08.845Z,8.50
2019-03-30T13:13:40.106Z,10.03
2019-03-30T13:16:11.630Z,8.03
2019-03-30T13:18:43.207Z,10.03
2019-03-30T13:21:14.761Z,8.25
2019-03-30T13:23:46.290Z,7.30
2019-03-30T13:26:17.962Z,7.62
2019-03-30T13:28:49.269Z,8.53
2019-03-30T13:31:20.858Z,6.37
2019-03-30T13:33:52.429Z,6.97
2019-03-30T13:36:38.949Z,6.67
2019-03-30T13:39:10.262Z,8.43
2019-03-30T13:41:41.442Z,8.13
2019-03-30T13:44:13.282Z,7.90
2019-03-30T13:46:44.962Z,10.30
2019-03-30T13:49:16.159Z,8.45
2019-03-30T13:51:47.485Z,9.80
2019-03-30T13:54:18.930Z,9.18
2019-03-30T13:56:50.232Z,8.83
2019-03-30T13:59:21.878Z,6.72
2019-03-30T14:01:53.236Z,8.33
2019-03-30T14:04:24.558Z,7.58
2019-03-30T14:06:56.018Z,8.85
2019-03-30T14:09:26.929Z,8.58
2019-03-30T14:11:57.998Z,11.48
2019-03-30T14:14:29.040Z,7.75
2019-03-30T14:17:00.330Z,7.62
2019-03-30T14:19:31.357Z,8.78
2019-03-30T14:22:02.321Z,7.35
2019-03-30T14:24:33.385Z,10.15
2019-03-30T14:27:04.477Z,9.55
2019-03-30T14:29:35.492Z,7.08
2019-03-30T14:32:06.455Z,6.85
2019-03-30T14:34:37.354Z,6.53
2019-03-30T14:37:08.370Z,7.33
2019-03-30T14:39:39.341Z,4.75
2019-03-30T14:42:10.649Z,7.58
2019-03-30T14:44:41.920Z,7.62
2019-03-30T14:47:13.072Z,6.33
2019-03-30T14:49:44.265Z,6.60
2019-03-30T14:52:15.370Z,5.92
2019-03-30T14:54:52.532Z,5.95
2019-03-30T14:57:19.643Z,5.22
2019-03-30T14:59:50.909Z,8.30
2019-03-30T15:02:21.954Z,5.95
2019-03-30T15:04:53.075Z,6.17
2019-03-30T15:07:24.273Z,6.67
2019-03-30T15:09:56.168Z,5.40
2019-03-30T15:12:27.314Z,7.17
2019-03-30T15:15:00.353Z,6.33
2019-03-30T15:17:31.882Z,5.92
2019-03-30T15:20:02.953Z,8.40
2019-03-30T15:22:35.400Z,5.65
2019-03-30T15:25:07.217Z,5.58
2019-03-30T15:27:38.663Z,6.53
2019-03-30T15:30:10.461Z,5.30
2019-03-30T15:32:41.556Z,6.20
2019-03-30T15:35:12.618Z,7.58
2019-03-30T15:37:43.724Z,7.92
2019-03-30T15:40:14.905Z,5.42
2019-03-30T15:42:46.081Z,6.42
2019-03-30T15:45:17.191Z,5.85
2019-03-30T15:47:48.436Z,5.75
2019-03-30T15:50:20.730Z,8.25
2019-03-30T15:52:52.197Z,5.08
2019-03-30T15:55:23.154Z,5.78
2019-03-30T15:57:54.399Z,6.28
2019-03-30T16:00:25.660Z,5.53
2019-03-30T16:02:57.229Z,7.42
2019-03-30T16:05:28.391Z,5.28
2019-03-30T16:08:00.831Z,10.50
2019-03-30T16:10:31.913Z,6.20
2019-03-30T16:13:03.360Z,9.60
2019-03-30T16:15:34.828Z,7.70
2019-03-30T16:18:06.257Z,7.67
2019-03-30T16:20:37.772Z,6.28
2019-03-30T16:23:09.649Z,6.70
2019-03-30T16:25:40.866Z,8.03
2019-03-30T16:28:12.270Z,5.87
2019-03-30T16:30:43.844Z,7.45
2019-03-30T16:33:15.382Z,7.72
2019-03-30T16:35:47.324Z,7.22
2019-03-30T16:38:18.478Z,6.30
2019-03-30T16:40:50.407Z,8.50
2019-03-30T16:43:21.782Z,7.80
2019-03-30T16:45:52.949Z,8.15
2019-03-30T16:48:24.432Z,6.20
2019-03-30T16:50:55.658Z,7.47
2019-03-30T16:53:28.518Z,8.75
2019-03-30T16:55:59.725Z,8.90
2019-03-30T16:58:31.170Z,8.43
2019-03-30T17:01:02.676Z,7.40
2019-03-30T17:03:33.764Z,9.00
2019-03-30T17:06:04.856Z,6.10
2019-03-30T17:08:36.126Z,7.22
2019-03-30T17:11:07.150Z,6.47
2019-03-30T17:13:38.305Z,5.97
2019-03-30T17:16:09.389Z,6.12
2019-03-30T17:18:40.326Z,4.62
2019-03-30T17:21:11.322Z,5.65
2019-03-30T17:23:42.392Z,5.45
2019-03-30T17:26:13.678Z,5.35
2019-03-30T17:28:45.114Z,5.00
2019-03-30T17:31:16.522Z,4.95
2019-03-30T17:33:47.973Z,5.22
2019-03-30T17:36:19.489Z,5.22
2019-03-30T17:38:51.472Z,6.08
2019-03-30T17:41:22.803Z,5.25
2019-03-30T17:43:54.121Z,4.62
2019-03-30T17:46:25.367Z,4.55
2019-03-30T17:48:56.868Z,5.83
2019-03-30T17:51:28.295Z,5.10
2019-03-30T17:53:59.687Z,5.58
2019-03-30T17:56:31.028Z,5.45
2019-03-30T17:59:02.834Z,4.65
2019-03-30T18:01:34.404Z,5.90
2019-03-30T18:04:05.687Z,5.67
2019-03-30T18:06:37.291Z,6.20
2019-03-30T18:09:09.304Z,6.72
2019-03-30T18:11:40.452Z,5.50
2019-03-30T18:14:12.008Z,5.53
2019-03-30T18:16:43.178Z,7.08
2019-03-30T18:19:14.408Z,6.55
2019-03-30T18:21:45.748Z,6.60
2019-03-30T18:24:17.053Z,7.30
2019-03-30T18:26:49.641Z,7.78
2019-03-30T18:29:21.138Z,8.75
2019-03-30T18:31:52.399Z,6.28
2019-03-30T18:34:23.598Z,6.70
2019-03-30T18:36:55.553Z,5.60
2019-03-30T18:39:26.803Z,7.15
2019-03-30T18:41:58.408Z,6.78
2019-03-30T18:44:29.719Z,8.70
2019-03-30T18:47:00.898Z,7.17
2019-03-30T18:49:32.160Z,7.55
2019-03-30T18:52:03.815Z,8.78
2019-03-30T18:54:35.502Z,6.25
2019-03-30T18:57:08.969Z,6.92
2019-03-30T18:59:40.138Z,7.33
2019-03-30T19:02:11.300Z,8.45
2019-03-30T19:04:42.865Z,7.63
2019-03-30T19:07:14.313Z,6.58
2019-03-30T19:09:45.937Z,6.87
2019-03-30T19:12:17.536Z,8.33
2019-03-30T19:14:48.854Z,7.05
2019-03-30T19:17:20.729Z,9.80
2019-03-30T19:19:52.054Z,7.15
2019-03-30T19:22:23.207Z,6.60
2019-03-30T19:24:54.595Z,7.60
2019-03-30T19:27:25.932Z,7.33
2019-03-30T19:29:57.336Z,7.30
2019-03-30T19:32:28.726Z,20.57
2019-03-30T19:35:00.489Z,18.63
2019-03-30T19:37:31.729Z,21.73
2019-03-30T19:40:03.479Z,17.93
2019-03-30T19:42:34.958Z,12.40
2019-03-30T19:45:06.946Z,9.87
2019-03-30T19:47:38.424Z,10.80
2019-03-30T19:50:10.866Z,7.97
2019-03-30T19:52:51.798Z,11.93
2019-03-30T19:55:22.822Z,6.47
2019-03-30T19:57:54.317Z,8.67
2019-03-30T20:00:25.838Z,7.13
2019-03-30T20:02:57.466Z,7.50
2019-03-30T20:05:28.747Z,8.90
2019-03-30T20:08:11.517Z,7.43
2019-03-30T20:10:33.194Z,8.07
2019-03-30T20:13:05.000Z,7.37
2019-03-30T20:15:36.117Z,17.87
2019-03-30T20:18:07.363Z,9.70
2019-03-30T20:20:38.720Z,10.63
2019-03-30T20:23:10.071Z,12.13
2019-03-30T20:25:41.490Z,12.60
2019-03-30T20:28:12.753Z,10.07
2019-03-30T20:30:44.437Z,7.80
2019-03-30T20:33:15.942Z,17.37
2019-03-30T20:35:47.285Z,10.03
2019-03-30T20:38:18.895Z,11.37
2019-03-30T20:40:50.122Z,7.90
2019-03-30T20:43:21.649Z,8.13
2019-03-30T20:45:53.433Z,12.98
2019-03-30T20:48:24.957Z,8.75
2019-03-30T20:50:56.565Z,10.68
2019-03-30T20:53:27.878Z,12.00
2019-03-30T20:55:59.137Z,13.98
2019-03-30T20:58:30.226Z,11.50
2019-03-30T21:01:01.989Z,13.00
2019-03-30T21:03:33.444Z,12.87
2019-03-30T21:06:05.029Z,11.63
2019-03-30T21:08:36.534Z,12.70
2019-03-30T21:11:09.567Z,10.88
2019-03-30T21:13:41.191Z,13.37
2019-03-30T21:16:12.677Z,10.88
2019-03-30T21:18:44.711Z,11.07
2019-03-30T21:21:16.223Z,12.93
2019-03-30T21:23:47.681Z,12.87
2019-03-30T21:26:19.005Z,10.17
2019-03-30T21:28:50.389Z,11.93
2019-03-30T21:31:23.406Z,12.13
2019-03-30T21:33:58.650Z,11.90
2019-03-30T21:36:30.016Z,7.87
2019-03-30T21:39:01.723Z,10.50
2019-03-30T21:41:34.573Z,12.20
2019-03-30T21:44:06.253Z,9.67
2019-03-30T21:46:37.595Z,9.60
2019-03-30T21:49:08.970Z,11.47
2019-03-30T21:51:40.767Z,10.10
2019-03-30T21:54:12.315Z,11.80
2019-03-30T21:56:43.703Z,8.47
2019-03-30T21:59:14.865Z,10.37
2019-03-30T22:01:46.138Z,11.53
2019-03-30T22:04:17.197Z,12.37
2019-03-30T22:06:48.734Z,10.27
2019-03-30T22:09:20.324Z,9.97
2019-03-30T22:11:51.766Z,11.10
2019-03-30T22:14:23.190Z,10.97
2019-03-30T22:16:55.668Z,9.57
2019-03-30T22:19:27.273Z,11.20
2019-03-30T22:21:58.578Z,12.07
2019-03-30T22:24:29.836Z,9.63
2019-03-30T22:27:01.097Z,8.10
2019-03-30T22:29:32.132Z,8.93
2019-03-30T22:32:03.846Z,9.67
2019-03-30T22:34:35.132Z,9.80
2019-03-30T22:37:07.949Z,12.67
2019-03-30T22:39:39.603Z,10.07
2019-03-30T22:42:11.082Z,10.43
2019-03-30T22:44:42.740Z,9.87
2019-03-30T22:47:14.121Z,8.20
2019-03-30T22:49:45.803Z,9.43
2019-03-30T22:52:20.262Z,9.83
2019-03-30T22:54:51.725Z,11.87
2019-03-30T22:57:23.520Z,9.27
2019-03-30T22:59:54.879Z,9.17
2019-03-30T23:02:26.186Z,9.17
2019-03-30T23:04:57.537Z,10.67
2019-03-30T23:07:29.313Z,7.87
2019-03-30T23:10:00.782Z,9.63
2019-03-30T23:12:32.217Z,9.37
2019-03-30T23:15:03.344Z,10.13
2019-03-30T23:17:35.108Z,8.60
2019-03-30T23:20:06.670Z,9.70
2019-03-30T23:22:38.439Z,10.83
2019-03-30T23:25:09.818Z,8.73
2019-03-30T23:27:42.583Z,8.10
2019-03-30T23:30:14.530Z,9.70
2019-03-30T23:32:45.891Z,8.83
2019-03-30T23:35:17.362Z,9.60
2019-03-30T23:37:48.478Z,7.30
2019-03-30T23:40:19.930Z,9.90
2019-03-30T23:42:51.522Z,8.93
2019-03-30T23:45:22.949Z,9.60
2019-03-30T23:47:54.478Z,10.47
2019-03-30T23:50:25.997Z,7.43
2019-03-30T23:52:57.195Z,9.03
2019-03-30T23:55:28.419Z,10.77
2019-03-30T23:57:59.976Z,10.23
