createdAt,value
2019-06-10T00:02:10.900Z,5.65
2019-06-10T00:04:41.507Z,4.83
2019-06-10T00:07:11.838Z,5.37
2019-06-10T00:09:40.754Z,6.12
2019-06-10T00:12:12.311Z,5.30
2019-06-10T00:14:41.789Z,6.42
2019-06-10T00:17:11.009Z,6.12
2019-06-10T00:19:40.904Z,6.22
2019-06-10T00:22:11.619Z,6.47
2019-06-10T00:24:41.571Z,6.05
2019-06-10T00:27:12.113Z,7.03
2019-06-10T00:29:41.010Z,6.03
2019-06-10T00:32:12.710Z,6.33
2019-06-10T00:34:41.914Z,6.30
2019-06-10T00:37:14.614Z,7.40
2019-06-10T00:39:40.874Z,5.97
2019-06-10T00:42:11.766Z,6.00
2019-06-10T00:44:41.674Z,6.12
2019-06-10T00:47:14.391Z,6.10
2019-06-10T00:49:40.915Z,6.85
2019-06-10T00:52:12.180Z,6.92
2019-06-10T00:54:41.769Z,6.10
2019-06-10T00:57:12.343Z,6.97
2019-06-10T00:59:41.367Z,6.72
2019-06-10T01:02:12.498Z,6.25
2019-06-10T01:04:40.717Z,6.10
2019-06-10T01:07:30.979Z,6.67
2019-06-10T01:10:00.984Z,6.15
2019-06-10T01:12:31.500Z,6.37
2019-06-10T01:15:00.917Z,7.65
2019-06-10T01:17:31.131Z,6.50
2019-06-10T01:20:01.546Z,6.80
2019-06-10T01:22:31.589Z,6.80
2019-06-10T01:25:01.721Z,6.87
2019-06-10T01:27:31.533Z,7.53
2019-06-10T01:30:02.997Z,7.20
2019-06-10T01:32:31.246Z,6.90
2019-06-10T01:35:01.694Z,7.25
2019-06-10T01:37:32.058Z,7.08
2019-06-10T01:40:00.866Z,7.60
2019-06-10T01:42:30.649Z,7.75
2019-06-10T01:45:01.179Z,7.25
2019-06-10T01:47:31.078Z,6.60
2019-06-10T01:50:00.697Z,6.83
2019-06-10T01:52:48.787Z,6.62
2019-06-10T01:55:18.246Z,6.40
2019-06-10T01:57:54.381Z,6.58
2019-06-10T02:00:26.115Z,6.70
2019-06-10T02:02:54.801Z,6.15
2019-06-10T02:05:23.286Z,5.60
2019-06-10T02:07:51.777Z,5.83
2019-06-10T02:10:23.045Z,6.53
2019-06-10T02:12:52.026Z,5.85
2019-06-10T02:15:22.566Z,5.67
2019-06-10T02:17:51.037Z,5.55
2019-06-10T02:20:23.509Z,5.92
2019-06-10T02:22:51.565Z,5.83
2019-06-10T02:25:22.749Z,6.20
2019-06-10T02:27:51.273Z,5.65
2019-06-10T02:30:36.210Z,6.03
2019-06-10T02:32:52.357Z,6.10
2019-06-10T02:35:30.921Z,6.45
2019-06-10T02:37:53.930Z,5.65
2019-06-10T02:40:31.866Z,5.45
2019-06-10T02:42:56.482Z,6.33
2019-06-10T02:45:36.381Z,5.25
2019-06-10T02:47:59.120Z,6.15
2019-06-10T02:50:53.518Z,5.22
2019-06-10T02:53:22.780Z,5.62
2019-06-10T02:55:53.808Z,6.00
2019-06-10T02:58:30.505Z,6.92
2019-06-10T03:00:54.663Z,5.95
2019-06-10T03:03:33.254Z,6.75
2019-06-10T03:05:53.841Z,6.05
2019-06-10T03:08:28.661Z,6.30
2019-06-10T03:10:55.678Z,6.23
2019-06-10T03:13:25.741Z,6.17
2019-06-10T03:15:59.493Z,6.42
2019-06-10T03:18:28.197Z,6.47
2019-06-10T03:20:56.968Z,6.28
2019-06-10T03:23:27.847Z,5.85
2019-06-10T03:26:03.673Z,5.78
2019-06-10T03:28:32.087Z,6.00
2019-06-10T03:31:04.951Z,6.33
2019-06-10T03:33:40.576Z,5.55
2019-06-10T03:36:03.288Z,6.55
2019-06-10T03:38:32.469Z,6.42
2019-06-10T03:41:03.255Z,6.70
2019-06-10T03:43:32.998Z,6.95
2019-06-10T03:46:02.990Z,6.28
2019-06-10T03:48:32.897Z,6.45
2019-06-10T03:51:03.430Z,7.00
2019-06-10T03:53:33.766Z,6.08
2019-06-10T03:56:14.325Z,6.22
2019-06-10T03:58:43.218Z,6.20
2019-06-10T04:01:13.745Z,5.62
2019-06-10T04:03:42.898Z,6.50
2019-06-10T04:06:12.912Z,5.72
2019-06-10T04:08:44.335Z,6.55
2019-06-10T04:11:12.833Z,6.65
2019-06-10T04:13:43.122Z,5.67
2019-06-10T04:16:13.105Z,5.97
2019-06-10T04:18:42.960Z,6.35
2019-06-10T04:21:12.836Z,5.50
2019-06-10T04:23:42.361Z,6.00
2019-06-10T04:26:12.860Z,5.97
2019-06-10T04:28:42.947Z,6.15
2019-06-10T04:31:13.131Z,6.20
2019-06-10T04:33:42.478Z,5.92
2019-06-10T04:36:13.243Z,5.97
2019-06-10T04:38:43.143Z,5.60
2019-06-10T04:41:12.852Z,6.20
2019-06-10T04:43:43.482Z,5.72
2019-06-10T04:46:12.626Z,5.95
2019-06-10T04:48:42.753Z,6.20
2019-06-10T04:51:12.987Z,5.75
2019-06-10T04:53:43.491Z,6.05
2019-06-10T04:56:12.350Z,6.05
2019-06-10T04:58:43.215Z,5.90
2019-06-10T05:01:15.229Z,5.87
2019-06-10T05:03:43.894Z,6.05
2019-06-10T05:06:12.591Z,4.95
2019-06-10T05:08:42.687Z,5.60
2019-06-10T05:11:12.773Z,5.65
2019-06-10T05:13:43.017Z,4.87
2019-06-10T05:16:12.560Z,5.70
2019-06-10T05:18:42.440Z,5.10
2019-06-10T05:21:13.063Z,5.22
2019-06-10T05:23:43.049Z,4.90
2019-06-10T05:26:13.467Z,5.58
2019-06-10T05:28:43.201Z,5.22
2019-06-10T05:31:13.485Z,5.05
2019-06-10T05:33:42.624Z,5.80
2019-06-10T05:36:13.090Z,5.17
2019-06-10T05:38:43.502Z,5.47
2019-06-10T05:41:13.518Z,4.92
2019-06-10T05:43:43.080Z,4.78
2019-06-10T05:46:13.691Z,4.95
2019-06-10T05:48:43.811Z,4.60
2019-06-10T05:51:12.563Z,4.75
2019-06-10T05:53:42.670Z,4.10
2019-06-10T05:56:12.792Z,4.15
2019-06-10T05:58:43.586Z,3.85
2019-06-10T06:01:13.274Z,3.90
2019-06-10T06:03:43.947Z,4.33
2019-06-10T06:06:12.816Z,3.83
2019-06-10T06:08:42.849Z,3.52
2019-06-10T06:11:12.662Z,3.87
2019-06-10T06:13:43.215Z,4.03
2019-06-10T06:16:12.632Z,3.85
2019-06-10T06:18:42.199Z,3.80
2019-06-10T06:21:22.454Z,4.00
2019-06-10T06:23:43.418Z,3.72
2019-06-10T06:26:16.513Z,3.40
2019-06-10T06:28:42.993Z,3.52
2019-06-10T06:31:12.644Z,3.75
2019-06-10T06:33:43.311Z,3.33
2019-06-10T06:36:12.573Z,4.45
2019-06-10T06:38:43.616Z,3.30
2019-06-10T06:41:13.696Z,3.45
2019-06-10T06:43:45.277Z,3.35
2019-06-10T06:46:12.840Z,3.50
2019-06-10T06:48:43.815Z,3.60
2019-06-10T06:51:13.163Z,3.35
2019-06-10T06:53:48.380Z,3.67
2019-06-10T06:56:12.786Z,3.20
2019-06-10T06:58:43.538Z,3.47
2019-06-10T07:01:14.711Z,3.27
2019-06-10T07:03:45.153Z,2.87
2019-06-10T07:06:14.721Z,3.47
2019-06-10T07:09:00.352Z,3.10
2019-06-10T07:11:18.856Z,2.90
2019-06-10T07:13:47.491Z,3.02
2019-06-10T07:16:16.071Z,3.05
2019-06-10T07:18:49.956Z,3.50
2019-06-10T07:21:14.723Z,3.02
2019-06-10T07:23:46.867Z,3.62
2019-06-10T07:26:13.471Z,3.72
2019-06-10T07:28:46.745Z,3.50
2019-06-10T07:31:23.651Z,3.27
2019-06-10T07:33:46.874Z,3.00
2019-06-10T07:36:16.530Z,3.02
2019-06-10T07:38:48.854Z,3.02
2019-06-10T07:41:15.179Z,3.02
2019-06-10T07:43:49.387Z,2.45
2019-06-10T07:46:14.696Z,2.80
2019-06-10T07:48:47.677Z,2.72
2019-06-10T07:51:13.403Z,2.50
2019-06-10T07:53:46.629Z,2.65
2019-06-10T07:56:13.294Z,2.80
2019-06-10T07:58:47.026Z,2.67
2019-06-10T08:01:13.143Z,3.52
2019-06-10T08:03:46.009Z,2.67
2019-06-10T08:06:12.802Z,2.80
2019-06-10T08:08:43.942Z,2.77
2019-06-10T08:11:13.565Z,3.22
2019-06-10T08:13:45.882Z,3.10
2019-06-10T08:16:13.219Z,3.05
2019-06-10T08:19:13.994Z,2.80
2019-06-10T08:21:15.019Z,2.83
2019-06-10T08:23:46.552Z,2.77
2019-06-10T08:26:13.652Z,3.35
2019-06-10T08:28:45.095Z,2.70
2019-06-10T08:31:13.674Z,3.10
2019-06-10T08:33:45.591Z,3.08
2019-06-10T08:36:13.554Z,3.22
2019-06-10T08:38:44.959Z,3.52
2019-06-10T08:41:13.821Z,2.75
2019-06-10T08:43:45.236Z,3.20
2019-06-10T08:46:13.204Z,2.85
2019-06-10T08:48:45.809Z,3.60
2019-06-10T08:51:12.601Z,2.90
2019-06-10T08:53:43.871Z,3.40
2019-06-10T08:56:13.157Z,3.22
2019-06-10T08:58:45.698Z,3.05
2019-06-10T09:01:13.262Z,3.72
2019-06-10T09:03:46.446Z,3.60
2019-06-10T09:06:13.349Z,4.03
2019-06-10T09:08:45.735Z,3.80
2019-06-10T09:11:13.140Z,3.27
2019-06-10T09:13:46.372Z,3.10
2019-06-10T09:16:18.570Z,3.47
2019-06-10T09:18:47.343Z,3.58
2019-06-10T09:21:13.022Z,3.67
2019-06-10T09:23:47.310Z,3.62
2019-06-10T09:26:12.641Z,3.42
2019-06-10T09:28:45.012Z,3.60
2019-06-10T09:31:14.075Z,3.80
2019-06-10T09:33:46.644Z,3.92
2019-06-10T09:36:12.519Z,3.40
2019-06-10T09:38:45.358Z,4.03
2019-06-10T09:41:14.247Z,3.25
2019-06-10T09:43:48.740Z,3.08
2019-06-10T09:46:17.254Z,3.20
2019-06-10T09:48:49.756Z,3.60
2019-06-10T09:51:19.965Z,3.90
2019-06-10T09:53:56.307Z,3.65
2019-06-10T09:56:23.450Z,3.83
2019-06-10T09:58:55.091Z,4.60
2019-06-10T10:01:24.516Z,3.58
2019-06-10T10:03:59.345Z,3.50
2019-06-10T10:06:23.738Z,3.77
2019-06-10T10:08:57.838Z,3.47
2019-06-10T10:11:23.779Z,3.95
2019-06-10T10:13:56.087Z,3.55
2019-06-10T10:16:24.655Z,3.67
2019-06-10T10:19:00.233Z,3.58
2019-06-10T10:21:23.378Z,3.47
2019-06-10T10:24:06.554Z,3.55
2019-06-10T10:26:23.525Z,3.62
2019-06-10T10:28:56.838Z,3.45
2019-06-10T10:31:23.837Z,4.08
2019-06-10T10:33:52.705Z,3.60
2019-06-10T10:36:22.637Z,3.77
2019-06-10T10:38:52.327Z,3.62
2019-06-10T10:41:23.446Z,4.03
2019-06-10T10:43:56.577Z,3.72
2019-06-10T10:46:23.168Z,3.92
2019-06-10T10:48:55.171Z,3.90
2019-06-10T10:51:23.121Z,3.55
2019-06-10T10:54:19.073Z,3.52
2019-06-10T10:56:25.079Z,4.17
2019-06-10T10:58:56.376Z,4.05
2019-06-10T11:01:23.874Z,3.55
2019-06-10T11:03:56.933Z,3.92
2019-06-10T11:06:24.053Z,4.00
2019-06-10T11:08:55.833Z,3.85
2019-06-10T11:11:24.413Z,3.50
2019-06-10T11:13:56.805Z,3.62
2019-06-10T11:16:23.826Z,3.47
2019-06-10T11:18:56.186Z,3.83
2019-06-10T11:21:22.897Z,3.27
2019-06-10T11:23:53.782Z,3.35
2019-06-10T11:26:24.776Z,3.45
2019-06-10T11:28:54.470Z,3.37
2019-06-10T11:31:22.861Z,3.27
2019-06-10T11:33:56.999Z,3.33
2019-06-10T11:36:22.907Z,3.30
2019-06-10T11:38:55.153Z,3.15
2019-06-10T11:41:23.646Z,3.08
2019-06-10T11:43:55.046Z,3.00
2019-06-10T11:46:23.636Z,3.72
2019-06-10T11:48:55.652Z,3.62
2019-06-10T11:51:23.481Z,3.70
2019-06-10T11:53:54.594Z,4.08
2019-06-10T11:56:22.886Z,3.42
2019-06-10T11:58:55.118Z,3.52
2019-06-10T12:01:22.861Z,4.08
2019-06-10T12:03:55.872Z,3.70
2019-06-10T12:06:24.539Z,3.95
2019-06-10T12:08:57.343Z,4.28
2019-06-10T12:11:24.127Z,4.90
2019-06-10T12:13:57.772Z,4.45
2019-06-10T12:18:57.045Z,4.85
2019-06-10T12:21:24.967Z,5.05
2019-06-10T12:23:57.685Z,5.90
2019-06-10T12:26:25.289Z,4.80
2019-06-10T12:28:58.757Z,4.22
2019-06-10T12:31:25.352Z,5.17
2019-06-10T12:33:57.123Z,4.62
2019-06-10T12:36:24.033Z,5.17
2019-06-10T12:38:56.373Z,5.00
2019-06-10T12:41:23.408Z,4.47
2019-06-10T12:43:53.074Z,4.67
2019-06-10T12:46:23.172Z,4.20
2019-06-10T12:48:53.990Z,4.12
2019-06-10T12:51:22.851Z,3.50
2019-06-10T12:53:51.612Z,3.65
2019-06-10T12:56:22.549Z,3.70
2019-06-10T12:58:54.004Z,3.35
2019-06-10T13:01:20.603Z,3.58
2019-06-10T13:03:53.616Z,3.37
2019-06-10T13:06:23.491Z,3.60
2019-06-10T13:08:53.421Z,3.33
2019-06-10T13:11:23.421Z,3.90
2019-06-10T13:13:54.047Z,3.37
2019-06-10T13:16:23.034Z,4.85
2019-06-10T13:18:53.867Z,3.50
2019-06-10T13:21:22.895Z,4.80
2019-06-10T13:23:54.170Z,4.70
2019-06-10T13:26:23.676Z,5.03
2019-06-10T13:28:52.630Z,5.20
2019-06-10T13:31:23.676Z,4.75
2019-06-10T13:33:52.954Z,5.85
2019-06-10T13:36:25.876Z,5.05
2019-06-10T13:38:53.238Z,5.70
2019-06-10T13:41:22.743Z,4.78
2019-06-10T13:43:52.801Z,4.10
2019-06-10T13:46:24.369Z,4.80
2019-06-10T13:48:52.332Z,4.92
2019-06-10T13:51:20.992Z,4.30
2019-06-10T13:53:49.439Z,4.45
2019-06-10T13:56:39.876Z,4.17
2019-06-10T13:58:48.085Z,5.12
2019-06-10T14:01:21.980Z,4.75
2019-06-10T14:03:48.390Z,5.05
2019-06-10T14:06:33.062Z,4.47
2019-06-10T14:08:47.249Z,4.42
2019-06-10T14:11:15.730Z,4.25
2019-06-10T14:13:44.333Z,4.15
2019-06-10T14:16:14.839Z,4.42
2019-06-10T14:18:43.105Z,4.80
2019-06-10T14:21:17.627Z,4.30
2019-06-10T14:23:42.993Z,4.58
2019-06-10T14:26:16.677Z,5.12
2019-06-10T14:28:44.205Z,4.92
2019-06-10T14:31:33.702Z,4.65
2019-06-10T14:33:42.889Z,4.87
2019-06-10T14:36:15.142Z,4.17
2019-06-10T14:38:43.004Z,4.35
2019-06-10T14:41:12.322Z,4.65
2019-06-10T14:43:42.393Z,4.50
2019-06-10T14:46:14.376Z,3.87
2019-06-10T14:48:42.684Z,4.90
2019-06-10T14:51:16.976Z,5.08
2019-06-10T14:53:43.532Z,4.58
2019-06-10T14:56:14.850Z,4.00
2019-06-10T14:58:42.562Z,4.50
2019-06-10T15:01:19.721Z,4.40
2019-06-10T15:03:43.087Z,4.15
2019-06-10T15:06:11.669Z,4.87
2019-06-10T15:08:42.702Z,4.90
2019-06-10T15:11:11.678Z,4.90
2019-06-10T15:13:43.307Z,4.42
2019-06-10T15:16:10.663Z,5.50
2019-06-10T15:18:39.276Z,5.65
2019-06-10T15:21:08.738Z,4.97
2019-06-10T15:23:37.316Z,5.92
2019-06-10T15:26:05.846Z,6.78
2019-06-10T15:28:34.391Z,7.03
2019-06-10T15:31:03.176Z,7.53
2019-06-10T15:33:32.620Z,7.30
2019-06-10T15:36:02.290Z,6.37
2019-06-10T15:38:32.779Z,6.53
2019-06-10T15:41:01.432Z,7.10
2019-06-10T15:43:33.094Z,7.80
2019-06-10T15:46:03.306Z,7.30
2019-06-10T15:48:32.090Z,8.08
2019-06-10T15:51:02.868Z,7.95
2019-06-10T15:53:32.834Z,7.40
2019-06-10T15:56:27.040Z,8.48
2019-06-10T15:58:32.288Z,8.43
2019-06-10T16:01:02.774Z,8.60
2019-06-10T16:03:32.931Z,7.97
2019-06-10T16:06:03.186Z,8.30
2019-06-10T16:08:32.471Z,8.30
2019-06-10T16:11:03.078Z,7.00
2019-06-10T16:13:32.311Z,6.30
2019-06-10T16:16:03.628Z,5.83
2019-06-10T16:18:32.901Z,5.47
2019-06-10T16:21:04.259Z,4.97
2019-06-10T16:23:33.922Z,4.97
2019-06-10T16:26:02.787Z,5.62
2019-06-10T16:28:32.903Z,4.92
2019-06-10T16:31:02.714Z,4.87
2019-06-10T16:33:33.561Z,5.10
2019-06-10T16:36:14.886Z,4.72
2019-06-10T16:38:44.830Z,5.35
2019-06-10T16:41:13.378Z,5.53
2019-06-10T16:43:42.837Z,5.90
2019-06-10T16:46:11.794Z,5.65
2019-06-10T16:48:40.378Z,5.85
2019-06-10T16:51:13.215Z,4.70
2019-06-10T16:53:42.665Z,5.10
2019-06-10T16:56:12.159Z,4.87
2019-06-10T16:58:43.117Z,4.87
2019-06-10T17:01:12.365Z,5.35
2019-06-10T17:03:42.706Z,6.10
2019-06-10T17:06:13.120Z,6.65
2019-06-10T17:08:42.617Z,6.53
2019-06-10T17:11:12.450Z,6.15
2019-06-10T17:13:42.288Z,6.25
2019-06-10T17:16:12.679Z,7.05
2019-06-10T17:18:41.200Z,6.80
2019-06-10T17:21:09.685Z,7.33
2019-06-10T17:23:39.541Z,8.38
2019-06-10T17:26:08.279Z,8.05
2019-06-10T17:28:37.138Z,7.78
2019-06-10T17:31:06.417Z,8.28
2019-06-10T17:33:35.983Z,8.48
2019-06-10T17:36:04.913Z,7.58
2019-06-10T17:38:34.170Z,8.98
2019-06-10T17:41:03.058Z,8.40
2019-06-10T17:43:34.055Z,9.48
2019-06-10T17:46:03.300Z,8.70
2019-06-10T17:48:33.698Z,9.60
2019-06-10T17:51:02.559Z,9.18
2019-06-10T17:53:34.757Z,8.68
2019-06-10T17:56:03.347Z,8.90
2019-06-10T17:58:43.342Z,7.60
2019-06-10T18:01:02.249Z,7.58
2019-06-10T18:03:31.358Z,8.03
2019-06-10T18:06:02.581Z,7.90
2019-06-10T18:08:32.360Z,7.70
2019-06-10T18:11:03.045Z,7.55
2019-06-10T18:13:32.666Z,8.28
2019-06-10T18:16:02.725Z,8.68
2019-06-10T18:18:33.802Z,8.65
2019-06-10T18:21:03.467Z,8.70
2019-06-10T18:23:32.939Z,8.25
2019-06-10T18:26:03.219Z,9.75
2019-06-10T18:28:34.582Z,8.70
2019-06-10T18:31:08.344Z,8.20
2019-06-10T18:33:38.038Z,8.40
2019-06-10T18:36:06.757Z,9.15
2019-06-10T18:38:37.128Z,9.23
2019-06-10T18:41:05.516Z,9.75
2019-06-10T18:43:35.363Z,9.18
2019-06-10T18:46:04.315Z,9.43
2019-06-10T18:48:35.989Z,9.30
2019-06-10T18:51:03.002Z,9.33
2019-06-10T18:53:33.535Z,10.20
2019-06-10T18:56:01.831Z,9.95
2019-06-10T18:58:32.998Z,9.58
2019-06-10T19:01:07.224Z,10.20
2019-06-10T19:03:34.698Z,10.78
2019-06-10T19:06:02.262Z,10.78
2019-06-10T19:08:33.982Z,12.00
2019-06-10T19:11:02.450Z,12.60
2019-06-10T19:13:33.930Z,12.60
2019-06-10T19:16:02.337Z,12.00
2019-06-10T19:18:31.900Z,12.33
2019-06-10T19:21:03.568Z,12.55
2019-06-10T19:23:33.438Z,13.22
2019-06-10T19:26:03.037Z,13.78
2019-06-10T19:28:33.855Z,12.88
2019-06-10T19:31:02.369Z,13.03
2019-06-10T19:33:34.101Z,12.65
2019-06-10T19:36:02.217Z,13.08
2019-06-10T19:38:32.413Z,13.70
2019-06-10T19:41:02.756Z,14.23
2019-06-10T19:43:36.508Z,14.65
2019-06-10T19:46:07.532Z,15.43
2019-06-10T19:48:38.432Z,13.58
2019-06-10T19:51:08.130Z,15.80
2019-06-10T19:53:37.283Z,14.07
2019-06-10T19:56:07.475Z,14.43
2019-06-10T19:58:36.229Z,13.40
2019-06-10T20:01:04.987Z,12.03
2019-06-10T20:03:34.366Z,15.10
2019-06-10T20:06:04.976Z,15.88
2019-06-10T20:08:34.635Z,15.50
2019-06-10T20:11:06.004Z,15.15
2019-06-10T20:13:36.459Z,17.02
2019-06-10T20:16:05.313Z,17.05
2019-06-10T20:18:33.991Z,19.30
2019-06-10T20:21:02.875Z,16.77
2019-06-10T20:23:33.282Z,15.55
2019-06-10T20:26:03.549Z,19.12
2019-06-10T20:28:32.273Z,18.65
2019-06-10T20:31:00.813Z,21.23
2019-06-10T20:33:36.182Z,18.10
2019-06-10T20:36:03.335Z,17.80
2019-06-10T20:38:32.585Z,18.20
2019-06-10T20:41:02.654Z,18.55
2019-06-10T20:43:32.860Z,18.95
2019-06-10T20:46:02.936Z,16.52
2019-06-10T20:48:33.330Z,17.42
2019-06-10T20:51:02.960Z,18.60
2019-06-10T20:53:33.723Z,17.25
2019-06-10T20:56:03.804Z,17.87
2019-06-10T20:58:33.101Z,14.43
2019-06-10T21:01:04.602Z,15.10
2019-06-10T21:03:32.482Z,16.48
2019-06-10T21:06:03.385Z,15.43
2019-06-10T21:08:33.988Z,15.63
2019-06-10T21:11:03.102Z,15.03
2019-06-10T21:13:33.013Z,13.40
2019-06-10T21:16:03.555Z,14.40
2019-06-10T21:18:32.902Z,10.23
2019-06-10T21:21:01.854Z,9.45
2019-06-10T21:23:30.344Z,9.73
2019-06-10T21:25:58.998Z,9.20
2019-06-10T21:28:27.527Z,9.68
2019-06-10T21:30:58.800Z,8.83
2019-06-10T21:33:26.275Z,9.18
2019-06-10T21:35:55.303Z,7.70
2019-06-10T21:38:23.782Z,7.72
2019-06-10T21:40:53.722Z,7.83
2019-06-10T21:43:22.508Z,8.33
2019-06-10T21:45:57.462Z,7.77
2019-06-10T21:48:22.979Z,9.03
2019-06-10T21:50:55.844Z,9.55
2019-06-10T21:53:22.408Z,8.93
2019-06-10T21:56:12.463Z,9.23
2019-06-10T21:58:42.326Z,8.93
2019-06-10T22:01:14.186Z,9.08
2019-06-10T22:03:43.479Z,9.78
2019-06-10T22:06:13.845Z,10.15
2019-06-10T22:08:42.799Z,11.25
2019-06-10T22:11:13.824Z,9.70
2019-06-10T22:13:43.964Z,9.80
2019-06-10T22:16:12.707Z,10.70
2019-06-10T22:18:41.172Z,11.38
2019-06-10T22:21:09.638Z,9.95
2019-06-10T22:23:38.188Z,11.43
2019-06-10T22:26:06.801Z,10.90
2019-06-10T22:28:35.283Z,12.03
2019-06-10T22:31:18.129Z,11.33
2019-06-10T22:33:34.718Z,12.30
2019-06-10T22:36:03.356Z,11.10
2019-06-10T22:38:32.833Z,11.60
2019-06-10T22:41:03.704Z,12.40
2019-06-10T22:43:32.201Z,11.88
2019-06-10T22:46:00.843Z,12.47
2019-06-10T22:48:29.414Z,12.93
2019-06-10T22:50:57.910Z,11.48
2019-06-10T22:53:27.776Z,11.85
2019-06-10T22:55:57.839Z,12.75
2019-06-10T22:58:26.445Z,12.98
2019-06-10T23:00:57.809Z,12.70
2019-06-10T23:03:26.689Z,11.65
2019-06-10T23:05:56.525Z,11.83
2019-06-10T23:08:44.644Z,12.37
2019-06-10T23:11:13.285Z,11.85
2019-06-10T23:13:42.412Z,11.33
2019-06-10T23:16:13.026Z,11.43
2019-06-10T23:18:42.487Z,11.73
2019-06-10T23:21:13.313Z,10.60
2019-06-10T23:23:43.112Z,11.00
2019-06-10T23:26:13.054Z,12.77
2019-06-10T23:28:55.624Z,12.98
2019-06-10T23:31:23.901Z,14.03
2019-06-10T23:33:56.056Z,14.73
2019-06-10T23:36:23.594Z,15.85
2019-06-10T23:38:52.863Z,17.65
2019-06-10T23:41:23.340Z,17.55
2019-06-10T23:43:53.029Z,17.92
2019-06-10T23:46:22.736Z,18.73
2019-06-10T23:48:51.534Z,20.57
2019-06-10T23:51:22.646Z,19.10
2019-06-10T23:53:56.310Z,20.12
2019-06-10T23:56:22.264Z,23.45
2019-06-10T23:58:52.861Z,22.17
