createdAt,value
2023-01-11T00:00:16.337Z,0.50
2023-01-11T00:02:49.999Z,0.50
2023-01-11T00:05:25.953Z,0.43
2023-01-11T00:07:59.641Z,0.53
2023-01-11T00:10:33.983Z,0.50
2023-01-11T00:13:08.811Z,0.40
2023-01-11T00:15:43.222Z,0.40
2023-01-11T00:18:16.911Z,0.50
2023-01-11T00:20:51.674Z,0.60
2023-01-11T00:23:25.364Z,0.50
2023-01-11T00:25:59.359Z,0.50
2023-01-11T00:28:33.722Z,0.50
2023-01-11T00:31:07.932Z,0.40
2023-01-11T00:33:41.985Z,0.50
2023-01-11T00:36:17.211Z,0.40
2023-01-11T00:38:54.303Z,0.40
2023-01-11T00:41:45.463Z,0.40
2023-01-11T00:44:36.631Z,0.50
2023-01-11T00:47:32.316Z,0.50
2023-01-11T00:50:06.650Z,0.40
2023-01-11T00:52:42.055Z,0.47
2023-01-11T00:55:15.880Z,0.40
2023-01-11T00:57:49.737Z,0.40
2023-01-11T01:00:25.600Z,0.60
2023-01-11T01:02:59.719Z,0.47
2023-01-11T01:05:33.455Z,0.40
2023-01-11T01:08:09.173Z,0.40
2023-01-11T01:10:42.887Z,0.40
2023-01-11T01:13:34.025Z,0.40
2023-01-11T01:16:08.299Z,0.40
2023-01-11T01:18:42.573Z,0.30
2023-01-11T01:21:16.142Z,0.30
2023-01-11T01:23:53.470Z,0.40
2023-01-11T01:26:26.998Z,0.30
2023-01-11T01:29:00.890Z,0.40
2023-01-11T01:31:34.869Z,0.40
2023-01-11T01:34:09.302Z,0.50
2023-01-11T01:36:43.118Z,0.40
2023-01-11T01:39:18.709Z,0.40
2023-01-11T01:41:52.547Z,0.50
2023-01-11T01:45:07.781Z,0.30
2023-01-11T01:47:46.935Z,0.37
2023-01-11T01:50:27.073Z,0.33
2023-01-11T01:53:07.176Z,0.30
2023-01-11T01:55:50.017Z,0.40
2023-01-11T01:58:29.679Z,0.40
2023-01-11T02:01:24.119Z,0.37
2023-01-11T02:03:58.001Z,0.30
2023-01-11T02:06:31.495Z,0.30
2023-01-11T02:09:18.192Z,0.33
2023-01-11T02:11:55.543Z,0.40
2023-01-11T02:14:32.496Z,0.30
2023-01-11T02:17:06.215Z,0.30
2023-01-11T02:19:58.286Z,0.30
2023-01-11T02:23:16.994Z,0.30
2023-01-11T02:26:32.866Z,0.20
2023-01-11T02:29:17.936Z,0.33
2023-01-11T02:32:07.467Z,0.33
2023-01-11T02:34:49.610Z,0.40
2023-01-11T02:37:35.822Z,0.30
2023-01-11T02:40:20.722Z,0.30
2023-01-11T02:43:20.810Z,0.40
2023-01-11T02:46:06.939Z,0.40
2023-01-11T02:48:53.286Z,0.33
2023-01-11T02:51:39.560Z,0.30
2023-01-11T02:54:18.627Z,0.20
2023-01-11T02:56:59.655Z,0.40
2023-01-11T02:59:36.525Z,0.20
2023-01-11T03:02:14.711Z,0.33
2023-01-11T03:04:48.240Z,0.30
2023-01-11T03:07:44.825Z,0.43
2023-01-11T03:10:34.105Z,0.37
2023-01-11T03:13:25.572Z,0.40
2023-01-11T03:16:30.421Z,0.30
2023-01-11T03:19:24.352Z,0.30
2023-01-11T03:22:07.521Z,0.30
2023-01-11T03:24:49.015Z,0.40
2023-01-11T03:27:36.526Z,0.30
2023-01-11T03:30:23.129Z,0.30
2023-01-11T03:33:04.914Z,0.30
2023-01-11T03:35:48.613Z,0.20
2023-01-11T03:38:31.639Z,0.30
2023-01-11T03:41:11.558Z,0.30
2023-01-11T03:43:48.560Z,0.30
2023-01-11T03:46:29.218Z,0.33
2023-01-11T03:49:09.081Z,0.30
2023-01-11T03:51:47.569Z,0.33
2023-01-11T03:54:25.977Z,0.40
2023-01-11T03:57:08.831Z,0.30
2023-01-11T03:59:43.415Z,0.30
2023-01-11T04:02:19.789Z,0.30
2023-01-11T04:04:54.156Z,0.30
2023-01-11T04:07:30.251Z,0.20
2023-01-11T04:10:04.144Z,0.20
2023-01-11T04:12:37.957Z,0.30
2023-01-11T04:15:13.733Z,0.40
2023-01-11T04:17:47.787Z,0.43
2023-01-11T04:20:21.538Z,0.30
2023-01-11T04:22:56.495Z,0.30
2023-01-11T04:25:30.550Z,0.40
2023-01-11T04:28:04.193Z,0.30
2023-01-11T04:30:37.921Z,0.30
2023-01-11T04:33:13.597Z,0.37
2023-01-11T04:35:47.631Z,0.30
2023-01-11T04:38:25.575Z,0.37
2023-01-11T04:41:13.055Z,0.40
2023-01-11T04:43:46.848Z,0.30
2023-01-11T04:46:20.631Z,0.23
2023-01-11T04:48:56.488Z,0.40
2023-01-11T04:51:30.311Z,0.30
2023-01-11T04:54:05.797Z,0.30
2023-01-11T04:56:39.562Z,0.30
2023-01-11T04:59:13.131Z,0.30
2023-01-11T05:01:46.596Z,0.33
2023-01-11T05:04:20.338Z,0.40
2023-01-11T05:06:54.424Z,0.30
2023-01-11T05:09:29.632Z,0.23
2023-01-11T05:12:03.747Z,0.40
2023-01-11T05:14:37.811Z,0.30
2023-01-11T05:17:15.969Z,0.20
2023-01-11T05:19:49.698Z,0.40
2023-01-11T05:22:23.825Z,0.33
2023-01-11T05:24:58.954Z,0.30
2023-01-11T05:27:32.680Z,0.30
2023-01-11T05:30:07.922Z,0.30
2023-01-11T05:32:41.735Z,0.30
2023-01-11T05:35:15.458Z,0.30
2023-01-11T05:37:49.098Z,0.30
2023-01-11T05:40:24.409Z,0.40
2023-01-11T05:42:58.111Z,0.43
2023-01-11T05:45:32.468Z,0.43
2023-01-11T05:48:06.779Z,0.33
2023-01-11T05:50:40.492Z,0.30
2023-01-11T05:53:14.076Z,0.30
2023-01-11T05:55:55.985Z,0.40
2023-01-11T05:58:29.956Z,0.33
2023-01-11T06:01:04.417Z,0.30
2023-01-11T06:03:38.212Z,0.50
2023-01-11T06:06:12.794Z,0.40
2023-01-11T06:08:46.889Z,0.40
2023-01-11T06:11:22.470Z,0.53
2023-01-11T06:13:56.277Z,0.57
2023-01-11T06:16:30.057Z,0.40
2023-01-11T06:19:04.031Z,0.40
2023-01-11T06:21:37.785Z,0.40
2023-01-11T06:24:11.609Z,0.60
2023-01-11T06:26:47.020Z,0.30
2023-01-11T06:29:21.192Z,0.40
2023-01-11T06:31:55.249Z,0.40
2023-01-11T06:34:29.270Z,0.37
2023-01-11T06:37:03.180Z,0.40
2023-01-11T06:39:37.020Z,0.50
2023-01-11T06:42:12.631Z,0.40
2023-01-11T06:44:46.447Z,0.33
2023-01-11T06:47:20.103Z,0.40
2023-01-11T06:49:53.529Z,0.50
2023-01-11T06:52:27.332Z,0.50
2023-01-11T06:55:03.258Z,0.60
2023-01-11T06:57:38.356Z,0.40
2023-01-11T07:00:14.056Z,0.40
2023-01-11T07:02:48.670Z,0.30
2023-01-11T07:05:22.605Z,0.40
2023-01-11T07:07:56.617Z,0.50
2023-01-11T07:10:31.238Z,0.50
2023-01-11T07:13:06.889Z,0.50
2023-01-11T07:15:40.817Z,0.50
2023-01-11T07:18:14.771Z,0.43
2023-01-11T07:20:48.522Z,0.70
2023-01-11T07:23:22.525Z,0.63
2023-01-11T07:25:56.406Z,0.83
2023-01-11T07:28:31.674Z,0.50
2023-01-11T07:31:05.451Z,0.60
2023-01-11T07:33:39.480Z,0.60
2023-01-11T07:36:13.408Z,0.60
2023-01-11T07:38:49.182Z,0.73
2023-01-11T07:41:40.776Z,0.60
2023-01-11T07:44:16.521Z,0.50
2023-01-11T07:46:50.115Z,0.53
2023-01-11T07:49:24.236Z,0.70
2023-01-11T07:51:57.908Z,0.70
2023-01-11T07:54:31.385Z,0.80
2023-01-11T07:57:05.261Z,0.87
2023-01-11T07:59:40.824Z,0.80
2023-01-11T08:02:14.811Z,0.73
2023-01-11T08:04:48.315Z,0.70
2023-01-11T08:07:22.175Z,0.80
2023-01-11T08:09:57.590Z,0.70
2023-01-11T08:12:51.431Z,0.73
2023-01-11T08:15:27.166Z,0.90
2023-01-11T08:18:01.487Z,0.90
2023-01-11T08:20:35.332Z,1.00
2023-01-11T08:23:11.800Z,0.70
2023-01-11T08:25:46.758Z,0.80
2023-01-11T08:28:20.638Z,1.10
2023-01-11T08:30:57.165Z,1.20
2023-01-11T08:33:30.632Z,1.10
2023-01-11T08:36:07.695Z,1.00
2023-01-11T08:38:41.632Z,0.90
2023-01-11T08:41:15.257Z,0.90
2023-01-11T08:43:50.142Z,1.17
2023-01-11T08:46:25.235Z,1.30
2023-01-11T08:48:59.375Z,1.30
2023-01-11T08:51:33.556Z,1.70
2023-01-11T08:54:11.674Z,1.63
2023-01-11T08:56:45.599Z,1.97
2023-01-11T08:59:22.364Z,1.97
2023-01-11T09:01:57.941Z,2.20
2023-01-11T09:04:31.659Z,2.10
2023-01-11T09:07:05.336Z,2.03
2023-01-11T09:09:39.333Z,2.50
2023-01-11T09:12:14.428Z,2.60
2023-01-11T09:14:47.903Z,2.63
2023-01-11T09:17:23.310Z,2.03
2023-01-11T09:19:57.245Z,2.03
2023-01-11T09:22:31.041Z,2.23
2023-01-11T09:25:05.229Z,2.00
2023-01-11T09:27:38.819Z,1.83
2023-01-11T09:30:15.678Z,2.27
2023-01-11T09:32:54.828Z,2.40
2023-01-11T09:35:28.776Z,2.40
2023-01-11T09:38:02.843Z,2.37
2023-01-11T09:40:50.609Z,2.33
2023-01-11T09:43:30.267Z,2.63
2023-01-11T09:46:09.202Z,2.73
2023-01-11T09:48:49.252Z,2.77
2023-01-11T09:51:31.576Z,1.90
2023-01-11T09:54:08.128Z,2.40
2023-01-11T09:56:51.544Z,3.40
2023-01-11T09:59:35.330Z,2.63
2023-01-11T10:02:27.477Z,2.40
2023-01-11T10:05:50.877Z,2.70
2023-01-11T10:18:29.331Z,2.37
2023-01-11T10:21:38.342Z,2.20
2023-01-11T10:24:22.818Z,2.33
2023-01-11T10:27:04.910Z,2.73
2023-01-11T10:30:02.900Z,2.80
2023-01-11T10:33:02.534Z,2.90
2023-01-11T10:36:17.724Z,2.43
2023-01-11T10:39:12.362Z,2.80
2023-01-11T10:42:00.289Z,2.70
2023-01-11T10:44:41.154Z,2.67
2023-01-11T10:47:21.155Z,2.77
2023-01-11T10:50:04.216Z,2.90
2023-01-11T10:52:48.346Z,2.20
2023-01-11T10:55:34.417Z,2.30
2023-01-11T10:58:26.278Z,2.30
2023-01-11T11:01:17.246Z,2.43
2023-01-11T11:04:21.050Z,2.90
2023-01-11T11:07:06.689Z,2.70
2023-01-11T11:09:56.214Z,2.60
2023-01-11T11:12:38.819Z,2.40
2023-01-11T11:15:23.729Z,2.77
2023-01-11T11:17:57.923Z,2.70
2023-01-11T11:20:34.846Z,2.70
2023-01-11T11:23:12.466Z,2.87
2023-01-11T11:25:52.877Z,2.57
2023-01-11T11:28:30.938Z,2.13
2023-01-11T11:31:09.772Z,2.73
2023-01-11T11:33:47.996Z,2.70
2023-01-11T11:36:21.832Z,2.57
2023-01-11T11:39:13.197Z,2.40
2023-01-11T11:41:49.968Z,2.80
2023-01-11T11:44:28.780Z,3.20
2023-01-11T11:47:05.336Z,2.10
2023-01-11T11:49:40.350Z,2.37
2023-01-11T11:52:18.371Z,2.33
2023-01-11T11:54:58.539Z,2.30
2023-01-11T11:57:40.381Z,2.30
2023-01-11T12:00:26.674Z,2.90
2023-01-11T12:03:05.919Z,2.33
2023-01-11T12:05:39.787Z,2.73
2023-01-11T12:08:19.529Z,2.40
2023-01-11T12:10:58.459Z,2.73
2023-01-11T12:13:36.412Z,3.03
2023-01-11T12:16:23.481Z,2.87
2023-01-11T12:18:57.228Z,2.60
2023-01-11T12:21:31.931Z,3.40
2023-01-11T12:24:19.312Z,2.73
2023-01-11T12:27:12.694Z,3.00
2023-01-11T12:30:05.289Z,3.10
2023-01-11T12:33:22.081Z,3.10
2023-01-11T12:36:05.162Z,3.20
2023-01-11T12:38:50.857Z,4.00
2023-01-11T12:42:00.435Z,3.20
2023-01-11T12:44:54.923Z,3.27
2023-01-11T12:48:09.863Z,2.93
2023-01-11T12:51:11.833Z,2.73
2023-01-11T12:54:08.191Z,2.87
2023-01-11T12:57:10.669Z,2.50
2023-01-11T13:00:11.559Z,2.20
2023-01-11T13:03:38.235Z,2.33
2023-01-11T13:06:20.325Z,2.40
2023-01-11T13:09:04.471Z,2.53
2023-01-11T13:11:53.673Z,2.60
2023-01-11T13:15:02.480Z,2.67
2023-01-11T13:17:43.347Z,2.00
2023-01-11T13:20:48.754Z,2.43
2023-01-11T13:23:43.296Z,2.20
2023-01-11T13:26:25.296Z,1.83
2023-01-11T13:29:07.097Z,2.03
2023-01-11T13:31:45.753Z,2.40
2023-01-11T13:34:27.031Z,2.07
2023-01-11T13:37:07.706Z,2.33
2023-01-11T13:39:51.953Z,2.50
2023-01-11T13:42:35.470Z,2.47
2023-01-11T13:45:21.349Z,2.33
2023-01-11T13:48:00.028Z,2.40
2023-01-11T13:50:42.071Z,2.33
2023-01-11T13:53:26.991Z,2.23
2023-01-11T13:56:08.563Z,2.50
2023-01-11T13:58:58.211Z,2.50
2023-01-11T14:01:45.729Z,2.53
2023-01-11T14:04:29.413Z,2.30
2023-01-11T14:07:22.831Z,2.70
2023-01-11T14:10:25.485Z,2.13
2023-01-11T14:13:53.274Z,2.60
2023-01-11T14:16:36.245Z,2.20
2023-01-11T14:19:24.037Z,2.10
2023-01-11T14:22:15.935Z,2.57
2023-01-11T14:25:02.008Z,2.43
2023-01-11T14:28:07.493Z,2.17
2023-01-11T14:31:09.301Z,2.33
2023-01-11T14:34:27.266Z,2.60
2023-01-11T14:37:32.563Z,2.17
2023-01-11T14:40:58.777Z,2.07
2023-01-11T14:44:14.906Z,2.13
2023-01-11T14:47:48.366Z,2.20
2023-01-11T14:50:38.614Z,2.37
2023-01-11T14:53:20.825Z,2.20
2023-01-11T14:55:54.652Z,2.57
2023-01-11T14:58:30.494Z,2.40
2023-01-11T15:01:18.435Z,2.67
2023-01-11T15:03:58.101Z,2.60
2023-01-11T15:06:54.942Z,2.80
2023-01-11T15:09:48.576Z,2.07
2023-01-11T15:12:26.978Z,2.10
2023-01-11T15:15:09.119Z,2.40
2023-01-11T15:18:01.999Z,2.40
2023-01-11T15:20:35.812Z,1.97
2023-01-11T15:23:19.370Z,2.20
2023-01-11T15:26:04.315Z,1.80
2023-01-11T15:28:49.279Z,2.33
2023-01-11T15:31:44.672Z,2.13
2023-01-11T15:34:28.861Z,2.10
2023-01-11T15:37:54.847Z,2.30
2023-01-11T15:40:33.550Z,2.00
2023-01-11T15:43:56.116Z,2.20
2023-01-11T15:47:16.656Z,2.13
2023-01-11T15:50:37.006Z,2.00
2023-01-11T15:53:58.143Z,2.40
2023-01-11T15:57:28.813Z,2.90
2023-01-11T16:00:36.363Z,2.80
2023-01-11T16:03:54.624Z,2.40
2023-01-11T16:06:42.614Z,1.90
2023-01-11T16:10:16.792Z,2.10
2023-01-11T16:13:16.867Z,2.67
2023-01-11T16:16:15.915Z,2.30
2023-01-11T16:18:56.112Z,2.50
2023-01-11T16:21:37.530Z,2.50
2023-01-11T16:24:18.228Z,2.63
2023-01-11T16:26:56.758Z,3.13
2023-01-11T16:29:38.286Z,3.93
2023-01-11T16:32:23.734Z,3.30
2023-01-11T16:34:57.619Z,3.03
2023-01-11T16:37:40.593Z,2.80
2023-01-11T16:40:20.133Z,3.47
2023-01-11T16:42:59.770Z,3.17
2023-01-11T16:45:43.455Z,2.43
2023-01-11T16:48:19.319Z,4.00
2023-01-11T16:51:02.602Z,2.73
2023-01-11T16:53:41.255Z,3.53
2023-01-11T16:56:20.075Z,3.10
2023-01-11T16:59:08.353Z,4.20
2023-01-11T17:01:53.044Z,2.70
2023-01-11T17:04:32.539Z,4.00
2023-01-11T17:07:16.433Z,3.47
2023-01-11T17:09:52.443Z,3.10
2023-01-11T17:12:28.039Z,2.90
2023-01-11T17:15:21.196Z,3.00
2023-01-11T17:17:55.270Z,2.67
2023-01-11T17:20:33.563Z,2.37
2023-01-11T17:23:08.047Z,2.60
2023-01-11T17:25:45.260Z,2.73
2023-01-11T17:28:21.769Z,2.07
2023-01-11T17:30:56.320Z,1.97
2023-01-11T17:33:34.465Z,2.30
2023-01-11T17:36:09.939Z,2.87
2023-01-11T17:38:45.739Z,1.83
2023-01-11T17:41:48.136Z,2.10
2023-01-11T17:44:41.817Z,2.57
2023-01-11T17:47:15.604Z,3.53
2023-01-11T17:49:52.534Z,2.43
2023-01-11T17:52:28.583Z,3.60
2023-01-11T17:55:04.019Z,2.60
2023-01-11T17:57:39.200Z,2.57
2023-01-11T18:00:26.541Z,1.80
2023-01-11T18:03:03.053Z,2.20
2023-01-11T18:05:36.961Z,2.27
2023-01-11T18:08:22.137Z,2.47
2023-01-11T18:10:57.074Z,2.30
2023-01-11T18:13:35.519Z,2.17
2023-01-11T18:16:09.717Z,2.30
2023-01-11T18:18:47.576Z,2.80
2023-01-11T18:21:41.516Z,2.50
2023-01-11T18:24:54.956Z,2.37
2023-01-11T18:27:31.739Z,1.73
2023-01-11T18:30:11.922Z,1.80
2023-01-11T18:32:46.023Z,2.10
2023-01-11T18:35:20.307Z,2.17
2023-01-11T18:37:54.092Z,1.90
2023-01-11T18:40:27.790Z,2.33
2023-01-11T18:43:02.471Z,1.73
2023-01-11T18:45:37.548Z,2.00
2023-01-11T18:48:14.460Z,1.60
2023-01-11T18:50:49.625Z,2.47
2023-01-11T18:53:24.529Z,2.20
2023-01-11T18:55:58.743Z,2.30
2023-01-11T18:58:32.271Z,1.97
2023-01-11T19:01:09.544Z,2.37
2023-01-11T19:03:45.891Z,2.10
2023-01-11T19:06:22.834Z,2.10
2023-01-11T19:08:56.532Z,1.87
2023-01-11T19:11:31.195Z,1.80
2023-01-11T19:14:05.101Z,2.10
2023-01-11T19:16:40.378Z,2.00
2023-01-11T19:19:14.087Z,2.47
2023-01-11T19:21:47.673Z,2.00
2023-01-11T19:24:21.524Z,2.10
2023-01-11T19:26:55.908Z,2.07
2023-01-11T19:29:29.659Z,2.30
2023-01-11T19:32:04.571Z,2.53
2023-01-11T19:34:39.921Z,1.97
2023-01-11T19:37:13.661Z,2.43
2023-01-11T19:39:47.533Z,2.40
2023-01-11T19:42:22.495Z,2.70
2023-01-11T19:44:56.145Z,2.00
2023-01-11T19:47:31.327Z,2.03
2023-01-11T19:50:05.696Z,2.20
2023-01-11T19:52:39.705Z,2.13
2023-01-11T19:55:14.670Z,2.10
2023-01-11T19:57:53.615Z,1.93
2023-01-11T20:00:30.371Z,2.37
2023-01-11T20:03:06.927Z,1.97
2023-01-11T20:05:40.884Z,2.43
2023-01-11T20:08:17.734Z,2.20
2023-01-11T20:10:51.489Z,1.87
2023-01-11T20:13:25.551Z,2.33
2023-01-11T20:15:59.382Z,1.80
2023-01-11T20:18:34.826Z,2.60
2023-01-11T20:21:10.339Z,2.07
2023-01-11T20:23:44.252Z,2.37
2023-01-11T20:26:18.896Z,2.23
2023-01-11T20:28:56.795Z,1.80
2023-01-11T20:31:33.129Z,2.63
2023-01-11T20:34:12.681Z,2.30
2023-01-11T20:36:48.139Z,2.47
2023-01-11T20:39:21.854Z,1.80
2023-01-11T20:41:55.903Z,2.17
2023-01-11T20:44:29.528Z,2.37
2023-01-11T20:47:03.650Z,2.50
2023-01-11T20:49:38.991Z,1.90
2023-01-11T20:52:12.955Z,2.20
2023-01-11T20:54:46.818Z,1.83
2023-01-11T20:57:20.371Z,2.30
2023-01-11T20:59:54.941Z,2.27
2023-01-11T21:02:28.930Z,2.37
2023-01-11T21:05:04.895Z,2.00
2023-01-11T21:07:39.752Z,2.03
2023-01-11T21:10:13.813Z,2.00
2023-01-11T21:15:20.214Z,2.00
2023-01-11T21:17:53.938Z,2.27
2023-01-11T21:20:29.267Z,2.17
2023-01-11T21:23:03.387Z,1.87
2023-01-11T21:25:37.587Z,1.97
2023-01-11T21:28:11.199Z,2.43
2023-01-11T21:30:44.645Z,2.80
2023-01-11T21:33:18.609Z,2.27
2023-01-11T21:35:54.046Z,2.40
2023-01-11T21:38:27.554Z,2.10
2023-01-11T21:41:10.020Z,2.60
2023-01-11T21:43:46.904Z,2.63
2023-01-11T21:46:20.665Z,1.90
2023-01-11T21:48:55.118Z,1.90
2023-01-11T21:51:31.455Z,2.07
2023-01-11T21:54:07.923Z,2.10
2023-01-11T21:56:42.683Z,1.70
2023-01-11T21:59:17.353Z,2.30
2023-01-11T22:01:51.082Z,2.50
2023-01-11T22:04:24.686Z,2.23
2023-01-11T22:07:00.166Z,2.27
2023-01-11T22:09:33.628Z,2.13
2023-01-11T22:12:09.344Z,2.13
2023-01-11T22:14:43.991Z,2.20
2023-01-11T22:17:17.505Z,2.27
2023-01-11T22:19:50.951Z,2.20
2023-01-11T22:22:26.418Z,1.93
2023-01-11T22:25:00.039Z,1.93
2023-01-11T22:27:33.571Z,2.33
2023-01-11T22:30:10.115Z,1.63
2023-01-11T22:32:43.752Z,1.60
2023-01-11T22:35:18.942Z,1.80
2023-01-11T22:37:54.377Z,2.13
2023-01-11T22:40:28.482Z,2.23
2023-01-11T22:43:02.064Z,2.07
2023-01-11T22:45:35.995Z,2.10
2023-01-11T22:48:09.897Z,2.30
2023-01-11T22:50:43.293Z,2.10
2023-01-11T22:53:18.420Z,2.10
2023-01-11T22:55:52.379Z,2.13
2023-01-11T22:58:25.921Z,2.10
2023-01-11T23:00:59.567Z,2.40
2023-01-11T23:03:33.463Z,2.00
2023-01-11T23:06:07.345Z,1.57
2023-01-11T23:08:44.546Z,2.07
2023-01-11T23:11:41.008Z,1.77
2023-01-11T23:14:17.404Z,1.83
2023-01-11T23:16:52.100Z,1.80
2023-01-11T23:19:26.496Z,1.87
2023-01-11T23:22:01.040Z,1.90
2023-01-11T23:24:37.822Z,1.67
2023-01-11T23:27:11.761Z,2.10
2023-01-11T23:29:45.402Z,2.03
2023-01-11T23:32:20.644Z,2.27
2023-01-11T23:34:54.963Z,1.80
2023-01-11T23:37:28.607Z,1.70
2023-01-11T23:40:04.068Z,1.77
2023-01-11T23:42:38.751Z,1.80
2023-01-11T23:45:12.731Z,1.90
2023-01-11T23:47:45.629Z,1.90
2023-01-11T23:50:19.587Z,1.47
2023-01-11T23:52:53.096Z,1.70
2023-01-11T23:55:28.123Z,1.67
2023-01-11T23:58:10.733Z,1.80
