createdAt,value
2018-01-26T00:00:06.720Z,7.00
2018-01-26T00:01:06.642Z,6.70
2018-01-26T00:02:06.565Z,7.20
2018-01-26T00:03:06.488Z,7.30
2018-01-26T00:04:06.410Z,7.30
2018-01-26T00:05:06.334Z,7.70
2018-01-26T00:06:06.257Z,7.10
2018-01-26T00:07:06.179Z,7.40
2018-01-26T00:08:06.102Z,7.40
2018-01-26T00:09:06.026Z,8.20
2018-01-26T00:10:05.948Z,7.80
2018-01-26T00:11:05.871Z,7.70
2018-01-26T00:12:05.793Z,7.90
2018-01-26T00:13:05.717Z,7.30
2018-01-26T00:14:05.640Z,7.40
2018-01-26T00:15:05.562Z,8.00
2018-01-26T00:16:05.485Z,7.60
2018-01-26T00:17:05.408Z,8.20
2018-01-26T00:18:05.331Z,8.20
2018-01-26T00:19:05.253Z,6.90
2018-01-26T00:20:05.176Z,7.20
2018-01-26T00:21:05.099Z,7.50
2018-01-26T00:22:05.022Z,7.40
2018-01-26T00:23:04.952Z,9.00
2018-01-26T00:24:04.871Z,7.60
2018-01-26T00:25:04.791Z,7.50
2018-01-26T00:26:04.714Z,8.10
2018-01-26T00:27:04.638Z,8.40
2018-01-26T00:28:04.558Z,8.30
2018-01-26T00:29:04.481Z,8.80
2018-01-26T00:30:04.405Z,8.80
2018-01-26T00:31:04.326Z,9.00
2018-01-26T00:32:04.250Z,9.20
2018-01-26T00:33:04.172Z,9.20
2018-01-26T00:34:04.095Z,8.80
2018-01-26T00:35:04.017Z,9.30
2018-01-26T00:36:03.940Z,9.30
2018-01-26T00:37:03.863Z,9.30
2018-01-26T00:38:03.785Z,10.30
2018-01-26T00:39:03.708Z,9.60
2018-01-26T00:40:03.681Z,9.60
2018-01-26T00:41:03.552Z,9.20
2018-01-26T00:42:03.475Z,9.30
2018-01-26T00:43:03.398Z,9.10
2018-01-26T00:44:03.320Z,9.40
2018-01-26T00:45:03.244Z,10.70
2018-01-26T00:46:03.166Z,10.20
2018-01-26T00:47:03.089Z,10.20
2018-01-26T00:48:03.011Z,9.90
2018-01-26T00:49:02.933Z,9.90
2018-01-26T00:50:02.857Z,10.80
2018-01-26T00:51:02.778Z,10.50
2018-01-26T00:52:02.851Z,10.30
2018-01-26T00:53:02.624Z,9.90
2018-01-26T00:54:02.545Z,9.30
2018-01-26T00:55:02.468Z,9.40
2018-01-26T00:56:02.391Z,9.70
2018-01-26T00:57:02.314Z,10.30
2018-01-26T00:58:02.236Z,10.60
2018-01-26T00:59:02.158Z,10.10
2018-01-26T01:00:02.081Z,9.90
2018-01-26T01:01:02.004Z,10.80
2018-01-26T01:02:01.926Z,9.70
2018-01-26T01:03:01.847Z,10.40
2018-01-26T01:04:01.770Z,10.10
2018-01-26T01:05:01.697Z,9.80
2018-01-26T01:06:01.616Z,10.20
2018-01-26T01:07:01.538Z,7.60
2018-01-26T01:08:01.460Z,7.90
2018-01-26T01:09:01.383Z,9.10
2018-01-26T01:10:01.306Z,7.80
2018-01-26T01:11:01.227Z,8.20
2018-01-26T01:12:01.150Z,8.60
2018-01-26T01:13:01.072Z,7.30
2018-01-26T01:14:00.994Z,6.30
2018-01-26T01:15:00.916Z,6.10
2018-01-26T01:16:00.839Z,6.20
2018-01-26T01:17:00.762Z,7.00
2018-01-26T01:18:00.685Z,7.00
2018-01-26T01:19:00.606Z,6.20
2018-01-26T01:20:00.528Z,6.60
2018-01-26T01:21:00.452Z,7.10
2018-01-26T01:22:00.375Z,7.20
2018-01-26T01:23:00.297Z,6.80
2018-01-26T01:24:00.218Z,6.10
2018-01-26T01:25:00.141Z,5.80
2018-01-26T01:26:00.063Z,5.00
2018-01-26T01:26:59.985Z,5.20
2018-01-26T01:27:59.908Z,5.60
2018-01-26T01:28:59.832Z,5.40
2018-01-26T01:29:59.753Z,5.30
2018-01-26T01:30:59.678Z,5.30
2018-01-26T01:31:59.598Z,4.80
2018-01-26T01:32:59.566Z,5.30
2018-01-26T01:33:59.443Z,4.50
2018-01-26T01:34:59.365Z,4.90
2018-01-26T01:35:59.288Z,4.90
2018-01-26T01:36:59.210Z,4.60
2018-01-26T01:37:59.131Z,3.20
2018-01-26T01:38:59.055Z,3.20
2018-01-26T01:39:58.976Z,3.50
2018-01-26T01:40:58.900Z,3.60
2018-01-26T01:41:58.824Z,3.90
2018-01-26T01:42:58.745Z,4.30
2018-01-26T01:43:58.819Z,5.60
2018-01-26T01:44:58.591Z,4.40
2018-01-26T01:45:58.513Z,4.20
2018-01-26T01:46:58.435Z,4.20
2018-01-26T01:47:58.356Z,4.30
2018-01-26T01:48:58.280Z,4.20
2018-01-26T01:49:58.203Z,4.20
2018-01-26T01:50:58.125Z,3.60
2018-01-26T01:51:58.048Z,3.30
2018-01-26T01:52:57.970Z,3.60
2018-01-26T01:53:57.893Z,3.80
2018-01-26T01:54:57.815Z,4.10
2018-01-26T01:55:57.737Z,4.30
2018-01-26T01:56:57.659Z,4.20
2018-01-26T01:57:57.583Z,3.90
2018-01-26T01:58:57.508Z,3.80
2018-01-26T01:59:57.426Z,3.70
2018-01-26T02:00:57.350Z,4.20
2018-01-26T02:01:57.273Z,3.70
2018-01-26T02:02:57.195Z,4.00
2018-01-26T02:03:57.118Z,3.90
2018-01-26T02:04:57.041Z,4.20
2018-01-26T02:05:56.964Z,3.40
2018-01-26T02:06:56.884Z,3.80
2018-01-26T02:07:56.808Z,3.70
2018-01-26T02:08:56.730Z,3.90
2018-01-26T02:09:56.653Z,4.50
2018-01-26T02:10:56.574Z,4.10
2018-01-26T02:11:56.497Z,3.90
2018-01-26T02:12:56.420Z,4.10
2018-01-26T02:13:56.342Z,3.90
2018-01-26T02:14:56.264Z,3.80
2018-01-26T02:15:56.186Z,3.70
2018-01-26T02:16:56.109Z,3.50
2018-01-26T02:17:56.032Z,3.50
2018-01-26T02:18:55.954Z,3.70
2018-01-26T02:19:55.876Z,3.60
2018-01-26T02:20:55.799Z,3.70
2018-01-26T02:21:55.722Z,3.60
2018-01-26T02:22:55.643Z,3.80
2018-01-26T02:24:01.832Z,3.20
2018-01-26T02:24:55.789Z,3.40
2018-01-26T02:25:55.411Z,3.40
2018-01-26T02:26:55.333Z,4.10
2018-01-26T02:27:55.256Z,3.60
2018-01-26T02:28:55.179Z,4.10
2018-01-26T02:29:55.100Z,3.70
2018-01-26T02:30:55.025Z,4.20
2018-01-26T02:31:54.946Z,4.10
2018-01-26T02:32:54.868Z,5.00
2018-01-26T02:33:54.790Z,4.30
2018-01-26T02:34:54.711Z,4.00
2018-01-26T02:35:54.640Z,3.90
2018-01-26T02:36:54.559Z,3.90
2018-01-26T02:37:54.479Z,3.40
2018-01-26T02:38:54.403Z,3.70
2018-01-26T02:39:54.325Z,3.60
2018-01-26T02:40:54.248Z,3.50
2018-01-26T02:41:54.170Z,4.30
2018-01-26T02:42:54.092Z,4.20
2018-01-26T02:43:54.014Z,5.40
2018-01-26T02:44:53.940Z,4.80
2018-01-26T02:45:53.859Z,5.50
2018-01-26T02:46:53.781Z,4.50
2018-01-26T02:47:53.704Z,5.20
2018-01-26T02:48:53.626Z,5.10
2018-01-26T02:49:53.549Z,3.90
2018-01-26T02:50:53.470Z,3.80
2018-01-26T02:51:53.392Z,3.70
2018-01-26T02:52:53.315Z,4.10
2018-01-26T02:53:53.238Z,4.10
2018-01-26T02:54:53.159Z,4.10
2018-01-26T02:55:53.081Z,4.40
2018-01-26T02:56:53.002Z,3.70
2018-01-26T02:57:52.926Z,4.70
2018-01-26T02:58:52.847Z,4.20
2018-01-26T02:59:52.770Z,3.60
2018-01-26T03:00:52.694Z,3.60
2018-01-26T03:01:52.614Z,2.50
2018-01-26T03:02:52.535Z,2.40
2018-01-26T03:03:52.458Z,3.40
2018-01-26T03:04:52.379Z,2.00
2018-01-26T03:05:52.303Z,1.70
2018-01-26T03:06:52.224Z,2.00
2018-01-26T03:07:52.147Z,1.70
2018-01-26T03:08:52.069Z,1.80
2018-01-26T03:09:51.991Z,1.90
2018-01-26T03:10:51.912Z,1.90
2018-01-26T03:11:51.834Z,1.90
2018-01-26T03:12:51.755Z,1.60
2018-01-26T03:13:51.678Z,1.90
2018-01-26T03:14:51.605Z,1.70
2018-01-26T03:15:51.522Z,1.80
2018-01-26T03:16:51.445Z,1.60
2018-01-26T03:17:51.368Z,1.70
2018-01-26T03:18:51.289Z,1.60
2018-01-26T03:19:51.211Z,1.80
2018-01-26T03:20:51.133Z,1.90
2018-01-26T03:21:51.056Z,1.90
2018-01-26T03:22:50.977Z,1.70
2018-01-26T03:23:50.899Z,1.90
2018-01-26T03:24:50.822Z,1.70
2018-01-26T03:25:50.744Z,1.90
2018-01-26T03:26:50.665Z,2.00
2018-01-26T03:27:50.587Z,2.00
2018-01-26T03:28:50.508Z,1.90
2018-01-26T03:29:50.432Z,2.00
2018-01-26T03:30:50.354Z,1.80
2018-01-26T03:31:50.276Z,2.10
2018-01-26T03:32:50.197Z,2.10
2018-01-26T03:33:50.121Z,2.30
2018-01-26T03:34:50.042Z,2.40
2018-01-26T03:35:49.964Z,2.30
2018-01-26T03:36:49.886Z,2.50
2018-01-26T03:37:49.809Z,2.40
2018-01-26T03:38:49.732Z,2.30
2018-01-26T03:39:49.652Z,2.90
2018-01-26T03:40:49.573Z,2.80
2018-01-26T03:41:49.496Z,2.90
2018-01-26T03:42:49.418Z,2.20
2018-01-26T03:43:49.340Z,2.40
2018-01-26T03:44:49.263Z,2.50
2018-01-26T03:45:49.185Z,2.40
2018-01-26T03:46:49.106Z,2.50
2018-01-26T03:47:49.029Z,2.70
2018-01-26T03:48:48.951Z,2.80
2018-01-26T03:49:48.873Z,2.60
2018-01-26T03:50:48.794Z,2.40
2018-01-26T03:51:48.717Z,2.20
2018-01-26T03:52:48.638Z,1.70
2018-01-26T03:53:48.561Z,2.00
2018-01-26T03:54:48.482Z,2.20
2018-01-26T03:55:48.404Z,1.60
2018-01-26T03:56:48.329Z,1.90
2018-01-26T03:57:48.249Z,1.60
2018-01-26T03:58:48.170Z,1.70
2018-01-26T03:59:48.092Z,2.00
2018-01-26T04:00:48.014Z,1.70
2018-01-26T04:01:47.936Z,1.50
2018-01-26T04:02:47.858Z,1.50
2018-01-26T04:03:47.780Z,1.50
2018-01-26T04:04:47.702Z,1.40
2018-01-26T04:05:47.626Z,1.60
2018-01-26T04:06:47.545Z,1.50
2018-01-26T04:07:47.466Z,1.50
2018-01-26T04:08:47.389Z,1.70
2018-01-26T04:09:47.311Z,1.90
2018-01-26T04:10:47.233Z,1.60
2018-01-26T04:11:47.155Z,1.50
2018-01-26T04:12:47.078Z,1.50
2018-01-26T04:13:46.999Z,1.50
2018-01-26T04:14:46.920Z,1.50
2018-01-26T04:15:46.842Z,1.60
2018-01-26T04:16:46.765Z,1.60
2018-01-26T04:17:46.686Z,1.50
2018-01-26T04:18:46.606Z,2.00
2018-01-26T04:19:46.529Z,1.70
2018-01-26T04:20:46.451Z,1.80
2018-01-26T04:21:46.374Z,1.80
2018-01-26T04:22:46.294Z,1.70
2018-01-26T04:23:46.216Z,1.50
2018-01-26T04:24:46.137Z,1.60
2018-01-26T04:25:46.061Z,1.80
2018-01-26T04:26:45.982Z,1.70
2018-01-26T04:27:45.904Z,1.60
2018-01-26T04:28:45.826Z,1.60
2018-01-26T04:29:45.748Z,1.50
2018-01-26T04:30:45.669Z,1.80
2018-01-26T04:31:45.592Z,1.50
2018-01-26T04:32:45.513Z,1.60
2018-01-26T04:33:45.436Z,1.60
2018-01-26T04:34:45.357Z,1.70
2018-01-26T04:35:45.278Z,1.70
2018-01-26T04:36:45.200Z,1.70
2018-01-26T04:37:45.123Z,1.60
2018-01-26T04:38:45.044Z,1.90
2018-01-26T04:39:44.966Z,1.50
2018-01-26T04:40:44.887Z,1.60
2018-01-26T04:41:44.810Z,1.60
2018-01-26T04:42:44.730Z,1.90
2018-01-26T04:43:44.653Z,1.60
2018-01-26T04:44:44.575Z,1.70
2018-01-26T04:45:44.496Z,2.00
2018-01-26T04:46:44.418Z,1.80
2018-01-26T04:47:44.339Z,1.50
2018-01-26T04:48:44.262Z,1.80
2018-01-26T04:49:44.183Z,1.60
2018-01-26T04:50:44.103Z,1.70
2018-01-26T04:51:44.026Z,1.90
2018-01-26T04:52:43.949Z,1.70
2018-01-26T04:53:43.870Z,1.70
2018-01-26T04:54:43.793Z,1.60
2018-01-26T04:55:43.714Z,1.70
2018-01-26T04:56:43.636Z,1.80
2018-01-26T04:57:43.558Z,1.70
2018-01-26T04:58:43.479Z,1.80
2018-01-26T04:59:43.401Z,2.00
2018-01-26T05:00:43.323Z,1.90
2018-01-26T05:01:43.246Z,1.80
2018-01-26T05:02:43.166Z,1.80
2018-01-26T05:03:43.088Z,2.00
2018-01-26T05:04:43.010Z,1.80
2018-01-26T05:05:42.932Z,1.60
2018-01-26T05:06:42.853Z,1.80
2018-01-26T05:07:42.774Z,2.00
2018-01-26T05:08:42.696Z,1.90
2018-01-26T05:09:42.619Z,1.90
2018-01-26T05:10:42.540Z,1.90
2018-01-26T05:11:42.462Z,1.70
2018-01-26T05:12:42.383Z,1.70
2018-01-26T05:13:42.306Z,1.80
2018-01-26T05:14:42.227Z,1.70
2018-01-26T05:15:42.149Z,1.70
2018-01-26T05:16:42.072Z,1.50
2018-01-26T05:17:41.993Z,1.80
2018-01-26T05:18:41.914Z,1.50
2018-01-26T05:19:41.837Z,1.90
2018-01-26T05:20:41.757Z,1.80
2018-01-26T05:21:41.680Z,1.60
2018-01-26T05:22:41.602Z,1.80
2018-01-26T05:23:41.523Z,1.60
2018-01-26T05:24:41.446Z,1.80
2018-01-26T05:25:41.367Z,1.80
2018-01-26T05:26:41.288Z,1.90
2018-01-26T05:27:41.211Z,2.00
2018-01-26T05:28:41.133Z,1.80
2018-01-26T05:29:41.054Z,1.90
2018-01-26T05:30:40.975Z,1.90
2018-01-26T05:31:40.895Z,1.90
2018-01-26T05:32:40.819Z,2.00
2018-01-26T05:33:40.740Z,1.90
2018-01-26T05:34:40.662Z,1.90
2018-01-26T05:35:40.584Z,1.90
2018-01-26T05:36:40.505Z,1.70
2018-01-26T05:37:40.427Z,1.70
2018-01-26T05:38:40.349Z,1.90
2018-01-26T05:39:40.270Z,2.00
2018-01-26T05:40:40.192Z,1.90
2018-01-26T05:41:40.114Z,1.70
2018-01-26T05:42:40.048Z,1.90
2018-01-26T05:43:39.957Z,1.80
2018-01-26T05:44:39.879Z,2.00
2018-01-26T05:45:39.801Z,1.60
2018-01-26T05:46:39.722Z,1.70
2018-01-26T05:47:39.645Z,1.70
2018-01-26T05:48:39.566Z,1.70
2018-01-26T05:49:39.487Z,1.70
2018-01-26T05:50:39.408Z,1.80
2018-01-26T05:51:39.329Z,1.90
2018-01-26T05:52:39.254Z,1.80
2018-01-26T05:53:39.172Z,1.70
2018-01-26T05:54:39.096Z,1.80
2018-01-26T05:55:39.016Z,1.90
2018-01-26T05:56:38.938Z,1.90
2018-01-26T05:57:38.860Z,1.90
2018-01-26T05:58:38.780Z,2.20
2018-01-26T05:59:38.703Z,2.10
2018-01-26T06:00:38.624Z,2.30
2018-01-26T06:01:38.549Z,2.30
2018-01-26T06:02:38.467Z,2.20
2018-01-26T06:03:38.388Z,2.10
2018-01-26T06:04:38.312Z,2.20
2018-01-26T06:05:38.232Z,2.20
2018-01-26T06:06:38.153Z,2.20
2018-01-26T06:07:38.075Z,2.00
2018-01-26T06:08:38.004Z,2.20
2018-01-26T06:09:37.918Z,2.40
2018-01-26T06:10:37.841Z,2.10
2018-01-26T06:11:37.762Z,2.10
2018-01-26T06:12:37.684Z,2.30
2018-01-26T06:13:37.606Z,2.40
2018-01-26T06:14:37.526Z,2.30
2018-01-26T06:15:37.447Z,2.30
2018-01-26T06:16:37.368Z,2.20
2018-01-26T06:17:37.292Z,2.20
2018-01-26T06:18:37.212Z,2.30
2018-01-26T06:19:37.134Z,2.10
2018-01-26T06:20:37.056Z,2.40
2018-01-26T06:21:36.977Z,2.30
2018-01-26T06:22:36.898Z,2.40
2018-01-26T06:23:36.820Z,2.30
2018-01-26T06:24:36.742Z,2.40
2018-01-26T06:25:36.663Z,2.40
2018-01-26T06:26:36.583Z,2.40
2018-01-26T06:27:36.506Z,2.30
2018-01-26T06:28:36.427Z,2.20
2018-01-26T06:29:36.349Z,2.50
2018-01-26T06:30:36.270Z,2.40
2018-01-26T06:31:36.191Z,2.40
2018-01-26T06:32:36.113Z,2.30
2018-01-26T06:33:36.036Z,2.30
2018-01-26T06:34:35.956Z,2.50
2018-01-26T06:35:35.878Z,2.70
2018-01-26T06:36:35.800Z,2.30
2018-01-26T06:37:35.722Z,2.50
2018-01-26T06:38:35.642Z,2.40
2018-01-26T06:39:35.564Z,2.40
2018-01-26T06:40:35.486Z,2.40
2018-01-26T06:41:35.407Z,2.40
2018-01-26T06:42:35.329Z,2.80
2018-01-26T06:43:35.250Z,2.40
2018-01-26T06:44:35.172Z,2.40
2018-01-26T06:45:35.094Z,2.30
2018-01-26T06:46:35.015Z,2.20
2018-01-26T06:47:34.936Z,2.50
2018-01-26T06:48:34.858Z,2.20
2018-01-26T06:49:34.779Z,2.40
2018-01-26T06:50:34.700Z,2.30
2018-01-26T06:51:34.622Z,2.40
2018-01-26T06:52:34.543Z,2.40
2018-01-26T06:53:34.469Z,2.50
2018-01-26T06:54:34.407Z,2.50
2018-01-26T06:55:34.308Z,3.00
2018-01-26T06:56:34.229Z,2.70
2018-01-26T06:57:34.151Z,2.80
2018-01-26T06:58:34.072Z,2.70
2018-01-26T06:59:33.992Z,3.00
2018-01-26T07:00:33.915Z,3.00
2018-01-26T07:01:33.837Z,2.80
2018-01-26T07:02:33.762Z,2.70
2018-01-26T07:03:33.679Z,2.80
2018-01-26T07:04:33.601Z,2.70
2018-01-26T07:05:33.523Z,2.50
2018-01-26T07:06:33.443Z,2.50
2018-01-26T07:07:33.366Z,2.50
2018-01-26T07:08:33.287Z,2.50
2018-01-26T07:09:33.208Z,2.30
2018-01-26T07:10:33.129Z,3.00
2018-01-26T07:11:33.050Z,2.40
2018-01-26T07:12:32.973Z,2.50
2018-01-26T07:13:32.894Z,2.20
2018-01-26T07:14:32.815Z,2.50
2018-01-26T07:15:32.736Z,2.30
2018-01-26T07:16:32.658Z,2.60
2018-01-26T07:17:32.580Z,2.60
2018-01-26T07:18:32.499Z,3.70
2018-01-26T07:19:32.422Z,3.80
2018-01-26T07:20:32.343Z,3.00
2018-01-26T07:21:32.266Z,2.50
2018-01-26T07:22:32.186Z,2.40
2018-01-26T07:23:32.107Z,2.40
2018-01-26T07:24:32.028Z,2.40
2018-01-26T07:25:31.950Z,2.30
2018-01-26T07:26:31.871Z,2.50
2018-01-26T07:27:31.792Z,2.40
2018-01-26T07:28:31.714Z,2.20
2018-01-26T07:29:31.686Z,2.40
2018-01-26T07:30:31.556Z,2.30
2018-01-26T07:31:31.483Z,2.80
2018-01-26T07:32:31.399Z,2.90
2018-01-26T07:33:31.321Z,2.90
2018-01-26T07:34:31.242Z,2.90
2018-01-26T07:35:31.163Z,2.80
2018-01-26T07:36:31.083Z,2.20
2018-01-26T07:37:31.006Z,2.30
2018-01-26T07:38:30.926Z,2.30
2018-01-26T07:39:30.849Z,2.50
2018-01-26T07:40:30.771Z,2.40
2018-01-26T07:41:30.692Z,2.50
2018-01-26T07:42:30.612Z,2.80
2018-01-26T07:43:30.534Z,2.50
2018-01-26T07:44:30.456Z,2.30
2018-01-26T07:45:30.377Z,2.40
2018-01-26T07:46:30.298Z,2.40
2018-01-26T07:47:30.219Z,2.30
2018-01-26T07:48:30.142Z,2.30
2018-01-26T07:49:30.063Z,2.30
2018-01-26T07:50:29.983Z,2.60
2018-01-26T07:51:29.906Z,2.40
2018-01-26T07:52:29.826Z,2.40
2018-01-26T07:53:29.754Z,2.80
2018-01-26T07:54:29.669Z,2.60
2018-01-26T07:55:29.591Z,2.80
2018-01-26T07:56:29.512Z,2.40
2018-01-26T07:57:29.434Z,2.60
2018-01-26T07:58:29.356Z,2.50
2018-01-26T07:59:29.275Z,2.90
2018-01-26T08:00:29.197Z,2.40
2018-01-26T08:01:29.120Z,2.60
2018-01-26T08:02:29.040Z,2.70
2018-01-26T08:03:28.962Z,2.40
2018-01-26T08:04:28.883Z,2.40
2018-01-26T08:05:28.805Z,2.50
2018-01-26T08:06:28.725Z,2.30
2018-01-26T08:07:28.647Z,2.60
2018-01-26T08:08:28.570Z,2.60
2018-01-26T08:09:28.495Z,2.30
2018-01-26T08:10:28.414Z,2.50
2018-01-26T08:11:28.333Z,2.50
2018-01-26T08:12:28.256Z,2.40
2018-01-26T08:13:28.182Z,2.50
2018-01-26T08:14:28.099Z,2.60
2018-01-26T08:15:28.021Z,2.40
2018-01-26T08:16:27.943Z,2.50
2018-01-26T08:17:27.864Z,2.70
2018-01-26T08:18:27.785Z,2.30
2018-01-26T08:19:27.707Z,2.50
2018-01-26T08:20:27.629Z,2.40
2018-01-26T08:21:27.551Z,2.60
2018-01-26T08:22:27.473Z,2.50
2018-01-26T08:23:27.394Z,2.90
2018-01-26T08:24:27.319Z,2.80
2018-01-26T08:25:27.240Z,2.80
2018-01-26T08:26:27.162Z,2.70
2018-01-26T08:27:27.083Z,2.60
2018-01-26T08:28:27.004Z,2.40
2018-01-26T08:29:26.926Z,2.40
2018-01-26T08:30:26.847Z,2.80
2018-01-26T08:31:26.770Z,2.50
2018-01-26T08:32:26.694Z,2.50
2018-01-26T08:33:26.616Z,2.80
2018-01-26T08:34:26.537Z,3.00
2018-01-26T08:35:26.462Z,3.20
2018-01-26T08:36:26.384Z,3.30
2018-01-26T08:37:26.305Z,2.90
2018-01-26T08:38:26.227Z,2.80
2018-01-26T08:39:26.150Z,2.60
2018-01-26T08:40:26.073Z,2.50
2018-01-26T08:41:25.995Z,2.60
2018-01-26T08:42:25.916Z,2.50
2018-01-26T08:43:25.840Z,2.40
2018-01-26T08:44:25.762Z,2.30
2018-01-26T08:45:25.685Z,2.50
2018-01-26T08:46:25.606Z,2.60
2018-01-26T08:47:25.530Z,2.30
2018-01-26T08:48:25.452Z,2.20
2018-01-26T08:49:25.377Z,2.40
2018-01-26T08:50:25.297Z,2.70
2018-01-26T08:51:25.223Z,2.50
2018-01-26T08:52:25.142Z,2.40
2018-01-26T08:53:25.064Z,2.70
2018-01-26T08:54:24.994Z,2.60
2018-01-26T08:55:24.911Z,2.50
2018-01-26T08:56:24.834Z,2.40
2018-01-26T08:57:24.756Z,2.80
2018-01-26T08:58:24.678Z,2.20
2018-01-26T08:59:24.602Z,2.30
2018-01-26T09:00:24.524Z,2.50
2018-01-26T09:01:24.447Z,2.40
2018-01-26T09:02:24.369Z,2.70
2018-01-26T09:03:24.292Z,2.20
2018-01-26T09:04:24.214Z,2.30
2018-01-26T09:05:24.138Z,2.10
2018-01-26T09:06:24.059Z,2.30
2018-01-26T09:07:23.996Z,2.20
2018-01-26T09:08:23.906Z,2.00
2018-01-26T09:09:23.828Z,2.10
2018-01-26T09:10:23.750Z,2.50
2018-01-26T09:11:23.673Z,2.20
2018-01-26T09:12:23.596Z,2.30
2018-01-26T09:13:23.575Z,2.40
2018-01-26T09:14:23.445Z,2.30
2018-01-26T09:15:23.365Z,2.70
2018-01-26T09:16:23.287Z,2.40
2018-01-26T09:17:23.210Z,2.30
2018-01-26T09:18:23.132Z,2.30
2018-01-26T09:19:23.055Z,2.10
2018-01-26T09:20:22.978Z,2.10
2018-01-26T09:21:22.901Z,2.40
2018-01-26T09:22:22.822Z,2.20
2018-01-26T09:23:22.745Z,2.30
2018-01-26T09:24:22.669Z,2.20
2018-01-26T09:25:22.592Z,2.50
2018-01-26T09:26:22.515Z,2.50
2018-01-26T09:27:22.438Z,2.40
2018-01-26T09:28:22.361Z,2.40
2018-01-26T09:29:22.284Z,2.40
2018-01-26T09:30:22.209Z,2.70
2018-01-26T09:31:22.129Z,2.80
2018-01-26T09:32:22.052Z,2.40
2018-01-26T09:33:22.018Z,2.40
2018-01-26T09:34:21.898Z,2.50
2018-01-26T09:35:21.822Z,2.60
2018-01-26T09:36:21.745Z,2.30
2018-01-26T09:37:21.668Z,2.20
2018-01-26T09:38:21.590Z,2.30
2018-01-26T09:39:21.513Z,2.50
2018-01-26T09:40:21.435Z,2.50
2018-01-26T09:41:21.360Z,2.40
2018-01-26T09:42:21.285Z,2.40
2018-01-26T09:43:21.205Z,2.20
2018-01-26T09:44:21.129Z,2.50
2018-01-26T09:45:21.052Z,2.60
2018-01-26T09:46:20.975Z,2.40
2018-01-26T09:47:20.898Z,2.60
2018-01-26T09:48:20.821Z,2.50
2018-01-26T09:49:20.745Z,2.60
2018-01-26T09:50:20.667Z,2.30
2018-01-26T09:51:20.591Z,2.50
2018-01-26T09:52:20.515Z,2.30
2018-01-26T09:53:20.438Z,2.20
2018-01-26T09:54:20.361Z,2.20
2018-01-26T09:55:20.291Z,2.30
2018-01-26T09:56:20.208Z,2.50
2018-01-26T09:57:20.132Z,2.60
2018-01-26T09:58:20.053Z,2.30
2018-01-26T09:59:19.977Z,2.70
2018-01-26T10:00:19.901Z,2.90
2018-01-26T10:01:19.830Z,2.70
2018-01-26T10:02:19.746Z,2.80
2018-01-26T10:03:19.671Z,2.80
2018-01-26T10:04:19.595Z,2.60
2018-01-26T10:05:19.518Z,2.60
2018-01-26T10:06:19.441Z,2.80
2018-01-26T10:07:19.365Z,2.50
2018-01-26T10:08:19.289Z,2.70
2018-01-26T10:09:19.212Z,2.30
2018-01-26T10:10:19.133Z,2.60
2018-01-26T10:11:19.059Z,2.30
2018-01-26T10:12:19.040Z,2.60
2018-01-26T10:13:18.939Z,2.70
2018-01-26T10:14:18.829Z,2.50
2018-01-26T10:15:18.753Z,2.40
2018-01-26T10:16:18.676Z,2.80
2018-01-26T10:17:18.600Z,2.60
2018-01-26T10:18:18.523Z,2.80
2018-01-26T10:19:18.447Z,2.80
2018-01-26T10:20:18.372Z,2.90
2018-01-26T10:21:18.295Z,2.50
2018-01-26T10:22:18.218Z,3.00
2018-01-26T10:23:18.143Z,3.10
2018-01-26T10:24:18.066Z,2.70
2018-01-26T10:25:17.991Z,2.90
2018-01-26T10:26:17.915Z,2.80
2018-01-26T10:27:17.840Z,3.40
2018-01-26T10:28:17.762Z,2.80
2018-01-26T10:29:17.687Z,2.60
2018-01-26T10:30:17.611Z,2.90
2018-01-26T10:31:17.536Z,2.80
2018-01-26T10:32:17.459Z,3.30
2018-01-26T10:33:17.384Z,13.30
2018-01-26T10:34:17.311Z,22.40
2018-01-26T10:35:17.232Z,10.30
2018-01-26T10:36:17.157Z,9.40
2018-01-26T10:37:17.082Z,7.10
2018-01-26T10:38:17.005Z,3.80
2018-01-26T10:39:16.929Z,4.90
2018-01-26T10:40:16.856Z,3.90
2018-01-26T10:41:16.778Z,3.50
2018-01-26T10:42:16.703Z,2.80
2018-01-26T10:43:16.627Z,3.00
2018-01-26T10:44:16.596Z,3.10
2018-01-26T10:45:16.475Z,3.70
2018-01-26T10:46:16.398Z,3.00
2018-01-26T10:47:16.323Z,3.10
2018-01-26T10:48:16.246Z,3.00
2018-01-26T10:49:16.171Z,2.50
2018-01-26T10:50:16.094Z,2.50
2018-01-26T10:51:16.018Z,4.10
2018-01-26T10:52:15.943Z,3.80
2018-01-26T10:53:15.868Z,3.40
2018-01-26T10:54:15.789Z,2.40
2018-01-26T10:55:15.719Z,2.50
2018-01-26T10:56:15.638Z,2.70
2018-01-26T10:57:15.562Z,2.50
2018-01-26T10:58:15.486Z,2.90
2018-01-26T10:59:15.409Z,3.00
2018-01-26T11:00:15.333Z,3.00
2018-01-26T11:01:15.257Z,2.60
2018-01-26T11:02:15.181Z,2.40
2018-01-26T11:03:15.105Z,2.70
2018-01-26T11:04:15.029Z,2.40
2018-01-26T11:05:14.957Z,3.10
2018-01-26T11:06:14.877Z,3.00
2018-01-26T11:07:14.801Z,3.40
2018-01-26T11:08:14.725Z,2.70
2018-01-26T11:09:14.649Z,2.70
2018-01-26T11:10:14.578Z,2.70
2018-01-26T11:11:14.497Z,3.00
2018-01-26T11:12:14.421Z,2.70
2018-01-26T11:13:14.345Z,2.80
2018-01-26T11:14:14.269Z,2.90
2018-01-26T11:15:14.193Z,2.60
2018-01-26T11:16:14.117Z,2.70
2018-01-26T11:17:14.041Z,3.00
2018-01-26T11:18:13.963Z,2.70
2018-01-26T11:19:13.893Z,2.60
2018-01-26T11:20:13.816Z,2.70
2018-01-26T11:21:13.736Z,2.70
2018-01-26T11:22:13.661Z,2.80
2018-01-26T11:23:13.583Z,2.50
2018-01-26T11:24:13.508Z,2.20
2018-01-26T11:25:13.433Z,2.90
2018-01-26T11:26:13.355Z,2.50
2018-01-26T11:27:13.282Z,2.60
2018-01-26T11:28:13.203Z,2.40
2018-01-26T11:29:13.127Z,2.90
2018-01-26T11:30:13.050Z,2.70
2018-01-26T11:31:12.975Z,2.50
2018-01-26T11:32:12.897Z,2.50
2018-01-26T11:33:12.823Z,2.70
2018-01-26T11:34:12.750Z,2.70
2018-01-26T11:35:12.670Z,2.70
2018-01-26T11:36:12.593Z,2.70
2018-01-26T11:37:12.517Z,2.60
2018-01-26T11:38:12.440Z,2.80
2018-01-26T11:39:12.363Z,2.80
2018-01-26T11:40:12.291Z,3.40
2018-01-26T11:41:12.211Z,3.70
2018-01-26T11:42:12.134Z,3.80
2018-01-26T11:43:12.058Z,3.30
2018-01-26T11:44:11.983Z,3.10
2018-01-26T11:45:11.906Z,3.40
2018-01-26T11:46:11.828Z,3.40
2018-01-26T11:47:11.754Z,3.40
2018-01-26T11:48:11.676Z,3.40
2018-01-26T11:49:11.601Z,3.40
2018-01-26T11:50:11.523Z,3.40
2018-01-26T11:51:11.447Z,3.70
2018-01-26T11:52:11.370Z,3.60
2018-01-26T11:53:11.295Z,3.60
2018-01-26T11:54:11.218Z,3.50
2018-01-26T11:55:11.140Z,4.40
2018-01-26T11:56:11.066Z,3.80
2018-01-26T11:57:10.990Z,4.00
2018-01-26T11:58:10.912Z,4.10
2018-01-26T11:59:10.836Z,4.20
2018-01-26T12:00:10.760Z,4.20
2018-01-26T12:01:10.684Z,4.30
2018-01-26T12:02:10.607Z,4.10
2018-01-26T12:03:10.530Z,4.50
2018-01-26T12:04:10.454Z,5.00
2018-01-26T12:05:10.378Z,5.70
2018-01-26T12:06:10.301Z,4.70
2018-01-26T12:07:10.225Z,4.60
2018-01-26T12:08:10.149Z,4.60
2018-01-26T12:09:10.072Z,4.80
2018-01-26T12:10:09.993Z,4.10
2018-01-26T12:11:09.919Z,4.70
2018-01-26T12:12:09.842Z,4.60
2018-01-26T12:13:09.766Z,4.70
2018-01-26T12:14:09.838Z,4.80
2018-01-26T12:15:09.612Z,4.50
2018-01-26T12:16:09.536Z,4.50
2018-01-26T12:17:09.460Z,4.20
2018-01-26T12:18:09.382Z,4.50
2018-01-26T12:19:09.306Z,4.50
2018-01-26T12:20:09.229Z,3.90
2018-01-26T12:21:09.153Z,4.50
2018-01-26T12:22:09.075Z,3.90
2018-01-26T12:23:09.000Z,3.90
2018-01-26T12:24:08.972Z,4.00
2018-01-26T12:25:08.848Z,3.80
2018-01-26T12:26:08.770Z,3.90
2018-01-26T12:27:08.694Z,3.90
2018-01-26T12:28:08.618Z,4.30
2018-01-26T12:29:08.541Z,4.60
2018-01-26T12:30:08.464Z,3.90
2018-01-26T12:31:08.387Z,4.60
2018-01-26T12:32:08.312Z,4.30
2018-01-26T12:33:08.236Z,4.40
2018-01-26T12:34:08.156Z,4.30
2018-01-26T12:35:08.081Z,3.80
2018-01-26T12:36:08.012Z,3.30
2018-01-26T12:37:07.928Z,4.40
2018-01-26T12:38:07.851Z,4.00
2018-01-26T12:39:07.775Z,4.00
2018-01-26T12:40:07.698Z,3.90
2018-01-26T12:41:07.622Z,4.10
2018-01-26T12:42:07.545Z,3.90
2018-01-26T12:43:07.470Z,4.00
2018-01-26T12:44:07.392Z,3.80
2018-01-26T12:45:07.317Z,3.80
2018-01-26T12:46:07.239Z,4.00
2018-01-26T12:47:07.163Z,4.60
2018-01-26T12:48:07.087Z,3.80
2018-01-26T12:49:07.011Z,4.20
2018-01-26T12:50:06.933Z,3.80
2018-01-26T12:51:06.858Z,4.00
2018-01-26T12:52:06.780Z,4.30
2018-01-26T12:53:06.704Z,4.40
2018-01-26T12:54:06.627Z,4.00
2018-01-26T12:55:06.551Z,4.70
2018-01-26T12:56:06.475Z,4.60
2018-01-26T12:57:06.398Z,4.20
2018-01-26T12:58:06.321Z,3.90
2018-01-26T12:59:06.245Z,4.40
2018-01-26T13:00:06.168Z,4.80
2018-01-26T13:01:06.092Z,4.10
2018-01-26T13:02:06.015Z,5.10
2018-01-26T13:03:05.943Z,4.60
2018-01-26T13:04:05.864Z,4.00
2018-01-26T13:05:05.788Z,4.00
2018-01-26T13:06:05.709Z,4.10
2018-01-26T13:07:05.633Z,4.10
2018-01-26T13:08:05.555Z,3.80
2018-01-26T13:09:05.480Z,4.10
2018-01-26T13:10:05.403Z,4.70
2018-01-26T13:11:05.326Z,4.40
2018-01-26T13:12:05.251Z,4.30
2018-01-26T13:13:05.175Z,4.00
2018-01-26T13:14:05.097Z,4.30
2018-01-26T13:15:05.021Z,4.10
2018-01-26T13:16:04.945Z,4.20