createdAt,value
2023-03-10T00:00:46.638Z,12.20
2023-03-10T00:05:49.105Z,12.90
2023-03-10T00:10:51.192Z,12.90
2023-03-10T00:15:53.277Z,12.20
2023-03-10T00:20:55.955Z,12.00
2023-03-10T00:26:01.230Z,12.00
2023-03-10T00:31:06.932Z,12.10
2023-03-10T00:36:14.039Z,12.10
2023-03-10T00:41:20.472Z,12.10
2023-03-10T00:46:28.206Z,12.60
2023-03-10T00:51:30.362Z,12.20
2023-03-10T00:56:32.411Z,12.60
2023-03-10T01:01:39.704Z,12.20
2023-03-10T01:06:44.553Z,11.50
2023-03-10T01:11:46.743Z,11.80
2023-03-10T08:53:26.366Z,11.70
2023-03-10T08:58:28.521Z,12.80
2023-03-10T09:03:31.890Z,11.70
2023-03-10T09:08:35.293Z,14.40
2023-03-10T09:13:38.369Z,16.40
2023-03-10T09:18:40.788Z,16.60
2023-03-10T09:23:46.474Z,16.80
2023-03-10T09:28:51.161Z,15.60
2023-03-10T09:33:53.354Z,15.10
2023-03-10T09:38:57.581Z,15.30
2023-03-10T09:44:26.536Z,14.10
2023-03-10T09:49:38.755Z,13.50
2023-03-10T09:55:06.456Z,13.50
2023-03-10T10:00:21.954Z,13.30
2023-03-10T10:05:33.682Z,13.50
2023-03-10T10:10:39.433Z,13.70
2023-03-10T10:15:50.025Z,13.60
2023-03-10T10:21:05.801Z,13.10
2023-03-10T10:26:24.068Z,12.60
2023-03-10T10:31:34.964Z,12.60
2023-03-10T10:36:51.970Z,12.80
2023-03-10T10:41:54.565Z,12.70
2023-03-10T10:46:57.767Z,12.40
2023-03-10T10:52:19.205Z,12.70
2023-03-10T10:57:27.255Z,12.50
2023-03-10T11:02:34.283Z,12.90
2023-03-10T11:07:36.525Z,12.70
2023-03-10T11:12:57.022Z,12.80
2023-03-10T11:18:27.792Z,12.60
2023-03-10T11:23:42.459Z,12.90
2023-03-10T11:29:32.202Z,13.40
2023-03-10T11:34:49.289Z,12.90
2023-03-10T11:40:30.874Z,12.80
2023-03-10T11:45:53.660Z,13.00
2023-03-10T11:51:02.649Z,12.90
2023-03-10T11:56:09.507Z,13.10
2023-03-10T12:01:23.230Z,12.60
2023-03-10T12:06:37.154Z,12.50
2023-03-10T12:11:39.774Z,12.60
2023-03-10T12:16:43.693Z,12.30
2023-03-10T12:21:47.773Z,13.20
2023-03-10T12:27:03.867Z,12.80
2023-03-10T12:32:39.818Z,12.80
2023-03-10T12:37:42.045Z,12.80
2023-03-10T12:42:45.781Z,12.50
2023-03-10T12:48:13.722Z,12.50
2023-03-10T12:53:34.076Z,12.80
2023-03-10T12:58:40.341Z,13.00
2023-03-10T13:03:52.526Z,13.00
2023-03-10T13:09:26.379Z,12.30
2023-03-10T13:14:39.886Z,12.00
2023-03-10T13:19:42.233Z,12.20
2023-03-10T13:24:44.621Z,12.10
2023-03-10T13:30:10.526Z,12.10
2023-03-10T13:35:29.746Z,12.70
2023-03-10T13:40:31.902Z,11.70
2023-03-10T13:45:34.537Z,11.60
2023-03-10T13:50:36.743Z,11.60
2023-03-10T13:55:40.733Z,12.10
2023-03-10T14:00:47.450Z,12.00
2023-03-10T14:05:50.058Z,11.70
2023-03-10T14:10:52.518Z,11.60
2023-03-10T14:15:55.887Z,11.60
2023-03-10T14:20:58.134Z,11.50
2023-03-10T14:26:00.296Z,11.60
2023-03-10T14:31:04.724Z,11.50
2023-03-10T14:36:12.153Z,11.20
2023-03-10T14:41:15.224Z,11.30
2023-03-10T15:06:44.716Z,11.20
2023-03-10T18:54:19.008Z,11.10
2023-03-10T18:59:21.110Z,7.40
2023-03-10T19:04:23.111Z,7.50
2023-03-10T19:09:25.137Z,7.20
2023-03-10T19:14:27.250Z,7.10
2023-03-10T19:19:29.380Z,7.10
2023-03-10T19:24:31.395Z,7.20
2023-03-10T19:29:33.508Z,7.50
2023-03-10T19:34:36.041Z,7.80
2023-03-10T19:39:38.069Z,7.40
2023-03-10T19:44:40.485Z,7.70
2023-03-10T19:49:42.978Z,8.30
2023-03-10T19:54:45.248Z,7.90
2023-03-10T19:59:47.357Z,7.30
2023-03-10T20:04:50.702Z,7.70
2023-03-10T20:09:52.716Z,7.40
2023-03-10T20:14:58.713Z,6.90
2023-03-10T20:20:00.815Z,6.80
2023-03-10T20:25:03.079Z,6.50
2023-03-10T20:30:16.082Z,6.90
2023-03-10T20:35:19.035Z,6.70
2023-03-10T20:40:24.220Z,6.70
2023-03-10T20:45:27.681Z,7.00
2023-03-10T20:50:29.905Z,7.20
2023-03-10T20:55:32.259Z,7.00
2023-03-10T21:00:34.542Z,6.10
2023-03-10T21:05:36.753Z,5.60
2023-03-10T21:10:38.933Z,5.50
2023-03-10T21:15:41.407Z,5.50
2023-03-10T21:20:43.883Z,5.60
2023-03-10T21:25:46.485Z,5.40
2023-03-10T21:30:48.613Z,5.70
2023-03-10T21:35:50.760Z,5.60
2023-03-10T21:40:52.858Z,5.50
2023-03-10T21:45:54.882Z,6.30
2023-03-10T21:50:56.894Z,6.50
2023-03-10T21:56:00.669Z,6.60
2023-03-10T22:01:07.679Z,6.50
2023-03-10T22:06:10.328Z,6.30
2023-03-10T22:11:13.217Z,6.60
2023-03-10T22:16:18.076Z,6.10
2023-03-10T22:21:20.254Z,5.70
2023-03-10T22:26:22.520Z,6.50
2023-03-10T22:31:24.822Z,7.20
2023-03-10T22:36:26.975Z,6.90
2023-03-10T22:41:29.153Z,6.60
2023-03-10T22:46:32.514Z,6.40
2023-03-10T22:51:34.632Z,6.20
2023-03-10T22:56:36.651Z,6.50
2023-03-10T23:01:39.405Z,6.00
2023-03-10T23:06:41.459Z,6.30
2023-03-10T23:11:43.827Z,5.80
2023-03-10T23:16:46.043Z,6.00
2023-03-10T23:21:48.191Z,6.10
2023-03-10T23:26:50.422Z,6.10
2023-03-10T23:31:52.852Z,6.10
2023-03-10T23:36:57.413Z,5.80
2023-03-10T23:41:59.438Z,6.20
2023-03-10T23:47:01.492Z,5.60
2023-03-10T23:52:03.762Z,5.40
2023-03-10T23:57:05.871Z,5.50
