createdAt,value
2018-05-01T00:00:40.857Z,99.99
2018-05-01T00:01:40.863Z,99.99
2018-05-01T00:02:40.851Z,99.99
2018-05-01T00:03:41.052Z,99.99
2018-05-01T00:04:40.851Z,99.99
2018-05-01T00:05:40.839Z,99.99
2018-05-01T00:06:40.845Z,99.99
2018-05-01T00:07:41.035Z,99.99
2018-05-01T00:08:40.838Z,99.99
2018-05-01T00:09:40.820Z,99.99
2018-05-01T00:10:41.022Z,99.99
2018-05-01T00:11:41.027Z,99.99
2018-05-01T00:12:40.813Z,99.99
2018-05-01T00:13:40.804Z,99.99
2018-05-01T00:14:40.814Z,99.99
2018-05-01T00:15:40.796Z,99.99
2018-05-01T00:16:40.792Z,99.99
2018-05-01T00:17:40.788Z,99.99
2018-05-01T00:18:40.788Z,99.99
2018-05-01T00:19:40.782Z,99.99
2018-05-01T00:20:40.775Z,99.99
2018-05-01T00:21:40.987Z,99.99
2018-05-01T00:22:40.972Z,99.99
2018-05-01T00:23:40.765Z,99.99
2018-05-01T00:24:40.965Z,99.99
2018-05-01T00:25:40.957Z,99.99
2018-05-01T00:26:40.752Z,99.99
2018-05-01T00:27:40.952Z,99.99
2018-05-01T00:28:40.744Z,99.99
2018-05-01T00:29:40.942Z,99.99
2018-05-01T00:30:40.735Z,99.99
2018-05-01T00:31:40.937Z,99.99
2018-05-01T00:32:40.746Z,99.99
2018-05-01T00:33:40.733Z,99.99
2018-05-01T00:34:40.718Z,99.99
2018-05-01T00:35:40.920Z,99.99
2018-05-01T00:36:40.714Z,99.99
2018-05-01T00:37:40.719Z,99.99
2018-05-01T00:38:40.702Z,99.99
2018-05-01T00:39:40.699Z,99.99
2018-05-01T00:40:40.691Z,99.99
2018-05-01T00:41:40.688Z,99.99
2018-05-01T00:42:40.701Z,99.99
2018-05-01T00:43:40.682Z,99.99
2018-05-01T00:44:40.675Z,99.99
2018-05-01T00:45:40.875Z,99.99
2018-05-01T00:46:40.668Z,99.99
2018-05-01T00:47:40.662Z,99.99
2018-05-01T00:48:40.662Z,99.99
2018-05-01T00:49:40.672Z,99.99
2018-05-01T00:50:40.653Z,99.99
2018-05-01T00:51:40.665Z,99.99
2018-05-01T00:52:40.652Z,99.99
2018-05-01T00:53:40.642Z,99.99
2018-05-01T00:54:40.652Z,99.99
2018-05-01T00:55:40.633Z,99.99
2018-05-01T00:56:40.626Z,99.99
2018-05-01T00:57:40.633Z,99.99
2018-05-01T00:58:40.618Z,99.99
2018-05-01T00:59:40.623Z,99.99
2018-05-01T01:00:40.611Z,99.99
2018-05-01T01:01:40.605Z,99.99
2018-05-01T01:02:40.600Z,99.99
2018-05-01T01:03:40.880Z,99.99
2018-05-01T01:04:40.819Z,99.99
2018-05-01T01:05:40.590Z,99.99
2018-05-01T01:06:40.582Z,99.99
2018-05-01T01:07:40.589Z,99.99
2018-05-01T01:08:40.596Z,99.99
2018-05-01T01:09:40.572Z,99.99
2018-05-01T01:10:40.568Z,99.99
2018-05-01T01:11:40.567Z,99.99
2018-05-01T01:12:40.560Z,99.99
2018-05-01T01:13:40.568Z,99.99
2018-05-01T01:14:40.551Z,99.99
2018-05-01T01:15:40.749Z,99.99
2018-05-01T01:16:40.553Z,99.99
2018-05-01T01:17:40.550Z,99.99
2018-05-01T01:18:40.738Z,99.99
2018-05-01T01:19:40.531Z,99.99
2018-05-01T01:20:40.525Z,99.99
2018-05-01T01:21:40.531Z,99.99
2018-05-01T01:22:40.519Z,99.99
2018-05-01T01:23:40.524Z,99.99
2018-05-01T01:24:40.716Z,99.99
2018-05-01T01:25:40.710Z,99.99
2018-05-01T01:26:40.706Z,99.99
2018-05-01T01:27:40.509Z,99.99
2018-05-01T01:28:40.492Z,99.99
2018-05-01T01:29:40.498Z,99.99
2018-05-01T01:30:40.690Z,99.99
2018-05-01T01:31:40.685Z,99.99
2018-05-01T01:32:40.476Z,99.99
2018-05-01T01:33:40.481Z,99.99
2018-05-01T01:34:40.468Z,99.99
2018-05-01T01:35:40.474Z,99.99
2018-05-01T01:36:40.456Z,99.99
2018-05-01T01:37:40.461Z,99.99
2018-05-01T01:38:40.450Z,99.99
2018-05-01T01:39:40.445Z,99.99
2018-05-01T01:40:40.655Z,99.99
2018-05-01T01:41:40.651Z,99.99
2018-05-01T01:42:40.432Z,99.99
2018-05-01T01:43:40.428Z,99.99
2018-05-01T01:44:40.627Z,99.99
2018-05-01T01:45:40.640Z,99.99
2018-05-01T01:46:40.427Z,99.99
2018-05-01T01:47:40.431Z,99.99
2018-05-01T01:48:40.420Z,99.99
2018-05-01T01:49:40.407Z,99.99
2018-05-01T01:50:40.399Z,99.99
2018-05-01T01:51:40.403Z,99.99
2018-05-01T01:52:40.391Z,99.99
2018-05-01T01:53:40.604Z,99.99
2018-05-01T01:54:40.382Z,99.99
2018-05-01T01:55:40.392Z,99.99
2018-05-01T01:56:40.577Z,99.99
2018-05-01T01:57:40.379Z,99.99
2018-05-01T01:58:40.377Z,99.99
2018-05-01T01:59:40.370Z,99.99
2018-05-01T02:00:40.558Z,99.99
2018-05-01T02:01:40.363Z,99.99
2018-05-01T02:02:40.358Z,99.99
2018-05-01T02:03:40.353Z,99.99
2018-05-01T02:04:40.335Z,99.99
2018-05-01T02:05:40.331Z,99.99
2018-05-01T02:06:40.331Z,99.99
2018-05-01T02:07:40.536Z,99.99
2018-05-01T02:08:40.330Z,99.99
2018-05-01T02:09:40.340Z,99.99
2018-05-01T02:10:40.516Z,99.99
2018-05-01T02:11:40.510Z,99.99
2018-05-01T02:12:40.299Z,99.99
2018-05-01T02:13:40.296Z,99.99
2018-05-01T02:14:40.497Z,99.99
2018-05-01T02:15:40.301Z,99.99
2018-05-01T02:16:40.298Z,99.99
2018-05-01T02:17:40.280Z,99.99
2018-05-01T02:18:40.281Z,99.99
2018-05-01T02:19:40.268Z,99.99
2018-05-01T02:20:40.272Z,99.99
2018-05-01T02:21:40.259Z,99.99
2018-05-01T02:22:40.459Z,99.99
2018-05-01T02:23:40.454Z,99.99
2018-05-01T02:24:40.248Z,99.99
2018-05-01T02:25:40.238Z,99.99
2018-05-01T02:26:40.235Z,99.99
2018-05-01T02:27:40.229Z,99.99
2018-05-01T02:28:40.429Z,99.99
2018-05-01T02:29:40.225Z,99.99
2018-05-01T02:30:40.230Z,99.99
2018-05-01T02:31:40.213Z,99.99
2018-05-01T02:32:40.211Z,99.99
2018-05-01T02:33:40.454Z,99.99
2018-05-01T02:34:40.404Z,99.99
2018-05-01T02:35:40.208Z,99.99
2018-05-01T02:36:40.404Z,99.99
2018-05-01T02:37:40.389Z,99.99
2018-05-01T02:38:40.634Z,99.99
2018-05-01T02:39:40.380Z,99.99
2018-05-01T02:40:40.185Z,99.99
2018-05-01T02:41:40.391Z,99.99
2018-05-01T02:42:40.164Z,99.99
2018-05-01T02:43:40.162Z,99.99
2018-05-01T02:44:40.359Z,99.99
2018-05-01T02:45:40.155Z,99.99
2018-05-01T02:46:40.151Z,99.99
2018-05-01T02:47:40.140Z,99.99
2018-05-01T02:48:40.340Z,99.99
2018-05-01T02:49:40.144Z,99.99
2018-05-01T02:50:40.125Z,99.99
2018-05-01T02:51:40.122Z,99.99
2018-05-01T02:52:40.330Z,99.99
2018-05-01T02:53:40.136Z,99.99
2018-05-01T02:54:40.108Z,99.99
2018-05-01T02:55:40.101Z,99.99
2018-05-01T02:56:40.102Z,99.99
2018-05-01T02:57:40.300Z,99.99
2018-05-01T02:58:40.089Z,99.99
2018-05-01T02:59:40.086Z,99.99
2018-05-01T03:00:40.087Z,99.99
2018-05-01T03:01:40.077Z,99.99
2018-05-01T03:02:40.072Z,99.99
2018-05-01T03:03:40.065Z,99.99
2018-05-01T03:04:40.070Z,99.99
2018-05-01T03:05:40.061Z,99.99
2018-05-01T03:06:40.256Z,99.99
2018-05-01T03:07:40.049Z,99.99
2018-05-01T03:08:40.045Z,99.99
2018-05-01T03:09:40.165Z,99.99
2018-05-01T03:10:40.239Z,99.99
2018-05-01T03:11:40.034Z,99.99
2018-05-01T03:12:40.024Z,99.99
2018-05-01T03:13:40.018Z,99.99
2018-05-01T03:14:40.019Z,99.99
2018-05-01T03:15:40.031Z,99.99
2018-05-01T03:16:40.007Z,99.99
2018-05-01T03:17:40.011Z,99.99
2018-05-01T03:18:40.223Z,99.99
2018-05-01T03:19:40.012Z,99.99
2018-05-01T03:20:39.997Z,99.99
2018-05-01T03:21:40.186Z,99.99
2018-05-01T03:22:39.989Z,99.99
2018-05-01T03:23:40.185Z,99.99
2018-05-01T03:24:39.968Z,99.99
2018-05-01T03:25:40.181Z,99.99
2018-05-01T03:26:39.974Z,99.99
2018-05-01T03:27:39.956Z,99.99
2018-05-01T03:28:39.965Z,99.99
2018-05-01T03:29:39.956Z,99.99
2018-05-01T03:30:39.945Z,99.99
2018-05-01T03:31:40.144Z,99.99
2018-05-01T03:32:39.932Z,99.99
2018-05-01T03:33:39.927Z,99.99
2018-05-01T03:34:40.136Z,99.99
2018-05-01T03:35:40.134Z,99.99
2018-05-01T03:36:39.914Z,99.99
2018-05-01T03:37:40.126Z,99.99
2018-05-01T03:38:39.905Z,99.99
2018-05-01T03:39:39.898Z,99.99
2018-05-01T03:40:39.894Z,99.99
2018-05-01T03:41:39.890Z,99.99
2018-05-01T03:42:39.894Z,99.99
2018-05-01T03:43:39.890Z,99.99
2018-05-01T03:44:39.878Z,99.99
2018-05-01T03:45:39.879Z,99.99
2018-05-01T03:46:39.877Z,99.99
2018-05-01T03:47:39.861Z,99.99
2018-05-01T03:48:39.861Z,99.99
2018-05-01T03:49:40.053Z,99.99
2018-05-01T03:50:39.848Z,99.99
2018-05-01T03:51:39.846Z,99.99
2018-05-01T03:52:39.837Z,99.99
2018-05-01T03:53:39.838Z,99.99
2018-05-01T03:54:39.826Z,99.99
2018-05-01T03:55:39.822Z,99.99
2018-05-01T03:56:41.241Z,99.99
2018-05-01T03:57:39.813Z,99.99
2018-05-01T03:58:39.822Z,99.99
2018-05-01T03:59:39.806Z,99.99
2018-05-01T04:00:40.010Z,99.99
2018-05-01T04:01:39.800Z,99.99
2018-05-01T04:02:39.788Z,99.99
2018-05-01T04:03:39.782Z,99.99
2018-05-01T04:04:39.790Z,99.99
2018-05-01T04:05:39.775Z,99.99
2018-05-01T04:06:39.971Z,99.99
2018-05-01T04:07:39.777Z,99.99
2018-05-01T04:08:39.757Z,99.99
2018-05-01T04:09:39.754Z,99.99
2018-05-01T04:10:39.752Z,99.99
2018-05-01T04:11:39.743Z,99.99
2018-05-01T04:12:39.943Z,99.99
2018-05-01T04:13:39.734Z,99.99
2018-05-01T04:14:39.729Z,99.99
2018-05-01T04:15:39.735Z,99.99
2018-05-01T04:16:39.720Z,99.99
2018-05-01T04:17:39.714Z,99.99
2018-05-01T04:18:39.720Z,99.99
2018-05-01T04:19:39.706Z,99.99
2018-05-01T04:20:39.720Z,99.99
2018-05-01T04:21:39.707Z,99.99
2018-05-01T04:22:39.695Z,99.99
2018-05-01T04:23:39.686Z,99.99
2018-05-01T04:24:39.680Z,99.99
2018-05-01T04:25:39.679Z,99.99
2018-05-01T04:26:39.885Z,99.99
2018-05-01T04:27:39.670Z,99.99
2018-05-01T04:28:39.660Z,99.99
2018-05-01T04:29:39.665Z,99.99
2018-05-01T04:30:39.663Z,99.99
2018-05-01T04:31:39.646Z,99.99
2018-05-01T04:32:39.645Z,99.99
2018-05-01T04:33:39.638Z,99.99
2018-05-01T04:34:39.657Z,99.99
2018-05-01T04:35:39.630Z,99.99
2018-05-01T04:36:39.624Z,99.99
2018-05-01T04:37:39.620Z,99.99
2018-05-01T04:38:39.615Z,99.99
2018-05-01T04:39:39.653Z,99.99
2018-05-01T04:40:39.616Z,99.99
2018-05-01T04:41:39.601Z,99.99
2018-05-01T04:42:39.593Z,99.99
2018-05-01T04:43:39.606Z,99.99
2018-05-01T04:44:39.595Z,99.99
2018-05-01T04:45:39.581Z,99.99
2018-05-01T04:46:39.576Z,99.99
2018-05-01T04:47:39.580Z,99.99
2018-05-01T04:48:39.575Z,99.99
2018-05-01T04:49:39.561Z,99.99
2018-05-01T04:50:39.570Z,99.99
2018-05-01T04:51:39.639Z,99.99
2018-05-01T04:52:39.557Z,99.99
2018-05-01T04:53:39.540Z,99.99
2018-05-01T04:54:39.751Z,99.99
2018-05-01T04:55:39.541Z,99.99
2018-05-01T04:56:39.537Z,99.99
2018-05-01T04:57:39.523Z,99.99
2018-05-01T04:58:39.534Z,99.99
2018-05-01T04:59:39.530Z,99.99
2018-05-01T05:00:39.726Z,99.99
2018-05-01T05:01:39.516Z,99.99
2018-05-01T05:02:39.509Z,99.99
2018-05-01T05:03:39.502Z,99.99
2018-05-01T05:04:39.696Z,99.99
2018-05-01T05:05:39.486Z,99.99
2018-05-01T05:06:39.493Z,99.99
2018-05-01T05:07:39.481Z,99.99
2018-05-01T05:08:39.478Z,99.99
2018-05-01T05:09:39.463Z,99.99
2018-05-01T05:10:39.661Z,99.99
2018-05-01T05:11:39.453Z,99.99
2018-05-01T05:12:39.446Z,99.99
2018-05-01T05:13:39.455Z,99.99
2018-05-01T05:14:39.643Z,99.99
2018-05-01T05:15:39.696Z,99.99
2018-05-01T05:16:39.430Z,99.99
2018-05-01T05:17:39.424Z,99.99
2018-05-01T05:18:39.430Z,99.99
2018-05-01T05:19:39.413Z,99.99
2018-05-01T05:20:39.409Z,99.99
2018-05-01T05:21:39.407Z,99.99
2018-05-01T05:22:39.399Z,99.99
2018-05-01T05:23:39.396Z,99.99
2018-05-01T05:24:39.593Z,99.99
2018-05-01T05:25:39.384Z,99.99
2018-05-01T05:26:39.582Z,99.99
2018-05-01T05:27:39.376Z,99.99
2018-05-01T05:28:39.370Z,99.99
2018-05-01T05:29:39.376Z,99.99
2018-05-01T05:30:39.361Z,99.99
2018-05-01T05:31:39.366Z,99.99
2018-05-01T05:32:39.355Z,99.99
2018-05-01T05:33:39.345Z,99.99
2018-05-01T05:34:39.546Z,99.99
2018-05-01T05:35:39.341Z,99.99
2018-05-01T05:36:39.550Z,99.99
2018-05-01T05:37:39.328Z,99.99
2018-05-01T05:38:39.335Z,99.99
2018-05-01T05:39:39.521Z,99.99
2018-05-01T05:40:39.329Z,99.99
2018-05-01T05:41:39.310Z,99.99
2018-05-01T05:42:39.310Z,99.99
2018-05-01T05:43:39.308Z,99.99
2018-05-01T05:44:39.294Z,99.99
2018-05-01T05:45:39.291Z,99.99
2018-05-01T05:46:39.287Z,99.99
2018-05-01T05:47:39.283Z,99.99
2018-05-01T05:48:39.282Z,99.99
2018-05-01T05:49:39.476Z,99.99
2018-05-01T05:50:39.472Z,99.99
2018-05-01T05:51:39.469Z,99.99
2018-05-01T05:52:39.261Z,99.99
2018-05-01T05:53:39.262Z,99.99
2018-05-01T05:54:39.250Z,99.99
2018-05-01T05:55:39.245Z,99.99
2018-05-01T05:56:39.250Z,99.99
2018-05-01T05:57:39.239Z,99.99
2018-05-01T05:58:39.230Z,99.99
2018-05-01T05:59:39.233Z,99.99
2018-05-01T06:00:39.217Z,99.99
2018-05-01T06:01:39.217Z,99.99
2018-05-01T06:02:39.209Z,99.99
2018-05-01T06:03:39.215Z,99.99
2018-05-01T06:04:39.401Z,99.99
2018-05-01T06:05:39.205Z,99.99
2018-05-01T06:06:39.394Z,99.99
2018-05-01T06:07:39.206Z,99.99
2018-05-01T06:08:39.182Z,99.99
2018-05-01T06:09:39.385Z,99.99
2018-05-01T06:10:39.172Z,99.99
2018-05-01T06:11:39.165Z,99.99
2018-05-01T06:12:39.368Z,99.99
2018-05-01T06:13:39.233Z,99.99
2018-05-01T06:14:39.157Z,99.99
2018-05-01T06:15:39.154Z,99.99
2018-05-01T06:16:39.142Z,99.99
2018-05-01T06:17:39.142Z,99.99
2018-05-01T06:18:39.142Z,99.99
2018-05-01T06:19:39.133Z,99.99
2018-05-01T06:20:39.124Z,99.99
2018-05-01T06:21:39.119Z,99.99
2018-05-01T06:22:39.117Z,99.99
2018-05-01T06:23:39.122Z,99.99
2018-05-01T06:24:39.311Z,99.99
2018-05-01T06:25:39.318Z,99.99
2018-05-01T06:26:39.097Z,99.99
2018-05-01T06:27:39.090Z,99.99
2018-05-01T06:28:39.087Z,99.99
2018-05-01T06:29:39.085Z,99.99
2018-05-01T06:30:39.078Z,99.99
2018-05-01T06:31:39.083Z,99.99
2018-05-01T06:32:39.069Z,99.99
2018-05-01T06:33:39.086Z,99.99
2018-05-01T06:34:39.285Z,99.99
2018-05-01T06:35:39.055Z,99.99
2018-05-01T06:36:39.058Z,99.99
2018-05-01T06:37:39.047Z,99.99
2018-05-01T06:38:39.052Z,99.99
2018-05-01T06:39:39.040Z,99.99
2018-05-01T06:40:39.034Z,99.99
2018-05-01T06:41:39.039Z,99.99
2018-05-01T06:42:39.033Z,99.99
2018-05-01T06:43:39.032Z,99.99
2018-05-01T06:44:39.218Z,99.99
2018-05-01T06:45:39.232Z,99.99
2018-05-01T06:46:39.014Z,99.99
2018-05-01T06:47:39.012Z,99.99
2018-05-01T06:48:39.006Z,99.99
2018-05-01T06:49:39.198Z,99.99
2018-05-01T06:50:39.022Z,99.99
2018-05-01T06:51:38.995Z,99.99
2018-05-01T06:52:38.978Z,99.99
2018-05-01T06:53:38.981Z,99.99
2018-05-01T06:54:38.967Z,99.99
2018-05-01T06:55:38.972Z,99.99
2018-05-01T06:56:39.174Z,99.99
2018-05-01T06:57:38.977Z,99.99
2018-05-01T06:58:38.961Z,99.99
2018-05-01T06:59:39.162Z,99.99
2018-05-01T07:00:38.939Z,99.99
2018-05-01T07:01:39.149Z,99.99
2018-05-01T07:02:38.930Z,99.99
2018-05-01T07:03:39.145Z,99.99
2018-05-01T07:04:39.164Z,99.99
2018-05-01T07:05:38.928Z,99.99
2018-05-01T07:06:38.914Z,99.99
2018-05-01T07:07:38.920Z,99.99
2018-05-01T07:08:38.904Z,99.99
2018-05-01T07:09:38.917Z,99.99
2018-05-01T07:10:39.113Z,99.99
2018-05-01T07:11:38.911Z,99.99
2018-05-01T07:12:38.888Z,99.99
2018-05-01T07:13:39.096Z,99.99
2018-05-01T07:14:38.880Z,99.99
2018-05-01T07:15:39.097Z,99.99
2018-05-01T07:16:38.874Z,99.99
2018-05-01T07:17:38.866Z,99.99
2018-05-01T07:18:39.076Z,99.99
2018-05-01T07:19:38.860Z,99.99
2018-05-01T07:20:38.852Z,99.99
2018-05-01T07:21:38.858Z,99.99
2018-05-01T07:22:38.856Z,99.99
2018-05-01T07:23:39.052Z,99.99
2018-05-01T07:24:39.051Z,99.99
2018-05-01T07:25:38.836Z,99.99
2018-05-01T07:26:38.828Z,99.99
2018-05-01T07:27:38.825Z,99.99
2018-05-01T07:28:39.026Z,99.99
2018-05-01T07:29:38.819Z,99.99
2018-05-01T07:30:39.045Z,99.99
2018-05-01T07:31:38.813Z,99.94
2018-05-01T07:32:38.820Z,99.08
2018-05-01T07:33:39.010Z,95.41
2018-05-01T07:34:38.813Z,95.51
2018-05-01T07:35:38.895Z,99.99
2018-05-01T07:36:38.807Z,99.99
2018-05-01T07:37:38.796Z,97.99
2018-05-01T07:38:38.799Z,98.79
2018-05-01T07:39:38.786Z,97.79
2018-05-01T07:40:38.792Z,99.99
2018-05-01T07:41:39.175Z,98.65
2018-05-01T07:42:38.777Z,98.36
2018-05-01T07:43:38.784Z,98.22
2018-05-01T07:44:38.771Z,96.36
2018-05-01T07:45:38.780Z,95.03
2018-05-01T07:46:38.764Z,96.03
2018-05-01T07:47:38.788Z,95.12
2018-05-01T07:48:38.972Z,96.03
2018-05-01T07:49:38.752Z,99.99
2018-05-01T07:50:38.750Z,99.46
2018-05-01T07:51:38.754Z,94.32
2018-05-01T07:52:38.967Z,94.51
2018-05-01T07:53:38.952Z,94.46
2018-05-01T07:54:38.957Z,92.69
2018-05-01T07:55:38.742Z,92.03
2018-05-01T07:56:38.826Z,90.98
2018-05-01T07:57:38.737Z,92.79
2018-05-01T07:58:38.932Z,93.22
2018-05-01T07:59:38.938Z,95.41
2018-05-01T08:00:38.718Z,92.69
2018-05-01T08:01:38.719Z,92.98
2018-05-01T08:02:38.916Z,92.17
2018-05-01T08:03:38.926Z,90.31
2018-05-01T08:04:38.712Z,92.50
2018-05-01T08:05:38.704Z,90.98
2018-05-01T08:06:38.705Z,93.27
2018-05-01T08:07:38.699Z,92.65
2018-05-01T08:08:38.693Z,89.07
2018-05-01T08:09:38.910Z,91.74
2018-05-01T08:10:38.691Z,91.07
2018-05-01T08:11:38.904Z,89.45
2018-05-01T08:12:38.684Z,88.07
2018-05-01T08:13:38.679Z,86.44
2018-05-01T08:14:38.881Z,86.44
2018-05-01T08:15:38.686Z,89.02
2018-05-01T08:16:38.885Z,85.77
2018-05-01T08:17:38.699Z,86.82
2018-05-01T08:18:38.737Z,87.45
2018-05-01T08:19:38.665Z,88.59
2018-05-01T08:20:38.659Z,88.07
2018-05-01T08:21:38.871Z,90.08
2018-05-01T08:22:38.653Z,87.69
2018-05-01T08:23:38.648Z,88.70
2018-05-01T08:24:38.861Z,87.93
2018-05-01T08:25:38.641Z,86.69
2018-05-01T08:26:38.654Z,90.41
2018-05-01T08:27:38.657Z,90.50
2018-05-01T08:28:38.836Z,91.08
2018-05-01T08:29:38.628Z,90.60
2018-05-01T08:30:38.674Z,89.94
2018-05-01T08:31:38.618Z,88.84
2018-05-01T08:32:38.629Z,89.70
2018-05-01T08:33:38.613Z,91.41
2018-05-01T08:34:38.612Z,91.60
2018-05-01T08:35:38.809Z,91.70
2018-05-01T08:36:38.605Z,92.46
2018-05-01T08:37:38.664Z,93.41
2018-05-01T08:38:38.812Z,91.89
2018-05-01T08:39:38.601Z,93.13
2018-05-01T08:40:38.589Z,92.55
2018-05-01T08:41:38.790Z,92.03
2018-05-01T08:42:38.581Z,96.12
2018-05-01T08:43:38.577Z,90.89
2018-05-01T08:44:38.789Z,91.84
2018-05-01T08:45:38.785Z,92.32
2018-05-01T08:46:38.587Z,92.60
2018-05-01T08:47:38.562Z,87.93
2018-05-01T08:48:38.559Z,88.41
2018-05-01T08:49:38.557Z,90.36
2018-05-01T08:50:38.568Z,89.17
2018-05-01T08:51:38.756Z,92.84
2018-05-01T08:52:38.559Z,88.89
2018-05-01T08:53:38.546Z,86.32
2018-05-01T08:54:38.551Z,85.46
2018-05-01T08:55:38.563Z,86.65
2018-05-01T08:56:38.543Z,91.03
2018-05-01T08:57:38.531Z,91.03
2018-05-01T08:58:38.527Z,87.69
2018-05-01T08:59:38.537Z,88.31
2018-05-01T09:00:38.522Z,87.02
2018-05-01T09:01:38.721Z,86.59
2018-05-01T09:02:38.729Z,83.58
2018-05-01T09:03:38.718Z,83.54
2018-05-01T09:04:38.504Z,85.16
2018-05-01T09:05:38.512Z,81.54
2018-05-01T09:06:38.525Z,82.83
2018-05-01T09:07:38.496Z,83.39
2018-05-01T09:08:38.523Z,83.16
2018-05-01T09:09:38.688Z,85.69
2018-05-01T09:10:38.486Z,86.98
2018-05-01T09:11:38.482Z,85.73
2018-05-01T09:12:38.480Z,86.78
2018-05-01T09:13:38.477Z,88.64
2018-05-01T09:14:38.691Z,88.40
2018-05-01T09:15:38.468Z,87.69
2018-05-01T09:16:38.467Z,85.21
2018-05-01T09:17:38.680Z,85.41
2018-05-01T09:18:38.469Z,88.07
2018-05-01T09:19:38.456Z,87.88
2018-05-01T09:20:38.461Z,84.64
2018-05-01T09:21:38.661Z,85.21
2018-05-01T09:22:38.446Z,87.74
2018-05-01T09:23:38.644Z,87.74
2018-05-01T09:24:38.435Z,87.27
2018-05-01T09:25:38.525Z,86.60
2018-05-01T09:26:38.452Z,86.74
2018-05-01T09:27:38.424Z,87.98
2018-05-01T09:28:38.432Z,85.21
2018-05-01T09:29:38.422Z,88.55
2018-05-01T09:30:38.424Z,85.69
2018-05-01T09:31:38.412Z,84.83
2018-05-01T09:32:38.418Z,85.21
2018-05-01T09:33:38.407Z,88.84
2018-05-01T09:34:38.400Z,84.83
2018-05-01T09:35:38.412Z,87.60
2018-05-01T09:36:38.393Z,88.36
2018-05-01T09:37:38.388Z,85.69
2018-05-01T09:38:38.400Z,86.16
2018-05-01T09:39:38.405Z,88.93
2018-05-01T09:40:38.389Z,86.74
2018-05-01T09:41:38.375Z,87.60
2018-05-01T09:42:38.376Z,86.93
2018-05-01T09:43:38.368Z,87.69
2018-05-01T09:44:38.366Z,85.50
2018-05-01T09:45:38.365Z,85.97
2018-05-01T09:46:38.359Z,84.64
2018-05-01T09:47:38.459Z,87.21
2018-05-01T09:48:38.370Z,83.88
2018-05-01T09:49:38.376Z,87.02
2018-05-01T09:50:38.344Z,86.83
2018-05-01T09:51:38.337Z,85.41
2018-05-01T09:52:38.337Z,85.31
2018-05-01T09:53:38.333Z,84.16
2018-05-01T09:54:38.329Z,85.88
2018-05-01T09:55:38.326Z,87.40
2018-05-01T09:56:38.321Z,87.40
2018-05-01T09:57:38.532Z,86.65
2018-05-01T09:58:38.333Z,88.07
2018-05-01T09:59:38.540Z,91.41
2018-05-01T10:00:38.334Z,89.69
2018-05-01T10:01:38.319Z,86.74
2018-05-01T10:02:38.300Z,83.97
2018-05-01T10:03:38.296Z,85.97
2018-05-01T10:04:38.293Z,85.88
2018-05-01T10:05:38.494Z,85.21
2018-05-01T10:06:38.284Z,88.74
2018-05-01T10:07:38.281Z,90.93
2018-05-01T10:08:38.279Z,91.79
2018-05-01T10:09:38.276Z,87.98
2018-05-01T10:10:38.274Z,91.88
2018-05-01T10:11:38.267Z,89.79
2018-05-01T10:12:38.267Z,85.60
2018-05-01T10:13:38.273Z,87.50
2018-05-01T10:14:38.257Z,89.40
2018-05-01T10:15:38.252Z,88.64
2018-05-01T10:16:38.252Z,90.36
2018-05-01T10:17:38.258Z,87.69
2018-05-01T10:18:38.255Z,87.60
2018-05-01T10:19:38.250Z,90.08
2018-05-01T10:20:38.247Z,87.02
2018-05-01T10:21:38.248Z,86.93
2018-05-01T10:22:38.432Z,89.50
2018-05-01T10:23:38.239Z,89.40
2018-05-01T10:24:38.225Z,93.79
2018-05-01T10:25:38.220Z,92.84
2018-05-01T10:26:38.419Z,91.03
2018-05-01T10:27:38.215Z,95.51
2018-05-01T10:28:38.287Z,90.45
2018-05-01T10:29:38.224Z,90.36
2018-05-01T10:30:38.203Z,87.88
2018-05-01T10:31:38.198Z,86.45
2018-05-01T10:32:38.196Z,88.17
2018-05-01T10:33:38.205Z,90.17
2018-05-01T10:34:38.189Z,92.32
2018-05-01T10:35:38.197Z,90.79
2018-05-01T10:36:38.185Z,90.98
2018-05-01T10:37:38.178Z,88.50
2018-05-01T10:38:38.190Z,90.88
2018-05-01T10:39:38.176Z,88.88
2018-05-01T10:40:38.172Z,85.06
2018-05-01T10:41:38.167Z,86.11
2018-05-01T10:42:38.173Z,88.98
2018-05-01T10:43:38.169Z,88.21
2018-05-01T10:44:38.154Z,89.36
2018-05-01T10:45:38.245Z,86.49
2018-05-01T10:46:38.150Z,86.30
2018-05-01T10:47:38.154Z,88.50
2018-05-01T10:48:38.157Z,89.07
2018-05-01T10:49:38.149Z,89.07
2018-05-01T10:50:38.159Z,90.79
2018-05-01T10:51:38.146Z,88.59
2018-05-01T10:52:38.333Z,89.93
2018-05-01T10:53:38.125Z,91.17
2018-05-01T10:54:38.215Z,90.88
2018-05-01T10:55:38.120Z,91.17
2018-05-01T10:56:38.139Z,92.69
2018-05-01T10:57:38.114Z,93.27
2018-05-01T10:58:38.122Z,90.69
2018-05-01T10:59:38.311Z,89.83
2018-05-01T11:00:38.356Z,89.45
2018-05-01T11:01:38.101Z,91.93
2018-05-01T11:02:38.299Z,88.98
2018-05-01T11:03:38.095Z,89.36
2018-05-01T11:04:38.091Z,91.83
2018-05-01T11:05:38.087Z,88.31
2018-05-01T11:06:38.299Z,89.07
2018-05-01T11:07:38.101Z,89.74
2018-05-01T11:08:38.283Z,90.59
2018-05-01T11:09:38.074Z,89.83
2018-05-01T11:10:38.083Z,92.88
2018-05-01T11:11:38.071Z,89.54
2018-05-01T11:12:38.064Z,87.93
2018-05-01T11:13:38.066Z,90.31
2018-05-01T11:14:38.063Z,88.69
2018-05-01T11:15:38.072Z,86.73
2018-05-01T11:16:38.054Z,85.64
2018-05-01T11:17:38.049Z,87.87
2018-05-01T11:18:38.048Z,87.16
2018-05-01T11:19:38.049Z,87.02
2018-05-01T11:20:38.042Z,85.54
2018-05-01T11:21:38.053Z,90.64
2018-05-01T11:22:38.240Z,86.06
2018-05-01T11:23:38.044Z,86.82
2018-05-01T11:24:38.066Z,84.92
2018-05-01T11:25:38.027Z,87.49
2018-05-01T11:26:38.040Z,87.49
2018-05-01T11:27:38.030Z,85.01
2018-05-01T11:28:38.104Z,87.49
2018-05-01T11:29:38.026Z,86.44
2018-05-01T11:30:38.011Z,88.83
2018-05-01T11:31:38.023Z,86.82
2018-05-01T11:32:38.236Z,87.49
2018-05-01T11:33:38.060Z,89.31
2018-05-01T11:34:38.012Z,86.44
2018-05-01T11:35:38.211Z,85.87
2018-05-01T11:36:38.007Z,87.11
2018-05-01T11:37:38.017Z,87.21
2018-05-01T11:38:38.004Z,85.77
2018-05-01T11:39:38.202Z,85.77
2018-05-01T11:40:37.982Z,86.92
2018-05-01T11:41:38.000Z,88.11
2018-05-01T11:42:38.191Z,85.15
2018-05-01T11:43:37.973Z,86.58
2018-05-01T11:44:37.973Z,86.73
2018-05-01T11:45:37.975Z,85.82
2018-05-01T11:46:37.980Z,88.78
2018-05-01T11:47:37.963Z,85.05
2018-05-01T11:48:37.960Z,81.43
2018-05-01T11:49:37.974Z,83.43
2018-05-01T11:50:37.956Z,84.10
2018-05-01T11:51:37.973Z,84.20
2018-05-01T11:52:37.963Z,85.82
2018-05-01T11:53:37.952Z,86.58
2018-05-01T11:54:37.969Z,89.64
2018-05-01T11:55:37.941Z,88.40
2018-05-01T11:56:37.939Z,84.67
2018-05-01T11:57:37.948Z,84.29
2018-05-01T11:58:37.939Z,83.05
2018-05-01T11:59:37.935Z,86.96
2018-05-01T12:00:37.938Z,82.86
2018-05-01T12:01:37.937Z,82.86
2018-05-01T12:02:37.958Z,81.14
2018-05-01T12:03:37.925Z,81.81
2018-05-01T12:04:37.917Z,80.95
2018-05-01T12:05:37.915Z,79.14
2018-05-01T12:06:37.922Z,79.61
2018-05-01T12:07:37.908Z,81.71
2018-05-01T12:08:37.920Z,84.10
2018-05-01T12:09:37.934Z,86.49
2018-05-01T12:10:37.914Z,84.77
2018-05-01T12:11:37.897Z,83.53
2018-05-01T12:12:37.897Z,79.80
2018-05-01T12:13:37.902Z,80.47
2018-05-01T12:14:37.899Z,77.99
2018-05-01T12:15:37.888Z,80.95
2018-05-01T12:16:38.089Z,81.71
2018-05-01T12:17:38.098Z,78.85
2018-05-01T12:18:38.147Z,79.43
2018-05-01T12:19:37.906Z,81.04
2018-05-01T12:20:37.874Z,78.85
2018-05-01T12:21:37.875Z,80.09
2018-05-01T12:22:37.891Z,78.85
2018-05-01T12:23:37.932Z,77.13
2018-05-01T12:24:37.885Z,77.32
2018-05-01T12:25:37.861Z,79.99
2018-05-01T12:26:37.859Z,81.04
2018-05-01T12:27:38.060Z,82.00
2018-05-01T12:28:37.854Z,80.76
2018-05-01T12:29:37.855Z,81.81
2018-05-01T12:30:37.849Z,79.80
2018-05-01T12:31:38.064Z,79.14
2018-05-01T12:32:37.843Z,81.04
2018-05-01T12:33:38.057Z,82.19
2018-05-01T12:34:37.836Z,79.14
2018-05-01T12:35:37.836Z,78.09
2018-05-01T12:36:37.885Z,72.36
2018-05-01T12:37:37.845Z,78.18
2018-05-01T12:38:37.838Z,76.08
2018-05-01T12:39:37.825Z,79.43
2018-05-01T12:40:37.833Z,79.52
2018-05-01T12:41:37.846Z,79.14
2018-05-01T12:42:37.819Z,77.42
2018-05-01T12:43:38.018Z,77.51
2018-05-01T12:44:37.814Z,73.69
2018-05-01T12:45:37.807Z,74.17
2018-05-01T12:46:37.806Z,77.23
2018-05-01T12:47:37.813Z,75.60
2018-05-01T12:48:37.801Z,78.56
2018-05-01T12:49:37.808Z,76.84
2018-05-01T12:50:37.796Z,74.17
2018-05-01T12:51:37.795Z,75.83
2018-05-01T12:52:37.805Z,74.08