createdAt,value
2023-02-26T00:02:56.600Z,61.07
2023-02-26T00:07:59.911Z,59.66
2023-02-26T00:13:03.197Z,59.20
2023-02-26T00:18:09.653Z,62.26
2023-02-26T00:23:18.754Z,65.52
2023-02-26T00:28:22.166Z,63.77
2023-02-26T00:33:25.737Z,62.08
2023-02-26T00:38:34.838Z,61.16
2023-02-26T00:43:37.823Z,60.73
2023-02-26T00:49:11.600Z,60.67
2023-02-26T00:54:26.168Z,59.79
2023-02-26T00:59:28.957Z,57.41
2023-02-26T01:04:32.192Z,61.80
2023-02-26T01:09:37.623Z,64.52
2023-02-26T01:14:41.030Z,61.74
2023-02-26T01:20:02.072Z,60.86
2023-02-26T01:25:10.766Z,60.22
2023-02-26T01:30:14.500Z,58.19
2023-02-26T01:35:37.636Z,60.14
2023-02-26T01:40:58.382Z,63.97
2023-02-26T01:46:19.051Z,61.83
2023-02-26T01:52:04.771Z,61.70
2023-02-26T01:57:20.747Z,54.10
2023-02-26T02:02:25.772Z,55.59
2023-02-26T02:07:30.357Z,59.85
2023-02-26T02:12:35.802Z,63.31
2023-02-26T02:17:54.569Z,67.18
2023-02-26T02:23:35.151Z,62.51
2023-02-26T02:29:09.343Z,54.23
2023-02-26T02:34:29.954Z,58.41
2023-02-26T02:39:40.547Z,62.61
2023-02-26T02:44:49.792Z,63.77
2023-02-26T02:50:17.790Z,56.46
2023-02-26T02:55:26.111Z,59.47
2023-02-26T03:00:33.118Z,62.23
2023-02-26T03:05:36.123Z,64.81
2023-02-26T03:10:39.315Z,60.33
2023-02-26T03:15:51.629Z,53.92
2023-02-26T03:21:20.167Z,56.24
2023-02-26T03:26:31.855Z,59.89
2023-02-26T03:31:46.993Z,65.17
2023-02-26T03:37:19.018Z,62.64
2023-02-26T03:42:28.582Z,56.38
2023-02-26T03:47:34.403Z,54.31
2023-02-26T03:52:41.891Z,59.43
2023-02-26T03:57:45.257Z,62.34
2023-02-26T04:03:04.407Z,65.33
2023-02-26T04:08:07.201Z,62.90
2023-02-26T04:13:10.601Z,55.61
2023-02-26T04:18:13.776Z,53.46
2023-02-26T04:23:16.639Z,56.60
2023-02-26T04:28:19.527Z,62.08
2023-02-26T04:33:23.459Z,65.69
2023-02-26T04:38:26.880Z,63.01
2023-02-26T04:43:29.613Z,59.32
2023-02-26T04:48:32.884Z,51.07
2023-02-26T04:53:35.698Z,52.28
2023-02-26T04:58:38.572Z,56.60
2023-02-26T05:03:41.267Z,59.36
2023-02-26T05:08:44.207Z,62.31
2023-02-26T05:13:47.004Z,68.64
2023-02-26T05:18:50.312Z,64.65
2023-02-26T05:23:53.124Z,56.56
2023-02-26T05:28:55.985Z,55.69
2023-02-26T05:33:59.038Z,60.61
2023-02-26T05:39:01.850Z,64.69
2023-02-26T05:44:04.628Z,64.10
2023-02-26T05:49:07.436Z,60.98
2023-02-26T05:54:10.305Z,56.52
2023-02-26T05:59:13.631Z,59.12
2023-02-26T06:04:16.652Z,62.05
2023-02-26T06:09:19.450Z,64.35
2023-02-26T06:14:22.469Z,59.35
2023-02-26T06:19:25.959Z,58.16
2023-02-26T06:24:28.764Z,61.83
2023-02-26T06:29:31.454Z,65.47
2023-02-26T06:34:34.693Z,63.15
2023-02-26T06:39:37.381Z,57.37
2023-02-26T06:44:40.089Z,58.85
2023-02-26T06:49:42.791Z,62.44
2023-02-26T06:54:46.009Z,64.11
2023-02-26T06:59:48.789Z,62.13
2023-02-26T07:04:51.727Z,57.68
2023-02-26T07:09:54.462Z,58.93
2023-02-26T07:14:57.276Z,61.27
2023-02-26T07:20:06.354Z,64.32
2023-02-26T07:25:10.261Z,62.50
2023-02-26T07:30:14.549Z,56.69
2023-02-26T07:35:17.529Z,58.02
2023-02-26T07:40:20.366Z,62.17
2023-02-26T07:45:23.609Z,64.16
2023-02-26T07:50:26.409Z,57.43
2023-02-26T07:55:30.009Z,59.03
2023-02-26T08:00:33.343Z,58.67
2023-02-26T08:05:36.177Z,54.81
2023-02-26T08:10:42.301Z,52.83
2023-02-26T08:15:45.383Z,52.62
2023-02-26T08:20:48.166Z,52.82
2023-02-26T08:25:51.203Z,53.35
2023-02-26T08:30:55.018Z,54.89
2023-02-26T08:35:59.211Z,55.94
2023-02-26T08:41:02.043Z,57.38
2023-02-26T08:46:05.665Z,57.91
2023-02-26T08:51:08.344Z,58.05
2023-02-26T08:56:11.038Z,58.68
2023-02-26T09:01:13.857Z,59.33
2023-02-26T09:06:17.067Z,58.56
2023-02-26T09:11:19.870Z,58.22
2023-02-26T09:16:22.759Z,58.39
2023-02-26T09:21:25.683Z,58.76
2023-02-26T09:26:28.608Z,59.10
2023-02-26T09:31:33.061Z,59.40
2023-02-26T09:36:37.586Z,59.80
2023-02-26T09:41:45.072Z,59.53
2023-02-26T09:47:08.362Z,58.81
2023-02-26T09:52:21.757Z,58.71
2023-02-26T09:57:31.733Z,58.11
2023-02-26T10:02:45.728Z,57.86
2023-02-26T10:08:04.430Z,56.86
2023-02-26T10:13:22.168Z,54.13
2023-02-26T10:18:30.786Z,53.68
2023-02-26T10:23:43.915Z,53.22
2023-02-26T10:29:12.053Z,51.48
2023-02-26T10:34:17.786Z,51.74
2023-02-26T10:39:41.727Z,47.51
2023-02-26T10:44:49.639Z,44.08
2023-02-26T10:49:56.666Z,43.46
2023-02-26T10:55:18.214Z,40.12
2023-02-26T11:00:22.767Z,40.16
2023-02-26T11:05:29.325Z,41.15
2023-02-26T11:10:49.530Z,41.30
2023-02-26T11:15:54.645Z,36.79
2023-02-26T11:21:00.755Z,35.78
2023-02-26T11:26:09.048Z,37.30
2023-02-26T11:31:15.557Z,39.21
2023-02-26T11:36:20.837Z,41.36
2023-02-26T11:41:26.036Z,43.25
2023-02-26T11:46:29.772Z,42.31
2023-02-26T11:51:32.727Z,42.25
2023-02-26T11:56:43.968Z,42.02
2023-02-26T12:01:48.518Z,42.57
2023-02-26T12:06:54.035Z,39.70
2023-02-26T12:12:02.637Z,36.79
2023-02-26T12:17:18.398Z,35.59
2023-02-26T12:22:56.355Z,36.76
2023-02-26T12:28:27.158Z,39.55
2023-02-26T12:33:50.853Z,39.35
2023-02-26T12:39:09.017Z,40.37
2023-02-26T12:44:27.650Z,41.37
2023-02-26T12:50:07.208Z,42.35
2023-02-26T12:55:53.989Z,42.99
2023-02-26T13:01:02.487Z,43.59
2023-02-26T13:06:27.139Z,43.66
2023-02-26T13:11:52.844Z,43.41
2023-02-26T13:17:10.798Z,44.39
2023-02-26T13:22:22.816Z,45.39
2023-02-26T13:27:31.286Z,46.10
2023-02-26T13:32:35.523Z,46.65
2023-02-26T13:37:42.399Z,47.22
2023-02-26T13:43:10.169Z,47.52
2023-02-26T13:48:36.271Z,48.23
2023-02-26T13:53:38.955Z,49.04
2023-02-26T13:58:44.652Z,49.84
2023-02-26T14:03:51.806Z,49.74
2023-02-26T14:08:57.606Z,49.79
2023-02-26T14:14:12.393Z,50.12
2023-02-26T14:19:26.442Z,50.59
2023-02-26T14:24:37.348Z,50.80
2023-02-26T14:30:00.862Z,50.78
2023-02-26T14:35:14.348Z,50.90
2023-02-26T14:40:25.684Z,51.31
2023-02-26T14:45:42.469Z,51.47
2023-02-26T14:51:23.317Z,51.76
2023-02-26T14:56:57.099Z,52.51
2023-02-26T15:02:22.942Z,53.30
2023-02-26T15:07:44.235Z,53.31
2023-02-26T15:13:30.144Z,53.79
2023-02-26T15:18:47.845Z,53.85
2023-02-26T15:23:55.810Z,54.20
2023-02-26T15:29:00.625Z,54.02
2023-02-26T15:34:04.273Z,54.24
2023-02-26T15:39:09.361Z,54.65
2023-02-26T15:44:19.358Z,54.89
2023-02-26T15:49:39.128Z,55.29
2023-02-26T15:54:47.420Z,55.08
2023-02-26T15:59:53.189Z,55.40
2023-02-26T16:04:55.993Z,55.80
2023-02-26T16:10:07.496Z,56.11
2023-02-26T16:15:19.132Z,56.49
2023-02-26T16:20:25.993Z,57.05
2023-02-26T16:25:36.589Z,57.76
2023-02-26T16:30:42.981Z,58.68
2023-02-26T16:35:55.519Z,58.54
2023-02-26T16:41:08.432Z,58.87
2023-02-26T16:46:15.618Z,60.03
2023-02-26T16:51:23.150Z,60.38
2023-02-26T16:56:31.085Z,60.89
2023-02-26T17:01:39.616Z,61.52
2023-02-26T17:06:43.130Z,65.71
2023-02-26T17:11:48.166Z,71.02
2023-02-26T17:16:52.314Z,62.64
2023-02-26T17:21:59.016Z,58.95
2023-02-26T17:27:04.474Z,54.12
2023-02-26T17:32:23.266Z,55.59
2023-02-26T17:37:31.452Z,58.72
2023-02-26T17:42:34.538Z,61.25
2023-02-26T17:47:37.262Z,66.70
2023-02-26T17:52:40.083Z,72.49
2023-02-26T17:57:42.773Z,66.45
2023-02-26T18:02:46.006Z,62.96
2023-02-26T18:07:49.719Z,60.15
2023-02-26T18:12:52.440Z,53.81
2023-02-26T18:17:55.743Z,52.76
2023-02-26T18:22:58.600Z,55.87
2023-02-26T18:28:01.957Z,57.98
2023-02-26T18:33:04.673Z,60.63
2023-02-26T18:38:07.430Z,66.01
2023-02-26T18:43:12.952Z,63.82
2023-02-26T18:48:18.009Z,59.22
2023-02-26T18:53:23.773Z,56.96
2023-02-26T18:58:26.509Z,61.45
2023-02-26T19:03:29.248Z,65.57
2023-02-26T19:08:32.985Z,59.81
2023-02-26T19:13:36.607Z,57.31
2023-02-26T19:18:39.378Z,60.93
2023-02-26T19:23:42.103Z,66.25
2023-02-26T19:28:45.303Z,64.62
2023-02-26T19:33:48.212Z,62.31
2023-02-26T19:38:51.322Z,61.40
2023-02-26T19:43:54.197Z,55.50
2023-02-26T19:48:57.132Z,59.07
2023-02-26T19:53:59.930Z,61.67
2023-02-26T19:59:02.936Z,66.53
2023-02-26T20:04:05.871Z,64.05
2023-02-26T20:09:09.985Z,63.47
2023-02-26T20:14:12.876Z,62.23
2023-02-26T20:19:15.975Z,60.40
2023-02-26T20:24:20.238Z,55.90
2023-02-26T20:29:23.673Z,58.06
2023-02-26T20:34:26.443Z,60.86
2023-02-26T20:39:29.339Z,64.72
2023-02-26T20:44:32.634Z,67.29
2023-02-26T20:49:35.380Z,64.47
2023-02-26T20:54:38.185Z,60.94
2023-02-26T20:59:40.952Z,55.38
2023-02-26T21:04:43.642Z,58.69
2023-02-26T21:09:48.090Z,64.46
2023-02-26T21:14:52.851Z,66.45
2023-02-26T21:19:55.954Z,63.49
2023-02-26T21:24:58.771Z,62.29
2023-02-26T21:30:02.167Z,57.77
2023-02-26T21:35:06.467Z,58.12
2023-02-26T21:40:10.824Z,60.47
2023-02-26T21:45:13.773Z,66.60
2023-02-26T21:50:16.816Z,69.36
2023-02-26T21:55:19.537Z,65.70
2023-02-26T22:00:23.308Z,63.02
2023-02-26T22:05:26.265Z,61.63
2023-02-26T22:10:29.085Z,60.27
2023-02-26T22:15:31.796Z,55.90
2023-02-26T22:20:34.531Z,55.33
2023-02-26T22:25:37.283Z,56.04
2023-02-26T22:30:40.302Z,60.08
2023-02-26T22:35:44.229Z,67.76
2023-02-26T22:40:47.435Z,68.70
2023-02-26T22:45:50.435Z,65.79
2023-02-26T22:50:53.368Z,62.96
2023-02-26T22:55:56.033Z,60.67
2023-02-26T23:01:04.094Z,55.86
2023-02-26T23:06:07.974Z,57.52
2023-02-26T23:11:10.815Z,60.90
2023-02-26T23:16:13.886Z,66.41
2023-02-26T23:21:17.087Z,69.08
2023-02-26T23:26:19.924Z,64.91
2023-02-26T23:31:23.527Z,62.66
2023-02-26T23:36:26.530Z,61.76
2023-02-26T23:41:29.361Z,60.88
2023-02-26T23:46:32.350Z,58.78
2023-02-26T23:51:35.411Z,56.60
2023-02-26T23:56:38.446Z,58.47
