createdAt,value
2024-03-23T00:00:25.768Z,58.51
2024-03-23T00:01:25.792Z,59.52
2024-03-23T00:02:25.744Z,64.62
2024-03-23T00:03:25.744Z,59.19
2024-03-23T00:04:25.724Z,54.06
2024-03-23T00:05:25.728Z,62.00
2024-03-23T00:06:25.717Z,53.47
2024-03-23T00:07:25.717Z,59.85
2024-03-23T00:08:25.717Z,56.33
2024-03-23T00:09:34.552Z,57.49
2024-03-23T00:10:25.676Z,53.42
2024-03-23T00:11:25.687Z,53.34
2024-03-23T00:12:25.689Z,55.94
2024-03-23T00:13:25.695Z,63.10
2024-03-23T00:14:25.657Z,62.26
2024-03-23T00:15:25.679Z,60.99
2024-03-23T00:16:25.684Z,64.59
2024-03-23T00:17:25.638Z,53.59
2024-03-23T00:18:25.632Z,53.04
2024-03-23T00:19:25.648Z,58.89
2024-03-23T00:20:25.624Z,63.40
2024-03-23T00:21:25.638Z,61.83
2024-03-23T00:22:25.627Z,53.59
2024-03-23T00:23:25.632Z,56.96
2024-03-23T00:24:25.600Z,62.99
2024-03-23T00:25:25.660Z,58.30
2024-03-23T00:26:25.602Z,62.40
2024-03-23T00:27:25.630Z,58.72
2024-03-23T00:28:25.620Z,67.35
2024-03-23T00:29:25.565Z,59.37
2024-03-23T00:30:25.557Z,52.94
2024-03-23T00:31:25.566Z,57.15
2024-03-23T00:32:25.581Z,59.29
2024-03-23T00:33:25.599Z,60.19
2024-03-23T00:34:25.545Z,65.72
2024-03-23T00:35:25.562Z,52.98
2024-03-23T00:36:25.549Z,63.90
2024-03-23T00:37:25.522Z,58.13
2024-03-23T00:38:25.541Z,53.55
2024-03-23T00:39:25.522Z,65.71
2024-03-23T00:40:25.503Z,53.27
2024-03-23T00:41:25.511Z,63.75
2024-03-23T00:42:25.534Z,53.15
2024-03-23T00:43:25.468Z,54.87
2024-03-23T00:44:25.499Z,53.34
2024-03-23T00:45:25.468Z,59.01
2024-03-23T00:46:25.482Z,53.77
2024-03-23T00:47:25.484Z,53.62
2024-03-23T00:48:25.454Z,56.78
2024-03-23T00:49:25.463Z,53.08
2024-03-23T00:50:25.433Z,58.95
2024-03-23T00:51:25.445Z,58.95
2024-03-23T00:52:25.460Z,55.28
2024-03-23T00:53:25.419Z,56.38
2024-03-23T00:54:25.428Z,63.26
2024-03-23T00:55:25.409Z,62.32
2024-03-23T00:56:25.401Z,57.76
2024-03-23T00:57:25.389Z,55.80
2024-03-23T00:58:25.398Z,58.67
2024-03-23T00:59:25.393Z,61.78
2024-03-23T01:00:25.415Z,53.04
2024-03-23T01:01:25.428Z,59.23
2024-03-23T01:02:25.409Z,62.49
2024-03-23T01:03:25.389Z,58.68
2024-03-23T01:04:25.389Z,56.13
2024-03-23T01:05:25.374Z,53.29
2024-03-23T01:06:25.338Z,57.42
2024-03-23T01:07:25.314Z,56.40
2024-03-23T01:08:25.373Z,62.92
2024-03-23T01:09:25.360Z,60.23
2024-03-23T01:10:25.305Z,53.02
2024-03-23T01:11:25.319Z,64.25
2024-03-23T01:12:25.372Z,52.92
2024-03-23T01:13:25.302Z,52.77
2024-03-23T01:14:25.304Z,62.87
2024-03-23T01:15:25.300Z,68.91
2024-03-23T01:16:25.292Z,60.51
2024-03-23T01:17:25.271Z,59.76
2024-03-23T01:18:25.262Z,66.60
2024-03-23T01:19:25.302Z,71.52
2024-03-23T01:20:25.276Z,59.93
2024-03-23T01:21:25.253Z,63.96
2024-03-23T01:22:25.245Z,62.86
2024-03-23T01:23:25.237Z,61.17
2024-03-23T01:24:25.249Z,62.12
2024-03-23T01:25:25.224Z,55.32
2024-03-23T01:26:25.211Z,63.96
2024-03-23T01:27:25.266Z,64.82
2024-03-23T01:28:25.192Z,57.31
2024-03-23T01:29:25.194Z,53.01
2024-03-23T01:30:25.213Z,65.94
2024-03-23T01:31:25.192Z,53.20
2024-03-23T01:32:25.265Z,54.04
2024-03-23T01:33:25.206Z,59.67
2024-03-23T01:34:25.193Z,58.02
2024-03-23T01:35:25.778Z,52.49
2024-03-23T01:36:25.190Z,53.36
2024-03-23T01:37:25.142Z,60.57
2024-03-23T01:38:25.128Z,57.16
2024-03-23T01:39:25.192Z,52.88
2024-03-23T01:40:25.160Z,58.23
2024-03-23T01:41:25.141Z,56.82
2024-03-23T01:42:25.211Z,54.24
2024-03-23T01:43:25.129Z,52.96
2024-03-23T01:44:25.118Z,58.24
2024-03-23T01:45:25.116Z,52.53
2024-03-23T01:46:25.101Z,54.46
2024-03-23T01:47:25.111Z,58.06
2024-03-23T01:48:25.134Z,52.62
2024-03-23T01:49:25.062Z,56.02
2024-03-23T01:50:25.103Z,65.65
2024-03-23T01:51:25.110Z,57.22
2024-03-23T01:52:25.059Z,52.40
2024-03-23T01:53:25.035Z,63.82
2024-03-23T01:54:25.086Z,56.02
2024-03-23T01:55:25.052Z,54.04
2024-03-23T01:56:25.056Z,67.91
2024-03-23T01:57:25.063Z,52.60
2024-03-23T01:58:25.022Z,61.95
2024-03-23T01:59:25.016Z,59.37
2024-03-23T02:00:25.081Z,60.24
2024-03-23T02:01:25.028Z,63.07
2024-03-23T02:02:25.062Z,57.09
2024-03-23T02:03:25.043Z,62.87
2024-03-23T02:04:24.990Z,61.03
2024-03-23T02:05:25.029Z,53.96
2024-03-23T02:06:25.042Z,59.50
2024-03-23T02:07:24.991Z,63.17
2024-03-23T02:08:24.973Z,56.02
2024-03-23T02:09:25.039Z,61.86
2024-03-23T02:10:24.971Z,56.21
2024-03-23T02:11:24.951Z,52.03
2024-03-23T02:12:25.074Z,58.67
2024-03-23T02:13:24.989Z,57.42
2024-03-23T02:14:24.934Z,59.54
2024-03-23T02:15:24.969Z,66.76
2024-03-23T02:16:24.978Z,61.41
2024-03-23T02:17:24.944Z,58.95
2024-03-23T02:18:24.949Z,52.38
2024-03-23T02:19:24.906Z,59.39
2024-03-23T02:20:24.902Z,55.97
2024-03-23T02:21:24.914Z,59.24
2024-03-23T02:22:24.880Z,59.96
2024-03-23T02:23:24.876Z,55.41
2024-03-23T02:24:24.914Z,64.48
2024-03-23T02:25:24.869Z,65.12
2024-03-23T02:26:24.876Z,55.31
2024-03-23T02:27:24.877Z,59.08
2024-03-23T02:28:24.842Z,61.84
2024-03-23T02:29:24.821Z,58.81
2024-03-23T02:30:24.848Z,58.15
2024-03-23T02:31:24.819Z,65.54
2024-03-23T02:32:24.933Z,57.13
2024-03-23T02:33:24.833Z,62.04
2024-03-23T02:34:24.838Z,71.27
2024-03-23T02:35:24.789Z,66.72
2024-03-23T02:36:24.850Z,67.41
2024-03-23T02:37:24.800Z,60.51
2024-03-23T02:38:24.813Z,58.99
2024-03-23T02:39:24.820Z,64.57
2024-03-23T02:40:24.814Z,55.52
2024-03-23T02:41:24.782Z,54.82
2024-03-23T02:42:24.856Z,65.20
2024-03-23T02:43:24.764Z,60.95
2024-03-23T02:44:24.750Z,66.10
2024-03-23T02:45:24.757Z,64.52
2024-03-23T02:46:24.759Z,58.12
2024-03-23T02:47:24.744Z,62.15
2024-03-23T02:48:24.778Z,57.28
2024-03-23T02:49:24.733Z,67.05
2024-03-23T02:50:24.792Z,66.31
2024-03-23T02:51:24.728Z,66.80
2024-03-23T02:52:24.741Z,67.84
2024-03-23T02:53:24.694Z,66.43
2024-03-23T02:54:24.747Z,61.96
2024-03-23T02:55:24.694Z,66.23
2024-03-23T02:56:24.719Z,57.18
2024-03-23T02:57:24.693Z,60.42
2024-03-23T02:58:24.713Z,57.37
2024-03-23T02:59:24.719Z,63.70
2024-03-23T03:00:24.686Z,66.22
2024-03-23T03:01:24.729Z,58.31
2024-03-23T03:02:24.731Z,58.26
2024-03-23T03:03:24.770Z,69.13
2024-03-23T03:04:24.629Z,59.06
2024-03-23T03:05:24.638Z,62.69
2024-03-23T03:06:24.670Z,58.61
2024-03-23T03:07:24.647Z,58.46
2024-03-23T03:08:24.614Z,69.94
2024-03-23T03:09:24.735Z,64.45
2024-03-23T03:10:24.648Z,59.42
2024-03-23T03:11:24.594Z,63.93
2024-03-23T03:12:24.650Z,59.71
2024-03-23T03:13:24.597Z,59.70
2024-03-23T03:14:24.588Z,59.83
2024-03-23T03:15:24.599Z,60.01
2024-03-23T03:16:24.630Z,64.00
2024-03-23T03:17:24.610Z,66.59
2024-03-23T03:18:24.572Z,63.86
2024-03-23T03:19:24.567Z,63.62
2024-03-23T03:20:24.543Z,64.01
2024-03-23T03:21:24.589Z,60.11
2024-03-23T03:22:24.540Z,62.73
2024-03-23T03:23:24.531Z,62.39
2024-03-23T03:24:24.576Z,63.47
2024-03-23T03:25:24.575Z,67.06
2024-03-23T03:26:24.550Z,61.17
2024-03-23T03:27:24.914Z,64.49
2024-03-23T03:28:24.526Z,64.46
2024-03-23T03:29:24.499Z,66.77
2024-03-23T03:30:24.487Z,73.01
2024-03-23T03:31:24.513Z,63.13
2024-03-23T03:32:24.530Z,63.60
2024-03-23T03:33:24.495Z,67.26
2024-03-23T03:34:24.482Z,63.14
2024-03-23T03:35:24.465Z,67.94
2024-03-23T03:36:24.467Z,63.54
2024-03-23T03:37:24.439Z,63.58
2024-03-23T03:38:24.475Z,59.91
2024-03-23T03:39:24.459Z,59.23
2024-03-23T03:40:24.424Z,67.04
2024-03-23T03:41:24.433Z,60.24
2024-03-23T03:42:24.415Z,60.93
2024-03-23T03:43:24.395Z,61.02
2024-03-23T03:44:24.484Z,61.53
2024-03-23T03:45:24.398Z,61.22
2024-03-23T03:46:24.423Z,64.78
2024-03-23T03:47:24.500Z,61.66
2024-03-23T03:48:24.439Z,60.99
2024-03-23T03:49:24.375Z,62.96
2024-03-23T03:50:24.416Z,71.50
2024-03-23T03:51:24.387Z,59.21
2024-03-23T03:52:24.464Z,67.04
2024-03-23T03:53:24.375Z,63.60
2024-03-23T03:54:24.347Z,59.12
2024-03-23T03:55:25.473Z,63.07
2024-03-23T03:56:24.334Z,67.79
2024-03-23T03:57:24.345Z,59.54
2024-03-23T03:58:24.341Z,62.27
2024-03-23T03:59:24.339Z,58.92
2024-03-23T04:00:24.390Z,62.32
2024-03-23T04:01:24.330Z,62.98
2024-03-23T04:02:24.400Z,61.67
2024-03-23T04:03:24.309Z,66.82
2024-03-23T04:04:24.405Z,58.80
2024-03-23T04:05:24.320Z,61.67
2024-03-23T04:06:25.263Z,64.50
2024-03-23T04:07:24.282Z,64.20
2024-03-23T04:08:24.297Z,58.61
2024-03-23T04:09:24.283Z,68.72
2024-03-23T04:10:24.270Z,59.72
2024-03-23T04:11:24.298Z,66.04
2024-03-23T04:12:24.327Z,64.15
2024-03-23T04:13:24.252Z,62.02
2024-03-23T04:14:24.277Z,63.57
2024-03-23T04:15:24.242Z,65.20
2024-03-23T04:16:24.265Z,63.46
2024-03-23T04:17:24.238Z,67.91
2024-03-23T04:18:24.248Z,65.53
2024-03-23T04:19:24.219Z,71.03
2024-03-23T04:20:24.281Z,68.75
2024-03-23T04:21:24.245Z,67.59
2024-03-23T04:22:24.181Z,68.55
2024-03-23T04:23:24.169Z,70.42
2024-03-23T04:24:24.747Z,63.70
2024-03-23T04:25:24.190Z,68.13
2024-03-23T04:26:24.178Z,64.59
2024-03-23T04:27:24.291Z,69.52
2024-03-23T04:28:24.162Z,69.49
2024-03-23T04:29:24.165Z,62.33
2024-03-23T04:30:24.180Z,67.85
2024-03-23T04:31:24.120Z,66.25
2024-03-23T04:32:24.211Z,62.07
2024-03-23T04:33:24.112Z,71.26
2024-03-23T04:34:24.136Z,65.58
2024-03-23T04:35:24.107Z,67.92
2024-03-23T04:36:24.136Z,60.46
2024-03-23T04:37:24.108Z,73.60
2024-03-23T04:38:24.070Z,66.03
2024-03-23T04:39:24.094Z,69.03
2024-03-23T04:40:24.110Z,63.36
2024-03-23T04:41:24.095Z,64.96
2024-03-23T04:42:24.086Z,66.68
2024-03-23T04:43:24.096Z,66.53
2024-03-23T04:44:24.037Z,71.46
2024-03-23T04:45:24.098Z,68.95
2024-03-23T04:46:24.091Z,67.29
2024-03-23T04:47:24.066Z,64.19
2024-03-23T04:48:24.072Z,68.31
2024-03-23T04:49:24.026Z,60.74
2024-03-23T04:50:24.018Z,74.38
2024-03-23T04:51:24.001Z,64.37
2024-03-23T04:52:24.018Z,74.15
2024-03-23T04:53:24.009Z,66.77
2024-03-23T04:54:24.016Z,68.99
2024-03-23T04:55:24.067Z,68.90
2024-03-23T04:56:23.980Z,63.45
2024-03-23T04:57:23.961Z,65.88
2024-03-23T04:58:24.711Z,64.57
2024-03-23T04:59:23.954Z,69.43
2024-03-23T05:00:23.950Z,69.06
2024-03-23T05:01:23.947Z,69.55
2024-03-23T05:02:23.924Z,72.62
2024-03-23T05:03:23.957Z,71.97
2024-03-23T05:04:23.936Z,68.74
2024-03-23T05:05:23.905Z,69.08
2024-03-23T05:06:23.887Z,68.32
2024-03-23T05:07:23.892Z,71.68
2024-03-23T05:08:23.928Z,71.97
2024-03-23T05:09:23.902Z,68.99
2024-03-23T05:10:23.875Z,64.40
2024-03-23T05:11:23.919Z,68.70
2024-03-23T05:12:23.882Z,67.71
2024-03-23T05:13:23.888Z,67.99
2024-03-23T05:14:23.841Z,68.35
2024-03-23T05:15:23.857Z,66.85
2024-03-23T05:16:23.858Z,63.77
2024-03-23T05:17:23.842Z,68.67
2024-03-23T05:18:23.888Z,71.17
2024-03-23T05:19:23.840Z,65.38
2024-03-23T05:20:23.818Z,67.62
2024-03-23T05:21:24.834Z,65.48
2024-03-23T05:22:23.835Z,71.60
2024-03-23T05:23:23.816Z,66.87
2024-03-23T05:24:23.791Z,70.87
2024-03-23T05:25:23.794Z,71.50
2024-03-23T05:26:23.864Z,72.12
2024-03-23T05:27:23.823Z,73.70
2024-03-23T05:28:23.819Z,69.04
2024-03-23T05:29:23.762Z,67.59
2024-03-23T05:30:23.756Z,72.78
2024-03-23T05:31:23.747Z,73.05
2024-03-23T05:32:23.734Z,73.66
2024-03-23T05:33:23.722Z,67.29
2024-03-23T05:34:23.758Z,72.86
2024-03-23T05:35:23.714Z,71.76
2024-03-23T05:36:23.773Z,68.52
2024-03-23T05:37:23.719Z,71.60
2024-03-23T05:38:23.740Z,72.98
2024-03-23T05:39:23.740Z,70.69
2024-03-23T05:40:23.705Z,66.54
2024-03-23T05:41:23.720Z,73.07
2024-03-23T05:42:23.685Z,68.83
2024-03-23T05:43:23.690Z,72.55
2024-03-23T05:44:23.678Z,76.25
2024-03-23T05:45:23.727Z,70.57
2024-03-23T05:46:23.697Z,70.80
2024-03-23T05:47:23.684Z,70.78
2024-03-23T05:48:23.657Z,74.05
2024-03-23T05:49:23.638Z,69.76
2024-03-23T05:50:23.649Z,66.32
2024-03-23T05:51:23.625Z,69.09
2024-03-23T05:52:23.680Z,58.57
2024-03-23T05:53:23.634Z,68.61
2024-03-23T05:54:23.608Z,72.25
2024-03-23T05:55:23.602Z,70.31
2024-03-23T05:56:23.631Z,68.49
2024-03-23T05:57:23.581Z,68.05
2024-03-23T05:58:23.603Z,73.79
2024-03-23T05:59:23.623Z,64.52
2024-03-23T06:00:23.721Z,70.65
2024-03-23T06:01:23.626Z,67.29
2024-03-23T06:02:23.564Z,63.09
2024-03-23T06:03:23.576Z,71.07
2024-03-23T06:04:23.545Z,72.39
2024-03-23T06:05:23.556Z,69.05
2024-03-23T06:06:23.582Z,72.55
2024-03-23T06:07:23.576Z,68.11
2024-03-23T06:08:23.681Z,67.48
2024-03-23T06:09:23.538Z,77.11
2024-03-23T06:10:23.570Z,71.74
2024-03-23T06:11:23.514Z,71.49
2024-03-23T06:12:24.212Z,71.33
2024-03-23T06:13:24.130Z,68.94
2024-03-23T06:14:23.495Z,67.76
2024-03-23T06:15:23.493Z,67.88
2024-03-23T06:16:23.535Z,71.11
2024-03-23T06:17:23.491Z,71.61
2024-03-23T06:18:23.481Z,70.17
2024-03-23T06:19:23.629Z,68.85
2024-03-23T06:20:23.481Z,68.84
2024-03-23T06:21:23.464Z,65.87
2024-03-23T06:22:23.581Z,66.17
2024-03-23T06:23:23.451Z,71.27
2024-03-23T06:24:23.430Z,74.22
2024-03-23T06:25:23.416Z,69.52
2024-03-23T06:26:23.561Z,71.83
2024-03-23T06:27:23.444Z,72.30
2024-03-23T06:28:23.471Z,72.74
2024-03-23T06:29:23.377Z,68.35
2024-03-23T06:30:23.406Z,73.54
2024-03-23T06:31:23.421Z,70.29
2024-03-23T06:32:23.454Z,71.48
2024-03-23T06:33:23.434Z,75.84
2024-03-23T06:34:23.428Z,70.03
2024-03-23T06:35:23.353Z,72.02
2024-03-23T06:36:23.378Z,75.15
2024-03-23T06:37:23.364Z,70.25
2024-03-23T06:38:23.366Z,73.03
2024-03-23T06:39:23.352Z,67.68
2024-03-23T06:40:23.467Z,72.78
2024-03-23T06:41:25.102Z,66.17
2024-03-23T06:42:23.312Z,73.25
2024-03-23T06:43:23.324Z,68.39
2024-03-23T06:44:23.309Z,71.39
2024-03-23T06:45:23.288Z,72.25
2024-03-23T06:46:23.324Z,71.80
2024-03-23T06:47:23.349Z,74.96
2024-03-23T06:48:23.338Z,74.63
2024-03-23T06:49:23.269Z,73.63
2024-03-23T06:50:23.342Z,68.23
2024-03-23T06:51:23.343Z,67.82
2024-03-23T06:52:23.285Z,72.16
2024-03-23T06:53:23.286Z,68.36
2024-03-23T06:54:23.283Z,68.70
2024-03-23T06:55:23.282Z,76.01
2024-03-23T06:56:23.227Z,67.09
2024-03-23T06:57:23.250Z,73.48
2024-03-23T06:58:23.221Z,70.17
2024-03-23T06:59:23.223Z,73.04
2024-03-23T07:00:23.323Z,75.18
2024-03-23T07:01:24.167Z,75.25
2024-03-23T07:02:23.222Z,68.90
2024-03-23T07:03:23.245Z,74.62
2024-03-23T07:04:23.191Z,74.65
2024-03-23T07:05:23.183Z,71.89
2024-03-23T07:06:25.086Z,70.36
2024-03-23T07:07:24.262Z,73.43
2024-03-23T07:08:23.179Z,70.02
2024-03-23T07:09:23.148Z,69.69
2024-03-23T07:10:23.152Z,74.04
2024-03-23T07:11:23.165Z,73.97
2024-03-23T07:12:23.130Z,73.02
2024-03-23T07:13:23.148Z,73.90
2024-03-23T07:14:23.130Z,70.74
2024-03-23T07:15:23.101Z,75.57
2024-03-23T07:16:23.136Z,75.62
2024-03-23T07:17:23.155Z,74.96
2024-03-23T07:18:23.102Z,70.22
2024-03-23T07:19:23.095Z,73.18
2024-03-23T07:20:23.099Z,75.07
2024-03-23T07:21:23.079Z,72.97
2024-03-23T07:22:23.075Z,75.23
2024-03-23T07:23:23.060Z,68.23
2024-03-23T07:24:23.081Z,74.47
2024-03-23T07:25:23.090Z,67.52
2024-03-23T07:26:23.131Z,73.17
2024-03-23T07:27:23.154Z,73.70
2024-03-23T07:28:23.076Z,74.13
2024-03-23T07:29:23.052Z,70.95
2024-03-23T07:30:23.018Z,73.16
2024-03-23T07:31:23.079Z,74.53
2024-03-23T07:32:23.135Z,73.37
2024-03-23T07:33:23.732Z,70.82
2024-03-23T07:34:23.072Z,74.92
2024-03-23T07:35:23.019Z,75.65
2024-03-23T07:36:23.000Z,72.33
2024-03-23T07:37:24.524Z,70.57
2024-03-23T07:38:23.199Z,73.25
2024-03-23T07:39:22.987Z,75.99
2024-03-23T07:40:23.818Z,73.15
2024-03-23T07:41:22.969Z,70.46
2024-03-23T07:42:22.975Z,76.12
2024-03-23T07:43:22.973Z,72.90
2024-03-23T07:44:22.958Z,75.70
2024-03-23T07:45:22.967Z,74.28
2024-03-23T07:46:23.170Z,70.82
2024-03-23T07:47:24.228Z,67.69
2024-03-23T07:48:23.124Z,73.28
2024-03-23T07:49:22.935Z,72.92
2024-03-23T07:50:23.038Z,74.09
2024-03-23T07:51:22.920Z,75.87
2024-03-23T07:52:22.887Z,71.94
2024-03-23T07:53:22.907Z,74.04
2024-03-23T07:54:22.929Z,71.70
2024-03-23T07:55:22.889Z,73.94
2024-03-23T07:56:22.863Z,68.26
2024-03-23T07:57:22.906Z,74.02
2024-03-23T07:58:22.851Z,72.24
2024-03-23T07:59:22.853Z,73.75
2024-03-23T08:00:22.836Z,73.88
2024-03-23T08:01:22.819Z,77.36
2024-03-23T08:02:22.888Z,71.39
2024-03-23T08:03:22.853Z,71.57
2024-03-23T08:04:22.821Z,71.04
2024-03-23T08:05:23.692Z,71.18
2024-03-23T08:06:22.839Z,75.31
2024-03-23T08:07:22.805Z,69.98
2024-03-23T08:08:22.785Z,72.72
2024-03-23T08:09:22.789Z,70.54
2024-03-23T08:10:22.761Z,70.00
2024-03-23T08:11:22.838Z,72.21
2024-03-23T08:12:23.589Z,75.68
2024-03-23T08:13:22.750Z,73.60
2024-03-23T08:14:22.792Z,75.43
2024-03-23T08:15:23.782Z,76.05
2024-03-23T08:16:22.726Z,74.92
2024-03-23T08:17:22.721Z,75.09
2024-03-23T08:18:22.769Z,73.85
2024-03-23T08:19:22.776Z,73.00
2024-03-23T08:20:22.710Z,72.28
2024-03-23T08:21:22.715Z,69.63
2024-03-23T08:22:22.733Z,74.34
2024-03-23T08:23:22.725Z,73.48
2024-03-23T08:24:22.715Z,73.85
2024-03-23T08:25:22.685Z,73.37
2024-03-23T08:26:22.696Z,74.20
2024-03-23T08:27:22.649Z,73.81
2024-03-23T08:28:22.690Z,72.01
2024-03-23T08:29:22.694Z,74.46
2024-03-23T08:30:22.675Z,75.09
2024-03-23T08:31:22.684Z,75.34
2024-03-23T08:32:22.622Z,73.33
2024-03-23T08:33:22.615Z,71.74
2024-03-23T08:34:23.653Z,72.09
2024-03-23T08:35:23.922Z,76.77
2024-03-23T08:36:22.603Z,74.35
2024-03-23T08:37:22.602Z,74.62
2024-03-23T08:38:22.627Z,76.12
2024-03-23T08:39:28.318Z,71.89
2024-03-23T08:40:24.645Z,74.63
2024-03-23T08:41:22.617Z,74.53
2024-03-23T08:42:22.647Z,72.65
2024-03-23T08:43:23.221Z,72.83
2024-03-23T08:44:22.547Z,72.29
2024-03-23T08:45:22.581Z,69.39
2024-03-23T08:46:22.551Z,73.42
2024-03-23T08:47:22.568Z,72.71
2024-03-23T08:48:22.566Z,72.85
2024-03-23T08:49:22.895Z,73.33
2024-03-23T08:50:22.550Z,73.54
2024-03-23T08:51:22.546Z,73.25
2024-03-23T08:52:22.514Z,75.32
2024-03-23T08:53:22.512Z,72.72
2024-03-23T08:54:22.538Z,75.84
2024-03-23T08:55:22.586Z,75.35
2024-03-23T08:56:22.595Z,72.98
2024-03-23T08:57:22.505Z,72.52
2024-03-23T08:58:23.216Z,73.15
2024-03-23T08:59:22.470Z,72.80
2024-03-23T09:00:22.675Z,72.20
2024-03-23T09:01:22.446Z,76.47
2024-03-23T09:02:22.513Z,71.41
2024-03-23T09:03:22.442Z,74.20
2024-03-23T09:04:22.447Z,72.12
2024-03-23T09:05:22.451Z,73.41
2024-03-23T09:06:22.454Z,74.28
2024-03-23T09:07:22.405Z,74.76
2024-03-23T09:08:22.454Z,75.79
2024-03-23T09:09:22.429Z,72.23
2024-03-23T09:10:22.454Z,75.29
2024-03-23T09:11:22.544Z,75.05
2024-03-23T09:12:22.483Z,73.71
2024-03-23T09:13:22.396Z,74.55
2024-03-23T09:14:22.465Z,70.70
2024-03-23T09:15:22.392Z,72.57
2024-03-23T09:16:22.397Z,71.65
2024-03-23T09:17:22.365Z,72.10
2024-03-23T09:18:22.360Z,73.69
2024-03-23T09:19:22.858Z,72.33
2024-03-23T09:20:22.349Z,71.79
2024-03-23T09:21:22.345Z,73.88
2024-03-23T09:22:22.340Z,73.90
2024-03-23T09:23:22.411Z,74.99
2024-03-23T09:24:22.328Z,73.16
2024-03-23T09:25:22.329Z,72.99
2024-03-23T09:26:22.349Z,73.40
2024-03-23T09:27:22.335Z,70.29
2024-03-23T09:28:22.308Z,72.95
2024-03-23T09:29:22.308Z,73.89
2024-03-23T09:30:22.305Z,72.09
2024-03-23T09:31:22.281Z,73.00
2024-03-23T09:32:22.287Z,73.52
2024-03-23T09:33:22.275Z,73.04
2024-03-23T09:34:22.288Z,72.74
2024-03-23T09:35:22.277Z,75.67
2024-03-23T09:36:22.234Z,74.33
2024-03-23T09:37:22.275Z,78.06
2024-03-23T09:38:22.285Z,76.83
2024-03-23T09:39:23.842Z,77.44
2024-03-23T09:40:22.228Z,76.10
2024-03-23T09:41:22.207Z,76.99
2024-03-23T09:42:22.214Z,76.63
2024-03-23T09:43:22.231Z,76.84
2024-03-23T09:44:22.195Z,74.73
2024-03-23T09:45:22.192Z,75.42
2024-03-23T09:46:22.212Z,73.71
2024-03-23T09:47:22.191Z,72.84
2024-03-23T09:48:22.176Z,75.77
2024-03-23T09:49:22.211Z,75.36
2024-03-23T09:50:22.158Z,75.47
2024-03-23T09:51:22.193Z,74.28
2024-03-23T09:52:22.155Z,75.65
2024-03-23T09:53:22.130Z,72.39
2024-03-23T09:54:22.134Z,73.44
2024-03-23T09:55:22.157Z,75.99
2024-03-23T09:56:22.132Z,76.56
2024-03-23T09:57:22.148Z,73.23
2024-03-23T09:58:22.129Z,77.24
2024-03-23T09:59:22.108Z,74.60
2024-03-23T10:00:22.158Z,71.60
2024-03-23T10:01:22.143Z,75.91
2024-03-23T10:02:22.077Z,75.74
2024-03-23T10:03:22.078Z,70.98
2024-03-23T10:04:22.092Z,76.98
2024-03-23T10:05:24.308Z,76.81
2024-03-23T10:06:22.088Z,76.12
2024-03-23T10:07:22.045Z,73.16
2024-03-23T10:08:22.064Z,71.47
2024-03-23T10:09:22.031Z,74.98
2024-03-23T10:10:22.129Z,75.15
2024-03-23T10:11:22.068Z,72.99
2024-03-23T10:12:22.029Z,74.50
2024-03-23T10:13:22.042Z,75.08
2024-03-23T10:14:22.001Z,76.17
2024-03-23T10:15:22.002Z,67.74
2024-03-23T10:16:22.000Z,74.84
2024-03-23T10:17:22.027Z,73.23
2024-03-23T10:18:22.057Z,71.70
2024-03-23T10:19:21.979Z,74.10
2024-03-23T10:20:21.967Z,69.50
2024-03-23T10:21:22.024Z,74.61
2024-03-23T10:22:21.975Z,74.19
2024-03-23T10:23:21.969Z,72.09
2024-03-23T10:24:22.769Z,75.00
2024-03-23T10:25:21.957Z,73.92
2024-03-23T10:26:21.941Z,75.59
2024-03-23T10:27:21.917Z,75.23
2024-03-23T10:28:22.008Z,75.62
2024-03-23T10:29:21.942Z,73.53
2024-03-23T10:30:21.939Z,74.33
2024-03-23T10:31:21.905Z,74.18
2024-03-23T10:32:21.926Z,73.94
2024-03-23T10:33:21.885Z,73.16
2024-03-23T10:34:21.901Z,73.11
2024-03-23T10:35:21.901Z,73.04
2024-03-23T10:36:21.899Z,72.62
2024-03-23T10:37:21.875Z,72.75
2024-03-23T10:38:21.896Z,76.93
2024-03-23T10:39:21.897Z,72.37
2024-03-23T10:40:21.895Z,73.48
2024-03-23T10:41:21.844Z,75.01
2024-03-23T10:42:21.894Z,73.77
2024-03-23T10:43:21.844Z,75.55
2024-03-23T10:44:21.845Z,73.93
2024-03-23T10:45:21.905Z,73.16
2024-03-23T10:46:21.818Z,74.77
2024-03-23T10:47:21.876Z,72.85
2024-03-23T10:48:21.806Z,74.29
2024-03-23T10:49:21.821Z,72.97
2024-03-23T10:50:21.832Z,72.13
2024-03-23T10:51:22.807Z,69.52
2024-03-23T10:52:21.842Z,72.48
2024-03-23T10:53:21.799Z,70.64
2024-03-23T10:54:21.799Z,73.53
2024-03-23T10:55:21.777Z,70.82
2024-03-23T10:56:21.810Z,72.77
2024-03-23T10:57:21.755Z,72.65
2024-03-23T10:58:21.753Z,73.35
2024-03-23T10:59:21.748Z,74.65
2024-03-23T11:00:21.762Z,73.37
2024-03-23T11:01:21.742Z,71.49
2024-03-23T11:02:21.775Z,72.83
2024-03-23T11:03:21.761Z,75.07
2024-03-23T11:04:21.770Z,73.02
2024-03-23T11:05:21.754Z,71.88
2024-03-23T11:06:21.770Z,73.18
2024-03-23T11:07:21.721Z,75.76
2024-03-23T11:08:21.700Z,72.16
2024-03-23T11:09:21.742Z,72.03
2024-03-23T11:10:21.771Z,71.19
2024-03-23T11:11:21.666Z,73.19
2024-03-23T11:12:21.712Z,73.33
2024-03-23T11:13:21.700Z,75.90
2024-03-23T11:14:21.690Z,75.64
2024-03-23T11:15:21.654Z,74.99
2024-03-23T11:16:21.714Z,71.88
2024-03-23T11:17:21.679Z,76.34
2024-03-23T11:18:21.685Z,74.79
2024-03-23T11:19:21.635Z,71.35
2024-03-23T11:20:21.658Z,75.73
2024-03-23T11:21:21.628Z,75.14
2024-03-23T11:22:21.643Z,74.80
2024-03-23T11:23:21.602Z,77.45
2024-03-23T11:24:21.614Z,76.43
2024-03-23T11:25:21.585Z,78.82
2024-03-23T11:26:21.596Z,76.01
2024-03-23T11:27:21.576Z,74.25
2024-03-23T11:28:21.614Z,76.56
2024-03-23T11:29:21.559Z,76.80
2024-03-23T11:30:21.575Z,75.45
2024-03-23T11:31:21.577Z,72.06
2024-03-23T11:32:21.607Z,73.79
2024-03-23T11:33:21.545Z,75.32
2024-03-23T11:34:21.553Z,75.05
2024-03-23T11:35:21.518Z,74.54
2024-03-23T11:36:21.554Z,73.09
2024-03-23T11:37:21.578Z,76.48
2024-03-23T11:38:21.526Z,74.74
2024-03-23T11:39:21.515Z,71.21
2024-03-23T11:40:21.517Z,75.99
2024-03-23T11:41:21.490Z,74.29
2024-03-23T11:42:21.505Z,75.28
2024-03-23T11:43:21.499Z,73.75
2024-03-23T11:44:21.491Z,76.06
2024-03-23T11:45:22.471Z,75.20
2024-03-23T11:46:21.457Z,71.08
2024-03-23T11:47:21.504Z,73.33
2024-03-23T11:48:21.502Z,73.94
2024-03-23T11:49:21.489Z,70.58
2024-03-23T11:50:21.451Z,68.94
2024-03-23T11:51:21.437Z,72.06
2024-03-23T11:52:21.518Z,74.36
2024-03-23T11:53:21.408Z,74.04
2024-03-23T11:54:21.407Z,74.03
2024-03-23T11:55:21.418Z,72.76
2024-03-23T11:56:21.386Z,73.25
2024-03-23T11:57:21.456Z,73.04
2024-03-23T11:58:21.393Z,72.80
2024-03-23T11:59:22.417Z,74.36
2024-03-23T12:00:21.410Z,72.94
2024-03-23T12:01:21.397Z,74.48
2024-03-23T12:02:21.405Z,74.52
2024-03-23T12:03:21.366Z,75.63
2024-03-23T12:04:21.362Z,75.31
2024-03-23T12:05:21.379Z,74.57
2024-03-23T12:06:21.351Z,74.24
2024-03-23T12:07:21.394Z,75.32
2024-03-23T12:08:21.338Z,74.24
2024-03-23T12:09:21.335Z,74.19
2024-03-23T12:10:21.341Z,74.58
2024-03-23T12:11:21.322Z,74.70
2024-03-23T12:12:21.326Z,73.50
2024-03-23T12:13:21.346Z,73.59
2024-03-23T12:14:21.297Z,74.15
2024-03-23T12:15:22.291Z,71.07
2024-03-23T12:16:21.270Z,75.39
2024-03-23T12:17:21.268Z,73.85
2024-03-23T12:18:21.407Z,73.42
2024-03-23T12:19:21.265Z,73.23
2024-03-23T12:20:21.257Z,73.90
2024-03-23T12:21:21.268Z,76.21
2024-03-23T12:22:21.251Z,74.06
2024-03-23T12:23:21.249Z,74.45
2024-03-23T12:24:21.226Z,73.47
2024-03-23T12:25:21.229Z,73.61
2024-03-23T12:26:21.226Z,70.92
2024-03-23T12:27:21.190Z,73.56
2024-03-23T12:28:21.242Z,73.66
2024-03-23T12:29:21.192Z,74.98
2024-03-23T12:30:21.185Z,69.73
2024-03-23T12:31:21.219Z,72.86
2024-03-23T12:32:21.188Z,71.77
2024-03-23T12:33:21.196Z,72.29
2024-03-23T12:34:21.220Z,73.43
2024-03-23T12:35:21.222Z,77.66
2024-03-23T12:36:21.224Z,71.63
2024-03-23T12:37:21.168Z,74.54
2024-03-23T12:38:21.137Z,72.00
2024-03-23T12:39:21.156Z,74.19
2024-03-23T12:40:21.115Z,72.00
2024-03-23T12:41:21.149Z,73.60
2024-03-23T12:42:21.127Z,73.30
2024-03-23T12:43:21.104Z,73.05
2024-03-23T12:44:21.122Z,72.66
2024-03-23T12:45:21.110Z,73.61
2024-03-23T12:46:21.093Z,74.07
2024-03-23T12:47:21.076Z,73.11
2024-03-23T12:48:21.129Z,67.20
2024-03-23T12:49:21.114Z,72.62
2024-03-23T12:50:21.092Z,71.15
2024-03-23T12:51:21.075Z,72.23
2024-03-23T12:52:21.031Z,71.66