createdAt,value
2023-02-19T00:00:01.353Z,2.7
2023-02-19T00:01:04.694Z,2.6
2023-02-19T00:02:07.986Z,3.2
2023-02-19T00:03:11.230Z,4.3
2023-02-19T00:04:14.550Z,2.9
2023-02-19T00:05:16.834Z,4
2023-02-19T00:06:20.147Z,5.3
2023-02-19T00:07:23.409Z,3.9
2023-02-19T00:08:26.697Z,3.7
2023-02-19T00:09:29.987Z,3.5
2023-02-19T00:10:33.293Z,3.5
2023-02-19T00:11:36.589Z,3.4
2023-02-19T00:12:38.894Z,4.19
2023-02-19T00:13:41.225Z,3.6
2023-02-19T00:14:44.571Z,3.8
2023-02-19T00:15:46.798Z,4.1
2023-02-19T00:16:49.129Z,4.19
2023-02-19T00:17:52.470Z,4.69
2023-02-19T00:18:55.698Z,4.5
2023-02-19T00:19:58.977Z,4.19
2023-02-19T00:21:02.291Z,5.5
2023-02-19T00:22:05.579Z,3.9
2023-02-19T00:23:08.910Z,4.5
2023-02-19T00:24:12.186Z,4.8
2023-02-19T00:25:15.501Z,3.8
2023-02-19T00:26:19.333Z,5.8
2023-02-19T00:27:22.718Z,4.5
2023-02-19T00:28:25.936Z,4.3
2023-02-19T00:29:29.206Z,6.6
2023-02-19T00:30:31.492Z,4.4
2023-02-19T00:31:34.800Z,7.4
2023-02-19T00:32:38.060Z,4.8
2023-02-19T00:33:41.366Z,8.3
2023-02-19T00:34:44.701Z,6.1
2023-02-19T00:35:47.936Z,9.7
2023-02-19T00:36:51.301Z,10.3
2023-02-19T00:37:53.556Z,6.8
2023-02-19T00:38:55.850Z,8.89
2023-02-19T00:39:58.163Z,6.6
2023-02-19T00:41:00.475Z,5.9
2023-02-19T00:42:03.794Z,5.7
2023-02-19T00:43:07.052Z,7
2023-02-19T00:44:10.359Z,4.6
2023-02-19T00:45:13.674Z,4.8
2023-02-19T00:46:16.935Z,5.3
2023-02-19T00:47:20.252Z,3.4
2023-02-19T00:48:23.520Z,4.9
2023-02-19T00:49:26.869Z,3.7
2023-02-19T00:50:30.101Z,3.5
2023-02-19T00:51:33.404Z,3.6
2023-02-19T00:52:36.689Z,5.2
2023-02-19T00:53:39.985Z,3.9
2023-02-19T00:54:42.300Z,4
2023-02-19T00:55:45.580Z,4.9
2023-02-19T00:56:48.875Z,3.8
2023-02-19T00:57:52.200Z,3.4
2023-02-19T00:58:55.453Z,3.4
2023-02-19T00:59:58.737Z,3.3
2023-02-19T01:01:02.030Z,3.4
2023-02-19T01:02:04.358Z,3.3
2023-02-19T01:03:06.654Z,3.2
2023-02-19T01:04:08.981Z,3.6
2023-02-19T01:05:11.267Z,3.8
2023-02-19T01:06:14.577Z,4.4
2023-02-19T01:07:17.847Z,3.2
2023-02-19T01:08:21.168Z,3.4
2023-02-19T01:09:24.449Z,3.5
2023-02-19T01:10:27.735Z,3.4
2023-02-19T01:11:31.040Z,3.4
2023-02-19T01:12:34.342Z,3.2
2023-02-19T01:13:37.602Z,3
2023-02-19T01:14:40.919Z,2.9
2023-02-19T01:15:44.190Z,3.4
2023-02-19T01:16:47.489Z,2.8
2023-02-19T01:17:50.771Z,2.8
2023-02-19T01:18:53.079Z,3.2
2023-02-19T01:19:56.375Z,3.1
2023-02-19T01:20:59.660Z,2.5
2023-02-19T01:22:02.956Z,3
2023-02-19T01:23:06.260Z,2.7
2023-02-19T01:24:09.623Z,2.6
2023-02-19T01:25:12.829Z,2.7
2023-02-19T01:26:15.159Z,3
2023-02-19T01:27:17.477Z,2.5
2023-02-19T01:28:19.779Z,2.5
2023-02-19T01:29:22.699Z,2.6
2023-02-19T01:30:25.959Z,2.7
2023-02-19T01:31:29.272Z,3.5
2023-02-19T01:32:32.573Z,2.8
2023-02-19T01:33:35.837Z,3.1
2023-02-19T01:34:39.168Z,3.1
2023-02-19T01:35:42.418Z,2.8
2023-02-19T01:36:45.730Z,2.7
2023-02-19T01:37:49.016Z,3.3
2023-02-19T01:38:52.442Z,2.9
2023-02-19T01:39:55.594Z,3
2023-02-19T01:40:58.885Z,3
2023-02-19T01:42:02.232Z,3.1
2023-02-19T01:43:04.485Z,3.2
2023-02-19T01:44:07.844Z,2.5
2023-02-19T01:45:11.080Z,2.8
2023-02-19T01:46:14.356Z,3.7
2023-02-19T01:47:17.663Z,3
2023-02-19T01:48:20.945Z,2.8
2023-02-19T01:49:24.279Z,2.9
2023-02-19T01:50:26.544Z,3
2023-02-19T01:51:28.874Z,3.1
2023-02-19T01:52:31.184Z,2.8
2023-02-19T01:53:33.497Z,2.7
2023-02-19T01:54:36.763Z,2.5
2023-02-19T01:55:40.064Z,3.1
2023-02-19T01:56:43.364Z,2.5
2023-02-19T01:57:46.651Z,2.5
2023-02-19T01:58:49.951Z,2.6
2023-02-19T01:59:53.224Z,2.5
2023-02-19T02:00:56.526Z,2.5
2023-02-19T02:01:59.927Z,2.4
2023-02-19T02:03:03.118Z,2.9
2023-02-19T02:04:06.397Z,2.5
2023-02-19T02:05:09.711Z,2.5
2023-02-19T02:06:12.988Z,2.7
2023-02-19T02:07:15.286Z,2.6
2023-02-19T02:08:18.580Z,2.3
2023-02-19T02:09:21.887Z,2.2
2023-02-19T02:10:25.170Z,2.2
2023-02-19T02:11:28.461Z,2.4
2023-02-19T02:12:31.761Z,2.4
2023-02-19T02:13:35.047Z,2.3
2023-02-19T02:14:37.371Z,2.4
2023-02-19T02:15:39.678Z,2.5
2023-02-19T02:16:41.981Z,2.5
2023-02-19T02:17:44.290Z,2.3
2023-02-19T02:18:47.596Z,2.7
2023-02-19T02:19:50.878Z,2.6
2023-02-19T02:20:54.198Z,2.5
2023-02-19T02:21:57.465Z,2.7
2023-02-19T02:23:00.754Z,2.6
2023-02-19T02:24:04.089Z,2.6
2023-02-19T02:25:07.338Z,2.4
2023-02-19T02:26:10.694Z,2.5
2023-02-19T02:27:13.920Z,2.8
2023-02-19T02:28:17.225Z,2.6
2023-02-19T02:29:20.569Z,2.4
2023-02-19T02:30:23.806Z,3.2
2023-02-19T02:31:26.092Z,2.4
2023-02-19T02:32:29.561Z,2.5
2023-02-19T02:33:32.678Z,2.6
2023-02-19T02:34:35.987Z,2.5
2023-02-19T02:35:38.288Z,2.6
2023-02-19T02:36:41.594Z,2.8
2023-02-19T02:37:44.885Z,2.3
2023-02-19T02:38:47.179Z,2.5
2023-02-19T02:39:49.507Z,2.09
2023-02-19T02:40:52.932Z,2.7
2023-02-19T02:41:56.082Z,2.6
2023-02-19T02:42:59.379Z,2.8
2023-02-19T02:44:02.666Z,2.6
2023-02-19T02:45:05.965Z,2.7
2023-02-19T02:46:09.240Z,2.4
2023-02-19T02:47:12.544Z,2.6
2023-02-19T02:48:15.844Z,2.4
2023-02-19T02:49:19.125Z,3.5
2023-02-19T02:50:22.404Z,2.5
2023-02-19T02:51:26.327Z,2.5
2023-02-19T02:52:29.650Z,2.3
2023-02-19T02:53:31.959Z,2.6
2023-02-19T02:54:35.216Z,2.3
2023-02-19T02:55:38.543Z,2.5
2023-02-19T02:56:41.811Z,3
2023-02-19T02:57:45.097Z,2.7
2023-02-19T02:58:48.407Z,2.4
2023-02-19T02:59:51.680Z,2.6
2023-02-19T03:00:53.986Z,2.7
2023-02-19T03:01:56.339Z,2.5
2023-02-19T03:02:58.632Z,2.6
2023-02-19T03:04:00.926Z,2.6
2023-02-19T03:05:04.235Z,2.7
2023-02-19T03:06:07.508Z,2.6
2023-02-19T03:07:10.790Z,2.9
2023-02-19T03:08:14.097Z,2.7
2023-02-19T03:09:17.416Z,2.5
2023-02-19T03:10:20.677Z,2.8
2023-02-19T03:11:24.024Z,2.7
2023-02-19T03:12:27.319Z,2.6
2023-02-19T03:13:30.532Z,2.8
2023-02-19T03:14:33.851Z,3.3
2023-02-19T03:15:37.142Z,2.5
2023-02-19T03:16:40.414Z,2.7
2023-02-19T03:17:42.729Z,2.9
2023-02-19T03:18:46.103Z,2.4
2023-02-19T03:19:49.353Z,2.9
2023-02-19T03:20:52.675Z,2.5
2023-02-19T03:21:55.904Z,2.5
2023-02-19T03:22:59.219Z,2.6
2023-02-19T03:24:02.535Z,2.8
2023-02-19T03:25:04.794Z,2.8
2023-02-19T03:26:07.225Z,2.7
2023-02-19T03:27:09.422Z,2.3
2023-02-19T03:28:11.740Z,2.6
2023-02-19T03:29:15.026Z,3.2
2023-02-19T03:30:18.336Z,3
2023-02-19T03:31:21.598Z,2.3
2023-02-19T03:32:24.918Z,2.6
2023-02-19T03:33:28.177Z,2.5
2023-02-19T03:34:31.465Z,2.6
2023-02-19T03:35:34.788Z,2.4
2023-02-19T03:36:38.058Z,2.9
2023-02-19T03:37:41.352Z,2.6
2023-02-19T03:38:44.638Z,2.9
2023-02-19T03:39:47.935Z,2.5
2023-02-19T03:40:51.228Z,2.9
2023-02-19T03:41:53.532Z,2.6
2023-02-19T03:42:56.862Z,2.6
2023-02-19T03:44:00.144Z,2.4
2023-02-19T03:45:03.403Z,2.8
2023-02-19T03:46:06.713Z,2.6
2023-02-19T03:47:09.993Z,2.9
2023-02-19T03:48:13.293Z,2.3
2023-02-19T03:49:15.603Z,2.4
2023-02-19T03:50:17.915Z,2.3
2023-02-19T03:51:21.204Z,2.9
2023-02-19T03:52:23.579Z,2.6
2023-02-19T03:53:25.890Z,2.5
2023-02-19T03:54:29.174Z,2.4
2023-02-19T03:55:32.460Z,2.4
2023-02-19T03:56:35.786Z,2.8
2023-02-19T03:57:39.071Z,3
2023-02-19T03:58:42.347Z,2.3
2023-02-19T03:59:45.626Z,2.7
2023-02-19T04:00:48.919Z,2.7
2023-02-19T04:01:52.276Z,2.5
2023-02-19T04:02:55.521Z,2.4
2023-02-19T04:03:58.806Z,2.8
2023-02-19T04:05:02.108Z,2.5
2023-02-19T04:06:05.373Z,2.4
2023-02-19T04:07:07.701Z,2.5
2023-02-19T04:08:10.984Z,2.5
2023-02-19T04:09:14.272Z,2.6
2023-02-19T04:10:17.566Z,2.6
2023-02-19T04:11:20.884Z,2.9
2023-02-19T04:12:24.153Z,2.7
2023-02-19T04:13:27.437Z,2.2
2023-02-19T04:14:29.757Z,2.6
2023-02-19T04:15:32.066Z,2.3
2023-02-19T04:16:35.365Z,2.6
2023-02-19T04:17:38.683Z,2.5
2023-02-19T04:18:40.970Z,2.3
2023-02-19T04:19:43.338Z,2.6
2023-02-19T04:20:46.557Z,2.7
2023-02-19T04:21:49.882Z,2.4
2023-02-19T04:22:53.158Z,2.2
2023-02-19T04:23:56.438Z,2.7
2023-02-19T04:24:59.745Z,2.6
2023-02-19T04:26:03.043Z,2.8
2023-02-19T04:27:06.387Z,2.8
2023-02-19T04:28:09.671Z,2.5
2023-02-19T04:29:12.894Z,2.5
2023-02-19T04:30:16.181Z,2.5
2023-02-19T04:31:19.499Z,2.3
2023-02-19T04:32:22.809Z,2.4
2023-02-19T04:33:25.080Z,2.4
2023-02-19T04:34:28.377Z,4.1
2023-02-19T04:35:31.655Z,2.3
2023-02-19T04:36:34.953Z,2.5
2023-02-19T04:37:38.243Z,2.4
2023-02-19T04:38:41.527Z,2.3
2023-02-19T04:39:44.841Z,2.2
2023-02-19T04:40:47.140Z,2.4
2023-02-19T04:41:49.454Z,2.5
2023-02-19T04:42:51.764Z,2.4
2023-02-19T04:43:54.073Z,2.3
2023-02-19T04:44:57.364Z,2.4
2023-02-19T04:46:00.647Z,2.4
2023-02-19T04:47:03.957Z,2.5
2023-02-19T04:48:07.247Z,2.5
2023-02-19T04:49:10.533Z,2.2
2023-02-19T04:50:13.823Z,2.3
2023-02-19T04:51:17.156Z,2.5
2023-02-19T04:53:24.252Z,2.2
2023-02-19T04:54:27.543Z,2.2
2023-02-19T04:55:30.867Z,2.4
2023-02-19T04:56:34.129Z,2.2
2023-02-19T04:57:36.557Z,2.09
2023-02-19T04:58:39.738Z,1.8
2023-02-19T04:59:43.088Z,2
2023-02-19T05:00:46.307Z,1.7
2023-02-19T05:01:49.613Z,1.7
2023-02-19T05:02:52.969Z,1.9
2023-02-19T05:03:56.196Z,1.7
2023-02-19T05:04:59.483Z,1.7
2023-02-19T05:06:01.812Z,1.7
2023-02-19T05:07:04.107Z,1.6
2023-02-19T05:08:07.406Z,1.5
2023-02-19T05:09:10.690Z,1.5
2023-02-19T05:10:12.993Z,1.6
2023-02-19T05:11:15.308Z,1.6
2023-02-19T05:12:18.601Z,1.5
2023-02-19T05:13:21.887Z,1.7
2023-02-19T05:14:25.263Z,1.7
2023-02-19T05:15:28.481Z,1.5
2023-02-19T05:16:31.773Z,1.5
2023-02-19T05:17:35.057Z,1.5
2023-02-19T05:18:38.335Z,1.5
2023-02-19T05:19:41.643Z,1.6
2023-02-19T05:20:44.980Z,1.5
2023-02-19T05:21:48.248Z,1.5
2023-02-19T05:22:51.509Z,2.2
2023-02-19T05:23:54.825Z,1.7
2023-02-19T05:24:57.110Z,1.5
2023-02-19T05:26:00.414Z,1.9
2023-02-19T05:27:03.714Z,1.8
2023-02-19T05:28:07.023Z,1.7
2023-02-19T05:29:10.286Z,2
2023-02-19T05:30:13.580Z,1.6
2023-02-19T05:31:16.882Z,1.8
2023-02-19T05:32:19.183Z,1.7
2023-02-19T05:33:21.491Z,1.6
2023-02-19T05:34:24.220Z,1.8
2023-02-19T05:35:26.514Z,1.6
2023-02-19T05:36:29.865Z,1.9
2023-02-19T05:37:33.102Z,1.8
2023-02-19T05:38:36.391Z,1.8
2023-02-19T05:39:39.679Z,1.9
2023-02-19T05:40:42.988Z,1.7
2023-02-19T05:41:46.281Z,1.6
2023-02-19T05:42:49.559Z,1.8
2023-02-19T05:43:52.877Z,2
2023-02-19T05:44:56.236Z,1.9
2023-02-19T05:45:59.428Z,1.7
2023-02-19T05:47:02.759Z,1.8
2023-02-19T05:48:06.011Z,1.6
2023-02-19T05:49:08.348Z,2.9
2023-02-19T05:50:11.612Z,2.8
2023-02-19T05:51:14.908Z,1.6
2023-02-19T05:52:18.200Z,1.7
2023-02-19T05:53:21.485Z,1.5
2023-02-19T05:54:24.847Z,1.3
2023-02-19T05:55:28.068Z,1.5
2023-02-19T05:56:30.382Z,1.4
2023-02-19T05:57:32.706Z,1.3
2023-02-19T05:58:35.024Z,1.7
2023-02-19T05:59:37.320Z,1.6
2023-02-19T06:00:40.650Z,1.3
2023-02-19T06:01:43.915Z,1.4
2023-02-19T06:02:47.201Z,1.5
2023-02-19T06:03:50.490Z,1.5
2023-02-19T06:04:53.784Z,1.4
2023-02-19T06:05:57.076Z,1.3
2023-02-19T06:06:59.398Z,1.5
2023-02-19T06:08:02.692Z,2.3
2023-02-19T06:09:05.981Z,1.3
2023-02-19T06:10:09.293Z,1.4
2023-02-19T06:11:12.565Z,1.3
2023-02-19T06:12:15.856Z,1.4
2023-02-19T06:13:19.134Z,1.4
2023-02-19T06:14:22.421Z,1.7
2023-02-19T06:15:25.730Z,1.4
2023-02-19T06:16:29.051Z,1.4
2023-02-19T06:17:32.309Z,1.4
2023-02-19T06:18:35.616Z,1.3
2023-02-19T06:19:38.932Z,1.1
2023-02-19T06:20:41.313Z,1.2
2023-02-19T06:21:43.512Z,1.1
2023-02-19T06:22:46.808Z,1.1
2023-02-19T06:23:50.159Z,1.2
2023-02-19T06:24:52.438Z,1.2
2023-02-19T06:25:54.718Z,1.3
2023-02-19T06:26:58.101Z,1.2
2023-02-19T06:28:01.295Z,1.3
2023-02-19T06:29:04.579Z,1.4
2023-02-19T06:30:07.888Z,1.1
2023-02-19T06:31:11.181Z,1.2
2023-02-19T06:32:14.473Z,1.4
2023-02-19T06:33:17.752Z,1.7
2023-02-19T06:34:21.598Z,1.4
2023-02-19T06:35:24.893Z,1.7
2023-02-19T06:36:28.186Z,1.4
2023-02-19T06:37:31.479Z,1.5
2023-02-19T06:38:34.801Z,1.3
2023-02-19T06:39:38.196Z,1.3
2023-02-19T06:40:41.558Z,1.2
2023-02-19T06:41:44.769Z,1.2
2023-02-19T06:42:48.074Z,1.4
2023-02-19T06:43:51.364Z,1.4
2023-02-19T06:44:54.656Z,1.3
2023-02-19T06:45:57.944Z,1.4
2023-02-19T06:47:00.294Z,1.4
2023-02-19T06:48:02.573Z,1.4
2023-02-19T06:49:04.882Z,1.2
2023-02-19T06:50:07.201Z,1.4
2023-02-19T06:51:10.471Z,1.4
2023-02-19T06:52:13.769Z,1.6
2023-02-19T06:53:17.059Z,1.3
2023-02-19T06:54:20.365Z,1.3
2023-02-19T06:55:23.633Z,1.2
2023-02-19T06:56:26.938Z,1.3
2023-02-19T06:57:30.211Z,1.2
2023-02-19T06:58:33.534Z,1.2
2023-02-19T06:59:36.820Z,1.3
2023-02-19T07:00:40.155Z,1.2
2023-02-19T07:01:43.448Z,1.5
2023-02-19T07:02:46.697Z,1.2
2023-02-19T07:03:49.012Z,1.3
2023-02-19T07:04:52.304Z,1.2
2023-02-19T07:05:55.644Z,1.2
2023-02-19T07:06:58.873Z,1.3
2023-02-19T07:08:02.166Z,1.2
2023-02-19T07:09:05.457Z,1.2
2023-02-19T07:10:08.731Z,1
2023-02-19T07:11:11.062Z,1
2023-02-19T07:12:13.391Z,1.3
2023-02-19T07:13:15.667Z,1.9
2023-02-19T07:14:18.015Z,1.1
2023-02-19T07:15:21.864Z,1
2023-02-19T07:16:25.141Z,1.1
2023-02-19T07:17:28.562Z,1.2
2023-02-19T07:18:31.740Z,1.3
2023-02-19T07:19:35.065Z,1
2023-02-19T07:20:38.345Z,1.2
2023-02-19T07:21:41.638Z,0.9
2023-02-19T07:22:44.970Z,0.8
2023-02-19T07:23:48.223Z,1.2
2023-02-19T07:24:51.506Z,1.1
2023-02-19T07:25:54.799Z,0.9
2023-02-19T07:26:58.144Z,0.9
2023-02-19T07:28:00.395Z,1
2023-02-19T07:29:03.691Z,0.9
2023-02-19T07:30:06.967Z,0.8
2023-02-19T07:31:10.341Z,0.9
2023-02-19T07:32:13.557Z,1
2023-02-19T07:33:16.881Z,0.8
2023-02-19T07:34:20.171Z,0.9
2023-02-19T07:35:22.456Z,1.5
2023-02-19T07:36:25.101Z,0.8
2023-02-19T07:37:27.299Z,0.8
2023-02-19T07:38:29.599Z,0.9
2023-02-19T07:39:32.903Z,0.9
2023-02-19T07:40:36.173Z,0.8
2023-02-19T07:41:39.464Z,0.7
2023-02-19T07:42:42.796Z,0.7
2023-02-19T07:43:46.097Z,1
2023-02-19T07:44:49.364Z,0.9
2023-02-19T07:45:52.640Z,0.7
2023-02-19T07:46:55.942Z,0.8
2023-02-19T07:47:59.220Z,0.7
2023-02-19T07:49:02.535Z,0.7
2023-02-19T07:50:05.875Z,0.8
2023-02-19T07:51:09.101Z,0.7
2023-02-19T07:52:11.421Z,0.7
2023-02-19T07:53:14.707Z,0.8
2023-02-19T07:54:17.997Z,0.5
2023-02-19T07:55:21.290Z,0.7
2023-02-19T07:56:25.104Z,0.6
2023-02-19T07:57:28.401Z,0.6
2023-02-19T07:58:31.709Z,0.6
2023-02-19T07:59:34.017Z,0.7
2023-02-19T08:00:36.424Z,0.7
2023-02-19T08:01:38.624Z,1.1
2023-02-19T08:02:40.936Z,0.6
2023-02-19T08:03:44.230Z,0.6
2023-02-19T08:04:47.560Z,0.6
2023-02-19T08:05:50.823Z,0.6
2023-02-19T08:06:54.232Z,0.6
2023-02-19T08:07:57.405Z,0.7
2023-02-19T08:09:00.764Z,0.6
2023-02-19T08:10:03.969Z,0.6
2023-02-19T08:11:07.306Z,1.4
2023-02-19T08:12:10.604Z,0.7
2023-02-19T08:13:13.874Z,0.9
2023-02-19T08:14:17.174Z,0.6
2023-02-19T08:15:20.448Z,0.7
2023-02-19T08:16:22.728Z,0.4
2023-02-19T08:17:26.020Z,1.8
2023-02-19T08:18:29.322Z,0.6
2023-02-19T08:19:32.616Z,1.7
2023-02-19T08:20:35.902Z,0.9
2023-02-19T08:21:39.205Z,0.5
2023-02-19T08:22:42.543Z,0.5
2023-02-19T08:23:44.864Z,0.8
2023-02-19T08:24:47.187Z,0.6
2023-02-19T08:25:50.798Z,1.4
2023-02-19T08:26:52.837Z,0.6
2023-02-19T08:27:56.160Z,0.6
2023-02-19T08:28:59.432Z,0.6
2023-02-19T08:30:02.807Z,0.5
2023-02-19T08:31:06.011Z,0.6
2023-02-19T08:32:09.325Z,0.7
2023-02-19T08:33:12.615Z,0.5
2023-02-19T08:34:15.903Z,1.6
2023-02-19T08:35:19.190Z,0.5
2023-02-19T08:36:22.527Z,0.7
2023-02-19T08:37:25.766Z,0.8
2023-02-19T08:38:29.066Z,3.3
2023-02-19T08:39:32.361Z,5.6
2023-02-19T08:40:34.647Z,2.09
2023-02-19T08:41:37.969Z,1.2
2023-02-19T08:42:41.249Z,4
2023-02-19T08:43:44.536Z,0.7
2023-02-19T08:44:47.868Z,3.5
2023-02-19T08:45:51.139Z,4
2023-02-19T08:46:54.539Z,2.3
2023-02-19T08:47:56.726Z,0.5
2023-02-19T08:48:59.084Z,0.8
2023-02-19T08:50:02.328Z,1.5
2023-02-19T08:51:05.614Z,4.69
2023-02-19T08:52:07.932Z,0.5
2023-02-19T08:53:10.242Z,0.5
2023-02-19T08:54:13.525Z,1.3
2023-02-19T08:55:16.817Z,1.2
2023-02-19T08:56:20.200Z,0.5
2023-02-19T08:57:23.395Z,0.9
2023-02-19T08:58:26.790Z,0.8
2023-02-19T08:59:30.000Z,1.1
2023-02-19T09:00:33.275Z,0.7
2023-02-19T09:01:36.589Z,0.7
2023-02-19T09:02:39.856Z,1.6
2023-02-19T09:03:43.152Z,0.5
2023-02-19T09:04:46.436Z,0.8
2023-02-19T09:05:49.788Z,0.5
2023-02-19T09:06:52.083Z,0.6
2023-02-19T09:07:55.327Z,0.6
2023-02-19T09:08:58.643Z,0.9
2023-02-19T09:10:01.925Z,0.5
2023-02-19T09:11:05.209Z,0.7
2023-02-19T09:12:08.548Z,0.7
2023-02-19T09:13:11.807Z,0.9
2023-02-19T09:14:14.129Z,1.3
2023-02-19T09:15:16.409Z,0.5
2023-02-19T09:16:18.726Z,0.6
2023-02-19T09:17:21.076Z,1.1
2023-02-19T09:18:24.344Z,1
2023-02-19T09:19:27.658Z,0.6
2023-02-19T09:20:30.912Z,0.6
2023-02-19T09:21:34.220Z,0.8
2023-02-19T09:22:37.589Z,0.9
2023-02-19T09:23:40.823Z,1
2023-02-19T09:24:44.069Z,1.2
2023-02-19T09:25:47.382Z,0.7
2023-02-19T09:26:50.674Z,0.8
2023-02-19T09:27:53.971Z,0.7
2023-02-19T09:28:57.297Z,0.7
2023-02-19T09:30:00.551Z,0.8
2023-02-19T09:31:02.873Z,1.4
2023-02-19T09:32:06.148Z,2.09
2023-02-19T09:33:09.436Z,1.1
2023-02-19T09:34:12.724Z,0.9
2023-02-19T09:35:16.014Z,0.7
2023-02-19T09:36:19.385Z,1.2
2023-02-19T09:37:22.754Z,1.1
2023-02-19T09:38:25.772Z,0.8
2023-02-19T09:39:28.083Z,0.7
2023-02-19T09:40:31.500Z,1.1
2023-02-19T09:41:33.797Z,0.9
2023-02-19T09:42:37.090Z,0.7
2023-02-19T09:43:40.392Z,0.7
2023-02-19T09:44:43.680Z,1.7
2023-02-19T09:45:47.064Z,0.6
2023-02-19T09:46:50.244Z,0.9
2023-02-19T09:47:53.549Z,0.6
2023-02-19T09:48:56.829Z,0.7
2023-02-19T09:50:00.514Z,0.7
2023-02-19T09:51:03.455Z,0.7
2023-02-19T09:52:06.727Z,0.7
2023-02-19T09:53:10.027Z,0.6
2023-02-19T09:54:13.311Z,0.6
2023-02-19T09:55:15.662Z,1
2023-02-19T09:56:18.924Z,0.8
2023-02-19T09:57:22.896Z,0.9
2023-02-19T09:58:26.172Z,1
2023-02-19T09:59:29.600Z,0.7
2023-02-19T10:00:32.781Z,0.5
2023-02-19T10:01:36.087Z,0.7
2023-02-19T10:02:38.444Z,0.7
2023-02-19T10:03:40.679Z,0.6
2023-02-19T10:04:43.134Z,0.9
2023-02-19T10:05:45.290Z,0.5
2023-02-19T10:06:48.588Z,0.8
2023-02-19T10:07:51.904Z,0.6
2023-02-19T10:08:55.327Z,3.2
2023-02-19T10:09:58.451Z,1.8
2023-02-19T10:11:01.722Z,0.8
2023-02-19T10:12:05.117Z,2.2
2023-02-19T10:13:08.326Z,0.6
2023-02-19T10:14:11.605Z,1.6
2023-02-19T10:15:14.913Z,2.8
2023-02-19T10:16:18.203Z,1
2023-02-19T10:17:21.521Z,3.3
2023-02-19T10:18:24.798Z,1.4
2023-02-19T10:19:27.100Z,1.2
2023-02-19T10:20:30.379Z,1.2
2023-02-19T10:21:33.688Z,1.7
2023-02-19T10:22:36.956Z,1.9
2023-02-19T10:23:40.269Z,1.8
2023-02-19T10:24:43.590Z,1.1
2023-02-19T10:25:46.898Z,1.4
2023-02-19T10:26:49.168Z,0.6
2023-02-19T10:27:51.471Z,0.8
2023-02-19T10:28:53.774Z,0.7
2023-02-19T10:29:56.088Z,1
2023-02-19T10:30:59.358Z,0.9
2023-02-19T10:32:02.715Z,0.6
2023-02-19T10:33:05.957Z,0.6
2023-02-19T10:34:09.253Z,0.8
2023-02-19T10:35:12.556Z,0.6
2023-02-19T10:36:15.833Z,0.8
2023-02-19T10:37:19.150Z,0.9
2023-02-19T10:38:23.136Z,0.5
2023-02-19T10:39:26.505Z,0.6
2023-02-19T10:40:29.710Z,0.6
2023-02-19T10:41:32.995Z,0.6
2023-02-19T10:42:36.305Z,1.1
2023-02-19T10:43:38.614Z,2.8
2023-02-19T10:44:41.900Z,0.6
2023-02-19T10:45:45.202Z,2.2
2023-02-19T10:46:48.469Z,1.3
2023-02-19T10:47:51.775Z,1.7
2023-02-19T10:48:55.070Z,3.3
2023-02-19T10:49:58.357Z,1.6
2023-02-19T10:51:00.664Z,1.8
2023-02-19T10:52:02.972Z,2.7
2023-02-19T10:53:05.305Z,1.7
2023-02-19T10:54:07.606Z,0.9
2023-02-19T10:55:10.905Z,2.09
2023-02-19T10:56:14.211Z,0.6
2023-02-19T10:57:17.488Z,1.7
2023-02-19T10:58:20.803Z,2.09
2023-02-19T10:59:24.192Z,1.2
2023-02-19T11:00:27.359Z,1.5
2023-02-19T11:01:30.676Z,1.5
2023-02-19T11:02:33.978Z,1.4
2023-02-19T11:03:37.324Z,0.9
2023-02-19T11:04:40.531Z,1
2023-02-19T11:05:43.839Z,1.2
2023-02-19T11:06:47.104Z,0.6
2023-02-19T11:07:49.466Z,0.8
2023-02-19T11:08:52.712Z,1.3
2023-02-19T11:09:56.051Z,1.5
2023-02-19T11:10:59.298Z,1.1
2023-02-19T11:12:02.655Z,2.9
2023-02-19T11:13:05.882Z,2.3
2023-02-19T11:14:09.174Z,1
2023-02-19T11:15:11.484Z,1.1
2023-02-19T11:16:13.783Z,1.9
2023-02-19T11:17:17.067Z,0.7
2023-02-19T11:18:19.393Z,1.2
2023-02-19T11:19:21.710Z,1.6
2023-02-19T11:20:24.982Z,0.6
2023-02-19T11:21:28.289Z,3.2
2023-02-19T11:22:31.593Z,1
2023-02-19T11:23:34.860Z,0.6
2023-02-19T11:24:38.150Z,0.5
2023-02-19T11:25:41.455Z,1.1
2023-02-19T11:26:44.734Z,1
2023-02-19T11:27:48.018Z,1.5
2023-02-19T11:28:51.315Z,0.6
2023-02-19T11:29:54.659Z,0.7
2023-02-19T11:30:57.919Z,0.8
2023-02-19T11:32:01.199Z,1.3
2023-02-19T11:33:03.506Z,0.9
2023-02-19T11:34:06.792Z,0.6
2023-02-19T11:35:10.104Z,1.2
2023-02-19T11:36:13.388Z,0.8
2023-02-19T11:37:16.699Z,0.9
2023-02-19T11:38:19.964Z,0.5
2023-02-19T11:39:23.525Z,0.7
2023-02-19T11:40:26.531Z,1.9
2023-02-19T11:41:28.855Z,2.6
2023-02-19T11:42:31.197Z,4.3
2023-02-19T11:43:33.452Z,2.09
2023-02-19T11:44:36.734Z,0.8
2023-02-19T11:45:40.061Z,0.8
2023-02-19T11:46:43.314Z,2
2023-02-19T11:47:46.611Z,1.6
2023-02-19T11:48:49.897Z,1.1
2023-02-19T11:49:53.196Z,0.8
2023-02-19T11:50:56.496Z,1.1
2023-02-19T11:51:59.779Z,1.5
2023-02-19T11:53:03.068Z,1.5
2023-02-19T11:54:06.351Z,1
2023-02-19T11:55:09.640Z,0.7
2023-02-19T11:56:12.935Z,0.8
2023-02-19T11:57:15.381Z,0.6
2023-02-19T11:58:18.559Z,0.5
2023-02-19T11:59:21.839Z,0.5
2023-02-19T12:00:25.144Z,2.09
2023-02-19T12:01:28.404Z,0.8
2023-02-19T12:02:31.721Z,0.6
2023-02-19T12:03:34.996Z,0.5
2023-02-19T12:04:37.318Z,0.7
2023-02-19T12:05:39.638Z,0.8
2023-02-19T12:06:41.946Z,1.1
2023-02-19T12:07:44.244Z,0.7
2023-02-19T12:08:47.508Z,0.6
2023-02-19T12:09:50.833Z,0.7
2023-02-19T12:10:54.122Z,0.7
2023-02-19T12:11:57.528Z,1.6
2023-02-19T12:13:00.700Z,0.6
2023-02-19T12:14:03.990Z,0.9
2023-02-19T12:15:07.284Z,0.8
2023-02-19T12:16:10.576Z,0.6
2023-02-19T12:17:13.866Z,2.3
2023-02-19T12:18:17.204Z,0.5
2023-02-19T12:19:20.563Z,0.5
2023-02-19T12:20:23.760Z,0.9
2023-02-19T12:21:26.768Z,0.5
2023-02-19T12:22:30.073Z,0.6
2023-02-19T12:23:33.358Z,0.5
2023-02-19T12:24:36.638Z,1.2
2023-02-19T12:25:39.925Z,0.8
2023-02-19T12:26:43.239Z,0.7
2023-02-19T12:27:46.519Z,2.3
2023-02-19T12:28:48.851Z,2.3
2023-02-19T12:29:51.123Z,2.5
2023-02-19T12:30:54.428Z,0.9
2023-02-19T12:31:56.805Z,0.9
2023-02-19T12:32:59.056Z,1.1
2023-02-19T12:34:02.332Z,1.7
2023-02-19T12:35:05.627Z,1.4
2023-02-19T12:36:08.933Z,2
2023-02-19T12:37:12.216Z,0.9
2023-02-19T12:38:15.514Z,0.8
2023-02-19T12:39:18.815Z,0.7
2023-02-19T12:40:22.089Z,0.5
2023-02-19T12:41:25.387Z,0.9
2023-02-19T12:42:28.678Z,1.8
2023-02-19T12:43:31.963Z,1
2023-02-19T12:45:38.546Z,1
2023-02-19T12:46:40.865Z,0.7
2023-02-19T12:47:44.171Z,2.2
2023-02-19T12:48:47.428Z,1.2
2023-02-19T12:49:50.731Z,0.6
2023-02-19T12:50:54.024Z,0.7
2023-02-19T12:51:57.331Z,0.8
2023-02-19T12:53:00.610Z,0.7
2023-02-19T12:54:03.909Z,1.2
2023-02-19T12:55:06.220Z,1
2023-02-19T12:56:08.524Z,1
2023-02-19T12:57:11.846Z,2.3
2023-02-19T12:58:14.183Z,1
2023-02-19T12:59:16.443Z,0.9
2023-02-19T13:00:19.767Z,0.8
2023-02-19T13:01:23.043Z,1.6
2023-02-19T13:02:27.031Z,1.2
2023-02-19T13:03:30.328Z,1
2023-02-19T13:04:33.597Z,1.3
2023-02-19T13:05:36.921Z,1.1
2023-02-19T13:06:40.191Z,1.2
2023-02-19T13:07:43.546Z,3.7
2023-02-19T13:08:46.782Z,5.9
2023-02-19T13:09:49.102Z,3.1
2023-02-19T13:10:52.406Z,1.6
2023-02-19T13:11:55.671Z,1.6
2023-02-19T13:12:58.963Z,2.7
2023-02-19T13:14:02.281Z,2.9
2023-02-19T13:15:05.581Z,2.7
2023-02-19T13:16:08.848Z,1.4
2023-02-19T13:17:12.134Z,2.3
2023-02-19T13:18:15.436Z,1.4
2023-02-19T13:19:18.729Z,1.8
2023-02-19T13:20:21.087Z,2.2
2023-02-19T13:21:23.350Z,1.5
2023-02-19T13:22:25.694Z,1.6
2023-02-19T13:23:27.972Z,1.7
2023-02-19T13:24:31.254Z,1.4
2023-02-19T13:25:34.545Z,1.5
2023-02-19T13:26:37.850Z,3.3
2023-02-19T13:27:41.129Z,2
2023-02-19T13:28:44.533Z,1.6
2023-02-19T13:29:47.712Z,2.09
2023-02-19T13:30:50.999Z,1.4
2023-02-19T13:31:54.290Z,1.5
2023-02-19T13:32:57.624Z,1.4
2023-02-19T13:34:00.884Z,2.09
2023-02-19T13:35:04.170Z,2.9
2023-02-19T13:36:07.468Z,1.9
2023-02-19T13:37:09.779Z,2.6
2023-02-19T13:38:13.072Z,1.8
2023-02-19T13:39:16.358Z,1.6
2023-02-19T13:40:19.649Z,1.4
2023-02-19T13:41:22.936Z,1.3
2023-02-19T13:42:26.230Z,2.4
2023-02-19T13:43:29.529Z,1.3
2023-02-19T13:44:31.855Z,1.5
2023-02-19T13:45:34.145Z,1.4
2023-02-19T13:46:37.442Z,1.3
2023-02-19T13:47:39.762Z,1.4
2023-02-19T13:48:42.051Z,1.6
2023-02-19T13:49:45.392Z,1.3
2023-02-19T13:50:48.646Z,1.4
2023-02-19T13:51:51.957Z,1.5
2023-02-19T13:52:55.222Z,1.6
2023-02-19T13:53:58.527Z,1.6
2023-02-19T13:55:01.808Z,1.5
2023-02-19T13:56:05.101Z,1.3
2023-02-19T13:57:08.380Z,1.3
2023-02-19T13:58:11.676Z,1.6
2023-02-19T13:59:14.977Z,1.6
2023-02-19T14:00:18.265Z,1.3
2023-02-19T14:01:21.592Z,1.2
2023-02-19T14:02:24.852Z,1.1
2023-02-19T14:03:27.450Z,1.3
2023-02-19T14:04:30.712Z,1.3
2023-02-19T14:05:33.994Z,1.3
2023-02-19T14:06:37.273Z,1.4
2023-02-19T14:07:40.580Z,1.2
2023-02-19T14:08:43.871Z,1.2
2023-02-19T14:09:46.189Z,1.3
2023-02-19T14:10:48.496Z,1.3
2023-02-19T14:11:50.840Z,1.4
2023-02-19T14:12:53.103Z,1.1
2023-02-19T14:13:56.460Z,1.2
2023-02-19T14:14:59.838Z,1.2
2023-02-19T14:16:02.985Z,1.2
2023-02-19T14:17:06.271Z,1.4
2023-02-19T14:18:09.573Z,1.3
2023-02-19T14:19:12.857Z,1.2
2023-02-19T14:20:16.154Z,1.3
2023-02-19T14:21:19.457Z,1.2
2023-02-19T14:22:22.728Z,1.3
2023-02-19T14:23:26.041Z,1.3
2023-02-19T14:24:29.327Z,1.3
2023-02-19T14:25:32.661Z,1.7
2023-02-19T14:26:34.924Z,1.6
2023-02-19T14:27:38.278Z,1.6
2023-02-19T14:28:41.529Z,1.5
2023-02-19T14:29:44.842Z,1.2
2023-02-19T14:30:48.089Z,1.3
2023-02-19T14:31:51.381Z,1.4
2023-02-19T14:32:54.678Z,1.2