createdAt,value
2019-01-27T00:00:50.181Z,2.27
2019-01-27T00:03:17.099Z,2.67
2019-01-27T00:05:43.985Z,4.60
2019-01-27T00:08:13.636Z,2.70
2019-01-27T00:10:39.803Z,4.83
2019-01-27T00:13:06.758Z,2.50
2019-01-27T00:15:33.669Z,2.43
2019-01-27T00:18:00.635Z,2.70
2019-01-27T00:20:27.793Z,2.13
2019-01-27T00:22:54.713Z,2.67
2019-01-27T00:25:21.684Z,2.70
2019-01-27T00:27:48.612Z,2.87
2019-01-27T00:30:18.528Z,2.33
2019-01-27T00:32:45.491Z,2.37
2019-01-27T00:35:12.450Z,1.90
2019-01-27T00:37:39.375Z,1.97
2019-01-27T00:40:06.923Z,2.50
2019-01-27T00:42:33.859Z,2.30
2019-01-27T00:45:00.785Z,2.63
2019-01-27T00:47:27.691Z,1.87
2019-01-27T00:49:54.628Z,1.80
2019-01-27T00:52:21.519Z,2.20
2019-01-27T00:54:48.459Z,3.60
2019-01-27T00:57:15.367Z,1.93
2019-01-27T00:59:42.310Z,2.20
2019-01-27T01:02:09.197Z,1.63
2019-01-27T01:04:36.136Z,3.10
2019-01-27T01:07:03.051Z,2.10
2019-01-27T01:09:30.026Z,1.90
2019-01-27T01:11:57.001Z,1.80
2019-01-27T01:14:23.952Z,2.07
2019-01-27T01:16:50.862Z,2.03
2019-01-27T01:19:17.778Z,2.33
2019-01-27T01:21:44.744Z,2.27
2019-01-27T01:24:11.872Z,1.93
2019-01-27T01:26:38.797Z,2.40
2019-01-27T01:29:05.709Z,1.87
2019-01-27T01:31:32.661Z,2.00
2019-01-27T01:33:59.660Z,2.20
2019-01-27T01:36:26.612Z,2.00
2019-01-27T01:38:53.557Z,1.67
2019-01-27T01:41:20.526Z,2.00
2019-01-27T01:43:47.462Z,3.60
2019-01-27T01:46:14.394Z,2.03
2019-01-27T01:48:41.536Z,1.87
2019-01-27T01:51:08.481Z,1.50
2019-01-27T01:53:35.485Z,2.00
2019-01-27T01:56:02.608Z,1.50
2019-01-27T01:58:29.586Z,1.43
2019-01-27T02:00:56.530Z,1.60
2019-01-27T02:03:23.511Z,2.13
2019-01-27T02:05:50.555Z,1.80
2019-01-27T02:08:17.479Z,1.60
2019-01-27T02:10:44.480Z,1.70
2019-01-27T02:13:11.391Z,2.33
2019-01-27T02:16:05.262Z,1.70
2019-01-27T02:18:32.745Z,1.83
2019-01-27T02:20:59.814Z,1.77
2019-01-27T02:23:26.860Z,1.60
2019-01-27T02:25:53.791Z,2.60
2019-01-27T02:28:20.897Z,2.37
2019-01-27T02:30:47.842Z,2.70
2019-01-27T02:33:14.731Z,2.63
2019-01-27T02:35:41.670Z,1.80
2019-01-27T02:38:08.566Z,1.50
2019-01-27T02:40:35.481Z,1.70
2019-01-27T02:43:02.443Z,1.93
2019-01-27T02:45:29.334Z,1.80
2019-01-27T02:47:56.319Z,1.90
2019-01-27T02:50:23.227Z,1.60
2019-01-27T02:52:50.165Z,1.77
2019-01-27T02:55:17.194Z,1.80
2019-01-27T02:57:44.181Z,2.60
2019-01-27T03:00:11.377Z,1.90
2019-01-27T03:02:38.316Z,2.03
2019-01-27T03:05:14.473Z,1.50
2019-01-27T03:07:41.488Z,2.03
2019-01-27T03:10:11.570Z,1.93
2019-01-27T03:12:38.492Z,1.83
2019-01-27T03:15:06.519Z,2.75
2019-01-27T03:17:33.508Z,1.43
2019-01-27T03:20:00.497Z,1.90
2019-01-27T03:22:27.489Z,1.47
2019-01-27T03:24:54.406Z,1.53
2019-01-27T03:27:21.452Z,1.50
2019-01-27T03:29:48.380Z,1.30
2019-01-27T03:32:15.318Z,3.17
2019-01-27T03:34:42.293Z,1.00
2019-01-27T03:37:09.239Z,1.50
2019-01-27T03:39:36.172Z,1.10
2019-01-27T03:42:03.829Z,1.00
2019-01-27T03:44:31.063Z,1.20
2019-01-27T03:46:58.022Z,0.90
2019-01-27T03:49:24.988Z,1.20
2019-01-27T03:51:51.934Z,1.10
2019-01-27T03:54:18.836Z,1.10
2019-01-27T03:56:45.740Z,1.90
2019-01-27T03:59:12.679Z,1.10
2019-01-27T04:01:39.993Z,0.80
2019-01-27T04:04:07.042Z,0.90
2019-01-27T04:06:33.970Z,1.10
2019-01-27T04:09:00.963Z,1.40
2019-01-27T04:11:28.129Z,1.07
2019-01-27T04:13:55.115Z,3.50
2019-01-27T04:16:22.156Z,1.57
2019-01-27T04:18:49.096Z,0.93
2019-01-27T04:21:16.014Z,1.20
2019-01-27T04:23:42.951Z,5.90
2019-01-27T04:26:09.868Z,1.37
2019-01-27T04:28:36.809Z,2.40
2019-01-27T04:31:03.951Z,1.00
2019-01-27T04:33:31.049Z,1.07
2019-01-27T04:35:58.013Z,0.83
2019-01-27T04:38:24.955Z,0.60
2019-01-27T04:40:51.852Z,0.67
2019-01-27T04:43:18.794Z,0.70
2019-01-27T04:45:45.697Z,5.90
2019-01-27T04:48:12.638Z,0.50
2019-01-27T04:50:39.548Z,0.80
2019-01-27T04:53:06.474Z,2.20
2019-01-27T04:55:33.452Z,0.53
2019-01-27T04:58:00.357Z,0.87
2019-01-27T05:00:27.320Z,2.20
2019-01-27T05:03:00.359Z,0.43
2019-01-27T05:05:27.327Z,0.60
2019-01-27T05:07:54.238Z,0.57
2019-01-27T05:10:21.228Z,0.50
2019-01-27T05:12:48.200Z,0.50
2019-01-27T05:15:16.968Z,0.50
2019-01-27T05:17:43.860Z,0.57
2019-01-27T05:20:11.042Z,0.60
2019-01-27T05:22:38.008Z,1.23
2019-01-27T05:25:06.945Z,0.50
2019-01-27T05:27:33.960Z,0.50
2019-01-27T05:30:01.026Z,0.43
2019-01-27T05:32:27.947Z,0.60
2019-01-27T05:34:54.930Z,0.50
2019-01-27T05:37:21.806Z,1.30
2019-01-27T05:39:48.741Z,0.60
2019-01-27T05:42:15.625Z,0.50
2019-01-27T05:44:42.630Z,0.50
2019-01-27T05:47:09.517Z,0.60
2019-01-27T05:49:36.593Z,0.50
2019-01-27T05:52:03.610Z,0.40
2019-01-27T05:54:30.527Z,0.70
2019-01-27T05:56:57.472Z,0.60
2019-01-27T05:59:24.407Z,0.50
2019-01-27T06:01:51.353Z,0.47
2019-01-27T06:04:18.307Z,0.50
2019-01-27T06:06:45.229Z,0.50
2019-01-27T06:09:12.306Z,0.40
2019-01-27T06:11:39.326Z,0.67
2019-01-27T06:14:06.278Z,0.50
2019-01-27T06:16:33.243Z,0.60
2019-01-27T06:19:00.199Z,0.60
2019-01-27T06:21:27.160Z,0.40
2019-01-27T06:23:54.079Z,0.97
2019-01-27T06:26:21.057Z,0.40
2019-01-27T06:28:47.990Z,0.50
2019-01-27T06:31:14.968Z,0.50
2019-01-27T06:33:46.368Z,0.77
2019-01-27T06:36:13.355Z,0.60
2019-01-27T06:38:40.341Z,0.40
2019-01-27T06:41:07.313Z,0.47
2019-01-27T06:43:34.222Z,0.63
2019-01-27T06:46:01.159Z,0.70
2019-01-27T06:48:28.108Z,0.60
2019-01-27T06:50:55.075Z,0.50
2019-01-27T06:53:22.048Z,0.50
2019-01-27T06:55:49.046Z,0.70
2019-01-27T06:58:15.949Z,0.40
2019-01-27T07:01:11.815Z,0.47
2019-01-27T07:04:01.378Z,0.40
2019-01-27T07:06:36.516Z,0.40
2019-01-27T07:09:34.327Z,0.70
2019-01-27T07:12:07.198Z,1.40
2019-01-27T07:14:52.806Z,0.50
2019-01-27T07:17:42.444Z,0.43
2019-01-27T07:20:42.618Z,0.30
2019-01-27T07:23:38.479Z,0.40
2019-01-27T07:26:14.919Z,0.60
2019-01-27T07:29:04.564Z,1.47
2019-01-27T07:31:50.005Z,1.10
2019-01-27T07:34:51.512Z,0.75
2019-01-27T07:37:47.261Z,1.90
2019-01-27T07:40:33.935Z,1.37
2019-01-27T07:43:29.378Z,2.63
2019-01-27T07:46:27.955Z,2.30
2019-01-27T07:49:14.851Z,1.53
2019-01-27T07:52:00.011Z,1.10
2019-01-27T07:54:42.633Z,1.37
2019-01-27T07:57:31.475Z,4.83
2019-01-27T08:00:06.147Z,0.93
2019-01-27T08:03:04.356Z,1.43
2019-01-27T08:05:44.885Z,0.70
2019-01-27T08:08:32.585Z,5.87
2019-01-27T08:11:17.488Z,0.60
2019-01-27T08:13:55.156Z,0.60
2019-01-27T08:16:56.577Z,0.53
2019-01-27T08:19:42.286Z,0.53
2019-01-27T08:22:27.246Z,0.40
2019-01-27T08:25:04.654Z,0.70
2019-01-27T08:27:56.941Z,0.40
2019-01-27T08:30:32.561Z,0.50
2019-01-27T08:33:08.868Z,0.40
2019-01-27T08:35:46.912Z,0.40
2019-01-27T08:38:33.474Z,3.70
2019-01-27T08:41:11.239Z,4.25
2019-01-27T08:43:57.758Z,1.53
2019-01-27T08:46:34.723Z,1.45
2019-01-27T08:49:01.634Z,0.70
2019-01-27T08:51:28.615Z,1.40
2019-01-27T08:53:55.556Z,1.33
2019-01-27T08:56:22.468Z,1.23
2019-01-27T08:58:49.457Z,0.60
2019-01-27T09:01:28.912Z,1.20
2019-01-27T09:04:01.038Z,1.53
2019-01-27T09:06:37.738Z,0.93
2019-01-27T09:09:29.370Z,0.50
2019-01-27T09:12:31.120Z,0.60
2019-01-27T09:15:20.043Z,0.70
2019-01-27T09:18:12.587Z,0.40
2019-01-27T09:21:05.029Z,0.33
2019-01-27T09:23:50.307Z,0.50
2019-01-27T09:26:25.046Z,0.53
2019-01-27T09:29:17.706Z,0.50
2019-01-27T09:31:58.253Z,0.47
2019-01-27T09:34:51.040Z,0.40
2019-01-27T09:37:46.633Z,0.40
2019-01-27T09:40:26.180Z,2.17
2019-01-27T09:43:28.946Z,1.17
2019-01-27T09:46:11.824Z,1.90
2019-01-27T09:48:58.196Z,0.77
2019-01-27T09:51:33.249Z,0.50
2019-01-27T09:54:22.795Z,0.50
2019-01-27T09:57:08.281Z,0.53
2019-01-27T10:00:06.793Z,4.00
2019-01-27T10:02:53.362Z,0.50
2019-01-27T10:05:52.178Z,1.53
2019-01-27T10:08:41.533Z,0.70
2019-01-27T10:11:31.205Z,1.10
2019-01-27T10:14:20.730Z,1.70
2019-01-27T10:17:09.150Z,1.53
2019-01-27T10:19:48.812Z,2.00
2019-01-27T10:22:47.493Z,1.25
2019-01-27T10:25:33.300Z,0.87
2019-01-27T10:28:28.735Z,1.43
2019-01-27T10:31:18.287Z,0.70
2019-01-27T10:33:55.262Z,1.63
2019-01-27T10:36:46.268Z,0.60
2019-01-27T10:39:49.513Z,1.10
2019-01-27T10:42:21.319Z,2.23
2019-01-27T10:44:57.174Z,1.20
2019-01-27T10:47:40.508Z,1.63
2019-01-27T10:50:28.959Z,1.40
2019-01-27T10:53:13.863Z,1.15
2019-01-27T10:55:48.445Z,1.43
2019-01-27T10:58:33.880Z,2.93
2019-01-27T11:01:17.290Z,1.10
2019-01-27T11:04:16.002Z,1.03
2019-01-27T11:06:58.184Z,3.53
2019-01-27T11:09:37.953Z,1.30
2019-01-27T11:12:27.973Z,0.80
2019-01-27T11:15:17.152Z,1.53
2019-01-27T11:18:06.485Z,2.30
2019-01-27T11:20:49.591Z,1.10
2019-01-27T11:23:29.401Z,3.60
2019-01-27T11:26:21.603Z,1.47
2019-01-27T11:29:10.932Z,1.50
2019-01-27T11:31:55.952Z,1.03
2019-01-27T11:34:33.709Z,1.10
2019-01-27T11:37:29.241Z,0.80
2019-01-27T11:40:21.732Z,1.83
2019-01-27T11:43:03.525Z,1.93
2019-01-27T11:45:48.998Z,2.10
2019-01-27T11:48:34.050Z,4.23
2019-01-27T11:51:15.129Z,8.90
2019-01-27T11:53:42.117Z,2.10
2019-01-27T11:56:09.108Z,2.07
2019-01-27T11:58:36.001Z,2.30
2019-01-27T12:01:05.011Z,1.00
2019-01-27T12:03:31.944Z,2.53
2019-01-27T12:05:58.878Z,1.57
2019-01-27T12:08:25.927Z,1.53
2019-01-27T12:10:53.406Z,2.10
2019-01-27T12:13:20.349Z,0.90
2019-01-27T12:15:47.332Z,2.60
2019-01-27T12:18:14.251Z,2.30
2019-01-27T12:20:41.272Z,0.67
2019-01-27T12:23:08.273Z,1.67
2019-01-27T12:25:35.333Z,2.77
2019-01-27T12:28:02.280Z,1.30
2019-01-27T12:30:29.223Z,1.20
2019-01-27T12:32:56.250Z,2.50
2019-01-27T12:35:23.215Z,4.75
2019-01-27T12:37:50.403Z,1.70
2019-01-27T12:40:19.559Z,4.00
2019-01-27T12:42:46.473Z,2.90
2019-01-27T12:45:13.990Z,2.10
2019-01-27T12:47:40.924Z,1.00
2019-01-27T12:50:11.498Z,1.43
2019-01-27T12:52:38.450Z,1.47
2019-01-27T12:55:06.469Z,1.50
2019-01-27T12:57:33.404Z,1.37
2019-01-27T13:00:00.308Z,1.37
2019-01-27T13:02:27.279Z,2.43
2019-01-27T13:04:54.184Z,5.80
2019-01-27T13:07:21.163Z,5.50
2019-01-27T13:09:48.550Z,2.10
2019-01-27T13:12:15.802Z,2.03
2019-01-27T13:14:42.708Z,1.75
2019-01-27T13:17:09.707Z,1.40
2019-01-27T13:19:36.631Z,2.60
2019-01-27T13:22:03.574Z,3.13
2019-01-27T13:24:30.490Z,2.43
2019-01-27T13:26:57.472Z,1.23
2019-01-27T13:29:24.470Z,0.97
2019-01-27T13:31:51.417Z,3.83
2019-01-27T13:34:18.486Z,3.90
2019-01-27T13:36:45.494Z,4.03
2019-01-27T13:39:12.545Z,3.27
2019-01-27T13:41:39.503Z,1.70
2019-01-27T13:44:06.583Z,1.33
2019-01-27T13:46:33.669Z,1.20
2019-01-27T13:49:00.595Z,1.53
2019-01-27T13:51:27.553Z,1.30
2019-01-27T13:53:54.487Z,2.50
2019-01-27T13:56:21.492Z,4.00
2019-01-27T13:58:48.422Z,2.93
2019-01-27T14:01:15.541Z,2.30
2019-01-27T14:03:42.524Z,1.90
2019-01-27T14:06:09.558Z,1.00
2019-01-27T14:08:36.518Z,2.03
2019-01-27T14:11:03.773Z,2.37
2019-01-27T14:13:32.047Z,2.20
2019-01-27T14:15:59.021Z,1.20
2019-01-27T14:18:25.954Z,1.53
2019-01-27T14:20:52.846Z,4.07
2019-01-27T14:23:19.816Z,3.80
2019-01-27T14:25:47.746Z,3.23
2019-01-27T14:28:14.700Z,2.87
2019-01-27T14:30:42.578Z,3.53
2019-01-27T14:33:09.538Z,2.85
2019-01-27T14:35:36.441Z,2.30
2019-01-27T14:38:03.400Z,2.90
2019-01-27T14:40:30.349Z,2.20
2019-01-27T14:42:57.439Z,1.73
2019-01-27T14:45:26.476Z,5.50
2019-01-27T14:47:53.497Z,1.93
2019-01-27T14:50:23.247Z,3.47
2019-01-27T14:52:50.245Z,2.40
2019-01-27T14:55:17.719Z,2.30
2019-01-27T14:57:44.815Z,3.83
2019-01-27T15:00:17.756Z,3.20
2019-01-27T15:02:44.850Z,4.77
2019-01-27T15:05:12.455Z,2.60
2019-01-27T15:07:39.379Z,3.20
2019-01-27T15:10:08.555Z,3.57
2019-01-27T15:12:35.499Z,4.30
2019-01-27T15:15:04.087Z,3.50
2019-01-27T15:17:31.148Z,5.17
2019-01-27T15:19:58.167Z,3.80
2019-01-27T15:22:25.367Z,6.07
2019-01-27T15:24:52.333Z,5.70
2019-01-27T15:27:19.419Z,5.83
2019-01-27T15:29:46.619Z,5.50
2019-01-27T15:32:13.622Z,8.13
2019-01-27T15:34:40.608Z,11.33
2019-01-27T15:37:07.646Z,5.90
2019-01-27T15:39:34.606Z,8.07
2019-01-27T15:42:01.530Z,7.90
2019-01-27T15:44:28.484Z,9.37
2019-01-27T15:46:55.380Z,8.57
2019-01-27T15:49:22.332Z,10.30
2019-01-27T15:51:49.244Z,7.90
2019-01-27T15:54:16.184Z,7.43
2019-01-27T15:56:43.122Z,7.00
2019-01-27T15:59:10.120Z,7.03
2019-01-27T16:01:37.168Z,8.67
2019-01-27T16:04:04.162Z,11.83
2019-01-27T16:06:31.066Z,10.77
2019-01-27T16:08:58.048Z,7.70
2019-01-27T16:11:25.145Z,7.47
2019-01-27T16:13:52.182Z,7.40
2019-01-27T16:16:19.102Z,7.40
2019-01-27T16:18:46.054Z,8.53
2019-01-27T16:21:13.044Z,10.83
2019-01-27T16:23:48.381Z,9.30
2019-01-27T16:26:15.450Z,10.77
2019-01-27T16:28:42.385Z,11.93
2019-01-27T16:31:27.669Z,11.70
2019-01-27T16:34:01.758Z,12.87
2019-01-27T16:36:28.719Z,14.10
2019-01-27T16:38:55.640Z,14.13
2019-01-27T16:41:22.634Z,16.17
2019-01-27T16:43:50.279Z,12.57
2019-01-27T16:46:17.235Z,15.27
2019-01-27T16:48:44.195Z,17.97
2019-01-27T16:51:11.130Z,11.50
2019-01-27T16:53:38.032Z,11.03
2019-01-27T16:56:05.408Z,11.53
2019-01-27T16:58:32.376Z,8.27
2019-01-27T17:00:59.462Z,5.23
2019-01-27T17:03:26.400Z,4.17
2019-01-27T17:05:53.433Z,5.50
2019-01-27T17:08:20.348Z,1.97
2019-01-27T17:10:47.340Z,2.35
2019-01-27T17:13:14.227Z,3.05
2019-01-27T17:15:41.215Z,1.20
2019-01-27T17:18:08.149Z,1.97
2019-01-27T17:20:35.170Z,9.97
2019-01-27T17:23:02.101Z,4.40
2019-01-27T17:25:29.072Z,5.53
2019-01-27T17:27:55.965Z,1.80
2019-01-27T17:30:23.408Z,4.93
2019-01-27T17:32:50.470Z,2.30
2019-01-27T17:35:17.615Z,2.93
2019-01-27T17:37:44.508Z,3.90
2019-01-27T17:40:12.843Z,4.47
2019-01-27T17:42:39.881Z,5.47
2019-01-27T17:45:09.380Z,2.33
2019-01-27T17:47:36.298Z,6.53
2019-01-27T17:50:04.150Z,2.57
2019-01-27T17:52:31.046Z,3.50
2019-01-27T17:54:58.064Z,2.50
2019-01-27T17:57:53.409Z,6.93
2019-01-27T18:00:38.667Z,5.33
2019-01-27T18:03:25.195Z,8.15
2019-01-27T18:06:01.640Z,3.30
2019-01-27T18:08:38.585Z,5.93
2019-01-27T18:11:11.610Z,7.10
2019-01-27T18:13:42.542Z,6.83
2019-01-27T18:16:12.686Z,4.80
2019-01-27T18:18:39.986Z,3.00
2019-01-27T18:21:07.036Z,10.13
2019-01-27T18:23:33.989Z,5.60
2019-01-27T18:26:00.930Z,8.60
2019-01-27T18:28:27.832Z,11.00
2019-01-27T18:30:54.778Z,12.80
2019-01-27T18:33:21.688Z,8.60
2019-01-27T18:35:48.674Z,8.23
2019-01-27T18:38:15.610Z,11.70
2019-01-27T18:40:42.581Z,6.40
2019-01-27T18:43:09.543Z,15.27
2019-01-27T18:45:36.604Z,18.83
2019-01-27T18:48:03.914Z,37.27
2019-01-27T18:50:30.830Z,13.33
2019-01-27T18:53:15.921Z,9.53
2019-01-27T18:55:49.295Z,9.67
2019-01-27T18:58:22.399Z,17.90
2019-01-27T19:01:27.228Z,15.00
2019-01-27T19:04:13.795Z,12.93
2019-01-27T19:06:56.964Z,10.47
2019-01-27T19:09:52.609Z,6.97
2019-01-27T19:12:32.506Z,12.93
2019-01-27T19:15:17.538Z,16.07
2019-01-27T19:18:06.756Z,7.63
2019-01-27T19:21:02.675Z,11.23
2019-01-27T19:23:52.874Z,6.63
2019-01-27T19:26:48.477Z,8.87
2019-01-27T19:29:40.857Z,7.43
2019-01-27T19:32:39.863Z,13.83
2019-01-27T19:35:27.038Z,12.10
2019-01-27T19:38:06.411Z,6.53
2019-01-27T19:40:40.676Z,12.70
2019-01-27T19:43:17.281Z,9.40
2019-01-27T19:46:09.680Z,12.60
2019-01-27T19:48:45.577Z,6.70
2019-01-27T19:51:38.181Z,13.13
2019-01-27T19:54:43.079Z,8.43
2019-01-27T19:57:18.626Z,10.07
2019-01-27T20:00:05.192Z,12.43
2019-01-27T20:02:52.053Z,6.87
2019-01-27T20:05:37.053Z,11.60
2019-01-27T20:08:13.136Z,7.47
2019-01-27T20:10:56.443Z,13.10
2019-01-27T20:13:45.565Z,10.53
2019-01-27T20:16:38.169Z,10.83
2019-01-27T20:19:42.694Z,10.03
2019-01-27T20:22:19.031Z,10.13
2019-01-27T20:25:04.454Z,9.95
2019-01-27T20:28:00.886Z,8.30
2019-01-27T20:30:38.440Z,12.53
2019-01-27T20:33:43.318Z,10.83
2019-01-27T20:36:21.914Z,18.97
2019-01-27T20:39:07.637Z,12.60
2019-01-27T20:42:02.890Z,10.90
2019-01-27T20:44:55.067Z,14.57
2019-01-27T20:47:41.479Z,13.03
2019-01-27T20:50:32.058Z,12.27
2019-01-27T20:53:15.461Z,14.25
2019-01-27T20:55:54.514Z,8.27
2019-01-27T20:58:40.160Z,10.10
2019-01-27T21:01:26.718Z,9.67
2019-01-27T21:04:16.322Z,17.83
2019-01-27T21:06:54.694Z,13.83
2019-01-27T21:09:53.365Z,15.00
2019-01-27T21:12:46.161Z,14.60
2019-01-27T21:15:44.333Z,9.93
2019-01-27T21:18:25.394Z,16.33
2019-01-27T21:20:53.772Z,16.40
2019-01-27T21:23:20.851Z,15.50
2019-01-27T21:25:47.778Z,10.05
2019-01-27T21:28:14.826Z,10.43
2019-01-27T21:30:41.782Z,13.43
2019-01-27T21:33:08.683Z,10.73
2019-01-27T21:35:35.601Z,27.03
2019-01-27T21:38:02.610Z,13.13
2019-01-27T21:40:29.597Z,23.67
2019-01-27T21:42:56.511Z,19.53
2019-01-27T21:45:23.479Z,18.00
2019-01-27T21:47:50.538Z,15.25
2019-01-27T21:50:18.174Z,16.60
2019-01-27T21:52:45.191Z,10.50
2019-01-27T21:55:12.383Z,21.10
2019-01-27T21:57:39.736Z,17.10
2019-01-27T22:00:09.737Z,15.37
2019-01-27T22:02:36.673Z,14.40
2019-01-27T22:05:04.574Z,19.40
2019-01-27T22:07:31.486Z,16.60
2019-01-27T22:09:58.436Z,16.27
2019-01-27T22:12:25.480Z,14.87
2019-01-27T22:14:52.430Z,20.80
2019-01-27T22:17:19.444Z,16.20
2019-01-27T22:19:46.372Z,19.27
2019-01-27T22:22:13.584Z,15.00
2019-01-27T22:24:40.515Z,15.90
2019-01-27T22:27:07.468Z,19.30
2019-01-27T22:29:34.368Z,13.57
2019-01-27T22:32:01.363Z,23.53
2019-01-27T22:34:28.250Z,19.50
2019-01-27T22:36:55.739Z,19.43
2019-01-27T22:39:22.792Z,20.53
2019-01-27T22:41:49.757Z,28.93
2019-01-27T22:44:16.706Z,21.17
2019-01-27T22:46:43.680Z,24.37
2019-01-27T22:49:10.587Z,22.40
2019-01-27T22:51:37.517Z,24.83
2019-01-27T22:54:04.527Z,23.27
2019-01-27T22:56:31.553Z,21.60
2019-01-27T22:58:58.441Z,28.50
2019-01-27T23:01:25.635Z,25.30
2019-01-27T23:03:54.038Z,34.47
2019-01-27T23:06:20.940Z,26.90
2019-01-27T23:08:47.891Z,29.10
2019-01-27T23:11:14.863Z,20.80
2019-01-27T23:13:41.777Z,26.20
2019-01-27T23:16:08.712Z,20.10
2019-01-27T23:18:35.655Z,27.00
2019-01-27T23:21:02.595Z,25.17
2019-01-27T23:23:29.547Z,24.80
2019-01-27T23:25:56.472Z,25.67
2019-01-27T23:28:23.430Z,23.33
2019-01-27T23:30:50.409Z,21.07
2019-01-27T23:33:17.331Z,28.07
2019-01-27T23:35:44.269Z,25.83
2019-01-27T23:38:11.187Z,20.07
2019-01-27T23:40:38.080Z,29.63
2019-01-27T23:43:05.029Z,21.80
2019-01-27T23:45:31.915Z,20.25
2019-01-27T23:47:58.894Z,25.50
2019-01-27T23:50:25.857Z,24.37
2019-01-27T23:52:52.762Z,25.00
2019-01-27T23:55:19.675Z,21.70
2019-01-27T23:57:46.618Z,17.60
