createdAt,value
2017-11-19T00:01:45.861Z,31.10
2017-11-19T00:04:12.265Z,31.30
2017-11-19T00:06:38.692Z,25.10
2017-11-19T00:09:05.867Z,26.95
2017-11-19T00:11:32.296Z,36.90
2017-11-19T00:13:58.684Z,32.30
2017-11-19T00:16:25.108Z,33.28
2017-11-19T00:18:51.555Z,41.15
2017-11-19T00:21:17.995Z,31.73
2017-11-19T00:23:45.184Z,34.65
2017-11-19T00:26:11.617Z,45.25
2017-11-19T00:28:38.030Z,46.95
2017-11-19T00:31:04.466Z,31.40
2017-11-19T00:33:30.951Z,38.97
2017-11-19T00:35:57.396Z,33.80
2017-11-19T00:38:23.802Z,31.10
2017-11-19T00:40:50.217Z,26.70
2017-11-19T00:43:16.666Z,24.08
2017-11-19T00:45:43.045Z,30.10
2017-11-19T00:48:10.208Z,27.65
2017-11-19T00:50:37.381Z,25.77
2017-11-19T00:53:03.796Z,26.23
2017-11-19T00:55:30.228Z,26.90
2017-11-19T00:57:56.635Z,36.17
2017-11-19T01:00:23.809Z,41.00
2017-11-19T01:02:50.242Z,34.55
2017-11-19T01:05:21.592Z,28.48
2017-11-19T01:07:47.989Z,33.45
2017-11-19T01:10:14.401Z,36.60
2017-11-19T01:12:40.810Z,49.97
2017-11-19T01:15:07.219Z,35.15
2017-11-19T01:17:33.644Z,45.20
2017-11-19T01:20:00.776Z,34.45
2017-11-19T01:22:27.931Z,36.88
2017-11-19T01:24:55.077Z,41.03
2017-11-19T01:27:21.488Z,38.10
2017-11-19T01:29:47.913Z,38.05
2017-11-19T01:32:14.329Z,38.25
2017-11-19T01:34:40.725Z,38.42
2017-11-19T01:37:07.913Z,36.13
2017-11-19T01:39:34.344Z,32.22
2017-11-19T01:42:00.767Z,32.00
2017-11-19T01:44:27.194Z,30.37
2017-11-19T01:46:53.651Z,29.60
2017-11-19T01:49:20.089Z,26.50
2017-11-19T01:51:46.526Z,22.33
2017-11-19T01:54:12.974Z,25.62
2017-11-19T01:56:46.476Z,26.75
2017-11-19T01:59:12.933Z,26.92
2017-11-19T02:01:39.354Z,25.33
2017-11-19T02:04:05.799Z,20.88
2017-11-19T02:06:32.947Z,24.08
2017-11-19T02:09:00.091Z,22.70
2017-11-19T02:11:27.290Z,21.42
2017-11-19T02:13:53.713Z,21.52
2017-11-19T02:16:20.116Z,20.80
2017-11-19T02:18:47.241Z,31.67
2017-11-19T02:21:13.733Z,28.10
2017-11-19T02:23:40.166Z,31.17
2017-11-19T02:26:06.592Z,29.27
2017-11-19T02:28:33.002Z,29.05
2017-11-19T02:31:00.171Z,33.75
2017-11-19T02:33:26.596Z,34.97
2017-11-19T02:35:52.995Z,31.48
2017-11-19T02:38:19.426Z,40.28
2017-11-19T02:40:45.801Z,23.80
2017-11-19T02:43:12.234Z,30.02
2017-11-19T02:45:38.643Z,33.72
2017-11-19T02:48:05.832Z,46.20
2017-11-19T02:50:32.247Z,23.38
2017-11-19T02:52:58.631Z,27.90
2017-11-19T02:55:25.078Z,30.80
2017-11-19T02:57:51.485Z,26.15
2017-11-19T03:00:17.909Z,25.67
2017-11-19T03:02:44.332Z,23.55
2017-11-19T03:05:10.728Z,17.33
2017-11-19T03:07:37.907Z,19.30
2017-11-19T03:10:04.325Z,17.90
2017-11-19T03:12:30.724Z,16.37
2017-11-19T03:14:57.905Z,16.50
2017-11-19T03:17:24.287Z,21.30
2017-11-19T03:19:50.740Z,17.92
2017-11-19T03:22:17.155Z,18.62
2017-11-19T03:24:43.577Z,17.92
2017-11-19T03:27:10.029Z,18.08
2017-11-19T03:29:36.466Z,18.67
2017-11-19T03:32:02.880Z,19.33
2017-11-19T03:34:29.282Z,16.08
2017-11-19T03:36:55.688Z,16.15
2017-11-19T03:39:22.829Z,14.87
2017-11-19T03:41:50.102Z,19.70
2017-11-19T03:44:16.518Z,16.92
2017-11-19T03:46:43.651Z,18.48
2017-11-19T03:49:10.078Z,23.55
2017-11-19T03:51:36.494Z,22.87
2017-11-19T03:54:02.940Z,19.55
2017-11-19T03:56:29.365Z,28.58
2017-11-19T03:58:55.796Z,28.77
2017-11-19T04:01:22.202Z,64.80
2017-11-19T04:03:48.592Z,26.55
2017-11-19T04:06:15.817Z,23.27
2017-11-19T04:08:42.224Z,49.63
2017-11-19T04:11:08.615Z,27.17
2017-11-19T04:13:35.773Z,41.88
2017-11-19T04:16:02.197Z,32.45
2017-11-19T04:18:29.317Z,19.70
2017-11-19T04:20:55.708Z,67.03
2017-11-19T04:23:22.140Z,32.20
2017-11-19T04:25:48.553Z,24.80
2017-11-19T04:28:14.993Z,52.78
2017-11-19T04:30:41.487Z,23.75
2017-11-19T04:33:07.925Z,32.75
2017-11-19T04:35:34.399Z,34.33
2017-11-19T04:38:01.584Z,21.50
2017-11-19T04:40:28.765Z,20.27
2017-11-19T04:42:55.176Z,22.08
2017-11-19T04:45:21.598Z,17.40
2017-11-19T04:47:48.011Z,13.35
2017-11-19T04:50:14.429Z,21.95
2017-11-19T04:52:40.833Z,15.15
2017-11-19T04:55:07.241Z,16.52
2017-11-19T04:57:33.665Z,19.23
2017-11-19T05:00:00.053Z,20.88
2017-11-19T05:02:26.471Z,16.17
2017-11-19T05:04:53.604Z,18.83
2017-11-19T05:07:20.013Z,14.10
2017-11-19T05:09:46.462Z,16.48
2017-11-19T05:12:12.929Z,13.40
2017-11-19T05:14:40.105Z,16.87
2017-11-19T05:17:06.533Z,15.23
2017-11-19T05:19:32.911Z,13.00
2017-11-19T05:21:59.301Z,15.65
2017-11-19T05:24:25.743Z,18.02
2017-11-19T05:26:52.145Z,20.23
2017-11-19T05:29:18.535Z,13.95
2017-11-19T05:31:44.953Z,14.25
2017-11-19T05:34:11.402Z,19.80
2017-11-19T05:36:37.808Z,15.30
2017-11-19T05:39:04.213Z,21.20
2017-11-19T05:41:30.600Z,15.05
2017-11-19T05:43:57.001Z,19.35
2017-11-19T05:46:23.434Z,17.85
2017-11-19T05:48:49.860Z,24.05
2017-11-19T05:51:17.012Z,19.30
2017-11-19T05:53:43.424Z,22.25
2017-11-19T05:56:09.845Z,20.80
2017-11-19T05:58:36.998Z,22.27
2017-11-19T06:01:04.149Z,19.17
2017-11-19T06:03:31.284Z,20.33
2017-11-19T06:05:57.696Z,18.52
2017-11-19T06:08:24.118Z,24.52
2017-11-19T06:10:50.572Z,15.25
2017-11-19T06:13:16.973Z,20.45
2017-11-19T06:15:43.354Z,21.27
2017-11-19T06:18:10.508Z,18.80
2017-11-19T06:20:37.648Z,20.17
2017-11-19T06:23:04.789Z,25.98
2017-11-19T06:25:31.928Z,20.12
2017-11-19T06:27:58.324Z,16.40
2017-11-19T06:30:24.721Z,17.92
2017-11-19T06:32:51.888Z,17.42
2017-11-19T06:35:18.328Z,17.12
2017-11-19T06:37:44.831Z,20.62
2017-11-19T06:40:11.956Z,17.48
2017-11-19T06:42:38.356Z,13.90
2017-11-19T06:45:04.789Z,20.17
2017-11-19T06:47:31.207Z,14.32
2017-11-19T06:49:57.631Z,17.50
2017-11-19T06:52:24.049Z,20.17
2017-11-19T06:54:50.513Z,17.52
2017-11-19T06:57:16.941Z,22.80
2017-11-19T06:59:43.344Z,16.62
2017-11-19T07:02:09.782Z,18.15
2017-11-19T07:04:36.194Z,18.90
2017-11-19T07:07:02.624Z,16.15
2017-11-19T07:09:29.004Z,15.15
2017-11-19T07:11:55.437Z,18.77
2017-11-19T07:14:21.854Z,18.10
2017-11-19T07:16:48.306Z,19.20
2017-11-19T07:19:14.702Z,16.73
2017-11-19T07:21:41.132Z,19.23
2017-11-19T07:24:07.570Z,17.35
2017-11-19T07:26:33.988Z,18.77
2017-11-19T07:29:00.453Z,17.58
2017-11-19T07:31:26.898Z,17.30
2017-11-19T07:33:53.488Z,16.52
2017-11-19T07:36:19.942Z,16.90
2017-11-19T07:38:46.360Z,18.40
2017-11-19T07:41:12.817Z,18.80
2017-11-19T07:43:39.265Z,18.12
2017-11-19T07:46:05.824Z,18.42
2017-11-19T07:48:32.224Z,24.10
2017-11-19T07:50:58.677Z,22.85
2017-11-19T07:53:25.142Z,21.85
2017-11-19T07:55:52.304Z,25.48
2017-11-19T07:58:18.796Z,27.58
2017-11-19T08:00:45.243Z,28.58
2017-11-19T08:03:11.704Z,32.15
2017-11-19T08:05:38.183Z,27.35
2017-11-19T08:08:04.597Z,26.45
2017-11-19T08:10:31.059Z,24.35
2017-11-19T08:12:57.467Z,26.48
2017-11-19T08:15:23.896Z,24.12
2017-11-19T08:17:50.308Z,26.15
2017-11-19T08:20:16.761Z,24.55
2017-11-19T08:22:43.190Z,27.98
2017-11-19T08:25:09.609Z,29.42
2017-11-19T08:27:36.105Z,22.60
2017-11-19T08:30:02.551Z,19.52
2017-11-19T08:32:29.740Z,20.58
2017-11-19T08:34:56.124Z,22.65
2017-11-19T08:37:22.551Z,32.45
2017-11-19T08:39:48.973Z,31.10
2017-11-19T08:42:15.426Z,28.38
2017-11-19T08:44:42.560Z,27.45
2017-11-19T08:47:09.013Z,23.70
2017-11-19T08:49:36.157Z,25.77
2017-11-19T08:52:02.576Z,25.20
2017-11-19T08:54:28.965Z,22.33
2017-11-19T08:56:56.196Z,20.45
2017-11-19T08:59:23.384Z,22.20
2017-11-19T09:01:49.776Z,19.25
2017-11-19T09:04:16.933Z,21.25
2017-11-19T09:06:43.358Z,20.12
2017-11-19T09:09:10.526Z,18.98
2017-11-19T09:11:36.955Z,18.35
2017-11-19T09:14:03.356Z,20.08
2017-11-19T09:16:29.747Z,22.70
2017-11-19T09:18:56.180Z,19.98
2017-11-19T09:21:22.608Z,20.45
2017-11-19T09:23:49.032Z,20.95
2017-11-19T09:26:15.437Z,22.13
2017-11-19T09:28:42.597Z,20.15
2017-11-19T09:31:08.989Z,21.70
2017-11-19T09:33:35.385Z,26.62
2017-11-19T09:36:01.903Z,24.87
2017-11-19T09:38:28.316Z,23.45
2017-11-19T09:40:55.473Z,20.33
2017-11-19T09:43:22.001Z,24.02
2017-11-19T09:45:48.444Z,21.30
2017-11-19T09:48:15.532Z,22.23
2017-11-19T09:50:42.150Z,20.65
2017-11-19T09:53:09.439Z,21.08
2017-11-19T09:55:35.935Z,17.52
2017-11-19T09:58:02.480Z,18.65
2017-11-19T10:00:29.132Z,20.05
2017-11-19T10:02:55.595Z,19.87
2017-11-19T10:05:22.074Z,19.58
2017-11-19T10:07:48.776Z,17.65
2017-11-19T10:10:15.309Z,18.77
2017-11-19T10:12:41.991Z,15.98
2017-11-19T10:15:08.439Z,16.37
2017-11-19T10:17:34.897Z,15.38
2017-11-19T10:20:01.285Z,15.03
2017-11-19T10:22:27.702Z,14.40
2017-11-19T10:24:54.380Z,15.67
2017-11-19T10:27:21.612Z,14.37
2017-11-19T10:29:48.273Z,14.23
2017-11-19T10:32:14.706Z,12.70
2017-11-19T10:34:41.133Z,17.33
2017-11-19T10:37:07.538Z,14.30
2017-11-19T10:39:33.969Z,14.13
2017-11-19T10:42:00.357Z,13.73
2017-11-19T10:44:26.765Z,16.10
2017-11-19T10:46:53.192Z,16.23
2017-11-19T10:49:19.596Z,15.35
2017-11-19T10:51:46.008Z,15.27
2017-11-19T10:54:13.162Z,16.75
2017-11-19T10:56:40.300Z,16.97
2017-11-19T10:59:06.749Z,16.40
2017-11-19T11:01:33.882Z,19.57
2017-11-19T11:04:00.297Z,16.50
2017-11-19T11:06:26.724Z,17.70
2017-11-19T11:08:53.095Z,18.30
2017-11-19T11:11:20.272Z,17.70
2017-11-19T11:13:46.669Z,17.07
2017-11-19T11:16:13.046Z,18.60
2017-11-19T11:18:39.568Z,18.17
2017-11-19T11:21:05.948Z,20.03
2017-11-19T11:23:32.344Z,20.20
2017-11-19T11:25:58.779Z,18.37
2017-11-19T11:28:25.205Z,20.13
2017-11-19T11:30:51.640Z,21.30
2017-11-19T11:33:18.052Z,19.40
2017-11-19T11:35:44.459Z,20.53
2017-11-19T11:38:11.590Z,18.50
2017-11-19T11:40:37.960Z,20.43
2017-11-19T11:43:05.169Z,19.00
2017-11-19T11:45:31.629Z,18.07
2017-11-19T11:47:58.052Z,20.40
2017-11-19T11:50:25.398Z,18.33
2017-11-19T11:52:51.829Z,19.80
2017-11-19T11:55:18.260Z,18.87
2017-11-19T11:57:44.706Z,21.47
2017-11-19T12:00:11.154Z,17.50
2017-11-19T12:02:38.340Z,18.00
2017-11-19T12:05:04.785Z,17.93
2017-11-19T12:07:31.184Z,18.17
2017-11-19T12:09:58.564Z,17.43
2017-11-19T12:12:25.024Z,19.00
2017-11-19T12:14:52.181Z,19.97
2017-11-19T12:17:18.608Z,18.77
2017-11-19T12:19:45.003Z,16.97
2017-11-19T12:22:11.436Z,20.37
2017-11-19T12:24:37.844Z,18.67
2017-11-19T12:27:05.056Z,21.70
2017-11-19T12:29:31.525Z,19.77
2017-11-19T12:31:58.717Z,19.10
2017-11-19T12:34:26.000Z,16.27
2017-11-19T12:36:52.740Z,16.80
2017-11-19T12:39:19.933Z,17.03
2017-11-19T12:41:47.085Z,19.43
2017-11-19T12:44:13.490Z,19.83
2017-11-19T12:46:39.906Z,19.53
2017-11-19T12:49:06.335Z,19.63
2017-11-19T12:51:32.777Z,20.10
2017-11-19T12:53:59.202Z,20.03
2017-11-19T12:56:25.631Z,19.70
2017-11-19T12:58:52.032Z,19.10
2017-11-19T13:01:25.524Z,18.63
2017-11-19T13:03:51.960Z,18.30
2017-11-19T13:06:18.408Z,17.47
2017-11-19T13:08:44.857Z,18.33
2017-11-19T13:11:11.258Z,17.77
2017-11-19T13:13:37.701Z,18.07
2017-11-19T13:16:04.129Z,20.23
2017-11-19T13:18:30.529Z,18.37
2017-11-19T13:20:57.666Z,17.73
2017-11-19T13:23:24.109Z,14.73
2017-11-19T13:25:51.319Z,8.00
2017-11-19T13:28:17.709Z,5.10
2017-11-19T13:30:44.865Z,5.63
2017-11-19T13:33:12.017Z,4.00
2017-11-19T13:35:45.318Z,3.10
2017-11-19T13:38:11.701Z,2.97
2017-11-19T13:40:38.126Z,2.07
2017-11-19T13:43:04.569Z,2.73
2017-11-19T13:45:30.994Z,1.87
2017-11-19T13:47:57.416Z,2.00
2017-11-19T13:50:23.799Z,1.80
2017-11-19T13:52:50.237Z,1.77
2017-11-19T13:55:16.650Z,1.97
2017-11-19T13:57:43.791Z,1.30
2017-11-19T14:00:10.213Z,1.63
2017-11-19T14:02:36.628Z,1.57
2017-11-19T14:05:03.066Z,1.43
2017-11-19T14:07:29.508Z,1.33
2017-11-19T14:09:56.685Z,1.80
2017-11-19T14:12:23.937Z,2.10
2017-11-19T14:14:50.373Z,2.70
2017-11-19T14:17:16.800Z,2.30
2017-11-19T14:19:43.981Z,3.67
2017-11-19T14:22:10.493Z,2.20
2017-11-19T14:24:37.717Z,3.90
2017-11-19T14:27:04.194Z,2.83
2017-11-19T14:29:30.609Z,2.60
2017-11-19T14:31:57.795Z,1.80
2017-11-19T14:34:24.224Z,2.93
2017-11-19T14:36:50.640Z,1.60
2017-11-19T14:39:17.042Z,1.70
2017-11-19T14:41:43.461Z,1.90
2017-11-19T14:44:09.864Z,2.00
2017-11-19T14:46:36.244Z,2.33
2017-11-19T14:49:03.453Z,2.70
2017-11-19T14:51:29.885Z,1.57
2017-11-19T14:53:56.295Z,1.30
2017-11-19T14:56:22.751Z,2.17
2017-11-19T14:58:49.157Z,2.78
2017-11-19T15:01:15.639Z,1.85
2017-11-19T15:03:42.050Z,2.50
2017-11-19T15:06:08.476Z,1.50
2017-11-19T15:08:35.879Z,1.52
2017-11-19T15:11:03.037Z,1.85
2017-11-19T15:13:30.201Z,2.85
2017-11-19T15:15:56.609Z,3.42
2017-11-19T15:18:23.747Z,2.05
2017-11-19T15:20:50.161Z,2.55
2017-11-19T15:23:16.621Z,6.43
2017-11-19T15:25:43.880Z,3.87
2017-11-19T15:28:11.082Z,1.98
2017-11-19T15:30:37.500Z,2.45
2017-11-19T15:33:03.934Z,1.60
2017-11-19T15:35:30.344Z,2.03
2017-11-19T15:37:57.510Z,1.48
2017-11-19T15:40:23.942Z,1.08
2017-11-19T15:42:50.382Z,1.62
2017-11-19T15:45:16.905Z,2.17
2017-11-19T15:47:43.307Z,2.30
2017-11-19T15:50:09.721Z,1.50
2017-11-19T15:52:36.158Z,1.95
2017-11-19T15:55:02.556Z,1.70
2017-11-19T15:57:28.964Z,2.67
2017-11-19T15:59:56.151Z,3.22
2017-11-19T16:02:22.576Z,1.73
2017-11-19T16:04:48.968Z,2.22
2017-11-19T16:07:16.109Z,2.12
2017-11-19T16:09:42.523Z,2.12
2017-11-19T16:12:08.936Z,2.15
2017-11-19T16:14:35.336Z,2.83
2017-11-19T16:17:01.753Z,2.67
2017-11-19T16:19:28.941Z,3.50
2017-11-19T16:21:55.342Z,3.58
2017-11-19T16:24:22.533Z,2.20
2017-11-19T16:26:48.976Z,3.55
2017-11-19T16:29:15.404Z,3.80
2017-11-19T16:31:41.826Z,3.95
2017-11-19T16:34:08.213Z,2.47
2017-11-19T16:36:35.370Z,2.55
2017-11-19T16:39:02.617Z,2.20
2017-11-19T16:41:29.808Z,2.90
2017-11-19T16:43:56.213Z,3.62
2017-11-19T16:46:22.620Z,3.80
2017-11-19T16:48:49.014Z,2.97
2017-11-19T16:51:15.467Z,2.65
2017-11-19T16:53:41.901Z,3.33
2017-11-19T16:56:08.301Z,3.00
2017-11-19T16:58:34.705Z,3.42
2017-11-19T17:01:01.844Z,4.57
2017-11-19T17:03:29.030Z,3.05
2017-11-19T17:05:55.465Z,3.80
2017-11-19T17:08:21.897Z,4.20
2017-11-19T17:10:48.294Z,2.95
2017-11-19T17:13:15.475Z,5.12
2017-11-19T17:15:41.865Z,5.15
2017-11-19T17:18:08.297Z,3.78
2017-11-19T17:20:34.702Z,5.05
2017-11-19T17:23:01.854Z,3.83
2017-11-19T17:25:28.392Z,6.50
2017-11-19T17:27:54.781Z,6.55
2017-11-19T17:30:21.221Z,11.38
2017-11-19T17:32:47.794Z,13.65
2017-11-19T17:35:14.196Z,14.68
2017-11-19T17:37:40.628Z,12.13
2017-11-19T17:40:07.054Z,15.13
2017-11-19T17:42:33.488Z,17.42
2017-11-19T17:44:59.897Z,18.50
2017-11-19T17:47:27.020Z,15.02
2017-11-19T17:49:53.415Z,41.20
2017-11-19T17:52:19.861Z,32.95
2017-11-19T17:54:53.092Z,25.75
2017-11-19T17:57:19.506Z,14.43
2017-11-19T17:59:45.902Z,12.77
2017-11-19T18:02:12.317Z,8.10
2017-11-19T18:04:38.725Z,8.63
2017-11-19T18:07:05.885Z,6.53
2017-11-19T18:09:33.025Z,7.68
2017-11-19T18:12:00.189Z,6.22
2017-11-19T18:14:26.585Z,2.78
2017-11-19T18:16:53.005Z,1.45
2017-11-19T18:19:19.404Z,3.95
2017-11-19T18:21:45.811Z,2.87
2017-11-19T18:24:12.993Z,3.33
2017-11-19T18:26:39.425Z,3.28
2017-11-19T18:29:05.842Z,2.65
2017-11-19T18:31:32.256Z,2.10
2017-11-19T18:33:59.388Z,2.97
2017-11-19T18:36:25.905Z,3.42
2017-11-19T18:38:52.322Z,6.22
2017-11-19T18:41:18.741Z,3.53
2017-11-19T18:43:45.163Z,3.42
2017-11-19T18:46:11.577Z,5.43
2017-11-19T18:48:38.757Z,5.50
2017-11-19T18:51:05.172Z,8.93
2017-11-19T18:53:32.321Z,5.35
2017-11-19T18:55:58.761Z,4.65
2017-11-19T18:58:25.228Z,7.87
2017-11-19T19:00:51.869Z,7.65
2017-11-19T19:03:19.284Z,10.65
2017-11-19T19:05:45.777Z,7.93
2017-11-19T19:08:12.213Z,7.85
2017-11-19T19:10:38.637Z,13.20
2017-11-19T19:13:05.068Z,16.98
2017-11-19T19:15:31.501Z,17.05
2017-11-19T19:17:57.896Z,16.50
2017-11-19T19:20:24.315Z,16.10
2017-11-19T19:22:50.729Z,17.73
2017-11-19T19:25:17.958Z,18.75
2017-11-19T19:27:45.144Z,18.05
2017-11-19T19:30:12.314Z,20.90
2017-11-19T19:32:38.746Z,18.20
2017-11-19T19:35:05.144Z,20.20
2017-11-19T19:37:31.561Z,15.75
2017-11-19T19:39:58.003Z,16.10
2017-11-19T19:42:24.464Z,15.15
2017-11-19T19:44:50.924Z,15.50
2017-11-19T19:47:17.344Z,21.83
2017-11-19T19:49:43.761Z,22.25
2017-11-19T19:52:10.205Z,18.05
2017-11-19T19:54:36.607Z,23.60
2017-11-19T19:57:03.008Z,30.37
2017-11-19T19:59:29.629Z,30.08
2017-11-19T20:01:56.122Z,32.58
2017-11-19T20:04:23.292Z,38.38
2017-11-19T20:06:49.864Z,44.28
2017-11-19T20:09:17.079Z,37.72
2017-11-19T20:11:43.472Z,33.38
2017-11-19T20:14:09.909Z,41.28
2017-11-19T20:16:37.008Z,36.05
2017-11-19T20:19:03.418Z,31.48
2017-11-19T20:21:29.838Z,31.62
2017-11-19T20:23:57.001Z,29.37
2017-11-19T20:26:23.465Z,29.33
2017-11-19T20:28:49.889Z,27.60
2017-11-19T20:31:16.321Z,22.77
2017-11-19T20:33:42.737Z,23.45
2017-11-19T20:36:09.145Z,22.02
2017-11-19T20:38:36.313Z,22.95
2017-11-19T20:41:02.813Z,22.70
2017-11-19T20:43:29.364Z,20.48
2017-11-19T20:45:56.782Z,28.42
2017-11-19T20:48:23.204Z,23.00
2017-11-19T20:50:49.610Z,23.00
2017-11-19T20:53:16.049Z,25.75
2017-11-19T20:55:42.470Z,25.27
2017-11-19T20:58:09.624Z,21.75
2017-11-19T21:00:36.075Z,23.00
2017-11-19T21:03:02.589Z,17.67
2017-11-19T21:05:29.047Z,23.38
2017-11-19T21:07:55.466Z,15.48
2017-11-19T21:10:21.875Z,13.98
2017-11-19T22:34:45.501Z,15.50
2017-11-19T22:37:11.949Z,20.15
2017-11-19T22:39:38.374Z,16.52
2017-11-19T22:42:04.854Z,16.45
2017-11-19T22:44:31.361Z,20.58
2017-11-19T22:46:57.788Z,13.27
2017-11-19T22:49:24.190Z,18.92
2017-11-19T22:51:51.374Z,17.30
2017-11-19T22:54:17.768Z,18.05
2017-11-19T22:56:44.928Z,15.30
2017-11-19T22:59:12.069Z,14.63
2017-11-19T23:01:39.242Z,16.55
2017-11-19T23:04:05.644Z,17.73
2017-11-19T23:06:32.929Z,15.63
2017-11-19T23:08:59.339Z,18.77
2017-11-19T23:11:26.589Z,19.33
2017-11-19T23:13:53.736Z,16.17
2017-11-19T23:16:20.903Z,21.35
2017-11-19T23:18:48.069Z,17.05
2017-11-19T23:21:14.465Z,16.55
2017-11-19T23:23:41.619Z,13.90
2017-11-19T23:26:08.037Z,12.70
2017-11-19T23:28:34.422Z,12.52
2017-11-19T23:31:00.830Z,12.35
2017-11-19T23:33:27.995Z,12.98
2017-11-19T23:35:54.405Z,14.23
2017-11-19T23:38:21.529Z,14.07
2017-11-19T23:40:47.933Z,12.82
2017-11-19T23:43:14.360Z,12.88
2017-11-19T23:45:40.780Z,16.55
2017-11-19T23:48:07.168Z,12.15
2017-11-19T23:50:33.599Z,10.82
2017-11-19T23:52:59.989Z,9.65
2017-11-19T23:55:26.401Z,12.13
2017-11-19T23:57:52.795Z,9.82
